datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:02:05,50.0598,-44.2792,334.0,7.598,34.987,-0.00366103987167,0.000113295,0.035334,2.89836,nan,nan,nan,6.97586595293
2017-04-12 07:02:05,50.0598,-44.2792,336.0,7.594,34.987,-0.00366103987249,0.000109809,0.027482,2.904336,nan,nan,nan,6.97490089703
2017-04-12 07:02:05,50.0598,-44.2792,338.0,7.593,34.987,-0.00366103987284,0.0001100995,0.033371,2.904336,nan,nan,nan,6.97448135247
2017-04-12 07:02:05,50.0598,-44.2792,340.0,7.592,34.987,-0.0036610398737,0.0001112615,0.033371,2.904336,nan,nan,nan,6.98140732424
2017-04-12 07:02:05,50.0598,-44.2792,342.0,7.59,34.989,-0.00366103987452,0.000115038,0.033371,2.892384,nan,nan,nan,6.98813051397
2017-04-12 07:02:05,50.0598,-44.2792,344.0,7.588,34.996,-0.00366103987517,0.0001124235,0.031408,2.886408,nan,nan,nan,6.99507113192
2017-04-12 07:02:05,50.0598,-44.2792,346.0,7.59,35.0,-0.00366103987543,0.000114457,0.033371,2.910312,nan,nan,nan,7.00496912264
2017-04-12 07:02:05,50.0598,-44.2792,348.0,7.561,34.997,-0.0036610398804,0.00011039,0.033371,2.892384,nan,nan,nan,7.01213881288
2017-04-12 07:02:05,50.0598,-44.2792,350.0,7.541,34.994,-0.00366103988407,0.00011039,0.031408,2.89836,nan,nan,nan,7.02248557238
2017-04-12 07:02:05,50.0598,-44.2792,352.0,7.499,34.99,-0.00366103989118,0.0001112615,0.033371,2.892384,nan,nan,nan,7.04047325905
2017-04-12 07:02:05,50.0598,-44.2792,354.0,7.373,34.979,-0.00366103991102,0.000110971,0.031408,2.916288,nan,nan,nan,7.05171437151
2017-04-12 07:02:05,50.0598,-44.2792,356.0,7.327,34.972,-0.00366103991952,0.0001118425,0.037297,2.922264,nan,nan,nan,7.06573994835
2017-04-12 07:02:05,50.0598,-44.2792,358.0,7.211,34.958,-0.00366103993763,0.000120267,0.031408,2.904336,nan,nan,nan,7.07553324465
2017-04-12 07:02:05,50.0598,-44.2792,360.0,7.148,34.95,-0.0036610399483,0.0001130045,0.035334,2.910312,nan,nan,nan,7.06999609479
2017-04-12 07:02:05,50.0598,-44.2792,362.0,7.145,34.953,-0.00366103994926,0.000113876,0.035334,2.89836,nan,nan,nan,7.06765487014
2017-04-12 07:02:05,50.0598,-44.2792,364.0,7.135,34.956,-0.00366103995141,0.000114457,0.033371,2.904336,nan,nan,nan,7.07212521111
2017-04-12 07:02:05,50.0598,-44.2792,366.0,7.095,34.955,-0.00366103995835,0.0001135855,0.037297,2.922264,nan,nan,nan,7.08043541626
2017-04-12 07:02:05,50.0598,-44.2792,368.0,7.064,34.952,-0.00366103996323,0.000117943,0.031408,2.916288,nan,nan,nan,7.08896971744
2017-04-12 07:02:05,50.0598,-44.2792,370.0,7.04,34.952,-0.00366103996793,0.000120848,0.037297,2.92824,nan,nan,nan,7.09751519221
2017-04-12 07:02:05,50.0598,-44.2792,372.0,7.001,34.951,-0.00366103997377,0.0001147475,0.029445,2.904336,nan,nan,nan,7.10749335295
2017-04-12 07:02:05,50.0598,-44.2792,374.0,6.989,34.952,-0.00366103997544,0.000116781,0.035334,2.92824,nan,nan,nan,7.10864104773
2017-04-12 07:02:05,50.0598,-44.2792,375.9,6.985,34.953,-0.00366103997645,0.000115619,0.031408,2.92824,nan,nan,nan,7.11742672507
2017-04-12 07:02:05,50.0598,-44.2792,378.0,6.98,34.955,-0.00366103997773,0.000113295,0.025519,2.910312,nan,nan,nan,7.12923094328
2017-04-12 07:02:05,50.0598,-44.2792,380.0,6.956,34.959,-0.00366103998187,0.0001112615,0.037297,2.922264,nan,nan,nan,7.14127167715
2017-04-12 07:02:05,50.0598,-44.2792,382.0,6.912,34.959,-0.00366103998971,0.0001071945,0.031408,2.916288,nan,nan,nan,7.15031675871
2017-04-12 07:02:05,50.0598,-44.2792,384.0,6.868,34.957,-0.00366103999628,0.0001106805,0.029445,2.904336,nan,nan,nan,7.1504633055
2017-04-12 07:02:05,50.0598,-44.2792,386.0,6.854,34.956,-0.00366103999848,0.000114457,0.031408,2.904336,nan,nan,nan,7.15074778803
2017-04-12 07:02:05,50.0598,-44.2792,388.0,6.85,34.956,-0.00366103999916,0.000127239,0.033371,2.89836,nan,nan,nan,7.15275675802
2017-04-12 07:02:05,50.0598,-44.2792,390.0,6.852,34.956,-0.00366103999903,0.0001095185,0.029445,2.89836,nan,nan,nan,7.15117884566
2017-04-12 07:02:05,50.0598,-44.2792,392.0,6.851,34.955,-0.00366103999959,0.0001100995,0.029445,2.934216,nan,nan,nan,7.15764810869
2017-04-12 07:02:05,50.0598,-44.2792,394.0,6.851,34.955,-0.00366104000009,0.0001141665,0.029445,2.904336,nan,nan,nan,7.16714790146
2017-04-12 07:02:05,50.0598,-44.2792,396.0,6.828,34.954,-0.00366104000576,0.0001141665,0.033371,2.89836,nan,nan,nan,7.18055731524
2017-04-12 07:02:05,50.0598,-44.2792,398.0,6.769,34.951,-0.00366104001385,0.0001112615,0.035334,2.910312,nan,nan,nan,7.18272268575
2017-04-12 07:02:05,50.0598,-44.2792,400.0,6.743,34.949,-0.00366104001799,0.000110971,0.031408,2.922264,nan,nan,nan,7.1859720776
2017-04-12 07:02:05,50.0598,-44.2792,402.0,6.72,34.948,-0.00366104002196,0.000111552,0.031408,2.910312,nan,nan,nan,7.1903070958
2017-04-12 07:02:05,50.0598,-44.2792,404.0,6.7,34.948,-0.00366104002543,0.000115038,0.029445,2.934216,nan,nan,nan,7.19290947681
2017-04-12 07:02:05,50.0598,-44.2792,406.0,6.691,34.947,-0.00366104002751,0.0001141665,0.037297,2.922264,nan,nan,nan,7.19811732418
2017-04-12 07:02:05,50.0598,-44.2792,408.0,6.669,34.948,-0.00366104003128,0.000113295,0.033371,2.916288,nan,nan,nan,7.20180870711
2017-04-12 07:02:05,50.0598,-44.2792,410.0,6.621,34.952,-0.003661040039,0.000113876,0.029445,2.934216,nan,nan,nan,7.20332928918
2017-04-12 07:02:05,50.0598,-44.2792,412.0,6.572,34.954,-0.00366104004706,0.000110971,0.031408,2.916288,nan,nan,nan,7.21071996374
2017-04-12 07:02:05,50.0598,-44.2792,414.0,6.563,34.954,-0.00366104004874,0.000109228,0.035334,2.916288,nan,nan,nan,7.22203938018
2017-04-12 07:02:05,50.0598,-44.2792,416.0,6.549,34.953,-0.00366104005111,0.0001112615,0.033371,2.916288,nan,nan,nan,7.2349060946
2017-04-12 07:02:05,50.0598,-44.2792,418.0,6.527,34.951,-0.00366104005472,0.0001193955,0.031408,2.910312,nan,nan,nan,7.24845407541
2017-04-12 07:02:05,50.0598,-44.2792,420.0,6.507,34.948,-0.00366104005841,0.000111552,0.031408,2.904336,nan,nan,nan,7.26575707888
2017-04-12 07:02:05,50.0598,-44.2792,422.0,6.465,34.945,-0.00366104006593,0.000110971,0.031408,2.92824,nan,nan,nan,7.28552452379
2017-04-12 07:02:05,50.0598,-44.2792,424.0,6.409,34.942,-0.00366104007438,0.000110971,0.025519,2.916288,nan,nan,nan,7.29168641489
2017-04-12 07:02:05,50.0598,-44.2792,426.0,6.396,34.941,-0.00366104007644,0.0001124235,0.031408,2.922264,nan,nan,nan,7.29631158462
2017-04-12 07:02:05,50.0598,-44.2792,428.0,6.393,34.94,-0.00366104007723,0.0001100995,0.031408,2.934216,nan,nan,nan,7.30248348544
2017-04-12 07:02:05,50.0598,-44.2792,430.0,6.37,34.943,-0.00366104008179,0.000115619,0.029445,2.922264,nan,nan,nan,7.30667482393
2017-04-12 07:02:05,50.0598,-44.2792,432.0,6.353,34.946,-0.00366104008376,0.0001188145,0.03926,2.922264,nan,nan,nan,7.30572161404
2017-04-12 07:02:05,50.0598,-44.2792,434.0,6.344,34.949,-0.00366104008568,0.0001124235,0.033371,2.922264,nan,nan,nan,7.3129005218
2017-04-12 07:02:05,50.0598,-44.2792,436.0,6.317,34.947,-0.00366104009028,0.0001170715,0.031408,2.916288,nan,nan,nan,7.31992797799
2017-04-12 07:02:05,50.0598,-44.2792,438.0,6.314,34.949,-0.00366104009053,0.000116781,0.031408,2.92824,nan,nan,nan,7.32899948422
2017-04-12 07:02:05,50.0598,-44.2792,440.0,6.298,34.949,-0.0036610400933,0.000115038,0.031408,2.92824,nan,nan,nan,7.34007901998
2017-04-12 07:02:05,50.0598,-44.2792,442.0,6.259,34.947,-0.00366104009958,0.0001130045,0.035334,2.92824,nan,nan,nan,7.34873384122
2017-04-12 07:02:05,50.0598,-44.2792,444.0,6.243,34.95,-0.00366104010238,0.000111552,0.035334,2.916288,nan,nan,nan,7.34806768745
2017-04-12 07:02:05,50.0598,-44.2792,446.0,6.245,34.953,-0.00366104010231,0.0001159095,0.033371,2.910312,nan,nan,nan,7.3474016001
2017-04-12 07:02:05,50.0598,-44.2792,448.0,6.25,34.96,-0.00366104010192,0.000113295,0.035334,2.904336,nan,nan,nan,7.35295435798
2017-04-12 07:02:05,50.0598,-44.2792,450.0,6.242,34.965,-0.00366104010343,0.000112133,0.037297,2.934216,nan,nan,nan,7.36540929759
2017-04-12 07:02:05,50.0598,-44.2792,452.0,6.196,34.966,-0.003661040111,0.0001153285,0.037297,2.910312,nan,nan,nan,7.3762818249
2017-04-12 07:02:05,50.0598,-44.2792,454.0,6.177,34.967,-0.00366104011422,0.0001182335,0.03926,2.92824,nan,nan,nan,7.38212641533
2017-04-12 07:02:05,50.0598,-44.2792,456.0,6.172,34.968,-0.00366104011533,0.0001130045,0.037297,2.910312,nan,nan,nan,7.38979010247
2017-04-12 07:02:05,50.0598,-44.2792,458.0,6.159,34.968,-0.00366104011778,0.000111552,0.031408,2.916288,nan,nan,nan,7.40595898924
2017-04-12 07:02:05,50.0598,-44.2792,460.0,6.122,34.967,-0.00366104012417,0.00011039,0.031408,2.934216,nan,nan,nan,7.42282249785
2017-04-12 07:02:05,50.0598,-44.2792,462.0,6.079,34.967,-0.00366104013098,0.000109809,0.031408,2.92824,nan,nan,nan,7.43576789042
2017-04-12 07:02:05,50.0598,-44.2792,464.0,6.046,34.968,-0.00366104013706,0.0001100995,0.029445,2.92824,nan,nan,nan,7.4517411677
2017-04-12 07:02:05,50.0598,-44.2792,466.0,6.007,34.969,-0.00366104014327,0.0001130045,0.031408,2.92824,nan,nan,nan,7.46281763365
2017-04-12 07:02:05,50.0598,-44.2792,468.0,5.998,34.97,-0.00366104014472,0.0001112615,0.031408,2.922264,nan,nan,nan,7.47529703105
2017-04-12 07:02:05,50.0598,-44.2792,470.0,5.993,34.972,-0.00366104014575,0.000110971,0.033371,2.910312,nan,nan,nan,7.49287959694
2017-04-12 07:02:05,50.0598,-44.2792,472.0,5.986,34.976,-0.00366104014859,0.0001118425,0.031408,2.916288,nan,nan,nan,7.5239873235
2017-04-12 07:02:05,50.0598,-44.2792,474.0,5.915,34.971,-0.00366104015926,0.000113876,0.033371,2.89836,nan,nan,nan,7.54169685664
2017-04-12 07:02:05,50.0598,-44.2792,476.0,5.884,34.969,-0.003661040164,0.0001112615,0.029445,2.916288,nan,nan,nan,7.55029439633
2017-04-12 07:02:05,50.0598,-44.2792,478.0,5.882,34.971,-0.0036610401639,0.0001118425,0.031408,2.904336,nan,nan,nan,7.55853628135
2017-04-12 07:02:05,50.0598,-44.2792,480.0,5.881,34.973,-0.00366104016451,0.000113295,0.029445,2.904336,nan,nan,nan,7.57821976513
2017-04-12 07:02:05,50.0598,-44.2792,482.0,5.824,34.972,-0.00366104017352,0.0001130045,0.029445,2.922264,nan,nan,nan,7.59639364894
2017-04-12 07:02:05,50.0598,-44.2792,484.0,5.804,34.974,-0.00366104017665,0.000112714,0.031408,2.916288,nan,nan,nan,7.60063351101
2017-04-12 07:02:05,50.0598,-44.2792,486.0,5.812,34.977,-0.00366104017545,0.0001135855,0.033371,2.910312,nan,nan,nan,7.59971157792
2017-04-12 07:02:05,50.0598,-44.2792,488.0,5.814,34.978,-0.00366104017522,0.000113295,0.033371,2.922264,nan,nan,nan,7.59616329706
2017-04-12 07:02:05,50.0598,-44.2792,490.0,5.814,34.979,-0.00366104017538,0.0001124235,0.031408,2.922264,nan,nan,nan,7.58902624162
2017-04-12 07:02:05,50.0598,-44.2792,492.0,5.828,34.982,-0.00366104017279,0.0001153285,0.029445,2.910312,nan,nan,nan,7.58327598426
2017-04-12 07:02:05,50.0598,-44.2792,494.0,5.876,34.994,-0.00366104016582,0.0001141665,0.031408,2.886408,nan,nan,nan,7.59860542246
2017-04-12 07:02:05,50.0598,-44.2792,496.0,5.86,34.993,-0.00366104016929,0.0001106805,0.031408,2.910312,nan,nan,nan,7.62039274798
2017-04-12 07:02:05,50.0598,-44.2792,498.0,5.805,34.988,-0.00366104017815,0.0001118425,0.033371,2.89836,nan,nan,nan,7.63205344417
2017-04-12 07:02:05,50.0598,-44.2792,500.0,5.775,34.986,-0.00366104018268,0.000112714,0.029445,2.910312,nan,nan,nan,7.63682524517
2017-04-12 07:02:05,50.0598,-44.2792,504.0,5.765,34.985,-0.00366104018446,0.0001141665,0.031408,2.904336,nan,nan,nan,7.64994396085
2017-04-12 07:02:05,50.0598,-44.2792,508.0,5.754,34.985,-0.00366104018677,0.0001124235,0.031408,2.916288,nan,nan,nan,7.66926872824
2017-04-12 07:02:05,50.0598,-44.2792,512.0,5.736,34.983,-0.00366104019035,0.0001170715,0.033371,2.916288,nan,nan,nan,7.70412154904
2017-04-12 07:02:05,50.0598,-44.2792,516.0,5.668,34.976,-0.00366104020142,0.000115038,0.031408,2.886408,nan,nan,nan,7.74577774403
2017-04-12 07:02:05,50.0598,-44.2792,520.0,5.609,34.97,-0.00366104021091,0.000113295,0.033371,2.892384,nan,nan,nan,7.76502404254
2017-04-12 07:02:05,50.0598,-44.2792,524.0,5.579,34.969,-0.00366104021587,0.0001147475,0.029445,2.892384,nan,nan,nan,7.77102291671
2017-04-12 07:02:05,50.0598,-44.2792,528.0,5.538,34.969,-0.00366104022268,0.000114457,0.031408,2.886408,nan,nan,nan,7.79109780718
2017-04-12 07:02:05,50.0598,-44.2792,532.0,5.509,34.966,-0.00366104022677,0.000113876,0.029445,2.89836,nan,nan,nan,7.79231116493
2017-04-12 07:02:05,50.0598,-44.2792,536.0,5.505,34.97,-0.00366104022709,0.0001135855,0.031408,2.892384,nan,nan,nan,7.77751889028
2017-04-12 07:02:05,50.0598,-44.2792,540.0,5.574,34.989,-0.00366104021572,0.0001153285,0.027482,2.886408,nan,nan,nan,7.74909322937
2017-04-12 07:02:05,50.0598,-44.2792,544.0,5.632,35.003,-0.00366104020686,0.0001147475,0.029445,2.904336,nan,nan,nan,7.74660646638
2017-04-12 07:02:05,50.0598,-44.2792,548.0,5.643,35.005,-0.0036610402057,0.000112714,0.033371,2.89836,nan,nan,nan,7.75916244731
2017-04-12 07:02:05,50.0598,-44.2792,552.0,5.634,35.006,-0.00366104020783,0.0001188145,0.033371,2.89836,nan,nan,nan,7.79374282057
2017-04-12 07:02:05,50.0598,-44.2792,556.0,5.562,35.0,-0.00366104021961,0.0001211385,0.027482,2.874456,nan,nan,nan,7.81736501268
2017-04-12 07:02:05,50.0598,-44.2792,560.0,5.542,34.998,-0.00366104022292,0.0001135855,0.031408,2.886408,nan,nan,nan,7.81866861044
2017-04-12 07:02:05,50.0598,-44.2792,564.0,5.544,35.003,-0.00366104022303,0.000112133,0.027482,2.886408,nan,nan,nan,7.82474259802
2017-04-12 07:02:05,50.0598,-44.2792,568.0,5.534,35.003,-0.00366104022531,0.0001188145,0.029445,2.886408,nan,nan,nan,7.84859466229
2017-04-12 07:02:05,50.0598,-44.2792,572.0,5.485,34.999,-0.00366104023381,0.000113876,0.027482,2.886408,nan,nan,nan,7.87715245932
2017-04-12 07:02:05,50.0598,-44.2792,576.0,5.448,34.996,-0.00366104023975,0.000113295,0.031408,2.886408,nan,nan,nan,7.9024460447
2017-04-12 07:02:05,50.0598,-44.2792,580.0,5.402,34.992,-0.00366104024769,0.0001141665,0.033371,2.874456,nan,nan,nan,7.92547315529
2017-04-12 07:02:05,50.0598,-44.2792,584.0,5.366,34.988,-0.00366104025379,0.0001130045,0.029445,2.874456,nan,nan,nan,7.94737401597
2017-04-12 07:02:05,50.0598,-44.2792,588.0,5.341,34.986,-0.00366104025796,0.0001135855,0.029445,2.874456,nan,nan,nan,7.97225111312
2017-04-12 07:02:05,50.0598,-44.2792,592.0,5.308,34.983,-0.00366104026339,0.0001153285,0.029445,2.86848,nan,nan,nan,7.99452261513
2017-04-12 07:02:05,50.0598,-44.2792,596.0,5.279,34.981,-0.00366104026795,0.000114457,0.031408,2.862504,nan,nan,nan,8.01028953416
2017-04-12 07:02:05,50.0598,-44.2792,600.0,5.276,34.983,-0.00366104026877,0.0001135855,0.029445,2.86848,nan,nan,nan,8.02411204044
2017-04-12 07:02:05,50.0598,-44.2792,604.0,5.268,34.986,-0.00366104027058,0.000116781,0.025519,2.86848,nan,nan,nan,8.04422828046
2017-04-12 07:02:05,50.0598,-44.2792,608.0,5.26,34.988,-0.00366104027183,0.000117362,0.027482,2.874456,nan,nan,nan,8.05725083235
2017-04-12 07:02:05,50.0598,-44.2792,612.0,5.271,34.994,-0.00366104027087,0.000113876,0.031408,2.844576,nan,nan,nan,8.09341403817
2017-04-12 07:02:05,50.0598,-44.2792,616.0,5.21,34.989,-0.00366104028208,0.000117362,0.027482,2.862504,nan,nan,nan,8.14979048759
2017-04-12 07:02:05,50.0598,-44.2792,620.0,5.119,34.98,-0.00366104029652,0.0001147475,0.029445,2.862504,nan,nan,nan,8.18854245728
2017-04-12 07:02:05,50.0598,-44.2792,624.0,5.049,34.973,-0.00366104030714,0.0001162,0.029445,2.832624,nan,nan,nan,8.19744244871
2017-04-12 07:02:05,50.0598,-44.2792,628.0,5.032,34.971,-0.0036610403097,0.0001159095,0.031408,2.844576,nan,nan,nan,8.19513361193
2017-04-12 07:02:05,50.0598,-44.2792,632.0,5.054,34.975,-0.00366104030619,0.0001193955,0.029445,2.844576,nan,nan,nan,8.18102570233
2017-04-12 07:02:05,50.0598,-44.2792,636.0,5.084,34.983,-0.00366104030106,0.000117362,0.027482,2.844576,nan,nan,nan,8.17689984883
2017-04-12 07:02:05,50.0598,-44.2792,640.0,5.103,34.991,-0.00366104029889,0.0001147475,0.027482,2.850552,nan,nan,nan,8.18954528666
2017-04-12 07:02:05,50.0598,-44.2792,644.0,5.092,34.994,-0.0036610403008,0.000115619,0.029445,2.826648,nan,nan,nan,8.20001315782
2017-04-12 07:02:05,50.0598,-44.2792,648.0,5.082,34.993,-0.00366104030273,0.000117362,0.023556,2.8386,nan,nan,nan,8.20611223012
2017-04-12 07:02:05,50.0598,-44.2792,652.0,5.073,34.992,-0.00366104030447,0.000114457,0.025519,2.856528,nan,nan,nan,8.21422890648
2017-04-12 07:02:05,50.0598,-44.2792,656.0,5.065,34.991,-0.00366104030627,0.0001141665,0.029445,2.850552,nan,nan,nan,8.22775692851
2017-04-12 07:02:05,50.0598,-44.2792,660.0,5.042,34.988,-0.0036610403107,0.0001170715,0.029445,2.856528,nan,nan,nan,8.2483849157
2017-04-12 07:02:05,50.0598,-44.2792,664.0,4.991,34.983,-0.00366104031957,0.0001147475,0.029445,2.844576,nan,nan,nan,8.26654757316
2017-04-12 07:02:05,50.0598,-44.2792,668.0,4.952,34.978,-0.00366104032575,0.0001170715,0.029445,2.8386,nan,nan,nan,8.27587951392
2017-04-12 07:02:05,50.0598,-44.2792,672.0,4.937,34.979,-0.00366104032833,0.0001162,0.029445,2.844576,nan,nan,nan,8.28991022922
2017-04-12 07:02:05,50.0598,-44.2792,676.0,4.948,34.983,-0.00366104032707,0.0001147475,0.027482,2.850552,nan,nan,nan,8.30551717516
2017-04-12 07:02:05,50.0598,-44.2792,680.0,4.958,34.986,-0.00366104032644,0.0001159095,0.033371,2.832624,nan,nan,nan,8.3269921678
2017-04-12 07:02:05,50.0598,-44.2792,684.0,4.956,34.986,-0.00366104032803,0.000115619,0.031408,2.844576,nan,nan,nan,8.38015595652
2017-04-12 07:02:05,50.0598,-44.2792,688.0,4.835,34.971,-0.00366104034959,0.000117943,0.027482,2.826648,nan,nan,nan,8.47100175996
2017-04-12 07:02:05,50.0598,-44.2792,692.0,4.689,34.949,-0.00366104037295,0.0001240435,0.031408,2.814696,nan,nan,nan,8.51211006612
2017-04-12 07:02:05,50.0598,-44.2792,696.0,4.658,34.943,-0.00366104037854,0.0001217195,0.027482,2.814696,nan,nan,nan,8.57415301054
2017-04-12 07:02:05,50.0598,-44.2792,700.0,4.53,34.927,-0.00366104040105,0.0001217195,0.029445,2.802744,nan,nan,nan,8.66464383882
2017-04-12 07:02:05,50.0598,-44.2792,704.0,4.399,34.909,-0.00366104042147,0.000125496,0.031408,2.784816,nan,nan,nan,8.70520837441
2017-04-12 07:02:05,50.0598,-44.2792,708.0,4.364,34.905,-0.00366104042694,0.0001246245,0.029445,2.77884,nan,nan,nan,8.72928618828
2017-04-12 07:02:05,50.0598,-44.2792,712.0,4.353,34.903,-0.00366104042886,0.000124915,0.031408,2.766888,nan,nan,nan,8.75434062478
2017-04-12 07:02:05,50.0598,-44.2792,716.0,4.332,34.901,-0.0036610404325,0.0001252055,0.027482,2.766888,nan,nan,nan,8.79669141365
2017-04-12 07:02:05,50.0598,-44.2792,720.0,4.273,34.895,-0.00366104044317,0.0001246245,0.029445,2.760912,nan,nan,nan,8.83709129109
2017-04-12 07:02:05,50.0598,-44.2792,724.0,4.228,34.89,-0.00366104044921,0.0001269485,0.029445,2.754936,nan,nan,nan,8.82616995806
2017-04-12 07:02:05,50.0598,-44.2792,728.0,4.243,34.893,-0.00366104044654,0.000129563,0.029445,2.760912,nan,nan,nan,8.79438253458
2017-04-12 07:02:05,50.0598,-44.2792,732.0,4.276,34.9,-0.00366104044115,0.0001217195,0.029445,2.766888,nan,nan,nan,8.7627288114
2017-04-12 07:02:05,50.0598,-44.2792,736.1,4.298,34.904,-0.00366104043809,0.000120267,0.029445,2.766888,nan,nan,nan,8.76459412654
2017-04-12 07:02:05,50.0598,-44.2792,740.0,4.287,34.903,-0.00366104044065,0.000120848,0.027482,2.766888,nan,nan,nan,8.80969752357
2017-04-12 07:02:05,50.0598,-44.2792,744.0,4.227,34.897,-0.00366104045037,0.0001199765,0.029445,2.754936,nan,nan,nan,8.84886198302
2017-04-12 07:02:05,50.0598,-44.2792,748.0,4.206,34.896,-0.00366104045405,0.00012201,0.027482,2.74896,nan,nan,nan,8.87314067944
2017-04-12 07:02:05,50.0598,-44.2792,752.0,4.183,34.896,-0.00366104045773,0.000124915,0.027482,2.742984,nan,nan,nan,8.84020205555
2017-04-12 07:02:05,50.0598,-44.2792,756.0,4.184,34.898,-0.00366104045786,0.000124334,0.027482,2.737008,nan,nan,nan,8.82719794671
2017-04-12 07:02:05,50.0598,-44.2792,760.0,4.171,34.897,-0.00366104046019,0.000122591,0.029445,2.74896,nan,nan,nan,8.83100491143
2017-04-12 07:02:05,50.0598,-44.2792,764.0,4.154,34.896,-0.00366104046329,0.000126077,0.027482,2.74896,nan,nan,nan,8.86327698781
2017-04-12 07:02:05,50.0598,-44.2792,768.0,4.113,34.892,-0.00366104046998,0.000134792,0.029445,2.737008,nan,nan,nan,8.90235615541
2017-04-12 07:02:05,50.0598,-44.2792,772.0,4.092,34.891,-0.0036610404735,0.000123172,0.029445,2.725056,nan,nan,nan,8.93068663586
2017-04-12 07:02:05,50.0598,-44.2792,776.0,4.081,34.891,-0.00366104047526,0.0001286915,0.029445,2.725056,nan,nan,nan,8.93800774297
2017-04-12 07:02:05,50.0598,-44.2792,780.0,4.076,34.891,-0.00366104047616,0.000123753,0.025519,2.742984,nan,nan,nan,8.93334804137
2017-04-12 07:02:05,50.0598,-44.2792,784.0,4.074,34.892,-0.00366104047669,0.000124915,0.025519,2.71908,nan,nan,nan,8.9454580973
2017-04-12 07:02:05,50.0598,-44.2792,788.0,4.066,34.892,-0.00366104047802,0.000124915,0.027482,2.725056,nan,nan,nan,8.98021892988
2017-04-12 07:02:05,50.0598,-44.2792,792.0,4.05,34.891,-0.00366104048076,0.000124915,0.027482,2.71908,nan,nan,nan,9.02226088638
2017-04-12 07:02:05,50.0598,-44.2792,796.0,4.042,34.892,-0.00366104048208,0.000126658,0.025519,2.701152,nan,nan,nan,9.06638561822
2017-04-12 07:02:05,50.0598,-44.2792,800.0,4.035,34.892,-0.00366104048339,0.0001281105,0.027482,2.683224,nan,nan,nan,9.07956751014
2017-04-12 07:02:05,50.0598,-44.2792,804.0,4.029,34.892,-0.00366104048431,0.000127239,0.025519,2.683224,nan,nan,nan,9.07190638424
2017-04-12 07:02:05,50.0598,-44.2792,808.0,4.026,34.892,-0.00366104048483,0.000130144,0.027482,2.6892,nan,nan,nan,9.07153369238
2017-04-12 07:02:05,50.0598,-44.2792,812.0,4.022,34.893,-0.00366104048557,0.000126077,0.025519,2.6892,nan,nan,nan,9.0457264643
2017-04-12 07:02:05,50.0598,-44.2792,816.1,4.014,34.893,-0.00366104048691,0.000128401,0.025519,2.677248,nan,nan,nan,9.06513299047
2017-04-12 07:02:05,50.0598,-44.2792,820.0,4.009,34.893,-0.00366104048784,0.000127239,0.027482,2.6892,nan,nan,nan,9.03809901492
2017-04-12 07:02:05,50.0598,-44.2792,824.0,3.999,34.893,-0.00366104048944,0.000122591,0.027482,2.695176,nan,nan,nan,9.02502177722
2017-04-12 07:02:05,50.0598,-44.2792,828.0,3.993,34.894,-0.00366104049052,0.000123172,0.027482,2.701152,nan,nan,nan,9.03427689528
2017-04-12 07:02:05,50.0598,-44.2792,832.0,3.99,34.894,-0.00366104049096,0.000124915,0.027482,2.695176,nan,nan,nan,9.08228124349
2017-04-12 07:02:05,50.0598,-44.2792,836.0,3.992,34.896,-0.00366104049057,0.000126658,0.023556,2.671272,nan,nan,nan,9.12153364932
2017-04-12 07:02:05,50.0598,-44.2792,840.0,3.993,34.897,-0.00366104049054,0.0001269485,0.025519,2.671272,nan,nan,nan,9.09271541458
2017-04-12 07:02:05,50.0598,-44.2792,844.0,3.99,34.898,-0.00366104049112,0.000124915,0.027482,2.6892,nan,nan,nan,9.09316841048
2017-04-12 07:02:05,50.0598,-44.2792,848.0,3.982,34.897,-0.00366104049249,0.0001234625,0.025519,2.665296,nan,nan,nan,9.12226117143
2017-04-12 07:02:05,50.0598,-44.2792,852.0,3.98,34.897,-0.0036610404929,0.0001269485,0.023556,2.677248,nan,nan,nan,9.13336439129
2017-04-12 07:02:05,50.0598,-44.2792,856.0,3.974,34.897,-0.00366104049408,0.0001292725,0.025519,2.671272,nan,nan,nan,9.15137277756
2017-04-12 07:02:05,50.0598,-44.2792,860.0,3.966,34.897,-0.00366104049523,0.0001275295,0.025519,2.65932,nan,nan,nan,9.15314168553
2017-04-12 07:02:05,50.0598,-44.2792,864.0,3.96,34.897,-0.00366104049617,0.0001257865,0.025519,2.665296,nan,nan,nan,9.1520118202
2017-04-12 07:02:05,50.0598,-44.2792,868.0,3.958,34.897,-0.00366104049656,0.0001246245,0.021593,2.653344,nan,nan,nan,9.15442011611
2017-04-12 07:02:05,50.0598,-44.2792,872.0,3.958,34.897,-0.0036610404966,0.0001327585,0.023556,2.65932,nan,nan,nan,9.15351834401
2017-04-12 07:02:05,50.0598,-44.2792,876.0,3.956,34.897,-0.00366104049701,0.0001275295,0.023556,2.653344,nan,nan,nan,9.15023176136
2017-04-12 07:02:05,50.0598,-44.2792,880.0,3.953,34.897,-0.00366104049754,0.000126077,0.023556,2.671272,nan,nan,nan,9.14769930724
2017-04-12 07:02:05,50.0598,-44.2792,884.0,3.951,34.897,-0.00366104049788,0.0001310155,0.025519,2.65932,nan,nan,nan,9.14780195816
