datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-14 03:38:34,53.1566,-38.2594,337.9,4.187,34.905,-0.00366104045701,0.000125496,0.025519,2.737008,nan,nan,nan,8.78866783914
2017-07-14 03:38:34,53.1566,-38.2594,339.9,4.184,34.905,-0.0036610404576,0.000123172,0.033371,2.737008,nan,nan,nan,8.78105499256
2017-07-14 03:38:34,53.1566,-38.2594,342.0,4.184,34.905,-0.00366104045673,0.000123753,0.031408,2.760912,nan,nan,nan,8.77344984703
2017-07-14 03:38:34,53.1566,-38.2594,344.0,4.21,34.908,-0.00366104045226,0.0001292725,0.025519,2.742984,nan,nan,nan,8.77073558785
2017-07-14 03:38:34,53.1566,-38.2594,346.0,4.218,34.911,-0.00366104045223,0.0001269485,0.03926,2.796768,nan,nan,nan,8.77236402568
2017-07-14 03:38:34,53.1566,-38.2594,348.0,4.22,34.912,-0.00366104045211,0.0001252055,0.033371,2.790792,nan,nan,nan,8.78105499256
2017-07-14 03:38:34,53.1566,-38.2594,350.1,4.218,34.913,-0.00366104045286,0.000125496,0.031408,2.754936,nan,nan,nan,8.78866783914
2017-07-14 03:38:34,53.1566,-38.2594,352.0,4.197,34.912,-0.00366104045617,0.000127239,0.031408,2.772864,nan,nan,nan,8.7903001664
2017-07-14 03:38:34,53.1566,-38.2594,353.9,4.184,34.91,-0.00366104045784,nan,nan,nan,nan,nan,nan,8.79138858137
2017-07-14 03:38:34,53.1566,-38.2594,356.0,4.182,34.909,-0.00366104045803,0.0001275295,0.025519,2.754936,nan,nan,nan,8.78431669746
2017-07-14 03:38:34,53.1566,-38.2594,358.0,4.193,34.91,-0.00366104045643,0.0001257865,0.031408,2.760912,nan,nan,nan,8.78540424691
2017-07-14 03:38:34,53.1566,-38.2594,360.1,4.195,34.912,-0.00366104045686,0.0001315965,0.031408,2.77884,nan,nan,nan,8.7903001664
2017-07-14 03:38:34,53.1566,-38.2594,362.0,4.187,34.911,-0.00366104045787,0.000128982,0.025519,2.766888,nan,nan,nan,8.78594808061
2017-07-14 03:38:34,53.1566,-38.2594,363.9,4.179,34.91,-0.00366104045915,0.00012782,0.033371,2.737008,nan,nan,nan,8.78268566815
2017-07-14 03:38:34,53.1566,-38.2594,365.9,4.191,34.912,-0.00366104045704,0.0001211385,0.029445,2.772864,nan,nan,nan,8.7919328479
2017-07-14 03:38:34,53.1566,-38.2594,367.9,4.189,34.912,-0.00366104045789,0.0001234625,0.037297,2.77884,nan,nan,nan,8.79683301892
2017-07-14 03:38:34,53.1566,-38.2594,370.0,4.184,34.912,-0.00366104045858,0.0001257865,0.031408,2.766888,nan,nan,nan,8.80010157281
2017-07-14 03:38:34,53.1566,-38.2594,372.1,4.181,34.911,-0.00366104045921,0.0001240435,0.033371,2.784816,nan,nan,nan,8.80446185305
2017-07-14 03:38:34,53.1566,-38.2594,374.0,4.167,34.912,-0.00366104046132,nan,nan,nan,nan,nan,nan,8.80555231769
2017-07-14 03:38:34,53.1566,-38.2594,376.0,4.167,34.911,-0.00366104046111,0.000124334,0.033371,2.760912,nan,nan,nan,8.80446185305
2017-07-14 03:38:34,53.1566,-38.2594,378.1,4.184,34.914,-0.00366104045864,0.0001257865,0.03926,2.784816,nan,nan,nan,8.80882465909
2017-07-14 03:38:34,53.1566,-38.2594,380.0,4.185,34.916,-0.00366104045886,0.0001275295,0.029445,2.784816,nan,nan,nan,8.82138181476
2017-07-14 03:38:34,53.1566,-38.2594,382.0,4.183,34.915,-0.00366104045927,0.000131306,0.035334,2.802744,nan,nan,nan,8.83177091226
2017-07-14 03:38:34,53.1566,-38.2594,384.0,4.178,34.915,-0.00366104046006,0.0001252055,0.031408,2.77884,nan,nan,nan,8.84217433047
2017-07-14 03:38:34,53.1566,-38.2594,386.0,4.168,34.914,-0.00366104046176,0.0001292725,0.027482,2.737008,nan,nan,nan,8.85259209752
2017-07-14 03:38:34,53.1566,-38.2594,388.1,4.142,34.913,-0.00366104046615,0.00013363,0.027482,2.77884,nan,nan,nan,8.86522231711
2017-07-14 03:38:34,53.1566,-38.2594,390.0,4.131,34.912,-0.00366104046872,0.0001240435,0.03926,2.713104,nan,nan,nan,8.87677269871
2017-07-14 03:38:34,53.1566,-38.2594,392.0,4.096,34.909,-0.0036610404743,0.0002425675,0.035334,2.74896,nan,nan,nan,8.88117748285
2017-07-14 03:38:34,53.1566,-38.2594,394.0,4.085,34.907,-0.00366104047544,0.0001246245,0.035334,2.74896,nan,nan,nan,8.88558482958
2017-07-14 03:38:34,53.1566,-38.2594,396.0,4.078,34.907,-0.00366104047627,0.0001257865,0.029445,2.772864,nan,nan,nan,8.88944336175
2017-07-14 03:38:34,53.1566,-38.2594,398.1,4.068,34.906,-0.00366104047804,nan,nan,nan,nan,nan,nan,8.88668706691
2017-07-14 03:38:34,53.1566,-38.2594,400.1,4.063,34.906,-0.00366104047908,0.0001240435,0.029445,2.725056,nan,nan,nan,8.8888920226
2017-07-14 03:38:34,53.1566,-38.2594,402.0,4.062,34.905,-0.00366104047919,0.000121429,0.031408,2.74896,nan,nan,nan,8.89164911945
2017-07-14 03:38:34,53.1566,-38.2594,404.0,4.044,34.905,-0.00366104048301,0.000123172,0.027482,2.731032,nan,nan,nan,8.88227907921
2017-07-14 03:38:34,53.1566,-38.2594,406.0,4.047,34.904,-0.00366104048117,0.000123753,0.033371,2.725056,nan,nan,nan,8.87567190284
2017-07-14 03:38:34,53.1566,-38.2594,408.0,4.062,34.907,-0.00366104047913,0.000121429,0.035334,2.742984,nan,nan,nan,8.87952538861
2017-07-14 03:38:34,53.1566,-38.2594,410.0,4.059,34.907,-0.00366104047983,0.000130725,0.031408,2.74896,nan,nan,nan,8.88503377102
2017-07-14 03:38:34,53.1566,-38.2594,412.0,4.058,34.907,-0.00366104048009,0.0001252055,0.027482,2.760912,nan,nan,nan,8.88393177412
2017-07-14 03:38:34,53.1566,-38.2594,414.0,4.05,34.906,-0.00366104048201,0.000124334,0.031408,2.742984,nan,nan,nan,8.89054616038
2017-07-14 03:38:34,53.1566,-38.2594,416.0,4.031,34.905,-0.00366104048454,0.000128982,0.033371,2.742984,nan,nan,nan,8.88227907921
2017-07-14 03:38:34,53.1566,-38.2594,418.0,4.043,34.906,-0.00366104048215,nan,nan,nan,nan,nan,nan,8.87787365463
2017-07-14 03:38:34,53.1566,-38.2594,419.9,4.058,34.909,-0.00366104048038,0.000128401,0.035334,2.760912,nan,nan,nan,8.88668706691
2017-07-14 03:38:34,53.1566,-38.2594,421.9,4.048,34.909,-0.00366104048263,0.000124915,0.031408,2.754936,nan,nan,nan,8.89164911945
2017-07-14 03:38:34,53.1566,-38.2594,423.9,4.026,34.906,-0.00366104048526,0.00012782,0.023556,2.742984,nan,nan,nan,8.89661442166
2017-07-14 03:38:34,53.1566,-38.2594,425.9,4.022,34.908,-0.00366104048603,0.000124334,0.031408,2.754936,nan,nan,nan,8.90213523913
2017-07-14 03:38:34,53.1566,-38.2594,428.0,4.007,34.905,-0.00366104048836,0.000152222,0.027482,2.754936,nan,nan,nan,8.9026875419
2017-07-14 03:38:34,53.1566,-38.2594,430.1,4.006,34.905,-0.00366104048856,0.0001246245,0.035334,2.713104,nan,nan,nan,8.9071074117
2017-07-14 03:38:34,53.1566,-38.2594,432.0,4.003,34.905,-0.00366104048927,0.00012782,0.027482,2.74896,nan,nan,nan,8.90821278143
2017-07-14 03:38:34,53.1566,-38.2594,434.0,3.997,34.905,-0.00366104048991,0.000121429,0.037297,2.74896,nan,nan,nan,8.90987113786
2017-07-14 03:38:34,53.1566,-38.2594,436.0,3.992,34.905,-0.00366104049128,0.0001269485,0.027482,2.742984,nan,nan,nan,8.91374204539
2017-07-14 03:38:34,53.1566,-38.2594,438.0,3.985,34.904,-0.00366104049213,0.0001385685,0.027482,2.725056,nan,nan,nan,8.91761492693
2017-07-14 03:38:34,53.1566,-38.2594,440.1,3.984,34.904,-0.00366104049216,0.0001275295,0.029445,2.754936,nan,nan,nan,8.91872182729
2017-07-14 03:38:34,53.1566,-38.2594,442.0,3.986,34.904,-0.00366104049196,nan,nan,nan,nan,nan,nan,8.92148978393
2017-07-14 03:38:34,53.1566,-38.2594,444.0,3.99,34.905,-0.00366104049139,0.000126077,0.029445,2.74896,nan,nan,nan,8.92204349628
2017-07-14 03:38:34,53.1566,-38.2594,446.0,3.987,34.905,-0.00366104049175,0.000123753,0.037297,2.772864,nan,nan,nan,8.92038248027
2017-07-14 03:38:34,53.1566,-38.2594,447.9,3.986,34.905,-0.00366104049195,0.0001263675,0.029445,2.74896,nan,nan,nan,8.9275828396
2017-07-14 03:38:34,53.1566,-38.2594,449.9,3.981,34.904,-0.00366104049312,0.000126658,0.027482,2.713104,nan,nan,nan,8.92536661782
2017-07-14 03:38:34,53.1566,-38.2594,452.0,3.972,34.904,-0.00366104049471,0.000128982,0.027482,2.74896,nan,nan,nan,8.92536661782
2017-07-14 03:38:34,53.1566,-38.2594,454.0,3.962,34.903,-0.00366104049589,0.0001228815,0.033371,2.742984,nan,nan,nan,8.92093611193
2017-07-14 03:38:34,53.1566,-38.2594,456.0,3.958,34.902,-0.00366104049671,0.0001223005,0.027482,2.731032,nan,nan,nan,8.92425874919
2017-07-14 03:38:34,53.1566,-38.2594,458.0,3.952,34.901,-0.0036610404973,0.0001217195,0.025519,2.713104,nan,nan,nan,8.91650818784
2017-07-14 03:38:34,53.1566,-38.2594,460.0,3.94,34.902,-0.00366104049886,0.0001240435,0.029445,2.74896,nan,nan,nan,8.91374204539
2017-07-14 03:38:34,53.1566,-38.2594,462.0,3.94,34.901,-0.00366104049887,0.0001211385,0.023556,2.742984,nan,nan,nan,8.90710741171
2017-07-14 03:38:34,53.1566,-38.2594,464.0,3.954,34.904,-0.00366104049613,0.0001298535,0.027482,2.742984,nan,nan,nan,8.89937432818
2017-07-14 03:38:34,53.1566,-38.2594,466.1,4.003,34.909,-0.00366104048809,0.000123172,0.029445,2.74896,nan,nan,nan,8.90600220292
2017-07-14 03:38:34,53.1566,-38.2594,468.0,4.005,34.911,-0.00366104049028,0.000123753,0.031408,2.737008,nan,nan,nan,8.90987113786
2017-07-14 03:38:34,53.1566,-38.2594,470.0,3.973,34.908,-0.00366104049416,0.000122591,0.023556,2.713104,nan,nan,nan,8.90766007645
2017-07-14 03:38:34,53.1566,-38.2594,472.1,3.969,34.907,-0.00366104049459,0.0001246245,0.035334,2.766888,nan,nan,nan,8.90766007645
2017-07-14 03:38:34,53.1566,-38.2594,474.0,3.977,34.907,-0.0036610404935,nan,nan,nan,nan,nan,nan,8.90544965887
2017-07-14 03:38:34,53.1566,-38.2594,476.0,3.984,34.909,-0.00366104049207,0.0001228815,0.025519,2.74896,nan,nan,nan,8.90876552666
2017-07-14 03:38:34,53.1566,-38.2594,478.0,3.987,34.909,-0.00366104049174,0.0001217195,0.021593,2.737008,nan,nan,nan,8.91042400385
2017-07-14 03:38:34,53.1566,-38.2594,480.0,3.984,34.909,-0.00366104049288,0.0001246245,0.021593,2.754936,nan,nan,nan,8.91595487875
2017-07-14 03:38:34,53.1566,-38.2594,481.9,3.971,34.907,-0.00366104049529,0.0001228815,0.035334,2.725056,nan,nan,nan,8.91706153723
2017-07-14 03:38:34,53.1566,-38.2594,483.9,3.942,34.905,-0.00366104050029,0.000123172,0.025519,2.74896,nan,nan,nan,8.91595487875
2017-07-14 03:38:34,53.1566,-38.2594,486.0,3.925,34.902,-0.00366104050206,0.0001246245,0.027482,2.707128,nan,nan,nan,8.91208284339
2017-07-14 03:38:34,53.1566,-38.2594,488.0,3.921,34.902,-0.00366104050201,0.0001426355,0.031408,2.713104,nan,nan,nan,8.90544965888
2017-07-14 03:38:34,53.1566,-38.2594,490.0,3.922,34.903,-0.00366104050176,0.0001246245,0.035334,2.742984,nan,nan,nan,8.89827024507
2017-07-14 03:38:34,53.1566,-38.2594,492.0,3.922,34.903,-0.00366104050159,0.000124334,0.023556,2.754936,nan,nan,nan,8.88338083577
2017-07-14 03:38:34,53.1566,-38.2594,494.1,3.92,34.903,-0.00366104050178,0.0001426355,0.027482,2.731032,nan,nan,nan,8.87182037703
2017-07-14 03:38:34,53.1566,-38.2594,496.1,3.922,34.903,-0.00366104050104,0.0001333395,0.031408,2.725056,nan,nan,nan,8.84710727189
2017-07-14 03:38:34,53.1566,-38.2594,498.0,3.99,34.913,-0.00366104048945,0.000123753,0.029445,2.754936,nan,nan,nan,8.8388874917
2017-07-14 03:38:34,53.1566,-38.2594,500.0,4.017,34.918,-0.00366104048627,0.000123753,0.027482,2.77884,nan,nan,nan,8.84053073228
2017-07-14 03:38:34,53.1566,-38.2594,504.0,4.027,34.92,-0.00366104048503,0.0001286915,0.029445,2.760912,nan,nan,nan,8.83833982429
2017-07-14 03:38:34,53.1566,-38.2594,508.1,4.024,34.92,-0.00366104048557,0.0001246245,0.029445,2.766888,nan,nan,nan,8.83231810332
2017-07-14 03:38:34,53.1566,-38.2594,512.1,4.016,34.919,-0.00366104048672,0.000123172,0.025519,2.760912,nan,nan,nan,8.82712138955
2017-07-14 03:38:34,53.1566,-38.2594,516.1,4.019,34.92,-0.00366104048616,0.0001228815,0.029445,2.760912,nan,nan,nan,8.8167386896
2017-07-14 03:38:34,53.1566,-38.2594,520.1,4.026,34.922,-0.00366104048514,0.0001211385,0.029445,2.784816,nan,nan,nan,8.81537360857
2017-07-14 03:38:34,53.1566,-38.2594,524.1,4.026,34.923,-0.00366104048529,0.0001205575,0.029445,2.754936,nan,nan,nan,8.81291708554
2017-07-14 03:38:34,53.1566,-38.2594,528.1,4.027,34.923,-0.00366104048505,0.000126077,0.025519,2.772864,nan,nan,nan,8.81046136297
2017-07-14 03:38:34,53.1566,-38.2594,532.1,4.026,34.924,-0.00366104048548,0.000123172,0.025519,2.790792,nan,nan,nan,8.81291708554
2017-07-14 03:38:34,53.1566,-38.2594,536.1,4.022,34.923,-0.00366104048614,0.000123753,0.031408,2.772864,nan,nan,nan,8.81428172171
2017-07-14 03:38:34,53.1566,-38.2594,540.0,4.019,34.923,-0.00366104048689,0.000121429,0.029445,2.772864,nan,nan,nan,8.81537360857
2017-07-14 03:38:34,53.1566,-38.2594,544.0,4.01,34.922,-0.00366104048842,0.00012201,0.025519,2.790792,nan,nan,nan,8.81946959342
2017-07-14 03:38:34,53.1566,-38.2594,548.0,4.005,34.922,-0.00366104048925,0.000134792,0.031408,2.772864,nan,nan,nan,8.81892333352
2017-07-14 03:38:34,53.1566,-38.2594,551.9,4.001,34.921,-0.00366104049008,0.000135373,0.033371,2.760912,nan,nan,nan,8.82138181478
2017-07-14 03:38:34,53.1566,-38.2594,555.9,3.994,34.921,-0.00366104049132,0.000138278,0.027482,2.772864,nan,nan,nan,8.82548106536
2017-07-14 03:38:34,53.1566,-38.2594,560.0,3.986,34.92,-0.00366104049274,0.00012782,0.031408,2.772864,nan,nan,nan,8.82602780046
2017-07-14 03:38:34,53.1566,-38.2594,564.0,3.978,34.919,-0.00366104049408,0.000124334,0.025519,2.790792,nan,nan,nan,8.82958254471
2017-07-14 03:38:34,53.1566,-38.2594,568.0,3.971,34.918,-0.0036610404953,0.0001240435,0.027482,2.77884,nan,nan,nan,8.83286533406
2017-07-14 03:38:34,53.1566,-38.2594,572.0,3.955,34.918,-0.00366104049779,0.00012201,0.033371,2.772864,nan,nan,nan,8.83450726433
2017-07-14 03:38:34,53.1566,-38.2594,576.0,3.95,34.918,-0.00366104049852,0.0001223005,0.029445,2.760912,nan,nan,nan,8.82739481159
2017-07-14 03:38:34,53.1566,-38.2594,579.9,3.955,34.918,-0.00366104049795,0.000126077,0.031408,2.772864,nan,nan,nan,8.83122376089
2017-07-14 03:38:34,53.1566,-38.2594,584.0,3.952,34.918,-0.0036610404986,0.0001217195,0.031408,2.772864,nan,nan,nan,8.83702558456
2017-07-14 03:38:34,53.1566,-38.2594,588.0,3.949,34.917,-0.00366104049943,0.000119105,0.031408,2.766888,nan,nan,nan,8.84957495085
2017-07-14 03:38:34,53.1566,-38.2594,592.0,3.927,34.915,-0.00366104050331,0.0001199765,0.025519,2.772864,nan,nan,nan,8.85698282531
2017-07-14 03:38:34,53.1566,-38.2594,596.0,3.907,34.913,-0.00366104050643,0.0001223005,0.031408,2.766888,nan,nan,nan,8.86192544333
2017-07-14 03:38:34,53.1566,-38.2594,600.0,3.895,34.912,-0.00366104050816,0.000120267,0.029445,2.742984,nan,nan,nan,8.86384844511
2017-07-14 03:38:34,53.1566,-38.2594,604.0,3.889,34.911,-0.00366104050907,0.0001182335,0.031408,2.760912,nan,nan,nan,8.86659643865
2017-07-14 03:38:34,53.1566,-38.2594,608.0,3.887,34.911,-0.00366104050954,0.000118524,0.031408,2.760912,nan,nan,nan,8.8660467601
2017-07-14 03:38:34,53.1566,-38.2594,612.1,3.883,34.911,-0.00366104051011,0.00013363,0.023556,2.772864,nan,nan,nan,8.8660467601
2017-07-14 03:38:34,53.1566,-38.2594,616.1,3.881,34.911,-0.00366104051052,0.000143507,0.027482,2.77884,nan,nan,nan,8.8703903092
2017-07-14 03:38:34,53.1566,-38.2594,620.1,3.878,34.911,-0.0036610405116,0.0001333395,0.031408,2.766888,nan,nan,nan,8.87622228079
2017-07-14 03:38:34,53.1566,-38.2594,624.0,3.861,34.909,-0.00366104051397,0.0001188145,0.031408,2.754936,nan,nan,nan,8.87649748476
2017-07-14 03:38:34,53.1566,-38.2594,628.0,3.855,34.908,-0.00366104051499,0.000119686,0.023556,2.74896,nan,nan,nan,8.87512156492
2017-07-14 03:38:34,53.1566,-38.2594,632.0,3.848,34.908,-0.00366104051614,0.000131887,0.027482,2.74896,nan,nan,nan,8.87479138135
2017-07-14 03:38:34,53.1566,-38.2594,636.1,3.843,34.908,-0.00366104051689,0.000117362,0.025519,2.74896,nan,nan,nan,8.87374589504
2017-07-14 03:38:34,53.1566,-38.2594,640.0,3.842,34.908,-0.00366104051711,0.0001205575,0.029445,2.754936,nan,nan,nan,8.86934543046
2017-07-14 03:38:34,53.1566,-38.2594,643.9,3.842,34.908,-0.00366104051722,0.0001211385,0.031408,2.784816,nan,nan,nan,8.86929044084
2017-07-14 03:38:34,53.1566,-38.2594,648.0,3.838,34.909,-0.00366104051789,0.000119105,0.027482,2.74896,nan,nan,nan,8.87044530681
2017-07-14 03:38:34,53.1566,-38.2594,652.0,3.834,34.908,-0.00366104051869,0.000131306,0.023556,2.77884,nan,nan,nan,8.86819073228
2017-07-14 03:38:34,53.1566,-38.2594,656.0,3.832,34.908,-0.00366104051911,0.000119686,0.031408,2.742984,nan,nan,nan,8.87154534301
2017-07-14 03:38:34,53.1566,-38.2594,660.0,3.831,34.908,-0.00366104051933,0.000117362,0.031408,2.760912,nan,nan,nan,8.87545176288
2017-07-14 03:38:34,53.1566,-38.2594,664.0,3.817,34.907,-0.00366104052195,0.0001199765,0.029445,2.766888,nan,nan,nan,8.87594708683
2017-07-14 03:38:34,53.1566,-38.2594,668.1,3.811,34.907,-0.00366104052266,0.000119686,0.025519,2.766888,nan,nan,nan,8.87303064547
2017-07-14 03:38:34,53.1566,-38.2594,672.0,3.808,34.907,-0.00366104052317,0.0001188145,0.025519,2.737008,nan,nan,nan,8.87072030088
2017-07-14 03:38:34,53.1566,-38.2594,675.9,3.806,34.906,-0.00366104052351,0.000116781,0.029445,2.742984,nan,nan,nan,8.87259052547
2017-07-14 03:38:34,53.1566,-38.2594,680.0,3.805,34.906,-0.00366104052381,0.0001315965,0.025519,2.766888,nan,nan,nan,8.87523162931
2017-07-14 03:38:34,53.1566,-38.2594,684.1,3.801,34.906,-0.0036610405246,0.000117943,0.027482,2.77884,nan,nan,nan,8.87787365464
2017-07-14 03:38:34,53.1566,-38.2594,688.0,3.795,34.905,-0.0036610405256,0.000117943,0.021593,2.760912,nan,nan,nan,8.88249941772
2017-07-14 03:38:34,53.1566,-38.2594,691.9,3.787,34.904,-0.0036610405268,0.0001182335,0.027482,2.754936,nan,nan,nan,8.88338083578
2017-07-14 03:38:34,53.1566,-38.2594,696.0,3.782,34.904,-0.0036610405279,0.000118524,0.025519,2.760912,nan,nan,nan,8.88580526424
2017-07-14 03:38:34,53.1566,-38.2594,700.0,3.776,34.904,-0.00366104052876,0.000137116,0.027482,2.760912,nan,nan,nan,8.88861636807
2017-07-14 03:38:34,53.1566,-38.2594,704.0,3.772,34.903,-0.0036610405294,0.000149898,0.027482,2.74896,nan,nan,nan,8.88999474103
2017-07-14 03:38:34,53.1566,-38.2594,708.0,3.766,34.902,-0.00366104053079,0.0001275295,0.031408,2.77884,nan,nan,nan,8.89705593924
2017-07-14 03:38:34,53.1566,-38.2594,712.0,3.748,34.901,-0.00366104053337,0.0001188145,0.025519,2.737008,nan,nan,nan,8.89799424941
2017-07-14 03:38:34,53.1566,-38.2594,716.0,3.746,34.901,-0.0036610405337,0.0001164905,0.029445,2.772864,nan,nan,nan,8.89860145314
2017-07-14 03:38:34,53.1566,-38.2594,720.0,3.743,34.901,-0.00366104053423,0.000120848,0.025519,2.731032,nan,nan,nan,8.90058900524
2017-07-14 03:38:34,53.1566,-38.2594,724.0,3.749,34.901,-0.00366104053338,0.000120848,0.027482,2.74896,nan,nan,nan,8.89705593924
2017-07-14 03:38:34,53.1566,-38.2594,728.0,3.741,34.901,-0.00366104053497,0.000117943,0.025519,2.754936,nan,nan,nan,8.90390274953
2017-07-14 03:38:34,53.1566,-38.2594,732.0,3.73,34.899,-0.00366104053646,0.0001182335,0.027482,2.742984,nan,nan,nan,8.90500765261
2017-07-14 03:38:34,53.1566,-38.2594,736.0,3.728,34.899,-0.00366104053683,0.0001182335,0.029445,2.74896,nan,nan,nan,8.90500765261
2017-07-14 03:38:34,53.1566,-38.2594,740.0,3.726,34.899,-0.00366104053734,0.000117362,0.025519,2.731032,nan,nan,nan,8.9019143293
2017-07-14 03:38:34,53.1566,-38.2594,744.0,3.723,34.899,-0.00366104053759,0.0001455405,0.037297,2.731032,nan,nan,nan,8.90235615543
2017-07-14 03:38:34,53.1566,-38.2594,748.0,3.725,34.9,-0.00366104053742,0.000117943,0.027482,2.754936,nan,nan,nan,8.89683517725
2017-07-14 03:38:34,53.1566,-38.2594,752.0,3.719,34.899,-0.00366104053823,0.0001153285,0.025519,2.737008,nan,nan,nan,8.89153881635
2017-07-14 03:38:34,53.1566,-38.2594,756.0,3.731,34.901,-0.00366104053643,0.0001188145,0.027482,2.760912,nan,nan,nan,8.8855848296
2017-07-14 03:38:34,53.1566,-38.2594,760.1,3.732,34.902,-0.00366104053628,0.000114457,0.029445,2.760912,nan,nan,nan,8.88470315515
2017-07-14 03:38:34,53.1566,-38.2594,764.0,3.73,34.902,-0.00366104053667,0.0001164905,0.027482,2.754936,nan,nan,nan,8.8860257053
2017-07-14 03:38:34,53.1566,-38.2594,768.0,3.727,34.901,-0.00366104053732,0.0001193955,0.025519,2.74896,nan,nan,nan,8.88712800676
2017-07-14 03:38:34,53.1566,-38.2594,772.0,3.719,34.901,-0.00366104053872,0.0001507695,0.029445,2.760912,nan,nan,nan,8.88907947343
2017-07-14 03:38:34,53.1566,-38.2594,776.1,3.713,34.9,-0.00366104053959,0.000117943,0.025519,2.760912,nan,nan,nan,8.89087703128
2017-07-14 03:38:34,53.1566,-38.2594,780.0,3.714,34.9,-0.00366104053951,0.0001188145,0.025519,2.754936,nan,nan,nan,8.89043587332
2017-07-14 03:38:34,53.1566,-38.2594,784.0,3.713,34.9,-0.00366104053984,0.0001153285,0.027482,2.754936,nan,nan,nan,8.89330385899
2017-07-14 03:38:34,53.1566,-38.2594,788.0,3.703,34.899,-0.00366104054147,0.0001193955,0.025519,2.742984,nan,nan,nan,8.89661442168
2017-07-14 03:38:34,53.1566,-38.2594,792.0,3.697,34.899,-0.0036610405425,0.000115038,0.027482,2.754936,nan,nan,nan,8.89808256694
2017-07-14 03:38:34,53.1566,-38.2594,796.0,3.692,34.898,-0.00366104054337,0.0001252055,0.027482,2.766888,nan,nan,nan,8.90390274954
2017-07-14 03:38:34,53.1566,-38.2594,800.0,3.684,34.897,-0.00366104054475,0.000120848,0.027482,2.737008,nan,nan,nan,8.90619007708
2017-07-14 03:38:34,53.1566,-38.2594,804.0,3.676,34.897,-0.00366104054594,0.000117362,0.029445,2.74896,nan,nan,nan,8.90898663604
2017-07-14 03:38:34,53.1566,-38.2594,808.0,3.675,34.896,-0.0036610405462,0.00015106,0.023556,2.737008,nan,nan,nan,8.91042400387
2017-07-14 03:38:34,53.1566,-38.2594,812.0,3.67,34.896,-0.00366104054696,0.0001135855,0.027482,2.760912,nan,nan,nan,8.9105345819
2017-07-14 03:38:34,53.1566,-38.2594,816.0,3.666,34.896,-0.00366104054762,0.000158613,0.025519,2.737008,nan,nan,nan,8.91282390884
2017-07-14 03:38:34,53.1566,-38.2594,820.0,3.664,34.895,-0.00366104054814,0.0001141665,0.023556,2.725056,nan,nan,nan,8.91300089039
2017-07-14 03:38:34,53.1566,-38.2594,824.0,3.66,34.895,-0.00366104054868,0.0001164905,0.025519,2.725056,nan,nan,nan,8.91116490741
2017-07-14 03:38:34,53.1566,-38.2594,828.0,3.66,34.895,-0.00366104054876,0.0001135855,0.027482,2.725056,nan,nan,nan,8.91337698987
2017-07-14 03:38:34,53.1566,-38.2594,832.0,3.66,34.895,-0.00366104054872,0.0001170715,0.029445,2.731032,nan,nan,nan,8.91227086809
2017-07-14 03:38:34,53.1566,-38.2594,836.0,3.657,34.895,-0.00366104054939,0.0001223005,0.029445,2.731032,nan,nan,nan,8.91042400387
2017-07-14 03:38:34,53.1566,-38.2594,840.0,3.652,34.895,-0.00366104055021,0.000118524,0.027482,2.731032,nan,nan,nan,8.9131889378
2017-07-14 03:38:34,53.1566,-38.2594,844.0,3.648,34.895,-0.00366104055074,0.000115038,0.029445,2.737008,nan,nan,nan,8.91300089039
2017-07-14 03:38:34,53.1566,-38.2594,848.0,3.648,34.894,-0.00366104055085,0.0002018975,0.025519,2.731032,nan,nan,nan,8.91116490742
2017-07-14 03:38:34,53.1566,-38.2594,852.0,3.645,34.894,-0.00366104055136,0.0001228815,0.025519,2.731032,nan,nan,nan,8.90987113789
2017-07-14 03:38:34,53.1566,-38.2594,856.0,3.642,34.894,-0.00366104055191,0.000127239,0.027482,2.737008,nan,nan,nan,8.91208284341
2017-07-14 03:38:34,53.1566,-38.2594,860.0,3.641,34.894,-0.00366104055209,0.000122591,0.021593,2.737008,nan,nan,nan,8.91116490742
2017-07-14 03:38:34,53.1566,-38.2594,864.0,3.638,34.894,-0.00366104055251,0.000115038,0.021593,2.742984,nan,nan,nan,8.91113173108
2017-07-14 03:38:34,53.1566,-38.2594,868.0,3.635,34.894,-0.00366104055309,0.0001141665,0.023556,2.742984,nan,nan,nan,8.91065621959
2017-07-14 03:38:34,53.1566,-38.2594,871.9,3.633,34.894,-0.00366104055351,0.0001159095,0.025519,2.742984,nan,nan,nan,8.9131889378
2017-07-14 03:38:34,53.1566,-38.2594,876.0,3.629,34.893,-0.00366104055419,0.000144669,0.027482,2.725056,nan,nan,nan,8.91113173108
2017-07-14 03:38:34,53.1566,-38.2594,880.0,3.627,34.893,-0.00366104055442,0.0001246245,0.025519,2.737008,nan,nan,nan,8.91337698987
2017-07-14 03:38:34,53.1566,-38.2594,884.0,3.627,34.893,-0.00366104055454,0.0001252055,0.027482,2.737008,nan,nan,nan,8.91524670195
2017-07-14 03:38:34,53.1566,-38.2594,888.0,3.624,34.893,-0.00366104055506,0.0001612275,0.027482,2.713104,nan,nan,nan,8.91856685156
2017-07-14 03:38:34,53.1566,-38.2594,892.0,3.619,34.893,-0.00366104055594,0.0001112615,0.023556,2.737008,nan,nan,nan,8.9203824803
