datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 06:47:28,49.6962,-40.6769,334.0,11.85,35.581,-0.00366103915986,0.000131887,0.249301,2.205144,nan,nan,nan,10.7956042151
2017-03-20 06:47:28,49.6962,-40.6769,336.0,11.865,35.585,-0.00366103915786,0.000138278,0.257153,2.187216,nan,nan,nan,10.7923548851
2017-03-20 06:47:28,49.6962,-40.6769,338.0,11.868,35.586,-0.00366103915799,0.0001315965,0.249301,2.187216,nan,nan,nan,10.7849125188
2017-03-20 06:47:28,49.6962,-40.6769,340.0,11.862,35.584,-0.00366103915938,0.000129563,0.251264,2.21112,nan,nan,nan,10.7770311473
2017-03-20 06:47:28,49.6962,-40.6769,342.0,11.866,35.585,-0.00366103915921,0.000132468,0.253227,2.199168,nan,nan,nan,10.7684477882
2017-03-20 06:47:28,49.6962,-40.6769,344.0,11.865,35.584,-0.00366103916024,0.000130725,0.268931,2.18124,nan,nan,nan,10.7413763818
2017-03-20 06:47:28,49.6962,-40.6769,346.0,11.856,35.582,-0.00366103916202,0.000132468,0.261079,2.199168,nan,nan,nan,10.7102452904
2017-03-20 06:47:28,49.6962,-40.6769,348.0,11.821,35.573,-0.00366103916879,0.000134211,0.243412,2.223072,nan,nan,nan,10.6534623517
2017-03-20 06:47:28,49.6962,-40.6769,350.0,11.767,35.563,-0.00366103918266,0.000131887,0.247338,2.229048,nan,nan,nan,10.5773117569
2017-03-20 06:47:28,49.6962,-40.6769,352.0,11.694,35.545,-0.00366103918954,0.0001327585,0.233597,2.282832,nan,nan,nan,10.5028451821
2017-03-20 06:47:28,49.6962,-40.6769,354.0,11.68,35.541,-0.00366103919212,0.0001304345,0.221819,2.229048,nan,nan,nan,10.4143384706
2017-03-20 06:47:28,49.6962,-40.6769,356.0,11.658,35.535,-0.00366103919839,0.0001298535,0.21593,2.276856,nan,nan,nan,10.2636168448
2017-03-20 06:47:28,49.6962,-40.6769,358.0,11.483,35.5,-0.00366103922516,0.000129563,0.178633,2.30076,nan,nan,nan,10.0797280691
2017-03-20 06:47:28,49.6962,-40.6769,360.0,11.412,35.482,-0.00366103923618,0.000126658,0.17667,2.324664,nan,nan,nan,9.93087361778
2017-03-20 06:47:28,49.6962,-40.6769,362.0,11.226,35.448,-0.00366103926613,0.000126658,0.149188,2.348568,nan,nan,nan,9.74291861049
2017-03-20 06:47:28,49.6962,-40.6769,364.0,11.161,35.43,-0.0036610392746,0.000127239,0.147225,2.384424,nan,nan,nan,9.67008565435
2017-03-20 06:47:28,49.6962,-40.6769,366.0,11.069,35.413,-0.00366103928995,0.0001263675,0.141336,2.3904,nan,nan,nan,9.62389385849
2017-03-20 06:47:28,49.6962,-40.6769,368.0,11.096,35.419,-0.00366103928724,0.000125496,0.139373,2.396376,nan,nan,nan,9.59076049509
2017-03-20 06:47:28,49.6962,-40.6769,370.0,11.056,35.412,-0.00366103929444,0.000128982,0.13741,2.3904,nan,nan,nan,9.55712719656
2017-03-20 06:47:28,49.6962,-40.6769,372.0,11.044,35.409,-0.00366103929688,0.0001292725,0.139373,2.396376,nan,nan,nan,9.52079989782
2017-03-20 06:47:28,49.6962,-40.6769,374.0,11.045,35.409,-0.00366103929821,0.0001246245,0.139373,2.402352,nan,nan,nan,9.46050272828
2017-03-20 06:47:28,49.6962,-40.6769,376.0,11.029,35.406,-0.00366103930149,0.000126077,0.139373,2.426256,nan,nan,nan,9.3612925353
2017-03-20 06:47:28,49.6962,-40.6769,378.0,11.02,35.401,-0.0036610393048,0.0001257865,0.13741,2.42028,nan,nan,nan,9.17857874919
2017-03-20 06:47:28,49.6962,-40.6769,380.0,10.886,35.381,-0.00366103933046,0.000124334,0.123669,2.45016,nan,nan,nan,8.7765996161
2017-03-20 06:47:28,49.6962,-40.6769,382.0,10.665,35.344,-0.00366103936469,0.0001199765,0.106002,2.551752,nan,nan,nan,8.45387164306
2017-03-20 06:47:28,49.6962,-40.6769,384.0,10.529,35.321,-0.00366103938351,0.000120267,0.09815,2.557728,nan,nan,nan,8.35233548971
2017-03-20 06:47:28,49.6962,-40.6769,386.0,10.541,35.322,-0.0036610393832,0.000123172,0.092261,2.581632,nan,nan,nan,8.28063126078
2017-03-20 06:47:28,49.6962,-40.6769,388.0,10.5,35.316,-0.00366103939053,0.000120267,0.090298,2.587608,nan,nan,nan,8.14714799992
2017-03-20 06:47:28,49.6962,-40.6769,390.0,10.421,35.3,-0.00366103940629,0.00012201,0.088335,2.593584,nan,nan,nan,7.96617423506
2017-03-20 06:47:28,49.6962,-40.6769,392.0,10.167,35.259,-0.00366103944693,0.0001240435,0.066742,2.671272,nan,nan,nan,7.8019687056
2017-03-20 06:47:28,49.6962,-40.6769,394.0,10.001,35.227,-0.00366103947157,0.0001176525,0.056927,2.707128,nan,nan,nan,7.74849029537
2017-03-20 06:47:28,49.6962,-40.6769,396.0,9.925,35.213,-0.00366103948352,0.0001153285,0.054964,2.707128,nan,nan,nan,7.72732675788
2017-03-20 06:47:28,49.6962,-40.6769,398.0,9.846,35.199,-0.00366103949627,0.000116781,0.056927,2.707128,nan,nan,nan,7.75155261253
2017-03-20 06:47:28,49.6962,-40.6769,400.0,9.787,35.187,-0.00366103950573,0.0001182335,0.047112,2.701152,nan,nan,nan,7.78438078102
2017-03-20 06:47:28,49.6962,-40.6769,402.0,9.592,35.155,-0.00366103953898,0.000112133,0.047112,2.707128,nan,nan,nan,7.84806903772
2017-03-20 06:47:28,49.6962,-40.6769,404.0,9.442,35.125,-0.00366103956204,0.000117943,0.041223,2.713104,nan,nan,nan,7.856244587
2017-03-20 06:47:28,49.6962,-40.6769,406.0,9.363,35.114,-0.00366103957381,0.000117362,0.043186,2.71908,nan,nan,nan,7.84525045572
2017-03-20 06:47:28,49.6962,-40.6769,408.0,9.313,35.106,-0.00366103958045,0.0001162,0.043186,2.71908,nan,nan,nan,7.80738203794
2017-03-20 06:47:28,49.6962,-40.6769,410.0,9.318,35.108,-0.00366103957989,0.000117362,0.043186,2.725056,nan,nan,nan,7.75084580366
2017-03-20 06:47:28,49.6962,-40.6769,412.0,9.321,35.111,-0.0036610395796,0.0001130045,0.041223,2.731032,nan,nan,nan,7.70636833521
2017-03-20 06:47:28,49.6962,-40.6769,414.0,9.32,35.112,-0.00366103957983,0.0001159095,0.037297,2.754936,nan,nan,nan,7.66934323078
2017-03-20 06:47:28,49.6962,-40.6769,416.0,9.321,35.113,-0.00366103958004,0.000113295,0.037297,2.760912,nan,nan,nan,7.62941416682
2017-03-20 06:47:28,49.6962,-40.6769,418.0,9.319,35.113,-0.00366103958069,0.0001162,0.045149,2.725056,nan,nan,nan,7.57110145223
2017-03-20 06:47:28,49.6962,-40.6769,420.0,9.319,35.113,-0.00366103958084,0.000113295,0.041223,2.74896,nan,nan,nan,7.47086329946
2017-03-20 06:47:28,49.6962,-40.6769,422.0,9.318,35.121,-0.00366103958093,0.000112714,0.035334,2.790792,nan,nan,nan,7.34495984771
2017-03-20 06:47:28,49.6962,-40.6769,424.0,9.268,35.121,-0.00366103958925,0.000111552,0.035334,2.766888,nan,nan,nan,7.30160143451
2017-03-20 06:47:28,49.6962,-40.6769,426.0,9.268,35.12,-0.00366103959002,0.0001124235,0.033371,2.790792,nan,nan,nan,7.29331586934
2017-03-20 06:47:28,49.6962,-40.6769,428.0,9.266,35.12,-0.00366103959062,0.000112714,0.033371,2.796768,nan,nan,nan,7.28002766012
2017-03-20 06:47:28,49.6962,-40.6769,430.0,9.246,35.118,-0.00366103959605,0.000111552,0.035334,2.77884,nan,nan,nan,7.25940009422
2017-03-20 06:47:28,49.6962,-40.6769,432.0,9.174,35.112,-0.0036610396065,0.0001095185,0.035334,2.814696,nan,nan,nan,7.24145810578
2017-03-20 06:47:28,49.6962,-40.6769,434.0,9.141,35.108,-0.00366103961109,0.000111552,0.033371,2.802744,nan,nan,nan,7.21964326942
2017-03-20 06:47:28,49.6962,-40.6769,436.0,9.135,35.108,-0.00366103961225,0.000109228,0.031408,2.814696,nan,nan,nan,7.20441563378
2017-03-20 06:47:28,49.6962,-40.6769,438.0,9.114,35.106,-0.00366103961559,0.0001124235,0.029445,2.814696,nan,nan,nan,7.17666144269
2017-03-20 06:47:28,49.6962,-40.6769,440.0,9.084,35.104,-0.00366103962075,0.000109228,0.033371,2.80872,nan,nan,nan,7.14579265905
2017-03-20 06:47:28,49.6962,-40.6769,442.0,9.07,35.103,-0.00366103962355,0.0001089375,0.031408,2.802744,nan,nan,nan,7.11742672496
2017-03-20 06:47:28,49.6962,-40.6769,444.0,9.022,35.101,-0.00366103963357,0.0001089375,0.031408,2.820672,nan,nan,nan,7.08342115186
2017-03-20 06:47:28,49.6962,-40.6769,446.0,8.91,35.092,-0.00366103964874,0.0001089375,0.031408,2.832624,nan,nan,nan,7.05128982549
2017-03-20 06:47:28,49.6962,-40.6769,448.0,8.898,35.091,-0.0036610396505,0.0001083565,0.031408,2.8386,nan,nan,nan,7.02946310997
2017-03-20 06:47:28,49.6962,-40.6769,450.0,8.883,35.091,-0.0036610396526,0.000110971,0.035334,2.820672,nan,nan,nan,6.99233606001
2017-03-20 06:47:28,49.6962,-40.6769,452.0,8.882,35.101,-0.00366103965285,0.000108066,0.031408,2.826648,nan,nan,nan,6.94935845981
2017-03-20 06:47:28,49.6962,-40.6769,454.0,8.886,35.107,-0.00366103965233,0.0001124235,0.029445,2.802744,nan,nan,nan,6.93412313252
2017-03-20 06:47:28,49.6962,-40.6769,456.0,8.89,35.109,-0.00366103965186,0.000107485,0.031408,2.80872,nan,nan,nan,6.92481603923
2017-03-20 06:47:28,49.6962,-40.6769,458.0,8.896,35.111,-0.003661039651,0.0001106805,0.037297,2.826648,nan,nan,nan,6.9143502101
2017-03-20 06:47:28,49.6962,-40.6769,460.0,8.9,35.112,-0.00366103965064,0.0001083565,0.031408,2.796768,nan,nan,nan,6.90604293964
2017-03-20 06:47:28,49.6962,-40.6769,462.0,8.904,35.114,-0.00366103965016,0.000108066,0.031408,2.802744,nan,nan,nan,6.8956739514
2017-03-20 06:47:28,49.6962,-40.6769,464.0,8.906,35.115,-0.00366103965006,0.000108066,0.033371,2.820672,nan,nan,nan,6.8869769412
2017-03-20 06:47:28,49.6962,-40.6769,466.0,8.908,35.116,-0.00366103964989,0.0001112615,0.033371,2.814696,nan,nan,nan,6.87725855148
2017-03-20 06:47:28,49.6962,-40.6769,468.0,8.912,35.118,-0.00366103964958,0.000108066,0.033371,2.814696,nan,nan,nan,6.86920554261
2017-03-20 06:47:28,49.6962,-40.6769,470.0,8.914,35.118,-0.0036610396496,0.000109809,0.027482,2.820672,nan,nan,nan,6.85580635707
2017-03-20 06:47:28,49.6962,-40.6769,472.0,8.919,35.12,-0.00366103964929,0.000110971,0.029445,2.796768,nan,nan,nan,6.84161329503
2017-03-20 06:47:28,49.6962,-40.6769,474.0,8.921,35.121,-0.00366103964951,0.0001077755,0.029445,2.802744,nan,nan,nan,6.82663174602
2017-03-20 06:47:28,49.6962,-40.6769,476.0,8.921,35.122,-0.00366103965054,0.000107485,0.031408,2.820672,nan,nan,nan,6.81004951959
2017-03-20 06:47:28,49.6962,-40.6769,478.0,8.869,35.123,-0.00366103965989,0.000112133,0.037297,2.814696,nan,nan,nan,6.79867579245
2017-03-20 06:47:28,49.6962,-40.6769,480.0,8.838,35.118,-0.0036610396641,0.000108647,0.031408,2.832624,nan,nan,nan,6.79330649621
2017-03-20 06:47:28,49.6962,-40.6769,482.0,8.788,35.114,-0.00366103967366,0.0001089375,0.033371,2.826648,nan,nan,nan,6.78311895465
2017-03-20 06:47:28,49.6962,-40.6769,484.0,8.696,35.106,-0.00366103968735,0.0001106805,0.033371,2.8386,nan,nan,nan,6.76725899084
2017-03-20 06:47:28,49.6962,-40.6769,486.0,8.674,35.106,-0.00366103969072,0.0001124235,0.033371,2.80872,nan,nan,nan,6.76043110664
2017-03-20 06:47:28,49.6962,-40.6769,488.0,8.659,35.105,-0.00366103969314,0.0001071945,0.033371,2.832624,nan,nan,nan,6.75062840225
2017-03-20 06:47:28,49.6962,-40.6769,490.0,8.655,35.105,-0.00366103969439,0.0001095185,0.029445,2.820672,nan,nan,nan,6.7403069971
2017-03-20 06:47:28,49.6962,-40.6769,492.0,8.667,35.109,-0.00366103969287,0.0001106805,0.027482,2.826648,nan,nan,nan,6.73040620947
2017-03-20 06:47:28,49.6962,-40.6769,494.0,8.662,35.112,-0.00366103969615,0.0001071945,0.029445,2.844576,nan,nan,nan,6.73101193422
2017-03-20 06:47:28,49.6962,-40.6769,496.0,8.599,35.106,-0.0036610397053,0.000105742,0.029445,2.8386,nan,nan,nan,6.73181965764
2017-03-20 06:47:28,49.6962,-40.6769,498.0,8.557,35.1,-0.00366103971178,0.0001071945,0.037297,2.832624,nan,nan,nan,6.73545569229
2017-03-20 06:47:28,49.6962,-40.6769,500.0,8.525,35.096,-0.00366103971753,0.000109228,0.027482,2.856528,nan,nan,nan,6.74111591023
2017-03-20 06:47:28,49.6962,-40.6769,503.9,8.453,35.084,-0.00366103973248,0.0001106805,0.031408,2.850552,nan,nan,nan,6.76817697292
2017-03-20 06:47:28,49.6962,-40.6769,508.0,8.221,35.053,-0.00366103976862,0.0001118425,0.029445,2.874456,nan,nan,nan,6.76851007896
2017-03-20 06:47:28,49.6962,-40.6769,512.0,8.167,35.054,-0.00366103977669,0.000112714,0.029445,2.86848,nan,nan,nan,6.75802970207
2017-03-20 06:47:28,49.6962,-40.6769,516.0,8.117,35.059,-0.00366103978552,0.0001095185,0.033371,2.86848,nan,nan,nan,6.76695031883
2017-03-20 06:47:28,49.6962,-40.6769,520.0,8.057,35.054,-0.00366103979622,0.000108647,0.035334,2.862504,nan,nan,nan,6.78698829441
2017-03-20 06:47:28,49.6962,-40.6769,524.0,7.998,35.051,-0.00366103980593,0.0001106805,0.029445,2.856528,nan,nan,nan,6.79259691375
2017-03-20 06:47:28,49.6962,-40.6769,528.0,7.924,35.046,-0.00366103981904,0.000109228,0.033371,2.874456,nan,nan,nan,6.82898541631
2017-03-20 06:47:28,49.6962,-40.6769,532.0,7.817,35.034,-0.00366103983715,0.0001083565,0.033371,2.880432,nan,nan,nan,6.87798588609
2017-03-20 06:47:28,49.6962,-40.6769,536.0,7.71,35.021,-0.00366103985535,0.0001083565,0.033371,2.874456,nan,nan,nan,6.95099683734
2017-03-20 06:47:28,49.6962,-40.6769,540.0,7.546,35.004,-0.00366103988068,0.000106904,0.031408,2.886408,nan,nan,nan,6.97962685046
2017-03-20 06:47:28,49.6962,-40.6769,544.0,7.482,34.997,-0.00366103989102,0.000107485,0.031408,2.880432,nan,nan,nan,6.97152014313
2017-03-20 06:47:28,49.6962,-40.6769,548.0,7.431,34.997,-0.00366103989966,0.0001071945,0.031408,2.904336,nan,nan,nan,6.93170549326
2017-03-20 06:47:28,49.6962,-40.6769,552.0,7.429,35.012,-0.0036610398995,0.0001071945,0.033371,2.886408,nan,nan,nan,6.87560582582
2017-03-20 06:47:28,49.6962,-40.6769,556.0,7.481,35.034,-0.00366103989177,0.0001077755,0.033371,2.904336,nan,nan,nan,6.82720573183
2017-03-20 06:47:28,49.6962,-40.6769,560.0,7.518,35.052,-0.00366103988783,0.0001089375,0.033371,2.886408,nan,nan,nan,6.83680715534
2017-03-20 06:47:28,49.6962,-40.6769,564.0,7.468,35.047,-0.00366103989734,0.0001089375,0.033371,2.892384,nan,nan,nan,6.91414239737
2017-03-20 06:47:28,49.6962,-40.6769,568.0,7.23,35.021,-0.00366103993638,0.000110971,0.031408,2.910312,nan,nan,nan,6.99275676513
2017-03-20 06:47:28,49.6962,-40.6769,572.0,7.08,35.002,-0.00366103996152,0.000108066,0.029445,2.89836,nan,nan,nan,7.03682937445
2017-03-20 06:47:28,49.6962,-40.6769,576.0,7.017,34.993,-0.00366103997205,0.0001066135,0.031408,2.910312,nan,nan,nan,7.06321311339
2017-03-20 06:47:28,49.6962,-40.6769,580.0,6.979,34.991,-0.00366103997879,0.000112133,0.033371,2.910312,nan,nan,nan,7.09381362871
2017-03-20 06:47:28,49.6962,-40.6769,584.0,6.862,34.979,-0.00366103999783,0.000106904,0.033371,2.89836,nan,nan,nan,7.14078962295
2017-03-20 06:47:28,49.6962,-40.6769,588.0,6.749,34.971,-0.00366104001663,0.000107485,0.029445,2.92824,nan,nan,nan,7.16110098981
2017-03-20 06:47:28,49.6962,-40.6769,592.0,6.706,34.969,-0.00366104002419,0.000107485,0.031408,2.910312,nan,nan,nan,7.1820470137
2017-03-20 06:47:28,49.6962,-40.6769,596.0,6.633,34.967,-0.0036610400365,0.0001124235,0.029445,2.916288,nan,nan,nan,7.20335535936
2017-03-20 06:47:28,49.6962,-40.6769,600.0,6.571,34.967,-0.00366104004711,0.0001083565,0.035334,2.916288,nan,nan,nan,7.21844118516
2017-03-20 06:47:28,49.6962,-40.6769,604.0,6.505,34.965,-0.00366104005819,0.000108066,0.033371,2.916288,nan,nan,nan,7.22608424353
2017-03-20 06:47:28,49.6962,-40.6769,608.0,6.462,34.963,-0.00366104006498,0.000110971,0.031408,2.922264,nan,nan,nan,7.22836056764
2017-03-20 06:47:28,49.6962,-40.6769,612.0,6.448,34.963,-0.00366104006759,0.0001095185,0.031408,2.92824,nan,nan,nan,7.24134448246
2017-03-20 06:47:28,49.6962,-40.6769,616.0,6.406,34.964,-0.00366104007456,0.0001077755,0.029445,2.922264,nan,nan,nan,7.25731457815
2017-03-20 06:47:28,49.6962,-40.6769,620.0,6.384,34.963,-0.0036610400783,0.0001089375,0.029445,2.92824,nan,nan,nan,7.27112799756
2017-03-20 06:47:28,49.6962,-40.6769,624.0,6.352,34.963,-0.00366104008405,0.0001100995,0.031408,2.916288,nan,nan,nan,7.29180971101
2017-03-20 06:47:28,49.6962,-40.6769,628.0,6.318,34.963,-0.00366104009028,0.0001095185,0.031408,2.92824,nan,nan,nan,7.30656890498
2017-03-20 06:47:28,49.6962,-40.6769,632.0,6.285,34.963,-0.00366104009565,0.0001089375,0.027482,2.922264,nan,nan,nan,7.31970687589
2017-03-20 06:47:28,49.6962,-40.6769,636.0,6.251,34.963,-0.00366104010126,0.000108066,0.033371,2.922264,nan,nan,nan,7.33287966014
2017-03-20 06:47:28,49.6962,-40.6769,640.0,6.234,34.963,-0.0036610401044,0.0001141665,0.033371,2.934216,nan,nan,nan,7.3474016001
2017-03-20 06:47:28,49.6962,-40.6769,644.0,6.197,34.966,-0.00366104011043,0.0001095185,0.029445,2.910312,nan,nan,nan,7.36106522757
2017-03-20 06:47:28,49.6962,-40.6769,648.0,6.171,34.967,-0.00366104011486,0.0001124235,0.027482,2.92824,nan,nan,nan,7.37053144452
2017-03-20 06:47:28,49.6962,-40.6769,652.0,6.16,34.967,-0.00366104011707,0.0001089375,0.031408,2.92824,nan,nan,nan,7.38044836227
2017-03-20 06:47:28,49.6962,-40.6769,656.0,6.147,34.969,-0.00366104011962,0.000109228,0.029445,2.916288,nan,nan,nan,7.39553020425
2017-03-20 06:47:28,49.6962,-40.6769,660.0,6.131,34.968,-0.00366104012283,0.0001095185,0.033371,2.904336,nan,nan,nan,7.42208607875
2017-03-20 06:47:28,49.6962,-40.6769,664.0,6.066,34.969,-0.00366104013392,0.000108066,0.031408,2.910312,nan,nan,nan,7.45144351869
2017-03-20 06:47:28,49.6962,-40.6769,668.0,6.027,34.969,-0.00366104013994,0.000108647,0.035334,2.922264,nan,nan,nan,7.46849380426
2017-03-20 06:47:28,49.6962,-40.6769,672.0,5.995,34.968,-0.00366104014559,0.0001100995,0.031408,2.922264,nan,nan,nan,7.48093840835
2017-03-20 06:47:28,49.6962,-40.6769,676.0,5.981,34.968,-0.0036610401485,0.0001100995,0.029445,2.934216,nan,nan,nan,7.49454052018
2017-03-20 06:47:28,49.6962,-40.6769,680.0,5.95,34.966,-0.00366104015437,0.0001100995,0.029445,2.916288,nan,nan,nan,7.52649488711
2017-03-20 06:47:28,49.6962,-40.6769,684.0,5.838,34.957,-0.00366104017262,0.000110971,0.031408,2.916288,nan,nan,nan,7.55391043863
2017-03-20 06:47:28,49.6962,-40.6769,688.0,5.75,34.949,-0.00366104018664,0.0001100995,0.031408,2.922264,nan,nan,nan,7.57235924551
2017-03-20 06:47:28,49.6962,-40.6769,692.0,5.728,34.947,-0.00366104019081,0.0001106805,0.031408,2.916288,nan,nan,nan,7.58943124241
2017-03-20 06:47:28,49.6962,-40.6769,696.0,5.712,34.946,-0.00366104019392,0.000112133,0.029445,2.916288,nan,nan,nan,7.60353841386
2017-03-20 06:47:28,49.6962,-40.6769,700.0,5.686,34.944,-0.00366104019817,0.000111552,0.031408,2.910312,nan,nan,nan,7.62467528288
2017-03-20 06:47:28,49.6962,-40.6769,704.0,5.652,34.943,-0.00366104020441,0.0001106805,0.031408,2.92824,nan,nan,nan,7.66457668302
2017-03-20 06:47:28,49.6962,-40.6769,708.0,5.602,34.941,-0.00366104021223,0.000112133,0.031408,2.904336,nan,nan,nan,7.70037853226
2017-03-20 06:47:28,49.6962,-40.6769,712.0,5.568,34.94,-0.0036610402177,0.0001118425,0.033371,2.910312,nan,nan,nan,7.73167645013
2017-03-20 06:47:28,49.6962,-40.6769,716.1,5.529,34.939,-0.00366104022391,0.000112133,0.031408,2.89836,nan,nan,nan,7.75485200924
2017-03-20 06:47:28,49.6962,-40.6769,720.0,5.507,34.938,-0.00366104022725,0.0001130045,0.031408,2.892384,nan,nan,nan,7.76636507225
2017-03-20 06:47:28,49.6962,-40.6769,724.0,5.491,34.937,-0.00366104022965,0.0001162,0.031408,2.904336,nan,nan,nan,7.77081499483
2017-03-20 06:47:28,49.6962,-40.6769,728.0,5.485,34.939,-0.00366104023038,0.0001112615,0.033371,2.89836,nan,nan,nan,7.76683732762
2017-03-20 06:47:28,49.6962,-40.6769,732.0,5.534,34.955,-0.00366104022214,0.0001130045,0.029445,2.904336,nan,nan,nan,7.74388523925
2017-03-20 06:47:28,49.6962,-40.6769,736.0,5.595,34.971,-0.00366104021154,0.000113295,0.031408,2.904336,nan,nan,nan,7.71808220046
2017-03-20 06:47:28,49.6962,-40.6769,740.0,5.656,34.987,-0.00366104020268,0.000113295,0.029445,2.89836,nan,nan,nan,7.72015528289
2017-03-20 06:47:28,49.6962,-40.6769,744.0,5.649,34.99,-0.00366104020437,0.0001124235,0.029445,2.89836,nan,nan,nan,7.73395102975
2017-03-20 06:47:28,49.6962,-40.6769,748.0,5.634,34.989,-0.00366104020746,0.0001170715,0.029445,2.89836,nan,nan,nan,7.7576813158
2017-03-20 06:47:28,49.6962,-40.6769,752.0,5.606,34.986,-0.00366104021269,0.0001217195,0.033371,2.892384,nan,nan,nan,7.78656854827
2017-03-20 06:47:28,49.6962,-40.6769,756.0,5.55,34.982,-0.00366104022196,0.000111552,0.031408,2.892384,nan,nan,nan,7.81438763617
2017-03-20 06:47:28,49.6962,-40.6769,760.0,5.525,34.981,-0.00366104022575,0.0001124235,0.029445,2.892384,nan,nan,nan,7.82508548889
2017-03-20 06:47:28,49.6962,-40.6769,764.0,5.5,34.981,-0.00366104023031,0.000112133,0.031408,2.892384,nan,nan,nan,7.84298686073
2017-03-20 06:47:28,49.6962,-40.6769,768.0,5.462,34.981,-0.00366104023641,0.0001130045,0.033371,2.874456,nan,nan,nan,7.85146240145
2017-03-20 06:47:28,49.6962,-40.6769,772.0,5.451,34.982,-0.00366104023834,0.0001199765,0.027482,2.886408,nan,nan,nan,7.85074535615
2017-03-20 06:47:28,49.6962,-40.6769,776.0,5.445,34.982,-0.00366104023963,0.0001124235,0.033371,2.892384,nan,nan,nan,7.85133810832
2017-03-20 06:47:28,49.6962,-40.6769,780.0,5.433,34.982,-0.0036610402419,0.000113295,0.031408,2.904336,nan,nan,nan,7.85755547822
2017-03-20 06:47:28,49.6962,-40.6769,784.0,5.41,34.981,-0.00366104024636,0.0001304345,0.029445,2.886408,nan,nan,nan,7.87042867066
2017-03-20 06:47:28,49.6962,-40.6769,788.0,5.373,34.978,-0.00366104025246,0.000115619,0.029445,2.89836,nan,nan,nan,7.89160985542
2017-03-20 06:47:28,49.6962,-40.6769,792.0,5.323,34.973,-0.00366104026105,0.0001147475,0.029445,2.89836,nan,nan,nan,7.91906968654
2017-03-20 06:47:28,49.6962,-40.6769,796.0,5.261,34.968,-0.00366104027117,0.000116781,0.029445,2.886408,nan,nan,nan,7.9386461396
2017-03-20 06:47:28,49.6962,-40.6769,800.0,5.216,34.966,-0.00366104027818,0.0001193955,0.031408,2.880432,nan,nan,nan,7.95136862106
2017-03-20 06:47:28,49.6962,-40.6769,804.0,5.204,34.965,-0.00366104028024,0.000115038,0.029445,2.874456,nan,nan,nan,7.96242377224
2017-03-20 06:47:28,49.6962,-40.6769,808.0,5.193,34.965,-0.00366104028201,0.0001176525,0.031408,2.874456,nan,nan,nan,7.97176477003
2017-03-20 06:47:28,49.6962,-40.6769,812.0,5.185,34.965,-0.00366104028317,0.0001182335,0.033371,2.874456,nan,nan,nan,7.98138113375
2017-03-20 06:47:28,49.6962,-40.6769,816.0,5.18,34.967,-0.00366104028405,0.000117362,0.031408,2.880432,nan,nan,nan,7.98978184154
2017-03-20 06:47:28,49.6962,-40.6769,820.0,5.185,34.971,-0.00366104028322,0.0001188145,0.033371,2.86848,nan,nan,nan,7.9905132347
2017-03-20 06:47:28,49.6962,-40.6769,824.0,5.204,34.976,-0.00366104028033,0.000115038,0.029445,2.874456,nan,nan,nan,7.998885768
2017-03-20 06:47:28,49.6962,-40.6769,828.0,5.2,34.977,-0.00366104028127,0.000116781,0.031408,2.862504,nan,nan,nan,8.0194688956
2017-03-20 06:47:28,49.6962,-40.6769,832.0,5.173,34.976,-0.00366104028591,0.0001164905,0.031408,2.86848,nan,nan,nan,8.04885818643
2017-03-20 06:47:28,49.6962,-40.6769,836.0,5.128,34.973,-0.00366104029313,0.000117362,0.029445,2.874456,nan,nan,nan,8.06367254261
2017-03-20 06:47:28,49.6962,-40.6769,840.0,5.117,34.972,-0.00366104029446,0.000118524,0.029445,2.86848,nan,nan,nan,8.07381924706
2017-03-20 06:47:28,49.6962,-40.6769,844.0,5.081,34.969,-0.0036610402998,0.0001170715,0.029445,2.86848,nan,nan,nan,8.08062140521
2017-03-20 06:47:28,49.6962,-40.6769,848.0,5.106,34.978,-0.00366104029446,0.000117362,0.025519,2.856528,nan,nan,nan,8.04627253719
2017-03-20 06:47:28,49.6962,-40.6769,852.0,5.235,35.009,-0.0036610402739,0.0001153285,0.029445,2.856528,nan,nan,nan,8.03238712728
2017-03-20 06:47:28,49.6962,-40.6769,856.0,5.261,35.017,-0.00366104027084,0.0001153285,0.029445,2.856528,nan,nan,nan,8.04165414174
2017-03-20 06:47:28,49.6962,-40.6769,860.0,5.251,35.016,-0.00366104027252,0.0001153285,0.031408,2.844576,nan,nan,nan,8.05607939834
2017-03-20 06:47:28,49.6962,-40.6769,864.0,5.227,35.014,-0.00366104027681,0.0001153285,0.031408,2.862504,nan,nan,nan,8.07425344293
2017-03-20 06:47:28,49.6962,-40.6769,868.0,5.207,35.012,-0.0036610402799,0.0001176525,0.027482,2.856528,nan,nan,nan,8.0878651033
2017-03-20 06:47:28,49.6962,-40.6769,872.0,5.19,35.011,-0.0036610402826,0.0001159095,0.027482,2.856528,nan,nan,nan,8.10117595163
2017-03-20 06:47:28,49.6962,-40.6769,876.0,5.184,35.016,-0.00366104028348,0.0001141665,0.029445,2.850552,nan,nan,nan,8.11758892963
2017-03-20 06:47:28,49.6962,-40.6769,880.0,5.188,35.026,-0.0036610402828,0.000114457,0.027482,2.850552,nan,nan,nan,8.12733556987
2017-03-20 06:47:28,49.6962,-40.6769,884.0,5.186,35.027,-0.00366104028321,0.0001141665,0.027482,2.844576,nan,nan,nan,8.12973204229
