datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-22 05:33:12,49.4317,-39.6939,336.0,11.713,35.411,-0.00366103918072,0.0001240435,0.127595,2.306736,nan,nan,nan,11.0156769506
2017-01-22 05:33:12,49.4317,-39.6939,338.0,11.701,35.408,-0.00366103918243,0.000123753,0.125632,2.324664,nan,nan,nan,11.0138175505
2017-01-22 05:33:12,49.4317,-39.6939,340.0,11.698,35.407,-0.00366103918298,0.000131887,0.129558,2.306736,nan,nan,nan,11.011386621
2017-01-22 05:33:12,49.4317,-39.6939,342.0,11.697,35.407,-0.00366103918321,0.0001240435,0.127595,2.33064,nan,nan,nan,11.0091707715
2017-01-22 05:33:12,49.4317,-39.6939,344.0,11.697,35.407,-0.00366103918337,0.000124334,0.131521,2.318688,nan,nan,nan,11.0073842032
2017-01-22 05:33:12,49.4317,-39.6939,346.0,11.697,35.407,-0.00366103918336,0.0001228815,0.129558,2.312712,nan,nan,nan,11.0042407258
2017-01-22 05:33:12,49.4317,-39.6939,348.0,11.698,35.407,-0.00366103918342,0.0001240435,0.127595,2.318688,nan,nan,nan,11.003812157
2017-01-22 05:33:12,49.4317,-39.6939,350.0,11.698,35.407,-0.00366103918347,0.000122591,0.125632,2.324664,nan,nan,nan,11.0020266788
2017-01-22 05:33:12,49.4317,-39.6939,352.0,11.698,35.407,-0.00366103918353,0.000126658,0.129558,2.324664,nan,nan,nan,11.003812157
2017-01-22 05:33:12,49.4317,-39.6939,354.0,11.699,35.407,-0.00366103918358,0.0001234625,0.123669,2.288808,nan,nan,nan,10.9951024599
2017-01-22 05:33:12,49.4317,-39.6939,356.0,11.699,35.407,-0.00366103918375,0.0001217195,0.125632,2.324664,nan,nan,nan,10.9945316341
2017-01-22 05:33:12,49.4317,-39.6939,358.0,11.697,35.407,-0.00366103918426,0.0001252055,0.121706,2.30076,nan,nan,nan,10.9845481915
2017-01-22 05:33:12,49.4317,-39.6939,360.0,11.688,35.404,-0.00366103918593,0.000125496,0.121706,2.312712,nan,nan,nan,10.977424114
2017-01-22 05:33:12,49.4317,-39.6939,362.0,11.684,35.403,-0.00366103918675,0.0001240435,0.123669,2.312712,nan,nan,nan,10.9646153515
2017-01-22 05:33:12,49.4317,-39.6939,364.0,11.68,35.403,-0.00366103918755,0.000128982,0.123669,2.318688,nan,nan,nan,10.9550210593
2017-01-22 05:33:12,49.4317,-39.6939,366.0,11.677,35.402,-0.00366103918829,0.000124915,0.125632,2.324664,nan,nan,nan,10.9384867283
2017-01-22 05:33:12,49.4317,-39.6939,368.0,11.676,35.402,-0.00366103918871,0.000122591,0.121706,2.336616,nan,nan,nan,10.924177507
2017-01-22 05:33:12,49.4317,-39.6939,370.0,11.678,35.402,-0.00366103918891,0.000125496,0.121706,2.342592,nan,nan,nan,10.8934424922
2017-01-22 05:33:12,49.4317,-39.6939,372.0,11.676,35.402,-0.00366103918954,0.0001228815,0.123669,2.306736,nan,nan,nan,10.8438596619
2017-01-22 05:33:12,49.4317,-39.6939,374.0,11.672,35.4,-0.00366103919072,0.000122591,0.121706,2.318688,nan,nan,nan,10.7649723519
2017-01-22 05:33:12,49.4317,-39.6939,376.0,11.667,35.4,-0.00366103919195,0.0001252055,0.119743,2.348568,nan,nan,nan,10.6277755154
2017-01-22 05:33:12,49.4317,-39.6939,378.0,11.661,35.397,-0.00366103919373,0.000122591,0.119743,2.342592,nan,nan,nan,10.38969502
2017-01-22 05:33:12,49.4317,-39.6939,380.0,11.608,35.39,-0.0036610392024,0.000122591,0.115817,2.366496,nan,nan,nan,10.0485789125
2017-01-22 05:33:12,49.4317,-39.6939,382.0,11.54,35.377,-0.00366103921321,0.000120267,0.096187,2.438208,nan,nan,nan,9.86206542234
2017-01-22 05:33:12,49.4317,-39.6939,384.0,11.496,35.369,-0.00366103922025,0.0001228815,0.100113,2.474064,nan,nan,nan,9.71182676383
2017-01-22 05:33:12,49.4317,-39.6939,386.0,11.475,35.367,-0.00366103922427,0.000119686,0.086372,2.48004,nan,nan,nan,9.56253651291
2017-01-22 05:33:12,49.4317,-39.6939,388.0,11.437,35.363,-0.00366103923103,0.0001176525,0.086372,2.503944,nan,nan,nan,9.44887751922
2017-01-22 05:33:12,49.4317,-39.6939,390.0,11.415,35.36,-0.00366103923633,0.000123753,0.080483,2.491992,nan,nan,nan,9.41805876117
2017-01-22 05:33:12,49.4317,-39.6939,392.0,11.345,35.346,-0.00366103924714,0.000120267,0.082446,2.521872,nan,nan,nan,9.45267162611
2017-01-22 05:33:12,49.4317,-39.6939,394.0,11.267,35.332,-0.00366103925888,0.000122591,0.092261,2.515896,nan,nan,nan,9.53253117146
2017-01-22 05:33:12,49.4317,-39.6939,396.0,11.112,35.3,-0.00366103928783,0.000121429,0.096187,2.50992,nan,nan,nan,9.6089668428
2017-01-22 05:33:12,49.4317,-39.6939,398.0,10.938,35.267,-0.00366103931157,0.000122591,0.100113,2.48004,nan,nan,nan,9.54541960411
2017-01-22 05:33:12,49.4317,-39.6939,400.0,10.865,35.25,-0.00366103932191,0.000121429,0.102076,2.497968,nan,nan,nan,9.32620318968
2017-01-22 05:33:12,49.4317,-39.6939,402.0,10.835,35.246,-0.00366103932566,0.000126077,0.09815,2.515896,nan,nan,nan,8.88668706645
2017-01-22 05:33:12,49.4317,-39.6939,404.0,10.991,35.291,-0.00366103929877,0.000114457,0.054964,2.593584,nan,nan,nan,8.39881719619
2017-01-22 05:33:12,49.4317,-39.6939,406.0,11.103,35.331,-0.00366103928603,0.0001106805,0.041223,2.605536,nan,nan,nan,8.24997257624
2017-01-22 05:33:12,49.4317,-39.6939,408.0,11.131,35.341,-0.0036610392825,0.0001071945,0.029445,2.623464,nan,nan,nan,8.1139758231
2017-01-22 05:33:12,49.4317,-39.6939,410.0,11.103,35.338,-0.00366103928816,0.0001089375,0.033371,2.665296,nan,nan,nan,8.06034277109
2017-01-22 05:33:12,49.4317,-39.6939,412.0,11.021,35.327,-0.00366103930182,0.000110971,0.023556,2.653344,nan,nan,nan,7.96568831114
2017-01-22 05:33:12,49.4317,-39.6939,414.0,10.9,35.305,-0.00366103932089,0.000110971,0.029445,2.665296,nan,nan,nan,7.80524469246
2017-01-22 05:33:12,49.4317,-39.6939,416.0,10.822,35.292,-0.00366103933442,0.0001083565,0.027482,2.701152,nan,nan,nan,7.62016158555
2017-01-22 05:33:12,49.4317,-39.6939,418.0,10.713,35.273,-0.00366103935184,0.000112714,0.033371,2.701152,nan,nan,nan,7.47380371459
2017-01-22 05:33:12,49.4317,-39.6939,420.0,10.607,35.259,-0.00366103936803,0.0001112615,0.031408,2.725056,nan,nan,nan,7.39776677549
2017-01-22 05:33:12,49.4317,-39.6939,422.0,10.556,35.253,-0.00366103937516,0.0001164905,0.029445,2.742984,nan,nan,nan,7.39150625334
2017-01-22 05:33:12,49.4317,-39.6939,424.0,10.551,35.256,-0.00366103937589,0.00011039,0.031408,2.731032,nan,nan,nan,7.39731940155
2017-01-22 05:33:12,49.4317,-39.6939,426.0,10.55,35.26,-0.00366103937692,0.000109228,0.029445,2.742984,nan,nan,nan,7.3975430848
2017-01-22 05:33:12,49.4317,-39.6939,428.0,10.532,35.257,-0.00366103938013,0.00011039,0.033371,2.71908,nan,nan,nan,7.39240025601
2017-01-22 05:33:12,49.4317,-39.6939,430.0,10.49,35.25,-0.00366103938722,0.0001141665,0.037297,2.742984,nan,nan,nan,7.38837818222
2017-01-22 05:33:12,49.4317,-39.6939,432.0,10.445,35.245,-0.00366103939447,0.0001100995,0.033371,2.74896,nan,nan,nan,7.40515275408
2017-01-22 05:33:12,49.4317,-39.6939,434.0,10.401,35.247,-0.0036610394016,0.0001095185,0.029445,2.737008,nan,nan,nan,7.44107910344
2017-01-22 05:33:12,49.4317,-39.6939,436.0,10.395,35.249,-0.00366103940314,0.00011039,0.029445,2.71908,nan,nan,nan,7.48625811034
2017-01-22 05:33:12,49.4317,-39.6939,438.1,10.394,35.249,-0.00366103940385,0.000107485,0.029445,2.731032,nan,nan,nan,7.54453101367
2017-01-22 05:33:12,49.4317,-39.6939,440.0,10.38,35.246,-0.00366103940692,0.0001106805,0.035334,2.731032,nan,nan,nan,7.62270479869
2017-01-22 05:33:12,49.4317,-39.6939,442.0,10.283,35.231,-0.00366103942172,0.0001112615,0.029445,2.737008,nan,nan,nan,7.73061460921
2017-01-22 05:33:12,49.4317,-39.6939,444.0,10.211,35.215,-0.00366103943459,0.0001095185,0.029445,2.71908,nan,nan,nan,7.8249807146
2017-01-22 05:33:12,49.4317,-39.6939,446.0,10.172,35.207,-0.00366103944214,0.0001100995,0.037297,2.731032,nan,nan,nan,7.96107370548
2017-01-22 05:33:12,49.4317,-39.6939,448.0,10.063,35.188,-0.00366103946292,0.000109809,0.033371,2.725056,nan,nan,nan,8.08426703766
2017-01-22 05:33:12,49.4317,-39.6939,450.0,9.912,35.164,-0.00366103948366,0.0001100995,0.035334,2.707128,nan,nan,nan,8.12117406557
2017-01-22 05:33:12,49.4317,-39.6939,452.0,9.853,35.156,-0.00366103949151,0.000112133,0.031408,2.707128,nan,nan,nan,8.15852262069
2017-01-22 05:33:12,49.4317,-39.6939,454.0,9.839,35.155,-0.0036610394938,0.000109228,0.035334,2.731032,nan,nan,nan,8.24441223926
2017-01-22 05:33:12,49.4317,-39.6939,456.0,9.817,35.154,-0.00366103949776,0.000110971,0.033371,2.71908,nan,nan,nan,8.34720849477
2017-01-22 05:33:12,49.4317,-39.6939,458.0,9.791,35.154,-0.00366103950153,0.000111552,0.033371,2.683224,nan,nan,nan,8.4772597945
2017-01-22 05:33:12,49.4317,-39.6939,460.0,9.801,35.163,-0.00366103949999,0.0001089375,0.031408,2.65932,nan,nan,nan,8.57415301019
2017-01-22 05:33:12,49.4317,-39.6939,462.0,9.801,35.167,-0.00366103950018,0.0001112615,0.027482,2.653344,nan,nan,nan,8.64074135515
2017-01-22 05:33:12,49.4317,-39.6939,464.0,9.805,35.17,-0.0036610395001,0.0001112615,0.031408,2.635416,nan,nan,nan,8.66617441451
2017-01-22 05:33:12,49.4317,-39.6939,466.0,9.792,35.17,-0.00366103950259,0.000109809,0.029445,2.641392,nan,nan,nan,8.65280588211
2017-01-22 05:33:12,49.4317,-39.6939,468.0,9.783,35.168,-0.00366103950421,0.0001100995,0.031408,2.641392,nan,nan,nan,8.64960100266
2017-01-22 05:33:12,49.4317,-39.6939,470.0,9.783,35.168,-0.00366103950472,0.00011039,0.029445,2.635416,nan,nan,nan,8.64666440842
2017-01-22 05:33:12,49.4317,-39.6939,472.0,9.788,35.17,-0.00366103950447,0.000113876,0.031408,2.641392,nan,nan,nan,8.62390512143
2017-01-22 05:33:12,49.4317,-39.6939,474.0,9.785,35.169,-0.00366103950584,0.000129563,0.029445,2.62944,nan,nan,nan,8.55409233574
2017-01-22 05:33:12,49.4317,-39.6939,476.0,9.776,35.166,-0.00366103950803,0.0001112615,0.035334,2.641392,nan,nan,nan,8.45381963685
2017-01-22 05:33:12,49.4317,-39.6939,478.0,9.731,35.159,-0.00366103951653,0.00011039,0.027482,2.677248,nan,nan,nan,8.27403245545
2017-01-22 05:33:12,49.4317,-39.6939,480.0,9.578,35.139,-0.00366103954,0.000110971,0.029445,2.6892,nan,nan,nan,8.16226822782
2017-01-22 05:33:12,49.4317,-39.6939,482.0,9.521,35.134,-0.00366103954984,0.000110971,0.033371,2.695176,nan,nan,nan,8.078093283
2017-01-22 05:33:12,49.4317,-39.6939,484.0,9.455,35.127,-0.00366103956224,0.00011039,0.035334,2.725056,nan,nan,nan,7.96180212649
2017-01-22 05:33:12,49.4317,-39.6939,486.0,9.401,35.121,-0.00366103956909,0.0001083565,0.027482,2.713104,nan,nan,nan,7.93731998571
2017-01-22 05:33:12,49.4317,-39.6939,488.0,9.389,35.119,-0.00366103957163,0.0001124235,0.029445,2.71908,nan,nan,nan,7.90352480629
2017-01-22 05:33:12,49.4317,-39.6939,490.0,9.329,35.114,-0.00366103958228,0.0001083565,0.029445,2.71908,nan,nan,nan,7.82860109393
2017-01-22 05:33:12,49.4317,-39.6939,492.0,9.24,35.104,-0.00366103959738,0.0001089375,0.031408,2.760912,nan,nan,nan,7.75697388052
2017-01-22 05:33:12,49.4317,-39.6939,494.0,9.201,35.097,-0.00366103960247,0.0001124235,0.029445,2.74896,nan,nan,nan,7.70693014627
2017-01-22 05:33:12,49.4317,-39.6939,496.0,9.145,35.091,-0.00366103961254,0.0001106805,0.031408,2.77884,nan,nan,nan,7.64981394927
2017-01-22 05:33:12,49.4317,-39.6939,498.0,9.079,35.082,-0.00366103962279,0.0001083565,0.035334,2.790792,nan,nan,nan,7.60930576864
2017-01-22 05:33:12,49.4317,-39.6939,500.0,9.056,35.078,-0.00366103962614,0.00011039,0.033371,2.77884,nan,nan,nan,7.58373582632
2017-01-22 05:33:12,49.4317,-39.6939,504.0,9.006,35.072,-0.00366103963502,0.0001100995,0.033371,2.790792,nan,nan,nan,7.50305120153
2017-01-22 05:33:12,49.4317,-39.6939,508.0,8.932,35.066,-0.00366103964758,0.0001095185,0.031408,2.790792,nan,nan,nan,7.40772408563
2017-01-22 05:33:12,49.4317,-39.6939,512.0,8.879,35.063,-0.00366103965657,0.0001095185,0.033371,2.790792,nan,nan,nan,7.38648417437
2017-01-22 05:33:12,49.4317,-39.6939,516.0,8.821,35.058,-0.00366103966653,0.000109809,0.027482,2.802744,nan,nan,nan,7.37588047515
2017-01-22 05:33:12,49.4317,-39.6939,520.1,8.778,35.054,-0.00366103967371,0.0001100995,0.033371,2.802744,nan,nan,nan,7.36029106853
2017-01-22 05:33:12,49.4317,-39.6939,524.1,8.692,35.047,-0.00366103968811,0.000108066,0.031408,2.820672,nan,nan,nan,7.32555528341
2017-01-22 05:33:12,49.4317,-39.6939,528.0,8.601,35.038,-0.00366103970299,0.000109809,0.031408,2.820672,nan,nan,nan,7.2866244424
2017-01-22 05:33:12,49.4317,-39.6939,532.0,8.516,35.031,-0.00366103971728,0.0001112615,0.033371,2.826648,nan,nan,nan,7.2517797521
2017-01-22 05:33:12,49.4317,-39.6939,536.0,8.475,35.031,-0.00366103972439,0.0001089375,0.033371,2.832624,nan,nan,nan,7.23429490442
2017-01-22 05:33:12,49.4317,-39.6939,540.0,8.384,35.023,-0.0036610397401,0.000112714,0.031408,2.826648,nan,nan,nan,7.23696709445
2017-01-22 05:33:12,49.4317,-39.6939,544.0,8.3,35.013,-0.00366103975412,0.0001095185,0.033371,2.844576,nan,nan,nan,7.25458161775
2017-01-22 05:33:12,49.4317,-39.6939,548.0,8.246,35.007,-0.00366103976329,0.000113295,0.031408,2.850552,nan,nan,nan,7.2377008257
2017-01-22 05:33:12,49.4317,-39.6939,552.0,8.171,34.999,-0.00366103977671,0.000112133,0.031408,2.850552,nan,nan,nan,7.21711740326
2017-01-22 05:33:12,49.4317,-39.6939,556.0,8.042,34.988,-0.00366103979709,0.0001153285,0.035334,2.850552,nan,nan,nan,7.21330430508
2017-01-22 05:33:12,49.4317,-39.6939,560.0,8.012,34.985,-0.00366103980248,0.000120848,0.031408,2.856528,nan,nan,nan,7.19911596495
2017-01-22 05:33:12,49.4317,-39.6939,564.0,7.944,34.981,-0.00366103981403,0.0001083565,0.031408,2.862504,nan,nan,nan,7.15899451638
2017-01-22 05:33:12,49.4317,-39.6939,568.0,7.882,34.983,-0.00366103982477,0.000109228,0.031408,2.856528,nan,nan,nan,7.11858474279
2017-01-22 05:33:12,49.4317,-39.6939,572.0,7.82,34.981,-0.00366103983631,0.0001089375,0.035334,2.874456,nan,nan,nan,7.10616604676
2017-01-22 05:33:12,49.4317,-39.6939,576.0,7.723,34.973,-0.0036610398518,0.0001095185,0.033371,2.874456,nan,nan,nan,7.10530986321
2017-01-22 05:33:12,49.4317,-39.6939,580.0,7.685,34.968,-0.00366103985815,0.0001124235,0.035334,2.89836,nan,nan,nan,7.11616600537
2017-01-22 05:33:12,49.4317,-39.6939,584.0,7.663,34.965,-0.00366103986316,0.000109809,0.033371,2.880432,nan,nan,nan,7.1557325426
2017-01-22 05:33:12,49.4317,-39.6939,588.0,7.553,34.951,-0.00366103988183,0.0001100995,0.033371,2.886408,nan,nan,nan,7.20596289765
2017-01-22 05:33:12,49.4317,-39.6939,592.0,7.445,34.937,-0.00366103989952,0.000109228,0.031408,2.880432,nan,nan,nan,7.24397580321
2017-01-22 05:33:12,49.4317,-39.6939,596.0,7.262,34.922,-0.00366103992817,0.0001106805,0.033371,2.886408,nan,nan,nan,7.26475709392
2017-01-22 05:33:12,49.4317,-39.6939,600.0,7.195,34.917,-0.00366103993929,0.0001100995,0.031408,2.892384,nan,nan,nan,7.25709554936
2017-01-22 05:33:12,49.4317,-39.6939,604.0,7.193,34.917,-0.00366103994004,0.0001100995,0.033371,2.89836,nan,nan,nan,7.25097443509
2017-01-22 05:33:12,49.4317,-39.6939,608.0,7.178,34.918,-0.00366103994283,0.0001095185,0.031408,2.910312,nan,nan,nan,7.23698456337
2017-01-22 05:33:12,49.4317,-39.6939,612.0,7.136,34.92,-0.00366103995012,0.0001106805,0.031408,2.89836,nan,nan,nan,7.21078956234
2017-01-22 05:33:12,49.4317,-39.6939,616.0,7.088,34.924,-0.00366103995859,0.0001100995,0.033371,2.892384,nan,nan,nan,7.20017555807
2017-01-22 05:33:12,49.4317,-39.6939,620.0,7.049,34.925,-0.00366103996483,0.000109809,0.033371,2.910312,nan,nan,nan,7.19084483692
2017-01-22 05:33:12,49.4317,-39.6939,624.0,7.023,34.927,-0.00366103996904,0.000109228,0.037297,2.910312,nan,nan,nan,7.17287167452
2017-01-22 05:33:12,49.4317,-39.6939,628.0,7.025,34.933,-0.00366103996898,0.000109228,0.033371,2.910312,nan,nan,nan,7.15160993159
2017-01-22 05:33:12,49.4317,-39.6939,632.0,6.954,34.936,-0.00366103998024,0.0001118425,0.031408,2.910312,nan,nan,nan,7.16661209323
2017-01-22 05:33:12,49.4317,-39.6939,636.0,6.9,34.932,-0.00366103998926,0.000112133,0.033371,2.904336,nan,nan,nan,7.164175581
2017-01-22 05:33:12,49.4317,-39.6939,640.0,6.891,34.932,-0.00366103999094,0.0001100995,0.035334,2.892384,nan,nan,nan,7.15323106811
2017-01-22 05:33:12,49.4317,-39.6939,644.0,6.891,34.94,-0.00366103999109,0.000109809,0.031408,2.916288,nan,nan,nan,7.11616600541
2017-01-22 05:33:12,49.4317,-39.6939,648.0,6.889,34.952,-0.0036610399922,0.0001100995,0.033371,2.904336,nan,nan,nan,7.09666014135
2017-01-22 05:33:12,49.4317,-39.6939,652.0,6.846,34.955,-0.00366103999933,0.000109809,0.031408,2.910312,nan,nan,nan,7.10168089039
2017-01-22 05:33:12,49.4317,-39.6939,655.9,6.807,34.953,-0.00366104000554,0.0001118425,0.031408,2.916288,nan,nan,nan,7.1088551922
2017-01-22 05:33:12,49.4317,-39.6939,660.0,6.79,34.955,-0.0036610400085,0.000109809,0.033371,2.910312,nan,nan,nan,7.09713895605
2017-01-22 05:33:12,49.4317,-39.6939,664.0,6.774,34.956,-0.00366104001173,0.000110971,0.033371,2.916288,nan,nan,nan,7.10221997354
2017-01-22 05:33:12,49.4317,-39.6939,668.0,6.732,34.959,-0.00366104001849,0.0001100995,0.031408,2.910312,nan,nan,nan,7.11073996592
2017-01-22 05:33:12,49.4317,-39.6939,672.0,6.714,34.965,-0.00366104002158,0.0001100995,0.029445,2.922264,nan,nan,nan,7.11359386165
2017-01-22 05:33:12,49.4317,-39.6939,676.0,6.697,34.967,-0.00366104002469,0.000109228,0.029445,2.916288,nan,nan,nan,7.12000037623
2017-01-22 05:33:12,49.4317,-39.6939,680.0,6.686,34.967,-0.00366104002698,0.00011039,0.031408,2.89836,nan,nan,nan,7.13143102543
2017-01-22 05:33:12,49.4317,-39.6939,684.0,6.615,34.961,-0.00366104003857,0.000109809,0.033371,2.910312,nan,nan,nan,7.14787766615
2017-01-22 05:33:12,49.4317,-39.6939,688.0,6.6,34.963,-0.00366104004118,0.000109809,0.031408,2.916288,nan,nan,nan,7.16304403325
2017-01-22 05:33:12,49.4317,-39.6939,692.0,6.558,34.967,-0.00366104004807,0.000115619,0.033371,2.910312,nan,nan,nan,7.17675664777
2017-01-22 05:33:12,49.4317,-39.6939,696.1,6.54,34.971,-0.0036610400511,0.000112714,0.033371,2.916288,nan,nan,nan,7.18878951485
2017-01-22 05:33:12,49.4317,-39.6939,700.0,6.519,34.977,-0.00366104005477,0.0001100995,0.029445,2.904336,nan,nan,nan,7.19862096762
2017-01-22 05:33:12,49.4317,-39.6939,704.0,6.499,34.979,-0.00366104005843,0.0001095185,0.031408,2.922264,nan,nan,nan,7.21521057897
2017-01-22 05:33:12,49.4317,-39.6939,708.0,6.461,34.981,-0.00366104006483,0.0001095185,0.033371,2.904336,nan,nan,nan,7.23206890398
2017-01-22 05:33:12,49.4317,-39.6939,712.0,6.434,34.98,-0.00366104006952,0.000110971,0.033371,2.910312,nan,nan,nan,7.2379978354
2017-01-22 05:33:12,49.4317,-39.6939,716.0,6.412,34.979,-0.00366104007301,0.0001162,0.031408,2.904336,nan,nan,nan,7.24030448135
2017-01-22 05:33:12,49.4317,-39.6939,720.0,6.412,34.979,-0.00366104007345,0.0001751715,0.033371,2.910312,nan,nan,nan,7.24992416869
2017-01-22 05:33:12,49.4317,-39.6939,724.0,6.372,34.982,-0.00366104008015,0.000112714,0.029445,2.89836,nan,nan,nan,7.27326177471
2017-01-22 05:33:12,49.4317,-39.6939,728.0,6.331,34.985,-0.00366104008686,0.000110971,0.033371,2.916288,nan,nan,nan,7.29384442705
2017-01-22 05:33:12,49.4317,-39.6939,732.0,6.315,34.986,-0.00366104008978,0.000110971,0.031408,2.89836,nan,nan,nan,7.3001022167
2017-01-22 05:33:12,49.4317,-39.6939,736.0,6.31,34.987,-0.0036610400909,0.000109809,0.033371,2.904336,nan,nan,nan,7.30468912403
2017-01-22 05:33:12,49.4317,-39.6939,740.0,6.302,34.987,-0.00366104009273,0.000111552,0.029445,2.892384,nan,nan,nan,7.31788527379
2017-01-22 05:33:12,49.4317,-39.6939,744.0,6.271,34.99,-0.00366104009794,0.000109809,0.027482,2.916288,nan,nan,nan,7.33835826972
2017-01-22 05:33:12,49.4317,-39.6939,748.0,6.25,34.993,-0.00366104010153,0.0001112615,0.029445,2.89836,nan,nan,nan,7.34762362184
2017-01-22 05:33:12,49.4317,-39.6939,752.0,6.244,34.993,-0.00366104010299,0.0001095185,0.033371,2.910312,nan,nan,nan,7.35502560724
2017-01-22 05:33:12,49.4317,-39.6939,756.0,6.224,34.993,-0.00366104010669,0.0001100995,0.029445,2.904336,nan,nan,nan,7.36778726786
2017-01-22 05:33:12,49.4317,-39.6939,760.0,6.204,34.994,-0.0036610401105,0.000110971,0.029445,2.892384,nan,nan,nan,7.38175149468
2017-01-22 05:33:12,49.4317,-39.6939,764.0,6.178,34.994,-0.00366104011522,0.0001100995,0.029445,2.910312,nan,nan,nan,7.39873320527
2017-01-22 05:33:12,49.4317,-39.6939,768.0,6.15,34.993,-0.00366104012058,0.0001100995,0.029445,2.904336,nan,nan,nan,7.419248925
2017-01-22 05:33:12,49.4317,-39.6939,772.0,6.121,34.989,-0.00366104012598,0.000109809,0.033371,2.916288,nan,nan,nan,7.44472736213
2017-01-22 05:33:12,49.4317,-39.6939,776.0,6.045,34.989,-0.0036610401393,0.0001112615,0.029445,2.89836,nan,nan,nan,7.4839919676
2017-01-22 05:33:12,49.4317,-39.6939,780.0,5.997,34.988,-0.00366104014794,0.000111552,0.031408,2.904336,nan,nan,nan,7.50386013677
2017-01-22 05:33:12,49.4317,-39.6939,784.0,5.966,34.987,-0.00366104015414,0.0001159095,0.031408,2.910312,nan,nan,nan,7.54753102239
2017-01-22 05:33:12,49.4317,-39.6939,788.0,5.874,34.979,-0.00366104017032,0.000112133,0.029445,2.892384,nan,nan,nan,7.62347257264
2017-01-22 05:33:12,49.4317,-39.6939,792.0,5.667,34.956,-0.00366104020401,0.0001135855,0.033371,2.89836,nan,nan,nan,7.70682714436
2017-01-22 05:33:12,49.4317,-39.6939,796.0,5.519,34.937,-0.00366104022896,0.000113876,0.029445,2.910312,nan,nan,nan,7.75663433759
2017-01-22 05:33:12,49.4317,-39.6939,800.0,5.451,34.926,-0.00366104024115,0.0001130045,0.031408,2.89836,nan,nan,nan,7.81567165188
2017-01-22 05:33:12,49.4317,-39.6939,804.0,5.253,34.907,-0.00366104027288,0.000114457,0.031408,2.89836,nan,nan,nan,7.85968021847
2017-01-22 05:33:12,49.4317,-39.6939,808.0,5.224,34.907,-0.00366104027881,0.0001147475,0.031408,2.886408,nan,nan,nan,7.88909087148
2017-01-22 05:33:12,49.4317,-39.6939,812.0,5.188,34.905,-0.00366104028502,0.0001147475,0.031408,2.89836,nan,nan,nan,7.90191635639
2017-01-22 05:33:12,49.4317,-39.6939,816.0,5.165,34.902,-0.00366104028935,0.0001162,0.033371,2.892384,nan,nan,nan,7.91670487486
2017-01-22 05:33:12,49.4317,-39.6939,820.0,5.132,34.898,-0.00366104029485,0.000115038,0.031408,2.89836,nan,nan,nan,7.93380737235
2017-01-22 05:33:12,49.4317,-39.6939,824.0,5.09,34.894,-0.00366104030216,0.0001176525,0.033371,2.892384,nan,nan,nan,7.95746185114
2017-01-22 05:33:12,49.4317,-39.6939,828.0,5.054,34.892,-0.00366104030905,0.0001188145,0.033371,2.89836,nan,nan,nan,8.00074116857
2017-01-22 05:33:12,49.4317,-39.6939,832.0,4.974,34.887,-0.00366104032218,0.000118524,0.031408,2.886408,nan,nan,nan,8.04251863374
2017-01-22 05:33:12,49.4317,-39.6939,835.9,4.923,34.884,-0.00366104033104,0.0001205575,0.031408,2.89836,nan,nan,nan,8.08182652962
2017-01-22 05:33:12,49.4317,-39.6939,839.9,4.879,34.886,-0.00366104033868,0.000120267,0.031408,2.874456,nan,nan,nan,8.12813099022
2017-01-22 05:33:12,49.4317,-39.6939,844.0,4.815,34.883,-0.00366104034903,0.0001193955,0.033371,2.862504,nan,nan,nan,8.17765073765
2017-01-22 05:33:12,49.4317,-39.6939,848.0,4.732,34.878,-0.00366104036258,0.000120848,0.031408,2.86848,nan,nan,nan,8.22095448211
2017-01-22 05:33:12,49.4317,-39.6939,852.0,4.695,34.876,-0.00366104036852,0.0001188145,0.037297,2.856528,nan,nan,nan,8.24213879197
2017-01-22 05:33:12,49.4317,-39.6939,856.0,4.662,34.875,-0.00366104037364,0.0001193955,0.029445,2.844576,nan,nan,nan,8.26173416821
2017-01-22 05:33:12,49.4317,-39.6939,860.0,4.65,34.879,-0.00366104037508,0.0001193955,0.031408,2.850552,nan,nan,nan,8.25832112963
2017-01-22 05:33:12,49.4317,-39.6939,864.0,4.669,34.884,-0.00366104037184,0.00012201,0.031408,2.850552,nan,nan,nan,8.24074476555
2017-01-22 05:33:12,49.4317,-39.6939,868.0,4.739,34.901,-0.00366104036055,0.000117943,0.029445,2.844576,nan,nan,nan,8.22283836777
2017-01-22 05:33:12,49.4317,-39.6939,872.0,4.788,34.917,-0.00366104035291,0.000117943,0.025519,2.8386,nan,nan,nan,8.22574071836
2017-01-22 05:33:12,49.4317,-39.6939,876.0,4.823,34.923,-0.00366104034834,0.0001182335,0.031408,2.844576,nan,nan,nan,8.25819962685
2017-01-22 05:33:12,49.4317,-39.6939,880.0,4.724,34.909,-0.00366104036465,0.000118524,0.029445,2.8386,nan,nan,nan,8.30224639825
2017-01-22 05:33:12,49.4317,-39.6939,884.0,4.677,34.903,-0.00366104037198,0.0001170715,0.031408,2.832624,nan,nan,nan,8.33236063749
2017-01-22 05:33:12,49.4317,-39.6939,888.0,4.626,34.898,-0.00366104038101,0.0001188145,0.029445,2.820672,nan,nan,nan,8.36080294398
