datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 05:49:01,50.2102,-42.0823,334.0,9.757,35.193,-0.00366103951308,0.0001147475,0.031408,2.766888,nan,nan,nan,6.80543057443
2017-03-08 05:49:01,50.2102,-42.0823,336.0,9.745,35.19,-0.0036610395164,0.000112714,0.029445,2.77884,nan,nan,nan,6.80984507049
2017-03-08 05:49:01,50.2102,-42.0823,338.0,9.717,35.186,-0.0036610395229,0.0001199765,0.035334,2.77884,nan,nan,nan,6.82999439826
2017-03-08 05:49:01,50.2102,-42.0823,340.0,9.656,35.176,-0.00366103953312,0.0001141665,0.025519,2.796768,nan,nan,nan,6.85210077594
2017-03-08 05:49:01,50.2102,-42.0823,342.0,9.63,35.171,-0.00366103953879,0.0001162,0.033371,2.796768,nan,nan,nan,6.88387372473
2017-03-08 05:49:01,50.2102,-42.0823,344.0,9.553,35.158,-0.00366103955297,0.0001159095,0.029445,2.814696,nan,nan,nan,6.93153879289
2017-03-08 05:49:01,50.2102,-42.0823,346.0,9.464,35.143,-0.00366103956919,0.0001141665,0.029445,2.820672,nan,nan,nan,6.98644906087
2017-03-08 05:49:01,50.2102,-42.0823,348.0,9.343,35.121,-0.00366103959133,0.0001159095,0.031408,2.8386,nan,nan,nan,7.07804781133
2017-03-08 05:49:01,50.2102,-42.0823,350.0,9.175,35.086,-0.00366103962227,0.000116781,0.033371,2.844576,nan,nan,nan,7.22426200492
2017-03-08 05:49:01,50.2102,-42.0823,352.0,8.807,35.02,-0.00366103968441,0.000119105,0.035334,2.880432,nan,nan,nan,7.37565751354
2017-03-08 05:49:01,50.2102,-42.0823,354.0,8.183,34.914,-0.00366103977463,0.000123172,0.033371,2.886408,nan,nan,nan,7.41959003828
2017-03-08 05:49:01,50.2102,-42.0823,356.0,8.014,34.881,-0.00366103980307,0.0001292725,0.03926,2.92824,nan,nan,nan,7.41097773781
2017-03-08 05:49:01,50.2102,-42.0823,358.0,7.926,34.872,-0.0036610398162,0.0001257865,0.03926,2.916288,nan,nan,nan,7.37307170124
2017-03-08 05:49:01,50.2102,-42.0823,360.0,7.894,34.875,-0.00366103982167,0.0001234625,0.037297,2.922264,nan,nan,nan,7.33041663835
2017-03-08 05:49:01,50.2102,-42.0823,362.0,7.942,34.889,-0.00366103981357,0.000127239,0.031408,2.886408,nan,nan,nan,7.28948508351
2017-03-08 05:49:01,50.2102,-42.0823,364.0,7.886,34.89,-0.00366103982387,0.0001321775,0.037297,2.934216,nan,nan,nan,7.24889156898
2017-03-08 05:49:01,50.2102,-42.0823,366.0,7.852,34.89,-0.00366103982714,0.0001345015,0.035334,2.904336,nan,nan,nan,7.15764810863
2017-03-08 05:49:01,50.2102,-42.0823,368.0,7.957,34.914,-0.00366103981359,0.000134792,0.045149,2.904336,nan,nan,nan,7.14859292437
2017-03-08 05:49:01,50.2102,-42.0823,370.0,7.882,34.906,-0.00366103982702,0.0001263675,0.037297,2.92824,nan,nan,nan,7.18930978886
2017-03-08 05:49:01,50.2102,-42.0823,372.0,7.823,34.896,-0.00366103983645,0.0001252055,0.037297,2.904336,nan,nan,nan,7.23119616703
2017-03-08 05:49:01,50.2102,-42.0823,374.0,7.74,34.884,-0.00366103985025,0.000127239,0.037297,2.916288,nan,nan,nan,7.28187409893
2017-03-08 05:49:01,50.2102,-42.0823,376.0,7.649,34.867,-0.00366103986634,0.000128982,0.035334,2.922264,nan,nan,nan,7.31767308061
2017-03-08 05:49:01,50.2102,-42.0823,378.0,7.536,34.85,-0.00366103988412,0.0001257865,0.041223,2.922264,nan,nan,nan,7.31175208291
2017-03-08 05:49:01,50.2102,-42.0823,380.0,7.436,34.839,-0.00366103989844,0.0001223005,0.03926,2.95812,nan,nan,nan,7.24241961335
2017-03-08 05:49:01,50.2102,-42.0823,382.0,7.466,34.85,-0.00366103989294,0.0001310155,0.03926,2.946168,nan,nan,nan,7.15505963853
2017-03-08 05:49:01,50.2102,-42.0823,384.0,7.517,34.865,-0.00366103988593,0.0001211385,0.033371,2.922264,nan,nan,nan,7.05778841105
2017-03-08 05:49:01,50.2102,-42.0823,386.0,7.602,34.889,-0.0036610398733,0.0001246245,0.03926,2.934216,nan,nan,nan,7.00475836947
2017-03-08 05:49:01,50.2102,-42.0823,388.0,7.64,34.903,-0.00366103987089,0.0001223005,0.037297,2.970072,nan,nan,nan,7.01745794137
2017-03-08 05:49:01,50.2102,-42.0823,390.0,7.473,34.882,-0.00366103989825,0.000125496,0.031408,2.940192,nan,nan,nan,7.04026134933
2017-03-08 05:49:01,50.2102,-42.0823,392.0,7.372,34.867,-0.00366103991296,0.0001275295,0.037297,2.952144,nan,nan,nan,7.05914841335
2017-03-08 05:49:01,50.2102,-42.0823,394.0,7.259,34.853,-0.00366103993154,0.0001252055,0.037297,2.940192,nan,nan,nan,7.06850612721
2017-03-08 05:49:01,50.2102,-42.0823,396.0,7.166,34.846,-0.00366103994658,0.000126658,0.037297,2.970072,nan,nan,nan,7.07617244936
2017-03-08 05:49:01,50.2102,-42.0823,398.0,7.086,34.838,-0.0036610399588,0.0001304345,0.035334,2.964096,nan,nan,nan,7.08180015443
2017-03-08 05:49:01,50.2102,-42.0823,400.0,7.044,34.834,-0.00366103996628,0.00013363,0.035334,2.970072,nan,nan,nan,7.09195936157
2017-03-08 05:49:01,50.2102,-42.0823,402.0,6.983,34.829,-0.00366103997576,0.0001263675,0.037297,2.95812,nan,nan,nan,7.09717315843
2017-03-08 05:49:01,50.2102,-42.0823,404.0,6.92,34.824,-0.00366103998585,0.000130725,0.037297,2.952144,nan,nan,nan,7.09281379714
2017-03-08 05:49:01,50.2102,-42.0823,406.0,6.902,34.825,-0.0036610399881,0.000124334,0.035334,2.964096,nan,nan,nan,7.08320783981
2017-03-08 05:49:01,50.2102,-42.0823,408.0,6.92,34.831,-0.00366103998547,0.0001275295,0.03926,2.95812,nan,nan,nan,7.08453048767
2017-03-08 05:49:01,50.2102,-42.0823,410.0,6.903,34.83,-0.00366103998891,0.000129563,0.03926,2.976048,nan,nan,nan,7.09217295998
2017-03-08 05:49:01,50.2102,-42.0823,412.0,6.874,34.825,-0.00366103999332,0.000125496,0.041223,2.964096,nan,nan,nan,7.09623265788
2017-03-08 05:49:01,50.2102,-42.0823,414.0,6.82,34.82,-0.00366104000138,0.0001275295,0.03926,2.976048,nan,nan,nan,7.08512790042
2017-03-08 05:49:01,50.2102,-42.0823,416.0,6.879,34.837,-0.00366103999204,0.000129563,0.035334,2.952144,nan,nan,nan,7.08299453462
2017-03-08 05:49:01,50.2102,-42.0823,418.0,6.854,34.841,-0.00366103999647,0.000124334,0.029445,2.970072,nan,nan,nan,7.11721229983
2017-03-08 05:49:01,50.2102,-42.0823,420.0,6.674,34.816,-0.00366104002423,0.0001246245,0.03926,2.964096,nan,nan,nan,7.10029488077
2017-03-08 05:49:01,50.2102,-42.0823,422.0,6.734,34.833,-0.00366104001235,0.00012782,0.03926,2.964096,nan,nan,nan,7.06871895889
2017-03-08 05:49:01,50.2102,-42.0823,424.0,6.768,34.843,-0.00366104000748,0.0001304345,0.035334,2.946168,nan,nan,nan,7.04110902971
2017-03-08 05:49:01,50.2102,-42.0823,426.0,6.803,34.851,-0.00366104000121,0.000126658,0.037297,2.952144,nan,nan,nan,7.00581220393
2017-03-08 05:49:01,50.2102,-42.0823,428.0,6.861,34.864,-0.00366103999247,0.000131306,0.035334,2.922264,nan,nan,nan,6.96609618088
2017-03-08 05:49:01,50.2102,-42.0823,430.0,6.932,34.882,-0.00366103998107,0.0001234625,0.033371,2.940192,nan,nan,nan,6.92683129471
2017-03-08 05:49:01,50.2102,-42.0823,432.0,6.979,34.894,-0.00366103997229,0.000128982,0.03926,2.92824,nan,nan,nan,6.88784611137
2017-03-08 05:49:01,50.2102,-42.0823,434.0,7.049,34.911,-0.00366103996051,0.0001257865,0.037297,2.934216,nan,nan,nan,6.8547768134
2017-03-08 05:49:01,50.2102,-42.0823,436.0,7.136,34.932,-0.00366103994663,0.000125496,0.035334,2.934216,nan,nan,nan,6.8401751813
2017-03-08 05:49:01,50.2102,-42.0823,438.0,7.15,34.945,-0.00366103994666,0.000127239,0.033371,2.910312,nan,nan,nan,6.84572397897
2017-03-08 05:49:01,50.2102,-42.0823,440.0,7.149,34.948,-0.00366103994612,0.000124915,0.033371,2.916288,nan,nan,nan,6.84531279139
2017-03-08 05:49:01,50.2102,-42.0823,442.0,7.171,34.956,-0.00366103994332,0.000120848,0.035334,2.92824,nan,nan,nan,6.84613519304
2017-03-08 05:49:01,50.2102,-42.0823,444.0,7.136,34.954,-0.00366103994904,0.00012201,0.033371,2.916288,nan,nan,nan,6.83935354753
2017-03-08 05:49:01,50.2102,-42.0823,446.0,7.114,34.96,-0.00366103995248,0.00012201,0.033371,2.922264,nan,nan,nan,6.84120237238
2017-03-08 05:49:01,50.2102,-42.0823,448.0,7.101,34.962,-0.00366103995436,0.000121429,0.029445,2.934216,nan,nan,nan,6.84181876643
2017-03-08 05:49:01,50.2102,-42.0823,450.0,7.103,34.967,-0.00366103995373,0.0001240435,0.03926,2.922264,nan,nan,nan,6.83771059749
2017-03-08 05:49:01,50.2102,-42.0823,452.0,7.112,34.975,-0.00366103995228,0.000128401,0.035334,2.910312,nan,nan,nan,6.83381028692
2017-03-08 05:49:01,50.2102,-42.0823,454.0,7.136,34.987,-0.0036610399477,0.0001234625,0.03926,2.916288,nan,nan,nan,6.82150916493
2017-03-08 05:49:01,50.2102,-42.0823,456.0,7.18,35.001,-0.00366103994148,0.000119686,0.035334,2.92824,nan,nan,nan,6.81884705046
2017-03-08 05:49:01,50.2102,-42.0823,458.0,7.212,35.011,-0.0036610399372,0.000117943,0.029445,2.886408,nan,nan,nan,6.81905178898
2017-03-08 05:49:01,50.2102,-42.0823,460.0,7.221,35.014,-0.00366103993611,0.0001298535,0.03926,2.910312,nan,nan,nan,6.82314794264
2017-03-08 05:49:01,50.2102,-42.0823,462.0,7.231,35.017,-0.00366103993489,0.0001162,0.031408,2.886408,nan,nan,nan,6.83524696585
2017-03-08 05:49:01,50.2102,-42.0823,464.0,7.227,35.019,-0.00366103993652,0.000123172,0.031408,2.934216,nan,nan,nan,6.85415916679
2017-03-08 05:49:01,50.2102,-42.0823,466.0,7.18,35.014,-0.00366103994523,0.000115038,0.029445,2.910312,nan,nan,nan,6.86590467482
2017-03-08 05:49:01,50.2102,-42.0823,468.0,7.104,35.004,-0.00366103995676,0.0001162,0.031408,2.92824,nan,nan,nan,6.86899918854
2017-03-08 05:49:01,50.2102,-42.0823,470.0,7.044,34.998,-0.00366103996571,0.000115038,0.03926,2.922264,nan,nan,nan,6.86363631625
2017-03-08 05:49:01,50.2102,-42.0823,472.0,7.098,35.01,-0.00366103995615,0.000119105,0.035334,2.904336,nan,nan,nan,6.85621822114
2017-03-08 05:49:01,50.2102,-42.0823,474.0,7.212,35.03,-0.00366103993829,0.000117943,0.031408,2.904336,nan,nan,nan,6.86404868521
2017-03-08 05:49:01,50.2102,-42.0823,476.0,7.263,35.041,-0.00366103993322,0.0001217195,0.031408,2.904336,nan,nan,nan,6.88828488008
2017-03-08 05:49:01,50.2102,-42.0823,478.0,7.2,35.035,-0.00366103994341,0.0001182335,0.035334,2.910312,nan,nan,nan,6.91538937507
2017-03-08 05:49:01,50.2102,-42.0823,480.0,7.143,35.024,-0.00366103995495,0.000115038,0.029445,2.89836,nan,nan,nan,6.94497200024
2017-03-08 05:49:01,50.2102,-42.0823,482.0,6.97,35.005,-0.00366103998435,0.000119105,0.033371,2.92824,nan,nan,nan,6.96379216705
2017-03-08 05:49:01,50.2102,-42.0823,484.0,6.865,34.988,-0.00366103999864,0.0001170715,0.031408,2.934216,nan,nan,nan,6.97749428717
2017-03-08 05:49:01,50.2102,-42.0823,486.0,6.807,34.981,-0.003661040008,0.0001164905,0.029445,2.910312,nan,nan,nan,6.98960214412
2017-03-08 05:49:01,50.2102,-42.0823,488.0,6.752,34.973,-0.00366104001729,0.0001205575,0.035334,2.934216,nan,nan,nan,7.00897473623
2017-03-08 05:49:01,50.2102,-42.0823,490.0,6.7,34.969,-0.00366104002766,0.000119105,0.033371,2.940192,nan,nan,nan,7.02629057199
2017-03-08 05:49:01,50.2102,-42.0823,492.0,6.617,34.96,-0.00366104003945,0.0001170715,0.033371,2.940192,nan,nan,nan,7.03312826385
2017-03-08 05:49:01,50.2102,-42.0823,494.0,6.581,34.955,-0.00366104004495,0.0001153285,0.033371,2.92824,nan,nan,nan,7.04386475471
2017-03-08 05:49:01,50.2102,-42.0823,496.0,6.535,34.949,-0.00366104005306,0.0001234625,0.037297,2.946168,nan,nan,nan,7.05574894039
2017-03-08 05:49:01,50.2102,-42.0823,498.0,6.485,34.946,-0.00366104006051,0.0001188145,0.037297,2.946168,nan,nan,nan,7.06340025276
2017-03-08 05:49:01,50.2102,-42.0823,500.0,6.486,34.947,-0.00366104006028,0.000117362,0.033371,2.946168,nan,nan,nan,7.0714864032
2017-03-08 05:49:01,50.2102,-42.0823,504.0,6.473,34.952,-0.0036610400631,0.000116781,0.033371,2.92824,nan,nan,nan,7.08878184272
2017-03-08 05:49:01,50.2102,-42.0823,508.0,6.477,34.957,-0.00366104006157,0.000118524,0.033371,2.92824,nan,nan,nan,7.09042165932
2017-03-08 05:49:01,50.2102,-42.0823,512.0,6.451,34.957,-0.00366104006886,0.0001263675,0.033371,2.952144,nan,nan,nan,7.14041089095
2017-03-08 05:49:01,50.2102,-42.0823,516.0,6.335,34.941,-0.0036610400869,0.0001182335,0.035334,2.92824,nan,nan,nan,7.18090372668
2017-03-08 05:49:01,50.2102,-42.0823,520.0,6.194,34.923,-0.00366104011012,0.00012201,0.033371,2.940192,nan,nan,nan,7.23543001678
2017-03-08 05:49:01,50.2102,-42.0823,524.0,6.077,34.908,-0.00366104012689,0.000121429,0.033371,2.92824,nan,nan,nan,7.25733210078
2017-03-08 05:49:01,50.2102,-42.0823,528.0,6.04,34.905,-0.00366104013156,0.000120848,0.033371,2.940192,nan,nan,nan,7.26676598841
2017-03-08 05:49:01,50.2102,-42.0823,532.0,6.075,34.92,-0.00366104012131,0.0001205575,0.029445,2.92824,nan,nan,nan,7.23071621094
2017-03-08 05:49:01,50.2102,-42.0823,536.0,6.56,35.031,-0.00366104004482,0.000112714,0.029445,2.892384,nan,nan,nan,7.22897120937
2017-03-08 05:49:01,50.2102,-42.0823,540.0,6.616,35.048,-0.00366104003742,0.000109809,0.029445,2.892384,nan,nan,nan,7.25300542261
2017-03-08 05:49:01,50.2102,-42.0823,544.0,6.64,35.06,-0.00366104003406,0.000110971,0.033371,2.874456,nan,nan,nan,7.25326809577
2017-03-08 05:49:01,50.2102,-42.0823,548.0,6.671,35.07,-0.00366104002963,0.000110971,0.031408,2.886408,nan,nan,nan,7.27730290302
2017-03-08 05:49:01,50.2102,-42.0823,552.0,6.618,35.067,-0.00366104003965,0.000115038,0.029445,2.886408,nan,nan,nan,7.31493286033
2017-03-08 05:49:01,50.2102,-42.0823,556.0,6.585,35.067,-0.00366104004512,0.000111552,0.033371,2.892384,nan,nan,nan,7.34389463566
2017-03-08 05:49:01,50.2102,-42.0823,560.0,6.557,35.071,-0.00366104005047,0.0001095185,0.029445,2.886408,nan,nan,nan,7.38904836057
2017-03-08 05:49:01,50.2102,-42.0823,564.0,6.437,35.065,-0.0036610400701,0.000110971,0.031408,2.89836,nan,nan,nan,7.42102649519
2017-03-08 05:49:01,50.2102,-42.0823,568.0,6.414,35.067,-0.00366104007438,0.0001100995,0.029445,2.880432,nan,nan,nan,7.42587680347
2017-03-08 05:49:01,50.2102,-42.0823,572.0,6.405,35.067,-0.00366104007692,0.000109809,0.027482,2.880432,nan,nan,nan,7.43729781043
2017-03-08 05:49:01,50.2102,-42.0823,576.0,6.371,35.066,-0.00366104008372,0.0001100995,0.029445,2.89836,nan,nan,nan,7.46426333869
2017-03-08 05:49:01,50.2102,-42.0823,580.0,6.311,35.061,-0.00366104009492,0.0001118425,0.029445,2.874456,nan,nan,nan,7.50315117719
2017-03-08 05:49:01,50.2102,-42.0823,584.0,6.289,35.056,-0.00366104009996,0.00011039,0.029445,2.886408,nan,nan,nan,7.55169481244
2017-03-08 05:49:01,50.2102,-42.0823,588.0,6.073,35.031,-0.00366104013722,0.000112714,0.031408,2.910312,nan,nan,nan,7.6613853176
2017-03-08 05:49:01,50.2102,-42.0823,592.0,5.781,34.994,-0.00366104018516,0.000114457,0.031408,2.89836,nan,nan,nan,7.76533566712
2017-03-08 05:49:01,50.2102,-42.0823,596.0,5.636,34.977,-0.00366104020689,0.0001130045,0.033371,2.886408,nan,nan,nan,7.80986218234
2017-03-08 05:49:01,50.2102,-42.0823,600.0,5.603,34.976,-0.00366104021296,0.000115619,0.029445,2.892384,nan,nan,nan,7.85563228455
2017-03-08 05:49:01,50.2102,-42.0823,604.0,5.542,34.974,-0.00366104022282,0.0001130045,0.029445,2.86848,nan,nan,nan,7.88738001767
2017-03-08 05:49:01,50.2102,-42.0823,608.1,5.504,34.973,-0.00366104022892,0.0001124235,0.031408,2.886408,nan,nan,nan,7.90021199476
2017-03-08 05:49:01,50.2102,-42.0823,612.1,5.475,34.973,-0.00366104023376,0.000112133,0.033371,2.886408,nan,nan,nan,7.91869319378
2017-03-08 05:49:01,50.2102,-42.0823,616.0,5.458,34.974,-0.00366104023651,0.000117362,0.029445,2.874456,nan,nan,nan,7.93127318819
2017-03-08 05:49:01,50.2102,-42.0823,620.0,5.408,34.971,-0.00366104024495,0.000110971,0.029445,2.874456,nan,nan,nan,7.95123284481
2017-03-08 05:49:01,50.2102,-42.0823,624.0,5.37,34.971,-0.00366104025015,0.0001147475,0.031408,2.86848,nan,nan,nan,7.94158005445
2017-03-08 05:49:01,50.2102,-42.0823,628.0,5.422,34.988,-0.00366104024153,0.0001130045,0.031408,2.874456,nan,nan,nan,7.89862355641
2017-03-08 05:49:01,50.2102,-42.0823,632.0,5.475,35.002,-0.00366104023298,0.0001124235,0.031408,2.86848,nan,nan,nan,7.87353558093
2017-03-08 05:49:01,50.2102,-42.0823,636.0,5.508,35.011,-0.00366104022759,0.0001135855,0.029445,2.886408,nan,nan,nan,7.8482601695
2017-03-08 05:49:01,50.2102,-42.0823,640.0,5.525,35.019,-0.00366104022603,0.000113295,0.031408,2.86848,nan,nan,nan,7.85170143292
2017-03-08 05:49:01,50.2102,-42.0823,644.0,5.502,35.017,-0.00366104022995,0.0001164905,0.031408,2.874456,nan,nan,nan,7.86146090415
2017-03-08 05:49:01,50.2102,-42.0823,648.0,5.48,35.015,-0.00366104023404,0.000115038,0.031408,2.86848,nan,nan,nan,7.88193306206
2017-03-08 05:49:01,50.2102,-42.0823,652.0,5.451,35.013,-0.00366104023923,0.0001176525,0.029445,2.874456,nan,nan,nan,7.91586531712
2017-03-08 05:49:01,50.2102,-42.0823,655.9,5.393,35.008,-0.00366104024882,0.0001164905,0.029445,2.880432,nan,nan,nan,7.95552075945
2017-03-08 05:49:01,50.2102,-42.0823,660.0,5.352,35.004,-0.00366104025555,0.0001162,0.029445,2.874456,nan,nan,nan,7.98549252761
2017-03-08 05:49:01,50.2102,-42.0823,664.0,5.311,35.0,-0.00366104026227,0.0001164905,0.029445,2.86848,nan,nan,nan,8.00550885236
2017-03-08 05:49:01,50.2102,-42.0823,668.0,5.297,34.998,-0.00366104026448,0.000114457,0.031408,2.862504,nan,nan,nan,8.02356332454
2017-03-08 05:49:01,50.2102,-42.0823,672.0,5.247,34.993,-0.00366104027258,0.0001162,0.029445,2.850552,nan,nan,nan,8.04175237416
2017-03-08 05:49:01,50.2102,-42.0823,676.0,5.214,34.992,-0.00366104027737,0.0001162,0.027482,2.862504,nan,nan,nan,8.00920406505
2017-03-08 05:49:01,50.2102,-42.0823,680.0,5.324,35.013,-0.003661040259,0.0001193955,0.027482,2.874456,nan,nan,nan,7.97051988457
2017-03-08 05:49:01,50.2102,-42.0823,684.0,5.36,35.022,-0.00366104025466,0.0001176525,0.029445,2.862504,nan,nan,nan,7.9785279492
2017-03-08 05:49:01,50.2102,-42.0823,688.0,5.347,35.023,-0.00366104025759,0.000115038,0.029445,2.86848,nan,nan,nan,8.00789390091
2017-03-08 05:49:01,50.2102,-42.0823,692.0,5.29,35.017,-0.00366104026705,0.000119105,0.029445,2.862504,nan,nan,nan,8.03172986528
2017-03-08 05:49:01,50.2102,-42.0823,696.0,5.267,35.016,-0.00366104027083,0.000115619,0.031408,2.862504,nan,nan,nan,8.04866152599
2017-03-08 05:49:01,50.2102,-42.0823,700.0,5.248,35.016,-0.00366104027422,0.0001153285,0.029445,2.856528,nan,nan,nan,8.07260561293
2017-03-08 05:49:01,50.2102,-42.0823,704.0,5.23,35.016,-0.00366104027885,0.0001159095,0.029445,2.862504,nan,nan,nan,8.11295376572
2017-03-08 05:49:01,50.2102,-42.0823,708.0,5.107,35.0,-0.00366104029813,0.0001170715,0.029445,2.8386,nan,nan,nan,8.13890771982
2017-03-08 05:49:01,50.2102,-42.0823,712.0,5.093,34.997,-0.00366104030043,0.000118524,0.027482,2.850552,nan,nan,nan,8.16901526268
2017-03-08 05:49:01,50.2102,-42.0823,716.0,4.994,34.987,-0.00366104031642,0.0001182335,0.027482,2.844576,nan,nan,nan,8.18720891137
2017-03-08 05:49:01,50.2102,-42.0823,720.0,4.993,34.987,-0.00366104031659,0.0001193955,0.031408,2.8386,nan,nan,nan,8.18879315149
2017-03-08 05:49:01,50.2102,-42.0823,724.0,4.995,34.988,-0.0036610403164,0.0001182335,0.027482,2.856528,nan,nan,nan,8.19142095377
2017-03-08 05:49:01,50.2102,-42.0823,728.0,4.996,34.989,-0.00366104031625,0.0001164905,0.031408,2.8386,nan,nan,nan,8.19656901879
2017-03-08 05:49:01,50.2102,-42.0823,732.0,5.005,34.993,-0.00366104031493,0.000117943,0.027482,2.844576,nan,nan,nan,8.19845656387
2017-03-08 05:49:01,50.2102,-42.0823,736.0,5.009,34.995,-0.00366104031431,0.000118524,0.029445,2.850552,nan,nan,nan,8.20046513541
2017-03-08 05:49:01,50.2102,-42.0823,740.0,5.006,34.995,-0.00366104031497,0.000116781,0.027482,2.8386,nan,nan,nan,8.19958129472
2017-03-08 05:49:01,50.2102,-42.0823,744.0,5.031,35.0,-0.00366104031138,0.0001188145,0.029445,2.856528,nan,nan,nan,8.20284602016
2017-03-08 05:49:01,50.2102,-42.0823,748.0,5.006,34.997,-0.00366104031619,0.000118524,0.025519,2.844576,nan,nan,nan,8.22045085293
2017-03-08 05:49:01,50.2102,-42.0823,752.0,4.967,34.992,-0.00366104032248,0.0001176525,0.029445,2.850552,nan,nan,nan,8.22732339567
2017-03-08 05:49:01,50.2102,-42.0823,756.0,4.968,34.993,-0.00366104032241,0.0001162,0.029445,2.850552,nan,nan,nan,8.22977370364
2017-03-08 05:49:01,50.2102,-42.0823,760.0,4.981,34.998,-0.00366104032053,0.000117943,0.027482,2.850552,nan,nan,nan,8.23229546735
2017-03-08 05:49:01,50.2102,-42.0823,764.0,5.004,35.003,-0.00366104031747,0.000121429,0.027482,2.850552,nan,nan,nan,8.24420002078
2017-03-08 05:49:01,50.2102,-42.0823,768.0,5.019,35.005,-0.00366104031696,0.0001188145,0.027482,2.850552,nan,nan,nan,8.3116755412
2017-03-08 05:49:01,50.2102,-42.0823,772.0,4.857,34.982,-0.00366104034381,0.000120267,0.033371,2.820672,nan,nan,nan,8.39768172429
2017-03-08 05:49:01,50.2102,-42.0823,776.0,4.755,34.965,-0.0036610403613,0.0001176525,0.025519,2.820672,nan,nan,nan,8.47282646907
2017-03-08 05:49:01,50.2102,-42.0823,779.9,4.65,34.95,-0.0036610403782,0.000125496,0.029445,2.796768,nan,nan,nan,8.5243971685
2017-03-08 05:49:01,50.2102,-42.0823,784.0,4.561,34.938,-0.00366104039163,0.0001199765,0.027482,2.790792,nan,nan,nan,8.54062946884
2017-03-08 05:49:01,50.2102,-42.0823,788.0,4.559,34.938,-0.0036610403917,0.0001188145,0.027482,2.796768,nan,nan,nan,8.5372412856
2017-03-08 05:49:01,50.2102,-42.0823,792.0,4.561,34.94,-0.00366104039142,0.000127239,0.029445,2.796768,nan,nan,nan,8.53281373995
2017-03-08 05:49:01,50.2102,-42.0823,796.0,4.566,34.943,-0.00366104039051,0.000117362,0.031408,2.796768,nan,nan,nan,8.52140482487
2017-03-08 05:49:01,50.2102,-42.0823,800.0,4.578,34.947,-0.00366104038869,0.000123172,0.029445,2.790792,nan,nan,nan,8.50537188695
2017-03-08 05:49:01,50.2102,-42.0823,804.0,4.614,34.956,-0.00366104038305,0.000117943,0.027482,2.796768,nan,nan,nan,8.49592996045
2017-03-08 05:49:01,50.2102,-42.0823,808.0,4.624,34.96,-0.00366104038193,0.0001164905,0.025519,2.802744,nan,nan,nan,8.51540280365
2017-03-08 05:49:01,50.2102,-42.0823,812.0,4.584,34.956,-0.0036610403887,0.0001147475,0.025519,2.790792,nan,nan,nan,8.5322460285
2017-03-08 05:49:01,50.2102,-42.0823,816.0,4.553,34.953,-0.00366104039441,0.0001124235,0.027482,2.802744,nan,nan,nan,8.54618861654
2017-03-08 05:49:01,50.2102,-42.0823,820.0,4.509,34.948,-0.00366104040087,0.000113295,0.029445,2.802744,nan,nan,nan,8.55341755515
2017-03-08 05:49:01,50.2102,-42.0823,824.0,4.517,34.95,-0.0036610403998,0.0001118425,0.025519,2.814696,nan,nan,nan,8.56265897456
2017-03-08 05:49:01,50.2102,-42.0823,828.0,4.514,34.951,-0.00366104040046,0.0001130045,0.029445,2.802744,nan,nan,nan,8.56970329113
2017-03-08 05:49:01,50.2102,-42.0823,832.0,4.505,34.95,-0.0036610404022,0.0001176525,0.025519,2.802744,nan,nan,nan,8.57719854148
2017-03-08 05:49:01,50.2102,-42.0823,836.0,4.487,34.949,-0.00366104040525,0.0001141665,0.027482,2.796768,nan,nan,nan,8.58451081548
2017-03-08 05:49:01,50.2102,-42.0823,840.0,4.475,34.948,-0.00366104040743,0.000117943,0.027482,2.796768,nan,nan,nan,8.59307037093
2017-03-08 05:49:01,50.2102,-42.0823,844.0,4.455,34.946,-0.00366104041095,0.0001141665,0.023556,2.80872,nan,nan,nan,8.59651605226
2017-03-08 05:49:01,50.2102,-42.0823,848.0,4.439,34.944,-0.00366104041383,0.000112714,0.027482,2.790792,nan,nan,nan,8.60768045318
2017-03-08 05:49:01,50.2102,-42.0823,852.0,4.398,34.94,-0.00366104042055,0.000116781,0.029445,2.796768,nan,nan,nan,8.61709622434
2017-03-08 05:49:01,50.2102,-42.0823,856.0,4.376,34.937,-0.00366104042423,0.0001461215,0.027482,2.796768,nan,nan,nan,8.62377739752
2017-03-08 05:49:01,50.2102,-42.0823,860.0,4.362,34.935,-0.00366104042643,0.0001124235,0.025519,2.790792,nan,nan,nan,8.63132754409
2017-03-08 05:49:01,50.2102,-42.0823,864.0,4.349,34.934,-0.00366104042871,0.000113876,0.029445,2.784816,nan,nan,nan,8.63812817429
2017-03-08 05:49:01,50.2102,-42.0823,868.0,4.341,34.934,-0.00366104042997,0.000114457,0.027482,2.784816,nan,nan,nan,8.63550525072
2017-03-08 05:49:01,50.2102,-42.0823,872.0,4.349,34.936,-0.00366104042876,0.000122591,0.027482,2.790792,nan,nan,nan,8.63413018497
2017-03-08 05:49:01,50.2102,-42.0823,876.0,4.348,34.936,-0.0036610404292,0.000114457,0.025519,2.790792,nan,nan,nan,8.63905601513
2017-03-08 05:49:01,50.2102,-42.0823,880.0,4.328,34.935,-0.00366104043264,0.000113876,0.027482,2.784816,nan,nan,nan,8.64732637612
2017-03-08 05:49:01,50.2102,-42.0823,884.0,4.314,34.934,-0.00366104043492,0.0001252055,0.029445,2.796768,nan,nan,nan,8.64973985254
