datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:10:37,52.5708,-39.8032,336.0,5.51,34.933,-0.00366104023244,0.0001257865,0.029445,2.916288,nan,nan,nan,7.88764911303
2017-05-11 07:10:37,52.5708,-39.8032,338.0,5.452,34.926,-0.00366104024256,0.0001286915,0.029445,2.892384,nan,nan,nan,7.93248213148
2017-05-11 07:10:37,52.5708,-39.8032,340.0,5.376,34.918,-0.003661040257,0.0001310155,0.029445,2.89836,nan,nan,nan,7.96860435763
2017-05-11 07:10:37,52.5708,-39.8032,342.0,5.316,34.911,-0.00366104026532,0.000123172,0.033371,2.886408,nan,nan,nan,7.98685702655
2017-05-11 07:10:37,52.5708,-39.8032,344.0,5.293,34.907,-0.00366104026925,0.0001252055,0.031408,2.904336,nan,nan,nan,8.00417983026
2017-05-11 07:10:37,52.5708,-39.8032,346.0,5.276,34.905,-0.00366104027275,0.0001240435,0.031408,2.880432,nan,nan,nan,8.02830720294
2017-05-11 07:10:37,52.5708,-39.8032,348.0,5.263,34.903,-0.00366104027669,0.000126077,0.03926,2.89836,nan,nan,nan,8.0645298666
2017-05-11 07:10:37,52.5708,-39.8032,350.0,5.209,34.896,-0.00366104028514,0.0001286915,0.035334,2.910312,nan,nan,nan,8.1005915336
2017-05-11 07:10:37,52.5708,-39.8032,352.0,5.167,34.89,-0.00366104029225,0.0001281105,0.033371,2.886408,nan,nan,nan,8.14704830287
2017-05-11 07:10:37,52.5708,-39.8032,354.0,5.073,34.88,-0.00366104030823,0.000131306,0.031408,2.886408,nan,nan,nan,8.19717137288
2017-05-11 07:10:37,52.5708,-39.8032,356.0,5.005,34.871,-0.00366104032025,0.0001257865,0.031408,2.874456,nan,nan,nan,8.23179104394
2017-05-11 07:10:37,52.5708,-39.8032,358.0,4.953,34.865,-0.0036610403287,0.000130725,0.035334,2.880432,nan,nan,nan,8.26161260794
2017-05-11 07:10:37,52.5708,-39.8032,360.0,4.909,34.859,-0.00366104033587,0.000131306,0.029445,2.874456,nan,nan,nan,8.28774441037
2017-05-11 07:10:37,52.5708,-39.8032,362.0,4.872,34.854,-0.00366104034192,0.0001292725,0.033371,2.886408,nan,nan,nan,8.3206063077
2017-05-11 07:10:37,52.5708,-39.8032,364.0,4.835,34.849,-0.00366104034943,0.000127239,0.033371,2.86848,nan,nan,nan,8.36599091952
2017-05-11 07:10:37,52.5708,-39.8032,366.0,4.764,34.841,-0.0036610403628,0.0001269485,0.037297,2.86848,nan,nan,nan,8.41388407523
2017-05-11 07:10:37,52.5708,-39.8032,368.0,4.7,34.832,-0.00366104037268,0.0001345015,0.035334,2.874456,nan,nan,nan,8.45121979442
2017-05-11 07:10:37,52.5708,-39.8032,370.0,4.646,34.825,-0.00366104038172,0.000128982,0.035334,2.862504,nan,nan,nan,8.49240543091
2017-05-11 07:10:37,52.5708,-39.8032,372.0,4.596,34.819,-0.00366104038935,0.0001304345,0.035334,2.856528,nan,nan,nan,8.53697829298
2017-05-11 07:10:37,52.5708,-39.8032,374.0,4.533,34.812,-0.0036610404002,0.000130144,0.03926,2.856528,nan,nan,nan,8.58658623473
2017-05-11 07:10:37,52.5708,-39.8032,376.0,4.457,34.804,-0.0036610404125,0.0001310155,0.037297,2.826648,nan,nan,nan,8.63604895152
2017-05-11 07:10:37,52.5708,-39.8032,378.0,4.389,34.795,-0.00366104042465,0.0001345015,0.037297,2.844576,nan,nan,nan,8.69244649138
2017-05-11 07:10:37,52.5708,-39.8032,380.0,4.328,34.787,-0.0036610404337,0.000130725,0.031408,2.826648,nan,nan,nan,8.74716284469
2017-05-11 07:10:37,52.5708,-39.8032,382.0,4.221,34.776,-0.0036610404514,0.0001333395,0.033371,2.802744,nan,nan,nan,8.80577042956
2017-05-11 07:10:37,52.5708,-39.8032,384.0,4.117,34.764,-0.00366104046837,0.000128982,0.03926,2.796768,nan,nan,nan,8.85067195574
2017-05-11 07:10:37,52.5708,-39.8032,386.0,4.01,34.755,-0.00366104048422,0.000131887,0.037297,2.80872,nan,nan,nan,8.86110144932
2017-05-11 07:10:37,52.5708,-39.8032,388.0,3.986,34.756,-0.00366104048711,0.0001304345,0.03926,2.796768,nan,nan,nan,8.83987339314
2017-05-11 07:10:37,52.5708,-39.8032,390.0,4.014,34.763,-0.00366104048185,0.00013363,0.035334,2.796768,nan,nan,nan,8.81892333351
2017-05-11 07:10:37,52.5708,-39.8032,392.0,4.027,34.767,-0.00366104047962,0.000133049,0.035334,2.790792,nan,nan,nan,8.78622001222
2017-05-11 07:10:37,52.5708,-39.8032,394.0,4.04,34.771,-0.00366104047627,0.000179529,0.037297,2.80872,nan,nan,nan,8.72528222109
2017-05-11 07:10:37,52.5708,-39.8032,396.0,4.108,34.782,-0.00366104046227,0.000135954,0.035334,2.802744,nan,nan,nan,8.64079469532
2017-05-11 07:10:37,52.5708,-39.8032,398.0,4.205,34.801,-0.00366104044839,0.000137116,0.035334,2.802744,nan,nan,nan,8.55620142388
2017-05-11 07:10:37,52.5708,-39.8032,400.0,4.382,34.832,-0.00366104042051,0.0001310155,0.031408,2.850552,nan,nan,nan,8.48352316806
2017-05-11 07:10:37,52.5708,-39.8032,402.0,4.514,34.856,-0.00366104039903,0.000129563,0.033371,2.844576,nan,nan,nan,8.45470379387
2017-05-11 07:10:37,52.5708,-39.8032,404.0,4.59,34.87,-0.00366104038671,0.0001275295,0.025519,2.856528,nan,nan,nan,8.45069993654
2017-05-11 07:10:37,52.5708,-39.8032,406.0,4.599,34.874,-0.0036610403861,0.0001467025,0.033371,2.862504,nan,nan,nan,8.4592823106
2017-05-11 07:10:37,52.5708,-39.8032,408.0,4.612,34.876,-0.00366104038466,0.0001426355,0.037297,2.856528,nan,nan,nan,8.47699893685
2017-05-11 07:10:37,52.5708,-39.8032,410.0,4.614,34.88,-0.00366104038456,0.000135954,0.033371,2.826648,nan,nan,nan,8.51203667793
2017-05-11 07:10:37,52.5708,-39.8032,412.0,4.557,34.876,-0.00366104039416,0.0001240435,0.035334,2.832624,nan,nan,nan,8.54555668431
2017-05-11 07:10:37,52.5708,-39.8032,414.0,4.534,34.873,-0.00366104039932,0.000131887,0.029445,2.844576,nan,nan,nan,8.58499785143
2017-05-11 07:10:37,52.5708,-39.8032,416.0,4.477,34.868,-0.00366104040852,0.000128401,0.027482,2.820672,nan,nan,nan,8.62268118781
2017-05-11 07:10:37,52.5708,-39.8032,418.0,4.425,34.863,-0.00366104041639,0.0001228815,0.031408,2.790792,nan,nan,nan,8.66376630766
2017-05-11 07:10:37,52.5708,-39.8032,420.0,4.329,34.854,-0.0036610404311,0.0001310155,0.029445,2.796768,nan,nan,nan,8.6786019055
2017-05-11 07:10:37,52.5708,-39.8032,422.0,4.32,34.854,-0.0036610404326,0.000123172,0.033371,2.814696,nan,nan,nan,8.68788245326
2017-05-11 07:10:37,52.5708,-39.8032,424.0,4.316,34.854,-0.00366104043308,0.000124915,0.031408,2.80872,nan,nan,nan,8.69325219957
2017-05-11 07:10:37,52.5708,-39.8032,426.0,4.301,34.855,-0.00366104043529,0.000235886,0.033371,2.77884,nan,nan,nan,8.69647590189
2017-05-11 07:10:37,52.5708,-39.8032,428.0,4.296,34.857,-0.00366104043565,0.000128982,0.031408,2.796768,nan,nan,nan,8.69190940089
2017-05-11 07:10:37,52.5708,-39.8032,430.0,4.3,34.859,-0.00366104043473,0.000122591,0.029445,2.790792,nan,nan,nan,8.68519902792
2017-05-11 07:10:37,52.5708,-39.8032,432.0,4.298,34.859,-0.00366104043468,0.000122591,0.029445,2.772864,nan,nan,nan,8.67088585227
2017-05-11 07:10:37,52.5708,-39.8032,434.0,4.309,34.862,-0.00366104043226,0.0001234625,0.031408,2.772864,nan,nan,nan,8.64308866829
2017-05-11 07:10:37,52.5708,-39.8032,436.0,4.345,34.869,-0.0036610404259,0.0001275295,0.031408,2.796768,nan,nan,nan,8.60455867118
2017-05-11 07:10:37,52.5708,-39.8032,438.0,4.404,34.879,-0.00366104041547,0.000128401,0.027482,2.802744,nan,nan,nan,8.54653620234
2017-05-11 07:10:37,52.5708,-39.8032,440.0,4.502,34.898,-0.00366104040037,0.0001217195,0.031408,2.814696,nan,nan,nan,8.51654616834
2017-05-11 07:10:37,52.5708,-39.8032,442.0,4.534,34.903,-0.00366104039576,0.000119686,0.031408,2.814696,nan,nan,nan,8.50669179079
2017-05-11 07:10:37,52.5708,-39.8032,444.0,4.551,34.906,-0.00366104039283,0.0001217195,0.031408,2.820672,nan,nan,nan,8.48970826798
2017-05-11 07:10:37,52.5708,-39.8032,446.0,4.579,34.911,-0.00366104038873,0.0001211385,0.029445,2.814696,nan,nan,nan,8.48702254286
2017-05-11 07:10:37,52.5708,-39.8032,448.0,4.573,34.911,-0.00366104038952,0.000119105,0.027482,2.826648,nan,nan,nan,8.48681357817
2017-05-11 07:10:37,52.5708,-39.8032,450.0,4.587,34.913,-0.00366104038759,0.000120848,0.029445,2.8386,nan,nan,nan,8.48796295749
2017-05-11 07:10:37,52.5708,-39.8032,452.0,4.585,34.914,-0.00366104038784,0.0001356635,0.029445,2.826648,nan,nan,nan,8.49120308487
2017-05-11 07:10:37,52.5708,-39.8032,454.0,4.595,34.916,-0.00366104038631,0.000119686,0.029445,2.826648,nan,nan,nan,8.49915267043
2017-05-11 07:10:37,52.5708,-39.8032,456.0,4.593,34.916,-0.00366104038711,0.0001234625,0.033371,2.8386,nan,nan,nan,8.5148678958
2017-05-11 07:10:37,52.5708,-39.8032,458.0,4.568,34.914,-0.00366104039141,0.00013363,0.031408,2.820672,nan,nan,nan,8.53334995199
2017-05-11 07:10:37,52.5708,-39.8032,460.0,4.536,34.911,-0.00366104039641,0.000119686,0.029445,2.814696,nan,nan,nan,8.55356515821
2017-05-11 07:10:37,52.5708,-39.8032,462.0,4.497,34.908,-0.00366104040245,0.000119105,0.029445,2.814696,nan,nan,nan,8.56284898797
2017-05-11 07:10:37,52.5708,-39.8032,464.0,4.476,34.906,-0.00366104040587,0.0001269485,0.092261,2.80872,nan,nan,nan,8.55230008481
2017-05-11 07:10:37,52.5708,-39.8032,466.0,4.493,34.909,-0.00366104040303,0.0001228815,0.031408,2.80872,nan,nan,nan,8.53187809073
2017-05-11 07:10:37,52.5708,-39.8032,468.0,4.537,34.916,-0.00366104039615,0.000135373,0.025519,2.820672,nan,nan,nan,8.52809465314
2017-05-11 07:10:37,52.5708,-39.8032,470.0,4.553,34.92,-0.00366104039383,0.0001176525,0.029445,2.832624,nan,nan,nan,8.53524277678
2017-05-11 07:10:37,52.5708,-39.8032,472.0,4.548,34.92,-0.00366104039489,0.0001188145,0.027482,2.826648,nan,nan,nan,8.54977058789
2017-05-11 07:10:37,52.5708,-39.8032,474.0,4.532,34.919,-0.00366104039759,0.0001188145,0.029445,2.820672,nan,nan,nan,8.56559417092
2017-05-11 07:10:37,52.5708,-39.8032,476.0,4.501,34.916,-0.00366104040298,0.000117943,0.027482,2.814696,nan,nan,nan,8.5833568799
2017-05-11 07:10:37,52.5708,-39.8032,478.0,4.467,34.914,-0.00366104040821,0.0001286915,0.029445,2.80872,nan,nan,nan,8.58716872731
2017-05-11 07:10:37,52.5708,-39.8032,480.0,4.456,34.914,-0.00366104040994,0.000119105,0.027482,2.802744,nan,nan,nan,8.59246621655
2017-05-11 07:10:37,52.5708,-39.8032,482.0,4.449,34.913,-0.00366104041097,0.000146993,0.027482,2.80872,nan,nan,nan,8.59797962625
2017-05-11 07:10:37,52.5708,-39.8032,484.0,4.442,34.912,-0.00366104041222,0.0001170715,0.029445,2.77884,nan,nan,nan,8.60328485197
2017-05-11 07:10:37,52.5708,-39.8032,486.0,4.435,34.912,-0.0036610404132,0.000116781,0.029445,2.80872,nan,nan,nan,8.60248882606
2017-05-11 07:10:37,52.5708,-39.8032,488.0,4.431,34.912,-0.00366104041378,0.000128401,0.023556,2.814696,nan,nan,nan,8.60116230611
2017-05-11 07:10:37,52.5708,-39.8032,490.0,4.426,34.912,-0.00366104041427,0.0001182335,0.025519,2.802744,nan,nan,nan,8.59373817783
2017-05-11 07:10:37,52.5708,-39.8032,492.0,4.441,34.917,-0.00366104041207,0.000117943,0.031408,2.802744,nan,nan,nan,8.58208670006
2017-05-11 07:10:37,52.5708,-39.8032,494.0,4.483,34.921,-0.00366104040524,0.0001199765,0.027482,2.802744,nan,nan,nan,8.57721969539
2017-05-11 07:10:37,52.5708,-39.8032,496.0,4.495,34.924,-0.00366104040343,0.000124915,0.027482,2.802744,nan,nan,nan,8.57870061891
2017-05-11 07:10:37,52.5708,-39.8032,498.0,4.501,34.926,-0.00366104040254,0.000119105,0.031408,2.820672,nan,nan,nan,8.5797057001
2017-05-11 07:10:37,52.5708,-39.8032,500.0,4.503,34.927,-0.00366104040246,0.000117362,0.029445,2.820672,nan,nan,nan,8.58462727768
2017-05-11 07:10:37,52.5708,-39.8032,504.0,4.501,34.927,-0.00366104040318,0.0001188145,0.033371,2.814696,nan,nan,nan,8.58939321136
2017-05-11 07:10:37,52.5708,-39.8032,508.0,4.482,34.925,-0.00366104040662,0.0001182335,0.029445,2.796768,nan,nan,nan,8.60045138909
2017-05-11 07:10:37,52.5708,-39.8032,512.0,4.464,34.923,-0.00366104040986,0.0001182335,0.027482,2.820672,nan,nan,nan,8.6144913452
2017-05-11 07:10:37,52.5708,-39.8032,516.0,4.45,34.922,-0.00366104041275,0.0001170715,0.027482,2.802744,nan,nan,nan,8.63487631311
2017-05-11 07:10:37,52.5708,-39.8032,520.0,4.41,34.917,-0.00366104042,0.000123753,0.027482,2.790792,nan,nan,nan,8.6699754561
2017-05-11 07:10:37,52.5708,-39.8032,524.0,4.346,34.91,-0.00366104043025,0.0001176525,0.029445,2.790792,nan,nan,nan,8.69429437777
2017-05-11 07:10:37,52.5708,-39.8032,528.0,4.313,34.907,-0.00366104043582,0.0001350825,0.025519,2.77884,nan,nan,nan,8.71294922526
2017-05-11 07:10:37,52.5708,-39.8032,532.0,4.288,34.904,-0.00366104044022,0.0001199765,0.025519,2.784816,nan,nan,nan,8.7304413692
2017-05-11 07:10:37,52.5708,-39.8032,536.0,4.247,34.9,-0.00366104044702,0.0001182335,0.027482,2.784816,nan,nan,nan,8.74364683274
2017-05-11 07:10:37,52.5708,-39.8032,540.0,4.216,34.897,-0.00366104045247,0.000120267,0.031408,2.790792,nan,nan,nan,8.75941143095
2017-05-11 07:10:37,52.5708,-39.8032,543.9,4.191,34.895,-0.00366104045629,0.0001199765,0.031408,2.784816,nan,nan,nan,8.76422536471
2017-05-11 07:10:37,52.5708,-39.8032,548.0,4.178,34.895,-0.00366104045848,0.0001193955,0.029445,2.784816,nan,nan,nan,8.77000833298
2017-05-11 07:10:37,52.5708,-39.8032,552.0,4.166,34.894,-0.00366104046041,0.000122591,0.029445,2.77884,nan,nan,nan,8.76979125562
2017-05-11 07:10:37,52.5708,-39.8032,556.0,4.157,34.894,-0.0036610404618,0.000119686,0.027482,2.766888,nan,nan,nan,8.76904238689
2017-05-11 07:10:37,52.5708,-39.8032,560.0,4.153,34.894,-0.00366104046256,0.0001223005,0.027482,2.77884,nan,nan,nan,8.77051848947
2017-05-11 07:10:37,52.5708,-39.8032,564.0,4.148,34.894,-0.00366104046351,0.000119105,0.029445,2.766888,nan,nan,nan,8.77000833298
2017-05-11 07:10:37,52.5708,-39.8032,568.0,4.143,34.895,-0.00366104046425,0.000118524,0.029445,2.772864,nan,nan,nan,8.77061618297
2017-05-11 07:10:37,52.5708,-39.8032,572.0,4.143,34.895,-0.00366104046441,0.0001176525,0.027482,2.772864,nan,nan,nan,8.77097440331
2017-05-11 07:10:37,52.5708,-39.8032,576.0,4.139,34.894,-0.00366104046513,0.0001170715,0.027482,2.77884,nan,nan,nan,8.77869657434
2017-05-11 07:10:37,52.5708,-39.8032,580.0,4.131,34.894,-0.0036610404666,0.0001234625,0.029445,2.772864,nan,nan,nan,8.79417564132
2017-05-11 07:10:37,52.5708,-39.8032,584.0,4.12,34.895,-0.00366104046836,0.000117943,0.027482,2.754936,nan,nan,nan,8.80241220688
2017-05-11 07:10:37,52.5708,-39.8032,588.0,4.11,34.895,-0.0036610404701,0.0001246245,0.027482,2.754936,nan,nan,nan,8.80797371357
2017-05-11 07:10:37,52.5708,-39.8032,592.0,4.094,34.895,-0.00366104047253,0.000119105,0.029445,2.772864,nan,nan,nan,8.80785371617
2017-05-11 07:10:37,52.5708,-39.8032,596.0,4.093,34.896,-0.00366104047276,0.0001182335,0.027482,2.772864,nan,nan,nan,8.80797371358
2017-05-11 07:10:37,52.5708,-39.8032,600.0,4.091,34.897,-0.00366104047298,0.0001205575,0.025519,2.760912,nan,nan,nan,8.80894467196
2017-05-11 07:10:37,52.5708,-39.8032,604.0,4.092,34.898,-0.0036610404728,0.000117943,0.023556,2.754936,nan,nan,nan,8.80786462495
2017-05-11 07:10:37,52.5708,-39.8032,608.0,4.091,34.899,-0.00366104047286,0.000116781,0.027482,2.766888,nan,nan,nan,8.80494163805
2017-05-11 07:10:37,52.5708,-39.8032,612.0,4.1,34.902,-0.00366104047128,0.0001182335,0.029445,2.77884,nan,nan,nan,8.80351327724
2017-05-11 07:10:37,52.5708,-39.8032,616.0,4.106,34.903,-0.00366104047033,0.0001170715,0.027482,2.760912,nan,nan,nan,8.80071186007
2017-05-11 07:10:37,52.5708,-39.8032,620.0,4.109,34.904,-0.00366104046983,0.0001182335,0.027482,2.760912,nan,nan,nan,8.80119140619
2017-05-11 07:10:37,52.5708,-39.8032,624.0,4.109,34.905,-0.00366104046971,0.0001162,0.033371,2.760912,nan,nan,nan,8.79356588375
2017-05-11 07:10:37,52.5708,-39.8032,628.0,4.124,34.909,-0.00366104046691,0.0001176525,0.027482,2.77884,nan,nan,nan,8.78533898951
2017-05-11 07:10:37,52.5708,-39.8032,632.0,4.146,34.913,-0.0036610404636,0.0001162,0.027482,2.772864,nan,nan,nan,8.78444719509
2017-05-11 07:10:37,52.5708,-39.8032,636.0,4.149,34.914,-0.00366104046326,0.00012201,0.025519,2.760912,nan,nan,nan,8.79057225538
2017-05-11 07:10:37,52.5708,-39.8032,640.0,4.147,34.914,-0.00366104046362,0.0001170715,0.025519,2.772864,nan,nan,nan,8.79465477122
2017-05-11 07:10:37,52.5708,-39.8032,644.0,4.143,34.914,-0.00366104046429,0.000124334,0.027482,2.766888,nan,nan,nan,8.79737767936
2017-05-11 07:10:37,52.5708,-39.8032,648.0,4.147,34.916,-0.00366104046376,0.0001162,0.025519,2.772864,nan,nan,nan,8.80322981799
2017-05-11 07:10:37,52.5708,-39.8032,652.0,4.136,34.917,-0.00366104046563,0.0001147475,0.029445,2.760912,nan,nan,nan,8.81331007542
2017-05-11 07:10:37,52.5708,-39.8032,656.1,4.137,34.918,-0.00366104046543,0.000115619,0.025519,2.77884,nan,nan,nan,8.81791831868
2017-05-11 07:10:37,52.5708,-39.8032,660.0,4.135,34.918,-0.00366104046592,0.0001159095,0.027482,2.766888,nan,nan,nan,8.82530611848
2017-05-11 07:10:37,52.5708,-39.8032,664.0,4.129,34.918,-0.00366104046708,0.000116781,0.027482,2.754936,nan,nan,nan,8.83246037949
2017-05-11 07:10:37,52.5708,-39.8032,668.0,4.119,34.917,-0.00366104046884,0.000118524,0.025519,2.74896,nan,nan,nan,8.84612042589
2017-05-11 07:10:37,52.5708,-39.8032,672.0,4.102,34.915,-0.0036610404718,0.000117943,0.029445,2.754936,nan,nan,nan,8.86335391224
2017-05-11 07:10:37,52.5708,-39.8032,676.0,4.08,34.913,-0.00366104047548,0.0001176525,0.027482,2.74896,nan,nan,nan,8.87397699009
2017-05-11 07:10:37,52.5708,-39.8032,680.0,4.066,34.911,-0.0036610404778,0.0001193955,0.025519,2.742984,nan,nan,nan,8.87798375902
2017-05-11 07:10:37,52.5708,-39.8032,684.0,4.058,34.91,-0.00366104047892,0.000117943,0.027482,2.754936,nan,nan,nan,8.87714700577
2017-05-11 07:10:37,52.5708,-39.8032,688.0,4.053,34.909,-0.00366104047975,0.000116781,0.025519,2.74896,nan,nan,nan,8.8709403033
2017-05-11 07:10:37,52.5708,-39.8032,692.0,4.048,34.909,-0.0036610404804,0.0001162,0.023556,2.737008,nan,nan,nan,8.85160453512
2017-05-11 07:10:37,52.5708,-39.8032,696.0,4.065,34.913,-0.00366104047767,0.000119686,0.029445,2.754936,nan,nan,nan,8.83663135723
2017-05-11 07:10:37,52.5708,-39.8032,700.0,4.074,34.915,-0.00366104047639,0.0001170715,0.023556,2.760912,nan,nan,nan,8.82896991549
2017-05-11 07:10:37,52.5708,-39.8032,704.0,4.071,34.915,-0.00366104047701,0.0001153285,0.025519,2.760912,nan,nan,nan,8.8305562899
2017-05-11 07:10:37,52.5708,-39.8032,708.0,4.06,34.915,-0.00366104047887,0.0001162,0.025519,2.74896,nan,nan,nan,8.83165053556
2017-05-11 07:10:37,52.5708,-39.8032,712.0,4.05,34.915,-0.00366104048045,0.0001176525,0.025519,2.754936,nan,nan,nan,8.83213205391
2017-05-11 07:10:37,52.5708,-39.8032,716.0,4.047,34.915,-0.00366104048114,0.000116781,0.025519,2.742984,nan,nan,nan,8.83505465378
2017-05-11 07:10:37,52.5708,-39.8032,720.0,4.039,34.915,-0.00366104048239,0.0001153285,0.025519,2.754936,nan,nan,nan,8.84138535871
2017-05-11 07:10:37,52.5708,-39.8032,724.0,4.031,34.914,-0.00366104048378,0.0001162,0.023556,2.74896,nan,nan,nan,8.83895321446
2017-05-11 07:10:37,52.5708,-39.8032,728.0,4.029,34.914,-0.00366104048403,0.0001188145,0.027482,2.766888,nan,nan,nan,8.83785790983
2017-05-11 07:10:37,52.5708,-39.8032,732.0,4.031,34.915,-0.00366104048373,0.0001159095,0.029445,2.754936,nan,nan,nan,8.83423358447
2017-05-11 07:10:37,52.5708,-39.8032,736.0,4.031,34.916,-0.00366104048377,0.000118524,0.025519,2.760912,nan,nan,nan,8.82970288843
2017-05-11 07:10:37,52.5708,-39.8032,740.0,4.033,34.916,-0.00366104048356,0.000131306,0.025519,2.766888,nan,nan,nan,8.82496717049
2017-05-11 07:10:37,52.5708,-39.8032,744.0,4.041,34.918,-0.00366104048238,0.0001153285,0.027482,2.766888,nan,nan,nan,8.82192825281
2017-05-11 07:10:37,52.5708,-39.8032,748.0,4.026,34.917,-0.00366104048507,0.0001141665,0.025519,2.760912,nan,nan,nan,8.82684797741
2017-05-11 07:10:37,52.5708,-39.8032,752.0,4.01,34.915,-0.00366104048781,0.0001205575,0.023556,2.754936,nan,nan,nan,8.83529551773
2017-05-11 07:10:37,52.5708,-39.8032,756.0,3.993,34.913,-0.00366104049059,0.0001147475,0.025519,2.760912,nan,nan,nan,8.8377921966
2017-05-11 07:10:37,52.5708,-39.8032,760.0,3.989,34.913,-0.0036610404911,0.0001159095,0.027482,2.760912,nan,nan,nan,8.84053073228
2017-05-11 07:10:37,52.5708,-39.8032,764.0,3.978,34.912,-0.00366104049283,0.0001159095,0.025519,2.760912,nan,nan,nan,8.84313874125
2017-05-11 07:10:37,52.5708,-39.8032,768.0,3.976,34.913,-0.0036610404931,0.000115038,0.027482,2.754936,nan,nan,nan,8.84138535871
2017-05-11 07:10:37,52.5708,-39.8032,772.0,3.979,34.913,-0.00366104049277,0.0001164905,0.027482,2.754936,nan,nan,nan,8.84148397567
2017-05-11 07:10:37,52.5708,-39.8032,776.0,3.976,34.913,-0.00366104049334,0.0001141665,0.027482,2.760912,nan,nan,nan,8.84285378889
2017-05-11 07:10:37,52.5708,-39.8032,780.0,3.972,34.913,-0.00366104049386,0.000118524,0.023556,2.742984,nan,nan,nan,8.84190037261
2017-05-11 07:10:37,52.5708,-39.8032,784.0,3.971,34.913,-0.00366104049428,0.0001164905,0.027482,2.742984,nan,nan,nan,8.84259076548
2017-05-11 07:10:37,52.5708,-39.8032,788.0,3.97,34.914,-0.00366104049411,0.000118524,0.023556,2.754936,nan,nan,nan,8.84080464048
2017-05-11 07:10:37,52.5708,-39.8032,792.0,3.989,34.917,-0.00366104049125,0.000117362,0.025519,2.754936,nan,nan,nan,8.84259076548
2017-05-11 07:10:37,52.5708,-39.8032,796.0,3.988,34.917,-0.00366104049147,0.000114457,0.027482,2.754936,nan,nan,nan,8.8460107843
2017-05-11 07:10:37,52.5708,-39.8032,800.0,3.981,34.916,-0.00366104049272,0.000115038,0.027482,2.754936,nan,nan,nan,8.8494323519
2017-05-11 07:10:37,52.5708,-39.8032,804.0,3.965,34.914,-0.00366104049536,0.000117943,0.025519,2.74896,nan,nan,nan,8.85396392606
2017-05-11 07:10:37,52.5708,-39.8032,808.0,3.945,34.912,-0.00366104049845,0.000117362,0.023556,2.74896,nan,nan,nan,8.85725733047
2017-05-11 07:10:37,52.5708,-39.8032,812.0,3.948,34.912,-0.00366104049783,0.0001130045,0.025519,2.74896,nan,nan,nan,8.85740007709
2017-05-11 07:10:37,52.5708,-39.8032,816.0,3.955,34.914,-0.00366104049669,0.000123753,0.027482,2.754936,nan,nan,nan,8.85972832543
2017-05-11 07:10:37,52.5708,-39.8032,820.0,3.962,34.915,-0.0036610404955,0.0001176525,0.025519,2.742984,nan,nan,nan,8.86948840534
2017-05-11 07:10:37,52.5708,-39.8032,824.0,3.969,34.917,-0.00366104049463,0.000115619,0.023556,2.74896,nan,nan,nan,8.86989534865
2017-05-11 07:10:37,52.5708,-39.8032,828.0,3.967,34.918,-0.00366104049495,0.0001170715,0.023556,2.754936,nan,nan,nan,8.86325500955
2017-05-11 07:10:37,52.5708,-39.8032,832.0,3.963,34.918,-0.00366104049551,0.000113295,0.023556,2.737008,nan,nan,nan,8.85890457073
2017-05-11 07:10:37,52.5708,-39.8032,836.0,3.956,34.917,-0.00366104049668,0.000115038,0.029445,2.74896,nan,nan,nan,8.854655422
2017-05-11 07:10:37,52.5708,-39.8032,840.0,3.948,34.916,-0.00366104049798,0.000120267,0.025519,2.74896,nan,nan,nan,8.85410661052
2017-05-11 07:10:37,52.5708,-39.8032,844.0,3.948,34.916,-0.00366104049794,0.000113876,0.027482,2.766888,nan,nan,nan,8.8493007245
2017-05-11 07:10:37,52.5708,-39.8032,848.0,3.951,34.917,-0.00366104049746,0.0001135855,0.027482,2.737008,nan,nan,nan,8.83943519884
2017-05-11 07:10:37,52.5708,-39.8032,852.0,3.955,34.918,-0.0036610404969,0.000112133,0.023556,2.766888,nan,nan,nan,8.82506557318
2017-05-11 07:10:37,52.5708,-39.8032,856.0,3.956,34.919,-0.00366104049664,0.0001159095,0.023556,2.760912,nan,nan,nan,8.80787553375
2017-05-11 07:10:37,52.5708,-39.8032,860.0,3.96,34.92,-0.00366104049595,0.000112714,0.025519,2.766888,nan,nan,nan,8.79294528839
2017-05-11 07:10:37,52.5708,-39.8032,864.0,3.962,34.92,-0.00366104049571,0.000113876,0.029445,2.772864,nan,nan,nan,8.7855456399
2017-05-11 07:10:37,52.5708,-39.8032,868.0,3.964,34.921,-0.00366104049535,0.0001100995,0.023556,2.766888,nan,nan,nan,8.77602387043
2017-05-11 07:10:37,52.5708,-39.8032,872.0,3.966,34.921,-0.00366104049514,0.000109809,0.023556,2.77884,nan,nan,nan,8.77539385917
2017-05-11 07:10:37,52.5708,-39.8032,876.0,3.966,34.922,-0.00366104049509,0.0001112615,0.025519,2.760912,nan,nan,nan,8.77683861848
2017-05-11 07:10:37,52.5708,-39.8032,880.0,3.962,34.922,-0.00366104049584,0.0001147475,0.025519,2.766888,nan,nan,nan,8.78392521817
2017-05-11 07:10:37,52.5708,-39.8032,884.0,3.949,34.92,-0.00366104049793,0.0001164905,0.027482,2.77884,nan,nan,nan,8.7850018353
2017-05-11 07:10:37,52.5708,-39.8032,888.0,3.942,34.92,-0.00366104049909,0.000109228,0.023556,2.754936,nan,nan,nan,8.78214207033
