datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-01 07:05:43,52.4535,-41.3551,334.0,4.257,34.783,-0.00366104043768,0.0001321775,0.049075,2.725056,nan,nan,nan,8.85945373054
2017-05-01 07:05:43,52.4535,-41.3551,336.0,4.313,34.791,-0.00366104043111,0.0001391495,0.045149,2.754936,nan,nan,nan,8.86494752274
2017-05-01 07:05:43,52.4535,-41.3551,338.0,4.316,34.793,-0.00366104043047,0.0001298535,0.047112,2.760912,nan,nan,nan,8.88338083574
2017-05-01 07:05:43,52.4535,-41.3551,340.0,4.32,34.794,-0.00366104042954,0.000131887,0.045149,2.754936,nan,nan,nan,8.90848914899
2017-05-01 07:05:43,52.4535,-41.3551,342.0,4.281,34.79,-0.00366104043501,0.0001356635,0.047112,2.754936,nan,nan,nan,8.93284895687
2017-05-01 07:05:43,52.4535,-41.3551,344.0,4.14,34.779,-0.00366104045644,0.000133049,0.049075,2.707128,nan,nan,nan,8.89854625076
2017-05-01 07:05:43,52.4535,-41.3551,346.0,4.161,34.784,-0.00366104045255,0.0001310155,0.043186,2.725056,nan,nan,nan,8.79574381627
2017-05-01 07:05:43,52.4535,-41.3551,348.0,4.239,34.801,-0.00366104043866,0.0001310155,0.047112,2.737008,nan,nan,nan,8.68385767699
2017-05-01 07:05:43,52.4535,-41.3551,350.0,4.33,34.815,-0.00366104042313,0.0001310155,0.041223,2.754936,nan,nan,nan,8.52016624526
2017-05-01 07:05:43,52.4535,-41.3551,352.0,4.499,34.844,-0.0036610403953,0.000125496,0.037297,2.784816,nan,nan,nan,8.35874932245
2017-05-01 07:05:43,52.4535,-41.3551,354.0,4.785,34.883,-0.00366104034709,0.0001269485,0.035334,2.832624,nan,nan,nan,8.21365530874
2017-05-01 07:05:43,52.4535,-41.3551,356.0,4.93,34.912,-0.00366104032507,0.000120848,0.03926,2.86848,nan,nan,nan,8.20083678273
2017-05-01 07:05:43,52.4535,-41.3551,358.0,4.969,34.919,-0.00366104031935,0.00012201,0.035334,2.850552,nan,nan,nan,8.19330714549
2017-05-01 07:05:43,52.4535,-41.3551,360.0,4.981,34.92,-0.00366104031716,0.000120848,0.031408,2.862504,nan,nan,nan,8.18227794787
2017-05-01 07:05:43,52.4535,-41.3551,362.0,4.993,34.923,-0.00366104031485,0.000120848,0.035334,2.844576,nan,nan,nan,8.17276636325
2017-05-01 07:05:43,52.4535,-41.3551,364.0,5.017,34.928,-0.00366104031076,0.000123172,0.035334,2.850552,nan,nan,nan,8.16401684897
2017-05-01 07:05:43,52.4535,-41.3551,366.0,5.03,34.931,-0.00366104030942,0.0001217195,0.029445,2.862504,nan,nan,nan,8.16884525932
2017-05-01 07:05:43,52.4535,-41.3551,368.0,4.991,34.93,-0.00366104031454,0.0001228815,0.031408,2.856528,nan,nan,nan,8.1497904876
2017-05-01 07:05:43,52.4535,-41.3551,370.0,5.035,34.939,-0.0036610403071,0.000120848,0.035334,2.862504,nan,nan,nan,8.09737314105
2017-05-01 07:05:43,52.4535,-41.3551,372.0,5.139,34.957,-0.00366104029057,0.00012201,0.033371,2.850552,nan,nan,nan,8.07315813611
2017-05-01 07:05:43,52.4535,-41.3551,374.0,5.171,34.964,-0.00366104028666,0.0001205575,0.029445,2.86848,nan,nan,nan,8.06995212702
2017-05-01 07:05:43,52.4535,-41.3551,376.0,5.18,34.965,-0.00366104028514,0.0001176525,0.031408,2.86848,nan,nan,nan,8.06871943165
2017-05-01 07:05:43,52.4535,-41.3551,378.0,5.185,34.966,-0.00366104028462,0.000119686,0.029445,2.886408,nan,nan,nan,8.07447055081
2017-05-01 07:05:43,52.4535,-41.3551,380.0,5.187,34.966,-0.00366104028441,0.0001211385,0.027482,2.850552,nan,nan,nan,8.08426703796
2017-05-01 07:05:43,52.4535,-41.3551,382.0,5.186,34.966,-0.00366104028484,0.000118524,0.031408,2.89836,nan,nan,nan,8.10306821006
2017-05-01 07:05:43,52.4535,-41.3551,384.0,5.158,34.965,-0.00366104028915,0.000120267,0.037297,2.874456,nan,nan,nan,8.12340948067
2017-05-01 07:05:43,52.4535,-41.3551,386.0,5.142,34.966,-0.00366104029266,0.000120267,0.031408,2.862504,nan,nan,nan,8.1405709531
2017-05-01 07:05:43,52.4535,-41.3551,388.0,5.106,34.964,-0.00366104029916,0.000118524,0.031408,2.850552,nan,nan,nan,8.15403047844
2017-05-01 07:05:43,52.4535,-41.3551,390.0,5.078,34.963,-0.00366104030205,0.000123172,0.027482,2.86848,nan,nan,nan,8.14954115462
2017-05-01 07:05:43,52.4535,-41.3551,391.9,5.081,34.965,-0.00366104030188,0.0001252055,0.033371,2.862504,nan,nan,nan,8.15328206213
2017-05-01 07:05:43,52.4535,-41.3551,394.0,5.083,34.966,-0.00366104030146,0.000116781,0.031408,2.844576,nan,nan,nan,8.14929183034
2017-05-01 07:05:43,52.4535,-41.3551,396.0,5.088,34.967,-0.00366104030073,0.000119686,0.031408,2.844576,nan,nan,nan,8.15020938656
2017-05-01 07:05:43,52.4535,-41.3551,398.0,5.095,34.97,-0.00366104029972,0.0001182335,0.031408,2.856528,nan,nan,nan,8.15153606182
2017-05-01 07:05:43,52.4535,-41.3551,400.0,5.093,34.973,-0.00366104029996,0.0001211385,0.031408,2.862504,nan,nan,nan,8.14729754894
2017-05-01 07:05:43,52.4535,-41.3551,402.0,5.138,34.983,-0.00366104029312,0.0001193955,0.029445,2.844576,nan,nan,nan,8.14904251474
2017-05-01 07:05:43,52.4535,-41.3551,404.0,5.144,34.984,-0.00366104029263,0.000117943,0.029445,2.856528,nan,nan,nan,8.15452946615
2017-05-01 07:05:43,52.4535,-41.3551,406.0,5.143,34.985,-0.00366104029299,0.000118524,0.033371,2.880432,nan,nan,nan,8.16176870056
2017-05-01 07:05:43,52.4535,-41.3551,408.0,5.14,34.985,-0.00366104029426,0.0001211385,0.025519,2.880432,nan,nan,nan,8.17601890625
2017-05-01 07:05:43,52.4535,-41.3551,410.0,5.117,34.984,-0.00366104029791,0.0001147475,0.027482,2.86848,nan,nan,nan,8.1801943321
2017-05-01 07:05:43,52.4535,-41.3551,412.0,5.112,34.984,-0.0036610402988,0.000118524,0.025519,2.856528,nan,nan,nan,8.18528422958
2017-05-01 07:05:43,52.4535,-41.3551,414.0,5.108,34.983,-0.00366104029985,0.000120267,0.029445,2.856528,nan,nan,nan,8.19857706232
2017-05-01 07:05:43,52.4535,-41.3551,416.0,5.107,34.982,-0.00366104030059,0.0001176525,0.031408,2.850552,nan,nan,nan,8.21390688105
2017-05-01 07:05:43,52.4535,-41.3551,418.0,5.067,34.979,-0.00366104030731,0.0001182335,0.029445,2.86848,nan,nan,nan,8.23885618898
2017-05-01 07:05:43,52.4535,-41.3551,420.0,5.044,34.976,-0.00366104031156,0.000117943,0.031408,2.86848,nan,nan,nan,8.25680249202
2017-05-01 07:05:43,52.4535,-41.3551,422.0,5.019,34.973,-0.00366104031585,0.0001211385,0.031408,2.856528,nan,nan,nan,8.27936179206
2017-05-01 07:05:43,52.4535,-41.3551,424.0,4.991,34.97,-0.0036610403203,0.000116781,0.029445,2.880432,nan,nan,nan,8.30657718302
2017-05-01 07:05:43,52.4535,-41.3551,426.0,4.937,34.962,-0.0036610403295,0.0001176525,0.023556,2.856528,nan,nan,nan,8.33108207015
2017-05-01 07:05:43,52.4535,-41.3551,428.0,4.867,34.953,-0.00366104034153,0.000119105,0.029445,2.844576,nan,nan,nan,8.35182262782
2017-05-01 07:05:43,52.4535,-41.3551,430.0,4.852,34.95,-0.00366104034498,0.000121429,0.025519,2.8386,nan,nan,nan,8.38394619837
2017-05-01 07:05:43,52.4535,-41.3551,432.0,4.792,34.943,-0.00366104035598,0.00012201,0.029445,2.850552,nan,nan,nan,8.41647068396
2017-05-01 07:05:43,52.4535,-41.3551,434.0,4.738,34.935,-0.00366104036351,0.000119686,0.033371,2.8386,nan,nan,nan,8.44082964005
2017-05-01 07:05:43,52.4535,-41.3551,436.0,4.695,34.931,-0.00366104037045,0.0001182335,0.029445,2.820672,nan,nan,nan,8.45902209097
2017-05-01 07:05:43,52.4535,-41.3551,438.0,4.673,34.928,-0.00366104037402,0.0002123555,0.027482,2.832624,nan,nan,nan,8.48091278004
2017-05-01 07:05:43,52.4535,-41.3551,440.0,4.628,34.923,-0.00366104038079,0.000121429,0.031408,2.820672,nan,nan,nan,8.5031306879
2017-05-01 07:05:43,52.4535,-41.3551,442.0,4.573,34.917,-0.00366104038955,0.0001199765,0.033371,2.802744,nan,nan,nan,8.51308515022
2017-05-01 07:05:43,52.4535,-41.3551,444.0,4.562,34.915,-0.00366104039172,0.0001193955,0.027482,2.814696,nan,nan,nan,8.5175952829
2017-05-01 07:05:43,52.4535,-41.3551,446.0,4.555,34.915,-0.00366104039292,0.0001170715,0.031408,2.814696,nan,nan,nan,8.5170182514
2017-05-01 07:05:43,52.4535,-41.3551,448.0,4.557,34.915,-0.00366104039233,0.0001193955,0.029445,2.826648,nan,nan,nan,8.51754282362
2017-05-01 07:05:43,52.4535,-41.3551,450.0,4.565,34.917,-0.00366104039125,0.000118524,0.029445,2.826648,nan,nan,nan,8.5170182514
2017-05-01 07:05:43,52.4535,-41.3551,452.0,4.56,34.918,-0.00366104039208,0.000134792,0.029445,2.820672,nan,nan,nan,8.51780512375
2017-05-01 07:05:43,52.4535,-41.3551,454.0,4.562,34.92,-0.00366104039181,0.000120267,0.031408,2.826648,nan,nan,nan,8.51675597929
2017-05-01 07:05:43,52.4535,-41.3551,456.0,4.588,34.925,-0.00366104038776,0.000119686,0.033371,2.826648,nan,nan,nan,8.51780512375
2017-05-01 07:05:43,52.4535,-41.3551,458.0,4.637,34.934,-0.0036610403802,0.000119686,0.037297,2.80872,nan,nan,nan,8.53382311265
2017-05-01 07:05:43,52.4535,-41.3551,460.0,4.619,34.932,-0.00366104038346,0.0001205575,0.029445,2.820672,nan,nan,nan,8.55435593912
2017-05-01 07:05:43,52.4535,-41.3551,462.0,4.543,34.923,-0.00366104039498,0.000117943,0.027482,2.814696,nan,nan,nan,8.56834037352
2017-05-01 07:05:43,52.4535,-41.3551,464.0,4.54,34.921,-0.00366104039657,0.0001263675,0.029445,2.832624,nan,nan,nan,8.57811879218
2017-05-01 07:05:43,52.4535,-41.3551,466.0,4.519,34.919,-0.0036610404003,0.000118524,0.029445,2.814696,nan,nan,nan,8.58923429749
2017-05-01 07:05:43,52.4535,-41.3551,468.0,4.485,34.915,-0.0036610404058,0.0001286915,0.037297,2.826648,nan,nan,nan,8.59983602344
2017-05-01 07:05:43,52.4535,-41.3551,470.0,4.458,34.912,-0.00366104040977,0.000121429,0.029445,2.814696,nan,nan,nan,8.59744931243
2017-05-01 07:05:43,52.4535,-41.3551,472.0,4.469,34.915,-0.00366104040788,0.000128401,0.031408,2.80872,nan,nan,nan,8.59665391284
2017-05-01 07:05:43,52.4535,-41.3551,474.0,4.464,34.915,-0.00366104040858,0.000118524,0.031408,2.820672,nan,nan,nan,8.59612369387
2017-05-01 07:05:43,52.4535,-41.3551,476.0,4.476,34.918,-0.00366104040684,0.000119686,0.027482,2.802744,nan,nan,nan,8.59135342952
2017-05-01 07:05:43,52.4535,-41.3551,478.0,4.487,34.92,-0.0036610404052,0.0001188145,0.033371,2.80872,nan,nan,nan,8.58896944861
2017-05-01 07:05:43,52.4535,-41.3551,480.0,4.492,34.921,-0.00366104040458,0.000117943,0.031408,2.814696,nan,nan,nan,8.59002890096
2017-05-01 07:05:43,52.4535,-41.3551,482.0,4.489,34.922,-0.00366104040528,0.000121429,0.027482,2.826648,nan,nan,nan,8.59267819493
2017-05-01 07:05:43,52.4535,-41.3551,484.0,4.502,34.925,-0.00366104040329,0.000120267,0.029445,2.802744,nan,nan,nan,8.60052566081
2017-05-01 07:05:43,52.4535,-41.3551,486.0,4.502,34.927,-0.00366104040353,0.000120267,0.029445,2.820672,nan,nan,nan,8.61089917525
2017-05-01 07:05:43,52.4535,-41.3551,488.0,4.507,34.928,-0.00366104040316,0.0001199765,0.029445,2.796768,nan,nan,nan,8.62880287541
2017-05-01 07:05:43,52.4535,-41.3551,490.0,4.505,34.928,-0.00366104040432,0.0001199765,0.025519,2.790792,nan,nan,nan,8.66146595444
2017-05-01 07:05:43,52.4535,-41.3551,492.0,4.442,34.922,-0.00366104041472,0.000121429,0.027482,2.784816,nan,nan,nan,8.68815084886
2017-05-01 07:05:43,52.4535,-41.3551,494.0,4.422,34.92,-0.00366104041839,0.000123753,0.027482,2.784816,nan,nan,nan,8.70997682425
2017-05-01 07:05:43,52.4535,-41.3551,496.0,4.396,34.917,-0.00366104042274,0.000117362,0.027482,2.77884,nan,nan,nan,8.73629558493
2017-05-01 07:05:43,52.4535,-41.3551,498.0,4.371,34.913,-0.00366104042754,0.0001188145,0.027482,2.784816,nan,nan,nan,8.76693727187
2017-05-01 07:05:43,52.4535,-41.3551,500.0,4.276,34.904,-0.00366104044342,0.0001223005,0.027482,2.772864,nan,nan,nan,8.79117088577
2017-05-01 07:05:43,52.4535,-41.3551,504.0,4.21,34.897,-0.00366104045379,0.0001199765,0.027482,2.766888,nan,nan,nan,8.81002487383
2017-05-01 07:05:43,52.4535,-41.3551,508.0,4.17,34.894,-0.00366104046018,0.0001193955,0.027482,2.772864,nan,nan,nan,8.81264418795
2017-05-01 07:05:43,52.4535,-41.3551,512.0,4.159,34.894,-0.00366104046183,0.0001193955,0.027482,2.772864,nan,nan,nan,8.81258960962
2017-05-01 07:05:43,52.4535,-41.3551,516.0,4.146,34.895,-0.0036610404638,0.0001188145,0.025519,2.772864,nan,nan,nan,8.80915197142
2017-05-01 07:05:43,52.4535,-41.3551,520.0,4.142,34.895,-0.00366104046445,0.0001199765,0.027482,2.772864,nan,nan,nan,8.81003578575
2017-05-01 07:05:43,52.4535,-41.3551,524.0,4.141,34.896,-0.00366104046468,0.0001211385,0.025519,2.760912,nan,nan,nan,8.81015581792
2017-05-01 07:05:43,52.4535,-41.3551,528.0,4.14,34.896,-0.00366104046477,0.000117943,0.029445,2.772864,nan,nan,nan,8.8099157555
2017-05-01 07:05:43,52.4535,-41.3551,532.0,4.139,34.896,-0.00366104046494,0.000120267,0.029445,2.772864,nan,nan,nan,8.80543235885
2017-05-01 07:05:43,52.4535,-41.3551,536.0,4.141,34.896,-0.00366104046465,0.000118524,0.027482,2.760912,nan,nan,nan,8.79816205963
2017-05-01 07:05:43,52.4535,-41.3551,540.0,4.141,34.897,-0.00366104046486,0.000122591,0.027482,2.784816,nan,nan,nan,8.79955671527
2017-05-01 07:05:43,52.4535,-41.3551,544.0,4.139,34.897,-0.00366104046522,0.000118524,0.027482,2.760912,nan,nan,nan,8.80119140619
2017-05-01 07:05:43,52.4535,-41.3551,548.0,4.136,34.897,-0.00366104046587,0.000130144,0.027482,2.772864,nan,nan,nan,8.79819474391
2017-05-01 07:05:43,52.4535,-41.3551,552.0,4.134,34.899,-0.00366104046635,0.000117362,0.027482,2.766888,nan,nan,nan,8.79750840373
2017-05-01 07:05:43,52.4535,-41.3551,556.0,4.117,34.9,-0.00366104046916,0.0001170715,0.029445,2.77884,nan,nan,nan,8.80591220567
2017-05-01 07:05:43,52.4535,-41.3551,560.0,4.099,34.9,-0.00366104047218,0.000125496,0.025519,2.766888,nan,nan,nan,8.80868282817
2017-05-01 07:05:43,52.4535,-41.3551,564.0,4.095,34.9,-0.0036610404728,0.000124334,0.027482,2.77884,nan,nan,nan,8.81073418151
2017-05-01 07:05:43,52.4535,-41.3551,568.1,4.093,34.9,-0.00366104047309,0.0001170715,0.029445,2.77884,nan,nan,nan,8.81177098208
2017-05-01 07:05:43,52.4535,-41.3551,572.0,4.089,34.9,-0.00366104047388,0.000118524,0.029445,2.772864,nan,nan,nan,8.81646565361
2017-05-01 07:05:43,52.4535,-41.3551,576.0,4.082,34.9,-0.00366104047522,0.0001193955,0.027482,2.760912,nan,nan,nan,8.82083541633
2017-05-01 07:05:43,52.4535,-41.3551,580.0,4.067,34.9,-0.00366104047756,0.0001153285,0.025519,2.790792,nan,nan,nan,8.82509837436
2017-05-01 07:05:43,52.4535,-41.3551,584.0,4.065,34.9,-0.00366104047799,0.000117362,0.027482,2.760912,nan,nan,nan,8.82564508172
2017-05-01 07:05:43,52.4535,-41.3551,588.0,4.062,34.9,-0.00366104047848,0.0001170715,0.025519,2.766888,nan,nan,nan,8.82870737534
2017-05-01 07:05:43,52.4535,-41.3551,592.0,4.055,34.9,-0.00366104047977,0.000116781,0.027482,2.772864,nan,nan,nan,8.8333031472
2017-05-01 07:05:43,52.4535,-41.3551,596.0,4.049,34.9,-0.00366104048071,0.000118524,0.027482,2.74896,nan,nan,nan,8.83341260446
2017-05-01 07:05:43,52.4535,-41.3551,600.0,4.046,34.9,-0.00366104048115,0.0001164905,0.027482,2.754936,nan,nan,nan,8.83417884969
2017-05-01 07:05:43,52.4535,-41.3551,604.0,4.046,34.9,-0.00366104048122,0.0001164905,0.027482,2.760912,nan,nan,nan,8.8335220633
2017-05-01 07:05:43,52.4535,-41.3551,608.0,4.046,34.9,-0.00366104048132,0.000117362,0.029445,2.760912,nan,nan,nan,8.83432116094
2017-05-01 07:05:43,52.4535,-41.3551,612.0,4.045,34.9,-0.0036610404816,0.0001193955,0.023556,2.766888,nan,nan,nan,8.83713509579
2017-05-01 07:05:43,52.4535,-41.3551,616.0,4.04,34.9,-0.00366104048237,0.0001199765,0.023556,2.760912,nan,nan,nan,8.83797838556
2017-05-01 07:05:43,52.4535,-41.3551,620.0,4.035,34.9,-0.00366104048319,0.000115619,0.023556,2.754936,nan,nan,nan,8.84393885725
2017-05-01 07:05:43,52.4535,-41.3551,624.0,4.027,34.9,-0.00366104048458,0.0001176525,0.027482,2.760912,nan,nan,nan,8.84754591147
2017-05-01 07:05:43,52.4535,-41.3551,628.0,4.021,34.901,-0.0036610404856,0.0001188145,0.025519,2.766888,nan,nan,nan,8.84962979731
2017-05-01 07:05:43,52.4535,-41.3551,632.0,4.017,34.901,-0.00366104048627,0.0001153285,0.025519,2.74896,nan,nan,nan,8.85075972302
2017-05-01 07:05:43,52.4535,-41.3551,636.0,4.015,34.901,-0.00366104048659,0.0001159095,0.029445,2.754936,nan,nan,nan,8.85017828384
2017-05-01 07:05:43,52.4535,-41.3551,640.0,4.014,34.901,-0.0036610404869,0.0001153285,0.023556,2.760912,nan,nan,nan,8.85259209753
2017-05-01 07:05:43,52.4535,-41.3551,644.0,4.007,34.901,-0.00366104048788,0.0001159095,0.025519,2.772864,nan,nan,nan,8.85588490429
2017-05-01 07:05:43,52.4535,-41.3551,648.0,4.004,34.901,-0.00366104048846,0.000115038,0.025519,2.74896,nan,nan,nan,8.85467737529
2017-05-01 07:05:43,52.4535,-41.3551,652.0,4.003,34.9,-0.00366104048866,0.0001170715,0.025519,2.754936,nan,nan,nan,8.85466639863
2017-05-01 07:05:43,52.4535,-41.3551,656.0,4.003,34.9,-0.0036610404887,0.000117943,0.029445,2.754936,nan,nan,nan,8.85259209753
2017-05-01 07:05:43,52.4535,-41.3551,660.0,4.003,34.9,-0.00366104048871,0.0001162,0.025519,2.760912,nan,nan,nan,8.85247138854
2017-05-01 07:05:43,52.4535,-41.3551,664.0,4.003,34.901,-0.00366104048867,0.000114457,0.029445,2.74896,nan,nan,nan,8.85125343291
2017-05-01 07:05:43,52.4535,-41.3551,668.0,4.004,34.901,-0.0036610404885,0.000120267,0.029445,2.754936,nan,nan,nan,8.85185689991
2017-05-01 07:05:43,52.4535,-41.3551,672.0,4.004,34.901,-0.00366104048856,0.0001164905,0.025519,2.742984,nan,nan,nan,8.85100108827
2017-05-01 07:05:43,52.4535,-41.3551,676.0,4.003,34.901,-0.00366104048877,0.0001153285,0.027482,2.742984,nan,nan,nan,8.85648874112
2017-05-01 07:05:43,52.4535,-41.3551,680.0,4.001,34.901,-0.00366104048923,0.0001170715,0.023556,2.754936,nan,nan,nan,8.8562472006
2017-05-01 07:05:43,52.4535,-41.3551,684.0,4.0,34.901,-0.0036610404895,0.000115038,0.027482,2.754936,nan,nan,nan,8.86051921435
2017-05-01 07:05:43,52.4535,-41.3551,688.0,3.996,34.901,-0.00366104049034,0.0001153285,0.029445,2.754936,nan,nan,nan,8.86748700264
2017-05-01 07:05:43,52.4535,-41.3551,692.0,3.988,34.901,-0.00366104049151,0.000115619,0.027482,2.742984,nan,nan,nan,8.87542974922
2017-05-01 07:05:43,52.4535,-41.3551,696.0,3.986,34.901,-0.00366104049198,0.000117362,0.027482,2.754936,nan,nan,nan,8.88338083576
2017-05-01 07:05:43,52.4535,-41.3551,700.0,3.971,34.901,-0.0036610404946,0.0001147475,0.029445,2.731032,nan,nan,nan,8.89146160509
2017-05-01 07:05:43,52.4535,-41.3551,704.0,3.965,34.901,-0.00366104049551,0.000115619,0.025519,2.74896,nan,nan,nan,8.89207931699
2017-05-01 07:05:43,52.4535,-41.3551,708.0,3.959,34.901,-0.00366104049671,0.0001135855,0.025519,2.74896,nan,nan,nan,8.8948927487
2017-05-01 07:05:43,52.4535,-41.3551,712.0,3.952,34.9,-0.00366104049773,0.0001147475,0.027482,2.742984,nan,nan,nan,8.89464998011
2017-05-01 07:05:43,52.4535,-41.3551,716.0,3.951,34.9,-0.00366104049791,0.000113876,0.027482,2.742984,nan,nan,nan,8.89468308446
2017-05-01 07:05:43,52.4535,-41.3551,720.0,3.948,34.9,-0.00366104049852,0.0001188145,0.027482,2.74896,nan,nan,nan,8.89649300884
2017-05-01 07:05:43,52.4535,-41.3551,724.0,3.938,34.9,-0.00366104050033,0.0001199765,0.025519,2.74896,nan,nan,nan,8.90323988488
2017-05-01 07:05:43,52.4535,-41.3551,728.0,3.929,34.899,-0.00366104050197,0.0001170715,0.029445,2.737008,nan,nan,nan,8.91466029298
2017-05-01 07:05:43,52.4535,-41.3551,732.0,3.921,34.899,-0.00366104050309,0.000116781,0.023556,2.737008,nan,nan,nan,8.91567823932
2017-05-01 07:05:43,52.4535,-41.3551,736.0,3.912,34.899,-0.00366104050463,0.000115619,0.027482,2.737008,nan,nan,nan,8.92290736811
2017-05-01 07:05:43,52.4535,-41.3551,740.0,3.906,34.899,-0.00366104050568,0.000117943,0.025519,2.742984,nan,nan,nan,8.92315104202
2017-05-01 07:05:43,52.4535,-41.3551,744.0,3.901,34.898,-0.00366104050632,0.000114457,0.025519,2.742984,nan,nan,nan,8.92327288191
2017-05-01 07:05:43,52.4535,-41.3551,748.0,3.899,34.898,-0.00366104050662,0.0001147475,0.023556,2.737008,nan,nan,nan,8.92342795368
2017-05-01 07:05:43,52.4535,-41.3551,752.0,3.896,34.899,-0.00366104050712,0.0001147475,0.025519,2.754936,nan,nan,nan,8.91650818784
2017-05-01 07:05:43,52.4535,-41.3551,756.0,3.898,34.9,-0.00366104050666,0.0001141665,0.025519,2.74896,nan,nan,nan,8.90862180903
2017-05-01 07:05:43,52.4535,-41.3551,760.0,3.902,34.901,-0.00366104050589,0.000111552,0.029445,2.742984,nan,nan,nan,8.8969786718
2017-05-01 07:05:43,52.4535,-41.3551,764.0,3.918,34.904,-0.00366104050315,0.0001135855,0.025519,2.737008,nan,nan,nan,8.87811588641
2017-05-01 07:05:43,52.4535,-41.3551,768.0,3.937,34.908,-0.00366104050042,0.0001124235,0.023556,2.754936,nan,nan,nan,8.87607917867
2017-05-01 07:05:43,52.4535,-41.3551,772.0,3.93,34.908,-0.00366104050162,0.000112133,0.025519,2.742984,nan,nan,nan,8.87726810908
2017-05-01 07:05:43,52.4535,-41.3551,776.0,3.926,34.908,-0.00366104050229,0.000112714,0.023556,2.737008,nan,nan,nan,8.88296214941
2017-05-01 07:05:43,52.4535,-41.3551,780.0,3.923,34.908,-0.00366104050291,0.000115038,0.025519,2.737008,nan,nan,nan,8.88925590195
2017-05-01 07:05:43,52.4535,-41.3551,784.0,3.919,34.907,-0.00366104050367,0.000113295,0.027482,2.74896,nan,nan,nan,8.8944072193
2017-05-01 07:05:43,52.4535,-41.3551,788.0,3.915,34.907,-0.00366104050432,0.000113295,0.031408,2.754936,nan,nan,nan,8.90213523914
2017-05-01 07:05:43,52.4535,-41.3551,792.0,3.909,34.906,-0.00366104050541,0.000128401,0.025519,2.737008,nan,nan,nan,8.91183952425
2017-05-01 07:05:43,52.4535,-41.3551,796.0,3.904,34.906,-0.00366104050623,0.0001124235,0.025519,2.737008,nan,nan,nan,8.9243916849
2017-05-01 07:05:43,52.4535,-41.3551,800.0,3.892,34.904,-0.00366104050829,0.000115038,0.023556,2.737008,nan,nan,nan,8.9311523146
2017-05-01 07:05:43,52.4535,-41.3551,804.0,3.881,34.904,-0.00366104051025,0.0001135855,0.025519,2.731032,nan,nan,nan,8.92339472375
2017-05-01 07:05:43,52.4535,-41.3551,808.0,3.882,34.905,-0.00366104050993,0.000113295,0.025519,2.742984,nan,nan,nan,8.90421210617
2017-05-01 07:05:43,52.4535,-41.3551,812.0,3.895,34.907,-0.00366104050829,0.000110971,0.027482,2.742984,nan,nan,nan,8.91491476678
2017-05-01 07:05:43,52.4535,-41.3551,816.0,3.861,34.903,-0.00366104051391,0.0001124235,0.023556,2.725056,nan,nan,nan,8.94471384439
2017-05-01 07:05:43,52.4535,-41.3551,820.0,3.843,34.9,-0.00366104051691,0.0001135855,0.021593,2.71908,nan,nan,nan,8.94780241413
2017-05-01 07:05:43,52.4535,-41.3551,824.0,3.836,34.9,-0.00366104051791,0.000114457,0.025519,2.731032,nan,nan,nan,8.94450280083
2017-05-01 07:05:43,52.4535,-41.3551,828.0,3.83,34.899,-0.00366104051889,0.0001141665,0.023556,2.725056,nan,nan,nan,8.9407716285
2017-05-01 07:05:43,52.4535,-41.3551,832.0,3.829,34.899,-0.00366104051924,0.000113295,0.025519,2.71908,nan,nan,nan,8.92659654113
2017-05-01 07:05:43,52.4535,-41.3551,836.0,3.821,34.899,-0.00366104052047,0.000113876,0.025519,2.742984,nan,nan,nan,8.91417349731
2017-05-01 07:05:43,52.4535,-41.3551,840.0,3.822,34.899,-0.00366104052047,0.0001118425,0.023556,2.731032,nan,nan,nan,8.91582209058
2017-05-01 07:05:43,52.4535,-41.3551,844.0,3.818,34.9,-0.00366104052114,0.0001124235,0.025519,2.737008,nan,nan,nan,8.91909821017
2017-05-01 07:05:43,52.4535,-41.3551,848.0,3.814,34.899,-0.00366104052183,0.000112133,0.025519,2.742984,nan,nan,nan,8.91857792114
2017-05-01 07:05:43,52.4535,-41.3551,852.0,3.813,34.899,-0.00366104052192,0.000113876,0.025519,2.737008,nan,nan,nan,8.91749317775
2017-05-01 07:05:43,52.4535,-41.3551,856.0,3.813,34.9,-0.00366104052208,0.0001141665,0.023556,2.742984,nan,nan,nan,8.91733822705
2017-05-01 07:05:43,52.4535,-41.3551,860.0,3.81,34.9,-0.00366104052263,0.000110971,0.027482,2.731032,nan,nan,nan,8.92148978394
2017-05-01 07:05:43,52.4535,-41.3551,864.0,3.804,34.899,-0.00366104052389,0.0001118425,0.025519,2.71908,nan,nan,nan,8.92389318798
2017-05-01 07:05:43,52.4535,-41.3551,868.0,3.79,34.898,-0.00366104052607,0.000112133,0.025519,2.713104,nan,nan,nan,8.9280594117
2017-05-01 07:05:43,52.4535,-41.3551,872.0,3.79,34.898,-0.00366104052604,0.000113295,0.025519,2.71908,nan,nan,nan,8.92869119283
2017-05-01 07:05:43,52.4535,-41.3551,876.0,3.781,34.897,-0.00366104052768,0.000110971,0.025519,2.737008,nan,nan,nan,8.92799291147
2017-05-01 07:05:43,52.4535,-41.3551,880.0,3.774,34.896,-0.00366104052871,0.0001135855,0.025519,2.737008,nan,nan,nan,8.92744984809
2017-05-01 07:05:43,52.4535,-41.3551,884.0,3.774,34.896,-0.00366104052883,0.000120267,0.027482,2.71908,nan,nan,nan,8.92356087487
