datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-02 07:19:46,49.6,-42.8661,338.0,11.475,35.527,-0.00366103922817,0.0001333395,0.25519,2.205144,nan,nan,nan,10.6011426482
2017-04-02 07:19:46,49.6,-42.8661,340.0,11.488,35.529,-0.0036610392278,0.000138278,0.270894,2.199168,nan,nan,nan,10.5494798963
2017-04-02 07:19:46,49.6,-42.8661,342.0,11.488,35.528,-0.00366103922934,0.0001350825,0.259116,2.21112,nan,nan,nan,10.4722326889
2017-04-02 07:19:46,49.6,-42.8661,344.0,11.487,35.526,-0.00366103923123,0.000131887,0.261079,2.217096,nan,nan,nan,10.3227896597
2017-04-02 07:19:46,49.6,-42.8661,346.0,11.414,35.507,-0.00366103924658,0.000134792,0.25519,2.217096,nan,nan,nan,10.016147949
2017-04-02 07:19:46,49.6,-42.8661,348.0,11.16,35.456,-0.00366103928954,0.0001321775,0.227708,2.294784,nan,nan,nan,9.58662244151
2017-04-02 07:19:46,49.6,-42.8661,350.0,10.846,35.398,-0.00366103933702,0.0001339205,0.200226,2.378448,nan,nan,nan,9.2149642671
2017-04-02 07:19:46,49.6,-42.8661,352.0,10.592,35.352,-0.00366103937648,0.000127239,0.159003,2.456136,nan,nan,nan,8.91263586999
2017-04-02 07:19:46,49.6,-42.8661,354.0,10.455,35.324,-0.00366103939994,0.000127239,0.131521,2.50992,nan,nan,nan,8.62539540025
2017-04-02 07:19:46,49.6,-42.8661,356.0,10.344,35.302,-0.00366103941845,0.000126658,0.123669,2.533824,nan,nan,nan,8.33312788565
2017-04-02 07:19:46,49.6,-42.8661,358.0,10.251,35.286,-0.00366103943681,0.00012201,0.09815,2.62944,nan,nan,nan,7.9754131612
2017-04-02 07:19:46,49.6,-42.8661,360.0,9.922,35.239,-0.00366103948577,0.0001188145,0.066742,2.671272,nan,nan,nan,7.70950569961
2017-04-02 07:19:46,49.6,-42.8661,362.0,9.826,35.22,-0.00366103950143,0.0001130045,0.05889,2.695176,nan,nan,nan,7.58847400632
2017-04-02 07:19:46,49.6,-42.8661,364.0,9.728,35.203,-0.00366103951868,0.000117362,0.047112,2.731032,nan,nan,nan,7.48285918064
2017-04-02 07:19:46,49.6,-42.8661,366.0,9.647,35.19,-0.00366103952976,0.0001124235,0.045149,2.742984,nan,nan,nan,7.43252920675
2017-04-02 07:19:46,49.6,-42.8661,368.0,9.619,35.185,-0.00366103953484,0.000111552,0.047112,2.731032,nan,nan,nan,7.37788746367
2017-04-02 07:19:46,49.6,-42.8661,370.0,9.555,35.175,-0.00366103954665,0.0001112615,0.03926,2.772864,nan,nan,nan,7.29507789124
2017-04-02 07:19:46,49.6,-42.8661,372.0,9.442,35.157,-0.00366103956497,0.000112714,0.037297,2.772864,nan,nan,nan,7.23359647059
2017-04-02 07:19:46,49.6,-42.8661,374.0,9.391,35.148,-0.00366103957271,0.00011039,0.031408,2.790792,nan,nan,nan,7.22478508414
2017-04-02 07:19:46,49.6,-42.8661,376.0,9.347,35.141,-0.003661039581,0.00011039,0.031408,2.802744,nan,nan,nan,7.2403656532
2017-04-02 07:19:46,49.6,-42.8661,378.0,9.243,35.129,-0.00366103959762,0.000108647,0.037297,2.814696,nan,nan,nan,7.29490166805
2017-04-02 07:19:46,49.6,-42.8661,380.0,9.183,35.119,-0.0036610396077,0.000111552,0.041223,2.77884,nan,nan,nan,7.36140339389
2017-04-02 07:19:46,49.6,-42.8661,382.0,9.066,35.107,-0.00366103962642,0.0001130045,0.03926,2.784816,nan,nan,nan,7.43990847635
2017-04-02 07:19:46,49.6,-42.8661,384.0,8.918,35.091,-0.00366103964997,0.0001130045,0.047112,2.77884,nan,nan,nan,7.56261512665
2017-04-02 07:19:46,49.6,-42.8661,386.0,8.874,35.085,-0.00366103965683,0.0001188145,0.047112,2.772864,nan,nan,nan,7.62372234874
2017-04-02 07:19:46,49.6,-42.8661,388.0,8.863,35.084,-0.00366103965876,0.0001162,0.054964,2.742984,nan,nan,nan,7.68239366492
2017-04-02 07:19:46,49.6,-42.8661,390.0,8.858,35.083,-0.00366103966025,0.000117943,0.053001,2.77884,nan,nan,nan,7.70056563462
2017-04-02 07:19:46,49.6,-42.8661,392.0,8.791,35.08,-0.00366103967209,0.000114457,0.060853,2.754936,nan,nan,nan,7.65822332814
2017-04-02 07:19:46,49.6,-42.8661,394.0,8.751,35.074,-0.00366103967833,0.0001188145,0.049075,2.74896,nan,nan,nan,7.52467111243
2017-04-02 07:19:46,49.6,-42.8661,396.0,8.706,35.07,-0.00366103968578,0.000115038,0.053001,2.77884,nan,nan,nan,7.4104398353
2017-04-02 07:19:46,49.6,-42.8661,398.0,8.689,35.067,-0.00366103968889,0.0001188145,0.049075,2.80872,nan,nan,nan,7.29631158449
2017-04-02 07:19:46,49.6,-42.8661,400.0,8.639,35.069,-0.00366103969708,0.0001106805,0.033371,2.80872,nan,nan,nan,7.15143749373
2017-04-02 07:19:46,49.6,-42.8661,402.0,8.567,35.063,-0.00366103971003,0.000111552,0.035334,2.814696,nan,nan,nan,7.13576459692
2017-04-02 07:19:46,49.6,-42.8661,404.0,8.518,35.057,-0.00366103971732,0.0001112615,0.035334,2.820672,nan,nan,nan,7.10478764627
2017-04-02 07:19:46,49.6,-42.8661,406.0,8.493,35.055,-0.00366103972156,0.000109809,0.031408,2.820672,nan,nan,nan,7.07553324458
2017-04-02 07:19:46,49.6,-42.8661,408.0,8.465,35.053,-0.00366103972707,0.0001089375,0.033371,2.844576,nan,nan,nan,7.03911715619
2017-04-02 07:19:46,49.6,-42.8661,410.0,8.411,35.05,-0.00366103973555,0.000432845,0.031408,2.820672,nan,nan,nan,7.01340487617
2017-04-02 07:19:46,49.6,-42.8661,412.0,8.381,35.047,-0.00366103974058,0.0001066135,0.033371,2.862504,nan,nan,nan,6.9967548278
2017-04-02 07:19:46,49.6,-42.8661,414.0,8.319,35.042,-0.00366103975049,0.000109228,0.031408,2.850552,nan,nan,nan,6.97574006786
2017-04-02 07:19:46,49.6,-42.8661,416.0,8.284,35.04,-0.00366103975669,0.0001071945,0.029445,2.862504,nan,nan,nan,6.95609016919
2017-04-02 07:19:46,49.6,-42.8661,418.0,8.245,35.04,-0.0036610397634,0.0001106805,0.031408,2.832624,nan,nan,nan,6.94184064256
2017-04-02 07:19:46,49.6,-42.8661,420.0,8.208,35.038,-0.00366103976909,0.0001089375,0.035334,2.862504,nan,nan,nan,6.93829361054
2017-04-02 07:19:46,49.6,-42.8661,422.0,8.198,35.037,-0.00366103977065,0.0001083565,0.029445,2.850552,nan,nan,nan,6.94204935238
2017-04-02 07:19:46,49.6,-42.8661,424.0,8.194,35.036,-0.00366103977175,0.000108647,0.031408,2.880432,nan,nan,nan,6.95491893203
2017-04-02 07:19:46,49.6,-42.8661,426.0,8.185,35.034,-0.00366103977389,0.0001077755,0.029445,2.850552,nan,nan,nan,6.96588669102
2017-04-02 07:19:46,49.6,-42.8661,428.0,8.166,35.033,-0.00366103977834,0.000105742,0.033371,2.86848,nan,nan,nan,6.974900897
2017-04-02 07:19:46,49.6,-42.8661,430.0,8.092,35.027,-0.00366103979021,0.000105742,0.033371,2.850552,nan,nan,nan,6.97196465731
2017-04-02 07:19:46,49.6,-42.8661,432.0,8.047,35.024,-0.00366103979724,0.0001118425,0.031408,2.850552,nan,nan,nan,6.96923934404
2017-04-02 07:19:46,49.6,-42.8661,434.0,8.014,35.024,-0.00366103980294,0.000107485,0.033371,2.856528,nan,nan,nan,6.96777234406
2017-04-02 07:19:46,49.6,-42.8661,436.0,7.984,35.023,-0.00366103980799,0.0001100995,0.033371,2.880432,nan,nan,nan,6.96588669103
2017-04-02 07:19:46,49.6,-42.8661,438.0,7.944,35.02,-0.00366103981481,0.0001071945,0.035334,2.862504,nan,nan,nan,6.96274515988
2017-04-02 07:19:46,49.6,-42.8661,440.0,7.913,35.017,-0.00366103981944,0.000108066,0.033371,2.874456,nan,nan,nan,6.9601660593
2017-04-02 07:19:46,49.6,-42.8661,442.0,7.901,35.016,-0.00366103982141,0.000111552,0.029445,2.856528,nan,nan,nan,6.95960515772
2017-04-02 07:19:46,49.6,-42.8661,444.0,7.878,35.013,-0.00366103982552,0.0001071945,0.031408,2.880432,nan,nan,nan,6.96127963533
2017-04-02 07:19:46,49.6,-42.8661,446.0,7.831,35.009,-0.0036610398331,0.000108066,0.035334,2.892384,nan,nan,nan,6.96169832266
2017-04-02 07:19:46,49.6,-42.8661,448.0,7.747,35.006,-0.00366103984658,0.0001083565,0.029445,2.916288,nan,nan,nan,6.95960515772
2017-04-02 07:19:46,49.6,-42.8661,450.0,7.722,35.004,-0.00366103985122,0.000109228,0.037297,2.892384,nan,nan,nan,6.95809849947
2017-04-02 07:19:46,49.6,-42.8661,452.0,7.706,35.003,-0.00366103985428,0.000106323,0.031408,2.904336,nan,nan,nan,6.95742898656
2017-04-02 07:19:46,49.6,-42.8661,454.0,7.691,35.002,-0.00366103985689,0.0001066135,0.033371,2.89836,nan,nan,nan,6.96077724641
2017-04-02 07:19:46,49.6,-42.8661,456.0,7.667,35.0,-0.00366103986106,0.000108066,0.029445,2.89836,nan,nan,nan,6.96395970391
2017-04-02 07:19:46,49.6,-42.8661,458.0,7.625,34.997,-0.00366103986825,0.000111552,0.033371,2.892384,nan,nan,nan,6.96446234073
2017-04-02 07:19:46,49.6,-42.8661,460.0,7.605,34.995,-0.00366103987192,0.0001130045,0.033371,2.886408,nan,nan,nan,6.97284538907
2017-04-02 07:19:46,49.6,-42.8661,462.0,7.577,34.992,-0.00366103987708,0.000108647,0.033371,2.880432,nan,nan,nan,6.98375964537
2017-04-02 07:19:46,49.6,-42.8661,464.0,7.496,34.986,-0.00366103989016,0.0001077755,0.033371,2.89836,nan,nan,nan,6.9946923607
2017-04-02 07:19:46,49.6,-42.8661,466.0,7.442,34.981,-0.00366103989897,0.0001077755,0.029445,2.904336,nan,nan,nan,6.99839685322
2017-04-02 07:19:46,49.6,-42.8661,468.0,7.42,34.979,-0.00366103990301,0.000108066,0.029445,2.89836,nan,nan,nan,7.00398285688
2017-04-02 07:19:46,49.6,-42.8661,470.0,7.392,34.977,-0.00366103990861,0.000108066,0.031408,2.916288,nan,nan,nan,7.00986052195
2017-04-02 07:19:46,49.6,-42.8661,472.0,7.344,34.974,-0.00366103991627,0.000109809,0.033371,2.89836,nan,nan,nan,7.00749869567
2017-04-02 07:19:46,49.6,-42.8661,474.0,7.33,34.976,-0.00366103991877,0.0001071945,0.035334,2.922264,nan,nan,nan,7.00969179152
2017-04-02 07:19:46,49.6,-42.8661,476.0,7.293,34.975,-0.00366103992504,0.0001060325,0.031408,2.892384,nan,nan,nan,7.02455690655
2017-04-02 07:19:46,49.6,-42.8661,478.0,7.209,34.972,-0.00366103993929,0.000107485,0.031408,2.89836,nan,nan,nan,7.04061736162
2017-04-02 07:19:46,49.6,-42.8661,480.0,7.154,34.968,-0.00366103994825,0.000115038,0.037297,2.916288,nan,nan,nan,7.05608880776
2017-04-02 07:19:46,49.6,-42.8661,482.0,7.108,34.966,-0.00366103995575,0.0001100995,0.031408,2.910312,nan,nan,nan,7.0688466612
2017-04-02 07:19:46,49.6,-42.8661,484.0,7.038,34.963,-0.00366103996688,0.0001077755,0.029445,2.922264,nan,nan,nan,7.07497931794
2017-04-02 07:19:46,49.6,-42.8661,486.0,7.01,34.962,-0.00366103997151,0.000108647,0.029445,2.910312,nan,nan,nan,7.08009427634
2017-04-02 07:19:46,49.6,-42.8661,488.0,6.983,34.964,-0.00366103997593,0.000108647,0.031408,2.892384,nan,nan,nan,7.08026484408
2017-04-02 07:19:46,49.6,-42.8661,490.0,6.971,34.965,-0.00366103997802,0.0001089375,0.033371,2.916288,nan,nan,nan,7.08026484408
2017-04-02 07:19:46,49.6,-42.8661,492.0,6.961,34.965,-0.0036610399798,0.000109228,0.033371,2.916288,nan,nan,nan,7.08248263062
2017-04-02 07:19:46,49.6,-42.8661,494.0,6.955,34.967,-0.00366103998115,0.000109228,0.033371,2.89836,nan,nan,nan,7.08265326082
2017-04-02 07:19:46,49.6,-42.8661,496.0,6.932,34.972,-0.00366103998511,0.0001118425,0.031408,2.916288,nan,nan,nan,7.08299453462
2017-04-02 07:19:46,49.6,-42.8661,498.0,6.919,34.974,-0.00366103998738,0.000108066,0.031408,2.89836,nan,nan,nan,7.08406113032
2017-04-02 07:19:46,49.6,-42.8661,500.0,6.913,34.974,-0.00366103998861,0.000109228,0.035334,2.904336,nan,nan,nan,7.08760347893
2017-04-02 07:19:46,49.6,-42.8661,504.0,6.874,34.976,-0.0036610399956,0.0001083565,0.033371,2.922264,nan,nan,nan,7.09366834453
2017-04-02 07:19:46,49.6,-42.8661,508.0,6.838,34.982,-0.00366104000173,0.000109228,0.033371,2.916288,nan,nan,nan,7.09901180062
2017-04-02 07:19:46,49.6,-42.8661,512.0,6.821,34.985,-0.0036610400052,0.00011039,0.031408,2.922264,nan,nan,nan,7.11121124423
2017-04-02 07:19:46,49.6,-42.8661,516.0,6.792,34.986,-0.00366104001068,0.0001106805,0.031408,2.910312,nan,nan,nan,7.13126771269
2017-04-02 07:19:46,49.6,-42.8661,520.0,6.766,34.99,-0.00366104001641,0.00012201,0.033371,2.922264,nan,nan,nan,7.17137540394
2017-04-02 07:19:46,49.6,-42.8661,524.0,6.604,34.975,-0.00366104004384,0.0001100995,0.031408,2.910312,nan,nan,nan,7.22497689039
2017-04-02 07:19:46,49.6,-42.8661,528.0,6.475,34.958,-0.00366104006375,0.000112133,0.029445,2.922264,nan,nan,nan,7.24987165973
2017-04-02 07:19:46,49.6,-42.8661,532.0,6.374,34.946,-0.00366104007988,0.0001159095,0.031408,2.92824,nan,nan,nan,7.26795055627
2017-04-02 07:19:46,49.6,-42.8661,536.0,6.311,34.938,-0.00366104009016,0.000115619,0.031408,2.910312,nan,nan,nan,7.28178616171
2017-04-02 07:19:46,49.6,-42.8661,540.0,6.251,34.933,-0.00366104009998,0.0001147475,0.031408,2.940192,nan,nan,nan,7.28896567573
2017-04-02 07:19:46,49.6,-42.8661,544.0,6.234,34.932,-0.00366104010268,0.000116781,0.033371,2.916288,nan,nan,nan,7.29124609032
2017-04-02 07:19:46,49.6,-42.8661,548.0,6.229,34.932,-0.00366104010344,0.000117362,0.031408,2.934216,nan,nan,nan,7.29686682125
2017-04-02 07:19:46,49.6,-42.8661,552.0,6.238,34.938,-0.003661040102,0.000117362,0.033371,2.940192,nan,nan,nan,7.29826833888
2017-04-02 07:19:46,49.6,-42.8661,556.0,6.241,34.94,-0.0036610401015,0.0001211385,0.035334,2.934216,nan,nan,nan,7.29795980336
2017-04-02 07:19:46,49.6,-42.8661,560.0,6.247,34.942,-0.0036610401007,0.000116781,0.033371,2.934216,nan,nan,nan,7.29939681924
2017-04-02 07:19:46,49.6,-42.8661,564.0,6.25,34.944,-0.00366104010035,0.000116781,0.033371,2.934216,nan,nan,nan,7.30093997334
2017-04-02 07:19:46,49.6,-42.8661,568.0,6.267,34.951,-0.0036610400978,0.000116781,0.033371,2.916288,nan,nan,nan,7.30689549383
2017-04-02 07:19:46,49.6,-42.8661,572.0,6.294,34.962,-0.00366104009397,0.000116781,0.031408,2.92824,nan,nan,nan,7.3184953666
2017-04-02 07:19:46,49.6,-42.8661,576.0,6.294,34.968,-0.00366104009453,0.0001135855,0.031408,2.910312,nan,nan,nan,7.33697489532
2017-04-02 07:19:46,49.6,-42.8661,580.0,6.262,34.966,-0.00366104010115,0.0001153285,0.033371,2.910312,nan,nan,nan,7.37978796727
2017-04-02 07:19:46,49.6,-42.8661,584.0,6.156,34.955,-0.00366104011802,0.000117362,0.027482,2.910312,nan,nan,nan,7.42623622476
2017-04-02 07:19:46,49.6,-42.8661,588.0,6.036,34.945,-0.00366104013694,0.000114457,0.033371,2.916288,nan,nan,nan,7.43849499029
2017-04-02 07:19:46,49.6,-42.8661,592.0,6.059,34.958,-0.00366104013322,0.000114457,0.035334,2.922264,nan,nan,nan,7.43489509179
2017-04-02 07:19:46,49.6,-42.8661,596.0,6.084,34.972,-0.00366104012948,0.0001193955,0.029445,2.916288,nan,nan,nan,7.43842297345
2017-04-02 07:19:46,49.6,-42.8661,600.0,6.096,34.979,-0.00366104012815,0.000113876,0.031408,2.910312,nan,nan,nan,7.45020796483
2017-04-02 07:19:46,49.6,-42.8661,604.0,6.065,34.979,-0.00366104013429,0.0001130045,0.029445,2.910312,nan,nan,nan,7.48247860709
2017-04-02 07:19:46,49.6,-42.8661,608.0,6.005,34.975,-0.00366104014386,0.0001112615,0.029445,2.904336,nan,nan,nan,7.50964365462
2017-04-02 07:19:46,49.6,-42.8661,612.0,5.968,34.975,-0.00366104015045,0.0001106805,0.027482,2.934216,nan,nan,nan,7.55036761355
2017-04-02 07:19:46,49.6,-42.8661,616.0,5.891,34.97,-0.00366104016268,0.000113295,0.031408,2.904336,nan,nan,nan,7.58603550287
2017-04-02 07:19:46,49.6,-42.8661,620.0,5.82,34.969,-0.003661040174,0.000111552,0.033371,2.910312,nan,nan,nan,7.61649177766
2017-04-02 07:19:46,49.6,-42.8661,624.1,5.812,34.974,-0.00366104017536,0.000112714,0.031408,2.892384,nan,nan,nan,7.63503658855
2017-04-02 07:19:46,49.6,-42.8661,628.1,5.825,34.986,-0.00366104017369,0.000109809,0.029445,2.89836,nan,nan,nan,7.66788126211
2017-04-02 07:19:46,49.6,-42.8661,632.0,5.787,34.987,-0.00366104017999,0.0001118425,0.031408,2.892384,nan,nan,nan,7.69961146491
2017-04-02 07:19:46,49.6,-42.8661,636.0,5.744,34.987,-0.00366104018687,0.0001106805,0.029445,2.880432,nan,nan,nan,7.71305685818
2017-04-02 07:19:46,49.6,-42.8661,640.0,5.748,34.993,-0.00366104018631,0.0001100995,0.029445,2.880432,nan,nan,nan,7.72055871521
2017-04-02 07:19:46,49.6,-42.8661,644.0,5.724,34.995,-0.00366104019019,0.0001124235,0.027482,2.89836,nan,nan,nan,7.71301936938
2017-04-02 07:19:46,49.6,-42.8661,648.0,5.742,35.009,-0.003661040187,0.000118524,0.029445,2.892384,nan,nan,nan,7.68656570401
2017-04-02 07:19:46,49.6,-42.8661,652.0,5.755,35.02,-0.00366104018529,0.000111552,0.031408,2.892384,nan,nan,nan,7.68234701231
2017-04-02 07:19:46,49.6,-42.8661,656.0,5.746,35.021,-0.00366104018668,0.0001118425,0.031408,2.886408,nan,nan,nan,7.68393338489
2017-04-02 07:19:46,49.6,-42.8661,660.0,5.744,35.021,-0.00366104018716,0.0001135855,0.029445,2.892384,nan,nan,nan,7.68253362539
2017-04-02 07:19:46,49.6,-42.8661,664.0,5.743,35.021,-0.00366104018742,0.000112714,0.027482,2.880432,nan,nan,nan,7.68583751498
2017-04-02 07:19:46,49.6,-42.8661,668.0,5.73,35.021,-0.00366104018966,0.000112714,0.027482,2.892384,nan,nan,nan,7.68897487841
2017-04-02 07:19:46,49.6,-42.8661,672.0,5.724,35.02,-0.00366104019086,0.0001124235,0.031408,2.880432,nan,nan,nan,7.690749616
2017-04-02 07:19:46,49.6,-42.8661,676.0,5.721,35.02,-0.00366104019141,0.0001199765,0.031408,2.886408,nan,nan,nan,7.69289859496
2017-04-02 07:19:46,49.6,-42.8661,680.0,5.715,35.019,-0.00366104019262,0.0001118425,0.027482,2.886408,nan,nan,nan,7.69605787737
2017-04-02 07:19:46,49.6,-42.8661,684.0,5.711,35.019,-0.00366104019335,0.000115619,0.031408,2.874456,nan,nan,nan,7.70048143803
2017-04-02 07:19:46,49.6,-42.8661,688.0,5.705,35.019,-0.00366104019475,0.0001170715,0.029445,2.886408,nan,nan,nan,7.71161368672
2017-04-02 07:19:46,49.6,-42.8661,692.0,5.683,35.019,-0.00366104019862,0.000112133,0.033371,2.89836,nan,nan,nan,7.72438780511
2017-04-02 07:19:46,49.6,-42.8661,696.0,5.675,35.019,-0.00366104020013,0.0001217195,0.031408,2.892384,nan,nan,nan,7.74700202796
2017-04-02 07:19:46,49.6,-42.8661,700.0,5.62,35.018,-0.00366104021055,0.000112714,0.029445,2.892384,nan,nan,nan,7.78688114272
2017-04-02 07:19:46,49.6,-42.8661,704.0,5.557,35.013,-0.00366104021936,0.000113295,0.031408,2.886408,nan,nan,nan,7.79468161596
2017-04-02 07:19:46,49.6,-42.8661,708.0,5.569,35.017,-0.00366104021719,0.000114457,0.031408,2.874456,nan,nan,nan,7.79215000364
2017-04-02 07:19:46,49.6,-42.8661,712.0,5.595,35.022,-0.00366104021363,0.0001135855,0.033371,2.86848,nan,nan,nan,7.79907382923
2017-04-02 07:19:46,49.6,-42.8661,716.0,5.584,35.021,-0.0036610402161,0.000115038,0.031408,2.874456,nan,nan,nan,7.81451127181
2017-04-02 07:19:46,49.6,-42.8661,720.0,5.535,35.015,-0.00366104022424,0.000113295,0.031408,2.89836,nan,nan,nan,7.83952125928
2017-04-02 07:19:46,49.6,-42.8661,724.0,5.497,35.011,-0.00366104023011,0.0001164905,0.031408,2.874456,nan,nan,nan,7.85723012464
2017-04-02 07:19:46,49.6,-42.8661,728.0,5.453,35.007,-0.00366104023717,0.0001147475,0.029445,2.880432,nan,nan,nan,7.87437007912
2017-04-02 07:19:46,49.6,-42.8661,732.0,5.466,35.012,-0.00366104023491,0.000114457,0.031408,2.86848,nan,nan,nan,7.87351639824
2017-04-02 07:19:46,49.6,-42.8661,736.0,5.49,35.018,-0.00366104023155,0.0001141665,0.029445,2.880432,nan,nan,nan,7.87072587702
2017-04-02 07:19:46,49.6,-42.8661,740.0,5.504,35.022,-0.00366104022968,0.000115619,0.031408,2.886408,nan,nan,nan,7.87564599879
2017-04-02 07:19:46,49.6,-42.8661,744.0,5.503,35.024,-0.00366104023043,0.0001130045,0.029445,2.886408,nan,nan,nan,7.89946105174
2017-04-02 07:19:46,49.6,-42.8661,748.0,5.465,35.023,-0.00366104023753,0.000121429,0.031408,2.856528,nan,nan,nan,7.92872058354
2017-04-02 07:19:46,49.6,-42.8661,752.0,5.433,35.02,-0.00366104024267,0.0001159095,0.027482,2.880432,nan,nan,nan,7.95233852753
2017-04-02 07:19:46,49.6,-42.8661,756.0,5.39,35.016,-0.00366104024987,0.000115038,0.031408,2.86848,nan,nan,nan,7.97147298026
2017-04-02 07:19:46,49.6,-42.8661,760.0,5.365,35.013,-0.00366104025463,0.0001141665,0.027482,2.886408,nan,nan,nan,7.99618166214
2017-04-02 07:19:46,49.6,-42.8661,764.0,5.333,35.009,-0.0036610402608,0.000115038,0.031408,2.862504,nan,nan,nan,8.04318672245
2017-04-02 07:19:46,49.6,-42.8661,768.0,5.216,34.997,-0.00366104027986,0.000115038,0.031408,2.862504,nan,nan,nan,8.08380258522
2017-04-02 07:19:46,49.6,-42.8661,772.0,5.193,34.994,-0.00366104028338,0.0001147475,0.031408,2.856528,nan,nan,nan,8.08841881334
2017-04-02 07:19:46,49.6,-42.8661,776.0,5.178,34.994,-0.00366104028648,0.0001141665,0.025519,2.874456,nan,nan,nan,8.10509972738
2017-04-02 07:19:46,49.6,-42.8661,780.0,5.153,34.991,-0.00366104029084,0.000115038,0.029445,2.862504,nan,nan,nan,8.12951324381
2017-04-02 07:19:46,49.6,-42.8661,784.0,5.082,34.986,-0.00366104030263,0.000115619,0.027482,2.856528,nan,nan,nan,8.16091958375
2017-04-02 07:19:46,49.6,-42.8661,788.0,5.053,34.984,-0.00366104030811,0.000114457,0.027482,2.856528,nan,nan,nan,8.18563504455
2017-04-02 07:19:46,49.6,-42.8661,792.0,5.011,34.981,-0.00366104031529,0.000113876,0.027482,2.844576,nan,nan,nan,8.21637275585
2017-04-02 07:19:46,49.6,-42.8661,796.0,4.963,34.975,-0.0036610403237,0.000119686,0.031408,2.844576,nan,nan,nan,8.24613043129
2017-04-02 07:19:46,49.6,-42.8661,800.0,4.924,34.972,-0.00366104032969,0.0001153285,0.027482,2.844576,nan,nan,nan,8.25547647665
2017-04-02 07:19:46,49.6,-42.8661,804.0,4.912,34.971,-0.00366104033207,0.000117943,0.029445,2.850552,nan,nan,nan,8.26465222856
2017-04-02 07:19:46,49.6,-42.8661,808.0,4.905,34.971,-0.00366104033365,0.000114457,0.027482,2.832624,nan,nan,nan,8.28037734948
2017-04-02 07:19:46,49.6,-42.8661,812.0,4.878,34.969,-0.00366104033937,0.000113295,0.027482,2.850552,nan,nan,nan,8.3213416723
2017-04-02 07:19:46,49.6,-42.8661,816.0,4.812,34.966,-0.00366104034947,0.0001147475,0.029445,2.826648,nan,nan,nan,8.34977154053
2017-04-02 07:19:46,49.6,-42.8661,820.0,4.784,34.965,-0.00366104035422,0.0001141665,0.029445,2.850552,nan,nan,nan,8.37636768534
2017-04-02 07:19:46,49.6,-42.8661,824.0,4.744,34.962,-0.00366104036103,0.0001130045,0.025519,2.820672,nan,nan,nan,8.41005757426
2017-04-02 07:19:46,49.6,-42.8661,828.0,4.693,34.958,-0.00366104036951,0.0001135855,0.027482,2.820672,nan,nan,nan,8.4326110882
2017-04-02 07:19:46,49.6,-42.8661,832.0,4.671,34.956,-0.00366104037352,0.000115038,0.027482,2.826648,nan,nan,nan,8.44311420962
2017-04-02 07:19:46,49.6,-42.8661,836.0,4.642,34.954,-0.0036610403784,0.0001188145,0.027482,2.814696,nan,nan,nan,8.45650364227
2017-04-02 07:19:46,49.6,-42.8661,840.0,4.62,34.951,-0.00366104038221,0.000112133,0.027482,2.80872,nan,nan,nan,8.46344708104
2017-04-02 07:19:46,49.6,-42.8661,844.0,4.613,34.95,-0.00366104038383,0.0001141665,0.027482,2.820672,nan,nan,nan,8.4792008693
2017-04-02 07:19:46,49.6,-42.8661,848.0,4.565,34.947,-0.00366104039187,0.000112714,0.029445,2.796768,nan,nan,nan,8.49998996904
2017-04-02 07:19:46,49.6,-42.8661,852.0,4.54,34.946,-0.00366104039621,0.0001147475,0.027482,2.80872,nan,nan,nan,8.5129068994
2017-04-02 07:19:46,49.6,-42.8661,856.0,4.523,34.944,-0.00366104039927,0.0001141665,0.025519,2.80872,nan,nan,nan,8.53093204931
2017-04-02 07:19:46,49.6,-42.8661,860.0,4.484,34.941,-0.00366104040576,0.0001135855,0.029445,2.802744,nan,nan,nan,8.55168871033
2017-04-02 07:19:46,49.6,-42.8661,864.0,4.462,34.939,-0.00366104040938,0.0001141665,0.027482,2.796768,nan,nan,nan,8.56464379993
2017-04-02 07:19:46,49.6,-42.8661,868.0,4.44,34.938,-0.00366104041295,0.000113295,0.027482,2.790792,nan,nan,nan,8.56962932792
2017-04-02 07:19:46,49.6,-42.8661,872.0,4.437,34.938,-0.00366104041356,0.000110971,0.027482,2.796768,nan,nan,nan,8.58112362562
2017-04-02 07:19:46,49.6,-42.8661,876.0,4.404,34.935,-0.00366104041905,0.000113295,0.027482,2.790792,nan,nan,nan,8.59638879862
2017-04-02 07:19:46,49.6,-42.8661,880.0,4.388,34.935,-0.00366104042166,0.0001130045,0.029445,2.796768,nan,nan,nan,8.59788416697
2017-04-02 07:19:46,49.6,-42.8661,884.0,4.387,34.935,-0.00366104042189,0.0001164905,0.027482,2.796768,nan,nan,nan,8.59904036772
2017-04-02 07:19:46,49.6,-42.8661,888.0,4.384,34.936,-0.00366104042257,0.000111552,0.027482,2.784816,nan,nan,nan,8.60307257004
2017-04-02 07:19:46,49.6,-42.8661,892.0,4.375,34.936,-0.00366104042401,0.000112714,0.027482,2.790792,nan,nan,nan,8.60434635278
2017-04-02 07:19:46,49.6,-42.8661,896.0,4.378,34.939,-0.00366104042357,0.0001193955,0.023556,2.790792,nan,nan,nan,8.6072131641
2017-04-02 07:19:46,49.6,-42.8661,900.0,4.364,34.939,-0.00366104042603,0.0001135855,0.027482,2.790792,nan,nan,nan,8.61154733771
