datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-13 07:13:31,52.5127,-39.3942,336.0,4.267,34.764,-0.00366104044322,0.000134792,0.033371,2.820672,nan,nan,nan,8.72069809656
2017-05-13 07:13:31,52.5127,-39.3942,338.0,4.253,34.761,-0.0036610404448,0.0001345015,0.035334,2.820672,nan,nan,nan,8.73499905421
2017-05-13 07:13:31,52.5127,-39.3942,340.0,4.215,34.759,-0.003661040451,0.000135373,0.03926,2.826648,nan,nan,nan,8.74418765034
2017-05-13 07:13:31,52.5127,-39.3942,342.0,4.183,34.758,-0.00366104045528,0.00013363,0.041223,2.832624,nan,nan,nan,8.74229495941
2017-05-13 07:13:31,52.5127,-39.3942,344.0,4.176,34.761,-0.00366104045604,0.0001356635,0.035334,2.832624,nan,nan,nan,8.73067890512
2017-05-13 07:13:31,52.5127,-39.3942,346.1,4.207,34.772,-0.00366104045046,0.0001345015,0.037297,2.802744,nan,nan,nan,8.71800286385
2017-05-13 07:13:31,52.5127,-39.3942,348.0,4.237,34.785,-0.0036610404458,0.000133049,0.035334,2.80872,nan,nan,nan,8.70669347959
2017-05-13 07:13:31,52.5127,-39.3942,350.0,4.239,34.789,-0.00366104044554,0.0001310155,0.037297,2.832624,nan,nan,nan,8.6948638768
2017-05-13 07:13:31,52.5127,-39.3942,352.0,4.247,34.791,-0.00366104044386,0.0001327585,0.031408,2.832624,nan,nan,nan,8.67956697374
2017-05-13 07:13:31,52.5127,-39.3942,354.0,4.242,34.792,-0.00366104044435,0.0001397305,0.035334,2.814696,nan,nan,nan,8.65253875648
2017-05-13 07:13:31,52.5127,-39.3942,356.0,4.262,34.796,-0.0036610404406,0.00015106,0.033371,2.820672,nan,nan,nan,8.60673528527
2017-05-13 07:13:31,52.5127,-39.3942,358.0,4.289,34.801,-0.00366104043391,0.0001310155,0.033371,2.80872,nan,nan,nan,8.5360841882
2017-05-13 07:13:31,52.5127,-39.3942,360.0,4.445,34.828,-0.00366104040727,0.0001374065,0.035334,2.850552,nan,nan,nan,8.50182189209
2017-05-13 07:13:31,52.5127,-39.3942,362.0,4.474,34.836,-0.00366104040584,0.00013944,0.033371,2.862504,nan,nan,nan,8.4992049988
2017-05-13 07:13:31,52.5127,-39.3942,364.0,4.488,34.838,-0.00366104040401,0.000127239,0.035334,2.856528,nan,nan,nan,8.50156016087
2017-05-13 07:13:31,52.5127,-39.3942,366.0,4.52,34.845,-0.00366104039884,0.000128401,0.031408,2.856528,nan,nan,nan,8.50967816107
2017-05-13 07:13:31,52.5127,-39.3942,368.0,4.513,34.85,-0.00366104039994,0.000130725,0.033371,2.850552,nan,nan,nan,8.51728053284
2017-05-13 07:13:31,52.5127,-39.3942,370.0,4.513,34.85,-0.00366104040001,0.000126077,0.029445,2.844576,nan,nan,nan,8.51649371653
2017-05-13 07:13:31,52.5127,-39.3942,372.0,4.514,34.851,-0.00366104039983,0.0001292725,0.029445,2.844576,nan,nan,nan,8.51754282363
2017-05-13 07:13:31,52.5127,-39.3942,374.0,4.514,34.851,-0.00366104039993,0.000131306,0.031408,2.8386,nan,nan,nan,8.51623146311
2017-05-13 07:13:31,52.5127,-39.3942,376.0,4.513,34.851,-0.00366104040005,0.000135373,0.035334,2.8386,nan,nan,nan,8.51623146311
2017-05-13 07:13:31,52.5127,-39.3942,378.0,4.515,34.852,-0.00366104039972,0.0001252055,0.031408,2.826648,nan,nan,nan,8.51413377183
2017-05-13 07:13:31,52.5127,-39.3942,380.0,4.517,34.853,-0.00366104039947,0.0001391495,0.031408,2.8386,nan,nan,nan,8.51308515022
2017-05-13 07:13:31,52.5127,-39.3942,382.0,4.52,34.854,-0.00366104039895,0.0001257865,0.035334,2.832624,nan,nan,nan,8.50915414881
2017-05-13 07:13:31,52.5127,-39.3942,384.0,4.533,34.858,-0.00366104039693,0.0001263675,0.033371,2.856528,nan,nan,nan,8.50863017386
2017-05-13 07:13:31,52.5127,-39.3942,386.0,4.557,34.864,-0.00366104039342,0.000124915,0.033371,2.832624,nan,nan,nan,8.5238406056
2017-05-13 07:13:31,52.5127,-39.3942,388.0,4.525,34.866,-0.00366104039915,0.000124915,0.033371,2.820672,nan,nan,nan,8.53313966812
2017-05-13 07:13:31,52.5127,-39.3942,390.0,4.505,34.865,-0.003661040402,0.000125496,0.029445,2.80872,nan,nan,nan,8.53503243893
2017-05-13 07:13:31,52.5127,-39.3942,392.0,4.503,34.865,-0.00366104040245,0.0001292725,0.033371,2.820672,nan,nan,nan,8.5386089984
2017-05-13 07:13:31,52.5127,-39.3942,394.0,4.502,34.866,-0.0036610404027,0.0001426355,0.031408,2.826648,nan,nan,nan,8.54576732238
2017-05-13 07:13:31,52.5127,-39.3942,396.0,4.497,34.868,-0.00366104040371,0.00012782,0.029445,2.814696,nan,nan,nan,8.55820561508
2017-05-13 07:13:31,52.5127,-39.3942,398.0,4.483,34.868,-0.00366104040627,0.0001281105,0.031408,2.814696,nan,nan,nan,8.57679662881
2017-05-13 07:13:31,52.5127,-39.3942,400.0,4.462,34.867,-0.00366104041006,0.0001240435,0.029445,2.814696,nan,nan,nan,8.59310216989
2017-05-13 07:13:31,52.5127,-39.3942,402.0,4.44,34.865,-0.00366104041337,0.0001321775,0.033371,2.796768,nan,nan,nan,8.60264802441
2017-05-13 07:13:31,52.5127,-39.3942,404.0,4.431,34.864,-0.00366104041479,0.0001240435,0.029445,2.826648,nan,nan,nan,8.61645821022
2017-05-13 07:13:31,52.5127,-39.3942,406.0,4.419,34.862,-0.00366104041775,0.0001223005,0.033371,2.80872,nan,nan,nan,8.64479627024
2017-05-13 07:13:31,52.5127,-39.3942,408.0,4.355,34.858,-0.00366104042753,0.0001228815,0.029445,2.802744,nan,nan,nan,8.66360579486
2017-05-13 07:13:31,52.5127,-39.3942,410.0,4.34,34.856,-0.00366104042956,0.000123172,0.033371,2.814696,nan,nan,nan,8.67752975389
2017-05-13 07:13:31,52.5127,-39.3942,412.0,4.324,34.855,-0.00366104043209,0.00012201,0.029445,2.790792,nan,nan,nan,8.68654061999
2017-05-13 07:13:31,52.5127,-39.3942,414.0,4.314,34.855,-0.00366104043326,0.000125496,0.031408,2.802744,nan,nan,nan,8.6889024079
2017-05-13 07:13:31,52.5127,-39.3942,416.0,4.308,34.856,-0.00366104043406,0.0001269485,0.027482,2.802744,nan,nan,nan,8.69577731496
2017-05-13 07:13:31,52.5127,-39.3942,418.0,4.298,34.857,-0.00366104043541,0.000123753,0.025519,2.784816,nan,nan,nan,8.69513252348
2017-05-13 07:13:31,52.5127,-39.3942,420.0,4.299,34.859,-0.0036610404348,0.0001554175,0.029445,2.784816,nan,nan,nan,8.68332120412
2017-05-13 07:13:31,52.5127,-39.3942,422.0,4.302,34.862,-0.00366104043399,0.0001246245,0.031408,2.77884,nan,nan,nan,8.66082412218
2017-05-13 07:13:31,52.5127,-39.3942,424.0,4.311,34.865,-0.00366104043189,0.000123753,0.027482,2.802744,nan,nan,nan,8.61709622434
2017-05-13 07:13:31,52.5127,-39.3942,426.0,4.388,34.879,-0.00366104041914,0.0002559305,0.035334,2.796768,nan,nan,nan,8.55504135108
2017-05-13 07:13:31,52.5127,-39.3942,428.0,4.523,34.902,-0.00366104039751,0.0001217195,0.025519,2.826648,nan,nan,nan,8.52452318859
2017-05-13 07:13:31,52.5127,-39.3942,430.0,4.544,34.907,-0.00366104039444,0.0001217195,0.033371,2.820672,nan,nan,nan,8.52599358206
2017-05-13 07:13:31,52.5127,-39.3942,432.0,4.545,34.907,-0.00366104039439,0.000120848,0.031408,2.814696,nan,nan,nan,8.52746426894
2017-05-13 07:13:31,52.5127,-39.3942,434.0,4.55,34.908,-0.00366104039378,0.0001327585,0.027482,2.832624,nan,nan,nan,8.533349952
2017-05-13 07:13:31,52.5127,-39.3942,436.0,4.533,34.907,-0.00366104039665,0.0001234625,0.033371,2.814696,nan,nan,nan,8.52977594128
2017-05-13 07:13:31,52.5127,-39.3942,438.0,4.54,34.909,-0.00366104039489,0.0001193955,0.029445,2.826648,nan,nan,nan,8.52158328147
2017-05-13 07:13:31,52.5127,-39.3942,440.0,4.546,34.913,-0.00366104039434,0.000124334,0.033371,2.820672,nan,nan,nan,8.51822482337
2017-05-13 07:13:31,52.5127,-39.3942,442.0,4.552,34.915,-0.00366104039348,0.0001321775,0.029445,2.826648,nan,nan,nan,8.51308515022
2017-05-13 07:13:31,52.5127,-39.3942,444.0,4.559,34.916,-0.00366104039241,0.0001228815,0.031408,2.832624,nan,nan,nan,8.51570698427
2017-05-13 07:13:31,52.5127,-39.3942,446.0,4.557,34.916,-0.00366104039279,0.0001240435,0.031408,2.80872,nan,nan,nan,8.51654616834
2017-05-13 07:13:31,52.5127,-39.3942,448.0,4.551,34.915,-0.00366104039371,0.0001205575,0.031408,2.814696,nan,nan,nan,8.51801497057
2017-05-13 07:13:31,52.5127,-39.3942,450.0,4.555,34.916,-0.00366104039316,0.000119686,0.029445,2.802744,nan,nan,nan,8.51885441765
2017-05-13 07:13:31,52.5127,-39.3942,452.0,4.558,34.917,-0.00366104039291,0.0001223005,0.023556,2.814696,nan,nan,nan,8.5238406056
2017-05-13 07:13:31,52.5127,-39.3942,454.0,4.558,34.918,-0.00366104039304,0.000117943,0.029445,2.820672,nan,nan,nan,8.53818813668
2017-05-13 07:13:31,52.5127,-39.3942,456.0,4.548,34.917,-0.00366104039485,0.0001240435,0.023556,2.80872,nan,nan,nan,8.55546317464
2017-05-13 07:13:31,52.5127,-39.3942,458.0,4.525,34.915,-0.00366104039901,0.000117943,0.027482,2.8386,nan,nan,nan,8.5808167381
2017-05-13 07:13:31,52.5127,-39.3942,460.0,4.494,34.911,-0.00366104040343,0.0001321775,0.029445,2.802744,nan,nan,nan,8.59850997801
2017-05-13 07:13:31,52.5127,-39.3942,462.0,4.433,34.905,-0.00366104041309,0.000120267,0.027482,2.814696,nan,nan,nan,8.59416221345
2017-05-13 07:13:31,52.5127,-39.3942,464.0,4.45,34.909,-0.00366104041017,0.000119686,0.025519,2.80872,nan,nan,nan,8.58420378754
2017-05-13 07:13:31,52.5127,-39.3942,466.0,4.472,34.914,-0.00366104040664,0.0001211385,0.027482,2.796768,nan,nan,nan,8.57764278616
2017-05-13 07:13:31,52.5127,-39.3942,468.0,4.483,34.916,-0.00366104040486,0.0001223005,0.033371,2.802744,nan,nan,nan,8.57066488023
2017-05-13 07:13:31,52.5127,-39.3942,470.0,4.502,34.919,-0.003661040402,0.0001223005,0.027482,2.826648,nan,nan,nan,8.56834037353
2017-05-13 07:13:31,52.5127,-39.3942,472.0,4.512,34.922,-0.00366104040066,0.000120267,0.029445,2.796768,nan,nan,nan,8.56855166213
2017-05-13 07:13:31,52.5127,-39.3942,474.0,4.503,34.922,-0.00366104040205,0.0001240435,0.027482,2.832624,nan,nan,nan,8.57151033655
2017-05-13 07:13:31,52.5127,-39.3942,476.0,4.51,34.924,-0.00366104040097,0.000120267,0.031408,2.820672,nan,nan,nan,8.57425873714
2017-05-13 07:13:31,52.5127,-39.3942,478.0,4.509,34.924,-0.00366104040174,0.0001327585,0.029445,2.826648,nan,nan,nan,8.5833568799
2017-05-13 07:13:31,52.5127,-39.3942,480.0,4.49,34.923,-0.00366104040463,0.0001182335,0.027482,2.80872,nan,nan,nan,8.58473315401
2017-05-13 07:13:31,52.5127,-39.3942,482.0,4.489,34.922,-0.00366104040474,0.0001205575,0.033371,2.790792,nan,nan,nan,8.59055868397
2017-05-13 07:13:31,52.5127,-39.3942,484.0,4.475,34.922,-0.00366104040724,0.000142926,0.027482,2.802744,nan,nan,nan,8.59437424036
2017-05-13 07:13:31,52.5127,-39.3942,486.0,4.472,34.921,-0.0036610404077,0.0001188145,0.029445,2.790792,nan,nan,nan,8.5977144646
2017-05-13 07:13:31,52.5127,-39.3942,488.0,4.468,34.921,-0.00366104040849,0.0001182335,0.029445,2.784816,nan,nan,nan,8.59882820728
2017-05-13 07:13:31,52.5127,-39.3942,490.0,4.462,34.921,-0.00366104040941,0.000118524,0.029445,2.80872,nan,nan,nan,8.6062574372
2017-05-13 07:13:31,52.5127,-39.3942,492.0,4.455,34.92,-0.00366104041061,0.0001182335,0.027482,2.814696,nan,nan,nan,8.61284383246
2017-05-13 07:13:31,52.5127,-39.3942,494.0,4.448,34.92,-0.00366104041174,0.000119686,0.033371,2.802744,nan,nan,nan,8.61284383246
2017-05-13 07:13:31,52.5127,-39.3942,496.0,4.448,34.92,-0.00366104041199,0.0001170715,0.029445,2.80872,nan,nan,nan,8.61943607864
2017-05-13 07:13:31,52.5127,-39.3942,498.0,4.442,34.92,-0.00366104041291,0.0001176525,0.029445,2.790792,nan,nan,nan,8.62347938274
2017-05-13 07:13:31,52.5127,-39.3942,500.0,4.441,34.921,-0.00366104041324,0.000120267,0.029445,2.814696,nan,nan,nan,8.6279508602
2017-05-13 07:13:31,52.5127,-39.3942,504.0,4.436,34.922,-0.00366104041435,0.0001193955,0.027482,2.796768,nan,nan,nan,8.64194692817
2017-05-13 07:13:31,52.5127,-39.3942,508.0,4.414,34.921,-0.00366104041802,0.000118524,0.027482,2.796768,nan,nan,nan,8.65274177136
2017-05-13 07:13:31,52.5127,-39.3942,512.0,4.422,34.924,-0.00366104041694,0.0001211385,0.027482,2.790792,nan,nan,nan,8.66522178164
2017-05-13 07:13:31,52.5127,-39.3942,516.0,4.409,34.924,-0.00366104041961,0.000120848,0.029445,2.790792,nan,nan,nan,8.68320318526
2017-05-13 07:13:31,52.5127,-39.3942,520.0,4.385,34.921,-0.00366104042393,0.0001182335,0.033371,2.790792,nan,nan,nan,8.71031062199
2017-05-13 07:13:31,52.5127,-39.3942,524.0,4.335,34.916,-0.00366104043226,0.0001286915,0.029445,2.790792,nan,nan,nan,8.74040274626
2017-05-13 07:13:31,52.5127,-39.3942,528.0,4.28,34.91,-0.00366104044123,0.0001188145,0.027482,2.790792,nan,nan,nan,8.75675641488
2017-05-13 07:13:31,52.5127,-39.3942,532.0,4.262,34.908,-0.00366104044445,0.0001199765,0.029445,2.784816,nan,nan,nan,8.76151443669
2017-05-13 07:13:31,52.5127,-39.3942,536.0,4.255,34.907,-0.00366104044608,0.0001223005,0.029445,2.772864,nan,nan,nan,8.76904238688
2017-05-13 07:13:31,52.5127,-39.3942,540.0,4.244,34.905,-0.00366104044834,0.000127239,0.029445,2.772864,nan,nan,nan,8.78171809129
2017-05-13 07:13:31,52.5127,-39.3942,544.0,4.188,34.898,-0.00366104045742,0.000120848,0.027482,2.784816,nan,nan,nan,8.7997419624
2017-05-13 07:13:31,52.5127,-39.3942,548.0,4.119,34.892,-0.00366104046833,0.000117362,0.027482,2.766888,nan,nan,nan,8.80555231769
2017-05-13 07:13:31,52.5127,-39.3942,552.0,4.111,34.892,-0.00366104046964,0.000119105,0.025519,2.766888,nan,nan,nan,8.80931563292
2017-05-13 07:13:31,52.5127,-39.3942,556.0,4.1,34.894,-0.00366104047124,0.0001315965,0.045149,2.760912,nan,nan,nan,8.81392143375
2017-05-13 07:13:31,52.5127,-39.3942,560.0,4.099,34.895,-0.0036610404712,0.000117943,0.027482,2.77884,nan,nan,nan,8.81197835931
2017-05-13 07:13:31,52.5127,-39.3942,564.0,4.099,34.896,-0.00366104047097,0.0001176525,0.027482,2.772864,nan,nan,nan,8.80543235885
2017-05-13 07:13:31,52.5127,-39.3942,568.0,4.11,34.899,-0.0036610404689,0.000131887,0.029445,2.772864,nan,nan,nan,8.79179133482
2017-05-13 07:13:31,52.5127,-39.3942,572.0,4.138,34.905,-0.00366104046395,0.0001199765,0.025519,2.772864,nan,nan,nan,8.76422536471
2017-05-13 07:13:31,52.5127,-39.3942,576.0,4.199,34.916,-0.0036610404542,0.0001153285,0.027482,2.77884,nan,nan,nan,8.74946807951
2017-05-13 07:13:31,52.5127,-39.3942,580.0,4.226,34.921,-0.00366104045029,0.0001170715,0.025519,2.77884,nan,nan,nan,8.7474983043
2017-05-13 07:13:31,52.5127,-39.3942,584.0,4.23,34.922,-0.00366104044975,0.000117362,0.027482,2.784816,nan,nan,nan,8.75311677691
2017-05-13 07:13:31,52.5127,-39.3942,588.0,4.227,34.922,-0.00366104045042,0.0001182335,0.025519,2.772864,nan,nan,nan,8.75988834966
2017-05-13 07:13:31,52.5127,-39.3942,592.0,4.222,34.921,-0.00366104045188,0.0001182335,0.025519,2.77884,nan,nan,nan,8.78526285658
2017-05-13 07:13:31,52.5127,-39.3942,596.0,4.183,34.917,-0.0036610404579,0.000121429,0.027482,2.760912,nan,nan,nan,8.80637026978
2017-05-13 07:13:31,52.5127,-39.3942,600.0,4.17,34.916,-0.00366104046021,0.0001193955,0.027482,2.77884,nan,nan,nan,8.81413978803
2017-05-13 07:13:31,52.5127,-39.3942,604.0,4.168,34.916,-0.00366104046065,0.000127239,0.025519,2.766888,nan,nan,nan,8.82234357218
2017-05-13 07:13:31,52.5127,-39.3942,608.0,4.145,34.913,-0.00366104046468,0.0001162,0.025519,2.760912,nan,nan,nan,8.83846030771
2017-05-13 07:13:31,52.5127,-39.3942,612.0,4.123,34.91,-0.0036610404684,0.0001594845,0.029445,2.754936,nan,nan,nan,8.85081457807
2017-05-13 07:13:31,52.5127,-39.3942,616.0,4.105,34.908,-0.0036610404715,0.0001199765,0.027482,2.74896,nan,nan,nan,8.86055216984
2017-05-13 07:13:31,52.5127,-39.3942,620.0,4.091,34.907,-0.00366104047364,0.000119686,0.025519,2.754936,nan,nan,nan,8.86947740717
2017-05-13 07:13:31,52.5127,-39.3942,624.0,4.088,34.907,-0.003661040474,0.000120848,0.029445,2.74896,nan,nan,nan,8.8689385167
2017-05-13 07:13:31,52.5127,-39.3942,628.0,4.087,34.908,-0.00366104047446,0.0001176525,0.023556,2.74896,nan,nan,nan,8.87209542103
2017-05-13 07:13:31,52.5127,-39.3942,632.0,4.066,34.906,-0.00366104047777,0.000121429,0.031408,2.74896,nan,nan,nan,8.87140232925
2017-05-13 07:13:31,52.5127,-39.3942,636.0,4.063,34.906,-0.00366104047823,0.000119686,0.027482,2.74896,nan,nan,nan,8.87112731041
2017-05-13 07:13:31,52.5127,-39.3942,640.0,4.057,34.906,-0.00366104047911,0.000117943,0.027482,2.74896,nan,nan,nan,8.87226045224
2017-05-13 07:13:31,52.5127,-39.3942,644.0,4.048,34.905,-0.00366104048059,0.000120267,0.025519,2.742984,nan,nan,nan,8.87050030481
2017-05-13 07:13:31,52.5127,-39.3942,648.0,4.045,34.906,-0.00366104048083,0.000117943,0.027482,2.74896,nan,nan,nan,8.86527727719
2017-05-13 07:13:31,52.5127,-39.3942,652.0,4.044,34.907,-0.00366104048071,0.0001176525,0.025519,2.742984,nan,nan,nan,8.84721692939
2017-05-13 07:13:31,52.5127,-39.3942,656.0,4.094,34.915,-0.00366104047272,0.000117362,0.023556,2.754936,nan,nan,nan,8.8197427382
2017-05-13 07:13:31,52.5127,-39.3942,660.0,4.11,34.918,-0.00366104047017,0.0001182335,0.025519,2.760912,nan,nan,nan,8.81908720732
2017-05-13 07:13:31,52.5127,-39.3942,664.0,4.106,34.918,-0.00366104047092,0.0001170715,0.025519,2.760912,nan,nan,nan,8.82170967284
2017-05-13 07:13:31,52.5127,-39.3942,668.0,4.096,34.917,-0.00366104047264,0.0001298535,0.025519,2.766888,nan,nan,nan,8.82739481158
2017-05-13 07:13:31,52.5127,-39.3942,672.0,4.088,34.917,-0.00366104047384,0.000115619,0.027482,2.760912,nan,nan,nan,8.82903555195
2017-05-13 07:13:31,52.5127,-39.3942,676.0,4.089,34.917,-0.00366104047388,0.000115619,0.025519,2.754936,nan,nan,nan,8.82619182871
2017-05-13 07:13:31,52.5127,-39.3942,680.0,4.084,34.917,-0.00366104047463,0.0001188145,0.029445,2.754936,nan,nan,nan,8.83209922214
2017-05-13 07:13:31,52.5127,-39.3942,684.0,4.077,34.916,-0.00366104047581,0.0001162,0.023556,2.754936,nan,nan,nan,8.84425673508
2017-05-13 07:13:31,52.5127,-39.3942,688.0,4.048,34.912,-0.00366104048041,0.0001164905,0.029445,2.74896,nan,nan,nan,8.84721692939
2017-05-13 07:13:31,52.5127,-39.3942,692.0,4.051,34.913,-0.00366104047978,0.000117362,0.027482,2.760912,nan,nan,nan,8.82836827449
2017-05-13 07:13:31,52.5127,-39.3942,696.0,4.087,34.919,-0.00366104047402,0.000115038,0.029445,2.772864,nan,nan,nan,8.81439090328
2017-05-13 07:13:31,52.5127,-39.3942,700.0,4.095,34.92,-0.00366104047286,0.0001176525,0.025519,2.766888,nan,nan,nan,8.81901073243
2017-05-13 07:13:31,52.5127,-39.3942,704.0,4.074,34.918,-0.00366104047609,0.000115038,0.025519,2.754936,nan,nan,nan,8.82204847448
2017-05-13 07:13:31,52.5127,-39.3942,708.0,4.071,34.918,-0.00366104047648,0.000116781,0.025519,2.766888,nan,nan,nan,8.81515521854
2017-05-13 07:13:31,52.5127,-39.3942,712.0,4.078,34.92,-0.00366104047526,0.000118524,0.027482,2.766888,nan,nan,nan,8.80252121657
2017-05-13 07:13:31,52.5127,-39.3942,716.0,4.094,34.924,-0.00366104047275,0.000119686,0.025519,2.760912,nan,nan,nan,8.78994102402
2017-05-13 07:13:31,52.5127,-39.3942,720.0,4.104,34.926,-0.00366104047112,0.0001162,0.021593,2.772864,nan,nan,nan,8.78474082304
2017-05-13 07:13:31,52.5127,-39.3942,724.0,4.105,34.927,-0.00366104047109,0.0001164905,0.025519,2.772864,nan,nan,nan,8.78703586602
2017-05-13 07:13:31,52.5127,-39.3942,728.0,4.1,34.927,-0.00366104047197,0.0001141665,0.025519,2.77884,nan,nan,nan,8.79114911657
2017-05-13 07:13:31,52.5127,-39.3942,732.0,4.098,34.926,-0.00366104047256,0.000117362,0.027482,2.77884,nan,nan,nan,8.79986183064
2017-05-13 07:13:31,52.5127,-39.3942,736.0,4.077,34.924,-0.00366104047593,0.000116781,0.023556,2.766888,nan,nan,nan,8.81124710712
2017-05-13 07:13:31,52.5127,-39.3942,740.0,4.071,34.923,-0.00366104047707,0.0001141665,0.025519,2.74896,nan,nan,nan,8.81362666551
2017-05-13 07:13:31,52.5127,-39.3942,744.0,4.06,34.922,-0.00366104047875,0.0001193955,0.027482,2.766888,nan,nan,nan,8.81318999301
2017-05-13 07:13:31,52.5127,-39.3942,748.0,4.057,34.922,-0.00366104047919,0.0001162,0.027482,2.760912,nan,nan,nan,8.80797371358
2017-05-13 07:13:31,52.5127,-39.3942,752.0,4.066,34.924,-0.0036610404776,0.000113876,0.025519,2.784816,nan,nan,nan,8.79720338374
2017-05-13 07:13:31,52.5127,-39.3942,756.0,4.075,34.926,-0.00366104047624,0.0001159095,0.025519,2.77884,nan,nan,nan,8.77676257158
2017-05-13 07:13:31,52.5127,-39.3942,760.0,4.077,34.928,-0.00366104047595,0.0001223005,0.023556,2.77884,nan,nan,nan,8.76707831785
2017-05-13 07:13:31,52.5127,-39.3942,764.0,4.072,34.927,-0.00366104047685,0.000115619,0.025519,2.766888,nan,nan,nan,8.7662754762
2017-05-13 07:13:31,52.5127,-39.3942,768.0,4.065,34.927,-0.003661040478,0.000113876,0.025519,2.772864,nan,nan,nan,8.76965015871
2017-05-13 07:13:31,52.5127,-39.3942,772.0,4.061,34.926,-0.00366104047894,0.000112714,0.027482,2.760912,nan,nan,nan,8.7719405979
2017-05-13 07:13:31,52.5127,-39.3942,776.0,4.049,34.925,-0.00366104048081,0.000112133,0.025519,2.754936,nan,nan,nan,8.77304807485
2017-05-13 07:13:31,52.5127,-39.3942,780.0,4.045,34.925,-0.0036610404814,0.000112133,0.027482,2.772864,nan,nan,nan,8.76507137464
2017-05-13 07:13:31,52.5127,-39.3942,784.0,4.053,34.927,-0.00366104048023,0.000119105,0.027482,2.766888,nan,nan,nan,8.76048454068
2017-05-13 07:13:31,52.5127,-39.3942,788.0,4.052,34.928,-0.00366104048057,0.0001162,0.025519,2.784816,nan,nan,nan,8.76495205978
2017-05-13 07:13:31,52.5127,-39.3942,792.0,4.039,34.926,-0.00366104048261,0.0001112615,0.027482,2.784816,nan,nan,nan,8.76395422787
2017-05-13 07:13:31,52.5127,-39.3942,796.0,4.046,34.927,-0.00366104048147,0.0001112615,0.023556,2.77884,nan,nan,nan,8.76278302915
2017-05-13 07:13:31,52.5127,-39.3942,800.0,4.036,34.927,-0.00366104048331,0.0001141665,0.021593,2.766888,nan,nan,nan,8.7710938139
2017-05-13 07:13:31,52.5127,-39.3942,804.0,4.017,34.925,-0.00366104048673,0.00011039,0.023556,2.772864,nan,nan,nan,8.77915298465
2017-05-13 07:13:31,52.5127,-39.3942,808.0,4.013,34.925,-0.00366104048663,0.000112133,0.021593,2.766888,nan,nan,nan,8.7602460586
2017-05-13 07:13:31,52.5127,-39.3942,812.0,4.037,34.929,-0.0036610404832,0.000117362,0.025519,2.77884,nan,nan,nan,8.76314087604
2017-05-13 07:13:31,52.5127,-39.3942,816.0,4.01,34.925,-0.00366104048784,0.0001112615,0.027482,2.77884,nan,nan,nan,8.7809897729
2017-05-13 07:13:31,52.5127,-39.3942,820.0,3.993,34.923,-0.00366104049026,0.000112714,0.025519,2.77884,nan,nan,nan,8.77494853824
2017-05-13 07:13:31,52.5127,-39.3942,824.0,3.993,34.924,-0.00366104049043,0.0001130045,0.025519,2.766888,nan,nan,nan,8.76976954824
2017-05-13 07:13:31,52.5127,-39.3942,828.0,4.0,34.925,-0.00366104048918,0.0001106805,0.025519,2.772864,nan,nan,nan,8.76829359282
2017-05-13 07:13:31,52.5127,-39.3942,832.0,4.001,34.925,-0.00366104048919,0.000112714,0.025519,2.784816,nan,nan,nan,8.77013858242
2017-05-13 07:13:31,52.5127,-39.3942,836.0,3.986,34.923,-0.00366104049165,0.0001118425,0.025519,2.766888,nan,nan,nan,8.77413399507
2017-05-13 07:13:31,52.5127,-39.3942,840.0,3.979,34.922,-0.00366104049273,0.0001130045,0.027482,2.772864,nan,nan,nan,8.77640407519
2017-05-13 07:13:31,52.5127,-39.3942,844.0,3.979,34.923,-0.00366104049277,0.0001193955,0.027482,2.766888,nan,nan,nan,8.77127836125
2017-05-13 07:13:31,52.5127,-39.3942,848.0,3.981,34.923,-0.00366104049267,0.0001106805,0.025519,2.772864,nan,nan,nan,8.77278747736
2017-05-13 07:13:31,52.5127,-39.3942,852.0,3.968,34.922,-0.00366104049458,0.0001263675,0.027482,2.784816,nan,nan,nan,8.7686951108
2017-05-13 07:13:31,52.5127,-39.3942,856.0,3.978,34.924,-0.00366104049295,0.0001112615,0.023556,2.760912,nan,nan,nan,8.76273965494
2017-05-13 07:13:31,52.5127,-39.3942,860.0,3.972,34.924,-0.0036610404937,0.000109228,0.021593,2.766888,nan,nan,nan,8.75783998148
2017-05-13 07:13:31,52.5127,-39.3942,864.0,3.972,34.924,-0.00366104049357,0.0001106805,0.027482,2.77884,nan,nan,nan,8.74662181247
2017-05-13 07:13:31,52.5127,-39.3942,868.0,3.982,34.926,-0.00366104049165,0.000109809,0.027482,2.77884,nan,nan,nan,8.72325407383
2017-05-13 07:13:31,52.5127,-39.3942,872.0,4.025,34.934,-0.00366104048489,0.0001095185,0.025519,2.784816,nan,nan,nan,8.69984078173
2017-05-13 07:13:31,52.5127,-39.3942,876.0,4.038,34.936,-0.00366104048308,0.00011039,0.023556,2.796768,nan,nan,nan,8.69580955602
2017-05-13 07:13:31,52.5127,-39.3942,880.0,4.038,34.936,-0.00366104048328,0.000109228,0.025519,2.790792,nan,nan,nan,8.6984967981
2017-05-13 07:13:31,52.5127,-39.3942,884.0,4.033,34.936,-0.00366104048418,0.000111552,0.027482,2.77884,nan,nan,nan,8.71099979997
2017-05-13 07:13:31,52.5127,-39.3942,888.0,4.011,34.933,-0.00366104048787,0.0001135855,0.027482,2.784816,nan,nan,nan,8.72366397418
