datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-06 14:28:19,48.5473,-39.7251,338.0,8.692,35.051,-0.00366103968499,0.0001397305,0.03926,2.671272,nan,nan,nan,7.99889553177
2016-05-06 14:28:19,48.5473,-39.7251,340.0,8.778,35.075,-0.00366103967212,0.000135373,0.03926,2.725056,nan,nan,nan,7.76806534204
2016-05-06 14:28:19,48.5473,-39.7251,342.0,8.783,35.08,-0.0036610396721,0.000128982,0.041223,2.725056,nan,nan,nan,7.75077041501
2016-05-06 14:28:19,48.5473,-39.7251,344.0,8.757,35.077,-0.00366103967703,0.000121429,0.035334,2.731032,nan,nan,nan,7.80329790549
2016-05-06 14:28:19,48.5473,-39.7251,346.0,8.689,35.068,-0.00366103968859,0.000128401,0.084409,2.742984,nan,nan,nan,7.89134060756
2016-05-06 14:28:19,48.5473,-39.7251,348.0,8.637,35.06,-0.00366103969727,0.000125496,0.041223,2.725056,nan,nan,nan,7.98062146997
2016-05-06 14:28:19,48.5473,-39.7251,350.0,8.583,35.052,-0.00366103970613,0.0001269485,0.03926,2.725056,nan,nan,nan,8.0721715175
2016-05-06 14:28:19,48.5473,-39.7251,352.0,8.537,35.046,-0.00366103971367,0.0001292725,0.03926,2.713104,nan,nan,nan,8.17611900769
2016-05-06 14:28:19,48.5473,-39.7251,354.0,8.474,35.037,-0.0036610397247,0.000127239,0.047112,2.71908,nan,nan,nan,8.29420310994
2016-05-06 14:28:19,48.5473,-39.7251,356.0,8.389,35.025,-0.00366103973796,0.000125496,0.037297,2.677248,nan,nan,nan,8.35002789456
2016-05-06 14:28:19,48.5473,-39.7251,358.0,8.325,35.016,-0.00366103974719,0.000126077,0.037297,2.653344,nan,nan,nan,8.35695287886
2016-05-06 14:28:19,48.5473,-39.7251,360.0,8.295,35.013,-0.00366103975203,0.000123172,0.03926,2.695176,nan,nan,nan,8.35838999804
2016-05-06 14:28:19,48.5473,-39.7251,362.0,8.291,35.012,-0.00366103975289,0.000138278,0.03926,2.677248,nan,nan,nan,8.34895126741
2016-05-06 14:28:19,48.5473,-39.7251,364.0,8.278,35.01,-0.00366103975518,0.0001257865,0.041223,2.677248,nan,nan,nan,8.34080483379
2016-05-06 14:28:19,48.5473,-39.7251,366.0,8.269,35.009,-0.00366103975655,0.000124915,0.047112,2.6892,nan,nan,nan,8.32295565025
2016-05-06 14:28:19,48.5473,-39.7251,368.0,8.253,35.008,-0.00366103975951,0.000127239,0.041223,2.701152,nan,nan,nan,8.30744365061
2016-05-06 14:28:19,48.5473,-39.7251,370.0,8.24,35.006,-0.00366103976128,0.000124334,0.037297,2.683224,nan,nan,nan,8.28723609595
2016-05-06 14:28:19,48.5473,-39.7251,372.0,8.232,35.005,-0.00366103976271,0.000134792,0.043186,2.713104,nan,nan,nan,8.25984008669
2016-05-06 14:28:19,48.5473,-39.7251,374.0,8.194,35.002,-0.00366103976879,0.000126077,0.041223,2.71908,nan,nan,nan,8.20179110023
2016-05-06 14:28:19,48.5473,-39.7251,376.0,8.164,35.001,-0.00366103977347,0.0001263675,0.03926,2.671272,nan,nan,nan,8.12440322298
2016-05-06 14:28:19,48.5473,-39.7251,378.0,8.16,35.002,-0.00366103977358,0.000133049,0.037297,2.713104,nan,nan,nan,8.02644455745
2016-05-06 14:28:19,48.5473,-39.7251,380.0,8.176,35.006,-0.00366103976971,0.0001339205,0.037297,2.713104,nan,nan,nan,7.83737402366
2016-05-06 14:28:19,48.5473,-39.7251,382.0,8.287,35.031,-0.00366103975103,0.000123172,0.03926,2.74896,nan,nan,nan,7.6461003793
2016-05-06 14:28:19,48.5473,-39.7251,384.0,8.376,35.051,-0.00366103973897,0.000120848,0.037297,2.760912,nan,nan,nan,7.54818973793
2016-05-06 14:28:19,48.5473,-39.7251,386.0,8.405,35.06,-0.00366103973536,0.000124334,0.037297,2.737008,nan,nan,nan,7.49260735319
2016-05-06 14:28:19,48.5473,-39.7251,388.0,8.411,35.062,-0.0036610397355,0.000122591,0.035334,2.74896,nan,nan,nan,7.45302211019
2016-05-06 14:28:19,48.5473,-39.7251,390.0,8.388,35.06,-0.00366103973941,0.00012782,0.041223,2.754936,nan,nan,nan,7.37565751356
2016-05-06 14:28:19,48.5473,-39.7251,392.0,8.412,35.069,-0.00366103973605,0.0001193955,0.03926,2.790792,nan,nan,nan,7.29543035172
2016-05-06 14:28:19,48.5473,-39.7251,394.0,8.381,35.071,-0.00366103974289,0.000134792,0.035334,2.802744,nan,nan,nan,7.30093997322
2016-05-06 14:28:19,48.5473,-39.7251,396.0,8.285,35.057,-0.00366103975796,0.000132468,0.037297,2.790792,nan,nan,nan,7.32258177539
2016-05-06 14:28:19,48.5473,-39.7251,398.0,8.245,35.05,-0.00366103976427,0.000149898,0.03926,2.77884,nan,nan,nan,7.34185345363
2016-05-06 14:28:19,48.5473,-39.7251,400.0,8.214,35.043,-0.0036610397704,0.000125496,0.03926,2.802744,nan,nan,nan,7.3629609603
2016-05-06 14:28:19,48.5473,-39.7251,402.0,8.185,35.038,-0.003661039775,0.0001292725,0.037297,2.796768,nan,nan,nan,7.38145692877
2016-05-06 14:28:19,48.5473,-39.7251,404.0,8.167,35.034,-0.00366103977877,0.000130725,0.037297,2.80872,nan,nan,nan,7.40224215607
2016-05-06 14:28:19,48.5473,-39.7251,406.0,8.13,35.027,-0.00366103978568,0.0001223005,0.035334,2.802744,nan,nan,nan,7.4260115841
2016-05-06 14:28:19,48.5473,-39.7251,408.0,7.959,35.007,-0.00366103981342,0.000124334,0.035334,2.814696,nan,nan,nan,7.42286740395
2016-05-06 14:28:19,48.5473,-39.7251,410.0,7.87,34.995,-0.00366103982751,0.000120848,0.041223,2.826648,nan,nan,nan,7.41950026993
2016-05-06 14:28:19,48.5473,-39.7251,412.0,7.801,34.987,-0.00366103983883,0.0001193955,0.035334,2.80872,nan,nan,nan,7.40425705117
2016-05-06 14:28:19,48.5473,-39.7251,414.0,7.761,34.983,-0.0036610398457,0.000121429,0.043186,2.814696,nan,nan,nan,7.39195323994
2016-05-06 14:28:19,48.5473,-39.7251,416.0,7.714,34.981,-0.00366103985388,0.000141183,0.03926,2.826648,nan,nan,nan,7.37877965175
2016-05-06 14:28:19,48.5473,-39.7251,418.0,7.691,34.979,-0.00366103985695,0.000128982,0.035334,2.832624,nan,nan,nan,7.37654940458
2016-05-06 14:28:19,48.5473,-39.7251,420.0,7.676,34.979,-0.00366103986059,0.000159775,0.088335,2.8386,nan,nan,nan,7.37298255312
2016-05-06 14:28:19,48.5473,-39.7251,422.0,7.644,34.976,-0.00366103986621,0.0001292725,0.060853,2.832624,nan,nan,nan,7.37454281688
2016-05-06 14:28:19,48.5473,-39.7251,424.0,7.609,34.974,-0.00366103987153,0.000137116,0.035334,2.8386,nan,nan,nan,7.38011815655
2016-05-06 14:28:19,48.5473,-39.7251,426.0,7.587,34.972,-0.0036610398759,0.0001211385,0.043186,2.844576,nan,nan,nan,7.3892717681
2016-05-06 14:28:19,48.5473,-39.7251,428.0,7.554,34.969,-0.00366103988166,0.0001467025,0.03926,2.832624,nan,nan,nan,7.40828865612
2016-05-06 14:28:19,48.5473,-39.7251,430.0,7.507,34.964,-0.00366103988985,0.000124915,0.043186,2.826648,nan,nan,nan,7.42556232555
2016-05-06 14:28:19,48.5473,-39.7251,432.0,7.43,34.957,-0.00366103990232,0.000126077,0.035334,2.8386,nan,nan,nan,7.43837796325
2016-05-06 14:28:19,48.5473,-39.7251,434.0,7.347,34.948,-0.00366103991492,0.000123172,0.03926,2.850552,nan,nan,nan,7.44130424754
2016-05-06 14:28:19,48.5473,-39.7251,436.0,7.291,34.947,-0.0036610399241,0.0001263675,0.03926,2.8386,nan,nan,nan,7.4339684294
2016-05-06 14:28:19,48.5473,-39.7251,438.0,7.246,34.944,-0.00366103993159,0.000125496,0.037297,2.832624,nan,nan,nan,7.44333088163
2016-05-06 14:28:19,48.5473,-39.7251,440.0,7.226,34.942,-0.00366103993466,0.0001286915,0.03926,2.844576,nan,nan,nan,7.45482666762
2016-05-06 14:28:19,48.5473,-39.7251,442.0,7.189,34.939,-0.00366103994027,0.0001252055,0.03926,2.832624,nan,nan,nan,7.46182389095
2016-05-06 14:28:19,48.5473,-39.7251,444.0,7.164,34.937,-0.0036610399445,0.000152803,0.043186,2.8386,nan,nan,nan,7.46521225091
2016-05-06 14:28:19,48.5473,-39.7251,446.0,7.151,34.935,-0.00366103994683,0.0001234625,0.03926,2.844576,nan,nan,nan,7.46480555789
2016-05-06 14:28:19,48.5473,-39.7251,448.0,7.147,34.935,-0.00366103994745,0.0001257865,0.037297,2.862504,nan,nan,nan,7.46317903081
2016-05-06 14:28:19,48.5473,-39.7251,450.0,7.147,34.935,-0.00366103994757,0.000123172,0.041223,2.826648,nan,nan,nan,7.46017098877
2016-05-06 14:28:19,48.5473,-39.7251,452.0,7.151,34.935,-0.00366103994731,0.0001240435,0.037297,2.856528,nan,nan,nan,7.4595659291
2016-05-06 14:28:19,48.5473,-39.7251,454.0,7.151,34.935,-0.00366103994771,0.0001252055,0.037297,2.850552,nan,nan,nan,7.46302543462
2016-05-06 14:28:19,48.5473,-39.7251,456.0,7.132,34.935,-0.00366103995154,0.0001240435,0.041223,2.856528,nan,nan,nan,7.48550566684
2016-05-06 14:28:19,48.5473,-39.7251,458.0,7.092,34.931,-0.00366103996022,0.000123753,0.037297,2.8386,nan,nan,nan,7.52617569112
2016-05-06 14:28:19,48.5473,-39.7251,460.0,6.999,34.922,-0.00366103997296,0.000125496,0.037297,2.814696,nan,nan,nan,7.53877251418
2016-05-06 14:28:19,48.5473,-39.7251,462.0,6.997,34.921,-0.00366103997374,0.000124334,0.037297,2.8386,nan,nan,nan,7.55523832899
2016-05-06 14:28:19,48.5473,-39.7251,464.0,6.92,34.915,-0.00366103998686,0.0001228815,0.03926,2.856528,nan,nan,nan,7.5609191301
2016-05-06 14:28:19,48.5473,-39.7251,466.0,6.899,34.914,-0.00366103998912,0.000122591,0.035334,2.844576,nan,nan,nan,7.54498824671
2016-05-06 14:28:19,48.5473,-39.7251,468.0,6.889,34.916,-0.00366103999088,0.0001281105,0.043186,2.86848,nan,nan,nan,7.51123589777
2016-05-06 14:28:19,48.5473,-39.7251,470.0,6.906,34.921,-0.00366103998835,0.000124915,0.03926,2.850552,nan,nan,nan,7.4937871547
2016-05-06 14:28:19,48.5473,-39.7251,472.0,6.887,34.92,-0.00366103999152,0.000123172,0.035334,2.862504,nan,nan,nan,7.49869007096
2016-05-06 14:28:19,48.5473,-39.7251,474.0,6.869,34.918,-0.00366103999445,0.000173138,0.037297,2.8386,nan,nan,nan,7.48489833362
2016-05-06 14:28:19,48.5473,-39.7251,476.0,6.875,34.92,-0.00366103999361,0.000134792,0.047112,2.844576,nan,nan,nan,7.46064965651
2016-05-06 14:28:19,48.5473,-39.7251,478.0,6.873,34.921,-0.00366103999414,0.0001240435,0.033371,2.850552,nan,nan,nan,7.43234932573
2016-05-06 14:28:19,48.5473,-39.7251,480.0,6.867,34.926,-0.00366103999515,0.000161518,0.03926,2.862504,nan,nan,nan,7.39432276553
2016-05-06 14:28:19,48.5473,-39.7251,482.0,6.863,34.928,-0.00366103999634,0.00012782,0.041223,2.862504,nan,nan,nan,7.37111071646
2016-05-06 14:28:19,48.5473,-39.7251,484.0,6.854,34.931,-0.0036610399977,0.000126077,0.043186,2.856528,nan,nan,nan,7.34784565092
2016-05-06 14:28:19,48.5473,-39.7251,486.0,6.842,34.934,-0.0036610399998,0.000125496,0.041223,2.874456,nan,nan,nan,7.3314797017
2016-05-06 14:28:19,48.5473,-39.7251,488.0,6.833,34.935,-0.00366104000181,0.00012782,0.035334,2.880432,nan,nan,nan,7.31678901546
2016-05-06 14:28:19,48.5473,-39.7251,490.0,6.79,34.938,-0.00366104000874,0.000122591,0.035334,2.874456,nan,nan,nan,7.30866111635
2016-05-06 14:28:19,48.5473,-39.7251,492.0,6.774,34.937,-0.00366104001139,0.00012201,0.03926,2.874456,nan,nan,nan,7.30583634502
2016-05-06 14:28:19,48.5473,-39.7251,494.0,6.757,34.938,-0.00366104001404,0.0001234625,0.03926,2.892384,nan,nan,nan,7.29565064906
2016-05-06 14:28:19,48.5473,-39.7251,496.0,6.75,34.941,-0.00366104001533,0.000128401,0.03926,2.886408,nan,nan,nan,7.29842701983
2016-05-06 14:28:19,48.5473,-39.7251,498.0,6.73,34.94,-0.00366104001899,0.000126658,0.03926,2.89836,nan,nan,nan,7.31086880322
2016-05-06 14:28:19,48.5473,-39.7251,500.0,6.701,34.938,-0.00366104002343,0.00012782,0.03926,2.86848,nan,nan,nan,7.30866111636
2016-05-06 14:28:19,48.5473,-39.7251,504.0,6.669,34.946,-0.00366104002844,0.000127239,0.041223,2.886408,nan,nan,nan,7.25972437222
2016-05-06 14:28:19,48.5473,-39.7251,508.0,6.669,34.956,-0.00366104002857,0.000132468,0.041223,2.86848,nan,nan,nan,7.24238464703
2016-05-06 14:28:19,48.5473,-39.7251,512.0,6.685,34.963,-0.00366104002624,0.000127239,0.033371,2.880432,nan,nan,nan,7.22770637123
2016-05-06 14:28:19,48.5473,-39.7251,516.0,6.703,34.973,-0.00366104002382,0.000120267,0.037297,2.880432,nan,nan,nan,7.22298935186
2016-05-06 14:28:19,48.5473,-39.7251,520.0,6.7,34.978,-0.0036610400249,0.0001240435,0.035334,2.89836,nan,nan,nan,7.23119616709
2016-05-06 14:28:19,48.5473,-39.7251,524.0,6.649,34.983,-0.00366104003408,0.000130144,0.037297,2.886408,nan,nan,nan,7.25706050546
2016-05-06 14:28:19,48.5473,-39.7251,528.0,6.551,34.972,-0.00366104005053,0.000128982,0.037297,2.886408,nan,nan,nan,7.28409929998
2016-05-06 14:28:19,48.5473,-39.7251,532.0,6.5,34.965,-0.00366104005834,0.000182434,0.037297,2.892384,nan,nan,nan,7.3026775523
2016-05-06 14:28:19,48.5473,-39.7251,536.0,6.444,34.964,-0.0036610400678,0.000128401,0.037297,2.89836,nan,nan,nan,7.32575002379
2016-05-06 14:28:19,48.5473,-39.7251,540.0,6.402,34.968,-0.0036610400745,0.000122591,0.03926,2.880432,nan,nan,nan,7.33475854694
2016-05-06 14:28:19,48.5473,-39.7251,544.0,6.391,34.969,-0.00366104007615,0.000149898,0.03926,2.89836,nan,nan,nan,7.33997256895
2016-05-06 14:28:19,48.5473,-39.7251,548.0,6.382,34.972,-0.00366104007769,0.0001223005,0.033371,2.910312,nan,nan,nan,7.34318458858
2016-05-06 14:28:19,48.5473,-39.7251,552.0,6.39,34.975,-0.00366104007671,0.000121429,0.033371,2.886408,nan,nan,nan,7.34071776181
2016-05-06 14:28:19,48.5473,-39.7251,556.1,6.401,34.978,-0.00366104007519,0.000120848,0.035334,2.89836,nan,nan,nan,7.35117697338
2016-05-06 14:28:19,48.5473,-39.7251,560.0,6.355,34.974,-0.00366104008325,0.000120848,0.035334,2.904336,nan,nan,nan,7.37193960818
2016-05-06 14:28:19,48.5473,-39.7251,564.0,6.314,34.97,-0.00366104008981,0.000124334,0.035334,2.886408,nan,nan,nan,7.37777148815
2016-05-06 14:28:19,48.5473,-39.7251,568.0,6.32,34.972,-0.003661040089,0.0001530935,0.056927,2.892384,nan,nan,nan,7.38810119506
2016-05-06 14:28:19,48.5473,-39.7251,572.0,6.294,34.973,-0.00366104009371,0.0001211385,0.035334,2.892384,nan,nan,nan,7.42286740405
2016-05-06 14:28:19,48.5473,-39.7251,576.0,6.227,34.974,-0.00366104010458,0.0001228815,0.035334,2.89836,nan,nan,nan,7.43892710745
2016-05-06 14:28:19,48.5473,-39.7251,580.0,6.226,34.976,-0.00366104010504,0.000123172,0.041223,2.904336,nan,nan,nan,7.45064083384
2016-05-06 14:28:19,48.5473,-39.7251,584.0,6.211,34.979,-0.00366104010854,0.0001298535,0.035334,2.892384,nan,nan,nan,7.48157256533
2016-05-06 14:28:19,48.5473,-39.7251,588.0,6.137,34.974,-0.00366104012015,0.0001211385,0.037297,2.874456,nan,nan,nan,7.51658857632
2016-05-06 14:28:19,48.5473,-39.7251,592.0,6.08,34.973,-0.00366104012903,0.0001228815,0.035334,2.886408,nan,nan,nan,7.5336214234
2016-05-06 14:28:19,48.5473,-39.7251,596.0,6.084,34.981,-0.00366104012809,0.000120848,0.037297,2.892384,nan,nan,nan,7.54681748575
2016-05-06 14:28:19,48.5473,-39.7251,600.0,6.112,34.993,-0.00366104012386,0.000120267,0.035334,2.892384,nan,nan,nan,7.54174255947
2016-05-06 14:28:19,48.5473,-39.7251,604.0,6.166,35.007,-0.00366104011552,0.000120267,0.033371,2.880432,nan,nan,nan,7.53757572458
2016-05-06 14:28:19,48.5473,-39.7251,608.0,6.199,35.021,-0.0036610401111,0.0001176525,0.033371,2.886408,nan,nan,nan,7.56921978692
2016-05-06 14:28:19,48.5473,-39.7251,612.0,6.132,35.018,-0.00366104012231,0.0001182335,0.035334,2.86848,nan,nan,nan,7.61936644773
2016-05-06 14:28:19,48.5473,-39.7251,616.0,6.072,35.016,-0.00366104013316,0.000159775,0.033371,2.880432,nan,nan,nan,7.6678067752
2016-05-06 14:28:19,48.5473,-39.7251,620.0,5.994,35.01,-0.0036610401463,0.0001182335,0.033371,2.874456,nan,nan,nan,7.71609412739
2016-05-06 14:28:19,48.5473,-39.7251,624.0,5.887,35.0,-0.00366104016368,0.000118524,0.033371,2.886408,nan,nan,nan,7.75212753724
2016-05-06 14:28:19,48.5473,-39.7251,628.0,5.803,34.991,-0.00366104017734,0.0001199765,0.031408,2.880432,nan,nan,nan,7.76230500463
2016-05-06 14:28:19,48.5473,-39.7251,632.0,5.766,34.986,-0.00366104018336,0.0001292725,0.037297,2.886408,nan,nan,nan,7.77836088109
2016-05-06 14:28:19,48.5473,-39.7251,636.0,5.754,34.989,-0.00366104018505,0.0001188145,0.031408,2.874456,nan,nan,nan,7.80141811185
2016-05-06 14:28:19,48.5473,-39.7251,640.0,5.784,34.999,-0.00366104018051,0.000131306,0.037297,2.856528,nan,nan,nan,7.8202199245
2016-05-06 14:28:19,48.5473,-39.7251,644.1,5.8,35.005,-0.00366104017889,0.000119105,0.031408,2.856528,nan,nan,nan,7.85752676992
2016-05-06 14:28:19,48.5473,-39.7251,648.0,5.744,35.003,-0.00366104018792,0.000119105,0.035334,2.862504,nan,nan,nan,7.88637100223
2016-05-06 14:28:19,48.5473,-39.7251,652.0,5.718,35.002,-0.0036610401923,0.0001188145,0.031408,2.86848,nan,nan,nan,7.91895384044
2016-05-06 14:28:19,48.5473,-39.7251,656.0,5.672,35.0,-0.00366104020048,0.0001164905,0.031408,2.86848,nan,nan,nan,7.96051044519
2016-05-06 14:28:19,48.5473,-39.7251,660.0,5.618,34.998,-0.00366104020917,0.0001188145,0.031408,2.850552,nan,nan,nan,7.98712021025
2016-05-06 14:28:19,48.5473,-39.7251,664.0,5.592,34.999,-0.00366104021338,0.0001159095,0.031408,2.850552,nan,nan,nan,8.00424822969
2016-05-06 14:28:19,48.5473,-39.7251,668.0,5.581,34.999,-0.00366104021547,0.000120267,0.029445,2.856528,nan,nan,nan,8.01731488416
2016-05-06 14:28:19,48.5473,-39.7251,672.0,5.569,34.999,-0.0036610402175,0.000123172,0.033371,2.850552,nan,nan,nan,8.02526840247
2016-05-06 14:28:19,48.5473,-39.7251,676.0,5.561,34.999,-0.00366104021905,0.0001170715,0.029445,2.862504,nan,nan,nan,8.03625345438
2016-05-06 14:28:19,48.5473,-39.7251,680.0,5.548,35.0,-0.00366104022134,0.000120267,0.029445,2.8386,nan,nan,nan,8.04715725401
2016-05-06 14:28:19,48.5473,-39.7251,684.0,5.533,35.002,-0.0036610402238,0.000119105,0.029445,2.844576,nan,nan,nan,8.05315657851
2016-05-06 14:28:19,48.5473,-39.7251,688.0,5.53,35.002,-0.00366104022446,0.0001193955,0.031408,2.850552,nan,nan,nan,8.0564042304
2016-05-06 14:28:19,48.5473,-39.7251,692.0,5.518,35.002,-0.00366104022667,0.0001164905,0.029445,2.844576,nan,nan,nan,8.06664898478
2016-05-06 14:28:19,48.5473,-39.7251,696.0,5.506,35.003,-0.00366104022875,0.0001705235,0.304265,2.8386,nan,nan,nan,8.07798467315
2016-05-06 14:28:19,48.5473,-39.7251,700.0,5.499,35.004,-0.00366104023033,0.000122591,0.035334,2.8386,nan,nan,nan,8.10509972736
2016-05-06 14:28:19,48.5473,-39.7251,704.0,5.439,35.003,-0.00366104024015,0.000115038,0.029445,2.844576,nan,nan,nan,8.12624201159
2016-05-06 14:28:19,48.5473,-39.7251,708.0,5.429,35.002,-0.00366104024198,0.0001176525,0.029445,2.8386,nan,nan,nan,8.136149797
2016-05-06 14:28:19,48.5473,-39.7251,712.0,5.419,35.006,-0.00366104024376,0.0001199765,0.029445,2.8386,nan,nan,nan,8.14393844249
2016-05-06 14:28:19,48.5473,-39.7251,716.0,5.413,35.006,-0.00366104024481,0.0001159095,0.088335,2.844576,nan,nan,nan,8.14743713052
2016-05-06 14:28:19,48.5473,-39.7251,720.0,5.411,35.007,-0.00366104024554,0.000147574,0.056927,2.8386,nan,nan,nan,8.15452946613
2016-05-06 14:28:19,48.5473,-39.7251,724.0,5.401,35.007,-0.00366104024765,0.0001193955,0.031408,2.826648,nan,nan,nan,8.17096558985
2016-05-06 14:28:19,48.5473,-39.7251,728.0,5.374,35.007,-0.00366104025238,0.000116781,0.029445,2.850552,nan,nan,nan,8.18566511518
2016-05-06 14:28:19,48.5473,-39.7251,732.0,5.364,35.005,-0.00366104025435,0.000113876,0.031408,2.832624,nan,nan,nan,8.1995812947
2016-05-06 14:28:19,48.5473,-39.7251,736.0,5.313,35.001,-0.00366104026279,0.000115619,0.031408,2.856528,nan,nan,nan,8.22460180926
2016-05-06 14:28:19,48.5473,-39.7251,740.0,5.265,34.997,-0.00366104027129,0.0001170715,0.029445,2.844576,nan,nan,nan,8.24618097252
2016-05-06 14:28:19,48.5473,-39.7251,744.0,5.213,34.993,-0.0036610402799,0.0001182335,0.027482,2.820672,nan,nan,nan,8.25965779513
2016-05-06 14:28:19,48.5473,-39.7251,748.0,5.19,34.99,-0.00366104028368,0.000119686,0.029445,2.8386,nan,nan,nan,8.26984280546
2016-05-06 14:28:19,48.5473,-39.7251,752.0,5.162,34.987,-0.00366104028849,0.000115038,0.031408,2.826648,nan,nan,nan,8.28487798562
2016-05-06 14:28:19,48.5473,-39.7251,756.0,5.138,34.985,-0.00366104029276,0.0001141665,0.029445,2.820672,nan,nan,nan,8.29626907662
2016-05-06 14:28:19,48.5473,-39.7251,760.0,5.118,34.982,-0.00366104029619,0.0001223005,0.033371,2.820672,nan,nan,nan,8.31455259817
2016-05-06 14:28:19,48.5473,-39.7251,764.0,5.077,34.98,-0.00366104030291,0.0001162,0.029445,2.832624,nan,nan,nan,8.33250385103
2016-05-06 14:28:19,48.5473,-39.7251,768.0,5.061,34.978,-0.00366104030585,0.000115619,0.031408,2.832624,nan,nan,nan,8.34977154051
2016-05-06 14:28:19,48.5473,-39.7251,772.0,5.024,34.976,-0.00366104031212,0.0001193955,0.031408,2.80872,nan,nan,nan,8.3653126769
2016-05-06 14:28:19,48.5473,-39.7251,776.0,5.002,34.975,-0.00366104031551,0.000119105,0.027482,2.820672,nan,nan,nan,8.37236537657
2016-05-06 14:28:19,48.5473,-39.7251,780.0,4.991,34.974,-0.00366104031733,0.0001153285,0.029445,2.826648,nan,nan,nan,8.37942491385
2016-05-06 14:28:19,48.5473,-39.7251,784.0,4.977,34.973,-0.00366104031957,0.0001159095,0.029445,2.814696,nan,nan,nan,8.38707875513
2016-05-06 14:28:19,48.5473,-39.7251,788.0,4.965,34.973,-0.00366104032171,0.000115038,0.031408,2.826648,nan,nan,nan,8.39322412393
2016-05-06 14:28:19,48.5473,-39.7251,792.0,4.958,34.972,-0.00366104032303,0.0001147475,0.029445,2.80872,nan,nan,nan,8.39812556969
2016-05-06 14:28:19,48.5473,-39.7251,796.0,4.947,34.971,-0.00366104032483,0.0001153285,0.029445,2.814696,nan,nan,nan,8.40314393273
2016-05-06 14:28:19,48.5473,-39.7251,800.0,4.938,34.971,-0.00366104032611,0.0001159095,0.027482,2.820672,nan,nan,nan,8.40446621577
2016-05-06 14:28:19,48.5473,-39.7251,804.0,4.939,34.971,-0.00366104032595,0.0001147475,0.027482,2.826648,nan,nan,nan,8.40417694589
2016-05-06 14:28:19,48.5473,-39.7251,808.0,4.945,34.972,-0.00366104032502,0.0001269485,0.029445,2.80872,nan,nan,nan,8.40564407578
2016-05-06 14:28:19,48.5473,-39.7251,812.0,4.951,34.976,-0.00366104032424,0.0001234625,0.027482,2.814696,nan,nan,nan,8.4145151233
2016-05-06 14:28:19,48.5473,-39.7251,816.0,4.945,34.978,-0.00366104032559,0.0001141665,0.027482,2.814696,nan,nan,nan,8.43004986627
2016-05-06 14:28:19,48.5473,-39.7251,820.0,4.924,34.977,-0.00366104032898,0.0001130045,0.027482,2.796768,nan,nan,nan,8.43419804388
2016-05-06 14:28:19,48.5473,-39.7251,824.0,4.914,34.976,-0.00366104033068,0.000115038,0.029445,2.814696,nan,nan,nan,8.43938657485
2016-05-06 14:28:19,48.5473,-39.7251,828.0,4.908,34.976,-0.00366104033167,0.000115038,0.029445,2.796768,nan,nan,nan,8.43967724136
2016-05-06 14:28:19,48.5473,-39.7251,832.0,4.903,34.976,-0.00366104033266,0.000117943,0.031408,2.802744,nan,nan,nan,8.44354004911
2016-05-06 14:28:19,48.5473,-39.7251,836.0,4.895,34.975,-0.00366104033393,0.000119686,0.033371,2.802744,nan,nan,nan,8.44502548803
2016-05-06 14:28:19,48.5473,-39.7251,840.0,4.894,34.975,-0.00366104033415,0.0001211385,0.027482,2.802744,nan,nan,nan,8.44769588051
2016-05-06 14:28:19,48.5473,-39.7251,844.0,4.892,34.975,-0.00366104033462,0.0001223005,0.029445,2.802744,nan,nan,nan,8.45564007602
2016-05-06 14:28:19,48.5473,-39.7251,848.0,4.878,34.977,-0.00366104033714,0.0001135855,0.027482,2.814696,nan,nan,nan,8.46671808355
2016-05-06 14:28:19,48.5473,-39.7251,852.0,4.865,34.977,-0.00366104033922,0.0001263675,0.027482,2.796768,nan,nan,nan,8.47230507731
2016-05-06 14:28:19,48.5473,-39.7251,856.0,4.853,34.976,-0.00366104034126,0.000117943,0.029445,2.80872,nan,nan,nan,8.47714501617
2016-05-06 14:28:19,48.5473,-39.7251,860.0,4.845,34.976,-0.00366104034271,0.0001153285,0.033371,2.802744,nan,nan,nan,8.47960793384
2016-05-06 14:28:19,48.5473,-39.7251,864.0,4.84,34.976,-0.00366104034356,0.000122591,0.029445,2.802744,nan,nan,nan,8.48547634487
2016-05-06 14:28:19,48.5473,-39.7251,868.0,4.823,34.974,-0.00366104034636,0.000115619,0.029445,2.802744,nan,nan,nan,8.49252044822
2016-05-06 14:28:19,48.5473,-39.7251,872.0,4.804,34.973,-0.00366104034932,0.0001147475,0.027482,2.80872,nan,nan,nan,8.49802246847
2016-05-06 14:28:19,48.5473,-39.7251,876.0,4.802,34.973,-0.00366104034975,0.000114457,0.025519,2.802744,nan,nan,nan,8.49685059061
2016-05-06 14:28:19,48.5473,-39.7251,880.0,4.801,34.974,-0.00366104034993,0.0001164905,0.027482,2.802744,nan,nan,nan,8.49672504335
2016-05-06 14:28:19,48.5473,-39.7251,884.0,4.8,34.974,-0.00366104035019,0.000113295,0.029445,2.790792,nan,nan,nan,8.49445510007
2016-05-06 14:28:19,48.5473,-39.7251,888.0,4.801,34.974,-0.00366104035007,0.000119105,0.027482,2.802744,nan,nan,nan,8.49475841598
2016-05-06 14:28:19,48.5473,-39.7251,892.0,4.804,34.974,-0.00366104034977,0.0001164905,0.031408,2.802744,nan,nan,nan,8.49475841598
