datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 14:45:31,48.645,-37.6244,342.0,5.818,34.867,-0.00366104017422,0.0001240435,0.037297,2.850552,nan,nan,nan,8.03208301337
2016-06-29 14:45:31,48.645,-37.6244,344.0,5.827,34.871,-0.0036610401728,0.000124334,0.033371,2.844576,nan,nan,nan,8.01400681663
2016-06-29 14:45:31,48.645,-37.6244,346.0,5.827,34.874,-0.00366104017319,0.0001252055,0.035334,2.820672,nan,nan,nan,8.01102305354
2016-06-29 14:45:31,48.645,-37.6244,348.0,5.817,34.874,-0.00366104017449,0.000126658,0.033371,2.844576,nan,nan,nan,8.00637871533
2016-06-29 14:45:31,48.645,-37.6244,350.0,5.798,34.876,-0.0036610401777,0.000120267,0.035334,2.832624,nan,nan,nan,7.99778252395
2016-06-29 14:45:31,48.645,-37.6244,352.0,5.796,34.877,-0.00366104017805,0.0001228815,0.035334,2.850552,nan,nan,nan,7.98685702652
2016-06-29 14:45:31,48.645,-37.6244,354.0,5.796,34.879,-0.00366104017806,0.0001391495,0.033371,2.850552,nan,nan,nan,7.97341847348
2016-06-29 14:45:31,48.645,-37.6244,356.0,5.793,34.882,-0.00366104017855,0.000122591,0.033371,2.832624,nan,nan,nan,7.95476387874
2016-06-29 14:45:31,48.645,-37.6244,358.0,5.793,34.884,-0.00366104017854,0.000123172,0.033371,2.844576,nan,nan,nan,7.93925606064
2016-06-29 14:45:31,48.645,-37.6244,360.0,5.802,34.888,-0.00366104017711,0.00012201,0.035334,2.850552,nan,nan,nan,7.92450694871
2016-06-29 14:45:31,48.645,-37.6244,362.0,5.809,34.891,-0.00366104017613,0.0001223005,0.033371,2.856528,nan,nan,nan,7.91335689269
2016-06-29 14:45:31,48.645,-37.6244,364.0,5.806,34.895,-0.00366104017676,0.000124334,0.033371,2.862504,nan,nan,nan,7.91171725393
2016-06-29 14:45:31,48.645,-37.6244,366.0,5.803,34.895,-0.0036610401773,0.0001350825,0.033371,2.86848,nan,nan,nan,7.90776440761
2016-06-29 14:45:31,48.645,-37.6244,368.0,5.802,34.896,-0.00366104017761,0.000129563,0.035334,2.850552,nan,nan,nan,7.90545158004
2016-06-29 14:45:31,48.645,-37.6244,370.1,5.797,34.897,-0.00366104017858,0.000124334,0.035334,2.856528,nan,nan,nan,7.901983769
2016-06-29 14:45:31,48.645,-37.6244,372.0,5.792,34.898,-0.00366104017945,0.0001310155,0.035334,2.856528,nan,nan,nan,7.89919150207
2016-06-29 14:45:31,48.645,-37.6244,374.0,5.787,34.898,-0.00366104018049,0.0001246245,0.033371,2.856528,nan,nan,nan,7.89890271038
2016-06-29 14:45:31,48.645,-37.6244,376.1,5.778,34.9,-0.00366104018202,0.0001327585,0.033371,2.8386,nan,nan,nan,7.90039492895
2016-06-29 14:45:31,48.645,-37.6244,378.0,5.77,34.901,-0.0036610401835,0.0001228815,0.031408,2.86848,nan,nan,nan,7.90217638016
2016-06-29 14:45:31,48.645,-37.6244,380.0,5.753,34.902,-0.00366104018657,0.00012201,0.033371,2.856528,nan,nan,nan,7.90400645024
2016-06-29 14:45:31,48.645,-37.6244,382.0,5.74,34.903,-0.00366104018831,0.0001397305,0.031408,2.856528,nan,nan,nan,7.90448812707
2016-06-29 14:45:31,48.645,-37.6244,384.0,5.731,34.905,-0.00366104018992,0.0001246245,0.037297,2.86848,nan,nan,nan,7.90063563914
2016-06-29 14:45:31,48.645,-37.6244,386.0,5.724,34.907,-0.00366104019113,0.00012201,0.035334,2.850552,nan,nan,nan,7.90063563914
2016-06-29 14:45:31,48.645,-37.6244,388.0,5.716,34.908,-0.0036610401926,0.000129563,0.031408,2.850552,nan,nan,nan,7.90313951537
2016-06-29 14:45:31,48.645,-37.6244,390.0,5.7,34.908,-0.00366104019521,0.000126077,0.031408,2.880432,nan,nan,nan,7.90761983353
2016-06-29 14:45:31,48.645,-37.6244,392.0,5.688,34.911,-0.0036610401974,0.000133049,0.031408,2.8386,nan,nan,nan,7.90930671667
2016-06-29 14:45:31,48.645,-37.6244,394.0,5.683,34.911,-0.00366104019831,0.0001223005,0.033371,2.874456,nan,nan,nan,7.91412862006
2016-06-29 14:45:31,48.645,-37.6244,396.0,5.671,34.912,-0.0036610402003,0.00012201,0.033371,2.86848,nan,nan,nan,7.91663732049
2016-06-29 14:45:31,48.645,-37.6244,398.0,5.665,34.912,-0.0036610402016,0.0001234625,0.031408,2.844576,nan,nan,nan,7.92233347006
2016-06-29 14:45:31,48.645,-37.6244,400.0,5.651,34.913,-0.003661040204,0.00013363,0.031408,2.86848,nan,nan,nan,7.92706768684
2016-06-29 14:45:31,48.645,-37.6244,402.0,5.636,34.914,-0.0036610402066,0.0001228815,0.033371,2.862504,nan,nan,nan,7.93078966911
2016-06-29 14:45:31,48.645,-37.6244,404.0,5.624,34.915,-0.00366104020848,0.0001327585,0.035334,2.850552,nan,nan,nan,7.93756196611
2016-06-29 14:45:31,48.645,-37.6244,406.0,5.609,34.917,-0.003661040211,0.000137116,0.031408,2.86848,nan,nan,nan,7.93944969746
2016-06-29 14:45:31,48.645,-37.6244,408.0,5.598,34.918,-0.00366104021282,0.0001240435,0.031408,2.844576,nan,nan,nan,7.94196746144
2016-06-29 14:45:31,48.645,-37.6244,410.0,5.592,34.919,-0.00366104021383,0.0001234625,0.027482,2.874456,nan,nan,nan,7.94409858159
2016-06-29 14:45:31,48.645,-37.6244,412.0,5.587,34.92,-0.00366104021473,0.0001228815,0.033371,2.86848,nan,nan,nan,7.94603652416
2016-06-29 14:45:31,48.645,-37.6244,414.0,5.584,34.919,-0.00366104021545,0.0001217195,0.031408,2.862504,nan,nan,nan,7.95541401493
2016-06-29 14:45:31,48.645,-37.6244,416.0,5.563,34.921,-0.00366104021891,0.000124915,0.033371,2.862504,nan,nan,nan,7.96949885362
2016-06-29 14:45:31,48.645,-37.6244,418.0,5.541,34.922,-0.00366104022255,0.000140602,0.033371,2.850552,nan,nan,nan,7.98166359361
2016-06-29 14:45:31,48.645,-37.6244,420.0,5.511,34.925,-0.00366104022726,0.000123753,0.027482,2.862504,nan,nan,nan,7.98442060636
2016-06-29 14:45:31,48.645,-37.6244,422.0,5.511,34.925,-0.0036610402274,0.000124334,0.031408,2.86848,nan,nan,nan,7.98522940458
2016-06-29 14:45:31,48.645,-37.6244,424.0,5.509,34.925,-0.00366104022775,0.0001228815,0.029445,2.862504,nan,nan,nan,7.98539507348
2016-06-29 14:45:31,48.645,-37.6244,426.0,5.51,34.925,-0.00366104022766,0.0001240435,0.029445,2.856528,nan,nan,nan,7.98588235752
2016-06-29 14:45:31,48.645,-37.6244,428.0,5.511,34.925,-0.00366104022767,0.000124915,0.035334,2.856528,nan,nan,nan,7.98734441154
2016-06-29 14:45:31,48.645,-37.6244,430.0,5.504,34.926,-0.00366104022889,0.00012782,0.041223,2.862504,nan,nan,nan,7.99309809756
2016-06-29 14:45:31,48.645,-37.6244,432.0,5.5,34.926,-0.00366104022959,0.0001269485,0.033371,2.874456,nan,nan,nan,7.99807540381
2016-06-29 14:45:31,48.645,-37.6244,434.0,5.492,34.927,-0.00366104023121,0.000126077,0.031408,2.850552,nan,nan,nan,8.00403326223
2016-06-29 14:45:31,48.645,-37.6244,436.0,5.476,34.928,-0.00366104023366,0.0001234625,0.033371,2.850552,nan,nan,nan,8.0095071973
2016-06-29 14:45:31,48.645,-37.6244,438.0,5.471,34.928,-0.00366104023466,0.00013363,0.031408,2.844576,nan,nan,nan,8.01635558108
2016-06-29 14:45:31,48.645,-37.6244,440.0,5.457,34.929,-0.00366104023699,0.0001246245,0.031408,2.850552,nan,nan,nan,8.02007605363
2016-06-29 14:45:31,48.645,-37.6244,442.0,5.45,34.929,-0.00366104023825,0.000126077,0.033371,2.850552,nan,nan,nan,8.02595446923
2016-06-29 14:45:31,48.645,-37.6244,444.0,5.442,34.93,-0.00366104023962,0.0001263675,0.029445,2.850552,nan,nan,nan,8.02987612646
2016-06-29 14:45:31,48.645,-37.6244,446.0,5.437,34.93,-0.00366104024045,0.000124915,0.033371,2.850552,nan,nan,nan,8.0332112434
2016-06-29 14:45:31,48.645,-37.6244,448.0,5.435,34.93,-0.00366104024089,0.0001234625,0.031408,2.856528,nan,nan,nan,8.03733326266
2016-06-29 14:45:31,48.645,-37.6244,450.0,5.43,34.93,-0.00366104024178,0.000128982,0.033371,2.832624,nan,nan,nan,8.04067189244
2016-06-29 14:45:31,48.645,-37.6244,452.0,5.426,34.93,-0.0036610402428,0.0001257865,0.029445,2.862504,nan,nan,nan,8.04892701886
2016-06-29 14:45:31,48.645,-37.6244,454.0,5.409,34.931,-0.00366104024587,0.0001228815,0.031408,2.850552,nan,nan,nan,8.05679798619
2016-06-29 14:45:31,48.645,-37.6244,456.0,5.394,34.931,-0.00366104024801,0.0001612275,0.033371,2.850552,nan,nan,nan,8.0610814912
2016-06-29 14:45:31,48.645,-37.6244,458.0,5.388,34.931,-0.0036610402489,0.0001246245,0.031408,2.850552,nan,nan,nan,8.06467769153
2016-06-29 14:45:31,48.645,-37.6244,460.0,5.383,34.931,-0.00366104024984,0.000131887,0.035334,2.850552,nan,nan,nan,8.06960695074
2016-06-29 14:45:31,48.645,-37.6244,462.0,5.38,34.932,-0.00366104025055,0.000126658,0.031408,2.8386,nan,nan,nan,8.07375017288
2016-06-29 14:45:31,48.645,-37.6244,464.0,5.373,34.932,-0.00366104025201,0.0001269485,0.031408,2.844576,nan,nan,nan,8.08362471773
2016-06-29 14:45:31,48.645,-37.6244,466.0,5.359,34.932,-0.00366104025416,0.000122591,0.029445,2.8386,nan,nan,nan,8.09267195141
2016-06-29 14:45:31,48.645,-37.6244,468.0,5.341,34.933,-0.0036610402572,0.0001315965,0.027482,2.850552,nan,nan,nan,8.10044296038
2016-06-29 14:45:31,48.645,-37.6244,470.0,5.328,34.933,-0.00366104025924,0.0001240435,0.045149,2.844576,nan,nan,nan,8.10420777039
2016-06-29 14:45:31,48.645,-37.6244,472.0,5.328,34.933,-0.00366104025939,0.0001246245,0.031408,2.856528,nan,nan,nan,8.1095116004
2016-06-29 14:45:31,48.645,-37.6244,474.0,5.327,34.933,-0.00366104025973,0.0001234625,0.031408,2.832624,nan,nan,nan,8.11749957251
2016-06-29 14:45:31,48.645,-37.6244,476.0,5.316,34.933,-0.00366104026202,0.0001234625,0.037297,2.832624,nan,nan,nan,8.12813099019
2016-06-29 14:45:31,48.645,-37.6244,478.0,5.3,34.933,-0.00366104026447,0.0001246245,0.031408,2.8386,nan,nan,nan,8.1371851378
2016-06-29 14:45:31,48.645,-37.6244,480.0,5.288,34.933,-0.00366104026661,0.000129563,0.031408,2.8386,nan,nan,nan,8.14779606714
2016-06-29 14:45:31,48.645,-37.6244,482.0,5.269,34.934,-0.00366104026958,0.0001437975,0.027482,2.832624,nan,nan,nan,8.15692509165
2016-06-29 14:45:31,48.645,-37.6244,484.0,5.255,34.934,-0.00366104027198,0.000128982,0.029445,2.844576,nan,nan,nan,8.16176870056
2016-06-29 14:45:31,48.645,-37.6244,486.0,5.25,34.934,-0.00366104027269,0.00013944,0.033371,2.8386,nan,nan,nan,8.16451653337
2016-06-29 14:45:31,48.645,-37.6244,488.0,5.243,34.935,-0.00366104027384,0.0001252055,0.031408,2.826648,nan,nan,nan,8.17151577815
2016-06-29 14:45:31,48.645,-37.6244,490.0,5.237,34.935,-0.00366104027484,0.0001275295,0.035334,2.8386,nan,nan,nan,8.17331668983
2016-06-29 14:45:31,48.645,-37.6244,492.0,5.232,34.935,-0.00366104027576,0.000128401,0.031408,2.856528,nan,nan,nan,8.17576865821
2016-06-29 14:45:31,48.645,-37.6244,494.0,5.229,34.935,-0.00366104027626,0.0001252055,0.033371,2.8386,nan,nan,nan,8.17551841892
2016-06-29 14:45:31,48.645,-37.6244,496.0,5.228,34.935,-0.00366104027657,0.0001269485,0.033371,2.844576,nan,nan,nan,8.17977367545
2016-06-29 14:45:31,48.645,-37.6244,498.0,5.224,34.935,-0.00366104027729,0.0001275295,0.033371,2.820672,nan,nan,nan,8.18493343177
2016-06-29 14:45:31,48.645,-37.6244,500.0,5.219,34.936,-0.00366104027816,0.0001269485,0.027482,2.8386,nan,nan,nan,8.18934470956
2016-06-29 14:45:31,48.645,-37.6244,504.0,5.205,34.937,-0.00366104028066,0.0001397305,0.031408,2.844576,nan,nan,nan,8.19656901878
2016-06-29 14:45:31,48.645,-37.6244,508.0,5.194,34.937,-0.00366104028259,0.0001269485,0.031408,2.820672,nan,nan,nan,8.20515733821
2016-06-29 14:45:31,48.645,-37.6244,512.0,5.181,34.938,-0.00366104028487,0.000132468,0.029445,2.8386,nan,nan,nan,8.21748015842
2016-06-29 14:45:31,48.645,-37.6244,516.0,5.162,34.939,-0.00366104028818,0.000128401,0.031408,2.832624,nan,nan,nan,8.23750318188
2016-06-29 14:45:31,48.645,-37.6244,520.0,5.136,34.942,-0.00366104029252,0.000125496,0.029445,2.844576,nan,nan,nan,8.25786550476
2016-06-29 14:45:31,48.645,-37.6244,524.0,5.111,34.943,-0.00366104029672,0.000142926,0.031408,2.826648,nan,nan,nan,8.27560546996
2016-06-29 14:45:31,48.645,-37.6244,528.0,5.083,34.944,-0.00366104030135,0.000141764,0.031408,2.832624,nan,nan,nan,8.28606710905
2016-06-29 14:45:31,48.645,-37.6244,532.0,5.077,34.944,-0.00366104030242,0.0001281105,0.031408,2.826648,nan,nan,nan,8.28952379146
2016-06-29 14:45:31,48.645,-37.6244,536.0,5.076,34.944,-0.00366104030283,0.0001327585,0.033371,2.832624,nan,nan,nan,8.29237171197
2016-06-29 14:45:31,48.645,-37.6244,540.0,5.066,34.945,-0.00366104030447,0.000126658,0.031408,2.832624,nan,nan,nan,8.3037746148
2016-06-29 14:45:31,48.645,-37.6244,544.0,5.052,34.945,-0.00366104030696,0.000131306,0.031408,2.8386,nan,nan,nan,8.31508324406
2016-06-29 14:45:31,48.645,-37.6244,548.0,5.036,34.946,-0.0036610403099,0.000126658,0.029445,2.826648,nan,nan,nan,8.32377299158
2016-06-29 14:45:31,48.645,-37.6244,552.0,5.024,34.947,-0.00366104031193,0.0001315965,0.027482,2.8386,nan,nan,nan,8.33184918351
2016-06-29 14:45:31,48.645,-37.6244,556.0,5.016,34.947,-0.00366104031335,0.0001356635,0.031408,2.820672,nan,nan,nan,8.34054880494
2016-06-29 14:45:31,48.645,-37.6244,560.0,5.008,34.947,-0.00366104031507,0.0001333395,0.031408,2.8386,nan,nan,nan,8.35931401055
2016-06-29 14:45:31,48.645,-37.6244,564.0,4.971,34.947,-0.00366104032168,0.000130144,0.033371,2.814696,nan,nan,nan,8.39224422987
2016-06-29 14:45:31,48.645,-37.6244,568.0,4.926,34.946,-0.00366104032863,0.000129563,0.029445,2.820672,nan,nan,nan,8.40971638908
2016-06-29 14:45:31,48.645,-37.6244,572.0,4.908,34.946,-0.00366104033164,0.0001286915,0.031408,2.80872,nan,nan,nan,8.42014524221
2016-06-29 14:45:31,48.645,-37.6244,576.0,4.901,34.946,-0.00366104033301,0.00013944,0.027482,2.814696,nan,nan,nan,8.42846381005
2016-06-29 14:45:31,48.645,-37.6244,580.0,4.892,34.946,-0.0036610403346,0.000148736,0.031408,2.802744,nan,nan,nan,8.4343432727
2016-06-29 14:45:31,48.645,-37.6244,584.0,4.878,34.946,-0.00366104033695,0.0001304345,0.031408,2.826648,nan,nan,nan,8.44587741411
2016-06-29 14:45:31,48.645,-37.6244,588.1,4.868,34.946,-0.00366104033862,0.000128982,0.029445,2.814696,nan,nan,nan,8.45061676268
2016-06-29 14:45:31,48.645,-37.6244,592.1,4.857,34.946,-0.00366104034055,0.000130725,0.029445,2.802744,nan,nan,nan,8.45902209095
2016-06-29 14:45:31,48.645,-37.6244,596.0,4.846,34.946,-0.00366104034247,0.0001368255,0.029445,2.80872,nan,nan,nan,8.46526991206
2016-06-29 14:45:31,48.645,-37.6244,600.0,4.836,34.946,-0.0036610403444,0.000131306,0.031408,2.80872,nan,nan,nan,8.47187756371
2016-06-29 14:45:31,48.645,-37.6244,604.0,4.827,34.945,-0.00366104034593,0.0001286915,0.031408,2.802744,nan,nan,nan,8.47633118261
2016-06-29 14:45:31,48.645,-37.6244,608.0,4.821,34.945,-0.00366104034711,0.000134211,0.033371,2.802744,nan,nan,nan,8.48706433649
2016-06-29 14:45:31,48.645,-37.6244,612.0,4.8,34.945,-0.00366104035088,0.000132468,0.031408,2.80872,nan,nan,nan,8.51182700137
2016-06-29 14:45:31,48.645,-37.6244,616.0,4.77,34.943,-0.0036610403562,0.000130725,0.031408,2.802744,nan,nan,nan,8.53241423473
2016-06-29 14:45:31,48.645,-37.6244,620.0,4.737,34.942,-0.00366104036162,0.0001327585,0.029445,2.790792,nan,nan,nan,8.54892761475
2016-06-29 14:45:31,48.645,-37.6244,624.0,4.721,34.941,-0.00366104036414,0.000134792,0.031408,2.790792,nan,nan,nan,8.55978825537
2016-06-29 14:45:31,48.645,-37.6244,628.0,4.707,34.941,-0.00366104036628,0.0001310155,0.031408,2.796768,nan,nan,nan,8.56246896603
2016-06-29 14:45:31,48.645,-37.6244,632.0,4.703,34.941,-0.00366104036696,0.0001327585,0.031408,2.790792,nan,nan,nan,8.56591098839
2016-06-29 14:45:31,48.645,-37.6244,636.0,4.7,34.941,-0.00366104036753,0.0001397305,0.031408,2.790792,nan,nan,nan,8.56781217842
2016-06-29 14:45:31,48.645,-37.6244,639.9,4.697,34.941,-0.0036610403682,0.000135954,0.047112,2.77884,nan,nan,nan,8.56907991004
2016-06-29 14:45:31,48.645,-37.6244,644.0,4.693,34.941,-0.00366104036892,0.000131887,0.029445,2.790792,nan,nan,nan,8.57303240148
2016-06-29 14:45:31,48.645,-37.6244,648.0,4.69,34.941,-0.0036610403696,0.0001321775,0.027482,2.77884,nan,nan,nan,8.57620437621
2016-06-29 14:45:31,48.645,-37.6244,652.0,4.685,34.941,-0.00366104037045,0.0001304345,0.031408,2.796768,nan,nan,nan,8.58302872922
2016-06-29 14:45:31,48.645,-37.6244,656.0,4.666,34.94,-0.00366104037381,0.0001298535,0.029445,2.784816,nan,nan,nan,8.59892367871
2016-06-29 14:45:31,48.645,-37.6244,660.0,4.645,34.94,-0.0036610403772,0.0001292725,0.027482,2.790792,nan,nan,nan,8.59998455529
2016-06-29 14:45:31,48.645,-37.6244,664.0,4.644,34.94,-0.00366104037741,0.000132468,0.029445,2.790792,nan,nan,nan,8.60033467788
2016-06-29 14:45:31,48.645,-37.6244,668.0,4.642,34.94,-0.00366104037784,0.000129563,0.027482,2.784816,nan,nan,nan,8.6019900267
2016-06-29 14:45:31,48.645,-37.6244,672.0,4.641,34.94,-0.0036610403783,0.000128982,0.029445,2.77884,nan,nan,nan,8.6074149444
2016-06-29 14:45:31,48.645,-37.6244,676.0,4.629,34.939,-0.00366104038046,0.000128982,0.027482,2.784816,nan,nan,nan,8.61674530977
2016-06-29 14:45:31,48.645,-37.6244,680.0,4.612,34.939,-0.00366104038338,0.000135373,0.027482,2.784816,nan,nan,nan,8.62797215938
2016-06-29 14:45:31,48.645,-37.6244,684.0,4.596,34.938,-0.00366104038619,0.0001408925,0.031408,2.784816,nan,nan,nan,8.64088003975
2016-06-29 14:45:31,48.645,-37.6244,688.0,4.568,34.937,-0.00366104039081,0.000135954,0.025519,2.77884,nan,nan,nan,8.64978257596
2016-06-29 14:45:31,48.645,-37.6244,692.0,4.554,34.937,-0.00366104039305,0.00012782,0.033371,2.77884,nan,nan,nan,8.65500736567
2016-06-29 14:45:31,48.645,-37.6244,696.0,4.549,34.937,-0.00366104039384,0.0001304345,0.029445,2.77884,nan,nan,nan,8.65654665321
2016-06-29 14:45:31,48.645,-37.6244,700.0,4.545,34.937,-0.00366104039476,0.000133049,0.027482,2.790792,nan,nan,nan,8.65998982287
2016-06-29 14:45:31,48.645,-37.6244,704.0,4.537,34.937,-0.00366104039617,0.000133049,0.031408,2.784816,nan,nan,nan,8.66426927019
2016-06-29 14:45:31,48.645,-37.6244,708.0,4.529,34.937,-0.00366104039766,0.000128401,0.029445,2.772864,nan,nan,nan,8.66949352666
2016-06-29 14:45:31,48.645,-37.6244,712.0,4.518,34.937,-0.0036610403996,0.0001298535,0.029445,2.784816,nan,nan,nan,8.67641487967
2016-06-29 14:45:31,48.645,-37.6244,716.0,4.501,34.936,-0.00366104040237,0.000129563,0.027482,2.772864,nan,nan,nan,8.6864225502
2016-06-29 14:45:31,48.645,-37.6244,720.0,4.485,34.936,-0.00366104040519,0.0001292725,0.025519,2.754936,nan,nan,nan,8.69233907018
2016-06-29 14:45:31,48.645,-37.6244,724.0,4.476,34.936,-0.00366104040684,0.000126658,0.027482,2.77884,nan,nan,nan,8.69740028654
2016-06-29 14:45:31,48.645,-37.6244,728.0,4.463,34.935,-0.0036610404089,0.0001292725,0.027482,2.772864,nan,nan,nan,8.70349764074
2016-06-29 14:45:31,48.645,-37.6244,732.0,4.452,34.935,-0.00366104041077,0.0001257865,0.029445,2.772864,nan,nan,nan,8.70731774229
2016-06-29 14:45:31,48.645,-37.6244,736.0,4.445,34.935,-0.00366104041205,0.000127239,0.027482,2.772864,nan,nan,nan,8.71482373759
2016-06-29 14:45:31,48.645,-37.6244,740.0,4.43,34.934,-0.00366104041463,0.000128401,0.023556,2.790792,nan,nan,nan,8.72144215175
2016-06-29 14:45:31,48.645,-37.6244,744.0,4.422,34.934,-0.00366104041581,0.0001292725,0.029445,2.766888,nan,nan,nan,8.72216471093
2016-06-29 14:45:31,48.645,-37.6244,748.0,4.413,34.933,-0.00366104041741,0.000126658,0.029445,2.766888,nan,nan,nan,8.72798007687
2016-06-29 14:45:31,48.645,-37.6244,752.0,4.405,34.933,-0.00366104041865,0.0001281105,0.029445,2.784816,nan,nan,nan,8.72744042793
2016-06-29 14:45:31,48.645,-37.6244,756.0,4.403,34.933,-0.00366104041917,0.0001275295,0.025519,2.784816,nan,nan,nan,8.72312463625
2016-06-29 14:45:31,48.645,-37.6244,760.0,4.403,34.936,-0.00366104041903,0.000124334,0.027482,2.77884,nan,nan,nan,8.71928567353
2016-06-29 14:45:31,48.645,-37.6244,764.0,4.412,34.937,-0.00366104041781,0.000126077,0.027482,2.772864,nan,nan,nan,8.71600901654
2016-06-29 14:45:31,48.645,-37.6244,768.0,4.416,34.938,-0.00366104041738,0.000123172,0.027482,2.772864,nan,nan,nan,8.72169018659
2016-06-29 14:45:31,48.645,-37.6244,772.0,4.401,34.937,-0.00366104041991,0.000126658,0.027482,2.772864,nan,nan,nan,8.73680345395
2016-06-29 14:45:31,48.645,-37.6244,776.0,4.36,34.934,-0.00366104042668,0.0001263675,0.031408,2.766888,nan,nan,nan,8.74754159049
2016-06-29 14:45:31,48.645,-37.6244,780.0,4.342,34.934,-0.00366104042977,0.0001246245,0.027482,2.766888,nan,nan,nan,8.74581033726
2016-06-29 14:45:31,48.645,-37.6244,784.0,4.347,34.936,-0.00366104042886,0.0001292725,0.027482,2.754936,nan,nan,nan,8.74376580926
2016-06-29 14:45:31,48.645,-37.6244,788.0,4.341,34.936,-0.00366104043002,0.000122591,0.029445,2.77884,nan,nan,nan,8.74732516198
2016-06-29 14:45:31,48.645,-37.6244,792.0,4.334,34.936,-0.00366104043104,0.000123753,0.027482,2.77884,nan,nan,nan,8.74736844718
2016-06-29 14:45:31,48.645,-37.6244,796.0,4.33,34.936,-0.00366104043177,0.0001228815,0.027482,2.784816,nan,nan,nan,8.74496649623
2016-06-29 14:45:31,48.645,-37.6244,800.0,4.329,34.936,-0.00366104043187,0.000123172,0.023556,2.772864,nan,nan,nan,8.74343051662
2016-06-29 14:45:31,48.645,-37.6244,804.0,4.333,34.937,-0.00366104043144,0.000142345,0.029445,2.772864,nan,nan,nan,8.74256531457
2016-06-29 14:45:31,48.645,-37.6244,808.0,4.326,34.937,-0.0036610404326,0.0001234625,0.027482,2.760912,nan,nan,nan,8.74412275016
2016-06-29 14:45:31,48.645,-37.6244,812.0,4.323,34.938,-0.00366104043325,0.000126077,0.025519,2.772864,nan,nan,nan,8.74220844781
2016-06-29 14:45:31,48.645,-37.6244,816.0,4.321,34.938,-0.00366104043368,0.000124334,0.025519,2.760912,nan,nan,nan,8.74268427393
2016-06-29 14:45:31,48.645,-37.6244,820.0,4.319,34.937,-0.00366104043429,0.0001263675,0.029445,2.772864,nan,nan,nan,8.74641623042
2016-06-29 14:45:31,48.645,-37.6244,824.0,4.304,34.936,-0.00366104043673,0.00012201,0.023556,2.760912,nan,nan,nan,8.752575315
2016-06-29 14:45:31,48.645,-37.6244,828.0,4.289,34.935,-0.00366104043941,0.0001304345,0.027482,2.766888,nan,nan,nan,8.76278302914
2016-06-29 14:45:31,48.645,-37.6244,832.0,4.265,34.933,-0.00366104044351,0.000124915,0.027482,2.754936,nan,nan,nan,8.77440549963
2016-06-29 14:45:31,48.645,-37.6244,836.0,4.241,34.93,-0.00366104044733,0.000123753,0.029445,2.760912,nan,nan,nan,8.78078324767
2016-06-29 14:45:31,48.645,-37.6244,840.0,4.223,34.929,-0.00366104045029,0.0001223005,0.031408,2.760912,nan,nan,nan,8.78078324767
2016-06-29 14:45:31,48.645,-37.6244,844.1,4.232,34.931,-0.0036610404489,0.000123172,0.025519,2.772864,nan,nan,nan,8.77797941413
2016-06-29 14:45:31,48.645,-37.6244,848.1,4.231,34.931,-0.00366104044905,0.0001217195,0.029445,2.760912,nan,nan,nan,8.77659961654
2016-06-29 14:45:31,48.645,-37.6244,852.0,4.23,34.931,-0.00366104044932,0.000122591,0.027482,2.760912,nan,nan,nan,8.77692553013
2016-06-29 14:45:31,48.645,-37.6244,856.0,4.229,34.931,-0.0036610404498,0.000123172,0.025519,2.74896,nan,nan,nan,8.78219642833
2016-06-29 14:45:31,48.645,-37.6244,860.0,4.214,34.93,-0.00366104045239,0.0001269485,0.029445,2.766888,nan,nan,nan,8.78757981771
2016-06-29 14:45:31,48.645,-37.6244,864.0,4.205,34.93,-0.00366104045381,0.0001193955,0.027482,2.766888,nan,nan,nan,8.7908443542
2016-06-29 14:45:31,48.645,-37.6244,868.0,4.187,34.928,-0.00366104045689,0.0001246245,0.031408,2.760912,nan,nan,nan,8.79912085762
2016-06-29 14:45:31,48.645,-37.6244,872.0,4.167,34.926,-0.0036610404603,0.0001321775,0.027482,2.754936,nan,nan,nan,8.80565046725
2016-06-29 14:45:31,48.645,-37.6244,876.0,4.153,34.924,-0.00366104046244,0.000123753,0.027482,2.760912,nan,nan,nan,8.80858463908
2016-06-29 14:45:31,48.645,-37.6244,880.0,4.146,34.924,-0.00366104046363,0.00012782,0.025519,2.754936,nan,nan,nan,8.80337154628
2016-06-29 14:45:31,48.645,-37.6244,884.0,4.155,34.926,-0.00366104046208,0.000138859,0.025519,2.766888,nan,nan,nan,8.79095319649
2016-06-29 14:45:31,48.645,-37.6244,888.0,4.171,34.93,-0.00366104045955,0.0001217195,0.027482,2.772864,nan,nan,nan,8.78751454144
2016-06-29 14:45:31,48.645,-37.6244,892.0,4.158,34.929,-0.00366104046175,0.000122591,0.027482,2.772864,nan,nan,nan,8.79106204034
2016-06-29 14:45:31,48.645,-37.6244,896.0,4.151,34.928,-0.00366104046303,0.000119105,0.027482,2.760912,nan,nan,nan,8.79465477122
2016-06-29 14:45:31,48.645,-37.6244,900.0,4.143,34.927,-0.00366104046437,0.0001327585,0.023556,2.766888,nan,nan,nan,8.79901189716
2016-06-29 14:45:31,48.645,-37.6244,904.0,4.138,34.927,-0.00366104046521,0.0001205575,0.029445,2.74896,nan,nan,nan,8.79889204246
2016-06-29 14:45:31,48.645,-37.6244,908.0,4.133,34.926,-0.00366104046599,0.0001223005,0.025519,2.772864,nan,nan,nan,8.79977465355
