datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-31 14:15:03,45.1773,-38.1252,339.9,13.682,35.878,-0.00366103885721,0.000114457,0.031408,2.067696,nan,nan,nan,11.5789135823
2016-03-31 14:15:03,45.1773,-38.1252,342.0,13.685,35.879,-0.00366103885707,0.000115038,0.037297,2.055744,nan,nan,nan,11.5711776692
2016-03-31 14:15:03,45.1773,-38.1252,344.0,13.675,35.877,-0.00366103885873,0.0001153285,0.027482,2.055744,nan,nan,nan,11.5593884963
2016-03-31 14:15:03,45.1773,-38.1252,346.0,13.657,35.873,-0.0036610388613,0.0001135855,0.031408,2.067696,nan,nan,nan,11.5529299521
2016-03-31 14:15:03,45.1773,-38.1252,348.0,13.65,35.871,-0.00366103886259,0.0001141665,0.027482,2.067696,nan,nan,nan,11.5529299521
2016-03-31 14:15:03,45.1773,-38.1252,350.0,13.652,35.872,-0.00366103886228,0.000126077,0.033371,2.097576,nan,nan,nan,11.5566069604
2016-03-31 14:15:03,45.1773,-38.1252,352.0,13.657,35.873,-0.0036610388617,0.000115619,0.027482,2.079648,nan,nan,nan,11.5559686952
2016-03-31 14:15:03,45.1773,-38.1252,354.0,13.656,35.873,-0.00366103886209,0.000113295,0.029445,2.067696,nan,nan,nan,11.5544491966
2016-03-31 14:15:03,45.1773,-38.1252,356.0,13.65,35.872,-0.0036610388631,0.0001130045,0.025519,2.079648,nan,nan,nan,11.5479941616
2016-03-31 14:15:03,45.1773,-38.1252,358.0,13.644,35.87,-0.00366103886429,0.000117943,0.025519,2.06172,nan,nan,nan,11.5415437113
2016-03-31 14:15:03,45.1773,-38.1252,360.0,13.634,35.868,-0.00366103886592,0.000117362,0.027482,2.06172,nan,nan,nan,11.5362350149
2016-03-31 14:15:03,45.1773,-38.1252,362.0,13.63,35.867,-0.00366103886665,0.000113295,0.029445,2.06172,nan,nan,nan,11.5328239206
2016-03-31 14:15:03,45.1773,-38.1252,364.0,13.625,35.866,-0.00366103886754,0.0001153285,0.027482,2.079648,nan,nan,nan,11.5203275367
2016-03-31 14:15:03,45.1773,-38.1252,366.0,13.621,35.864,-0.00366103886827,0.000128401,0.027482,2.055744,nan,nan,nan,11.5141538654
2016-03-31 14:15:03,45.1773,-38.1252,368.0,13.619,35.864,-0.00366103886873,0.000115038,0.031408,2.073672,nan,nan,nan,11.5044479197
2016-03-31 14:15:03,45.1773,-38.1252,370.0,13.617,35.863,-0.00366103886985,0.000113295,0.029445,2.06172,nan,nan,nan,11.4806805803
2016-03-31 14:15:03,45.1773,-38.1252,372.0,13.599,35.858,-0.00366103887268,0.0001141665,0.023556,2.097576,nan,nan,nan,11.4538345807
2016-03-31 14:15:03,45.1773,-38.1252,374.0,13.572,35.852,-0.00366103887709,0.0001130045,0.029445,2.0916,nan,nan,nan,11.4258397735
2016-03-31 14:15:03,45.1773,-38.1252,376.0,13.539,35.844,-0.00366103888247,0.0001141665,0.027482,2.103552,nan,nan,nan,11.3894686281
2016-03-31 14:15:03,45.1773,-38.1252,378.0,13.519,35.839,-0.00366103888532,0.000113876,0.023556,2.0916,nan,nan,nan,11.3661210112
2016-03-31 14:15:03,45.1773,-38.1252,380.0,13.523,35.839,-0.00366103888561,0.0001135855,0.027482,2.103552,nan,nan,nan,11.3190002603
2016-03-31 14:15:03,45.1773,-38.1252,382.0,13.455,35.825,-0.00366103889737,0.000112714,0.029445,2.115504,nan,nan,nan,11.2679600139
2016-03-31 14:15:03,45.1773,-38.1252,384.0,13.443,35.82,-0.00366103889759,0.000114457,0.025519,2.12148,nan,nan,nan,11.2408906178
2016-03-31 14:15:03,45.1773,-38.1252,386.0,13.44,35.819,-0.00366103889842,0.0001124235,0.021593,2.133432,nan,nan,nan,11.2005131612
2016-03-31 14:15:03,45.1773,-38.1252,388.0,13.39,35.808,-0.00366103890606,0.000112714,0.025519,2.127456,nan,nan,nan,11.1532832652
2016-03-31 14:15:03,45.1773,-38.1252,390.0,13.351,35.799,-0.00366103891331,0.000111552,0.031408,2.15136,nan,nan,nan,11.1072721127
2016-03-31 14:15:03,45.1773,-38.1252,392.0,13.317,35.79,-0.00366103891808,0.0001118425,0.027482,2.12148,nan,nan,nan,11.0959618157
2016-03-31 14:15:03,45.1773,-38.1252,394.0,13.311,35.788,-0.00366103891881,0.0001153285,0.029445,2.139408,nan,nan,nan,11.0816533241
2016-03-31 14:15:03,45.1773,-38.1252,396.0,13.299,35.786,-0.00366103892117,0.0001147475,0.027482,2.15136,nan,nan,nan,11.0546717833
2016-03-31 14:15:03,45.1773,-38.1252,398.0,13.285,35.783,-0.00366103892329,0.0001135855,0.025519,2.139408,nan,nan,nan,11.036973659
2016-03-31 14:15:03,45.1773,-38.1252,400.0,13.266,35.779,-0.0036610389264,0.0001135855,0.025519,2.169288,nan,nan,nan,11.0163206807
2016-03-31 14:15:03,45.1773,-38.1252,402.0,13.253,35.775,-0.00366103892848,0.000111552,0.027482,2.163312,nan,nan,nan,11.0026265588
2016-03-31 14:15:03,45.1773,-38.1252,404.0,13.24,35.772,-0.00366103893078,0.0001896965,0.023556,2.157336,nan,nan,nan,10.9888254182
2016-03-31 14:15:03,45.1773,-38.1252,406.0,13.229,35.769,-0.00366103893293,0.0001164905,0.029445,2.169288,nan,nan,nan,10.9724407029
2016-03-31 14:15:03,45.1773,-38.1252,408.0,13.201,35.764,-0.00366103893795,0.0001135855,0.031408,2.193192,nan,nan,nan,10.9522939361
2016-03-31 14:15:03,45.1773,-38.1252,410.0,13.16,35.755,-0.00366103894371,0.0001124235,0.031408,2.163312,nan,nan,nan,10.9305500083
2016-03-31 14:15:03,45.1773,-38.1252,412.0,13.147,35.752,-0.00366103894595,0.000112714,0.029445,2.175264,nan,nan,nan,10.9146274646
2016-03-31 14:15:03,45.1773,-38.1252,414.0,13.14,35.75,-0.00366103894707,0.00011039,0.031408,2.193192,nan,nan,nan,10.9050878595
2016-03-31 14:15:03,45.1773,-38.1252,416.0,13.133,35.749,-0.00366103894856,0.000110971,0.027482,2.18124,nan,nan,nan,10.8906217136
2016-03-31 14:15:03,45.1773,-38.1252,418.0,13.109,35.744,-0.0036610389525,0.0001112615,0.027482,2.199168,nan,nan,nan,10.8745325401
2016-03-31 14:15:03,45.1773,-38.1252,420.0,13.099,35.742,-0.00366103895412,0.000113295,0.023556,2.18124,nan,nan,nan,10.8607072232
2016-03-31 14:15:03,45.1773,-38.1252,422.0,13.085,35.739,-0.00366103895694,0.0001106805,0.025519,2.193192,nan,nan,nan,10.8431583882
2016-03-31 14:15:03,45.1773,-38.1252,424.0,13.053,35.733,-0.00366103896173,0.0001170715,0.025519,2.199168,nan,nan,nan,10.8300829975
2016-03-31 14:15:03,45.1773,-38.1252,426.0,13.045,35.731,-0.00366103896305,0.0001135855,0.023556,2.229048,nan,nan,nan,10.8312453913
2016-03-31 14:15:03,45.1773,-38.1252,428.0,13.033,35.729,-0.0036610389657,0.0001100995,0.023556,2.199168,nan,nan,nan,10.8280946847
2016-03-31 14:15:03,45.1773,-38.1252,430.0,13.016,35.726,-0.00366103896834,0.000109228,0.029445,2.205144,nan,nan,nan,10.8221464685
2016-03-31 14:15:03,45.1773,-38.1252,432.0,12.995,35.723,-0.00366103897177,0.0001124235,0.027482,2.199168,nan,nan,nan,10.8109608774
2016-03-31 14:15:03,45.1773,-38.1252,434.0,12.976,35.719,-0.0036610389752,0.0001106805,0.027482,2.199168,nan,nan,nan,10.798394312
2016-03-31 14:15:03,45.1773,-38.1252,436.0,12.959,35.715,-0.00366103897887,0.0001199765,0.027482,2.205144,nan,nan,nan,10.7729679447
2016-03-31 14:15:03,45.1773,-38.1252,438.0,12.897,35.704,-0.00366103898878,0.0001124235,0.027482,2.229048,nan,nan,nan,10.7367618898
2016-03-31 14:15:03,45.1773,-38.1252,440.0,12.843,35.694,-0.00366103899651,0.0001106805,0.033371,2.229048,nan,nan,nan,10.7071383563
2016-03-31 14:15:03,45.1773,-38.1252,442.0,12.794,35.684,-0.00366103900511,0.000111552,0.023556,2.223072,nan,nan,nan,10.6716608624
2016-03-31 14:15:03,45.1773,-38.1252,444.0,12.753,35.676,-0.00366103901248,0.00011039,0.027482,2.21112,nan,nan,nan,10.6376986363
2016-03-31 14:15:03,45.1773,-38.1252,446.0,12.703,35.665,-0.00366103901894,0.0001124235,0.023556,2.252952,nan,nan,nan,10.6193396396
2016-03-31 14:15:03,45.1773,-38.1252,448.0,12.662,35.659,-0.00366103902497,0.000112714,0.027482,2.235024,nan,nan,nan,10.5984157527
2016-03-31 14:15:03,45.1773,-38.1252,450.0,12.647,35.655,-0.0036610390278,0.00011039,0.027482,2.241,nan,nan,nan,10.5963711516
2016-03-31 14:15:03,45.1773,-38.1252,452.0,12.646,35.655,-0.00366103902829,0.0001153285,0.025519,2.258928,nan,nan,nan,10.5926239858
2016-03-31 14:15:03,45.1773,-38.1252,454.0,12.642,35.653,-0.00366103902948,0.000112133,0.027482,2.252952,nan,nan,nan,10.586155475
2016-03-31 14:15:03,45.1773,-38.1252,456.0,12.588,35.645,-0.00366103903842,0.0001159095,0.025519,2.288808,nan,nan,nan,10.5776517306
2016-03-31 14:15:03,45.1773,-38.1252,458.0,12.545,35.636,-0.00366103904557,0.0001176525,0.021593,2.258928,nan,nan,nan,10.5830931517
2016-03-31 14:15:03,45.1773,-38.1252,460.0,12.49,35.628,-0.00366103905492,0.000113295,0.025519,2.282832,nan,nan,nan,10.5929645694
2016-03-31 14:15:03,45.1773,-38.1252,462.0,12.445,35.621,-0.00366103906076,0.00011039,0.021593,2.241,nan,nan,nan,10.6110349371
2016-03-31 14:15:03,45.1773,-38.1252,464.0,12.434,35.619,-0.00366103906221,0.000138278,0.025519,2.282832,nan,nan,nan,10.6270915856
2016-03-31 14:15:03,45.1773,-38.1252,466.0,12.429,35.618,-0.00366103906311,0.000111552,0.025519,2.258928,nan,nan,nan,10.6517475006
2016-03-31 14:15:03,45.1773,-38.1252,468.0,12.422,35.616,-0.00366103906452,0.000112133,0.029445,2.27088,nan,nan,nan,10.7002380689
2016-03-31 14:15:03,45.1773,-38.1252,470.0,12.4,35.613,-0.00366103906837,0.0001135855,0.027482,2.235024,nan,nan,nan,10.7597618157
2016-03-31 14:15:03,45.1773,-38.1252,472.0,12.359,35.607,-0.00366103907504,0.0001130045,0.031408,2.258928,nan,nan,nan,10.8221464686
2016-03-31 14:15:03,45.1773,-38.1252,474.0,12.34,35.604,-0.00366103907747,0.0001135855,0.025519,2.223072,nan,nan,nan,10.8689041249
2016-03-31 14:15:03,45.1773,-38.1252,476.0,12.342,35.605,-0.00366103907738,0.000114457,0.025519,2.21112,nan,nan,nan,10.8899166617
2016-03-31 14:15:03,45.1773,-38.1252,478.0,12.342,35.605,-0.0036610390775,0.0001153285,0.027482,2.205144,nan,nan,nan,10.9004984339
2016-03-31 14:15:03,45.1773,-38.1252,480.0,12.338,35.604,-0.00366103907858,0.000115038,0.029445,2.193192,nan,nan,nan,10.8895641571
2016-03-31 14:15:03,45.1773,-38.1252,481.9,12.324,35.602,-0.0036610390811,0.000115619,0.029445,2.199168,nan,nan,nan,10.8561411176
2016-03-31 14:15:03,45.1773,-38.1252,484.0,12.309,35.599,-0.00366103908339,0.000115619,0.027482,2.21112,nan,nan,nan,10.8198102849
2016-03-31 14:15:03,45.1773,-38.1252,486.0,12.299,35.598,-0.00366103908491,0.000114457,0.021593,2.235024,nan,nan,nan,10.7997896975
2016-03-31 14:15:03,45.1773,-38.1252,488.0,12.286,35.595,-0.00366103908719,0.000115619,0.027482,2.193192,nan,nan,nan,10.7625403774
2016-03-31 14:15:03,45.1773,-38.1252,490.0,12.276,35.593,-0.00366103908928,0.0001159095,0.029445,2.217096,nan,nan,nan,10.7316791055
2016-03-31 14:15:03,45.1773,-38.1252,492.0,12.253,35.589,-0.003661039093,0.0001153285,0.025519,2.235024,nan,nan,nan,10.7026525405
2016-03-31 14:15:03,45.1773,-38.1252,494.0,12.24,35.586,-0.00366103909539,0.0001118425,0.031408,2.235024,nan,nan,nan,10.6795703403
2016-03-31 14:15:03,45.1773,-38.1252,496.0,12.21,35.581,-0.00366103910011,0.0001124235,0.025519,2.229048,nan,nan,nan,10.655863719
2016-03-31 14:15:03,45.1773,-38.1252,498.0,12.193,35.578,-0.00366103910288,0.0001135855,0.025519,2.252952,nan,nan,nan,10.6366715737
2016-03-31 14:15:03,45.1773,-38.1252,500.0,12.171,35.574,-0.00366103910682,0.0001106805,0.025519,2.246976,nan,nan,nan,10.6131513249
2016-03-31 14:15:03,45.1773,-38.1252,504.0,12.108,35.564,-0.00366103911734,0.0001106805,0.025519,2.241,nan,nan,nan,10.5940272774
2016-03-31 14:15:03,45.1773,-38.1252,508.0,12.027,35.551,-0.00366103913027,0.0001100995,0.025519,2.258928,nan,nan,nan,10.5868361404
2016-03-31 14:15:03,45.1773,-38.1252,512.0,11.988,35.544,-0.00366103913756,0.0001112615,0.025519,2.276856,nan,nan,nan,10.5138117567
2016-03-31 14:15:03,45.1773,-38.1252,516.0,11.896,35.525,-0.00366103915311,0.0001135855,0.025519,2.306736,nan,nan,nan,10.2391497701
2016-03-31 14:15:03,45.1773,-38.1252,520.0,11.772,35.499,-0.00366103917226,0.0001112615,0.023556,2.342592,nan,nan,nan,10.0524741138
2016-03-31 14:15:03,45.1773,-38.1252,524.0,11.739,35.492,-0.00366103917804,0.0001106805,0.025519,2.36052,nan,nan,nan,9.97719636976
2016-03-31 14:15:03,45.1773,-38.1252,528.1,11.71,35.486,-0.00366103918379,0.000112133,0.025519,2.366496,nan,nan,nan,9.85158846617
2016-03-31 14:15:03,45.1773,-38.1252,532.0,11.637,35.472,-0.0036610391963,0.000115619,0.027482,2.3904,nan,nan,nan,9.7076624815
2016-03-31 14:15:03,45.1773,-38.1252,536.0,11.564,35.458,-0.00366103920903,0.0001100995,0.031408,2.414304,nan,nan,nan,9.54131701816
2016-03-31 14:15:03,45.1773,-38.1252,540.0,11.439,35.435,-0.00366103923004,0.0001089375,0.029445,2.45016,nan,nan,nan,9.30534117165
2016-03-31 14:15:03,45.1773,-38.1252,544.0,11.237,35.4,-0.00366103926182,0.000115619,0.029445,2.468088,nan,nan,nan,9.21694338464
2016-03-31 14:15:03,45.1773,-38.1252,548.0,11.172,35.388,-0.00366103927198,0.000110971,0.031408,2.474064,nan,nan,nan,9.15961591418
2016-03-31 14:15:03,45.1773,-38.1252,552.0,11.112,35.379,-0.00366103928217,0.0001118425,0.029445,2.497968,nan,nan,nan,9.08044936795
2016-03-31 14:15:03,45.1773,-38.1252,556.0,11.064,35.37,-0.00366103929043,0.000109228,0.027482,2.503944,nan,nan,nan,8.99835242471
2016-03-31 14:15:03,45.1773,-38.1252,560.0,10.96,35.355,-0.00366103930716,0.000113876,0.025519,2.515896,nan,nan,nan,8.89661442118
2016-03-31 14:15:03,45.1773,-38.1252,564.0,10.919,35.348,-0.00366103931402,0.0001135855,0.029445,2.521872,nan,nan,nan,8.83359868497
2016-03-31 14:15:03,45.1773,-38.1252,568.0,10.829,35.334,-0.00366103932953,0.000109809,0.027482,2.5398,nan,nan,nan,8.73575533609
2016-03-31 14:15:03,45.1773,-38.1252,572.0,10.74,35.321,-0.00366103934454,0.000109228,0.027482,2.551752,nan,nan,nan,8.66450471072
2016-03-31 14:15:03,45.1773,-38.1252,576.0,10.657,35.309,-0.00366103935903,0.000109228,0.033371,2.575656,nan,nan,nan,8.5504028805
2016-03-31 14:15:03,45.1773,-38.1252,580.0,10.578,35.298,-0.00366103937071,0.000108647,0.029445,2.587608,nan,nan,nan,8.45343480191
2016-03-31 14:15:03,45.1773,-38.1252,584.0,10.54,35.293,-0.0036610393771,0.000109228,0.027482,2.605536,nan,nan,nan,8.37670731367
2016-03-31 14:15:03,45.1773,-38.1252,588.0,10.506,35.288,-0.00366103938347,0.000109809,0.029445,2.59956,nan,nan,nan,8.24019934999
2016-03-31 14:15:03,45.1773,-38.1252,592.0,10.362,35.271,-0.003661039407,0.000107485,0.027482,2.635416,nan,nan,nan,8.04908435236
2016-03-31 14:15:03,45.1773,-38.1252,596.0,10.296,35.264,-0.00366103941764,0.000109809,0.029445,2.653344,nan,nan,nan,7.90436288763
2016-03-31 14:15:03,45.1773,-38.1252,600.0,10.243,35.261,-0.00366103942692,0.0001095185,0.031408,2.635416,nan,nan,nan,7.76114407384
2016-03-31 14:15:03,45.1773,-38.1252,604.0,10.175,35.253,-0.00366103943804,0.0001089375,0.027482,2.671272,nan,nan,nan,7.67912873318
2016-03-31 14:15:03,45.1773,-38.1252,608.0,10.111,35.246,-0.0036610394486,0.000120848,0.029445,2.6892,nan,nan,nan,7.611253927
2016-03-31 14:15:03,45.1773,-38.1252,612.0,10.075,35.241,-0.0036610394549,0.000110971,0.031408,2.695176,nan,nan,nan,7.57741111769
2016-03-31 14:15:03,45.1773,-38.1252,616.0,10.06,35.239,-0.00366103945819,0.0001100995,0.033371,2.695176,nan,nan,nan,7.55403863719
2016-03-31 14:15:03,45.1773,-38.1252,620.0,10.03,35.234,-0.00366103946435,0.0001100995,0.031408,2.701152,nan,nan,nan,7.54807994746
2016-03-31 14:15:03,45.1773,-38.1252,624.0,9.895,35.216,-0.00366103948618,0.0001100995,0.031408,2.695176,nan,nan,nan,7.57441628314
2016-03-31 14:15:03,45.1773,-38.1252,628.0,9.77,35.196,-0.00366103950731,0.0001112615,0.027482,2.707128,nan,nan,nan,7.60222874894
2016-03-31 14:15:03,45.1773,-38.1252,632.0,9.647,35.178,-0.00366103952832,0.000110971,0.033371,2.71908,nan,nan,nan,7.64736276742
2016-03-31 14:15:03,45.1773,-38.1252,636.0,9.509,35.158,-0.0036610395513,0.0001130045,0.027482,2.701152,nan,nan,nan,7.70950569964
2016-03-31 14:15:03,45.1773,-38.1252,640.0,9.395,35.142,-0.00366103956969,0.000110971,0.033371,2.713104,nan,nan,nan,7.72433147935
2016-03-31 14:15:03,45.1773,-38.1252,644.0,9.286,35.131,-0.00366103958702,0.0001118425,0.027482,2.713104,nan,nan,nan,7.70693014627
2016-03-31 14:15:03,45.1773,-38.1252,648.0,9.243,35.125,-0.00366103959434,0.000112133,0.029445,2.725056,nan,nan,nan,7.68600555156
2016-03-31 14:15:03,45.1773,-38.1252,652.0,9.201,35.12,-0.00366103960228,0.000119686,0.035334,2.731032,nan,nan,nan,7.60541111686
2016-03-31 14:15:03,45.1773,-38.1252,656.0,9.055,35.105,-0.00366103962604,0.0001135855,0.033371,2.754936,nan,nan,nan,7.43331174586
2016-03-31 14:15:03,45.1773,-38.1252,660.0,8.979,35.1,-0.00366103963757,0.000112133,0.029445,2.74896,nan,nan,nan,7.17022532317
2016-03-31 14:15:03,45.1773,-38.1252,664.0,8.945,35.108,-0.00366103964391,0.0001170715,0.033371,2.772864,nan,nan,nan,6.8635043637
2016-03-31 14:15:03,45.1773,-38.1252,668.0,8.91,35.109,-0.00366103965037,0.000115038,0.031408,2.802744,nan,nan,nan,6.73919086703
2016-03-31 14:15:03,45.1773,-38.1252,672.0,8.831,35.112,-0.00366103966286,0.000117943,0.033371,2.802744,nan,nan,nan,6.71306678307
2016-03-31 14:15:03,45.1773,-38.1252,676.0,8.786,35.117,-0.00366103967086,0.000112714,0.033371,2.796768,nan,nan,nan,6.80784999277
2016-03-31 14:15:03,45.1773,-38.1252,680.0,8.744,35.118,-0.00366103967906,0.0001118425,0.031408,2.802744,nan,nan,nan,6.88987463341
2016-03-31 14:15:03,45.1773,-38.1252,684.0,8.665,35.112,-0.0036610396914,0.000108647,0.031408,2.802744,nan,nan,nan,6.91716881564
2016-03-31 14:15:03,45.1773,-38.1252,688.0,8.57,35.109,-0.0036610397064,0.00011039,0.033371,2.80872,nan,nan,nan,6.92787247976
2016-03-31 14:15:03,45.1773,-38.1252,691.9,8.542,35.108,-0.00366103971102,0.0001089375,0.031408,2.826648,nan,nan,nan,6.91966418866
2016-03-31 14:15:03,45.1773,-38.1252,696.0,8.509,35.108,-0.00366103971674,0.0001095185,0.031408,2.826648,nan,nan,nan,6.91102601197
2016-03-31 14:15:03,45.1773,-38.1252,700.0,8.499,35.107,-0.00366103971866,0.000109228,0.029445,2.814696,nan,nan,nan,6.90210074949
2016-03-31 14:15:03,45.1773,-38.1252,704.0,8.489,35.107,-0.00366103972073,0.0001124235,0.031408,2.80872,nan,nan,nan,6.88694383232
2016-03-31 14:15:03,45.1773,-38.1252,708.0,8.457,35.109,-0.00366103972644,0.000111552,0.027482,2.814696,nan,nan,nan,6.86477451915
2016-03-31 14:15:03,45.1773,-38.1252,712.0,8.42,35.117,-0.00366103973261,0.000109809,0.031408,2.832624,nan,nan,nan,6.84592958263
2016-03-31 14:15:03,45.1773,-38.1252,716.0,8.382,35.12,-0.00366103973915,0.000109228,0.029445,2.820672,nan,nan,nan,6.847928396
2016-03-31 14:15:03,45.1773,-38.1252,720.0,8.345,35.119,-0.00366103974581,0.0001106805,0.029445,2.820672,nan,nan,nan,6.8545709245
2016-03-31 14:15:03,45.1773,-38.1252,724.0,8.316,35.117,-0.00366103975187,0.0001106805,0.029445,2.8386,nan,nan,nan,6.86640794701
2016-03-31 14:15:03,45.1773,-38.1252,728.0,8.248,35.116,-0.00366103976289,0.0001118425,0.029445,2.832624,nan,nan,nan,6.87312753722
2016-03-31 14:15:03,45.1773,-38.1252,732.0,8.175,35.115,-0.00366103977513,0.000110971,0.033371,2.826648,nan,nan,nan,6.89073591458
2016-03-31 14:15:03,45.1773,-38.1252,736.0,8.103,35.113,-0.00366103978738,0.000109228,0.029445,2.8386,nan,nan,nan,6.91183197201
2016-03-31 14:15:03,45.1773,-38.1252,740.0,8.013,35.106,-0.0036610398029,0.000112133,0.029445,2.844576,nan,nan,nan,6.93143877489
2016-03-31 14:15:03,45.1773,-38.1252,744.0,7.945,35.099,-0.00366103981443,0.000109228,0.029445,2.8386,nan,nan,nan,6.95542086477
2016-03-31 14:15:03,45.1773,-38.1252,748.0,7.873,35.091,-0.00366103982603,0.000109809,0.031408,2.850552,nan,nan,nan,6.97496802667
2016-03-31 14:15:03,45.1773,-38.1252,752.0,7.792,35.085,-0.00366103983924,0.000110971,0.029445,2.856528,nan,nan,nan,6.9833311231
2016-03-31 14:15:03,45.1773,-38.1252,756.0,7.755,35.086,-0.00366103984588,0.0001176525,0.031408,2.856528,nan,nan,nan,6.99678850622
2016-03-31 14:15:03,45.1773,-38.1252,760.1,7.734,35.085,-0.00366103985051,0.0001095185,0.027482,2.844576,nan,nan,nan,7.02994547161
2016-03-31 14:15:03,45.1773,-38.1252,764.0,7.556,35.066,-0.00366103987932,0.0001089375,0.031408,2.862504,nan,nan,nan,7.06680372427
2016-03-31 14:15:03,45.1773,-38.1252,768.0,7.4,35.05,-0.00366103990396,0.0001095185,0.031408,2.856528,nan,nan,nan,7.07674352522
2016-03-31 14:15:03,45.1773,-38.1252,772.0,7.379,35.048,-0.00366103990756,0.000109228,0.029445,2.850552,nan,nan,nan,7.07820127402
2016-03-31 14:15:03,45.1773,-38.1252,776.1,7.368,35.048,-0.00366103990936,0.000109228,0.031408,2.86848,nan,nan,nan,7.08128834414
2016-03-31 14:15:03,45.1773,-38.1252,779.5,7.354,35.047,-0.00366103991193,0.0001106805,0.031408,2.86848,nan,nan,nan,7.08395872954
2016-03-31 14:15:03,45.1773,-38.1252,784.1,7.331,35.044,-0.00366103991611,0.000109228,0.029445,2.874456,nan,nan,nan,7.08943942798
2016-03-31 14:15:03,45.1773,-38.1252,788.1,7.31,35.043,-0.00366103991957,0.0001095185,0.029445,2.86848,nan,nan,nan,7.09192518646
2016-03-31 14:15:03,45.1773,-38.1252,792.0,7.305,35.043,-0.00366103992086,0.0001162,0.031408,2.86848,nan,nan,nan,7.09642929678
2016-03-31 14:15:03,45.1773,-38.1252,796.0,7.295,35.043,-0.00366103992331,0.0001089375,0.033371,2.86848,nan,nan,nan,7.11078280797
2016-03-31 14:15:03,45.1773,-38.1252,800.0,7.269,35.044,-0.00366103992796,0.000119105,0.031408,2.86848,nan,nan,nan,7.12760713785
2016-03-31 14:15:03,45.1773,-38.1252,804.0,7.233,35.043,-0.00366103993436,0.000109228,0.033371,2.86848,nan,nan,nan,7.14675753869
2016-03-31 14:15:03,45.1773,-38.1252,808.0,7.192,35.041,-0.00366103994171,0.0001118425,0.031408,2.862504,nan,nan,nan,7.17041554829
2016-03-31 14:15:03,45.1773,-38.1252,812.0,7.094,35.036,-0.00366103995922,0.0001095185,0.031408,2.874456,nan,nan,nan,7.20683230623
2016-03-31 14:15:03,45.1773,-38.1252,816.0,6.998,35.031,-0.00366103997437,0.000109228,0.031408,2.874456,nan,nan,nan,7.22966915469
2016-03-31 14:15:03,45.1773,-38.1252,820.0,6.952,35.03,-0.00366103998244,0.000109228,0.029445,2.880432,nan,nan,nan,7.25911088695
2016-03-31 14:15:03,45.1773,-38.1252,824.0,6.85,35.024,-0.00366103999999,0.000110971,0.027482,2.862504,nan,nan,nan,7.29063849025
2016-03-31 14:15:03,45.1773,-38.1252,828.0,6.774,35.018,-0.00366104001143,0.0001095185,0.029445,2.880432,nan,nan,nan,7.31319208008
2016-03-31 14:15:03,45.1773,-38.1252,832.0,6.746,35.017,-0.00366104001659,0.000113876,0.029445,2.886408,nan,nan,nan,7.34002579423
2016-03-31 14:15:03,45.1773,-38.1252,836.0,6.682,35.015,-0.00366104002716,0.0001118425,0.033371,2.880432,nan,nan,nan,7.36284524299
2016-03-31 14:15:03,45.1773,-38.1252,840.0,6.662,35.014,-0.00366104003018,0.000110971,0.029445,2.880432,nan,nan,nan,7.37273294471
2016-03-31 14:15:03,45.1773,-38.1252,844.0,6.642,35.015,-0.00366104003378,0.000112714,0.031408,2.874456,nan,nan,nan,7.39139898125
2016-03-31 14:15:03,45.1773,-38.1252,848.0,6.612,35.019,-0.00366104003896,0.0001095185,0.031408,2.886408,nan,nan,nan,7.40729396873
2016-03-31 14:15:03,45.1773,-38.1252,852.0,6.586,35.021,-0.00366104004348,0.0001095185,0.029445,2.886408,nan,nan,nan,7.41725645044
2016-03-31 14:15:03,45.1773,-38.1252,856.0,6.562,35.023,-0.00366104004761,0.0001089375,0.033371,2.892384,nan,nan,nan,7.42533770756
2016-03-31 14:15:03,45.1773,-38.1252,860.0,6.542,35.024,-0.00366104005107,0.000112133,0.031408,2.874456,nan,nan,nan,7.43083851361
2016-03-31 14:15:03,45.1773,-38.1252,864.0,6.534,35.026,-0.00366104005272,0.0001124235,0.031408,2.880432,nan,nan,nan,7.43657780475
2016-03-31 14:15:03,45.1773,-38.1252,868.0,6.515,35.026,-0.00366104005632,0.000110971,0.031408,2.880432,nan,nan,nan,7.44051177432
2016-03-31 14:15:03,45.1773,-38.1252,872.0,6.461,35.022,-0.00366104006604,0.0001100995,0.029445,2.874456,nan,nan,nan,7.44434893237
2016-03-31 14:15:03,45.1773,-38.1252,876.0,6.41,35.02,-0.0036610400739,0.000110971,0.029445,2.874456,nan,nan,nan,7.45279657459
2016-03-31 14:15:03,45.1773,-38.1252,880.0,6.399,35.019,-0.00366104007566,0.00011039,0.029445,2.886408,nan,nan,nan,7.46382959465
2016-03-31 14:15:03,45.1773,-38.1252,884.0,6.38,35.021,-0.00366104007924,0.0001141665,0.033371,2.880432,nan,nan,nan,7.47968838737
2016-03-31 14:15:03,45.1773,-38.1252,888.0,6.339,35.019,-0.00366104008621,0.000111552,0.029445,2.880432,nan,nan,nan,7.48807157188
2016-03-31 14:15:03,45.1773,-38.1252,892.0,6.287,35.017,-0.00366104009543,0.0001112615,0.027482,2.86848,nan,nan,nan,7.49862649195
2016-03-31 14:15:03,45.1773,-38.1252,896.0,6.254,35.014,-0.0036610401003,0.0001193955,0.027482,2.892384,nan,nan,nan,7.49799073433
