datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-28 14:29:48,45.0186,-38.1033,338.0,13.668,35.865,-0.00366103885926,0.000115038,0.037297,2.073672,nan,nan,nan,11.5411644157
2016-03-28 14:29:48,45.0186,-38.1033,340.0,13.668,35.865,-0.00366103885922,0.000117362,0.035334,2.079648,nan,nan,nan,11.5381306215
2016-03-28 14:29:48,45.0186,-38.1033,342.0,13.667,35.866,-0.00366103885939,0.0001147475,0.033371,2.079648,nan,nan,nan,11.5335818308
2016-03-28 14:29:48,45.0186,-38.1033,344.0,13.665,35.865,-0.00366103885984,0.0001182335,0.037297,2.079648,nan,nan,nan,11.5241125018
2016-03-28 14:29:48,45.0186,-38.1033,346.0,13.654,35.863,-0.00366103886178,0.0001162,0.037297,2.0916,nan,nan,nan,11.5131404536
2016-03-28 14:29:48,45.0186,-38.1033,348.0,13.645,35.862,-0.00366103886291,0.000113295,0.031408,2.079648,nan,nan,nan,11.5126413521
2016-03-28 14:29:48,45.0186,-38.1033,350.0,13.645,35.861,-0.00366103886288,0.0001188145,0.035334,2.085624,nan,nan,nan,11.5104940169
2016-03-28 14:29:48,45.0186,-38.1033,352.0,13.643,35.861,-0.00366103886344,0.000115619,0.031408,2.079648,nan,nan,nan,11.5059590658
2016-03-28 14:29:48,45.0186,-38.1033,354.0,13.641,35.861,-0.00366103886381,0.000113295,0.027482,2.097576,nan,nan,nan,11.5063368917
2016-03-28 14:29:48,45.0186,-38.1033,356.0,13.641,35.861,-0.00366103886363,0.000115038,0.031408,2.085624,nan,nan,nan,11.5063368917
2016-03-28 14:29:48,45.0186,-38.1033,358.0,13.641,35.861,-0.00366103886382,0.000115038,0.029445,2.109528,nan,nan,nan,11.4980283606
2016-03-28 14:29:48,45.0186,-38.1033,360.0,13.639,35.861,-0.00366103886401,0.0001193955,0.037297,2.079648,nan,nan,nan,11.4976508811
2016-03-28 14:29:48,45.0186,-38.1033,362.0,13.637,35.86,-0.00366103886446,0.0001153285,0.031408,2.085624,nan,nan,nan,11.4961411208
2016-03-28 14:29:48,45.0186,-38.1033,364.0,13.632,35.859,-0.00366103886528,0.000128982,0.033371,2.079648,nan,nan,nan,11.4892748886
2016-03-28 14:29:48,45.0186,-38.1033,366.0,13.626,35.858,-0.00366103886623,0.00012201,0.033371,2.097576,nan,nan,nan,11.481735582
2016-03-28 14:29:48,45.0186,-38.1033,368.0,13.624,35.858,-0.00366103886663,0.0001130045,0.029445,2.079648,nan,nan,nan,11.4729978522
2016-03-28 14:29:48,45.0186,-38.1033,370.0,13.609,35.854,-0.00366103886884,0.000115619,0.029445,2.0916,nan,nan,nan,11.4658783294
2016-03-28 14:29:48,45.0186,-38.1033,372.0,13.61,35.854,-0.00366103886904,0.0001135855,0.027482,2.085624,nan,nan,nan,11.4606589037
2016-03-28 14:29:48,45.0186,-38.1033,374.0,13.611,35.854,-0.00366103886877,0.0001153285,0.035334,2.085624,nan,nan,nan,11.458553937
2016-03-28 14:29:48,45.0186,-38.1033,376.0,13.615,35.856,-0.00366103886833,0.0001162,0.031408,2.085624,nan,nan,nan,11.4459344305
2016-03-28 14:29:48,45.0186,-38.1033,378.0,13.599,35.852,-0.00366103887139,0.0001124235,0.031408,2.103552,nan,nan,nan,11.4210476663
2016-03-28 14:29:48,45.0186,-38.1033,380.0,13.579,35.845,-0.00366103887403,0.0001130045,0.029445,2.0916,nan,nan,nan,11.3977225819
2016-03-28 14:29:48,45.0186,-38.1033,382.0,13.559,35.84,-0.00366103887729,0.0001141665,0.033371,2.115504,nan,nan,nan,11.3789271264
2016-03-28 14:29:48,45.0186,-38.1033,384.0,13.544,35.838,-0.00366103887949,0.0001135855,0.031408,2.103552,nan,nan,nan,11.3596801853
2016-03-28 14:29:48,45.0186,-38.1033,386.0,13.526,35.833,-0.00366103888252,0.0001147475,0.033371,2.097576,nan,nan,nan,11.3521444864
2016-03-28 14:29:48,45.0186,-38.1033,388.0,13.523,35.833,-0.003661038883,0.0001130045,0.029445,2.109528,nan,nan,nan,11.3482824788
2016-03-28 14:29:48,45.0186,-38.1033,390.0,13.521,35.832,-0.00366103888332,0.000112133,0.027482,2.115504,nan,nan,nan,11.3390797807
2016-03-28 14:29:48,45.0186,-38.1033,392.0,13.516,35.831,-0.00366103888406,0.000114457,0.029445,2.115504,nan,nan,nan,11.3346302508
2016-03-28 14:29:48,45.0186,-38.1033,394.0,13.513,35.831,-0.00366103888462,0.0001135855,0.031408,2.109528,nan,nan,nan,11.3313686655
2016-03-28 14:29:48,45.0186,-38.1033,396.0,13.515,35.831,-0.00366103888432,0.0001141665,0.031408,2.109528,nan,nan,nan,11.3346302508
2016-03-28 14:29:48,45.0186,-38.1033,398.0,13.517,35.832,-0.00366103888424,0.0001141665,0.029445,2.115504,nan,nan,nan,11.3331475649
2016-03-28 14:29:48,45.0186,-38.1033,400.0,13.518,35.832,-0.00366103888402,0.0001124235,0.031408,2.097576,nan,nan,nan,11.3334440824
2016-03-28 14:29:48,45.0186,-38.1033,402.0,13.519,35.832,-0.00366103888414,0.0001147475,0.031408,2.097576,nan,nan,nan,11.329886519
2016-03-28 14:29:48,45.0186,-38.1033,404.0,13.52,35.833,-0.00366103888404,0.0001124235,0.025519,2.115504,nan,nan,nan,11.3287009783
2016-03-28 14:29:48,45.0186,-38.1033,406.0,13.517,35.832,-0.00366103888482,0.0001124235,0.029445,2.097576,nan,nan,nan,11.3224794621
2016-03-28 14:29:48,45.0186,-38.1033,408.0,13.515,35.832,-0.00366103888526,0.0001141665,0.029445,2.139408,nan,nan,nan,11.3230718014
2016-03-28 14:29:48,45.0186,-38.1033,410.0,13.514,35.832,-0.00366103888556,0.0001118425,0.029445,2.109528,nan,nan,nan,11.315078526
2016-03-28 14:29:48,45.0186,-38.1033,412.0,13.517,35.833,-0.00366103888535,0.000113295,0.027482,2.103552,nan,nan,nan,11.2999995646
2016-03-28 14:29:48,45.0186,-38.1033,414.0,13.504,35.831,-0.00366103888897,0.0001141665,0.033371,2.109528,nan,nan,nan,11.2499193113
2016-03-28 14:29:48,45.0186,-38.1033,416.0,13.442,35.817,-0.00366103889843,0.0001130045,0.029445,2.133432,nan,nan,nan,11.1934024231
2016-03-28 14:29:48,45.0186,-38.1033,418.0,13.38,35.803,-0.00366103890716,0.0001455405,0.031408,2.139408,nan,nan,nan,11.1596058187
2016-03-28 14:29:48,45.0186,-38.1033,420.0,13.364,35.799,-0.00366103890993,0.0001135855,0.025519,2.139408,nan,nan,nan,11.1334727709
2016-03-28 14:29:48,45.0186,-38.1033,422.0,13.344,35.795,-0.00366103891312,0.0001170715,0.027482,2.139408,nan,nan,nan,11.1071275731
2016-03-28 14:29:48,45.0186,-38.1033,424.0,13.324,35.79,-0.00366103891635,0.0001112615,0.025519,2.157336,nan,nan,nan,11.0779789796
2016-03-28 14:29:48,45.0186,-38.1033,426.0,13.301,35.785,-0.00366103892024,0.0001130045,0.027482,2.169288,nan,nan,nan,11.0420368838
2016-03-28 14:29:48,45.0186,-38.1033,428.0,13.279,35.779,-0.00366103892377,0.000121429,0.029445,2.145384,nan,nan,nan,11.0139605672
2016-03-28 14:29:48,45.0186,-38.1033,430.0,13.26,35.774,-0.00366103892689,0.000111552,0.023556,2.169288,nan,nan,nan,11.0005271575
2016-03-28 14:29:48,45.0186,-38.1033,432.0,13.247,35.771,-0.00366103892877,0.00011039,0.029445,2.18124,nan,nan,nan,10.9979571458
2016-03-28 14:29:48,45.0186,-38.1033,434.0,13.242,35.77,-0.00366103892964,0.000110971,0.027482,2.163312,nan,nan,nan,11.0048836182
2016-03-28 14:29:48,45.0186,-38.1033,436.0,13.241,35.77,-0.00366103892986,0.0001124235,0.025519,2.169288,nan,nan,nan,11.0068125781
2016-03-28 14:29:48,45.0186,-38.1033,438.0,13.224,35.767,-0.00366103893273,0.0001124235,0.023556,2.157336,nan,nan,nan,11.0016696266
2016-03-28 14:29:48,45.0186,-38.1033,440.0,13.206,35.764,-0.00366103893556,0.0001124235,0.029445,2.175264,nan,nan,nan,11.0028122443
2016-03-28 14:29:48,45.0186,-38.1033,442.0,13.205,35.764,-0.00366103893608,0.0001100995,0.031408,2.157336,nan,nan,nan,11.0048121833
2016-03-28 14:29:48,45.0186,-38.1033,444.0,13.203,35.763,-0.00366103893664,0.0001118425,0.027482,2.163312,nan,nan,nan,11.0025265759
2016-03-28 14:29:48,45.0186,-38.1033,446.0,13.196,35.762,-0.00366103893807,0.0001135855,0.029445,2.18124,nan,nan,nan,10.9933900939
2016-03-28 14:29:48,45.0186,-38.1033,448.0,13.186,35.76,-0.00366103894003,0.000113295,0.025519,2.163312,nan,nan,nan,10.9731524452
2016-03-28 14:29:48,45.0186,-38.1033,450.0,13.171,35.757,-0.00366103894276,0.0001147475,0.025519,2.157336,nan,nan,nan,10.9410393479
2016-03-28 14:29:48,45.0186,-38.1033,452.0,13.144,35.752,-0.00366103894719,0.000110971,0.029445,2.169288,nan,nan,nan,10.9117998276
2016-03-28 14:29:48,45.0186,-38.1033,454.0,13.131,35.749,-0.00366103894931,0.00011039,0.025519,2.175264,nan,nan,nan,10.8827988326
2016-03-28 14:29:48,45.0186,-38.1033,456.0,13.113,35.745,-0.00366103895273,0.0001106805,0.027482,2.199168,nan,nan,nan,10.8274646805
2016-03-28 14:29:48,45.0186,-38.1033,458.0,13.063,35.736,-0.00366103896187,0.0001124235,0.023556,2.205144,nan,nan,nan,10.7571924412
2016-03-28 14:29:48,45.0186,-38.1033,460.0,12.991,35.72,-0.00366103897225,0.0001106805,0.029445,2.217096,nan,nan,nan,10.6919650184
2016-03-28 14:29:48,45.0186,-38.1033,462.0,12.921,35.705,-0.00366103898295,0.000110971,0.031408,2.223072,nan,nan,nan,10.636945445
2016-03-28 14:29:48,45.0186,-38.1033,464.0,12.903,35.7,-0.0036610389862,0.000113876,0.029445,2.235024,nan,nan,nan,10.6093285538
2016-03-28 14:29:48,45.0186,-38.1033,466.0,12.88,35.696,-0.0036610389901,0.0001106805,0.025519,2.246976,nan,nan,nan,10.5810522125
2016-03-28 14:29:48,45.0186,-38.1033,468.0,12.874,35.694,-0.00366103899128,0.000112133,0.029445,2.241,nan,nan,nan,10.5473114695
2016-03-28 14:29:48,45.0186,-38.1033,470.0,12.849,35.689,-0.00366103899576,0.0001130045,0.031408,2.241,nan,nan,nan,10.4967812008
2016-03-28 14:29:48,45.0186,-38.1033,472.0,12.801,35.679,-0.0036610390032,0.000113295,0.029445,2.252952,nan,nan,nan,10.4548563282
2016-03-28 14:29:48,45.0186,-38.1033,474.0,12.784,35.675,-0.0036610390063,0.0001135855,0.023556,2.246976,nan,nan,nan,10.4193425431
2016-03-28 14:29:48,45.0186,-38.1033,476.0,12.763,35.67,-0.00366103900965,0.0001100995,0.029445,2.258928,nan,nan,nan,10.3790606464
2016-03-28 14:29:48,45.0186,-38.1033,478.0,12.732,35.664,-0.00366103901499,0.0001188145,0.027482,2.27088,nan,nan,nan,10.3205466359
2016-03-28 14:29:48,45.0186,-38.1033,480.0,12.67,35.651,-0.00366103902519,0.000115619,0.025519,2.264904,nan,nan,nan,10.2655825506
2016-03-28 14:29:48,45.0186,-38.1033,482.0,12.607,35.639,-0.00366103903458,0.0001153285,0.027482,2.306736,nan,nan,nan,10.2332073763
2016-03-28 14:29:48,45.0186,-38.1033,484.0,12.565,35.631,-0.00366103904125,0.0001100995,0.029445,2.30076,nan,nan,nan,10.2373208906
2016-03-28 14:29:48,45.0186,-38.1033,486.0,12.557,35.629,-0.00366103904281,0.000110971,0.027482,2.30076,nan,nan,nan,10.2508510092
2016-03-28 14:29:48,45.0186,-38.1033,488.0,12.546,35.627,-0.00366103904472,0.000109809,0.025519,2.306736,nan,nan,nan,10.2701709948
2016-03-28 14:29:48,45.0186,-38.1033,490.0,12.527,35.625,-0.00366103904779,0.00011039,0.027482,2.294784,nan,nan,nan,10.284936628
2016-03-28 14:29:48,45.0186,-38.1033,492.0,12.5,35.621,-0.00366103905322,0.0001141665,0.029445,2.282832,nan,nan,nan,10.2794867179
2016-03-28 14:29:48,45.0186,-38.1033,494.0,12.434,35.612,-0.00366103906335,0.0001100995,0.025519,2.30076,nan,nan,nan,10.2668932779
2016-03-28 14:29:48,45.0186,-38.1033,496.0,12.422,35.609,-0.00366103906465,0.0001112615,0.025519,2.30076,nan,nan,nan,10.2551041219
2016-03-28 14:29:48,45.0186,-38.1033,498.0,12.418,35.608,-0.00366103906551,0.0001112615,0.025519,2.318688,nan,nan,nan,10.2156661046
2016-03-28 14:29:48,45.0186,-38.1033,500.0,12.417,35.608,-0.00366103906602,0.0001095185,0.023556,2.30076,nan,nan,nan,10.1562100895
2016-03-28 14:29:48,45.0186,-38.1033,504.0,12.392,35.602,-0.00366103907069,0.000109809,0.023556,2.33064,nan,nan,nan,9.94548683022
2016-03-28 14:29:48,45.0186,-38.1033,508.0,12.338,35.59,-0.00366103907946,0.000110971,0.025519,2.354544,nan,nan,nan,9.77578527149
2016-03-28 14:29:48,45.0186,-38.1033,512.0,12.22,35.569,-0.00366103909763,0.0001124235,0.027482,2.3904,nan,nan,nan,9.72838269667
2016-03-28 14:29:48,45.0186,-38.1033,516.0,12.086,35.549,-0.00366103911899,0.000112714,0.027482,2.36052,nan,nan,nan,10.0245206102
2016-03-28 14:29:48,45.0186,-38.1033,520.0,12.075,35.549,-0.00366103912106,0.000111552,0.027482,2.336616,nan,nan,nan,10.3525332899
2016-03-28 14:29:48,45.0186,-38.1033,524.0,12.086,35.562,-0.00366103911946,0.000130725,0.027482,2.264904,nan,nan,nan,10.762012382
2016-03-28 14:29:48,45.0186,-38.1033,528.0,12.129,35.575,-0.00366103911374,0.000111552,0.025519,2.223072,nan,nan,nan,10.8403538599
2016-03-28 14:29:48,45.0186,-38.1033,532.0,12.101,35.571,-0.00366103911898,0.0001124235,0.027482,2.217096,nan,nan,nan,10.789162525
2016-03-28 14:29:48,45.0186,-38.1033,536.0,12.024,35.556,-0.00366103913206,0.0001106805,0.027482,2.235024,nan,nan,nan,10.6006381069
2016-03-28 14:29:48,45.0186,-38.1033,540.0,11.96,35.54,-0.00366103914131,0.000111552,0.029445,2.282832,nan,nan,nan,10.4801208224
2016-03-28 14:29:48,45.0186,-38.1033,544.0,11.962,35.539,-0.00366103914193,0.000112133,0.027482,2.264904,nan,nan,nan,10.4085241264
2016-03-28 14:29:48,45.0186,-38.1033,548.0,11.899,35.524,-0.00366103915235,0.0001118425,0.027482,2.282832,nan,nan,nan,10.2390844461
2016-03-28 14:29:48,45.0186,-38.1033,552.1,11.813,35.507,-0.00366103916657,0.0001124235,0.027482,2.33064,nan,nan,nan,10.1730430948
2016-03-28 14:29:48,45.0186,-38.1033,556.0,11.766,35.498,-0.00366103917548,0.0001112615,0.029445,2.324664,nan,nan,nan,10.1545933278
2016-03-28 14:29:48,45.0186,-38.1033,560.0,11.693,35.488,-0.00366103918713,0.00011039,0.027482,2.324664,nan,nan,nan,10.1048093993
2016-03-28 14:29:48,45.0186,-38.1033,564.0,11.638,35.477,-0.003661039196,0.0001106805,0.025519,2.348568,nan,nan,nan,10.0141769053
2016-03-28 14:29:48,45.0186,-38.1033,568.0,11.594,35.469,-0.00366103920427,0.000111552,0.027482,2.372472,nan,nan,nan,9.86090480905
2016-03-28 14:29:48,45.0186,-38.1033,572.0,11.462,35.443,-0.0036610392252,0.00011039,0.027482,2.402352,nan,nan,nan,9.68125727321
2016-03-28 14:29:48,45.0186,-38.1033,576.0,11.356,35.424,-0.00366103924293,0.0001100995,0.029445,2.408328,nan,nan,nan,9.54317611512
2016-03-28 14:29:48,45.0186,-38.1033,580.0,11.268,35.41,-0.00366103925807,0.0001106805,0.025519,2.426256,nan,nan,nan,9.43800327641
2016-03-28 14:29:48,45.0186,-38.1033,584.0,11.196,35.397,-0.00366103927002,0.0001130045,0.027482,2.456136,nan,nan,nan,9.28852893688
2016-03-28 14:29:48,45.0186,-38.1033,588.0,11.095,35.379,-0.00366103928598,0.0001112615,0.029445,2.48004,nan,nan,nan,9.00765372627
2016-03-28 14:29:48,45.0186,-38.1033,592.0,10.867,35.342,-0.00366103932202,0.000113876,0.025519,2.527848,nan,nan,nan,8.66872250395
2016-03-28 14:29:48,45.0186,-38.1033,596.0,10.777,35.328,-0.00366103933686,0.0001089375,0.025519,2.563704,nan,nan,nan,8.49776087201
2016-03-28 14:29:48,45.0186,-38.1033,600.0,10.725,35.322,-0.00366103934573,0.0001071945,0.027482,2.575656,nan,nan,nan,8.42656721363
2016-03-28 14:29:48,45.0186,-38.1033,604.0,10.675,35.312,-0.00366103935414,0.0001100995,0.027482,2.56968,nan,nan,nan,8.42437067891
2016-03-28 14:29:48,45.0186,-38.1033,608.0,10.633,35.305,-0.00366103936128,0.000109228,0.029445,2.575656,nan,nan,nan,8.39477159279
2016-03-28 14:29:48,45.0186,-38.1033,612.0,10.598,35.3,-0.00366103936754,0.0001100995,0.029445,2.611512,nan,nan,nan,8.32852561069
2016-03-28 14:29:48,45.0186,-38.1033,616.0,10.562,35.295,-0.0036610393735,0.000109228,0.029445,2.59956,nan,nan,nan,8.24062355824
2016-03-28 14:29:48,45.0186,-38.1033,620.0,10.517,35.293,-0.00366103938179,0.000108066,0.027482,2.623464,nan,nan,nan,8.14588194637
2016-03-28 14:29:48,45.0186,-38.1033,624.0,10.412,35.277,-0.00366103939839,0.0001083565,0.025519,2.635416,nan,nan,nan,8.06736864282
2016-03-28 14:29:48,45.0186,-38.1033,628.0,10.332,35.275,-0.00366103941135,0.0001083565,0.029445,2.623464,nan,nan,nan,8.0308568799
2016-03-28 14:29:48,45.0186,-38.1033,632.0,10.305,35.273,-0.00366103941632,0.0001106805,0.029445,2.623464,nan,nan,nan,8.04503411868
2016-03-28 14:29:48,45.0186,-38.1033,636.0,10.28,35.269,-0.00366103942123,0.0001095185,0.027482,2.635416,nan,nan,nan,8.02497439392
2016-03-28 14:29:48,45.0186,-38.1033,640.0,10.211,35.26,-0.0036610394328,0.000117943,0.029445,2.641392,nan,nan,nan,7.96846824833
2016-03-28 14:29:48,45.0186,-38.1033,644.0,10.126,35.249,-0.00366103944718,0.000109809,0.029445,2.653344,nan,nan,nan,7.90195487753
2016-03-28 14:29:48,45.0186,-38.1033,648.0,10.049,35.239,-0.00366103946006,0.000109228,0.027482,2.653344,nan,nan,nan,7.80542515405
2016-03-28 14:29:48,45.0186,-38.1033,652.0,9.981,35.231,-0.00366103947228,0.0001083565,0.031408,2.671272,nan,nan,nan,7.68076100528
2016-03-28 14:29:48,45.0186,-38.1033,656.0,9.876,35.22,-0.00366103948931,0.000142345,0.031408,2.695176,nan,nan,nan,7.58212651405
2016-03-28 14:29:48,45.0186,-38.1033,660.0,9.775,35.208,-0.00366103950521,0.0001089375,0.029445,2.713104,nan,nan,nan,7.53185962407
2016-03-28 14:29:48,45.0186,-38.1033,664.0,9.754,35.205,-0.00366103950976,0.000109809,0.029445,2.707128,nan,nan,nan,7.51618788922
2016-03-28 14:29:48,45.0186,-38.1033,668.0,9.715,35.199,-0.00366103951742,0.0001100995,0.027482,2.71908,nan,nan,nan,7.48682023138
2016-03-28 14:29:48,45.0186,-38.1033,672.0,9.626,35.187,-0.00366103953243,0.0001124235,0.029445,2.731032,nan,nan,nan,7.43669480026
2016-03-28 14:29:48,45.0186,-38.1033,676.0,9.471,35.166,-0.00366103955983,0.0001106805,0.037297,2.725056,nan,nan,nan,7.33018633022
2016-03-28 14:29:48,45.0186,-38.1033,679.9,9.187,35.138,-0.00366103960451,0.000109809,0.033371,2.74896,nan,nan,nan,7.14730034569
2016-03-28 14:29:48,45.0186,-38.1033,684.0,9.11,35.142,-0.0036610396169,0.0001106805,0.031408,2.77884,nan,nan,nan,7.05065305853
2016-03-28 14:29:48,45.0186,-38.1033,688.0,9.069,35.141,-0.00366103962438,0.000109809,0.037297,2.790792,nan,nan,nan,7.01034142769
2016-03-28 14:29:48,45.0186,-38.1033,691.9,9.001,35.138,-0.00366103963641,0.000108647,0.031408,2.784816,nan,nan,nan,6.9978073602
2016-03-28 14:29:48,45.0186,-38.1033,696.0,8.868,35.124,-0.00366103965749,0.000109228,0.031408,2.796768,nan,nan,nan,7.00696740331
2016-03-28 14:29:48,45.0186,-38.1033,700.0,8.816,35.116,-0.00366103966655,0.0001100995,0.031408,2.796768,nan,nan,nan,7.02819390864
2016-03-28 14:29:48,45.0186,-38.1033,704.0,8.753,35.107,-0.00366103967805,0.0001100995,0.029445,2.790792,nan,nan,nan,7.06548466789
2016-03-28 14:29:48,45.0186,-38.1033,708.1,8.51,35.085,-0.00366103971765,0.0001100995,0.033371,2.80872,nan,nan,nan,7.07676909689
2016-03-28 14:29:48,45.0186,-38.1033,712.0,8.439,35.077,-0.00366103972837,0.000109809,0.031408,2.802744,nan,nan,nan,7.081032454
2016-03-28 14:29:48,45.0186,-38.1033,716.0,8.374,35.071,-0.00366103973904,0.000121429,0.033371,2.80872,nan,nan,nan,7.08267885566
2016-03-28 14:29:48,45.0186,-38.1033,720.0,8.355,35.069,-0.00366103974241,0.00011039,0.031408,2.814696,nan,nan,nan,7.08017955958
2016-03-28 14:29:48,45.0186,-38.1033,724.0,8.338,35.068,-0.00366103974565,0.000111552,0.033371,2.802744,nan,nan,nan,7.06672712655
2016-03-28 14:29:48,45.0186,-38.1033,728.0,8.314,35.068,-0.00366103975005,0.000112133,0.029445,2.820672,nan,nan,nan,7.04344072086
2016-03-28 14:29:48,45.0186,-38.1033,732.0,8.285,35.067,-0.0036610397553,0.000111552,0.031408,2.820672,nan,nan,nan,7.00699270198
2016-03-28 14:29:48,45.0186,-38.1033,736.0,8.224,35.072,-0.00366103976588,0.0001162,0.031408,2.832624,nan,nan,nan,6.96234315428
2016-03-28 14:29:48,45.0186,-38.1033,740.0,8.104,35.068,-0.00366103978599,0.000112714,0.031408,2.826648,nan,nan,nan,6.94179890142
2016-03-28 14:29:48,45.0186,-38.1033,744.0,8.019,35.064,-0.0036610397996,0.0001089375,0.029445,2.844576,nan,nan,nan,6.93670851054
2016-03-28 14:29:48,45.0186,-38.1033,748.0,7.967,35.062,-0.00366103980829,0.0001112615,0.031408,2.844576,nan,nan,nan,6.9373758735
2016-03-28 14:29:48,45.0186,-38.1033,752.0,7.927,35.06,-0.00366103981493,0.000110971,0.029445,2.850552,nan,nan,nan,6.93896113788
2016-03-28 14:29:48,45.0186,-38.1033,756.0,7.895,35.06,-0.00366103982027,0.000108647,0.031408,2.856528,nan,nan,nan,6.94158185181
2016-03-28 14:29:48,45.0186,-38.1033,760.0,7.877,35.059,-0.00366103982342,0.0001106805,0.029445,2.844576,nan,nan,nan,6.94371927444
2016-03-28 14:29:48,45.0186,-38.1033,764.0,7.864,35.063,-0.00366103982584,0.000111552,0.031408,2.856528,nan,nan,nan,6.94882356967
2016-03-28 14:29:48,45.0186,-38.1033,768.0,7.854,35.067,-0.00366103982799,0.0001083565,0.029445,2.850552,nan,nan,nan,6.95746246054
2016-03-28 14:29:48,45.0186,-38.1033,772.0,7.807,35.07,-0.00366103983646,0.0001089375,0.031408,2.832624,nan,nan,nan,6.98038265204
2016-03-28 14:29:48,45.0186,-38.1033,776.0,7.731,35.07,-0.00366103984894,0.0001100995,0.027482,2.850552,nan,nan,nan,6.99420419937
2016-03-28 14:29:48,45.0186,-38.1033,780.0,7.676,35.07,-0.00366103985815,0.000123172,0.033371,2.862504,nan,nan,nan,7.00712762979
2016-03-28 14:29:48,45.0186,-38.1033,784.0,7.63,35.068,-0.00366103986593,0.000108647,0.031408,2.856528,nan,nan,nan,7.01753396054
2016-03-28 14:29:48,45.0186,-38.1033,788.0,7.615,35.074,-0.00366103986854,0.0001095185,0.031408,2.844576,nan,nan,nan,7.03211230954
2016-03-28 14:29:48,45.0186,-38.1033,792.0,7.579,35.077,-0.00366103987476,0.0001100995,0.031408,2.862504,nan,nan,nan,7.05357420923
2016-03-28 14:29:48,45.0186,-38.1033,796.0,7.53,35.074,-0.00366103988418,0.0001106805,0.031408,2.850552,nan,nan,nan,7.08138217301
2016-03-28 14:29:48,45.0186,-38.1033,800.0,7.449,35.071,-0.00366103989708,0.0001095185,0.029445,2.8386,nan,nan,nan,7.09955066356
2016-03-28 14:29:48,45.0186,-38.1033,804.0,7.391,35.068,-0.00366103990647,0.0001118425,0.033371,2.856528,nan,nan,nan,7.10981464545
2016-03-28 14:29:48,45.0186,-38.1033,808.0,7.374,35.066,-0.00366103990943,0.0001095185,0.033371,2.856528,nan,nan,nan,7.11249672133
2016-03-28 14:29:48,45.0186,-38.1033,812.0,7.36,35.064,-0.00366103991226,0.0001106805,0.029445,2.862504,nan,nan,nan,7.12590644002
2016-03-28 14:29:48,45.0186,-38.1033,816.0,7.312,35.059,-0.00366103992033,0.0001112615,0.031408,2.862504,nan,nan,nan,7.1375108731
2016-03-28 14:29:48,45.0186,-38.1033,820.0,7.296,35.057,-0.00366103992357,0.0001095185,0.029445,2.862504,nan,nan,nan,7.15129092526
2016-03-28 14:29:48,45.0186,-38.1033,824.0,7.243,35.054,-0.00366103993413,0.000108066,0.029445,2.874456,nan,nan,nan,7.18987346553
2016-03-28 14:29:48,45.0186,-38.1033,828.0,7.126,35.044,-0.00366103995242,0.000110971,0.033371,2.856528,nan,nan,nan,7.21061556714
2016-03-28 14:29:48,45.0186,-38.1033,832.0,7.069,35.039,-0.00366103996163,0.000110971,0.033371,2.886408,nan,nan,nan,7.22605808341
2016-03-28 14:29:48,45.0186,-38.1033,836.0,7.027,35.034,-0.00366103996831,0.000112133,0.029445,2.862504,nan,nan,nan,7.24255073885
2016-03-28 14:29:48,45.0186,-38.1033,840.0,6.977,35.03,-0.00366103997682,0.0001112615,0.031408,2.874456,nan,nan,nan,7.25786656267
2016-03-28 14:29:48,45.0186,-38.1033,844.0,6.95,35.029,-0.00366103998159,0.000109228,0.029445,2.886408,nan,nan,nan,7.26970586053
2016-03-28 14:29:48,45.0186,-38.1033,848.0,6.917,35.029,-0.00366103998719,0.000109809,0.027482,2.880432,nan,nan,nan,7.28882482632
2016-03-28 14:29:48,45.0186,-38.1033,852.1,6.88,35.03,-0.00366103999342,0.0001100995,0.031408,2.880432,nan,nan,nan,7.2973692181
2016-03-28 14:29:48,45.0186,-38.1033,856.0,6.863,35.029,-0.00366103999709,0.000109228,0.033371,2.874456,nan,nan,nan,7.31820357608
2016-03-28 14:29:48,45.0186,-38.1033,860.0,6.813,35.034,-0.00366104000544,0.0001095185,0.031408,2.86848,nan,nan,nan,7.34824532193
2016-03-28 14:29:48,45.0186,-38.1033,864.0,6.773,35.037,-0.00366104001269,0.000110971,0.029445,2.874456,nan,nan,nan,7.3687315653
2016-03-28 14:29:48,45.0186,-38.1033,868.0,6.72,35.037,-0.00366104002179,0.000109809,0.033371,2.874456,nan,nan,nan,7.38842285889
2016-03-28 14:29:48,45.0186,-38.1033,872.0,6.679,35.037,-0.00366104002978,0.0001089375,0.031408,2.886408,nan,nan,nan,7.41169500818
2016-03-28 14:29:48,45.0186,-38.1033,876.0,6.603,35.036,-0.00366104004193,0.000109228,0.031408,2.874456,nan,nan,nan,7.42324462805
2016-03-28 14:29:48,45.0186,-38.1033,880.0,6.55,35.034,-0.00366104005056,0.0001193955,0.029445,2.874456,nan,nan,nan,7.43639781536
2016-03-28 14:29:48,45.0186,-38.1033,884.0,6.494,35.031,-0.00366104006172,0.00011039,0.031408,2.880432,nan,nan,nan,7.45406869476
2016-03-28 14:29:48,45.0186,-38.1033,888.0,6.366,35.015,-0.00366104008256,0.0001135855,0.029445,2.886408,nan,nan,nan,7.47483542533
2016-03-28 14:29:48,45.0186,-38.1033,892.0,6.268,35.007,-0.00366104009838,0.0001124235,0.033371,2.874456,nan,nan,nan,7.48272325918
