datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-08 07:02:54,49.6785,-44.2489,336.0,7.265,34.981,-0.00366103993113,0.000107485,0.031408,2.910312,nan,nan,nan,7.09281379712
2017-04-08 07:02:54,49.6785,-44.2489,338.0,7.242,34.979,-0.00366103993627,0.000109809,0.031408,2.904336,nan,nan,nan,7.10414563356
2017-04-08 07:02:54,49.6785,-44.2489,340.0,7.195,34.972,-0.00366103994405,0.0001112615,0.031408,2.904336,nan,nan,nan,7.121716706
2017-04-08 07:02:54,49.6785,-44.2489,342.0,7.133,34.966,-0.00366103995389,0.000113295,0.031408,2.910312,nan,nan,nan,7.14098760519
2017-04-08 07:02:54,49.6785,-44.2489,344.0,7.024,34.956,-0.00366103997015,0.000114457,0.031408,2.904336,nan,nan,nan,7.15160993159
2017-04-08 07:02:54,49.6785,-44.2489,346.0,6.959,34.949,-0.0036610399816,0.0001118425,0.035334,2.904336,nan,nan,nan,7.16477166542
2017-04-08 07:02:54,49.6785,-44.2489,348.0,6.906,34.943,-0.00366103998959,0.000113876,0.029445,2.904336,nan,nan,nan,7.17493068414
2017-04-08 07:02:54,49.6785,-44.2489,350.0,6.874,34.939,-0.00366103999457,0.000111552,0.033371,2.89836,nan,nan,nan,7.18099033235
2017-04-08 07:02:54,49.6785,-44.2489,352.0,6.856,34.937,-0.00366103999776,0.0001118425,0.035334,2.904336,nan,nan,nan,7.18727228346
2017-04-08 07:02:54,49.6785,-44.2489,354.0,6.845,34.935,-0.00366104000017,0.0001124235,0.029445,2.904336,nan,nan,nan,7.19095759468
2017-04-08 07:02:54,49.6785,-44.2489,356.0,6.822,34.933,-0.00366104000372,0.00011039,0.029445,2.934216,nan,nan,nan,7.19572988328
2017-04-08 07:02:54,49.6785,-44.2489,358.0,6.791,34.93,-0.00366104000843,0.000112714,0.031408,2.904336,nan,nan,nan,7.19225878517
2017-04-08 07:02:54,49.6785,-44.2489,360.0,6.749,34.932,-0.00366104001543,0.000112714,0.033371,2.922264,nan,nan,nan,7.17255163428
2017-04-08 07:02:54,49.6785,-44.2489,362.0,6.736,34.935,-0.0036610400172,0.000111552,0.035334,2.904336,nan,nan,nan,7.1382594196
2017-04-08 07:02:54,49.6785,-44.2489,364.0,6.781,34.951,-0.00366104001013,0.000129563,0.035334,2.934216,nan,nan,nan,7.12171670603
2017-04-08 07:02:54,49.6785,-44.2489,366.0,6.793,34.956,-0.0036610400088,0.0001362445,0.031408,2.92824,nan,nan,nan,7.10864104774
2017-04-08 07:02:54,49.6785,-44.2489,368.0,6.787,34.958,-0.00366104001007,0.0001124235,0.031408,2.904336,nan,nan,nan,7.10264784896
2017-04-08 07:02:54,49.6785,-44.2489,370.0,6.783,34.958,-0.00366104001102,0.000112714,0.027482,2.922264,nan,nan,nan,7.10093651534
2017-04-08 07:02:54,49.6785,-44.2489,372.0,6.772,34.956,-0.00366104001295,0.0001130045,0.033371,2.92824,nan,nan,nan,7.0996533092
2017-04-08 07:02:54,49.6785,-44.2489,374.0,6.761,34.957,-0.00366104001535,0.0001124235,0.03926,2.916288,nan,nan,nan,7.10136430673
2017-04-08 07:02:54,49.6785,-44.2489,376.0,6.753,34.956,-0.00366104001627,0.000113295,0.033371,2.916288,nan,nan,nan,7.1064999888
2017-04-08 07:02:54,49.6785,-44.2489,378.0,6.726,34.958,-0.00366104002102,0.0001159095,0.035334,2.922264,nan,nan,nan,7.11742672509
2017-04-08 07:02:54,49.6785,-44.2489,380.0,6.712,34.962,-0.0036610400238,0.0001130045,0.031408,2.934216,nan,nan,nan,7.1305199643
2017-04-08 07:02:54,49.6785,-44.2489,382.0,6.695,34.968,-0.00366104002695,0.0001130045,0.031408,2.916288,nan,nan,nan,7.14342413713
2017-04-08 07:02:54,49.6785,-44.2489,384.0,6.688,34.971,-0.00366104002825,0.000119105,0.035334,2.92824,nan,nan,nan,7.15117884567
2017-04-08 07:02:54,49.6785,-44.2489,386.0,6.679,34.971,-0.00366104003057,0.000125496,0.031408,2.940192,nan,nan,nan,7.15937432238
2017-04-08 07:02:54,49.6785,-44.2489,388.0,6.659,34.971,-0.00366104003417,0.0001164905,0.035334,2.92824,nan,nan,nan,7.1693088617
2017-04-08 07:02:54,49.6785,-44.2489,390.0,6.638,34.97,-0.00366104003862,0.0001124235,0.029445,2.922264,nan,nan,nan,7.17860909072
2017-04-08 07:02:54,49.6785,-44.2489,392.0,6.597,34.967,-0.00366104004505,0.0001141665,0.035334,2.922264,nan,nan,nan,7.18727228348
2017-04-08 07:02:54,49.6785,-44.2489,394.0,6.583,34.965,-0.00366104004775,0.0001147475,0.031408,2.916288,nan,nan,nan,7.19941992923
2017-04-08 07:02:54,49.6785,-44.2489,396.0,6.556,34.962,-0.00366104005322,0.0001141665,0.033371,2.934216,nan,nan,nan,7.22073230301
2017-04-08 07:02:54,49.6785,-44.2489,398.0,6.487,34.953,-0.00366104006551,0.000160937,0.035334,2.916288,nan,nan,nan,7.24233219786
2017-04-08 07:02:54,49.6785,-44.2489,400.0,6.331,34.937,-0.00366104009067,0.0001159095,0.035334,2.934216,nan,nan,nan,7.25720944345
2017-04-08 07:02:54,49.6785,-44.2489,402.0,6.202,34.922,-0.00366104010929,0.0001188145,0.035334,2.946168,nan,nan,nan,7.25983831148
2017-04-08 07:02:54,49.6785,-44.2489,404.0,6.193,34.923,-0.00366104011079,0.0001223005,0.031408,2.952144,nan,nan,nan,7.26707307828
2017-04-08 07:02:54,49.6785,-44.2489,406.0,6.196,34.927,-0.00366104011069,0.0001193955,0.031408,2.934216,nan,nan,nan,7.27695140291
2017-04-08 07:02:54,49.6785,-44.2489,408.0,6.194,34.929,-0.00366104011109,0.000121429,0.035334,2.952144,nan,nan,nan,7.28838469131
2017-04-08 07:02:54,49.6785,-44.2489,410.0,6.198,34.932,-0.00366104011103,0.000117943,0.035334,2.946168,nan,nan,nan,7.30093997334
2017-04-08 07:02:54,49.6785,-44.2489,412.0,6.151,34.929,-0.00366104011995,0.00012201,0.033371,2.92824,nan,nan,nan,7.31749625827
2017-04-08 07:02:54,49.6785,-44.2489,414.0,6.095,34.923,-0.00366104012754,0.0001199765,0.035334,2.940192,nan,nan,nan,7.32213940254
2017-04-08 07:02:54,49.6785,-44.2489,416.0,6.09,34.923,-0.00366104012839,0.000124915,0.035334,2.946168,nan,nan,nan,7.32944231258
2017-04-08 07:02:54,49.6785,-44.2489,418.0,6.061,34.921,-0.00366104013392,0.000122591,0.033371,2.952144,nan,nan,nan,7.3389258909
2017-04-08 07:02:54,49.6785,-44.2489,420.0,6.026,34.919,-0.0036610401388,0.0001211385,0.035334,2.952144,nan,nan,nan,7.33897023834
2017-04-08 07:02:54,49.6785,-44.2489,422.0,6.059,34.927,-0.00366104013337,0.000141764,0.031408,2.95812,nan,nan,nan,7.34695757877
2017-04-08 07:02:54,49.6785,-44.2489,424.0,6.126,34.942,-0.00366104012421,0.0001228815,0.031408,2.946168,nan,nan,nan,7.37735220811
2017-04-08 07:02:54,49.6785,-44.2489,426.0,5.957,34.927,-0.00366104015194,0.0001211385,0.033371,2.922264,nan,nan,nan,7.38391203959
2017-04-08 07:02:54,49.6785,-44.2489,428.0,5.923,34.922,-0.00366104015524,0.000125496,0.035334,2.940192,nan,nan,nan,7.3866360328
2017-04-08 07:02:54,49.6785,-44.2489,430.0,5.939,34.927,-0.00366104015293,0.000119686,0.033371,2.946168,nan,nan,nan,7.38607328119
2017-04-08 07:02:54,49.6785,-44.2489,432.0,5.947,34.931,-0.00366104015078,0.000120267,0.031408,2.940192,nan,nan,nan,7.38398347445
2017-04-08 07:02:54,49.6785,-44.2489,434.0,6.054,34.958,-0.00366104013342,0.000174881,0.031408,2.922264,nan,nan,nan,7.39342850666
2017-04-08 07:02:54,49.6785,-44.2489,436.0,6.092,34.976,-0.00366104012922,0.000115619,0.035334,2.910312,nan,nan,nan,7.41665523406
2017-04-08 07:02:54,49.6785,-44.2489,438.0,6.062,34.973,-0.00366104013463,0.000119686,0.031408,2.916288,nan,nan,nan,7.43297893094
2017-04-08 07:02:54,49.6785,-44.2489,440.0,6.039,34.969,-0.00366104013934,0.000119105,0.035334,2.922264,nan,nan,nan,7.46197745987
2017-04-08 07:02:54,49.6785,-44.2489,442.0,5.918,34.95,-0.00366104015973,0.000118524,0.031408,2.934216,nan,nan,nan,7.49233512068
2017-04-08 07:02:54,49.6785,-44.2489,444.0,5.768,34.93,-0.003661040182,0.000125496,0.031408,2.940192,nan,nan,nan,7.49306109878
2017-04-08 07:02:54,49.6785,-44.2489,446.0,5.747,34.927,-0.00366104018481,0.0001217195,0.029445,2.916288,nan,nan,nan,7.48544221164
2017-04-08 07:02:54,49.6785,-44.2489,448.0,5.791,34.938,-0.00366104017679,0.000120848,0.031408,2.92824,nan,nan,nan,7.47825748779
2017-04-08 07:02:54,49.6785,-44.2489,450.0,5.851,34.95,-0.00366104016797,0.0001304345,0.031408,2.916288,nan,nan,nan,7.4778318989
2017-04-08 07:02:54,49.6785,-44.2489,452.0,5.871,34.955,-0.0036610401651,0.000119686,0.033371,2.916288,nan,nan,nan,7.48435449945
2017-04-08 07:02:54,49.6785,-44.2489,454.0,5.89,34.959,-0.00366104016242,0.00013363,0.031408,2.916288,nan,nan,nan,7.49730055081
2017-04-08 07:02:54,49.6785,-44.2489,456.0,5.886,34.96,-0.00366104016331,0.0001170715,0.029445,2.910312,nan,nan,nan,7.51724429686
2017-04-08 07:02:54,49.6785,-44.2489,458.1,5.876,34.96,-0.0036610401649,0.0001170715,0.025519,2.910312,nan,nan,nan,7.54151404837
2017-04-08 07:02:54,49.6785,-44.2489,460.0,5.861,34.962,-0.00366104016719,0.000121429,0.033371,2.922264,nan,nan,nan,7.56697164881
2017-04-08 07:02:54,49.6785,-44.2489,462.0,5.854,34.963,-0.00366104016853,0.0001164905,0.035334,2.910312,nan,nan,nan,7.59381415173
2017-04-08 07:02:54,49.6785,-44.2489,464.0,5.823,34.964,-0.00366104017345,0.000113876,0.035334,2.89836,nan,nan,nan,7.61761931775
2017-04-08 07:02:54,49.6785,-44.2489,466.0,5.8,34.966,-0.00366104017705,0.0001135855,0.033371,2.916288,nan,nan,nan,7.62094756897
2017-04-08 07:02:54,49.6785,-44.2489,468.0,5.795,34.969,-0.00366104017767,0.000115038,0.027482,2.89836,nan,nan,nan,7.61022899745
2017-04-08 07:02:54,49.6785,-44.2489,470.0,5.814,34.974,-0.00366104017451,0.0001147475,0.033371,2.904336,nan,nan,nan,7.58994673272
2017-04-08 07:02:54,49.6785,-44.2489,472.0,5.875,34.989,-0.00366104016439,0.0001112615,0.031408,2.892384,nan,nan,nan,7.57156047409
2017-04-08 07:02:54,49.6785,-44.2489,474.0,5.884,34.993,-0.00366104016402,0.0001118425,0.035334,2.89836,nan,nan,nan,7.57027529138
2017-04-08 07:02:54,49.6785,-44.2489,476.0,5.88,34.992,-0.00366104016464,0.000112133,0.027482,2.910312,nan,nan,nan,7.56628359159
2017-04-08 07:02:54,49.6785,-44.2489,478.0,5.899,34.999,-0.00366104016213,0.0001130045,0.031408,2.922264,nan,nan,nan,7.56495354473
2017-04-08 07:02:54,49.6785,-44.2489,480.0,5.905,35.002,-0.00366104016153,0.000114457,0.025519,2.904336,nan,nan,nan,7.574131567
2017-04-08 07:02:54,49.6785,-44.2489,482.0,5.879,35.0,-0.00366104016617,0.000120267,0.031408,2.910312,nan,nan,nan,7.58212651428
2017-04-08 07:02:54,49.6785,-44.2489,484.0,5.862,34.999,-0.00366104016875,0.000120267,0.037297,2.89836,nan,nan,nan,7.58847400655
2017-04-08 07:02:54,49.6785,-44.2489,486.0,5.862,35.0,-0.00366104016914,0.000112714,0.027482,2.904336,nan,nan,nan,7.60561410094
2017-04-08 07:02:54,49.6785,-44.2489,488.0,5.853,35.0,-0.00366104017112,0.000115038,0.031408,2.904336,nan,nan,nan,7.62779406221
2017-04-08 07:02:54,49.6785,-44.2489,490.0,5.825,34.998,-0.00366104017611,0.0001135855,0.029445,2.892384,nan,nan,nan,7.65506279493
2017-04-08 07:02:54,49.6785,-44.2489,492.0,5.784,34.993,-0.00366104018347,0.00012201,0.033371,2.922264,nan,nan,nan,7.68617359265
2017-04-08 07:02:54,49.6785,-44.2489,494.0,5.751,34.988,-0.00366104018898,0.000114457,0.031408,2.910312,nan,nan,nan,7.7252139658
2017-04-08 07:02:54,49.6785,-44.2489,496.0,5.645,34.979,-0.00366104020611,0.000147574,0.035334,2.89836,nan,nan,nan,7.75447485573
2017-04-08 07:02:54,49.6785,-44.2489,498.0,5.589,34.971,-0.00366104021474,0.0001164905,0.031408,2.916288,nan,nan,nan,7.76169148052
2017-04-08 07:02:54,49.6785,-44.2489,500.0,5.589,34.97,-0.0036610402152,0.000116781,0.029445,2.910312,nan,nan,nan,7.77865418281
2017-04-08 07:02:54,49.6785,-44.2489,504.0,5.493,34.96,-0.00366104023001,0.0001153285,0.029445,2.880432,nan,nan,nan,7.79941545682
2017-04-08 07:02:54,49.6785,-44.2489,508.0,5.556,34.972,-0.00366104022107,0.0001164905,0.027482,2.89836,nan,nan,nan,7.80079162691
2017-04-08 07:02:54,49.6785,-44.2489,512.0,5.556,34.973,-0.00366104022194,0.0001199765,0.031408,2.892384,nan,nan,nan,7.83705915157
2017-04-08 07:02:54,49.6785,-44.2489,516.0,5.456,34.961,-0.00366104023907,0.0001153285,0.035334,2.880432,nan,nan,nan,7.91244057674
2017-04-08 07:02:54,49.6785,-44.2489,520.0,5.3,34.942,-0.00366104026323,0.0001153285,0.029445,2.880432,nan,nan,nan,7.94237426179
2017-04-08 07:02:54,49.6785,-44.2489,524.0,5.261,34.937,-0.00366104026923,0.0001205575,0.031408,2.874456,nan,nan,nan,7.95885976862
2017-04-08 07:02:54,49.6785,-44.2489,528.0,5.241,34.936,-0.00366104027204,0.0001164905,0.031408,2.874456,nan,nan,nan,7.97030594203
2017-04-08 07:02:54,49.6785,-44.2489,532.0,5.225,34.94,-0.00366104027273,0.000116781,0.031408,2.880432,nan,nan,nan,7.94312981056
2017-04-08 07:02:54,49.6785,-44.2489,536.0,5.336,34.965,-0.00366104025414,0.0001153285,0.029445,2.880432,nan,nan,nan,7.87660549027
2017-04-08 07:02:54,49.6785,-44.2489,540.0,5.464,34.994,-0.00366104023484,0.000114457,0.027482,2.874456,nan,nan,nan,7.85755547822
2017-04-08 07:02:54,49.6785,-44.2489,544.0,5.496,35.002,-0.00366104023027,0.000113295,0.029445,2.880432,nan,nan,nan,7.86581879728
2017-04-08 07:02:54,49.6785,-44.2489,548.0,5.48,35.002,-0.00366104023341,0.000113295,0.031408,2.874456,nan,nan,nan,7.8829030207
2017-04-08 07:02:54,49.6785,-44.2489,552.0,5.445,34.999,-0.00366104023867,0.000117943,0.033371,2.874456,nan,nan,nan,7.89558246138
2017-04-08 07:02:54,49.6785,-44.2489,556.0,5.437,35.003,-0.00366104023981,0.000115619,0.027482,2.86848,nan,nan,nan,7.89341792928
2017-04-08 07:02:54,49.6785,-44.2489,560.0,5.459,35.011,-0.00366104023635,0.0001147475,0.029445,2.86848,nan,nan,nan,7.88824500384
2017-04-08 07:02:54,49.6785,-44.2489,564.0,5.475,35.015,-0.00366104023399,0.0001170715,0.027482,2.86848,nan,nan,nan,7.8906483042
2017-04-08 07:02:54,49.6785,-44.2489,568.0,5.488,35.019,-0.00366104023209,0.000113876,0.027482,2.86848,nan,nan,nan,7.90191635637
2017-04-08 07:02:54,49.6785,-44.2489,572.0,5.487,35.023,-0.00366104023286,0.0001147475,0.029445,2.886408,nan,nan,nan,7.91364628052
2017-04-08 07:02:54,49.6785,-44.2489,576.0,5.47,35.022,-0.00366104023545,0.000116781,0.029445,2.880432,nan,nan,nan,7.91702335405
2017-04-08 07:02:54,49.6785,-44.2489,580.0,5.476,35.026,-0.00366104023519,0.000113295,0.029445,2.880432,nan,nan,nan,7.92873991797
2017-04-08 07:02:54,49.6785,-44.2489,584.0,5.469,35.025,-0.00366104023692,0.000115038,0.029445,2.874456,nan,nan,nan,7.95056370018
2017-04-08 07:02:54,49.6785,-44.2489,588.0,5.449,35.022,-0.00366104024132,0.0001170715,0.033371,2.874456,nan,nan,nan,7.99111791025
2017-04-08 07:02:54,49.6785,-44.2489,592.0,5.399,35.015,-0.00366104024995,0.0001141665,0.031408,2.886408,nan,nan,nan,8.04104513114
2017-04-08 07:02:54,49.6785,-44.2489,596.0,5.338,35.006,-0.00366104026077,0.0001153285,0.033371,2.86848,nan,nan,nan,8.1098686354
2017-04-08 07:02:54,49.6785,-44.2489,600.0,5.195,34.988,-0.00366104028526,0.000118524,0.031408,2.856528,nan,nan,nan,8.2100135277
2017-04-08 07:02:54,49.6785,-44.2489,604.0,4.995,34.966,-0.00366104031625,0.000116781,0.029445,2.844576,nan,nan,nan,8.25300729612
2017-04-08 07:02:54,49.6785,-44.2489,608.0,4.953,34.96,-0.00366104032308,0.000118524,0.029445,2.832624,nan,nan,nan,8.27162792832
2017-04-08 07:02:54,49.6785,-44.2489,612.0,4.949,34.959,-0.00366104032339,0.0001193955,0.029445,2.826648,nan,nan,nan,8.26403406868
2017-04-08 07:02:54,49.6785,-44.2489,616.0,4.948,34.959,-0.00366104032293,0.0001176525,0.029445,2.832624,nan,nan,nan,8.24403833447
2017-04-08 07:02:54,49.6785,-44.2489,620.0,4.994,34.97,-0.00366104031479,0.0001182335,0.027482,2.844576,nan,nan,nan,8.1976834136
2017-04-08 07:02:54,49.6785,-44.2489,624.0,5.125,34.996,-0.00366104029356,0.0001153285,0.029445,2.850552,nan,nan,nan,8.15877226716
2017-04-08 07:02:54,49.6785,-44.2489,628.0,5.159,35.004,-0.00366104028974,0.000113876,0.029445,2.850552,nan,nan,nan,8.1776307129
2017-04-08 07:02:54,49.6785,-44.2489,632.0,5.129,35.0,-0.00366104029551,0.000114457,0.025519,2.844576,nan,nan,nan,8.20523774528
2017-04-08 07:02:54,49.6785,-44.2489,636.0,5.064,34.993,-0.00366104030615,0.000113876,0.029445,2.850552,nan,nan,nan,8.23053014001
2017-04-08 07:02:54,49.6785,-44.2489,640.0,5.021,34.988,-0.00366104031348,0.000118524,0.027482,2.850552,nan,nan,nan,8.25131781135
2017-04-08 07:02:54,49.6785,-44.2489,644.0,4.983,34.983,-0.00366104031932,0.000114457,0.027482,2.850552,nan,nan,nan,8.26123781005
2017-04-08 07:02:54,49.6785,-44.2489,648.0,4.975,34.982,-0.00366104032115,0.0001141665,0.031408,2.862504,nan,nan,nan,8.27073531175
2017-04-08 07:02:54,49.6785,-44.2489,652.1,4.953,34.981,-0.00366104032502,0.000113295,0.027482,2.832624,nan,nan,nan,8.28669732211
2017-04-08 07:02:54,49.6785,-44.2489,656.1,4.915,34.978,-0.00366104033174,0.0001135855,0.027482,2.856528,nan,nan,nan,8.31590990448
2017-04-08 07:02:54,49.6785,-44.2489,660.0,4.873,34.974,-0.00366104033849,0.000112714,0.027482,2.8386,nan,nan,nan,8.33021277301
2017-04-08 07:02:54,49.6785,-44.2489,664.0,4.847,34.972,-0.00366104034322,0.0001124235,0.027482,2.8386,nan,nan,nan,8.35425391568
2017-04-08 07:02:54,49.6785,-44.2489,668.0,4.797,34.967,-0.00366104035205,0.0001130045,0.029445,2.850552,nan,nan,nan,8.38523409329
2017-04-08 07:02:54,49.6785,-44.2489,672.0,4.752,34.962,-0.00366104035909,0.000112133,0.027482,2.826648,nan,nan,nan,8.40380504432
2017-04-08 07:02:54,49.6785,-44.2489,676.0,4.725,34.959,-0.00366104036328,0.0001118425,0.029445,2.832624,nan,nan,nan,8.41465996171
2017-04-08 07:02:54,49.6785,-44.2489,680.0,4.702,34.957,-0.00366104036697,0.000115038,0.029445,2.820672,nan,nan,nan,8.42698172853
2017-04-08 07:02:54,49.6785,-44.2489,684.0,4.688,34.957,-0.00366104036908,0.000111552,0.029445,2.820672,nan,nan,nan,8.435173207
2017-04-08 07:02:54,49.6785,-44.2489,688.0,4.698,34.96,-0.00366104036716,0.0001124235,0.031408,2.820672,nan,nan,nan,8.44503587678
2017-04-08 07:02:54,49.6785,-44.2489,692.0,4.698,34.962,-0.00366104036755,0.000113295,0.027482,2.826648,nan,nan,nan,8.45949049295
2017-04-08 07:02:54,49.6785,-44.2489,696.0,4.68,34.961,-0.00366104036996,0.000111552,0.029445,2.820672,nan,nan,nan,8.46321795718
2017-04-08 07:02:54,49.6785,-44.2489,700.0,4.68,34.963,-0.00366104036907,0.000152222,0.033371,2.820672,nan,nan,nan,8.42190554421
2017-04-08 07:02:54,49.6785,-44.2489,704.0,4.798,34.985,-0.00366104034966,0.000112133,0.025519,2.820672,nan,nan,nan,8.34213633066
2017-04-08 07:02:54,49.6785,-44.2489,708.0,4.905,35.006,-0.00366104033342,0.0001118425,0.027482,2.8386,nan,nan,nan,8.32793264123
2017-04-08 07:02:54,49.6785,-44.2489,712.0,4.931,35.01,-0.00366104032998,0.0001118425,0.025519,2.844576,nan,nan,nan,8.33563479643
2017-04-08 07:02:54,49.6785,-44.2489,716.0,4.918,35.009,-0.00366104033334,0.0001153285,0.027482,2.8386,nan,nan,nan,8.37511222578
2017-04-08 07:02:54,49.6785,-44.2489,720.0,4.85,35.001,-0.00366104034508,0.0001164905,0.027482,2.8386,nan,nan,nan,8.41052285245
2017-04-08 07:02:54,49.6785,-44.2489,724.0,4.831,34.997,-0.00366104034938,0.000118524,0.029445,2.832624,nan,nan,nan,8.47131453502
2017-04-08 07:02:54,49.6785,-44.2489,728.0,4.668,34.975,-0.00366104037627,0.000117362,0.029445,2.796768,nan,nan,nan,8.57620437621
2017-04-08 07:02:54,49.6785,-44.2489,732.0,4.509,34.951,-0.00366104040264,0.0001193955,0.033371,2.802744,nan,nan,nan,8.61698988484
2017-04-08 07:02:54,49.6785,-44.2489,736.0,4.452,34.943,-0.00366104041283,0.000121429,0.029445,2.772864,nan,nan,nan,8.65726295799
2017-04-08 07:02:54,49.6785,-44.2489,740.0,4.402,34.935,-0.00366104042115,0.000120267,0.027482,2.790792,nan,nan,nan,8.68621861589
2017-04-08 07:02:54,49.6785,-44.2489,744.0,4.333,34.927,-0.00366104043262,0.0001205575,0.027482,2.784816,nan,nan,nan,8.73013906165
2017-04-08 07:02:54,49.6785,-44.2489,748.0,4.291,34.922,-0.0036610404395,0.000123172,0.029445,2.754936,nan,nan,nan,8.76217581284
2017-04-08 07:02:54,49.6785,-44.2489,752.0,4.257,34.918,-0.00366104044527,0.000121429,0.029445,2.754936,nan,nan,nan,8.78899427626
2017-04-08 07:02:54,49.6785,-44.2489,756.0,4.213,34.913,-0.00366104045242,0.000125496,0.027482,2.760912,nan,nan,nan,8.80598854775
2017-04-08 07:02:54,49.6785,-44.2489,760.0,4.206,34.912,-0.00366104045366,0.000123753,0.027482,2.74896,nan,nan,nan,8.81177098207
2017-04-08 07:02:54,49.6785,-44.2489,764.0,4.197,34.911,-0.00366104045527,0.000121429,0.029445,2.754936,nan,nan,nan,8.82706670632
2017-04-08 07:02:54,49.6785,-44.2489,768.0,4.188,34.912,-0.00366104045668,0.000123172,0.027482,2.737008,nan,nan,nan,8.84539682073
2017-04-08 07:02:54,49.6785,-44.2489,772.0,4.187,34.913,-0.00366104045687,0.000123172,0.027482,2.737008,nan,nan,nan,8.85797109051
2017-04-08 07:02:54,49.6785,-44.2489,776.0,4.181,34.914,-0.00366104045791,0.000126077,0.027482,2.737008,nan,nan,nan,8.86113440734
2017-04-08 07:02:54,49.6785,-44.2489,780.0,4.177,34.913,-0.00366104045889,0.0001228815,0.029445,2.737008,nan,nan,nan,8.8695104017
2017-04-08 07:02:54,49.6785,-44.2489,784.0,4.152,34.911,-0.00366104046288,0.0001234625,0.025519,2.742984,nan,nan,nan,8.85674126899
2017-04-08 07:02:54,49.6785,-44.2489,788.0,4.173,34.915,-0.00366104045964,0.000120848,0.027482,2.74896,nan,nan,nan,8.81368125135
2017-04-08 07:02:54,49.6785,-44.2489,792.0,4.179,34.918,-0.00366104045895,0.0001234625,0.027482,2.74896,nan,nan,nan,8.82922152503
2017-04-08 07:02:54,49.6785,-44.2489,796.0,4.147,34.915,-0.00366104046422,0.0001176525,0.027482,2.742984,nan,nan,nan,8.86626662671
2017-04-08 07:02:54,49.6785,-44.2489,800.0,4.142,34.914,-0.00366104046532,0.0001193955,0.025519,2.74896,nan,nan,nan,8.89697867178
2017-04-08 07:02:54,49.6785,-44.2489,804.0,4.115,34.91,-0.00366104047001,0.000117943,0.025519,2.731032,nan,nan,nan,8.9700593282
2017-04-08 07:02:54,49.6785,-44.2489,808.0,4.081,34.906,-0.0036610404756,0.000119686,0.025519,2.707128,nan,nan,nan,9.03372621749
2017-04-08 07:02:54,49.6785,-44.2489,812.0,4.055,34.903,-0.00366104048014,0.0001228815,0.023556,2.683224,nan,nan,nan,9.09490136583
2017-04-08 07:02:54,49.6785,-44.2489,816.0,4.024,34.899,-0.00366104048513,0.0001263675,0.023556,2.665296,nan,nan,nan,9.1217609926
2017-04-08 07:02:54,49.6785,-44.2489,820.0,4.011,34.898,-0.00366104048739,0.0001257865,0.021593,2.671272,nan,nan,nan,9.12719649157
2017-04-08 07:02:54,49.6785,-44.2489,824.0,4.008,34.899,-0.00366104048788,0.0001240435,0.023556,2.665296,nan,nan,nan,9.11368305153
2017-04-08 07:02:54,49.6785,-44.2489,828.0,4.007,34.899,-0.00366104048813,0.000123172,0.023556,2.677248,nan,nan,nan,9.10031794975
2017-04-08 07:02:54,49.6785,-44.2489,832.0,3.998,34.899,-0.00366104048971,0.0001234625,0.025519,2.6892,nan,nan,nan,9.10561356583
2017-04-08 07:02:54,49.6785,-44.2489,836.0,3.992,34.899,-0.00366104049063,0.000124334,0.025519,2.677248,nan,nan,nan,9.07692254188
2017-04-08 07:02:54,49.6785,-44.2489,840.1,3.992,34.899,-0.00366104049076,0.0001228815,0.025519,2.701152,nan,nan,nan,9.04484858384
2017-04-08 07:02:54,49.6785,-44.2489,844.1,3.986,34.9,-0.00366104049167,0.0001211385,0.027482,2.677248,nan,nan,nan,9.02094812902
2017-04-08 07:02:54,49.6785,-44.2489,848.0,3.988,34.9,-0.00366104049143,0.0001205575,0.025519,2.701152,nan,nan,nan,9.00723934863
2017-04-08 07:02:54,49.6785,-44.2489,852.0,3.98,34.9,-0.00366104049294,0.000120267,0.025519,2.6892,nan,nan,nan,9.00932266595
2017-04-08 07:02:54,49.6785,-44.2489,856.0,3.978,34.9,-0.00366104049316,0.000128401,0.025519,2.713104,nan,nan,nan,8.98230605473
2017-04-08 07:02:54,49.6785,-44.2489,860.0,3.977,34.9,-0.0036610404936,0.000121429,0.025519,2.707128,nan,nan,nan,8.99315266009
2017-04-08 07:02:54,49.6785,-44.2489,864.0,3.969,34.9,-0.00366104049513,0.000124334,0.025519,2.701152,nan,nan,nan,8.99906836885
2017-04-08 07:02:54,49.6785,-44.2489,868.0,3.948,34.898,-0.00366104049843,0.0001193955,0.023556,2.707128,nan,nan,nan,8.99146489505
2017-04-08 07:02:54,49.6785,-44.2489,872.0,3.933,34.897,-0.00366104050098,0.0001193955,0.023556,2.701152,nan,nan,nan,8.98755429021
2017-04-08 07:02:54,49.6785,-44.2489,876.0,3.927,34.896,-0.00366104050196,0.000118524,0.023556,2.701152,nan,nan,nan,8.99694310709
2017-04-08 07:02:54,49.6785,-44.2489,880.0,3.923,34.896,-0.00366104050268,0.0001205575,0.025519,2.701152,nan,nan,nan,9.00578360348
2017-04-08 07:02:54,49.6785,-44.2489,884.0,3.923,34.897,-0.00366104050271,0.0001263675,0.025519,2.701152,nan,nan,nan,9.00916583737
2017-04-08 07:02:54,49.6785,-44.2489,888.0,3.921,34.897,-0.00366104050306,0.0001228815,0.023556,2.707128,nan,nan,nan,9.00792252458
