datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-27 14:23:25,47.9972,-38.4617,338.0,9.301,35.089,-0.00366103958301,0.0001333395,0.047112,2.635416,nan,nan,nan,8.79901189681
2016-04-27 14:23:25,47.9972,-38.4617,340.0,9.291,35.087,-0.00366103958503,0.0001252055,0.043186,2.635416,nan,nan,nan,8.7729069164
2016-04-27 14:23:25,47.9972,-38.4617,342.0,9.26,35.083,-0.00366103959,0.0001246245,0.03926,2.62944,nan,nan,nan,8.73716006308
2016-04-27 14:23:25,47.9972,-38.4617,344.0,9.241,35.082,-0.00366103959257,0.000124334,0.037297,2.62944,nan,nan,nan,8.72485065403
2016-04-27 14:23:25,47.9972,-38.4617,346.0,9.239,35.081,-0.00366103959303,0.0001234625,0.043186,2.65932,nan,nan,nan,8.71988942447
2016-04-27 14:23:25,47.9972,-38.4617,348.0,9.244,35.082,-0.00366103959259,0.000126077,0.037297,2.665296,nan,nan,nan,8.71342319516
2016-04-27 14:23:25,47.9972,-38.4617,350.0,9.25,35.083,-0.0036610395922,0.000126077,0.03926,2.65932,nan,nan,nan,8.68460880347
2016-04-27 14:23:25,47.9972,-38.4617,352.0,9.233,35.084,-0.00366103959501,0.0001234625,0.03926,2.641392,nan,nan,nan,8.64415587325
2016-04-27 14:23:25,47.9972,-38.4617,354.0,9.227,35.088,-0.00366103959615,0.0001234625,0.033371,2.623464,nan,nan,nan,8.61220618346
2016-04-27 14:23:25,47.9972,-38.4617,356.0,9.211,35.088,-0.00366103959893,0.0001217195,0.037297,2.653344,nan,nan,nan,8.58039346555
2016-04-27 14:23:25,47.9972,-38.4617,358.0,9.184,35.085,-0.00366103960338,0.000126077,0.035334,2.65932,nan,nan,nan,8.54660993444
2016-04-27 14:23:25,47.9972,-38.4617,360.0,9.153,35.082,-0.00366103960831,0.0001211385,0.03926,2.65932,nan,nan,nan,8.51738544773
2016-04-27 14:23:25,47.9972,-38.4617,362.0,9.146,35.089,-0.00366103960957,0.000122591,0.033371,2.647368,nan,nan,nan,8.50334011654
2016-04-27 14:23:25,47.9972,-38.4617,364.0,9.104,35.087,-0.0036610396168,0.0001217195,0.033371,2.665296,nan,nan,nan,8.51801497027
2016-04-27 14:23:25,47.9972,-38.4617,366.0,9.08,35.083,-0.00366103962094,0.000121429,0.037297,2.653344,nan,nan,nan,8.53503243863
2016-04-27 14:23:25,47.9972,-38.4617,368.0,9.043,35.08,-0.00366103962713,0.0001182335,0.03926,2.641392,nan,nan,nan,8.53292938993
2016-04-27 14:23:25,47.9972,-38.4617,370.0,9.022,35.078,-0.00366103963085,0.000124334,0.03926,2.647368,nan,nan,nan,8.52851493894
2016-04-27 14:23:25,47.9972,-38.4617,372.0,9.009,35.077,-0.00366103963248,0.000121429,0.037297,2.65932,nan,nan,nan,8.51780512345
2016-04-27 14:23:25,47.9972,-38.4617,374.0,9.001,35.076,-0.00366103963406,0.000127239,0.03926,2.653344,nan,nan,nan,8.50836820007
2016-04-27 14:23:25,47.9972,-38.4617,376.0,8.998,35.075,-0.00366103963506,0.0002454725,0.03926,2.647368,nan,nan,nan,8.49601364905
2016-04-27 14:23:25,47.9972,-38.4617,378.0,8.966,35.073,-0.00366103963996,0.0001269485,0.043186,2.653344,nan,nan,nan,8.49057585166
2016-04-27 14:23:25,47.9972,-38.4617,380.0,8.967,35.073,-0.00366103964043,0.000120848,0.041223,2.641392,nan,nan,nan,8.49580442861
2016-04-27 14:23:25,47.9972,-38.4617,382.0,8.952,35.071,-0.00366103964389,0.000128401,0.037297,2.647368,nan,nan,nan,8.50208363234
2016-04-27 14:23:25,47.9972,-38.4617,384.0,8.901,35.065,-0.00366103965244,0.000124915,0.037297,2.671272,nan,nan,nan,8.49873405658
2016-04-27 14:23:25,47.9972,-38.4617,386.0,8.836,35.057,-0.00366103966251,0.000127239,0.03926,2.671272,nan,nan,nan,8.48535099146
2016-04-27 14:23:25,47.9972,-38.4617,388.0,8.809,35.054,-0.00366103966657,0.0001228815,0.03926,2.6892,nan,nan,nan,8.4849331631
2016-04-27 14:23:25,47.9972,-38.4617,390.0,8.788,35.052,-0.0036610396705,0.0001391495,0.035334,2.683224,nan,nan,nan,8.50522524531
2016-04-27 14:23:25,47.9972,-38.4617,392.0,8.769,35.049,-0.00366103967362,0.00012201,0.033371,2.677248,nan,nan,nan,8.54829544778
2016-04-27 14:23:25,47.9972,-38.4617,394.0,8.745,35.047,-0.0036610396776,0.000126077,0.033371,2.665296,nan,nan,nan,8.60010126071
2016-04-27 14:23:25,47.9972,-38.4617,396.0,8.729,35.044,-0.00366103968048,0.000122591,0.037297,2.641392,nan,nan,nan,8.6584177433
2016-04-27 14:23:25,47.9972,-38.4617,398.0,8.702,35.041,-0.00366103968512,0.0001228815,0.037297,2.665296,nan,nan,nan,8.72981517395
2016-04-27 14:23:25,47.9972,-38.4617,400.0,8.668,35.038,-0.0036610396912,0.000125496,0.035334,2.671272,nan,nan,nan,8.85632405324
2016-04-27 14:23:25,47.9972,-38.4617,402.0,8.621,35.032,-0.00366103969934,0.0001356635,0.03926,2.623464,nan,nan,nan,9.01087992383
2016-04-27 14:23:25,47.9972,-38.4617,404.0,8.55,35.023,-0.00366103971029,0.0001205575,0.037297,2.617488,nan,nan,nan,9.14019807572
2016-04-27 14:23:25,47.9972,-38.4617,406.0,8.506,35.018,-0.00366103971696,0.000134211,0.03926,2.587608,nan,nan,nan,9.20835169001
2016-04-27 14:23:25,47.9972,-38.4617,408.0,8.487,35.015,-0.00366103971979,0.000123172,0.037297,2.59956,nan,nan,nan,9.24002808151
2016-04-27 14:23:25,47.9972,-38.4617,410.0,8.476,35.013,-0.0036610397218,0.000126658,0.037297,2.593584,nan,nan,nan,9.27421013249
2016-04-27 14:23:25,47.9972,-38.4617,412.0,8.462,35.011,-0.00366103972399,0.000125496,0.035334,2.59956,nan,nan,nan,9.31133767493
2016-04-27 14:23:25,47.9972,-38.4617,414.0,8.455,35.01,-0.00366103972532,0.000126658,0.041223,2.581632,nan,nan,nan,9.34314343404
2016-04-27 14:23:25,47.9972,-38.4617,416.0,8.444,35.009,-0.00366103972722,0.000124334,0.037297,2.551752,nan,nan,nan,9.39194837596
2016-04-27 14:23:25,47.9972,-38.4617,418.0,8.422,35.006,-0.00366103973048,0.000126658,0.03926,2.605536,nan,nan,nan,9.41009269905
2016-04-27 14:23:25,47.9972,-38.4617,420.0,8.419,35.005,-0.00366103973098,0.0001269485,0.041223,2.533824,nan,nan,nan,9.41894437659
2016-04-27 14:23:25,47.9972,-38.4617,422.0,8.418,35.005,-0.00366103973139,0.0001304345,0.041223,2.563704,nan,nan,nan,9.42160181927
2016-04-27 14:23:25,47.9972,-38.4617,424.0,8.416,35.005,-0.00366103973183,0.000138859,0.045149,2.533824,nan,nan,nan,9.42514646983
2016-04-27 14:23:25,47.9972,-38.4617,426.0,8.404,35.004,-0.00366103973421,0.000130144,0.043186,2.56968,nan,nan,nan,9.42969777319
2016-04-27 14:23:25,47.9972,-38.4617,428.0,8.381,35.002,-0.00366103973773,0.000146993,0.045149,2.56968,nan,nan,nan,9.40950294058
2016-04-27 14:23:25,47.9972,-38.4617,430.0,8.372,35.001,-0.00366103973924,0.0001257865,0.037297,2.563704,nan,nan,nan,9.3821278443
2016-04-27 14:23:25,47.9972,-38.4617,432.0,8.36,35.001,-0.00366103974098,0.0001275295,0.03926,2.563704,nan,nan,nan,9.34226631594
2016-04-27 14:23:25,47.9972,-38.4617,434.0,8.356,35.0,-0.00366103974157,0.0001263675,0.041223,2.5398,nan,nan,nan,9.29010863039
2016-04-27 14:23:25,47.9972,-38.4617,435.9,8.353,35.0,-0.00366103974222,0.000131306,0.03926,2.545776,nan,nan,nan,9.18912101355
2016-04-27 14:23:25,47.9972,-38.4617,438.0,8.349,35.0,-0.00366103974297,0.0001252055,0.041223,2.545776,nan,nan,nan,9.03079368172
2016-04-27 14:23:25,47.9972,-38.4617,440.0,8.342,35.001,-0.00366103974377,0.000140021,0.041223,2.56968,nan,nan,nan,8.7905722551
2016-04-27 14:23:25,47.9972,-38.4617,442.0,8.353,35.006,-0.00366103974132,0.000130144,0.041223,2.611512,nan,nan,nan,8.50339247476
2016-04-27 14:23:25,47.9972,-38.4617,444.0,8.405,35.018,-0.00366103973361,0.000126658,0.033371,2.647368,nan,nan,nan,8.22952157563
2016-04-27 14:23:25,47.9972,-38.4617,446.0,8.447,35.03,-0.0036610397276,0.000123172,0.03926,2.713104,nan,nan,nan,8.09613568471
2016-04-27 14:23:25,47.9972,-38.4617,448.0,8.459,35.034,-0.00366103972658,0.000123172,0.037297,2.713104,nan,nan,nan,8.08204386865
2016-04-27 14:23:25,47.9972,-38.4617,450.0,8.45,35.033,-0.0036610397284,0.0001223005,0.033371,2.725056,nan,nan,nan,8.08822105461
2016-04-27 14:23:25,47.9972,-38.4617,452.0,8.434,35.031,-0.00366103973143,0.000123753,0.037297,2.713104,nan,nan,nan,8.1229126611
2016-04-27 14:23:25,47.9972,-38.4617,454.0,8.377,35.024,-0.0036610397411,0.0001228815,0.033371,2.725056,nan,nan,nan,8.17727027726
2016-04-27 14:23:25,47.9972,-38.4617,456.0,8.281,35.012,-0.00366103975751,0.000122591,0.03926,2.701152,nan,nan,nan,8.21239757889
2016-04-27 14:23:25,47.9972,-38.4617,458.0,8.235,35.004,-0.00366103976425,0.0001374065,0.035334,2.713104,nan,nan,nan,8.19104979336
2016-04-27 14:23:25,47.9972,-38.4617,460.0,8.175,34.997,-0.00366103977426,0.000121429,0.037297,2.71908,nan,nan,nan,8.1445563197
2016-04-27 14:23:25,47.9972,-38.4617,462.0,8.149,34.995,-0.00366103977719,0.00012201,0.029445,2.731032,nan,nan,nan,8.09935351802
2016-04-27 14:23:25,47.9972,-38.4617,464.0,8.142,34.996,-0.00366103977843,0.0001228815,0.033371,2.731032,nan,nan,nan,8.04927119091
2016-04-27 14:23:25,47.9972,-38.4617,466.0,8.13,34.998,-0.00366103978058,0.000120267,0.03926,2.725056,nan,nan,nan,8.01811766615
2016-04-27 14:23:25,47.9972,-38.4617,468.0,8.124,34.998,-0.00366103978159,0.0001263675,0.033371,2.742984,nan,nan,nan,8.00784501871
2016-04-27 14:23:25,47.9972,-38.4617,470.0,8.123,34.999,-0.00366103978172,0.0001246245,0.035334,2.737008,nan,nan,nan,7.99531305345
2016-04-27 14:23:25,47.9972,-38.4617,472.0,8.126,34.999,-0.00366103978146,0.0001234625,0.035334,2.737008,nan,nan,nan,7.98125451729
2016-04-27 14:23:25,47.9972,-38.4617,474.0,8.127,35.0,-0.00366103978161,0.0001223005,0.033371,2.725056,nan,nan,nan,7.96714618352
2016-04-27 14:23:25,47.9972,-38.4617,476.0,8.118,34.999,-0.00366103978323,0.000125496,0.033371,2.737008,nan,nan,nan,7.9547638786
2016-04-27 14:23:25,47.9972,-38.4617,478.0,8.101,34.998,-0.00366103978628,0.0001374065,0.037297,2.754936,nan,nan,nan,7.94041796136
2016-04-27 14:23:25,47.9972,-38.4617,480.0,8.084,34.997,-0.00366103978903,0.00012201,0.033371,2.760912,nan,nan,nan,7.9121994607
2016-04-27 14:23:25,47.9972,-38.4617,482.0,8.065,34.997,-0.00366103979231,0.0001182335,0.033371,2.754936,nan,nan,nan,7.88006074989
2016-04-27 14:23:25,47.9972,-38.4617,484.0,8.045,34.997,-0.00366103979564,0.000124915,0.033371,2.737008,nan,nan,nan,7.8497894102
2016-04-27 14:23:25,47.9972,-38.4617,486.0,8.043,34.997,-0.0036610397963,0.000123172,0.037297,2.772864,nan,nan,nan,7.82364736519
2016-04-27 14:23:25,47.9972,-38.4617,488.0,8.04,34.997,-0.00366103979726,0.0001199765,0.033371,2.742984,nan,nan,nan,7.77657295498
2016-04-27 14:23:25,47.9972,-38.4617,490.0,8.022,34.997,-0.00366103980137,0.0001240435,0.037297,2.772864,nan,nan,nan,7.70112697281
2016-04-27 14:23:25,47.9972,-38.4617,492.0,7.974,34.999,-0.0036610398087,0.0001217195,0.033371,2.766888,nan,nan,nan,7.64888536831
2016-04-27 14:23:25,47.9972,-38.4617,494.0,7.957,34.999,-0.00366103981128,0.000119105,0.035334,2.784816,nan,nan,nan,7.61466223099
2016-04-27 14:23:25,47.9972,-38.4617,496.0,7.944,34.999,-0.00366103981396,0.000119105,0.033371,2.784816,nan,nan,nan,7.57082605416
2016-04-27 14:23:25,47.9972,-38.4617,498.0,7.895,34.997,-0.00366103982201,0.0001205575,0.033371,2.784816,nan,nan,nan,7.53749351003
2016-04-27 14:23:25,47.9972,-38.4617,500.0,7.879,34.995,-0.00366103982511,0.000122591,0.033371,2.790792,nan,nan,nan,7.51760861333
2016-04-27 14:23:25,47.9972,-38.4617,504.0,7.817,34.989,-0.00366103983606,0.000142345,0.037297,2.802744,nan,nan,nan,7.47955252937
2016-04-27 14:23:25,47.9972,-38.4617,508.0,7.766,34.984,-0.00366103984508,0.0001211385,0.033371,2.814696,nan,nan,nan,7.44505174729
2016-04-27 14:23:25,47.9972,-38.4617,512.0,7.711,34.978,-0.00366103985506,0.0001292725,0.041223,2.814696,nan,nan,nan,7.41680777632
2016-04-27 14:23:25,47.9972,-38.4617,516.0,7.622,34.967,-0.00366103987097,0.0001228815,0.037297,2.832624,nan,nan,nan,7.38895899955
2016-04-27 14:23:25,47.9972,-38.4617,520.0,7.436,34.947,-0.00366103990166,0.000124334,0.037297,2.8386,nan,nan,nan,7.36549834485
2016-04-27 14:23:25,47.9972,-38.4617,524.0,7.302,34.932,-0.00366103992265,0.0001240435,0.037297,2.850552,nan,nan,nan,7.35730205466
2016-04-27 14:23:25,47.9972,-38.4617,528.0,7.25,34.927,-0.00366103993185,0.0001321775,0.035334,2.856528,nan,nan,nan,7.35162127517
2016-04-27 14:23:25,47.9972,-38.4617,532.0,7.201,34.921,-0.00366103994042,0.0001217195,0.037297,2.862504,nan,nan,nan,7.35334544597
2016-04-27 14:23:25,47.9972,-38.4617,536.0,7.147,34.914,-0.00366103995031,0.000124334,0.037297,2.862504,nan,nan,nan,7.37307170128
2016-04-27 14:23:25,47.9972,-38.4617,540.0,6.9,34.892,-0.00366103999035,0.0001252055,0.035334,2.880432,nan,nan,nan,7.38879815288
2016-04-27 14:23:25,47.9972,-38.4617,544.0,6.8,34.884,-0.00366104000571,0.0001269485,0.037297,2.880432,nan,nan,nan,7.37869042766
2016-04-27 14:23:25,47.9972,-38.4617,548.0,6.766,34.884,-0.00366104001163,0.000126658,0.041223,2.892384,nan,nan,nan,7.36343275203
2016-04-27 14:23:25,47.9972,-38.4617,552.0,6.745,34.89,-0.00366104001403,0.0001252055,0.03926,2.880432,nan,nan,nan,7.34429407032
2016-04-27 14:23:25,47.9972,-38.4617,556.0,6.756,34.897,-0.00366104001202,0.0001228815,0.033371,2.86848,nan,nan,nan,7.32172359868
2016-04-27 14:23:25,47.9972,-38.4617,560.0,6.793,34.917,-0.00366104000595,0.0001252055,0.035334,2.880432,nan,nan,nan,7.28329884539
2016-04-27 14:23:25,47.9972,-38.4617,564.0,6.793,34.932,-0.00366104000574,0.000123753,0.035334,2.880432,nan,nan,nan,7.2597331367
2016-04-27 14:23:25,47.9972,-38.4617,568.0,6.805,34.938,-0.00366104000362,0.000120267,0.033371,2.880432,nan,nan,nan,7.23995493782
2016-04-27 14:23:25,47.9972,-38.4617,572.0,6.827,34.945,-0.00366103999974,0.0001205575,0.033371,2.874456,nan,nan,nan,7.20229525521
2016-04-27 14:23:25,47.9972,-38.4617,576.0,6.874,34.963,-0.00366103999139,0.000120848,0.031408,2.886408,nan,nan,nan,7.12740955939
2016-04-27 14:23:25,47.9972,-38.4617,580.0,6.981,35.003,-0.00366103997525,0.0001188145,0.035334,2.874456,nan,nan,nan,7.08783401162
2016-04-27 14:23:25,47.9972,-38.4617,584.0,6.985,35.011,-0.00366103997531,0.0001298535,0.033371,2.886408,nan,nan,nan,7.09548890334
2016-04-27 14:23:25,47.9972,-38.4617,588.0,6.946,35.009,-0.00366103998136,0.0001228815,0.031408,2.880432,nan,nan,nan,7.10084240498
2016-04-27 14:23:25,47.9972,-38.4617,592.0,6.968,35.023,-0.00366103997797,0.000126658,0.031408,2.886408,nan,nan,nan,7.08982376178
2016-04-27 14:23:25,47.9972,-38.4617,596.0,6.961,35.025,-0.00366103997986,0.000117943,0.033371,2.874456,nan,nan,nan,7.09153218572
2016-04-27 14:23:25,47.9972,-38.4617,600.0,6.923,35.027,-0.00366103998673,0.000124334,0.031408,2.892384,nan,nan,nan,7.11320812728
2016-04-27 14:23:25,47.9972,-38.4617,604.0,6.875,35.032,-0.00366103999434,0.0001205575,0.033371,2.886408,nan,nan,nan,7.13675380961
2016-04-27 14:23:25,47.9972,-38.4617,608.0,6.858,35.034,-0.00366103999724,0.0001374065,0.031408,2.874456,nan,nan,nan,7.15247218842
2016-04-27 14:23:25,47.9972,-38.4617,612.0,6.849,35.034,-0.00366103999916,0.0001164905,0.033371,2.880432,nan,nan,nan,7.1774231209
2016-04-27 14:23:25,47.9972,-38.4617,616.0,6.828,35.035,-0.00366104000297,0.000115619,0.031408,2.880432,nan,nan,nan,7.21553269784
2016-04-27 14:23:25,47.9972,-38.4617,620.0,6.782,35.036,-0.00366104001123,0.0001205575,0.031408,2.862504,nan,nan,nan,7.26174050936
2016-04-27 14:23:25,47.9972,-38.4617,624.0,6.741,35.036,-0.00366104001773,0.000115619,0.035334,2.880432,nan,nan,nan,7.28017711477
2016-04-27 14:23:25,47.9972,-38.4617,628.0,6.722,35.035,-0.00366104002203,0.0001147475,0.029445,2.880432,nan,nan,nan,7.30336565313
2016-04-27 14:23:25,47.9972,-38.4617,632.0,6.671,35.033,-0.00366104003038,0.0001162,0.031408,2.874456,nan,nan,nan,7.32336042321
2016-04-27 14:23:25,47.9972,-38.4617,635.9,6.619,35.031,-0.00366104003905,0.0001263675,0.037297,2.86848,nan,nan,nan,7.3484140791
2016-04-27 14:23:25,47.9972,-38.4617,640.0,6.521,35.024,-0.00366104005533,0.0001141665,0.031408,2.880432,nan,nan,nan,7.37154743157
2016-04-27 14:23:25,47.9972,-38.4617,644.1,6.44,35.02,-0.00366104006869,0.0001170715,0.031408,2.892384,nan,nan,nan,7.39468050251
2016-04-27 14:23:25,47.9972,-38.4617,648.0,6.382,35.019,-0.00366104007805,0.0001176525,0.031408,2.886408,nan,nan,nan,7.40776889122
2016-04-27 14:23:25,47.9972,-38.4617,652.0,6.375,35.019,-0.00366104007948,0.000116781,0.031408,2.886408,nan,nan,nan,7.4244393104
2016-04-27 14:23:25,47.9972,-38.4617,656.0,6.337,35.023,-0.0036610400863,0.0001176525,0.031408,2.892384,nan,nan,nan,7.46288087675
2016-04-27 14:23:25,47.9972,-38.4617,660.0,6.303,35.026,-0.00366104009178,0.0001188145,0.033371,2.880432,nan,nan,nan,7.47847482009
2016-04-27 14:23:25,47.9972,-38.4617,664.0,6.289,35.027,-0.00366104009427,0.000117943,0.029445,2.880432,nan,nan,nan,7.48761816097
2016-04-27 14:23:25,47.9972,-38.4617,668.0,6.278,35.028,-0.00366104009655,0.0001234625,0.029445,2.892384,nan,nan,nan,7.49905339129
2016-04-27 14:23:25,47.9972,-38.4617,672.0,6.262,35.029,-0.00366104009937,0.0001162,0.031408,2.874456,nan,nan,nan,7.5122369279
2016-04-27 14:23:25,47.9972,-38.4617,676.0,6.254,35.029,-0.00366104010155,0.000122591,0.031408,2.880432,nan,nan,nan,7.5386811488
2016-04-27 14:23:25,47.9972,-38.4617,680.0,6.195,35.026,-0.00366104011239,0.000117362,0.033371,2.880432,nan,nan,nan,7.59178808749
2016-04-27 14:23:25,47.9972,-38.4617,684.0,6.114,35.02,-0.00366104012483,0.000115038,0.031408,2.880432,nan,nan,nan,7.62316730289
2016-04-27 14:23:25,47.9972,-38.4617,688.0,6.078,35.017,-0.00366104013047,0.000117943,0.029445,2.86848,nan,nan,nan,7.64308458395
2016-04-27 14:23:25,47.9972,-38.4617,692.0,6.054,35.016,-0.00366104013495,0.0001162,0.027482,2.880432,nan,nan,nan,7.66626135425
2016-04-27 14:23:25,47.9972,-38.4617,696.0,6.026,35.016,-0.0036610401396,0.0001170715,0.029445,2.86848,nan,nan,nan,7.68397071569
2016-04-27 14:23:25,47.9972,-38.4617,700.0,6.004,35.016,-0.00366104014357,0.0001162,0.029445,2.874456,nan,nan,nan,7.70994598163
2016-04-27 14:23:25,47.9972,-38.4617,704.0,5.958,35.013,-0.00366104015133,0.0001153285,0.031408,2.874456,nan,nan,nan,7.74689842629
2016-04-27 14:23:25,47.9972,-38.4617,708.0,5.899,35.01,-0.00366104016072,0.0001170715,0.029445,2.862504,nan,nan,nan,7.76188025137
2016-04-27 14:23:25,47.9972,-38.4617,712.0,5.887,35.011,-0.00366104016292,0.0001135855,0.033371,2.880432,nan,nan,nan,7.76701679307
2016-04-27 14:23:25,47.9972,-38.4617,716.0,5.887,35.013,-0.00366104016264,0.000114457,0.031408,2.874456,nan,nan,nan,7.76323011299
2016-04-27 14:23:25,47.9972,-38.4617,720.0,5.9,35.017,-0.00366104016106,0.0001147475,0.029445,2.86848,nan,nan,nan,7.76680899136
2016-04-27 14:23:25,47.9972,-38.4617,724.0,5.901,35.019,-0.00366104016128,0.0001159095,0.031408,2.874456,nan,nan,nan,7.77468147188
2016-04-27 14:23:25,47.9972,-38.4617,728.0,5.891,35.019,-0.00366104016315,0.0001205575,0.031408,2.874456,nan,nan,nan,7.79298429073
2016-04-27 14:23:25,47.9972,-38.4617,732.0,5.861,35.018,-0.0036610401687,0.0001223005,0.029445,2.862504,nan,nan,nan,7.8247711716
2016-04-27 14:23:25,47.9972,-38.4617,736.0,5.817,35.015,-0.00366104017653,0.0001182335,0.029445,2.844576,nan,nan,nan,7.86297388636
2016-04-27 14:23:25,47.9972,-38.4617,740.0,5.75,35.011,-0.00366104018748,0.000114457,0.031408,2.856528,nan,nan,nan,7.89400469186
2016-04-27 14:23:25,47.9972,-38.4617,744.0,5.722,35.011,-0.00366104019219,0.0001188145,0.029445,2.856528,nan,nan,nan,7.9178823549
2016-04-27 14:23:25,47.9972,-38.4617,748.0,5.686,35.01,-0.00366104019814,0.0001188145,0.029445,2.856528,nan,nan,nan,7.93538444442
2016-04-27 14:23:25,47.9972,-38.4617,752.0,5.662,35.009,-0.00366104020195,0.0001252055,0.031408,2.862504,nan,nan,nan,7.94355605335
2016-04-27 14:23:25,47.9972,-38.4617,756.0,5.648,35.007,-0.00366104020448,0.0001135855,0.029445,2.850552,nan,nan,nan,7.95358020293
2016-04-27 14:23:25,47.9972,-38.4617,760.0,5.631,35.006,-0.00366104020777,0.0001141665,0.031408,2.874456,nan,nan,nan,7.96909048265
2016-04-27 14:23:25,47.9972,-38.4617,764.0,5.607,35.006,-0.00366104021159,0.0001286915,0.029445,2.856528,nan,nan,nan,7.9825207825
2016-04-27 14:23:25,47.9972,-38.4617,768.0,5.598,35.006,-0.00366104021345,0.000115038,0.031408,2.850552,nan,nan,nan,7.99441527843
2016-04-27 14:23:25,47.9972,-38.4617,772.0,5.565,35.005,-0.0036610402188,0.000115038,0.029445,2.850552,nan,nan,nan,8.00637871534
2016-04-27 14:23:25,47.9972,-38.4617,776.0,5.573,35.008,-0.00366104021801,0.0001153285,0.029445,2.850552,nan,nan,nan,8.01860721232
2016-04-27 14:23:25,47.9972,-38.4617,780.0,5.552,35.005,-0.00366104022217,0.0001193955,0.031408,2.844576,nan,nan,nan,8.03674425592
2016-04-27 14:23:25,47.9972,-38.4617,784.0,5.495,34.998,-0.00366104023196,0.000116781,0.029445,2.844576,nan,nan,nan,8.06834473463
2016-04-27 14:23:25,47.9972,-38.4617,788.0,5.434,34.993,-0.00366104024193,0.0001159095,0.027482,2.880432,nan,nan,nan,8.09423537102
2016-04-27 14:23:25,47.9972,-38.4617,792.0,5.375,34.99,-0.0036610402522,0.0001159095,0.027482,2.850552,nan,nan,nan,8.11720172354
2016-04-27 14:23:25,47.9972,-38.4617,796.0,5.342,34.988,-0.00366104025718,0.0001153285,0.027482,2.844576,nan,nan,nan,8.12210788732
2016-04-27 14:23:25,47.9972,-38.4617,800.1,5.335,34.987,-0.00366104025868,0.000118524,0.027482,2.8386,nan,nan,nan,8.13434826355
2016-04-27 14:23:25,47.9972,-38.4617,804.0,5.308,34.985,-0.0036610402632,0.000116781,0.027482,2.8386,nan,nan,nan,8.15178546434
2016-04-27 14:23:25,47.9972,-38.4617,808.0,5.277,34.983,-0.00366104026861,0.0001147475,0.031408,2.850552,nan,nan,nan,8.17752057792
2016-04-27 14:23:25,47.9972,-38.4617,812.1,5.241,34.983,-0.00366104027434,0.000117943,0.025519,2.844576,nan,nan,nan,8.19355800619
2016-04-27 14:23:25,47.9972,-38.4617,816.0,5.221,34.982,-0.00366104027766,0.0001162,0.029445,2.8386,nan,nan,nan,8.20424277129
2016-04-27 14:23:25,47.9972,-38.4617,820.0,5.21,34.982,-0.00366104027961,0.0001211385,0.029445,2.8386,nan,nan,nan,8.22052135887
2016-04-27 14:23:25,47.9972,-38.4617,824.0,5.198,34.983,-0.00366104028179,0.000114457,0.027482,2.832624,nan,nan,nan,8.24969951449
2016-04-27 14:23:25,47.9972,-38.4617,828.0,5.166,34.985,-0.003661040287,0.0001135855,0.025519,2.832624,nan,nan,nan,8.2705020324
2016-04-27 14:23:25,47.9972,-38.4617,832.0,5.154,34.985,-0.003661040289,0.000114457,0.027482,2.832624,nan,nan,nan,8.27124246671
2016-04-27 14:23:25,47.9972,-38.4617,836.0,5.152,34.985,-0.00366104028951,0.000113295,0.027482,2.820672,nan,nan,nan,8.27337290653
2016-04-27 14:23:25,47.9972,-38.4617,840.0,5.15,34.985,-0.00366104028989,0.0001176525,0.025519,2.844576,nan,nan,nan,8.27438762256
2016-04-27 14:23:25,47.9972,-38.4617,844.0,5.147,34.985,-0.00366104029049,0.0001162,0.029445,2.832624,nan,nan,nan,8.27794025135
2016-04-27 14:23:25,47.9972,-38.4617,848.0,5.138,34.984,-0.00366104029217,0.0001141665,0.027482,2.8386,nan,nan,nan,8.28534548091
2016-04-27 14:23:25,47.9972,-38.4617,852.0,5.119,34.983,-0.00366104029544,0.0001135855,0.027482,2.826648,nan,nan,nan,8.30387650736
2016-04-27 14:23:25,47.9972,-38.4617,856.0,5.1,34.984,-0.00366104029875,0.000115038,0.027482,2.826648,nan,nan,nan,8.32451889573
2016-04-27 14:23:25,47.9972,-38.4617,860.0,5.079,34.984,-0.00366104030215,0.000112714,0.029445,2.820672,nan,nan,nan,8.33406915493
2016-04-27 14:23:25,47.9972,-38.4617,864.0,5.081,34.986,-0.00366104030206,0.000115038,0.029445,2.826648,nan,nan,nan,8.34234119795
2016-04-27 14:23:25,47.9972,-38.4617,868.0,5.078,34.986,-0.00366104030279,0.000115619,0.027482,2.832624,nan,nan,nan,8.35193545439
2016-04-27 14:23:25,47.9972,-38.4617,872.0,5.063,34.985,-0.00366104030567,0.000123172,0.025519,2.802744,nan,nan,nan,8.37281796955
2016-04-27 14:23:25,47.9972,-38.4617,876.0,5.034,34.984,-0.00366104031088,0.0001141665,0.029445,2.80872,nan,nan,nan,8.40719418114
2016-04-27 14:23:25,47.9972,-38.4617,880.0,4.974,34.982,-0.00366104032079,0.0001205575,0.027482,2.820672,nan,nan,nan,8.43382461157
2016-04-27 14:23:25,47.9972,-38.4617,884.0,4.934,34.979,-0.00366104032682,0.0001135855,0.027482,2.814696,nan,nan,nan,8.44253261517
2016-04-27 14:23:25,47.9972,-38.4617,888.0,4.924,34.979,-0.00366104032831,0.0001162,0.027482,2.796768,nan,nan,nan,8.44553455389
2016-04-27 14:23:25,47.9972,-38.4617,892.0,4.922,34.979,-0.00366104032859,0.000112714,0.025519,2.802744,nan,nan,nan,8.44615794805
