datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-09 05:07:26,53.2703,-38.4292,334.0,4.148,34.892,-0.0036610404641,0.000123753,0.027482,2.754936,nan,nan,nan,8.88646660661
2017-07-09 05:07:26,53.2703,-38.4292,336.0,4.128,34.89,-0.00366104046721,0.0001246245,0.029445,2.71908,nan,nan,nan,8.89771826376
2017-07-09 05:07:26,53.2703,-38.4292,338.0,4.115,34.889,-0.00366104046931,0.0001252055,0.027482,2.725056,nan,nan,nan,8.91031342742
2017-07-09 05:07:26,53.2703,-38.4292,340.0,4.109,34.89,-0.00366104047032,0.000125496,0.029445,2.731032,nan,nan,nan,8.92259724896
2017-07-09 05:07:26,53.2703,-38.4292,342.0,4.096,34.89,-0.00366104047228,0.0001275295,0.027482,2.707128,nan,nan,nan,8.93284895688
2017-07-09 05:07:26,53.2703,-38.4292,344.0,4.079,34.888,-0.00366104047514,0.0001716855,0.031408,2.707128,nan,nan,nan,8.93512282924
2017-07-09 05:07:26,53.2703,-38.4292,346.0,4.063,34.886,-0.00366104047755,0.000123172,0.029445,2.725056,nan,nan,nan,8.93423538354
2017-07-09 05:07:26,53.2703,-38.4292,348.0,4.054,34.886,-0.0036610404786,0.0001252055,0.033371,2.725056,nan,nan,nan,8.92647464794
2017-07-09 05:07:26,53.2703,-38.4292,350.0,4.064,34.888,-0.0036610404766,0.000123753,0.029445,2.71908,nan,nan,nan,8.9079364239
2017-07-09 05:07:26,53.2703,-38.4292,352.0,4.084,34.891,-0.00366104047344,0.000126077,0.025519,2.71908,nan,nan,nan,8.89413136415
2017-07-09 05:07:26,53.2703,-38.4292,354.0,4.105,34.895,-0.00366104047005,0.0001257865,0.033371,2.725056,nan,nan,nan,8.88183842144
2017-07-09 05:07:26,53.2703,-38.4292,356.0,4.117,34.897,-0.00366104046807,0.000125496,0.029445,2.742984,nan,nan,nan,8.86907048632
2017-07-09 05:07:26,53.2703,-38.4292,358.0,4.126,34.899,-0.00366104046682,0.000124334,0.029445,2.725056,nan,nan,nan,8.85917914565
2017-07-09 05:07:26,53.2703,-38.4292,360.0,4.14,34.901,-0.00366104046481,0.000124915,0.031408,2.754936,nan,nan,nan,8.85204343581
2017-07-09 05:07:26,53.2703,-38.4292,362.0,4.143,34.902,-0.00366104046418,0.0001223005,0.029445,2.737008,nan,nan,nan,8.84930072449
2017-07-09 05:07:26,53.2703,-38.4292,364.0,4.144,34.902,-0.00366104046394,0.0001223005,0.027482,2.737008,nan,nan,nan,8.83916134029
2017-07-09 05:07:26,53.2703,-38.4292,366.0,4.149,34.902,-0.00366104046319,0.000124915,0.031408,2.766888,nan,nan,nan,8.83259171372
2017-07-09 05:07:26,53.2703,-38.4292,368.0,4.151,34.903,-0.00366104046285,0.0001240435,0.031408,2.766888,nan,nan,nan,8.82274798409
2017-07-09 05:07:26,53.2703,-38.4292,370.0,4.157,34.905,-0.00366104046206,0.000123753,0.031408,2.742984,nan,nan,nan,8.81810401785
2017-07-09 05:07:26,53.2703,-38.4292,372.0,4.156,34.906,-0.0036610404622,0.000123172,0.027482,2.754936,nan,nan,nan,8.81619262752
2017-07-09 05:07:26,53.2703,-38.4292,374.0,4.151,34.905,-0.003661040463,0.000122591,0.033371,2.772864,nan,nan,nan,8.81646565361
2017-07-09 05:07:26,53.2703,-38.4292,376.0,4.149,34.905,-0.00366104046347,0.0001217195,0.033371,2.796768,nan,nan,nan,8.8186502184
2017-07-09 05:07:26,53.2703,-38.4292,378.0,4.136,34.904,-0.0036610404655,0.0001263675,0.031408,2.754936,nan,nan,nan,8.81482764536
2017-07-09 05:07:26,53.2703,-38.4292,380.0,4.136,34.905,-0.00366104046535,0.000123172,0.031408,2.754936,nan,nan,nan,8.8099157555
2017-07-09 05:07:26,53.2703,-38.4292,382.0,4.143,34.906,-0.00366104046434,0.000121429,0.031408,2.766888,nan,nan,nan,8.80364410818
2017-07-09 05:07:26,53.2703,-38.4292,384.0,4.145,34.906,-0.00366104046416,0.0001217195,0.031408,2.784816,nan,nan,nan,8.80500706564
2017-07-09 05:07:26,53.2703,-38.4292,386.0,4.143,34.907,-0.00366104046449,0.000120267,0.027482,2.760912,nan,nan,nan,8.80527968673
2017-07-09 05:07:26,53.2703,-38.4292,388.0,4.137,34.907,-0.0036610404655,0.000335237,0.027482,2.772864,nan,nan,nan,8.80773372068
2017-07-09 05:07:26,53.2703,-38.4292,390.0,4.134,34.907,-0.00366104046594,0.000122591,0.033371,2.772864,nan,nan,nan,8.80882465909
2017-07-09 05:07:26,53.2703,-38.4292,392.0,4.129,34.907,-0.00366104046667,0.000121429,0.029445,2.77884,nan,nan,nan,8.80882465909
2017-07-09 05:07:26,53.2703,-38.4292,394.0,4.126,34.907,-0.00366104046732,0.000120267,0.029445,2.790792,nan,nan,nan,8.80582495852
2017-07-09 05:07:26,53.2703,-38.4292,396.0,4.124,34.907,-0.00366104046763,0.000119686,0.027482,2.742984,nan,nan,nan,8.80855190968
2017-07-09 05:07:26,53.2703,-38.4292,398.0,4.124,34.907,-0.00366104046759,0.000119105,0.029445,2.74896,nan,nan,nan,8.80473445441
2017-07-09 05:07:26,53.2703,-38.4292,400.0,4.126,34.908,-0.00366104046718,0.0001223005,0.033371,2.784816,nan,nan,nan,8.80664294022
2017-07-09 05:07:26,53.2703,-38.4292,402.0,4.13,34.909,-0.00366104046668,0.0001188145,0.031408,2.80872,nan,nan,nan,8.80500706564
2017-07-09 05:07:26,53.2703,-38.4292,404.0,4.129,34.91,-0.00366104046683,0.0001228815,0.031408,2.772864,nan,nan,nan,8.80555231769
2017-07-09 05:07:26,53.2703,-38.4292,406.0,4.128,34.91,-0.00366104046699,0.00012201,0.033371,2.766888,nan,nan,nan,8.80800644047
2017-07-09 05:07:26,53.2703,-38.4292,408.0,4.127,34.91,-0.0036610404672,0.0001292725,0.031408,2.760912,nan,nan,nan,8.80446185305
2017-07-09 05:07:26,53.2703,-38.4292,410.0,4.127,34.911,-0.00366104046717,0.000167909,0.031408,2.77884,nan,nan,nan,8.80527968673
2017-07-09 05:07:26,53.2703,-38.4292,412.0,4.127,34.911,-0.00366104046716,0.000140021,0.033371,2.77884,nan,nan,nan,8.80364410818
2017-07-09 05:07:26,53.2703,-38.4292,414.0,4.127,34.911,-0.00366104046732,0.0001205575,0.031408,2.766888,nan,nan,nan,8.80598854775
2017-07-09 05:07:26,53.2703,-38.4292,416.0,4.122,34.912,-0.0036610404681,0.0001211385,0.033371,2.77884,nan,nan,nan,8.80637026978
2017-07-09 05:07:26,53.2703,-38.4292,418.0,4.127,34.913,-0.00366104046713,0.000118524,0.025519,2.772864,nan,nan,nan,8.80664294022
2017-07-09 05:07:26,53.2703,-38.4292,420.0,4.13,34.914,-0.00366104046688,0.0001339205,0.035334,2.790792,nan,nan,nan,8.80937018755
2017-07-09 05:07:26,53.2703,-38.4292,422.0,4.128,34.914,-0.00366104046739,0.000124334,0.021593,2.784816,nan,nan,nan,8.81373583759
2017-07-09 05:07:26,53.2703,-38.4292,424.0,4.125,34.915,-0.0036610404679,0.000119105,0.027482,2.772864,nan,nan,nan,8.81646565361
2017-07-09 05:07:26,53.2703,-38.4292,426.0,4.122,34.915,-0.00366104046841,0.0001193955,0.031408,2.790792,nan,nan,nan,8.82001589289
2017-07-09 05:07:26,53.2703,-38.4292,428.0,4.116,34.914,-0.00366104046953,0.000123753,0.027482,2.772864,nan,nan,nan,8.8211086106
2017-07-09 05:07:26,53.2703,-38.4292,430.0,4.108,34.914,-0.00366104047071,0.000119105,0.031408,2.77884,nan,nan,nan,8.82684797741
2017-07-09 05:07:26,53.2703,-38.4292,432.0,4.103,34.914,-0.00366104047157,0.00012201,0.031408,2.766888,nan,nan,nan,8.82766824354
2017-07-09 05:07:26,53.2703,-38.4292,434.0,4.098,34.914,-0.00366104047264,0.000119686,0.023556,2.772864,nan,nan,nan,8.83505465378
2017-07-09 05:07:26,53.2703,-38.4292,436.0,4.087,34.913,-0.00366104047417,0.0001391495,0.029445,2.766888,nan,nan,nan,8.83478095409
2017-07-09 05:07:26,53.2703,-38.4292,438.0,4.083,34.914,-0.0036610404747,0.0001211385,0.033371,2.784816,nan,nan,nan,8.83833982429
2017-07-09 05:07:26,53.2703,-38.4292,439.9,4.083,34.914,-0.0036610404748,0.0001432165,0.027482,2.772864,nan,nan,nan,8.83423358447
2017-07-09 05:07:26,53.2703,-38.4292,441.9,4.084,34.915,-0.00366104047456,0.000120267,0.031408,2.766888,nan,nan,nan,8.8295825447
2017-07-09 05:07:26,53.2703,-38.4292,444.0,4.088,34.915,-0.00366104047399,0.0001205575,0.025519,2.772864,nan,nan,nan,8.82712138954
2017-07-09 05:07:26,53.2703,-38.4292,446.0,4.091,34.916,-0.00366104047357,0.0001228815,0.031408,2.772864,nan,nan,nan,8.8279416854
2017-07-09 05:07:26,53.2703,-38.4292,448.0,4.09,34.916,-0.00366104047374,0.000120267,0.029445,2.784816,nan,nan,nan,8.82739481158
2017-07-09 05:07:26,53.2703,-38.4292,450.0,4.092,34.917,-0.00366104047348,0.0001199765,0.025519,2.760912,nan,nan,nan,8.82766824354
2017-07-09 05:07:26,53.2703,-38.4292,452.0,4.091,34.918,-0.00366104047364,0.0001257865,0.031408,2.772864,nan,nan,nan,8.82985605594
2017-07-09 05:07:26,53.2703,-38.4292,454.0,4.088,34.918,-0.00366104047419,0.0001223005,0.029445,2.772864,nan,nan,nan,8.83231810332
2017-07-09 05:07:26,53.2703,-38.4292,456.0,4.087,34.919,-0.00366104047451,0.0001205575,0.031408,2.766888,nan,nan,nan,8.83423358447
2017-07-09 05:07:26,53.2703,-38.4292,458.0,4.085,34.919,-0.00366104047479,0.0001240435,0.025519,2.772864,nan,nan,nan,8.83505465378
2017-07-09 05:07:26,53.2703,-38.4292,460.0,4.079,34.919,-0.00366104047578,0.0001217195,0.029445,2.754936,nan,nan,nan,8.84135248667
2017-07-09 05:07:26,53.2703,-38.4292,462.0,4.071,34.918,-0.00366104047736,0.000124915,0.031408,2.754936,nan,nan,nan,8.84140727347
2017-07-09 05:07:26,53.2703,-38.4292,464.0,4.066,34.918,-0.00366104047802,0.000124334,0.031408,2.760912,nan,nan,nan,8.84683313506
2017-07-09 05:07:26,53.2703,-38.4292,466.0,4.066,34.918,-0.00366104047802,0.0001199765,0.033371,2.760912,nan,nan,nan,8.85083652022
2017-07-09 05:07:26,53.2703,-38.4292,468.0,4.058,34.917,-0.00366104047943,0.0001327585,0.027482,2.77884,nan,nan,nan,8.86115637946
2017-07-09 05:07:26,53.2703,-38.4292,470.0,4.044,34.916,-0.00366104048185,0.0001182335,0.027482,2.766888,nan,nan,nan,8.86412319955
2017-07-09 05:07:26,53.2703,-38.4292,472.0,4.037,34.915,-0.00366104048313,0.0001217195,0.025519,2.766888,nan,nan,nan,8.86731108046
2017-07-09 05:07:26,53.2703,-38.4292,474.0,4.029,34.915,-0.00366104048422,0.000120848,0.031408,2.772864,nan,nan,nan,8.86973036899
2017-07-09 05:07:26,53.2703,-38.4292,476.0,4.026,34.914,-0.00366104048475,0.000123172,0.025519,2.760912,nan,nan,nan,8.87105030692
2017-07-09 05:07:26,53.2703,-38.4292,478.0,4.02,34.914,-0.00366104048582,0.0001193955,0.027482,2.77884,nan,nan,nan,8.87171036221
2017-07-09 05:07:26,53.2703,-38.4292,480.0,4.02,34.914,-0.00366104048572,0.0001269485,0.027482,2.74896,nan,nan,nan,8.87303064546
2017-07-09 05:07:26,53.2703,-38.4292,482.0,4.017,34.914,-0.00366104048633,0.000126658,0.029445,2.760912,nan,nan,nan,8.87369087343
2017-07-09 05:07:26,53.2703,-38.4292,484.0,4.014,34.914,-0.00366104048678,0.0001234625,0.025519,2.760912,nan,nan,nan,8.87677269872
2017-07-09 05:07:26,53.2703,-38.4292,486.0,4.012,34.914,-0.00366104048715,0.000121429,0.031408,2.74896,nan,nan,nan,8.87457126696
2017-07-09 05:07:26,53.2703,-38.4292,488.0,4.012,34.914,-0.00366104048727,0.0001217195,0.029445,2.766888,nan,nan,nan,8.87457126696
2017-07-09 05:07:26,53.2703,-38.4292,490.0,4.006,34.914,-0.00366104048821,0.0001211385,0.029445,2.74896,nan,nan,nan,8.87347079104
2017-07-09 05:07:26,53.2703,-38.4292,492.0,4.005,34.914,-0.00366104048827,0.0001228815,0.037297,2.772864,nan,nan,nan,8.87127031896
2017-07-09 05:07:26,53.2703,-38.4292,494.0,4.008,34.915,-0.00366104048775,0.00012201,0.025519,2.760912,nan,nan,nan,8.87039030919
2017-07-09 05:07:26,53.2703,-38.4292,496.0,4.008,34.915,-0.00366104048775,0.000132468,0.021593,2.754936,nan,nan,nan,8.86929044083
2017-07-09 05:07:26,53.2703,-38.4292,498.0,4.009,34.915,-0.00366104048757,0.0001205575,0.027482,2.74896,nan,nan,nan,8.87017032273
2017-07-09 05:07:26,53.2703,-38.4292,500.0,4.01,34.916,-0.00366104048734,0.000120267,0.025519,2.754936,nan,nan,nan,8.86885053823
2017-07-09 05:07:26,53.2703,-38.4292,504.0,4.01,34.916,-0.00366104048743,0.0001228815,0.029445,2.754936,nan,nan,nan,8.86357370064
2017-07-09 05:07:26,53.2703,-38.4292,508.0,4.009,34.916,-0.00366104048757,0.000120848,0.027482,2.77884,nan,nan,nan,8.86295830923
2017-07-09 05:07:26,53.2703,-38.4292,512.0,4.007,34.917,-0.00366104048796,0.000123172,0.029445,2.772864,nan,nan,nan,8.8569828253
2017-07-09 05:07:26,53.2703,-38.4292,516.0,4.008,34.918,-0.00366104048782,0.0001321775,0.031408,2.772864,nan,nan,nan,8.85259209753
2017-07-09 05:07:26,53.2703,-38.4292,520.0,4.01,34.918,-0.00366104048766,0.000145831,0.035334,2.772864,nan,nan,nan,8.84905941354
2017-07-09 05:07:26,53.2703,-38.4292,524.0,4.009,34.919,-0.00366104048786,0.000124334,0.029445,2.766888,nan,nan,nan,8.84962979731
2017-07-09 05:07:26,53.2703,-38.4292,528.0,4.006,34.918,-0.00366104048852,0.0001223005,0.027482,2.766888,nan,nan,nan,8.85063904329
2017-07-09 05:07:26,53.2703,-38.4292,532.0,3.996,34.918,-0.00366104049021,0.0001321775,0.029445,2.754936,nan,nan,nan,8.85226289573
2017-07-09 05:07:26,53.2703,-38.4292,536.0,3.986,34.917,-0.00366104049179,0.0001240435,0.027482,2.766888,nan,nan,nan,8.85100108827
2017-07-09 05:07:26,53.2703,-38.4292,540.0,3.982,34.918,-0.00366104049249,0.000121429,0.027482,2.766888,nan,nan,nan,8.84746914771
2017-07-09 05:07:26,53.2703,-38.4292,544.0,3.98,34.918,-0.00366104049306,0.000121429,0.029445,2.766888,nan,nan,nan,8.84893876096
2017-07-09 05:07:26,53.2703,-38.4292,548.0,3.971,34.917,-0.00366104049432,0.000128401,0.029445,2.766888,nan,nan,nan,8.84765557535
2017-07-09 05:07:26,53.2703,-38.4292,552.0,3.97,34.917,-0.00366104049461,0.0001223005,0.029445,2.772864,nan,nan,nan,8.84820391861
2017-07-09 05:07:26,53.2703,-38.4292,556.0,3.967,34.917,-0.00366104049517,0.0001234625,0.025519,2.737008,nan,nan,nan,8.84746914771
2017-07-09 05:07:26,53.2703,-38.4292,560.0,3.964,34.917,-0.00366104049567,0.000136535,0.027482,2.760912,nan,nan,nan,8.85051836548
2017-07-09 05:07:26,53.2703,-38.4292,564.0,3.962,34.917,-0.00366104049613,0.000121429,0.027482,2.760912,nan,nan,nan,8.85307495279
2017-07-09 05:07:26,53.2703,-38.4292,568.0,3.958,34.916,-0.00366104049701,0.000128982,0.029445,2.760912,nan,nan,nan,8.85808090575
2017-07-09 05:07:26,53.2703,-38.4292,572.0,3.947,34.915,-0.00366104049873,0.0001286915,0.027482,2.760912,nan,nan,nan,8.86051921435
2017-07-09 05:07:26,53.2703,-38.4292,576.0,3.94,34.915,-0.00366104050002,0.000120848,0.025519,2.766888,nan,nan,nan,8.86443093638
2017-07-09 05:07:26,53.2703,-38.4292,580.0,3.933,34.914,-0.00366104050128,0.0001408925,0.029445,2.760912,nan,nan,nan,8.86632159438
2017-07-09 05:07:26,53.2703,-38.4292,584.0,3.928,34.914,-0.00366104050201,0.0001339205,0.025519,2.760912,nan,nan,nan,8.86783885928
2017-07-09 05:07:26,53.2703,-38.4292,588.0,3.92,34.908,-0.00366104050333,0.000120267,0.027482,2.766888,nan,nan,nan,8.86919146052
2017-07-09 05:07:26,53.2703,-38.4292,592.0,3.915,34.913,-0.00366104050431,0.0001472835,0.029445,2.754936,nan,nan,nan,8.86742103135
2017-07-09 05:07:26,53.2703,-38.4292,596.0,3.91,34.913,-0.00366104050529,0.000140602,0.029445,2.754936,nan,nan,nan,8.86919146052
2017-07-09 05:07:26,53.2703,-38.4292,600.0,3.899,34.912,-0.00366104050703,0.0001217195,0.029445,2.766888,nan,nan,nan,8.87237047506
2017-07-09 05:07:26,53.2703,-38.4292,604.0,3.893,34.911,-0.0036610405081,0.000120848,0.027482,2.754936,nan,nan,nan,8.87347079105
2017-07-09 05:07:26,53.2703,-38.4292,608.0,3.887,34.911,-0.00366104050908,0.0001199765,0.029445,2.766888,nan,nan,nan,8.87419708721
2017-07-09 05:07:26,53.2703,-38.4292,612.0,3.882,34.91,-0.00366104050989,0.0001263675,0.025519,2.74896,nan,nan,nan,8.87402100902
2017-07-09 05:07:26,53.2703,-38.4292,616.0,3.879,34.91,-0.00366104051048,0.0001234625,0.029445,2.766888,nan,nan,nan,8.87347079105
2017-07-09 05:07:26,53.2703,-38.4292,620.0,3.873,34.91,-0.00366104051149,0.0001223005,0.025519,2.772864,nan,nan,nan,8.87292061307
2017-07-09 05:07:26,53.2703,-38.4292,624.0,3.87,34.91,-0.00366104051194,0.0001263675,0.029445,2.760912,nan,nan,nan,8.87374589504
2017-07-09 05:07:26,53.2703,-38.4292,628.0,3.868,34.909,-0.00366104051243,0.0001205575,0.029445,2.77884,nan,nan,nan,8.87374589504
2017-07-09 05:07:26,53.2703,-38.4292,632.0,3.867,34.909,-0.00366104051258,0.000137697,0.027482,2.754936,nan,nan,nan,8.8728545944
2017-07-09 05:07:26,53.2703,-38.4292,636.0,3.863,34.909,-0.00366104051341,0.0001188145,0.021593,2.772864,nan,nan,nan,8.87481339314
2017-07-09 05:07:26,53.2703,-38.4292,640.0,3.857,34.909,-0.00366104051433,0.0001217195,0.027482,2.760912,nan,nan,nan,8.87457126697
2017-07-09 05:07:26,53.2703,-38.4292,644.0,3.852,34.909,-0.00366104051518,0.0001205575,0.027482,2.766888,nan,nan,nan,8.87512156492
2017-07-09 05:07:26,53.2703,-38.4292,648.0,3.846,34.908,-0.00366104051621,0.000119105,0.027482,2.760912,nan,nan,nan,8.87527565551
2017-07-09 05:07:26,53.2703,-38.4292,652.0,3.843,34.908,-0.0036610405169,0.0001182335,0.027482,2.74896,nan,nan,nan,8.87633236118
2017-07-09 05:07:26,53.2703,-38.4292,656.0,3.838,34.907,-0.00366104051778,0.000117362,0.027482,2.754936,nan,nan,nan,8.87853430501
2017-07-09 05:07:26,53.2703,-38.4292,660.0,3.829,34.907,-0.00366104051917,0.0001188145,0.025519,2.760912,nan,nan,nan,8.88161810219
2017-07-09 05:07:26,53.2703,-38.4292,664.0,3.821,34.906,-0.00366104052059,0.000118524,0.031408,2.766888,nan,nan,nan,8.88216891238
2017-07-09 05:07:26,53.2703,-38.4292,668.0,3.816,34.906,-0.00366104052141,0.0001321775,0.025519,2.754936,nan,nan,nan,8.88282993747
2017-07-09 05:07:26,53.2703,-38.4292,672.0,3.814,34.905,-0.00366104052182,0.000117362,0.025519,2.74896,nan,nan,nan,8.88546359327
2017-07-09 05:07:26,53.2703,-38.4292,676.0,3.807,34.905,-0.003661040523,0.000128401,0.029445,2.754936,nan,nan,nan,8.8863563789
2017-07-09 05:07:26,53.2703,-38.4292,680.0,3.801,34.904,-0.00366104052405,0.000118524,0.027482,2.74896,nan,nan,nan,8.88679729948
2017-07-09 05:07:26,53.2703,-38.4292,684.0,3.799,34.904,-0.00366104052442,0.000119686,0.027482,2.754936,nan,nan,nan,8.8855848296
2017-07-09 05:07:26,53.2703,-38.4292,688.0,3.797,34.904,-0.00366104052479,0.00012782,0.025519,2.760912,nan,nan,nan,8.88656581298
2017-07-09 05:07:26,53.2703,-38.4292,692.0,3.795,34.904,-0.00366104052508,0.0001263675,0.025519,2.760912,nan,nan,nan,8.88492356414
2017-07-09 05:07:26,53.2703,-38.4292,696.0,3.79,34.904,-0.0036610405261,0.0001176525,0.027482,2.74896,nan,nan,nan,8.88745872846
2017-07-09 05:07:26,53.2703,-38.4292,700.0,3.781,34.903,-0.00366104052757,0.000136535,0.027482,2.760912,nan,nan,nan,8.88827457036
2017-07-09 05:07:26,53.2703,-38.4292,704.0,3.779,34.903,-0.00366104052786,0.000124334,0.023556,2.754936,nan,nan,nan,8.88840687733
2017-07-09 05:07:26,53.2703,-38.4292,708.0,3.776,34.903,-0.00366104052847,0.0001153285,0.025519,2.74896,nan,nan,nan,8.89142851482
2017-07-09 05:07:26,53.2703,-38.4292,712.0,3.771,34.902,-0.00366104052938,0.000119686,0.025519,2.754936,nan,nan,nan,8.89011604985
2017-07-09 05:07:26,53.2703,-38.4292,716.0,3.769,34.902,-0.00366104052974,0.0001263675,0.025519,2.74896,nan,nan,nan,8.8929397853
2017-07-09 05:07:26,53.2703,-38.4292,720.0,3.764,34.902,-0.00366104053048,0.000165585,0.025519,2.74896,nan,nan,nan,8.89625018903
2017-07-09 05:07:26,53.2703,-38.4292,724.0,3.757,34.901,-0.00366104053174,0.00012201,0.031408,2.754936,nan,nan,nan,8.89796113061
2017-07-09 05:07:26,53.2703,-38.4292,728.0,3.753,34.901,-0.00366104053235,0.0001211385,0.025519,2.760912,nan,nan,nan,8.89833648554
2017-07-09 05:07:26,53.2703,-38.4292,732.0,3.75,34.901,-0.00366104053289,0.0001217195,0.025519,2.74896,nan,nan,nan,8.90054483175
2017-07-09 05:07:26,53.2703,-38.4292,736.0,3.745,34.901,-0.00366104053373,0.000145831,0.027482,2.754936,nan,nan,nan,8.89722151496
2017-07-09 05:07:26,53.2703,-38.4292,740.0,3.745,34.901,-0.0036610405337,0.0001205575,0.025519,2.742984,nan,nan,nan,8.89468308448
2017-07-09 05:07:26,53.2703,-38.4292,744.0,3.746,34.901,-0.0036610405336,0.000212065,0.029445,2.74896,nan,nan,nan,8.8915829374
2017-07-09 05:07:26,53.2703,-38.4292,748.0,3.747,34.902,-0.00366104053344,0.000117362,0.027482,2.742984,nan,nan,nan,8.88852816074
2017-07-09 05:07:26,53.2703,-38.4292,752.0,3.747,34.902,-0.0036610405334,0.0001147475,0.025519,2.754936,nan,nan,nan,8.887668193
2017-07-09 05:07:26,53.2703,-38.4292,756.0,3.746,34.902,-0.00366104053369,0.000123753,0.031408,2.74896,nan,nan,nan,8.88485744077
2017-07-09 05:07:26,53.2703,-38.4292,760.0,3.742,34.902,-0.00366104053438,0.0001193955,0.023556,2.754936,nan,nan,nan,8.8853423589
2017-07-09 05:07:26,53.2703,-38.4292,764.0,3.742,34.902,-0.00366104053446,0.0001159095,0.027482,2.760912,nan,nan,nan,8.88350203878
2017-07-09 05:07:26,53.2703,-38.4292,768.0,3.741,34.902,-0.0036610405346,0.000138278,0.023556,2.766888,nan,nan,nan,8.88424031712
2017-07-09 05:07:26,53.2703,-38.4292,772.0,3.737,34.902,-0.00366104053545,0.000118524,0.029445,2.766888,nan,nan,nan,8.88582730806
2017-07-09 05:07:26,53.2703,-38.4292,776.0,3.731,34.902,-0.00366104053646,0.0001188145,0.027482,2.74896,nan,nan,nan,8.88889202262
2017-07-09 05:07:26,53.2703,-38.4292,780.0,3.727,34.901,-0.00366104053737,0.0001124235,0.023556,2.754936,nan,nan,nan,8.8984137668
2017-07-09 05:07:26,53.2703,-38.4292,784.0,3.708,34.899,-0.00366104054042,0.000126077,0.025519,2.742984,nan,nan,nan,8.9079032617
2017-07-09 05:07:26,53.2703,-38.4292,788.0,3.698,34.898,-0.00366104054224,0.000113876,0.027482,2.74896,nan,nan,nan,8.91637539
2017-07-09 05:07:26,53.2703,-38.4292,792.0,3.688,34.897,-0.0036610405438,0.0001246245,0.027482,2.754936,nan,nan,nan,8.91737143052
2017-07-09 05:07:26,53.2703,-38.4292,796.0,3.682,34.896,-0.00366104054484,0.0001275295,0.027482,2.74896,nan,nan,nan,8.9171943471
2017-07-09 05:07:26,53.2703,-38.4292,800.0,3.682,34.896,-0.00366104054482,0.0001164905,0.023556,2.71908,nan,nan,nan,8.91503647467
2017-07-09 05:07:26,53.2703,-38.4292,804.0,3.683,34.897,-0.00366104054471,0.0001135855,0.025519,2.74896,nan,nan,nan,8.91401861433
2017-07-09 05:07:26,53.2703,-38.4292,808.0,3.679,34.896,-0.00366104054553,0.0001437975,0.027482,2.737008,nan,nan,nan,8.9184782954
2017-07-09 05:07:26,53.2703,-38.4292,812.0,3.673,34.896,-0.00366104054657,0.000118524,0.025519,2.737008,nan,nan,nan,8.92398180728
2017-07-09 05:07:26,53.2703,-38.4292,816.0,3.666,34.895,-0.00366104054769,0.000123753,0.029445,2.725056,nan,nan,nan,8.93105252392
2017-07-09 05:07:26,53.2703,-38.4292,820.0,3.657,34.894,-0.0036610405491,0.000119105,0.025519,2.725056,nan,nan,nan,8.93132972354
2017-07-09 05:07:26,53.2703,-38.4292,824.0,3.656,34.894,-0.00366104054923,0.000113295,0.027482,2.731032,nan,nan,nan,8.93354768436
2017-07-09 05:07:26,53.2703,-38.4292,827.9,3.653,34.894,-0.00366104054973,0.000118524,0.025519,2.731032,nan,nan,nan,8.93386934238
2017-07-09 05:07:26,53.2703,-38.4292,832.0,3.652,34.894,-0.00366104055003,0.0001170715,0.029445,2.737008,nan,nan,nan,8.93229445701
2017-07-09 05:07:26,53.2703,-38.4292,836.0,3.651,34.894,-0.00366104055021,0.0001141665,0.025519,2.725056,nan,nan,nan,8.92924543005
2017-07-09 05:07:26,53.2703,-38.4292,840.0,3.651,34.894,-0.00366104055023,0.0001286915,0.027482,2.731032,nan,nan,nan,8.92689574177
2017-07-09 05:07:26,53.2703,-38.4292,844.0,3.649,34.894,-0.0036610405505,0.0001118425,0.023556,2.731032,nan,nan,nan,8.92619762529
2017-07-09 05:07:26,53.2703,-38.4292,848.0,3.648,34.894,-0.00366104055074,0.0001188145,0.023556,2.725056,nan,nan,nan,8.92758283962
2017-07-09 05:07:26,53.2703,-38.4292,852.0,3.646,34.894,-0.00366104055101,0.000119686,0.027482,2.71908,nan,nan,nan,8.92494560874
2017-07-09 05:07:26,53.2703,-38.4292,856.0,3.645,34.894,-0.00366104055128,0.000114457,0.025519,2.725056,nan,nan,nan,8.92259724899
2017-07-09 05:07:26,53.2703,-38.4292,860.0,3.644,34.894,-0.00366104055145,0.000113295,0.025519,2.754936,nan,nan,nan,8.9227412313
2017-07-09 05:07:26,53.2703,-38.4292,864.0,3.643,34.894,-0.00366104055159,0.0001124235,0.025519,2.725056,nan,nan,nan,8.92189952721
2017-07-09 05:07:26,53.2703,-38.4292,868.0,3.642,34.894,-0.003661040552,0.0001188145,0.025519,2.731032,nan,nan,nan,8.92010567959
2017-07-09 05:07:26,53.2703,-38.4292,872.0,3.639,34.894,-0.00366104055251,0.0001112615,0.023556,2.725056,nan,nan,nan,8.91935283269
2017-07-09 05:07:26,53.2703,-38.4292,876.0,3.637,34.894,-0.0036610405528,0.0001118425,0.027482,2.725056,nan,nan,nan,8.92383780147
2017-07-09 05:07:26,53.2703,-38.4292,880.1,3.63,34.893,-0.00366104055399,0.000111552,0.023556,2.731032,nan,nan,nan,8.92758283963
2017-07-09 05:07:26,53.2703,-38.4292,884.0,3.625,34.893,-0.00366104055494,0.0001162,0.021593,2.713104,nan,nan,nan,8.92836975378
