datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-27 14:26:44,46.2597,-37.1743,340.0,13.506,35.855,-0.00366103888604,0.0001257865,0.249301,2.067696,nan,nan,nan,11.5567285398
2016-02-27 14:26:44,46.2597,-37.1743,342.0,13.497,35.853,-0.00366103888743,0.0001269485,0.247338,2.079648,nan,nan,nan,11.5434404269
2016-02-27 14:26:44,46.2597,-37.1743,344.0,13.489,35.852,-0.00366103888888,0.000127239,0.239486,2.079648,nan,nan,nan,11.5381306215
2016-02-27 14:26:44,46.2597,-37.1743,346.0,13.48,35.849,-0.00366103889047,0.00012782,0.23556,2.067696,nan,nan,nan,11.5328239206
2016-02-27 14:26:44,46.2597,-37.1743,348.0,13.471,35.847,-0.00366103889167,0.000128401,0.227708,2.067696,nan,nan,nan,11.5309294221
2016-02-27 14:26:44,46.2597,-37.1743,350.0,13.47,35.847,-0.00366103889178,0.00012782,0.237523,2.06172,nan,nan,nan,11.5400266241
2016-02-27 14:26:44,46.2597,-37.1743,352.0,13.469,35.847,-0.00366103889189,0.000127239,0.241449,2.073672,nan,nan,nan,11.5472350472
2016-02-27 14:26:44,46.2597,-37.1743,354.0,13.469,35.848,-0.00366103889203,0.00012782,0.251264,2.067696,nan,nan,nan,11.5536895426
2016-02-27 14:26:44,46.2597,-37.1743,356.0,13.465,35.847,-0.00366103889263,0.0001315965,0.270894,2.067696,nan,nan,nan,11.5501200195
2016-02-27 14:26:44,46.2597,-37.1743,358.0,13.464,35.847,-0.00366103889289,0.000128982,0.257153,2.055744,nan,nan,nan,11.5468555138
2016-02-27 14:26:44,46.2597,-37.1743,360.0,13.464,35.847,-0.00366103889296,0.00012782,0.265005,2.073672,nan,nan,nan,11.5438198176
2016-02-27 14:26:44,46.2597,-37.1743,362.0,13.464,35.847,-0.00366103889297,0.000131306,0.261079,2.073672,nan,nan,nan,11.5419230227
2016-02-27 14:26:44,46.2597,-37.1743,364.0,13.463,35.847,-0.00366103889314,0.0001275295,0.265005,2.06172,nan,nan,nan,11.538888975
2016-02-27 14:26:44,46.2597,-37.1743,366.0,13.461,35.847,-0.00366103889354,0.0001269485,0.261079,2.073672,nan,nan,nan,11.5366141046
2016-02-27 14:26:44,46.2597,-37.1743,368.0,13.461,35.847,-0.00366103889361,0.0001304345,0.253227,2.049768,nan,nan,nan,11.5313082902
2016-02-27 14:26:44,46.2597,-37.1743,370.0,13.462,35.847,-0.00366103889365,0.0001263675,0.251264,2.055744,nan,nan,nan,11.5275203216
2016-02-27 14:26:44,46.2597,-37.1743,372.0,13.461,35.847,-0.00366103889395,0.00012782,0.253227,2.06172,nan,nan,nan,11.5210844033
2016-02-27 14:26:44,46.2597,-37.1743,374.0,13.459,35.846,-0.00366103889424,0.00012782,0.25519,2.06172,nan,nan,nan,11.5222198217
2016-02-27 14:26:44,46.2597,-37.1743,376.0,13.455,35.846,-0.00366103889491,0.000127239,0.253227,2.079648,nan,nan,nan,11.5207059621
2016-02-27 14:26:44,46.2597,-37.1743,378.0,13.455,35.845,-0.003661038895,0.0001298535,0.247338,2.067696,nan,nan,nan,11.5169224186
2016-02-27 14:26:44,46.2597,-37.1743,380.0,13.456,35.846,-0.00366103889511,0.000126658,0.245375,2.06172,nan,nan,nan,11.51238425
2016-02-27 14:26:44,46.2597,-37.1743,382.0,13.454,35.845,-0.00366103889542,0.0001292725,0.243412,2.055744,nan,nan,nan,11.5131404536
2016-02-27 14:26:44,46.2597,-37.1743,384.0,13.454,35.845,-0.00366103889574,0.000130725,0.251264,2.055744,nan,nan,nan,11.5063368917
2016-02-27 14:26:44,46.2597,-37.1743,386.0,13.453,35.845,-0.00366103889607,0.00012782,0.251264,2.073672,nan,nan,nan,11.5048256826
2016-02-27 14:26:44,46.2597,-37.1743,388.0,13.45,35.844,-0.0036610388968,0.00012782,0.247338,2.043792,nan,nan,nan,11.495386335
2016-02-27 14:26:44,46.2597,-37.1743,390.0,13.448,35.843,-0.0036610388973,0.00012782,0.249301,2.067696,nan,nan,nan,11.4904817609
2016-02-27 14:26:44,46.2597,-37.1743,392.0,13.447,35.843,-0.00366103889766,0.0001315965,0.243412,2.073672,nan,nan,nan,11.4863338117
2016-02-27 14:26:44,46.2597,-37.1743,394.0,13.447,35.843,-0.003661038898,0.0001246245,0.241449,2.067696,nan,nan,nan,11.4769137215
2016-02-27 14:26:44,46.2597,-37.1743,396.0,13.446,35.842,-0.00366103889859,0.0001292725,0.243412,2.049768,nan,nan,nan,11.4618619621
2016-02-27 14:26:44,46.2597,-37.1743,398.0,13.434,35.84,-0.00366103890097,0.000126658,0.243412,2.085624,nan,nan,nan,11.444838568
2016-02-27 14:26:44,46.2597,-37.1743,400.0,13.425,35.837,-0.0036610389026,0.000126077,0.233597,2.079648,nan,nan,nan,11.4299600271
2016-02-27 14:26:44,46.2597,-37.1743,402.0,13.421,35.835,-0.00366103890374,0.000124915,0.233597,2.079648,nan,nan,nan,11.406387674
2016-02-27 14:26:44,46.2597,-37.1743,404.1,13.419,35.834,-0.00366103890452,0.0001263675,0.237523,2.079648,nan,nan,nan,11.3770348417
2016-02-27 14:26:44,46.2597,-37.1743,406.0,13.406,35.832,-0.00366103890748,0.0001286915,0.229671,2.085624,nan,nan,nan,11.3252934223
2016-02-27 14:26:44,46.2597,-37.1743,408.0,13.376,35.824,-0.00366103891338,0.0001310155,0.225745,2.0916,nan,nan,nan,11.2456607391
2016-02-27 14:26:44,46.2597,-37.1743,410.0,13.342,35.815,-0.00366103891925,0.0001298535,0.219856,2.109528,nan,nan,nan,11.1621215594
2016-02-27 14:26:44,46.2597,-37.1743,412.0,13.291,35.803,-0.00366103892716,0.0001275295,0.210041,2.12148,nan,nan,nan,11.0417499376
2016-02-27 14:26:44,46.2597,-37.1743,414.0,13.245,35.788,-0.00366103893573,0.0001252055,0.200226,2.139408,nan,nan,nan,10.8659787866
2016-02-27 14:26:44,46.2597,-37.1743,416.0,13.139,35.765,-0.0036610389557,0.0001281105,0.178633,2.169288,nan,nan,nan,10.6236727552
2016-02-27 14:26:44,46.2597,-37.1743,418.0,12.95,35.717,-0.00366103898519,0.000124915,0.139373,2.21112,nan,nan,nan,10.40433921
2016-02-27 14:26:44,46.2597,-37.1743,420.0,12.848,35.692,-0.00366103899992,0.00012201,0.129558,2.229048,nan,nan,nan,10.2124487772
2016-02-27 14:26:44,46.2597,-37.1743,422.0,12.65,35.651,-0.00366103902926,0.0001182335,0.100113,2.306736,nan,nan,nan,9.97580413482
2016-02-27 14:26:44,46.2597,-37.1743,424.0,12.445,35.599,-0.00366103906212,0.0001188145,0.086372,2.36052,nan,nan,nan,9.78227086126
2016-02-27 14:26:44,46.2597,-37.1743,426.0,12.397,35.587,-0.00366103907036,0.0001170715,0.074594,2.378448,nan,nan,nan,9.60805977194
2016-02-27 14:26:44,46.2597,-37.1743,428.0,12.254,35.559,-0.00366103909298,0.000117362,0.051038,2.438208,nan,nan,nan,9.60231738029
2016-02-27 14:26:44,46.2597,-37.1743,430.0,12.239,35.553,-0.00366103909405,0.000115619,0.062816,2.3904,nan,nan,nan,9.82439900032
2016-02-27 14:26:44,46.2597,-37.1743,432.0,12.236,35.554,-0.00366103909448,0.0001153285,0.054964,2.366496,nan,nan,nan,10.0274364998
2016-02-27 14:26:44,46.2597,-37.1743,434.0,12.236,35.556,-0.00366103909466,0.0001193955,0.084409,2.36052,nan,nan,nan,10.2501968762
2016-02-27 14:26:44,46.2597,-37.1743,436.0,12.235,35.556,-0.00366103909497,0.00012201,0.082446,2.342592,nan,nan,nan,10.4564649959
2016-02-27 14:26:44,46.2597,-37.1743,438.0,12.233,35.557,-0.00366103909546,0.0001240435,0.100113,2.336616,nan,nan,nan,10.6654759107
2016-02-27 14:26:44,46.2597,-37.1743,440.0,12.229,35.558,-0.00366103909615,0.00012782,0.115817,2.276856,nan,nan,nan,10.8312453914
2016-02-27 14:26:44,46.2597,-37.1743,442.0,12.22,35.559,-0.00366103909782,0.00012782,0.123669,2.27088,nan,nan,nan,10.8934424921
2016-02-27 14:26:44,46.2597,-37.1743,444.0,12.215,35.558,-0.00366103909877,0.000131306,0.115817,2.252952,nan,nan,nan,10.9036754714
2016-02-27 14:26:44,46.2597,-37.1743,446.0,12.209,35.557,-0.00366103910047,0.0001281105,0.11778,2.264904,nan,nan,nan,10.9096797009
2016-02-27 14:26:44,46.2597,-37.1743,448.0,12.187,35.555,-0.00366103910391,0.0001281105,0.111891,2.252952,nan,nan,nan,10.9149809837
2016-02-27 14:26:44,46.2597,-37.1743,450.0,12.167,35.554,-0.00366103910694,0.000124334,0.104039,2.235024,nan,nan,nan,10.8885067288
2016-02-27 14:26:44,46.2597,-37.1743,452.0,12.145,35.55,-0.00366103911101,0.00012782,0.104039,2.264904,nan,nan,nan,10.8368494722
2016-02-27 14:26:44,46.2597,-37.1743,454.0,12.111,35.545,-0.00366103911649,0.0001252055,0.086372,2.264904,nan,nan,nan,10.7932751724
2016-02-27 14:26:44,46.2597,-37.1743,456.0,12.096,35.543,-0.00366103911842,0.000124334,0.094224,2.27088,nan,nan,nan,10.7507376557
2016-02-27 14:26:44,46.2597,-37.1743,458.0,12.085,35.541,-0.00366103912046,0.0001257865,0.088335,2.276856,nan,nan,nan,10.6792262986
2016-02-27 14:26:44,46.2597,-37.1743,460.0,12.058,35.537,-0.00366103912511,0.0001234625,0.082446,2.282832,nan,nan,nan,10.6069401889
2016-02-27 14:26:44,46.2597,-37.1743,462.0,12.023,35.532,-0.00366103913098,0.000123753,0.076557,2.30076,nan,nan,nan,10.5559206641
2016-02-27 14:26:44,46.2597,-37.1743,464.0,11.982,35.526,-0.00366103913771,0.0002094505,0.076557,2.324664,nan,nan,nan,10.5122866505
2016-02-27 14:26:44,46.2597,-37.1743,466.0,11.938,35.519,-0.00366103914399,0.000121429,0.072631,2.312712,nan,nan,nan,10.4891467432
2016-02-27 14:26:44,46.2597,-37.1743,468.0,11.923,35.516,-0.0036610391464,0.000120267,0.068705,2.294784,nan,nan,nan,10.509250749
2016-02-27 14:26:44,46.2597,-37.1743,470.0,11.901,35.514,-0.0036610391498,0.000122591,0.072631,2.288808,nan,nan,nan,10.5016320395
2016-02-27 14:26:44,46.2597,-37.1743,472.0,11.892,35.512,-0.00366103915141,0.0001217195,0.074594,2.306736,nan,nan,nan,10.4671972591
2016-02-27 14:26:44,46.2597,-37.1743,474.1,11.886,35.511,-0.00366103915274,0.000120848,0.068705,2.288808,nan,nan,nan,10.4308030175
2016-02-27 14:26:44,46.2597,-37.1743,476.0,11.878,35.51,-0.00366103915409,0.0001263675,0.068705,2.324664,nan,nan,nan,10.3755144082
2016-02-27 14:26:44,46.2597,-37.1743,478.0,11.874,35.509,-0.00366103915498,0.000122591,0.068705,2.324664,nan,nan,nan,10.3377540731
2016-02-27 14:26:44,46.2597,-37.1743,480.0,11.866,35.507,-0.00366103915666,0.0001188145,0.064779,2.324664,nan,nan,nan,10.2792241612
2016-02-27 14:26:44,46.2597,-37.1743,482.0,11.854,35.505,-0.0036610391589,0.0001205575,0.064779,2.336616,nan,nan,nan,10.2289653983
2016-02-27 14:26:44,46.2597,-37.1743,484.0,11.828,35.5,-0.00366103916373,0.0001199765,0.064779,2.348568,nan,nan,nan,10.1761544588
2016-02-27 14:26:44,46.2597,-37.1743,486.0,11.779,35.493,-0.00366103917141,0.000121429,0.05889,2.342592,nan,nan,nan,10.1925082451
2016-02-27 14:26:44,46.2597,-37.1743,488.0,11.766,35.491,-0.00366103917362,0.0001199765,0.060853,2.354544,nan,nan,nan,10.199786924
2016-02-27 14:26:44,46.2597,-37.1743,490.0,11.749,35.489,-0.00366103917648,0.000128401,0.064779,2.342592,nan,nan,nan,10.1192972282
2016-02-27 14:26:44,46.2597,-37.1743,492.0,11.745,35.488,-0.00366103917807,0.0001211385,0.062816,2.342592,nan,nan,nan,9.86843302059
2016-02-27 14:26:44,46.2597,-37.1743,494.0,11.716,35.482,-0.00366103918279,0.000123753,0.060853,2.354544,nan,nan,nan,9.52056066431
2016-02-27 14:26:44,46.2597,-37.1743,496.0,11.628,35.465,-0.00366103919762,0.000114457,0.047112,2.468088,nan,nan,nan,9.15045995059
2016-02-27 14:26:44,46.2597,-37.1743,498.0,11.616,35.463,-0.00366103919875,0.000114457,0.051038,2.45016,nan,nan,nan,9.1856817425
2016-02-27 14:26:44,46.2597,-37.1743,500.0,11.627,35.466,-0.00366103919807,0.0001193955,0.054964,2.414304,nan,nan,nan,8.88301723787
2016-02-27 14:26:44,46.2597,-37.1743,504.0,11.43,35.425,-0.00366103922897,0.0001100995,0.029445,2.563704,nan,nan,nan,8.33174689663
2016-02-27 14:26:44,46.2597,-37.1743,508.0,11.347,35.413,-0.00366103924347,0.0001095185,0.029445,2.587608,nan,nan,nan,8.22896692538
2016-02-27 14:26:44,46.2597,-37.1743,512.0,11.235,35.396,-0.0036610392614,0.000108647,0.027482,2.59956,nan,nan,nan,8.25675187588
2016-02-27 14:26:44,46.2597,-37.1743,516.0,11.162,35.387,-0.00366103927332,0.000109809,0.029445,2.575656,nan,nan,nan,8.28568087619
2016-02-27 14:26:44,46.2597,-37.1743,520.0,11.113,35.379,-0.00366103928115,0.000109228,0.029445,2.593584,nan,nan,nan,8.15772381137
2016-02-27 14:26:44,46.2597,-37.1743,524.0,11.039,35.369,-0.00366103929295,0.000109228,0.025519,2.59956,nan,nan,nan,8.09896730107
2016-02-27 14:26:44,46.2597,-37.1743,528.0,11.017,35.367,-0.0036610392971,0.000109809,0.027482,2.617488,nan,nan,nan,8.03586083728
2016-02-27 14:26:44,46.2597,-37.1743,532.0,10.96,35.359,-0.00366103930622,0.0001095185,0.025519,2.623464,nan,nan,nan,8.03303463868
2016-02-27 14:26:44,46.2597,-37.1743,536.0,10.944,35.357,-0.00366103930921,0.000108647,0.027482,2.623464,nan,nan,nan,8.05492784042
2016-02-27 14:26:44,46.2597,-37.1743,540.0,10.913,35.352,-0.00366103931456,0.000109228,0.029445,2.59956,nan,nan,nan,8.37111060637
2016-02-27 14:26:44,46.2597,-37.1743,544.0,10.868,35.344,-0.00366103932253,0.0001106805,0.037297,2.545776,nan,nan,nan,8.58145169143
2016-02-27 14:26:44,46.2597,-37.1743,548.0,10.778,35.33,-0.00366103933839,0.0001162,0.031408,2.581632,nan,nan,nan,8.17874216924
2016-02-27 14:26:44,46.2597,-37.1743,552.0,10.691,35.317,-0.00366103935181,0.000109809,0.033371,2.635416,nan,nan,nan,8.08599664962
2016-02-27 14:26:44,46.2597,-37.1743,556.0,10.646,35.311,-0.00366103935836,0.000112133,0.033371,2.623464,nan,nan,nan,8.10645769812
2016-02-27 14:26:44,46.2597,-37.1743,560.0,10.646,35.311,-0.00366103935878,0.0001106805,0.031408,2.617488,nan,nan,nan,8.05694564991
2016-02-27 14:26:44,46.2597,-37.1743,564.0,10.599,35.306,-0.0036610393667,0.0001176525,0.027482,2.647368,nan,nan,nan,7.9906595221
2016-02-27 14:26:44,46.2597,-37.1743,568.0,10.529,35.296,-0.00366103937847,0.0001095185,0.033371,2.647368,nan,nan,nan,8.07276347198
2016-02-27 14:26:44,46.2597,-37.1743,572.0,10.493,35.289,-0.0036610393848,0.0001106805,0.033371,2.635416,nan,nan,nan,8.20583077477
2016-02-27 14:26:44,46.2597,-37.1743,576.0,10.451,35.28,-0.0036610393922,0.0001112615,0.031408,2.611512,nan,nan,nan,8.58373797595
2016-02-27 14:26:44,46.2597,-37.1743,580.0,10.3,35.251,-0.00366103941664,0.000111552,0.037297,2.557728,nan,nan,nan,8.94558029461
2016-02-27 14:26:44,46.2597,-37.1743,584.0,10.179,35.23,-0.00366103943606,0.0001147475,0.03926,2.557728,nan,nan,nan,8.81926200957
2016-02-27 14:26:44,46.2597,-37.1743,587.9,10.176,35.234,-0.00366103943724,0.0001153285,0.033371,2.605536,nan,nan,nan,8.51092545993
2016-02-27 14:26:44,46.2597,-37.1743,592.0,10.145,35.233,-0.00366103944281,0.0001141665,0.031408,2.617488,nan,nan,nan,8.40764894081
2016-02-27 14:26:44,46.2597,-37.1743,596.0,10.065,35.219,-0.00366103945638,0.0001118425,0.033371,2.623464,nan,nan,nan,8.35410001226
2016-02-27 14:26:44,46.2597,-37.1743,600.0,9.993,35.211,-0.00366103946764,0.00011039,0.031408,2.647368,nan,nan,nan,7.94676339005
2016-02-27 14:26:44,46.2597,-37.1743,604.0,9.996,35.22,-0.00366103946762,0.000112133,0.031408,2.683224,nan,nan,nan,7.72244483935
2016-02-27 14:26:44,46.2597,-37.1743,608.0,9.97,35.219,-0.00366103947239,0.0001124235,0.033371,2.707128,nan,nan,nan,7.64296397949
2016-02-27 14:26:44,46.2597,-37.1743,612.0,9.929,35.215,-0.00366103948024,0.000111552,0.031408,2.6892,nan,nan,nan,7.72068068751
2016-02-27 14:26:44,46.2597,-37.1743,616.0,9.83,35.201,-0.00366103949684,0.0001153285,0.033371,2.677248,nan,nan,nan,7.78816955914
2016-02-27 14:26:44,46.2597,-37.1743,620.0,9.754,35.189,-0.00366103950917,0.0001118425,0.033371,2.695176,nan,nan,nan,7.79290844207
2016-02-27 14:26:44,46.2597,-37.1743,624.0,9.691,35.179,-0.00366103952019,0.0001135855,0.037297,2.683224,nan,nan,nan,7.81130696498
2016-02-27 14:26:44,46.2597,-37.1743,628.0,9.548,35.159,-0.00366103954324,0.000113295,0.037297,2.683224,nan,nan,nan,7.78343390966
2016-02-27 14:26:44,46.2597,-37.1743,632.0,9.489,35.154,-0.00366103955182,0.000147574,0.03926,2.707128,nan,nan,nan,7.6096565808
2016-02-27 14:26:44,46.2597,-37.1743,636.0,9.472,35.158,-0.00366103955481,0.0001106805,0.033371,2.731032,nan,nan,nan,7.50850656686
2016-02-27 14:26:44,46.2597,-37.1743,640.0,9.452,35.158,-0.00366103955811,0.000112714,0.033371,2.713104,nan,nan,nan,7.42837517825
2016-02-27 14:26:44,46.2597,-37.1743,644.0,9.442,35.161,-0.00366103956022,0.0001130045,0.031408,2.71908,nan,nan,nan,7.31285634724
2016-02-27 14:26:44,46.2597,-37.1743,648.1,9.43,35.166,-0.00366103956259,0.000112133,0.033371,2.742984,nan,nan,nan,7.2187111994
2016-02-27 14:26:44,46.2597,-37.1743,652.0,9.41,35.169,-0.00366103956658,0.000113295,0.031408,2.742984,nan,nan,nan,7.21289526775
2016-02-27 14:26:44,46.2597,-37.1743,656.0,9.354,35.16,-0.0036610395765,0.0001153285,0.031408,2.737008,nan,nan,nan,7.31539243137
2016-02-27 14:26:44,46.2597,-37.1743,660.0,9.306,35.152,-0.0036610395847,0.000113295,0.031408,2.731032,nan,nan,nan,7.40303908666
2016-02-27 14:26:44,46.2597,-37.1743,664.0,9.235,35.137,-0.00366103959629,0.0001147475,0.037297,2.742984,nan,nan,nan,7.68904025515
2016-02-27 14:26:44,46.2597,-37.1743,668.0,8.934,35.079,-0.00366103964588,0.0001141665,0.03926,2.713104,nan,nan,nan,7.85528788769
2016-02-27 14:26:44,46.2597,-37.1743,672.0,8.871,35.078,-0.00366103965321,0.0001141665,0.035334,2.71908,nan,nan,nan,7.4535814713
2016-02-27 14:26:44,46.2597,-37.1743,676.0,9.037,35.125,-0.00366103962842,0.0001135855,0.035334,2.74896,nan,nan,nan,7.22672083744
2016-02-27 14:26:44,46.2597,-37.1743,680.0,9.029,35.126,-0.00366103963069,0.0001130045,0.035334,2.760912,nan,nan,nan,7.19572988315
2016-02-27 14:26:44,46.2597,-37.1743,684.0,9.071,35.136,-0.00366103962492,0.000112714,0.035334,2.772864,nan,nan,nan,7.24571602169
2016-02-27 14:26:44,46.2597,-37.1743,688.0,8.932,35.112,-0.00366103964871,0.0001135855,0.033371,2.760912,nan,nan,nan,7.54349778082
2016-02-27 14:26:44,46.2597,-37.1743,692.0,8.601,35.052,-0.00366103970201,0.000113295,0.037297,2.760912,nan,nan,nan,7.51214591892
2016-02-27 14:26:44,46.2597,-37.1743,696.1,8.689,35.077,-0.00366103968898,0.000113295,0.035334,2.77884,nan,nan,nan,7.41232268239
2016-02-27 14:26:44,46.2597,-37.1743,700.0,8.38,35.021,-0.00366103974304,0.000116781,0.037297,2.766888,nan,nan,nan,7.83678245723
2016-02-27 14:26:44,46.2597,-37.1743,704.0,8.132,34.983,-0.00366103977925,0.0001141665,0.037297,2.754936,nan,nan,nan,7.71672237145
2016-02-27 14:26:44,46.2597,-37.1743,708.0,8.233,35.008,-0.00366103976392,0.0001153285,0.037297,2.784816,nan,nan,nan,7.48754561793
2016-02-27 14:26:44,46.2597,-37.1743,712.0,8.158,34.998,-0.00366103977804,0.0001153285,0.035334,2.802744,nan,nan,nan,7.56564146743
2016-02-27 14:26:44,46.2597,-37.1743,716.0,8.005,34.969,-0.00366103980203,0.0001199765,0.037297,2.802744,nan,nan,nan,7.61190959343
2016-02-27 14:26:44,46.2597,-37.1743,720.0,7.941,34.963,-0.00366103981208,0.000113876,0.037297,2.80872,nan,nan,nan,7.48341195696
2016-02-27 14:26:44,46.2597,-37.1743,723.9,7.922,34.972,-0.00366103981628,0.0001141665,0.037297,2.826648,nan,nan,nan,7.28687084919
2016-02-27 14:26:44,46.2597,-37.1743,728.0,7.832,34.974,-0.00366103983007,0.000113876,0.035334,2.8386,nan,nan,nan,7.18204701363
2016-02-27 14:26:44,46.2597,-37.1743,732.0,7.847,34.983,-0.00366103982768,0.000113876,0.033371,2.8386,nan,nan,nan,7.14721418291
2016-02-27 14:26:44,46.2597,-37.1743,735.9,7.804,34.982,-0.00366103983486,0.0001141665,0.031408,2.8386,nan,nan,nan,7.13926622024
2016-02-27 14:26:44,46.2597,-37.1743,740.0,7.692,34.972,-0.00366103985194,0.000113876,0.031408,2.850552,nan,nan,nan,7.0747492391
2016-02-27 14:26:44,46.2597,-37.1743,744.0,7.787,35.0,-0.00366103983455,0.0001141665,0.031408,2.862504,nan,nan,nan,6.88176439617
2016-02-27 14:26:44,46.2597,-37.1743,748.0,7.975,35.056,-0.00366103980618,0.000113295,0.033371,2.832624,nan,nan,nan,6.80065166048
2016-02-27 14:26:44,46.2597,-37.1743,752.0,8.027,35.071,-0.00366103979864,0.0001118425,0.033371,2.856528,nan,nan,nan,6.78627127022
2016-02-27 14:26:44,46.2597,-37.1743,756.0,8.014,35.074,-0.0036610398016,0.0001100995,0.029445,2.856528,nan,nan,nan,6.80258730038
2016-02-27 14:26:44,46.2597,-37.1743,760.0,7.978,35.071,-0.00366103980815,0.00012201,0.029445,2.844576,nan,nan,nan,6.84222972884
2016-02-27 14:26:44,46.2597,-37.1743,764.0,7.911,35.063,-0.00366103981962,0.000109809,0.029445,2.862504,nan,nan,nan,6.8913239711
2016-02-27 14:26:44,46.2597,-37.1743,768.0,7.852,35.057,-0.00366103983018,0.0001100995,0.031408,2.856528,nan,nan,nan,6.9195477164
2016-02-27 14:26:44,46.2597,-37.1743,772.0,7.778,35.051,-0.0036610398421,0.000112133,0.029445,2.856528,nan,nan,nan,6.93048868065
2016-02-27 14:26:44,46.2597,-37.1743,776.0,7.709,35.047,-0.00366103985345,0.0001106805,0.029445,2.862504,nan,nan,nan,6.94622496965
2016-02-27 14:26:44,46.2597,-37.1743,780.0,7.629,35.043,-0.00366103986724,0.0001100995,0.031408,2.86848,nan,nan,nan,6.96619673836
2016-02-27 14:26:44,46.2597,-37.1743,784.0,7.571,35.039,-0.00366103987678,0.0001095185,0.029445,2.862504,nan,nan,nan,6.98188612022
2016-02-27 14:26:44,46.2597,-37.1743,788.0,7.509,35.035,-0.00366103988682,0.000111552,0.031408,2.86848,nan,nan,nan,7.00318215326
2016-02-27 14:26:44,46.2597,-37.1743,792.0,7.44,35.03,-0.00366103989852,0.0001112615,0.027482,2.850552,nan,nan,nan,7.01794785837
2016-02-27 14:26:44,46.2597,-37.1743,796.0,7.38,35.028,-0.00366103990892,0.0001182335,0.031408,2.862504,nan,nan,nan,7.02988623231
2016-02-27 14:26:44,46.2597,-37.1743,800.0,7.314,35.028,-0.00366103991941,0.000111552,0.029445,2.874456,nan,nan,nan,7.03327220352
2016-02-27 14:26:44,46.2597,-37.1743,804.0,7.281,35.027,-0.003661039925,0.000110971,0.033371,2.886408,nan,nan,nan,7.05011822256
2016-02-27 14:26:44,46.2597,-37.1743,808.0,7.252,35.025,-0.00366103992989,0.0001106805,0.031408,2.874456,nan,nan,nan,7.04768230357
2016-02-27 14:26:44,46.2597,-37.1743,812.0,7.244,35.026,-0.00366103993161,0.000112714,0.029445,2.880432,nan,nan,nan,7.04867523355
2016-02-27 14:26:44,46.2597,-37.1743,816.0,7.205,35.025,-0.00366103993912,0.000110971,0.029445,2.874456,nan,nan,nan,7.06457424946
2016-02-27 14:26:44,46.2597,-37.1743,820.0,7.141,35.023,-0.0036610399492,0.0001188145,0.031408,2.874456,nan,nan,nan,7.08507669145
2016-02-27 14:26:44,46.2597,-37.1743,824.0,7.113,35.022,-0.0036610399543,0.0001112615,0.031408,2.874456,nan,nan,nan,7.11163970852
2016-02-27 14:26:44,46.2597,-37.1743,828.0,7.066,35.021,-0.00366103996213,0.000112133,0.031408,2.886408,nan,nan,nan,7.14062607688
2016-02-27 14:26:44,46.2597,-37.1743,832.0,6.972,35.018,-0.00366103997742,0.000110971,0.033371,2.880432,nan,nan,nan,7.15524942503
2016-02-27 14:26:44,46.2597,-37.1743,836.0,6.941,35.017,-0.00366103998272,0.000109809,0.031408,2.892384,nan,nan,nan,7.15613804379
2016-02-27 14:26:44,46.2597,-37.1743,840.0,6.928,35.018,-0.00366103998493,0.000112133,0.027482,2.892384,nan,nan,nan,7.15669025582
2016-02-27 14:26:44,46.2597,-37.1743,844.0,6.922,35.018,-0.00366103998625,0.0001100995,0.029445,2.874456,nan,nan,nan,7.15883051611
2016-02-27 14:26:44,46.2597,-37.1743,848.0,6.905,35.018,-0.00366103998936,0.00011039,0.033371,2.86848,nan,nan,nan,7.16589486994
2016-02-27 14:26:44,46.2597,-37.1743,852.0,6.875,35.019,-0.00366103999457,0.0001124235,0.031408,2.886408,nan,nan,nan,7.1721191722
2016-02-27 14:26:44,46.2597,-37.1743,856.0,6.846,35.02,-0.00366103999969,0.000112133,0.031408,2.874456,nan,nan,nan,7.18128480027
2016-02-27 14:26:44,46.2597,-37.1743,860.0,6.811,35.019,-0.00366104000686,0.0001106805,0.031408,2.892384,nan,nan,nan,7.21969553906
2016-02-27 14:26:44,46.2597,-37.1743,864.0,6.721,35.012,-0.00366104002146,0.0001124235,0.029445,2.874456,nan,nan,nan,7.27200601205
2016-02-27 14:26:44,46.2597,-37.1743,868.0,6.657,35.006,-0.00366104003201,0.0001112615,0.031408,2.874456,nan,nan,nan,7.32081245974
2016-02-27 14:26:44,46.2597,-37.1743,872.0,6.569,35.002,-0.00366104004607,0.00011039,0.031408,2.874456,nan,nan,nan,7.36029106866
2016-02-27 14:26:44,46.2597,-37.1743,876.0,6.517,34.999,-0.00366104005445,0.000111552,0.029445,2.886408,nan,nan,nan,7.38056438431
2016-02-27 14:26:44,46.2597,-37.1743,880.0,6.499,34.998,-0.00366104005751,0.000112133,0.029445,2.880432,nan,nan,nan,7.38837818245
2016-02-27 14:26:44,46.2597,-37.1743,884.0,6.503,35.004,-0.00366104005706,0.00011039,0.031408,2.880432,nan,nan,nan,7.39229296962
2016-02-27 14:26:44,46.2597,-37.1743,888.0,6.502,35.015,-0.00366104005662,0.0001130045,0.031408,2.874456,nan,nan,nan,7.38514439772
2016-02-27 14:26:44,46.2597,-37.1743,892.0,6.548,35.033,-0.00366104005,0.0001106805,0.031408,2.862504,nan,nan,nan,7.38886070394
2016-02-27 14:26:44,46.2597,-37.1743,896.0,6.541,35.033,-0.00366104005165,0.000111552,0.029445,2.874456,nan,nan,nan,7.39731940178
