datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-26 05:33:37,48.6073,-41.7237,338.0,12.12,35.535,-0.00366103911525,0.0001106805,0.047112,2.444184,nan,nan,nan,9.08796056611
2017-02-26 05:33:37,48.6073,-41.7237,340.0,12.11,35.534,-0.00366103911693,0.0001118425,0.041223,2.474064,nan,nan,nan,9.06315854113
2017-02-26 05:33:37,48.6073,-41.7237,342.0,12.092,35.53,-0.00366103912032,0.0001112615,0.03926,2.45016,nan,nan,nan,9.04890117775
2017-02-26 05:33:37,48.6073,-41.7237,344.0,12.079,35.528,-0.0036610391227,0.0001095185,0.041223,2.456136,nan,nan,nan,9.03079368147
2017-02-26 05:33:37,48.6073,-41.7237,346.0,12.066,35.526,-0.00366103912495,0.000111552,0.045149,2.462112,nan,nan,nan,9.00488789747
2017-02-26 05:33:37,48.6073,-41.7237,348.0,12.058,35.525,-0.00366103912673,0.0001089375,0.03926,2.45016,nan,nan,nan,8.97483075974
2017-02-26 05:33:37,48.6073,-41.7237,350.0,12.049,35.523,-0.00366103912845,0.000109809,0.041223,2.468088,nan,nan,nan,8.93911761598
2017-02-26 05:33:37,48.6073,-41.7237,352.0,12.048,35.523,-0.00366103912918,0.0001327585,0.043186,2.468088,nan,nan,nan,8.89937432763
2017-02-26 05:33:37,48.6073,-41.7237,354.0,12.046,35.522,-0.00366103913017,0.000109228,0.037297,2.48004,nan,nan,nan,8.84403750702
2017-02-26 05:33:37,48.6073,-41.7237,356.0,12.035,35.52,-0.00366103913299,0.0001095185,0.03926,2.497968,nan,nan,nan,8.76205654346
2017-02-26 05:33:37,48.6073,-41.7237,358.0,11.968,35.509,-0.00366103914418,0.000109809,0.035334,2.497968,nan,nan,nan,8.68546732653
2017-02-26 05:33:37,48.6073,-41.7237,360.0,11.921,35.5,-0.00366103915235,0.0001106805,0.037297,2.527848,nan,nan,nan,8.61709622384
2017-02-26 05:33:37,48.6073,-41.7237,362.0,11.825,35.486,-0.00366103916814,0.000108647,0.033371,2.533824,nan,nan,nan,8.53166784834
2017-02-26 05:33:37,48.6073,-41.7237,364.0,11.753,35.473,-0.00366103917947,0.000108647,0.035334,2.545776,nan,nan,nan,8.46683269882
2017-02-26 05:33:37,48.6073,-41.7237,366.0,11.677,35.462,-0.00366103919242,0.000109228,0.033371,2.545776,nan,nan,nan,8.37771600129
2017-02-26 05:33:37,48.6073,-41.7237,368.0,11.61,35.451,-0.00366103920309,0.0001100995,0.035334,2.557728,nan,nan,nan,8.32188302958
2017-02-26 05:33:37,48.6073,-41.7237,370.0,11.596,35.448,-0.00366103920558,0.000108066,0.03926,2.563704,nan,nan,nan,8.26718622336
2017-02-26 05:33:37,48.6073,-41.7237,372.0,11.514,35.436,-0.00366103921939,0.0001095185,0.037297,2.581632,nan,nan,nan,8.17892242165
2017-02-26 05:33:37,48.6073,-41.7237,374.0,11.427,35.422,-0.00366103923489,0.000109809,0.035334,2.587608,nan,nan,nan,8.09638315855
2017-02-26 05:33:37,48.6073,-41.7237,376.0,11.32,35.406,-0.00366103925211,0.000109228,0.027482,2.635416,nan,nan,nan,8.02693467957
2017-02-26 05:33:37,48.6073,-41.7237,378.0,11.19,35.389,-0.00366103927213,0.0001083565,0.031408,2.623464,nan,nan,nan,7.96981973277
2017-02-26 05:33:37,48.6073,-41.7237,380.0,11.085,35.374,-0.00366103928685,0.000115038,0.031408,2.641392,nan,nan,nan,7.93659409507
2017-02-26 05:33:37,48.6073,-41.7237,382.0,11.061,35.37,-0.00366103929044,0.000111552,0.033371,2.617488,nan,nan,nan,7.91171725361
2017-02-26 05:33:37,48.6073,-41.7237,384.0,11.043,35.368,-0.00366103929334,0.000109809,0.031408,2.623464,nan,nan,nan,7.88981186173
2017-02-26 05:33:37,48.6073,-41.7237,386.0,11.031,35.365,-0.00366103929581,0.0001100995,0.029445,2.641392,nan,nan,nan,7.86970008883
2017-02-26 05:33:37,48.6073,-41.7237,388.0,11.025,35.364,-0.00366103929749,0.000112714,0.029445,2.623464,nan,nan,nan,7.84525045562
2017-02-26 05:33:37,48.6073,-41.7237,390.0,11.004,35.361,-0.0036610393013,0.0001066135,0.027482,2.653344,nan,nan,nan,7.82259991235
2017-02-26 05:33:37,48.6073,-41.7237,392.0,10.988,35.358,-0.00366103930373,0.0001089375,0.025519,2.65932,nan,nan,nan,7.81379801916
2017-02-26 05:33:37,48.6073,-41.7237,394.0,10.984,35.358,-0.00366103930491,0.0001077755,0.029445,2.65932,nan,nan,nan,7.79812495155
2017-02-26 05:33:37,48.6073,-41.7237,396.0,10.977,35.356,-0.00366103930644,0.0001077755,0.027482,2.647368,nan,nan,nan,7.78154055443
2017-02-26 05:33:37,48.6073,-41.7237,398.0,10.969,35.355,-0.00366103930801,0.000109228,0.029445,2.635416,nan,nan,nan,7.762710904
2017-02-26 05:33:37,48.6073,-41.7237,400.0,10.942,35.351,-0.0036610393127,0.0001071945,0.029445,2.65932,nan,nan,nan,7.74072280508
2017-02-26 05:33:37,48.6073,-41.7237,402.0,10.913,35.346,-0.0036610393179,0.0001089375,0.029445,2.665296,nan,nan,nan,7.71231649193
2017-02-26 05:33:37,48.6073,-41.7237,404.0,10.89,35.342,-0.00366103932296,0.0001083565,0.033371,2.647368,nan,nan,nan,7.67819618015
2017-02-26 05:33:37,48.6073,-41.7237,406.0,10.806,35.331,-0.00366103933754,0.0001083565,0.027482,2.647368,nan,nan,nan,7.63219238139
2017-02-26 05:33:37,48.6073,-41.7237,408.0,10.705,35.317,-0.00366103935343,0.0001089375,0.027482,2.701152,nan,nan,nan,7.59915847751
2017-02-26 05:33:37,48.6073,-41.7237,410.0,10.66,35.312,-0.00366103935981,0.000108647,0.029445,2.695176,nan,nan,nan,7.58748929798
2017-02-26 05:33:37,48.6073,-41.7237,412.0,10.661,35.312,-0.00366103936008,0.0001089375,0.027482,2.695176,nan,nan,nan,7.56995403331
2017-02-26 05:33:37,48.6073,-41.7237,414.0,10.626,35.308,-0.00366103936663,0.000108066,0.025519,2.695176,nan,nan,nan,7.5367627585
2017-02-26 05:33:37,48.6073,-41.7237,416.0,10.582,35.302,-0.00366103937462,0.0001089375,0.033371,2.677248,nan,nan,nan,7.49873548472
2017-02-26 05:33:37,48.6073,-41.7237,418.0,10.528,35.294,-0.00366103938344,0.000106904,0.029445,2.677248,nan,nan,nan,7.46257370119
2017-02-26 05:33:37,48.6073,-41.7237,420.0,10.469,35.285,-0.00366103939263,0.000112133,0.029445,2.683224,nan,nan,nan,7.43230435598
2017-02-26 05:33:37,48.6073,-41.7237,422.0,10.372,35.272,-0.00366103940797,0.000109809,0.031408,2.701152,nan,nan,nan,7.39709572577
2017-02-26 05:33:37,48.6073,-41.7237,424.0,10.289,35.258,-0.00366103942198,0.0001089375,0.029445,2.731032,nan,nan,nan,7.37565751345
2017-02-26 05:33:37,48.6073,-41.7237,426.0,10.152,35.243,-0.00366103944438,0.0001089375,0.031408,2.71908,nan,nan,nan,7.35673286996
2017-02-26 05:33:37,48.6073,-41.7237,428.0,10.065,35.229,-0.00366103945771,0.0001089375,0.027482,2.742984,nan,nan,nan,7.3445159886
2017-02-26 05:33:37,48.6073,-41.7237,430.0,10.033,35.225,-0.00366103946308,0.000111552,0.031408,2.731032,nan,nan,nan,7.33365064852
2017-02-26 05:33:37,48.6073,-41.7237,432.0,9.979,35.219,-0.00366103947169,0.0001077755,0.027482,2.74896,nan,nan,nan,7.31815936634
2017-02-26 05:33:37,48.6073,-41.7237,434.0,9.951,35.214,-0.00366103947623,0.0001112615,0.029445,2.742984,nan,nan,nan,7.29851517739
2017-02-26 05:33:37,48.6073,-41.7237,436.0,9.925,35.211,-0.00366103948067,0.0001095185,0.023556,2.737008,nan,nan,nan,7.29058565792
2017-02-26 05:33:37,48.6073,-41.7237,438.0,9.907,35.208,-0.00366103948379,0.0001083565,0.031408,2.737008,nan,nan,nan,7.28288546139
2017-02-26 05:33:37,48.6073,-41.7237,440.0,9.878,35.204,-0.00366103948887,0.0001112615,0.031408,2.760912,nan,nan,nan,7.26904756683
2017-02-26 05:33:37,48.6073,-41.7237,442.0,9.8,35.196,-0.0036610395019,0.0001089375,0.031408,2.754936,nan,nan,nan,7.24714176768
2017-02-26 05:33:37,48.6073,-41.7237,444.0,9.73,35.188,-0.00366103951221,0.0001083565,0.029445,2.74896,nan,nan,nan,7.22901482862
2017-02-26 05:33:37,48.6073,-41.7237,446.0,9.711,35.185,-0.00366103951553,0.000108066,0.035334,2.766888,nan,nan,nan,7.21137247954
2017-02-26 05:33:37,48.6073,-41.7237,448.0,9.67,35.181,-0.00366103952208,0.0001077755,0.027482,2.754936,nan,nan,nan,7.19572988312
2017-02-26 05:33:37,48.6073,-41.7237,450.0,9.663,35.18,-0.00366103952334,0.0001100995,0.029445,2.754936,nan,nan,nan,7.17622871031
2017-02-26 05:33:37,48.6073,-41.7237,452.0,9.654,35.18,-0.00366103952548,0.000107485,0.029445,2.766888,nan,nan,nan,7.14708494065
2017-02-26 05:33:37,48.6073,-41.7237,454.0,9.644,35.178,-0.00366103952749,0.000107485,0.031408,2.766888,nan,nan,nan,7.10328971447
2017-02-26 05:33:37,48.6073,-41.7237,456.0,9.604,35.178,-0.00366103953433,0.000109228,0.035334,2.766888,nan,nan,nan,7.06226048725
2017-02-26 05:33:37,48.6073,-41.7237,458.0,9.589,35.177,-0.00366103953609,0.0001159095,0.033371,2.766888,nan,nan,nan,7.02861694814
2017-02-26 05:33:37,48.6073,-41.7237,460.0,9.578,35.178,-0.00366103953812,0.000108066,0.035334,2.772864,nan,nan,nan,6.981617318
2017-02-26 05:33:37,48.6073,-41.7237,462.0,9.578,35.185,-0.00366103953807,0.000107485,0.031408,2.790792,nan,nan,nan,6.94622496955
2017-02-26 05:33:37,48.6073,-41.7237,464.0,9.605,35.192,-0.00366103953454,0.0001060325,0.031408,2.814696,nan,nan,nan,6.93099704686
2017-02-26 05:33:37,48.6073,-41.7237,466.0,9.63,35.2,-0.00366103953148,0.00011039,0.031408,2.760912,nan,nan,nan,6.92912212442
2017-02-26 05:33:37,48.6073,-41.7237,468.0,9.634,35.202,-0.00366103953228,0.0001083565,0.031408,2.760912,nan,nan,nan,6.95207538443
2017-02-26 05:33:37,48.6073,-41.7237,470.0,9.555,35.189,-0.00366103954841,0.000109228,0.029445,2.772864,nan,nan,nan,6.98077738347
2017-02-26 05:33:37,48.6073,-41.7237,472.0,9.447,35.168,-0.00366103956214,0.000109809,0.027482,2.77884,nan,nan,nan,6.98497814809
2017-02-26 05:33:37,48.6073,-41.7237,474.0,9.4,35.162,-0.00366103957138,0.0001112615,0.031408,2.784816,nan,nan,nan,6.98455794876
2017-02-26 05:33:37,48.6073,-41.7237,476.0,9.334,35.151,-0.00366103958125,0.000108066,0.031408,2.80872,nan,nan,nan,6.96819145282
2017-02-26 05:33:37,48.6073,-41.7237,478.0,9.329,35.152,-0.00366103958141,0.0001223005,0.029445,2.796768,nan,nan,nan,6.96148897552
2017-02-26 05:33:37,48.6073,-41.7237,480.0,9.337,35.155,-0.00366103958139,0.000110971,0.035334,2.790792,nan,nan,nan,6.97154530339
2017-02-26 05:33:37,48.6073,-41.7237,482.0,9.326,35.154,-0.00366103958515,0.0001135855,0.029445,2.796768,nan,nan,nan,7.01361591073
2017-02-26 05:33:37,48.6073,-41.7237,484.0,9.226,35.138,-0.0036610396008,0.000109228,0.033371,2.790792,nan,nan,nan,7.04959191878
2017-02-26 05:33:37,48.6073,-41.7237,486.0,9.206,35.132,-0.0036610396051,0.000107485,0.031408,2.796768,nan,nan,nan,7.09559148502
2017-02-26 05:33:37,48.6073,-41.7237,488.0,9.047,35.109,-0.00366103963214,0.0001095185,0.029445,2.826648,nan,nan,nan,7.14450063193
2017-02-26 05:33:37,48.6073,-41.7237,490.0,8.914,35.085,-0.00366103965257,0.0001100995,0.033371,2.832624,nan,nan,nan,7.1509633132
2017-02-26 05:33:37,48.6073,-41.7237,492.0,8.765,35.064,-0.00366103967513,0.000107485,0.027482,2.814696,nan,nan,nan,7.14320885923
2017-02-26 05:33:37,48.6073,-41.7237,494.0,8.707,35.058,-0.00366103968382,0.0001100995,0.033371,2.832624,nan,nan,nan,7.13675380951
2017-02-26 05:33:37,48.6073,-41.7237,496.0,8.653,35.055,-0.00366103969298,0.0001077755,0.033371,2.844576,nan,nan,nan,7.12923094319
2017-02-26 05:33:37,48.6073,-41.7237,498.0,8.62,35.056,-0.00366103969799,0.000107485,0.027482,2.832624,nan,nan,nan,7.11742672498
2017-02-26 05:33:37,48.6073,-41.7237,500.0,8.595,35.054,-0.00366103970205,0.000107485,0.031408,2.8386,nan,nan,nan,7.10093651524
2017-02-26 05:33:37,48.6073,-41.7237,504.0,8.552,35.049,-0.00366103970894,0.000110971,0.031408,2.8386,nan,nan,nan,7.09025082576
2017-02-26 05:33:37,48.6073,-41.7237,508.1,8.514,35.047,-0.00366103971502,0.000106904,0.031408,2.832624,nan,nan,nan,7.07497931786
2017-02-26 05:33:37,48.6073,-41.7237,512.0,8.466,35.043,-0.00366103972267,0.0001060325,0.029445,2.832624,nan,nan,nan,6.99914642885
2017-02-26 05:33:37,48.6073,-41.7237,516.0,8.595,35.084,-0.00366103970115,0.000107485,0.031408,2.826648,nan,nan,nan,6.80632957514
2017-02-26 05:33:37,48.6073,-41.7237,520.0,8.601,35.102,-0.00366103970316,0.0001083565,0.029445,2.832624,nan,nan,nan,6.71850542405
2017-02-26 05:33:37,48.6073,-41.7237,524.0,8.521,35.104,-0.00366103971627,0.0001083565,0.031408,2.844576,nan,nan,nan,6.55094076748
2017-02-26 05:33:37,48.6073,-41.7237,528.0,8.52,35.108,-0.00366103971805,0.0001112615,0.031408,2.844576,nan,nan,nan,6.52601974474
2017-02-26 05:33:37,48.6073,-41.7237,532.0,8.388,35.094,-0.00366103974035,0.0001106805,0.033371,2.850552,nan,nan,nan,6.60586507527
2017-02-26 05:33:37,48.6073,-41.7237,536.0,8.215,35.078,-0.00366103976844,0.0001089375,0.031408,2.862504,nan,nan,nan,6.52859960851
2017-02-26 05:33:37,48.6073,-41.7237,540.0,8.106,35.063,-0.00366103978934,0.0001112615,0.033371,2.862504,nan,nan,nan,6.54228302123
2017-02-26 05:33:37,48.6073,-41.7237,544.0,7.916,35.035,-0.00366103981635,0.000113295,0.033371,2.86848,nan,nan,nan,6.55832193448
2017-02-26 05:33:37,48.6073,-41.7237,548.0,7.899,35.036,-0.00366103981846,0.000115038,0.031408,2.880432,nan,nan,nan,6.54323917106
2017-02-26 05:33:37,48.6073,-41.7237,552.0,7.988,35.057,-0.00366103980405,0.0001112615,0.033371,2.874456,nan,nan,nan,6.52176141395
2017-02-26 05:33:37,48.6073,-41.7237,556.0,8.002,35.067,-0.00366103980424,0.0001089375,0.031408,2.862504,nan,nan,nan,6.5748277793
2017-02-26 05:33:37,48.6073,-41.7237,560.0,7.925,35.062,-0.00366103981726,0.0001118425,0.033371,2.880432,nan,nan,nan,6.59202529107
2017-02-26 05:33:37,48.6073,-41.7237,564.0,7.867,35.057,-0.00366103982649,0.0001100995,0.031408,2.86848,nan,nan,nan,6.59133015864
2017-02-26 05:33:37,48.6073,-41.7237,568.0,7.85,35.056,-0.0036610398298,0.0001130045,0.033371,2.874456,nan,nan,nan,6.59009806906
2017-02-26 05:33:37,48.6073,-41.7237,572.0,7.836,35.056,-0.00366103983286,0.0001118425,0.031408,2.880432,nan,nan,nan,6.60953183136
2017-02-26 05:33:37,48.6073,-41.7237,576.0,7.766,35.05,-0.0036610398447,0.0001147475,0.031408,2.886408,nan,nan,nan,6.62529249969
2017-02-26 05:33:37,48.6073,-41.7237,580.0,7.705,35.043,-0.00366103985512,0.000112133,0.033371,2.886408,nan,nan,nan,6.65040752013
2017-02-26 05:33:37,48.6073,-41.7237,584.0,7.611,35.037,-0.00366103987171,0.000110971,0.029445,2.86848,nan,nan,nan,6.67463097707
2017-02-26 05:33:37,48.6073,-41.7237,588.0,7.567,35.034,-0.00366103987805,0.0001141665,0.033371,2.89836,nan,nan,nan,6.68413976207
2017-02-26 05:33:37,48.6073,-41.7237,592.0,7.557,35.032,-0.00366103988058,0.000113876,0.031408,2.880432,nan,nan,nan,6.72183538154
2017-02-26 05:33:37,48.6073,-41.7237,596.0,7.485,35.027,-0.00366103989315,0.0001095185,0.031408,2.892384,nan,nan,nan,6.80494026412
2017-02-26 05:33:37,48.6073,-41.7237,600.0,7.416,35.019,-0.00366103990509,0.0001089375,0.033371,2.892384,nan,nan,nan,6.89795369109
2017-02-26 05:33:37,48.6073,-41.7237,604.0,7.293,35.003,-0.00366103992581,0.000110971,0.031408,2.892384,nan,nan,nan,7.00866263103
2017-02-26 05:33:37,48.6073,-41.7237,608.0,7.217,34.994,-0.00366103993822,0.0001083565,0.029445,2.89836,nan,nan,nan,7.02636669471
2017-02-26 05:33:37,48.6073,-41.7237,612.0,7.199,34.994,-0.00366103994238,0.000109228,0.033371,2.89836,nan,nan,nan,7.05857887782
2017-02-26 05:33:37,48.6073,-41.7237,616.0,7.106,34.985,-0.00366103995953,0.0001089375,0.031408,2.892384,nan,nan,nan,7.1429935886
2017-02-26 05:33:37,48.6073,-41.7237,620.0,6.887,34.97,-0.00366103999399,0.0001141665,0.029445,2.910312,nan,nan,nan,7.18705556465
2017-02-26 05:33:37,48.6073,-41.7237,624.0,6.807,34.966,-0.00366104000722,0.000108647,0.033371,2.904336,nan,nan,nan,7.19997578571
2017-02-26 05:33:37,48.6073,-41.7237,628.0,6.74,34.964,-0.00366104001893,0.0001077755,0.031408,2.89836,nan,nan,nan,7.19865570306
2017-02-26 05:33:37,48.6073,-41.7237,632.0,6.688,34.961,-0.003661040027,0.000106323,0.031408,2.904336,nan,nan,nan,7.19120046407
2017-02-26 05:33:37,48.6073,-41.7237,636.0,6.62,34.959,-0.00366104003933,0.000112714,0.031408,2.910312,nan,nan,nan,7.19592084674
2017-02-26 05:33:37,48.6073,-41.7237,640.0,6.555,34.964,-0.00366104004874,0.0001100995,0.033371,2.916288,nan,nan,nan,7.242673125
2017-02-26 05:33:37,48.6073,-41.7237,644.0,6.559,34.968,-0.00366104004837,0.0001100995,0.033371,2.910312,nan,nan,nan,7.27080316162
2017-02-26 05:33:37,48.6073,-41.7237,648.0,6.562,34.973,-0.00366104004866,0.000109809,0.031408,2.892384,nan,nan,nan,7.28496143587
2017-02-26 05:33:37,48.6073,-41.7237,652.0,6.533,34.973,-0.00366104005394,0.000108066,0.029445,2.904336,nan,nan,nan,7.27656477423
2017-02-26 05:33:37,48.6073,-41.7237,656.0,6.51,34.97,-0.00366104005874,0.0001083565,0.029445,2.904336,nan,nan,nan,7.23714178509
2017-02-26 05:33:37,48.6073,-41.7237,660.0,6.455,34.967,-0.00366104006808,0.000110971,0.029445,2.916288,nan,nan,nan,7.21997431674
2017-02-26 05:33:37,48.6073,-41.7237,664.0,6.418,34.97,-0.00366104007532,0.000112714,0.035334,2.910312,nan,nan,nan,7.27392926974
2017-02-26 05:33:37,48.6073,-41.7237,668.0,6.251,34.964,-0.00366104010231,0.0001106805,0.031408,2.916288,nan,nan,nan,7.34194218781
2017-02-26 05:33:37,48.6073,-41.7237,672.0,6.153,34.958,-0.00366104011801,0.0001095185,0.029445,2.904336,nan,nan,nan,7.37472115597
2017-02-26 05:33:37,48.6073,-41.7237,676.0,6.118,34.96,-0.00366104012423,0.00011039,0.029445,2.916288,nan,nan,nan,7.39730150747
2017-02-26 05:33:37,48.6073,-41.7237,680.0,6.081,34.962,-0.00366104013068,0.00011039,0.031408,2.910312,nan,nan,nan,7.42480763875
2017-02-26 05:33:37,48.6073,-41.7237,684.0,6.036,34.962,-0.00366104013865,0.000110971,0.031408,2.910312,nan,nan,nan,7.46269114918
2017-02-26 05:33:37,48.6073,-41.7237,688.0,5.962,34.963,-0.00366104015087,0.00011039,0.031408,2.916288,nan,nan,nan,7.4981269631
2017-02-26 05:33:37,48.6073,-41.7237,692.0,5.935,34.962,-0.00366104015587,0.000109809,0.031408,2.916288,nan,nan,nan,7.51897497498
2017-02-26 05:33:37,48.6073,-41.7237,696.0,5.913,34.962,-0.00366104016008,0.000110971,0.029445,2.892384,nan,nan,nan,7.55805064914
2017-02-26 05:33:37,48.6073,-41.7237,700.0,5.85,34.959,-0.00366104017123,0.000111552,0.029445,2.89836,nan,nan,nan,7.59676222811
2017-02-26 05:33:37,48.6073,-41.7237,704.0,5.757,34.954,-0.00366104018622,0.000109809,0.031408,2.904336,nan,nan,nan,7.62594298319
2017-02-26 05:33:37,48.6073,-41.7237,708.0,5.717,34.951,-0.0036610401926,0.000111552,0.031408,2.910312,nan,nan,nan,7.64571057124
2017-02-26 05:33:37,48.6073,-41.7237,712.0,5.682,34.951,-0.00366104019853,0.0001130045,0.027482,2.89836,nan,nan,nan,7.66202719324
2017-02-26 05:33:37,48.6073,-41.7237,716.0,5.688,34.955,-0.00366104019717,0.0001130045,0.031408,2.904336,nan,nan,nan,7.67108496301
2017-02-26 05:33:37,48.6073,-41.7237,720.0,5.696,34.963,-0.00366104019695,0.000113295,0.033371,2.892384,nan,nan,nan,7.69216973562
2017-02-26 05:33:37,48.6073,-41.7237,724.0,5.655,34.959,-0.00366104020294,0.0001130045,0.031408,2.892384,nan,nan,nan,7.70575975845
2017-02-26 05:33:37,48.6073,-41.7237,728.0,5.651,34.963,-0.00366104020408,0.0001130045,0.031408,2.880432,nan,nan,nan,7.7235992894
2017-02-26 05:33:37,48.6073,-41.7237,732.0,5.602,34.959,-0.00366104021236,0.000115619,0.031408,2.886408,nan,nan,nan,7.7270919715
2017-02-26 05:33:37,48.6073,-41.7237,736.0,5.628,34.968,-0.00366104020767,0.0001141665,0.027482,2.904336,nan,nan,nan,7.71559719865
2017-02-26 05:33:37,48.6073,-41.7237,740.0,5.667,34.976,-0.00366104020173,0.0001124235,0.029445,2.89836,nan,nan,nan,7.70797898299
2017-02-26 05:33:37,48.6073,-41.7237,744.0,5.685,34.984,-0.00366104020003,0.000113876,0.029445,2.89836,nan,nan,nan,7.71576596289
2017-02-26 05:33:37,48.6073,-41.7237,748.0,5.673,34.985,-0.00366104020271,0.000113295,0.031408,2.904336,nan,nan,nan,7.72627497624
2017-02-26 05:33:37,48.6073,-41.7237,752.0,5.682,34.988,-0.00366104020224,0.000112714,0.029445,2.892384,nan,nan,nan,7.75633253542
2017-02-26 05:33:37,48.6073,-41.7237,756.0,5.638,34.986,-0.00366104021173,0.000114457,0.029445,2.886408,nan,nan,nan,7.81831651981
2017-02-26 05:33:37,48.6073,-41.7237,760.0,5.537,34.969,-0.00366104022884,0.0001118425,0.029445,2.886408,nan,nan,nan,7.90628025554
2017-02-26 05:33:37,48.6073,-41.7237,764.0,5.151,34.915,-0.00366104028965,0.0001118425,0.029445,2.892384,nan,nan,nan,7.94216117297
2017-02-26 05:33:37,48.6073,-41.7237,768.0,5.126,34.91,-0.00366104029398,0.000112714,0.029445,2.904336,nan,nan,nan,7.95310484821
2017-02-26 05:33:37,48.6073,-41.7237,772.0,5.158,34.919,-0.00366104028924,0.000112133,0.033371,2.880432,nan,nan,nan,7.97043236185
2017-02-26 05:33:37,48.6073,-41.7237,776.0,5.147,34.924,-0.00366104029224,0.000112714,0.031408,2.874456,nan,nan,nan,8.01016239854
2017-02-26 05:33:37,48.6073,-41.7237,780.0,5.052,34.911,-0.00366104030683,0.000114457,0.031408,2.880432,nan,nan,nan,8.03435927926
2017-02-26 05:33:37,48.6073,-41.7237,784.0,4.985,34.903,-0.00366104031631,0.000113295,0.027482,2.874456,nan,nan,nan,8.0226521582
2017-02-26 05:33:37,48.6073,-41.7237,788.0,5.071,34.92,-0.0036610403018,0.000113295,0.031408,2.880432,nan,nan,nan,7.97572457837
2017-02-26 05:33:37,48.6073,-41.7237,792.0,5.223,34.952,-0.00366104027884,0.0001130045,0.031408,2.880432,nan,nan,nan,7.98039748243
2017-02-26 05:33:37,48.6073,-41.7237,796.0,5.223,34.955,-0.00366104028005,0.000112714,0.029445,2.886408,nan,nan,nan,8.01017217812
2017-02-26 05:33:37,48.6073,-41.7237,800.0,5.15,34.948,-0.00366104029199,0.0001124235,0.027482,2.86848,nan,nan,nan,8.03674425595
2017-02-26 05:33:37,48.6073,-41.7237,804.0,5.116,34.945,-0.00366104029767,0.0001130045,0.029445,2.862504,nan,nan,nan,8.06267738824
2017-02-26 05:33:37,48.6073,-41.7237,808.0,5.042,34.935,-0.00366104031014,0.0001135855,0.031408,2.86848,nan,nan,nan,8.09465102137
2017-02-26 05:33:37,48.6073,-41.7237,812.0,4.978,34.926,-0.0036610403209,0.0001153285,0.027482,2.86848,nan,nan,nan,8.12402558473
2017-02-26 05:33:37,48.6073,-41.7237,816.0,4.883,34.915,-0.00366104033645,0.0001141665,0.029445,2.850552,nan,nan,nan,8.13509470022
2017-02-26 05:33:37,48.6073,-41.7237,820.0,4.904,34.921,-0.00366104033106,0.000112714,0.031408,2.856528,nan,nan,nan,8.11117791674
2017-02-26 05:33:37,48.6073,-41.7237,824.0,4.994,34.937,-0.00366104031849,0.0001135855,0.031408,2.862504,nan,nan,nan,8.13385068248
2017-02-26 05:33:37,48.6073,-41.7237,828.0,4.913,34.929,-0.00366104033184,0.000114457,0.029445,2.856528,nan,nan,nan,8.15727452074
2017-02-26 05:33:37,48.6073,-41.7237,832.0,4.884,34.925,-0.00366104033636,0.000113876,0.025519,2.86848,nan,nan,nan,8.17494790602
2017-02-26 05:33:37,48.6073,-41.7237,836.0,4.857,34.924,-0.00366104034095,0.0001162,0.029445,2.8386,nan,nan,nan,8.18466282807
2017-02-26 05:33:37,48.6073,-41.7237,840.0,4.848,34.924,-0.00366104034293,0.000115619,0.029445,2.856528,nan,nan,nan,8.19983237477
2017-02-26 05:33:37,48.6073,-41.7237,844.0,4.824,34.923,-0.00366104034673,0.0001153285,0.031408,2.856528,nan,nan,nan,8.22631528071
2017-02-26 05:33:37,48.6073,-41.7237,848.0,4.787,34.92,-0.00366104035281,0.0001135855,0.029445,2.856528,nan,nan,nan,8.24504893345
2017-02-26 05:33:37,48.6073,-41.7237,852.0,4.764,34.918,-0.00366104035665,0.000115619,0.031408,2.8386,nan,nan,nan,8.256620277
2017-02-26 05:33:37,48.6073,-41.7237,856.0,4.753,34.918,-0.00366104035834,0.000119105,0.029445,2.8386,nan,nan,nan,8.26240278618
2017-02-26 05:33:37,48.6073,-41.7237,860.0,4.742,34.918,-0.00366104035992,0.0001159095,0.027482,2.850552,nan,nan,nan,8.26617251898
2017-02-26 05:33:37,48.6073,-41.7237,864.0,4.75,34.921,-0.00366104035862,0.000115619,0.029445,2.86848,nan,nan,nan,8.27138447651
2017-02-26 05:33:37,48.6073,-41.7237,867.9,4.75,34.924,-0.0036610403586,0.0001217195,0.029445,2.850552,nan,nan,nan,8.27370774709
2017-02-26 05:33:37,48.6073,-41.7237,872.0,4.755,34.926,-0.00366104035809,0.000113876,0.027482,2.844576,nan,nan,nan,8.27645808531
2017-02-26 05:33:37,48.6073,-41.7237,876.0,4.751,34.926,-0.0036610403587,0.000114457,0.029445,2.844576,nan,nan,nan,8.27994064231
2017-02-26 05:33:37,48.6073,-41.7237,880.0,4.763,34.93,-0.00366104035694,0.0001164905,0.029445,2.8386,nan,nan,nan,8.29257517778
2017-02-26 05:33:37,48.6073,-41.7237,884.0,4.742,34.931,-0.0036610403603,0.000114457,0.029445,2.856528,nan,nan,nan,8.30199172684
2017-02-26 05:33:37,48.6073,-41.7237,888.0,4.739,34.931,-0.00366104036097,0.000117362,0.027482,2.8386,nan,nan,nan,8.30785143625
2017-02-26 05:33:37,48.6073,-41.7237,892.0,4.737,34.932,-0.00366104036146,0.000113876,0.027482,2.8386,nan,nan,nan,8.3129506915
