datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-21 14:41:48,47.4687,-37.8752,338.0,9.233,35.089,-0.00366103959393,0.000134211,0.074594,2.551752,nan,nan,nan,9.32468619712
2016-04-21 14:41:48,47.4687,-37.8752,340.0,9.236,35.09,-0.00366103959364,0.000134211,0.074594,2.527848,nan,nan,nan,9.31046411166
2016-04-21 14:41:48,47.4687,-37.8752,342.0,9.226,35.089,-0.00366103959533,0.0001345015,0.074594,2.551752,nan,nan,nan,9.28952782359
2016-04-21 14:41:48,47.4687,-37.8752,344.0,9.227,35.09,-0.0036610395953,0.0001339205,0.066742,2.557728,nan,nan,nan,9.25290826506
2016-04-21 14:41:48,47.4687,-37.8752,346.0,9.24,35.094,-0.00366103959401,0.0001356635,0.068705,2.551752,nan,nan,nan,9.22820633152
2016-04-21 14:41:48,47.4687,-37.8752,348.0,9.108,35.072,-0.00366103961459,0.000134211,0.080483,2.551752,nan,nan,nan,9.18424916345
2016-04-21 14:41:48,47.4687,-37.8752,350.0,9.066,35.064,-0.00366103961958,0.000131887,0.076557,2.557728,nan,nan,nan,9.05385725778
2016-04-21 14:41:48,47.4687,-37.8752,352.0,9.155,35.085,-0.00366103960501,0.0001304345,0.064779,2.563704,nan,nan,nan,8.85561044859
2016-04-21 14:41:48,47.4687,-37.8752,354.0,9.243,35.105,-0.00366103959317,0.0001310155,0.053001,2.617488,nan,nan,nan,8.63679527196
2016-04-21 14:41:48,47.4687,-37.8752,356.0,9.308,35.121,-0.00366103958389,0.0004180295,0.045149,2.647368,nan,nan,nan,8.54987596599
2016-04-21 14:41:48,47.4687,-37.8752,358.0,9.269,35.116,-0.00366103959091,0.000119686,0.035334,2.671272,nan,nan,nan,8.51780512344
2016-04-21 14:41:48,47.4687,-37.8752,360.0,9.223,35.108,-0.00366103959836,0.000125496,0.033371,2.65932,nan,nan,nan,8.52016624494
2016-04-21 14:41:48,47.4687,-37.8752,362.0,9.195,35.103,-0.00366103960421,0.0001263675,0.037297,2.653344,nan,nan,nan,8.54803206093
2016-04-21 14:41:48,47.4687,-37.8752,364.0,9.145,35.096,-0.003661039612,0.000126658,0.047112,2.665296,nan,nan,nan,8.59957079507
2016-04-21 14:41:48,47.4687,-37.8752,366.0,9.08,35.085,-0.00366103962344,0.0001252055,0.045149,2.641392,nan,nan,nan,8.65040209321
2016-04-21 14:41:48,47.4687,-37.8752,368.0,8.993,35.072,-0.00366103963727,0.0001240435,0.051038,2.635416,nan,nan,nan,8.68251656682
2016-04-21 14:41:48,47.4687,-37.8752,370.0,8.925,35.061,-0.00366103964779,0.000130725,0.05889,2.62944,nan,nan,nan,8.65815041588
2016-04-21 14:41:48,47.4687,-37.8752,372.0,8.881,35.054,-0.00366103965363,0.000130725,0.064779,2.59956,nan,nan,nan,8.61762794435
2016-04-21 14:41:48,47.4687,-37.8752,374.0,8.883,35.054,-0.00366103965333,0.0001321775,0.064779,2.635416,nan,nan,nan,8.57944119152
2016-04-21 14:41:48,47.4687,-37.8752,376.0,8.871,35.052,-0.00366103965544,0.000131887,0.068705,2.647368,nan,nan,nan,8.5488222496
2016-04-21 14:41:48,47.4687,-37.8752,378.0,8.868,35.052,-0.00366103965616,0.000133049,0.064779,2.641392,nan,nan,nan,8.54145044273
2016-04-21 14:41:48,47.4687,-37.8752,380.0,8.846,35.05,-0.00366103965999,0.0001368255,0.066742,2.647368,nan,nan,nan,8.50051332879
2016-04-21 14:41:48,47.4687,-37.8752,382.0,8.843,35.055,-0.00366103966042,0.000124334,0.054964,2.653344,nan,nan,nan,8.42268228253
2016-04-21 14:41:48,47.4687,-37.8752,384.0,8.845,35.059,-0.00366103966081,0.000123753,0.043186,2.677248,nan,nan,nan,8.39967407877
2016-04-21 14:41:48,47.4687,-37.8752,386.0,8.813,35.057,-0.00366103966616,0.0001246245,0.043186,2.653344,nan,nan,nan,8.40535475897
2016-04-21 14:41:48,47.4687,-37.8752,388.0,8.792,35.054,-0.00366103966997,0.00014525,0.043186,2.683224,nan,nan,nan,8.38626457283
2016-04-21 14:41:48,47.4687,-37.8752,390.0,8.766,35.053,-0.00366103967438,0.000131306,0.045149,2.701152,nan,nan,nan,8.35541342336
2016-04-21 14:41:48,47.4687,-37.8752,392.0,8.754,35.052,-0.00366103967577,0.000126658,0.053001,2.6892,nan,nan,nan,8.39193481675
2016-04-21 14:41:48,47.4687,-37.8752,394.0,8.726,35.049,-0.00366103968005,0.0002501205,0.051038,2.701152,nan,nan,nan,8.44264685304
2016-04-21 14:41:48,47.4687,-37.8752,396.0,8.696,35.045,-0.00366103968527,0.0001240435,0.043186,2.683224,nan,nan,nan,8.48273995397
2016-04-21 14:41:48,47.4687,-37.8752,398.0,8.668,35.042,-0.00366103968969,0.000123172,0.035334,2.6892,nan,nan,nan,8.504963393
2016-04-21 14:41:48,47.4687,-37.8752,400.0,8.627,35.037,-0.00366103969639,0.0001217195,0.037297,2.671272,nan,nan,nan,8.51780512348
2016-04-21 14:41:48,47.4687,-37.8752,402.0,8.608,35.035,-0.00366103969969,0.000120267,0.033371,2.6892,nan,nan,nan,8.5280421188
2016-04-21 14:41:48,47.4687,-37.8752,404.0,8.597,35.034,-0.00366103970186,0.0001228815,0.03926,2.671272,nan,nan,nan,8.54998134595
2016-04-21 14:41:48,47.4687,-37.8752,406.0,8.574,35.031,-0.0036610397062,0.0001223005,0.041223,2.671272,nan,nan,nan,8.57626782932
2016-04-21 14:41:48,47.4687,-37.8752,408.0,8.548,35.027,-0.00366103971071,0.000124915,0.037297,2.677248,nan,nan,nan,8.61603289767
2016-04-21 14:41:48,47.4687,-37.8752,410.0,8.479,35.02,-0.0036610397217,0.0001246245,0.054964,2.647368,nan,nan,nan,8.64292860043
2016-04-21 14:41:48,47.4687,-37.8752,412.0,8.445,35.015,-0.00366103972631,0.000124915,0.05889,2.647368,nan,nan,nan,8.64746518292
2016-04-21 14:41:48,47.4687,-37.8752,414.0,8.427,35.012,-0.00366103972904,0.000130725,0.066742,2.647368,nan,nan,nan,8.64879999848
2016-04-21 14:41:48,47.4687,-37.8752,416.0,8.406,35.01,-0.00366103973215,0.0001298535,0.062816,2.62944,nan,nan,nan,8.62214910524
2016-04-21 14:41:48,47.4687,-37.8752,418.0,8.404,35.01,-0.00366103973218,0.000128982,0.068705,2.641392,nan,nan,nan,8.55277446169
2016-04-21 14:41:48,47.4687,-37.8752,420.0,8.421,35.013,-0.00366103972971,0.00012782,0.060853,2.647368,nan,nan,nan,8.46318671333
2016-04-21 14:41:48,47.4687,-37.8752,422.0,8.433,35.016,-0.00366103972744,0.0001269485,0.05889,2.641392,nan,nan,nan,8.37287968874
2016-04-21 14:41:48,47.4687,-37.8752,424.0,8.439,35.019,-0.00366103972638,0.0001257865,0.054964,2.65932,nan,nan,nan,8.26439887772
2016-04-21 14:41:48,47.4687,-37.8752,426.0,8.447,35.021,-0.00366103972489,0.000126077,0.05889,2.683224,nan,nan,nan,8.08278484782
2016-04-21 14:41:48,47.4687,-37.8752,428.0,8.49,35.03,-0.00366103971864,0.000123753,0.051038,2.701152,nan,nan,nan,7.8052446926
2016-04-21 14:41:48,47.4687,-37.8752,429.9,8.617,35.059,-0.0036610396994,0.0001182335,0.043186,2.731032,nan,nan,nan,7.57247861003
2016-04-21 14:41:48,47.4687,-37.8752,432.0,8.713,35.084,-0.00366103968396,0.0001170715,0.037297,2.737008,nan,nan,nan,7.50668762361
2016-04-21 14:41:48,47.4687,-37.8752,434.0,8.707,35.084,-0.00366103968556,0.00014525,0.041223,2.760912,nan,nan,nan,7.55711613355
2016-04-21 14:41:48,47.4687,-37.8752,436.0,8.687,35.081,-0.00366103968893,0.0001164905,0.037297,2.731032,nan,nan,nan,7.60722896011
2016-04-21 14:41:48,47.4687,-37.8752,438.0,8.662,35.077,-0.00366103969339,0.0001170715,0.041223,2.74896,nan,nan,nan,7.67423424066
2016-04-21 14:41:48,47.4687,-37.8752,440.0,8.608,35.069,-0.00366103970211,0.0001176525,0.043186,2.766888,nan,nan,nan,7.75131700161
2016-04-21 14:41:48,47.4687,-37.8752,442.0,8.501,35.055,-0.00366103971955,0.000118524,0.037297,2.742984,nan,nan,nan,7.81527215475
2016-04-21 14:41:48,47.4687,-37.8752,444.0,8.444,35.046,-0.00366103972898,0.000120848,0.03926,2.742984,nan,nan,nan,7.78130392152
2016-04-21 14:41:48,47.4687,-37.8752,446.0,8.433,35.045,-0.00366103973081,0.000117943,0.041223,2.731032,nan,nan,nan,7.68566014711
2016-04-21 14:41:48,47.4687,-37.8752,448.0,8.466,35.054,-0.00366103972627,0.000115038,0.037297,2.760912,nan,nan,nan,7.54005175903
2016-04-21 14:41:48,47.4687,-37.8752,450.0,8.453,35.058,-0.00366103972924,0.000120267,0.03926,2.766888,nan,nan,nan,7.54590280459
2016-04-21 14:41:48,47.4687,-37.8752,452.0,8.396,35.053,-0.00366103973868,0.000116781,0.035334,2.77884,nan,nan,nan,7.64391959437
2016-04-21 14:41:48,47.4687,-37.8752,454.0,8.373,35.049,-0.00366103974342,0.000130144,0.037297,2.742984,nan,nan,nan,7.77137261741
2016-04-21 14:41:48,47.4687,-37.8752,456.0,8.318,35.04,-0.00366103975312,0.0001193955,0.033371,2.760912,nan,nan,nan,7.92643949465
2016-04-21 14:41:48,47.4687,-37.8752,458.0,8.188,35.023,-0.00366103977466,0.0001188145,0.03926,2.731032,nan,nan,nan,8.06113074175
2016-04-21 14:41:48,47.4687,-37.8752,460.0,8.085,35.007,-0.003661039791,0.000118524,0.03926,2.725056,nan,nan,nan,8.13360190474
2016-04-21 14:41:48,47.4687,-37.8752,462.0,7.977,34.99,-0.00366103980741,0.0001199765,0.041223,2.742984,nan,nan,nan,8.16876525895
2016-04-21 14:41:48,47.4687,-37.8752,464.0,7.938,34.984,-0.00366103981366,0.0001205575,0.03926,2.731032,nan,nan,nan,8.16631568583
2016-04-21 14:41:48,47.4687,-37.8752,466.0,7.931,34.983,-0.00366103981512,0.0001205575,0.03926,2.707128,nan,nan,nan,8.15427996777
2016-04-21 14:41:48,47.4687,-37.8752,468.0,7.92,34.981,-0.00366103981758,0.000121429,0.035334,2.725056,nan,nan,nan,8.12604320066
2016-04-21 14:41:48,47.4687,-37.8752,470.0,7.896,34.979,-0.00366103982174,0.000120267,0.037297,2.737008,nan,nan,nan,8.08204386868
2016-04-21 14:41:48,47.4687,-37.8752,472.0,7.862,34.976,-0.00366103982743,0.0001228815,0.03926,2.754936,nan,nan,nan,8.03012130202
2016-04-21 14:41:48,47.4687,-37.8752,474.0,7.819,34.974,-0.00366103983441,0.000127239,0.035334,2.766888,nan,nan,nan,8.00501043963
2016-04-21 14:41:48,47.4687,-37.8752,476.0,7.789,34.971,-0.0036610398394,0.0001211385,0.037297,2.737008,nan,nan,nan,8.04116299993
2016-04-21 14:41:48,47.4687,-37.8752,478.0,7.764,34.968,-0.00366103984411,0.0001310155,0.035334,2.766888,nan,nan,nan,8.10519884044
2016-04-21 14:41:48,47.4687,-37.8752,480.0,7.707,34.96,-0.00366103985338,0.000123753,0.03926,2.737008,nan,nan,nan,8.1531323881
2016-04-21 14:41:48,47.4687,-37.8752,482.0,7.667,34.955,-0.00366103985945,0.0001240435,0.03926,2.74896,nan,nan,nan,8.14037174292
2016-04-21 14:41:48,47.4687,-37.8752,484.0,7.64,34.953,-0.0036610398638,0.0001217195,0.035334,2.74896,nan,nan,nan,8.0828638902
2016-04-21 14:41:48,47.4687,-37.8752,486.0,7.629,34.953,-0.00366103986565,0.000126658,0.035334,2.74896,nan,nan,nan,7.97419682104
2016-04-21 14:41:48,47.4687,-37.8752,488.0,7.647,34.962,-0.00366103986313,0.0001223005,0.03926,2.772864,nan,nan,nan,7.86095345807
2016-04-21 14:41:48,47.4687,-37.8752,490.0,7.654,34.965,-0.0036610398624,0.0001269485,0.033371,2.77884,nan,nan,nan,7.76035135521
2016-04-21 14:41:48,47.4687,-37.8752,492.0,7.66,34.966,-0.00366103986214,0.000122591,0.037297,2.766888,nan,nan,nan,7.60413799191
2016-04-21 14:41:48,47.4687,-37.8752,494.0,7.549,34.962,-0.00366103988021,0.000123753,0.03926,2.8386,nan,nan,nan,7.45685737195
2016-04-21 14:41:48,47.4687,-37.8752,496.0,7.371,34.943,-0.00366103990889,0.0001228815,0.031408,2.832624,nan,nan,nan,7.48625811052
2016-04-21 14:41:48,47.4687,-37.8752,498.0,7.331,34.941,-0.00366103991534,0.000120267,0.037297,2.820672,nan,nan,nan,7.55725355432
2016-04-21 14:41:48,47.4687,-37.8752,500.0,7.291,34.942,-0.00366103992143,0.000123753,0.03926,2.832624,nan,nan,nan,7.51639733637
2016-04-21 14:41:48,47.4687,-37.8752,504.0,7.284,34.956,-0.00366103992252,0.000125496,0.035334,2.820672,nan,nan,nan,7.42273268625
2016-04-21 14:41:48,47.4687,-37.8752,508.0,7.276,34.958,-0.00366103992359,0.000120267,0.031408,2.8386,nan,nan,nan,7.3574888289
2016-04-21 14:41:48,47.4687,-37.8752,512.0,7.289,34.963,-0.00366103992118,0.0001205575,0.031408,2.8386,nan,nan,nan,7.20171313934
2016-04-21 14:41:48,47.4687,-37.8752,516.0,7.39,34.992,-0.00366103990527,0.000117943,0.033371,2.856528,nan,nan,nan,7.02836312122
2016-04-21 14:41:48,47.4687,-37.8752,519.9,7.427,35.001,-0.00366103989969,0.0001182335,0.033371,2.86848,nan,nan,nan,6.9473361398
2016-04-21 14:41:48,47.4687,-37.8752,524.0,7.413,35.009,-0.00366103990251,0.000115038,0.031408,2.862504,nan,nan,nan,6.88015184888
2016-04-21 14:41:48,47.4687,-37.8752,528.0,7.358,35.006,-0.00366103991131,0.000118524,0.033371,2.880432,nan,nan,nan,6.88360071376
2016-04-21 14:41:48,47.4687,-37.8752,532.0,7.287,35.001,-0.00366103992317,0.0001159095,0.031408,2.886408,nan,nan,nan,6.90431637731
2016-04-21 14:41:48,47.4687,-37.8752,536.0,7.247,35.001,-0.0036610399294,0.0001147475,0.031408,2.880432,nan,nan,nan,6.93401473622
2016-04-21 14:41:48,47.4687,-37.8752,540.0,7.269,35.012,-0.0036610399253,0.000121429,0.033371,2.886408,nan,nan,nan,6.96462989506
2016-04-21 14:41:48,47.4687,-37.8752,544.0,7.293,35.021,-0.0036610399218,0.000113876,0.031408,2.874456,nan,nan,nan,6.98918164417
2016-04-21 14:41:48,47.4687,-37.8752,548.0,7.32,35.03,-0.00366103991763,0.0001130045,0.033371,2.886408,nan,nan,nan,7.0235422929
2016-04-21 14:41:48,47.4687,-37.8752,552.0,7.334,35.041,-0.00366103991588,0.000110971,0.027482,2.874456,nan,nan,nan,7.02861694826
2016-04-21 14:41:48,47.4687,-37.8752,556.0,7.317,35.044,-0.00366103991911,0.000113876,0.027482,2.874456,nan,nan,nan,7.02777089676
2016-04-21 14:41:48,47.4687,-37.8752,560.0,7.275,35.044,-0.00366103992628,0.000110971,0.033371,2.862504,nan,nan,nan,7.02386357006
2016-04-21 14:41:48,47.4687,-37.8752,564.0,7.25,35.043,-0.00366103993064,0.000113295,0.027482,2.862504,nan,nan,nan,7.02364374713
2016-04-21 14:41:48,47.4687,-37.8752,568.0,7.231,35.041,-0.00366103993419,0.000113295,0.029445,2.892384,nan,nan,nan,7.02342393165
2016-04-21 14:41:48,47.4687,-37.8752,572.0,7.125,35.033,-0.00366103995129,0.000112714,0.033371,2.880432,nan,nan,nan,7.01403800066
2016-04-21 14:41:48,47.4687,-37.8752,576.0,7.089,35.029,-0.00366103995693,0.0001292725,0.031408,2.880432,nan,nan,nan,7.01750862075
2016-04-21 14:41:48,47.4687,-37.8752,580.0,7.087,35.03,-0.00366103995738,0.000114457,0.031408,2.886408,nan,nan,nan,7.02375365767
2016-04-21 14:41:48,47.4687,-37.8752,584.0,7.087,35.031,-0.00366103995755,0.000116781,0.029445,2.880432,nan,nan,nan,7.05107756301
2016-04-21 14:41:48,47.4687,-37.8752,588.0,7.085,35.04,-0.00366103995822,0.0001147475,0.033371,2.880432,nan,nan,nan,7.08918321805
2016-04-21 14:41:48,47.4687,-37.8752,592.0,7.077,35.044,-0.00366103995994,0.000115038,0.029445,2.880432,nan,nan,nan,7.10778454001
2016-04-21 14:41:48,47.4687,-37.8752,596.0,7.062,35.046,-0.00366103996294,0.0001188145,0.031408,2.886408,nan,nan,nan,7.13212729903
2016-04-21 14:41:48,47.4687,-37.8752,600.0,7.032,35.048,-0.00366103996814,0.000112714,0.033371,2.880432,nan,nan,nan,7.15613804378
2016-04-21 14:41:48,47.4687,-37.8752,604.0,7.004,35.052,-0.00366103997277,0.0001310155,0.031408,2.86848,nan,nan,nan,7.16844439235
2016-04-21 14:41:48,47.4687,-37.8752,608.0,6.983,35.05,-0.00366103997675,0.0001130045,0.027482,2.874456,nan,nan,nan,7.17589119897
2016-04-21 14:41:48,47.4687,-37.8752,612.0,6.934,35.042,-0.00366103998531,0.000112133,0.033371,2.886408,nan,nan,nan,7.18510541628
2016-04-21 14:41:48,47.4687,-37.8752,616.0,6.843,35.031,-0.00366104000054,0.000112714,0.031408,2.892384,nan,nan,nan,7.20084440531
2016-04-21 14:41:48,47.4687,-37.8752,620.0,6.747,35.019,-0.00366104001687,0.0001147475,0.031408,2.886408,nan,nan,nan,7.21214688237
2016-04-21 14:41:48,47.4687,-37.8752,624.1,6.67,35.01,-0.0036610400292,0.0001135855,0.031408,2.886408,nan,nan,nan,7.22075844201
2016-04-21 14:41:48,47.4687,-37.8752,628.1,6.618,35.004,-0.00366104003787,0.0001153285,0.031408,2.892384,nan,nan,nan,7.23940444426
2016-04-21 14:41:48,47.4687,-37.8752,632.0,6.547,34.999,-0.00366104004957,0.0001170715,0.031408,2.886408,nan,nan,nan,7.28078375882
2016-04-21 14:41:48,47.4687,-37.8752,635.9,6.507,35.008,-0.00366104005597,0.0001182335,0.031408,2.886408,nan,nan,nan,7.33184295384
2016-04-21 14:41:48,47.4687,-37.8752,640.0,6.517,35.025,-0.00366104005456,0.0001159095,0.033371,2.880432,nan,nan,nan,7.36080716463
2016-04-21 14:41:48,47.4687,-37.8752,644.0,6.51,35.025,-0.00366104005598,0.000115619,0.031408,2.874456,nan,nan,nan,7.36652247434
2016-04-21 14:41:48,47.4687,-37.8752,648.0,6.501,35.027,-0.00366104005767,0.0001135855,0.029445,2.886408,nan,nan,nan,7.3724476893
2016-04-21 14:41:48,47.4687,-37.8752,652.0,6.5,35.028,-0.00366104005813,0.000119686,0.031408,2.880432,nan,nan,nan,7.37764659346
2016-04-21 14:41:48,47.4687,-37.8752,656.0,6.502,35.031,-0.00366104005828,0.0001130045,0.033371,2.880432,nan,nan,nan,7.40259136133
2016-04-21 14:41:48,47.4687,-37.8752,660.0,6.461,35.036,-0.00366104006574,0.0001130045,0.031408,2.874456,nan,nan,nan,7.44423180366
2016-04-21 14:41:48,47.4687,-37.8752,664.0,6.382,35.034,-0.00366104007836,0.0001153285,0.031408,2.892384,nan,nan,nan,7.45766982498
2016-04-21 14:41:48,47.4687,-37.8752,668.0,6.358,35.033,-0.0036610400825,0.000116781,0.031408,2.880432,nan,nan,nan,7.46830391884
2016-04-21 14:41:48,47.4687,-37.8752,671.9,6.329,35.032,-0.00366104008767,0.000113295,0.029445,2.886408,nan,nan,nan,7.48389227473
2016-04-21 14:41:48,47.4687,-37.8752,676.0,6.291,35.031,-0.00366104009397,0.000115619,0.031408,2.880432,nan,nan,nan,7.49832677021
2016-04-21 14:41:48,47.4687,-37.8752,680.0,6.268,35.03,-0.00366104009824,0.000113876,0.031408,2.880432,nan,nan,nan,7.51699839421
2016-04-21 14:41:48,47.4687,-37.8752,684.0,6.228,35.029,-0.00366104010531,0.0001147475,0.031408,2.874456,nan,nan,nan,7.54646989245
2016-04-21 14:41:48,47.4687,-37.8752,688.0,6.18,35.029,-0.00366104011283,0.000114457,0.031408,2.880432,nan,nan,nan,7.56218421194
2016-04-21 14:41:48,47.4687,-37.8752,692.0,6.167,35.029,-0.00366104011533,0.0001159095,0.031408,2.874456,nan,nan,nan,7.57757651523
2016-04-21 14:41:48,47.4687,-37.8752,696.0,6.144,35.029,-0.00366104011937,0.000115038,0.031408,2.880432,nan,nan,nan,7.6000803362
2016-04-21 14:41:48,47.4687,-37.8752,700.0,6.121,35.028,-0.00366104012337,0.0001147475,0.033371,2.86848,nan,nan,nan,7.62769223984
2016-04-21 14:41:48,47.4687,-37.8752,704.0,6.081,35.029,-0.00366104012999,0.000115038,0.031408,2.880432,nan,nan,nan,7.64969322681
2016-04-21 14:41:48,47.4687,-37.8752,708.0,6.063,35.029,-0.0036610401328,0.000117362,0.031408,2.862504,nan,nan,nan,7.65923686627
2016-04-21 14:41:48,47.4687,-37.8752,712.0,6.057,35.029,-0.00366104013424,0.000120267,0.029445,2.86848,nan,nan,nan,7.67164390105
2016-04-21 14:41:48,47.4687,-37.8752,716.0,6.03,35.03,-0.00366104013911,0.000114457,0.029445,2.86848,nan,nan,nan,7.69041331477
2016-04-21 14:41:48,47.4687,-37.8752,720.0,6.012,35.029,-0.003661040142,0.0001147475,0.031408,2.874456,nan,nan,nan,7.69956469526
2016-04-21 14:41:48,47.4687,-37.8752,724.0,6.001,35.028,-0.00366104014416,0.000112714,0.031408,2.880432,nan,nan,nan,7.71057366597
2016-04-21 14:41:48,47.4687,-37.8752,728.0,5.985,35.027,-0.00366104014728,0.000113295,0.029445,2.86848,nan,nan,nan,7.72484781418
2016-04-21 14:41:48,47.4687,-37.8752,732.0,5.96,35.025,-0.0036610401523,0.0001164905,0.029445,2.862504,nan,nan,nan,7.75692672095
2016-04-21 14:41:48,47.4687,-37.8752,736.0,5.916,35.021,-0.00366104016002,0.000123172,0.029445,2.86848,nan,nan,nan,7.79973812049
2016-04-21 14:41:48,47.4687,-37.8752,740.0,5.828,35.012,-0.0036610401748,0.0001135855,0.029445,2.856528,nan,nan,nan,7.8552113576
2016-04-21 14:41:48,47.4687,-37.8752,744.0,5.727,35.003,-0.0036610401917,0.0001164905,0.029445,2.86848,nan,nan,nan,7.91007799844
2016-04-21 14:41:48,47.4687,-37.8752,748.0,5.636,34.996,-0.00366104020607,0.000113295,0.029445,2.856528,nan,nan,nan,7.93485226396
2016-04-21 14:41:48,47.4687,-37.8752,752.0,5.621,34.996,-0.00366104020851,0.0001118425,0.029445,2.862504,nan,nan,nan,7.94041796151
2016-04-21 14:41:48,47.4687,-37.8752,756.0,5.612,34.996,-0.00366104021021,0.0001130045,0.031408,2.856528,nan,nan,nan,7.94905108602
2016-04-21 14:41:48,47.4687,-37.8752,760.0,5.599,34.996,-0.00366104021234,0.000113295,0.029445,2.850552,nan,nan,nan,7.95602539178
2016-04-21 14:41:48,47.4687,-37.8752,764.0,5.592,34.996,-0.00366104021349,0.000123753,0.029445,2.844576,nan,nan,nan,7.96253062306
2016-04-21 14:41:48,47.4687,-37.8752,768.0,5.582,34.997,-0.0036610402153,0.0001147475,0.027482,2.856528,nan,nan,nan,7.97127846045
2016-04-21 14:41:48,47.4687,-37.8752,772.0,5.575,34.998,-0.00366104021658,0.000113295,0.029445,2.856528,nan,nan,nan,7.981118164
2016-04-21 14:41:48,47.4687,-37.8752,776.0,5.567,35.0,-0.00366104021806,0.000113876,0.027482,2.832624,nan,nan,nan,7.99075704924
2016-04-21 14:41:48,47.4687,-37.8752,780.0,5.557,35.0,-0.00366104021988,0.000113876,0.029445,2.850552,nan,nan,nan,7.99433721642
2016-04-21 14:41:48,47.4687,-37.8752,784.0,5.55,34.999,-0.00366104022116,0.000115038,0.029445,2.874456,nan,nan,nan,7.99893458807
2016-04-21 14:41:48,47.4687,-37.8752,788.0,5.537,34.998,-0.00366104022339,0.0001141665,0.029445,2.8386,nan,nan,nan,8.00888139014
2016-04-21 14:41:48,47.4687,-37.8752,792.0,5.522,34.997,-0.00366104022625,0.0001159095,0.029445,2.862504,nan,nan,nan,8.01909679221
2016-04-21 14:41:48,47.4687,-37.8752,796.0,5.51,34.997,-0.00366104022835,0.0001130045,0.029445,2.856528,nan,nan,nan,8.02778757364
2016-04-21 14:41:48,47.4687,-37.8752,800.0,5.497,34.996,-0.00366104023108,0.0001135855,0.029445,2.850552,nan,nan,nan,8.04590885225
2016-04-21 14:41:48,47.4687,-37.8752,804.0,5.469,34.996,-0.0036610402361,0.0001147475,0.029445,2.850552,nan,nan,nan,8.069952127
2016-04-21 14:41:48,47.4687,-37.8752,808.0,5.437,34.994,-0.00366104024163,0.0001141665,0.031408,2.856528,nan,nan,nan,8.09910594093
2016-04-21 14:41:48,47.4687,-37.8752,812.0,5.368,34.987,-0.00366104025415,0.0001170715,0.029445,2.8386,nan,nan,nan,8.13335313602
2016-04-21 14:41:48,47.4687,-37.8752,816.1,5.303,34.979,-0.00366104026333,0.000120267,0.029445,2.8386,nan,nan,nan,8.14024225953
2016-04-21 14:41:48,47.4687,-37.8752,820.0,5.309,34.982,-0.00366104026221,0.000114457,0.025519,2.844576,nan,nan,nan,8.14092954511
2016-04-21 14:41:48,47.4687,-37.8752,824.0,5.313,34.986,-0.00366104026217,0.000113876,0.027482,2.850552,nan,nan,nan,8.15770384264
2016-04-21 14:41:48,47.4687,-37.8752,828.0,5.281,34.984,-0.00366104026724,0.0001147475,0.029445,2.844576,nan,nan,nan,8.17081554584
2016-04-21 14:41:48,47.4687,-37.8752,832.0,5.272,34.984,-0.00366104026886,0.0001135855,0.027482,2.8386,nan,nan,nan,8.17533825203
2016-04-21 14:41:48,47.4687,-37.8752,836.0,5.271,34.984,-0.00366104026925,0.000113876,0.031408,2.8386,nan,nan,nan,8.1786220038
2016-04-21 14:41:48,47.4687,-37.8752,840.0,5.261,34.983,-0.00366104027114,0.0001153285,0.029445,2.844576,nan,nan,nan,8.19596671521
2016-04-21 14:41:48,47.4687,-37.8752,844.0,5.222,34.979,-0.00366104027758,0.0001130045,0.031408,2.832624,nan,nan,nan,8.21677542795
2016-04-21 14:41:48,47.4687,-37.8752,848.0,5.192,34.977,-0.00366104028294,0.0001124235,0.029445,2.820672,nan,nan,nan,8.23613024045
2016-04-21 14:41:48,47.4687,-37.8752,852.0,5.165,34.976,-0.00366104028724,0.0001147475,0.027482,2.826648,nan,nan,nan,8.24951747882
2016-04-21 14:41:48,47.4687,-37.8752,856.0,5.157,34.976,-0.00366104028861,0.000113876,0.027482,2.8386,nan,nan,nan,8.25559793355
2016-04-21 14:41:48,47.4687,-37.8752,860.0,5.145,34.976,-0.00366104029061,0.0001135855,0.029445,2.820672,nan,nan,nan,8.2663955218
2016-04-21 14:41:48,47.4687,-37.8752,864.0,5.132,34.977,-0.00366104029285,0.0001141665,0.025519,2.820672,nan,nan,nan,8.2736062786
2016-04-21 14:41:48,47.4687,-37.8752,868.0,5.13,34.98,-0.00366104029326,0.0001130045,0.031408,2.826648,nan,nan,nan,8.276427633
2016-04-21 14:41:48,47.4687,-37.8752,872.0,5.13,34.981,-0.00366104029355,0.000113876,0.029445,2.832624,nan,nan,nan,8.28455278934
2016-04-21 14:41:48,47.4687,-37.8752,876.0,5.111,34.982,-0.00366104029694,0.000113295,0.025519,2.826648,nan,nan,nan,8.29743971346
2016-04-21 14:41:48,47.4687,-37.8752,880.0,5.092,34.982,-0.00366104029998,0.000115619,0.029445,2.80872,nan,nan,nan,8.30339762474
2016-04-21 14:41:48,47.4687,-37.8752,884.0,5.088,34.982,-0.00366104030056,0.000113876,0.027482,2.814696,nan,nan,nan,8.305048375
2016-04-21 14:41:48,47.4687,-37.8752,888.0,5.087,34.982,-0.00366104030096,0.0001135855,0.029445,2.814696,nan,nan,nan,8.31320574846
2016-04-21 14:41:48,47.4687,-37.8752,892.0,5.075,34.982,-0.00366104030331,0.000113876,0.029445,2.802744,nan,nan,nan,8.328494939
