datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-18 14:16:33,49.0041,-40.279,342.0,7.584,34.911,-0.00366103987577,0.0001310155,0.041223,2.641392,nan,nan,nan,8.87539672863
2016-05-18 14:16:33,49.0041,-40.279,344.0,7.551,34.907,-0.00366103988148,0.0001647135,0.037297,2.617488,nan,nan,nan,8.84089229296
2016-05-18 14:16:33,49.0041,-40.279,346.0,7.496,34.904,-0.00366103988963,0.000130144,0.041223,2.65932,nan,nan,nan,8.77689293791
2016-05-18 14:16:33,49.0041,-40.279,348.0,7.506,34.905,-0.00366103988813,0.0001298535,0.03926,2.683224,nan,nan,nan,8.72384735769
2016-05-18 14:16:33,49.0041,-40.279,350.0,7.516,34.908,-0.00366103988665,0.000128401,0.03926,2.683224,nan,nan,nan,8.67072518583
2016-05-18 14:16:33,49.0041,-40.279,352.0,7.522,34.91,-0.00366103988621,0.0001414735,0.043186,2.65932,nan,nan,nan,8.60257373122
2016-05-18 14:16:33,49.0041,-40.279,354.0,7.55,34.912,-0.003661039881,0.0001286915,0.03926,2.707128,nan,nan,nan,8.51334729142
2016-05-18 14:16:33,49.0041,-40.279,356.0,7.611,34.929,-0.00366103987496,0.000130725,0.043186,2.71908,nan,nan,nan,8.56728402085
2016-05-18 14:16:33,49.0041,-40.279,358.0,7.549,34.922,-0.00366103988523,0.0001298535,0.043186,2.695176,nan,nan,nan,8.69548715169
2016-05-18 14:16:33,49.0041,-40.279,360.0,7.413,34.906,-0.00366103990893,0.0001350825,0.043186,2.701152,nan,nan,nan,8.83395991432
2016-05-18 14:16:33,49.0041,-40.279,362.0,7.253,34.88,-0.00366103993258,0.0001304345,0.041223,2.677248,nan,nan,nan,8.89073365188
2016-05-18 14:16:33,49.0041,-40.279,364.0,7.228,34.872,-0.0036610399358,0.000129563,0.03926,2.695176,nan,nan,nan,8.90840071007
2016-05-18 14:16:33,49.0041,-40.279,366.0,7.22,34.873,-0.00366103993752,0.0001310155,0.043186,2.671272,nan,nan,nan,8.94533590131
2016-05-18 14:16:33,49.0041,-40.279,368.0,7.19,34.866,-0.00366103994279,0.000134211,0.033371,2.653344,nan,nan,nan,8.98990041262
2016-05-18 14:16:33,49.0041,-40.279,370.0,7.111,34.857,-0.00366103995585,0.000135373,0.041223,2.665296,nan,nan,nan,9.00723934841
2016-05-18 14:16:33,49.0041,-40.279,372.0,7.082,34.851,-0.00366103996008,0.0001298535,0.041223,2.665296,nan,nan,nan,8.97985067276
2016-05-18 14:16:33,49.0041,-40.279,374.0,7.089,34.852,-0.00366103995896,0.0001345015,0.037297,2.671272,nan,nan,nan,8.94922491054
2016-05-18 14:16:33,49.0041,-40.279,376.0,7.102,34.857,-0.00366103995783,0.000131887,0.049075,2.683224,nan,nan,nan,8.94200404539
2016-05-18 14:16:33,49.0041,-40.279,378.0,7.064,34.855,-0.00366103996468,0.000132468,0.03926,2.671272,nan,nan,nan,8.9556183118
2016-05-18 14:16:33,49.0041,-40.279,380.0,7.012,34.846,-0.00366103997274,0.000131887,0.041223,2.665296,nan,nan,nan,8.96034732018
2016-05-18 14:16:33,49.0041,-40.279,382.0,6.978,34.843,-0.00366103997901,0.0001333395,0.037297,2.653344,nan,nan,nan,8.96758560146
2016-05-18 14:16:33,49.0041,-40.279,384.0,6.916,34.834,-0.00366103998836,0.0001368255,0.041223,2.683224,nan,nan,nan,8.9420040454
2016-05-18 14:16:33,49.0041,-40.279,386.0,6.921,34.833,-0.00366103998763,0.0001315965,0.043186,2.683224,nan,nan,nan,8.93284895669
2016-05-18 14:16:33,49.0041,-40.279,388.0,6.881,34.835,-0.00366103999575,0.0001350825,0.03926,2.683224,nan,nan,nan,8.98171445852
2016-05-18 14:16:33,49.0041,-40.279,390.0,6.76,34.818,-0.00366104001321,0.00013363,0.041223,2.671272,nan,nan,nan,8.9659146188
2016-05-18 14:16:33,49.0041,-40.279,392.0,6.787,34.825,-0.00366104000956,0.00013363,0.041223,2.671272,nan,nan,nan,8.94006113616
2016-05-18 14:16:33,49.0041,-40.279,394.0,6.791,34.828,-0.00366104000966,0.0001327585,0.03926,2.6892,nan,nan,nan,8.91733822685
2016-05-18 14:16:33,49.0041,-40.279,396.0,6.76,34.829,-0.0036610400146,0.000135373,0.037297,2.665296,nan,nan,nan,8.88145286674
2016-05-18 14:16:33,49.0041,-40.279,398.0,6.762,34.83,-0.00366104001422,0.00013363,0.03926,2.695176,nan,nan,nan,8.85341516459
2016-05-18 14:16:33,49.0041,-40.279,400.0,6.754,34.831,-0.00366104001614,0.000138278,0.041223,2.677248,nan,nan,nan,8.81537360839
2016-05-18 14:16:33,49.0041,-40.279,402.0,6.742,34.833,-0.00366104001866,0.0001362445,0.041223,2.713104,nan,nan,nan,8.77209259469
2016-05-18 14:16:33,49.0041,-40.279,404.0,6.708,34.832,-0.00366104002442,0.0001345015,0.03926,2.707128,nan,nan,nan,8.73472897172
2016-05-18 14:16:33,49.0041,-40.279,406.0,6.654,34.83,-0.00366104003272,0.000153965,0.037297,2.695176,nan,nan,nan,8.70911547943
2016-05-18 14:16:33,49.0041,-40.279,408.0,6.592,34.824,-0.00366104004314,0.000138859,0.041223,2.707128,nan,nan,nan,8.69384310735
2016-05-18 14:16:33,49.0041,-40.279,410.0,6.552,34.821,-0.00366104005029,0.0001519315,0.041223,2.713104,nan,nan,nan,8.69513252333
2016-05-18 14:16:33,49.0041,-40.279,412.0,6.532,34.819,-0.00366104005289,0.0001339205,0.03926,2.71908,nan,nan,nan,8.69943218496
2016-05-18 14:16:33,49.0041,-40.279,414.0,6.514,34.818,-0.00366104005609,0.0001315965,0.03926,2.71908,nan,nan,nan,8.70330399731
2016-05-18 14:16:33,49.0041,-40.279,416.0,6.492,34.816,-0.00366104006026,0.0001345015,0.041223,2.71908,nan,nan,nan,8.71105364451
2016-05-18 14:16:33,49.0041,-40.279,418.1,6.455,34.812,-0.003661040066,0.0001304345,0.043186,2.71908,nan,nan,nan,8.70976147864
2016-05-18 14:16:33,49.0041,-40.279,420.0,6.431,34.808,-0.00366104006991,0.0001345015,0.043186,2.731032,nan,nan,nan,8.70803893812
2016-05-18 14:16:33,49.0041,-40.279,422.0,6.397,34.803,-0.00366104007529,0.000133049,0.043186,2.731032,nan,nan,nan,8.70553119812
2016-05-18 14:16:33,49.0041,-40.279,424.0,6.375,34.801,-0.00366104007907,0.0001350825,0.043186,2.725056,nan,nan,nan,8.70158294414
2016-05-18 14:16:33,49.0041,-40.279,426.0,6.329,34.795,-0.00366104008608,0.000133049,0.041223,2.71908,nan,nan,nan,8.68833336325
2016-05-18 14:16:33,49.0041,-40.279,428.0,6.3,34.792,-0.00366104009041,0.0001490265,0.043186,2.71908,nan,nan,nan,8.66660260417
2016-05-18 14:16:33,49.0041,-40.279,430.0,6.292,34.792,-0.00366104009115,0.000137116,0.03926,2.737008,nan,nan,nan,8.63583573065
2016-05-18 14:16:33,49.0041,-40.279,432.0,6.303,34.796,-0.00366104008884,0.000144669,0.047112,2.707128,nan,nan,nan,8.59532843641
2016-05-18 14:16:33,49.0041,-40.279,434.0,6.325,34.802,-0.00366104008587,0.000131887,0.03926,2.725056,nan,nan,nan,8.58843977912
2016-05-18 14:16:33,49.0041,-40.279,436.0,6.224,34.792,-0.00366104010177,0.0001321775,0.045149,2.731032,nan,nan,nan,8.56876295665
2016-05-18 14:16:33,49.0041,-40.279,438.0,6.14,34.783,-0.00366104011331,0.0001379875,0.045149,2.713104,nan,nan,nan,8.42646358897
2016-05-18 14:16:33,49.0041,-40.279,440.0,6.199,34.793,-0.00366104010171,0.000132468,0.043186,2.725056,nan,nan,nan,8.08856713578
2016-05-18 14:16:33,49.0041,-40.279,442.0,6.446,34.837,-0.00366104005165,0.0001315965,0.03926,2.760912,nan,nan,nan,7.66268773655
2016-05-18 14:16:33,49.0041,-40.279,444.0,6.951,34.938,-0.0036610399813,0.0001240435,0.037297,2.826648,nan,nan,nan,7.51829175974
2016-05-18 14:16:33,49.0041,-40.279,446.0,6.901,34.941,-0.00366103999175,0.000123753,0.037297,2.826648,nan,nan,nan,7.53658008315
2016-05-18 14:16:33,49.0041,-40.279,448.0,6.822,34.935,-0.00366104000521,0.0001257865,0.035334,2.8386,nan,nan,nan,7.5395034818
2016-05-18 14:16:33,49.0041,-40.279,450.0,6.806,34.932,-0.00366104000741,0.0001716855,0.037297,2.820672,nan,nan,nan,7.50359654053
2016-05-18 14:16:33,49.0041,-40.279,452.0,6.853,34.943,-0.00366104000038,0.000123753,0.037297,2.832624,nan,nan,nan,7.47900912507
2016-05-18 14:16:33,49.0041,-40.279,454.0,6.872,34.948,-0.00366103999851,0.000122591,0.041223,2.856528,nan,nan,nan,7.48580482119
2016-05-18 14:16:33,49.0041,-40.279,456.0,6.884,34.949,-0.00366103999779,0.0001356635,0.037297,2.844576,nan,nan,nan,7.51578722617
2016-05-18 14:16:33,49.0041,-40.279,458.0,6.836,34.944,-0.00366104000642,0.000130725,0.037297,2.8386,nan,nan,nan,7.55345260542
2016-05-18 14:16:33,49.0041,-40.279,460.0,6.768,34.934,-0.00366104001702,0.000130144,0.035334,2.856528,nan,nan,nan,7.57156047404
2016-05-18 14:16:33,49.0041,-40.279,462.0,6.75,34.931,-0.00366104002112,0.0001269485,0.037297,2.850552,nan,nan,nan,7.57776029468
2016-05-18 14:16:33,49.0041,-40.279,464.0,6.765,34.933,-0.0036610400198,0.0001356635,0.037297,2.856528,nan,nan,nan,7.61724961194
2016-05-18 14:16:33,49.0041,-40.279,466.0,6.761,34.934,-0.0036610400237,0.000124334,0.037297,2.856528,nan,nan,nan,7.72521396574
2016-05-18 14:16:33,49.0041,-40.279,468.0,6.549,34.914,-0.00366104005989,0.0001333395,0.041223,2.856528,nan,nan,nan,7.84955044432
2016-05-18 14:16:33,49.0041,-40.279,470.0,6.407,34.893,-0.00366104008167,0.0001281105,0.035334,2.832624,nan,nan,nan,7.97662971162
2016-05-18 14:16:33,49.0041,-40.279,472.0,6.211,34.872,-0.00366104010995,0.000129563,0.035334,2.826648,nan,nan,nan,8.07834013051
2016-05-18 14:16:33,49.0041,-40.279,474.0,6.059,34.845,-0.00366104013597,0.000131306,0.037297,2.802744,nan,nan,nan,8.12544680167
2016-05-18 14:16:33,49.0041,-40.279,476.0,6.005,34.839,-0.00366104014546,0.000128401,0.041223,2.814696,nan,nan,nan,8.16019042257
2016-05-18 14:16:33,49.0041,-40.279,478.0,5.974,34.833,-0.0036610401504,0.0001315965,0.03926,2.814696,nan,nan,nan,8.17311656613
2016-05-18 14:16:33,49.0041,-40.279,480.0,5.991,34.835,-0.0036610401487,0.0001362445,0.041223,2.80872,nan,nan,nan,8.20681591584
2016-05-18 14:16:33,49.0041,-40.279,482.0,5.957,34.831,-0.0036610401544,0.0001298535,0.037297,2.796768,nan,nan,nan,8.28444100645
2016-05-18 14:16:33,49.0041,-40.279,484.0,5.892,34.821,-0.00366104016648,0.000131306,0.03926,2.77884,nan,nan,nan,8.39950888898
2016-05-18 14:16:33,49.0041,-40.279,486.0,5.736,34.802,-0.00366104019322,0.0001333395,0.041223,2.790792,nan,nan,nan,8.49392171272
2016-05-18 14:16:33,49.0041,-40.279,488.0,5.636,34.787,-0.00366104020777,0.000135954,0.041223,2.784816,nan,nan,nan,8.52284309797
2016-05-18 14:16:33,49.0041,-40.279,490.0,5.578,34.779,-0.00366104021693,0.000135954,0.03926,2.754936,nan,nan,nan,8.51151249771
2016-05-18 14:16:33,49.0041,-40.279,492.0,5.573,34.781,-0.00366104021776,0.000136535,0.045149,2.790792,nan,nan,nan,8.51067388707
2016-05-18 14:16:33,49.0041,-40.279,494.0,5.571,34.781,-0.00366104021814,0.0001310155,0.041223,2.766888,nan,nan,nan,8.52410312997
2016-05-18 14:16:33,49.0041,-40.279,496.0,5.568,34.781,-0.00366104021901,0.000140602,0.03926,2.77884,nan,nan,nan,8.54829544799
2016-05-18 14:16:33,49.0041,-40.279,498.0,5.555,34.779,-0.00366104022179,0.0001449595,0.03926,2.796768,nan,nan,nan,8.59013485446
2016-05-18 14:16:33,49.0041,-40.279,500.0,5.536,34.776,-0.00366104022484,0.0001321775,0.043186,2.784816,nan,nan,nan,8.65205795375
2016-05-18 14:16:33,49.0041,-40.279,504.0,5.424,34.766,-0.00366104024273,0.000135373,0.043186,2.760912,nan,nan,nan,8.75035572966
2016-05-18 14:16:33,49.0041,-40.279,508.0,5.38,34.761,-0.00366104025011,0.0001362445,0.03926,2.742984,nan,nan,nan,8.78051151253
2016-05-18 14:16:33,49.0041,-40.279,512.0,5.354,34.763,-0.00366104025399,0.0001368255,0.045149,2.74896,nan,nan,nan,8.76783784157
2016-05-18 14:16:33,49.0041,-40.279,516.0,5.343,34.764,-0.00366104025561,0.0001356635,0.043186,2.742984,nan,nan,nan,8.74526940253
2016-05-18 14:16:33,49.0041,-40.279,520.0,5.347,34.768,-0.00366104025483,0.0001345015,0.045149,2.737008,nan,nan,nan,8.70136784043
2016-05-18 14:16:33,49.0041,-40.279,524.0,5.353,34.771,-0.00366104025365,0.0001356635,0.043186,2.742984,nan,nan,nan,8.61272692604
2016-05-18 14:16:33,49.0041,-40.279,528.0,5.428,34.792,-0.00366104024175,0.000134211,0.041223,2.77884,nan,nan,nan,8.47908606024
2016-05-18 14:16:33,49.0041,-40.279,532.0,5.455,34.803,-0.00366104023807,0.000131306,0.043186,2.790792,nan,nan,nan,8.46709319613
2016-05-18 14:16:33,49.0041,-40.279,536.0,5.419,34.802,-0.00366104024461,0.000135373,0.03926,2.766888,nan,nan,nan,8.5150776589
2016-05-18 14:16:33,49.0041,-40.279,540.0,5.355,34.799,-0.00366104025477,0.0001327585,0.041223,2.766888,nan,nan,nan,8.55040288085
2016-05-18 14:16:33,49.0041,-40.279,544.0,5.325,34.798,-0.00366104025951,0.000134211,0.041223,2.772864,nan,nan,nan,8.55556863425
2016-05-18 14:16:33,49.0041,-40.279,548.0,5.307,34.798,-0.00366104026243,0.000133049,0.03926,2.760912,nan,nan,nan,8.51116655926
2016-05-18 14:16:33,49.0041,-40.279,552.0,5.346,34.812,-0.00366104025645,0.0001362445,0.03926,2.784816,nan,nan,nan,8.43133554978
2016-05-18 14:16:33,49.0041,-40.279,556.0,5.343,34.818,-0.00366104025725,0.000132468,0.041223,2.790792,nan,nan,nan,8.41942053515
2016-05-18 14:16:33,49.0041,-40.279,560.0,5.318,34.821,-0.0036610402616,0.000138278,0.03926,2.814696,nan,nan,nan,8.41753663311
2016-05-18 14:16:33,49.0041,-40.279,564.0,5.291,34.823,-0.00366104026634,0.000131887,0.03926,2.796768,nan,nan,nan,8.41610850357
2016-05-18 14:16:33,49.0041,-40.279,568.0,5.247,34.832,-0.0036610402738,0.000130725,0.041223,2.796768,nan,nan,nan,8.43595135584
2016-05-18 14:16:33,49.0041,-40.279,572.0,5.182,34.834,-0.0036610402842,0.000133049,0.03926,2.760912,nan,nan,nan,8.45168769801
2016-05-18 14:16:33,49.0041,-40.279,576.0,5.163,34.837,-0.00366104028759,0.00012782,0.037297,2.790792,nan,nan,nan,8.46483239127
2016-05-18 14:16:33,49.0041,-40.279,580.0,5.132,34.837,-0.00366104029219,0.000129563,0.037297,2.790792,nan,nan,nan,8.47456818598
2016-05-18 14:16:33,49.0041,-40.279,584.0,5.123,34.837,-0.00366104029353,0.000130725,0.041223,2.790792,nan,nan,nan,8.47792763349
2016-05-18 14:16:33,49.0041,-40.279,587.9,5.117,34.837,-0.00366104029414,0.0001362445,0.03926,2.784816,nan,nan,nan,8.47526707481
2016-05-18 14:16:33,49.0041,-40.279,592.0,5.116,34.837,-0.00366104029385,0.0001298535,0.037297,2.77884,nan,nan,nan,8.46565536862
2016-05-18 14:16:33,49.0041,-40.279,596.0,5.114,34.839,-0.0036610402937,0.000134792,0.03926,2.77884,nan,nan,nan,8.42455715187
2016-05-18 14:16:33,49.0041,-40.279,600.0,5.143,34.851,-0.00366104028861,0.0001269485,0.037297,2.784816,nan,nan,nan,8.33722124816
2016-05-18 14:16:33,49.0041,-40.279,604.0,5.152,34.862,-0.00366104028555,0.000127239,0.035334,2.772864,nan,nan,nan,8.2073688602
2016-05-18 14:16:33,49.0041,-40.279,608.0,5.358,34.897,-0.00366104025049,0.0001234625,0.031408,2.826648,nan,nan,nan,8.05654204245
2016-05-18 14:16:33,49.0041,-40.279,612.0,5.403,34.917,-0.00366104024608,0.000122591,0.035334,2.820672,nan,nan,nan,8.05615814414
2016-05-18 14:16:33,49.0041,-40.279,616.0,5.411,34.926,-0.0036610402454,0.000134211,0.035334,2.850552,nan,nan,nan,8.03809904461
2016-05-18 14:16:33,49.0041,-40.279,620.0,5.409,34.929,-0.00366104024613,0.000123172,0.031408,2.856528,nan,nan,nan,8.04251863371
2016-05-18 14:16:33,49.0041,-40.279,624.0,5.393,34.93,-0.00366104024897,0.000124915,0.029445,2.844576,nan,nan,nan,8.05036281919
2016-05-18 14:16:33,49.0041,-40.279,628.0,5.379,34.931,-0.00366104025145,0.0001223005,0.033371,2.8386,nan,nan,nan,8.05781200788
2016-05-18 14:16:33,49.0041,-40.279,632.0,5.365,34.934,-0.00366104025397,0.0001228815,0.027482,2.86848,nan,nan,nan,8.06808837439
2016-05-18 14:16:33,49.0041,-40.279,636.0,5.345,34.935,-0.00366104025782,0.000120848,0.033371,2.844576,nan,nan,nan,8.08458327845
2016-05-18 14:16:33,49.0041,-40.279,639.9,5.319,34.937,-0.00366104026245,0.000124915,0.031408,2.844576,nan,nan,nan,8.10282050366
2016-05-18 14:16:33,49.0041,-40.279,644.0,5.291,34.937,-0.00366104026704,0.00012201,0.029445,2.8386,nan,nan,nan,8.12479082024
2016-05-18 14:16:33,49.0041,-40.279,648.0,5.267,34.936,-0.00366104027134,0.0001246245,0.031408,2.850552,nan,nan,nan,8.15585694286
2016-05-18 14:16:33,49.0041,-40.279,652.0,5.238,34.934,-0.00366104027628,0.000126658,0.035334,2.844576,nan,nan,nan,8.1995812947
2016-05-18 14:16:33,49.0041,-40.279,656.0,5.186,34.929,-0.00366104028554,0.000130144,0.033371,2.832624,nan,nan,nan,8.25806800113
2016-05-18 14:16:33,49.0041,-40.279,660.0,5.109,34.924,-0.00366104029779,0.0001252055,0.031408,2.814696,nan,nan,nan,8.29529199435
2016-05-18 14:16:33,49.0041,-40.279,664.0,5.064,34.923,-0.00366104030454,0.00012782,0.029445,2.80872,nan,nan,nan,8.29529199435
2016-05-18 14:16:33,49.0041,-40.279,668.0,5.064,34.925,-0.00366104030462,0.000122591,0.035334,2.826648,nan,nan,nan,8.2917308321
2016-05-18 14:16:33,49.0041,-40.279,672.0,5.086,34.931,-0.00366104030132,0.0001298535,0.029445,2.814696,nan,nan,nan,8.2844410065
2016-05-18 14:16:33,49.0041,-40.279,676.0,5.08,34.934,-0.0036610403024,0.000126077,0.031408,2.80872,nan,nan,nan,8.28633138525
2016-05-18 14:16:33,49.0041,-40.279,680.0,5.08,34.936,-0.00366104030233,0.0001286915,0.029445,2.820672,nan,nan,nan,8.28850694866
2016-05-18 14:16:33,49.0041,-40.279,684.0,5.07,34.938,-0.00366104030445,0.0001432165,0.033371,2.832624,nan,nan,nan,8.29885490987
2016-05-18 14:16:33,49.0041,-40.279,688.0,5.049,34.937,-0.00366104030768,0.0001228815,0.031408,2.814696,nan,nan,nan,8.30122776634
2016-05-18 14:16:33,49.0041,-40.279,692.0,5.048,34.938,-0.00366104030789,0.000125496,0.031408,2.826648,nan,nan,nan,8.30122776634
2016-05-18 14:16:33,49.0041,-40.279,696.0,5.058,34.942,-0.00366104030651,0.0001228815,0.029445,2.826648,nan,nan,nan,8.30632235927
2016-05-18 14:16:33,49.0041,-40.279,700.0,5.045,34.944,-0.00366104030897,0.000128982,0.031408,2.8386,nan,nan,nan,8.31159393922
2016-05-18 14:16:33,49.0041,-40.279,704.0,5.041,34.947,-0.00366104030971,0.000124334,0.031408,2.814696,nan,nan,nan,8.31924812193
2016-05-18 14:16:33,49.0041,-40.279,708.0,5.032,34.947,-0.00366104031159,0.000124915,0.029445,2.814696,nan,nan,nan,8.32987530923
2016-05-18 14:16:33,49.0041,-40.279,712.0,5.026,34.95,-0.00366104031295,0.0001228815,0.029445,2.80872,nan,nan,nan,8.3413988562
2016-05-18 14:16:33,49.0041,-40.279,716.0,5.004,34.952,-0.00366104031687,0.0001246245,0.029445,2.820672,nan,nan,nan,8.36242571496
2016-05-18 14:16:33,49.0041,-40.279,720.0,4.983,34.951,-0.00366104032067,0.000124915,0.031408,2.814696,nan,nan,nan,8.3900167501
2016-05-18 14:16:33,49.0041,-40.279,724.0,4.94,34.948,-0.00366104032868,0.0001263675,0.033371,2.814696,nan,nan,nan,8.43815137092
2016-05-18 14:16:33,49.0041,-40.279,728.0,4.864,34.94,-0.00366104034032,0.000126658,0.031408,2.814696,nan,nan,nan,8.44977468074
2016-05-18 14:16:33,49.0041,-40.279,732.0,4.874,34.943,-0.00366104033914,0.0001298535,0.029445,2.802744,nan,nan,nan,8.45585855907
2016-05-18 14:16:33,49.0041,-40.279,736.0,4.878,34.946,-0.00366104033925,0.00012782,0.029445,2.814696,nan,nan,nan,8.48416024352
2016-05-18 14:16:33,49.0041,-40.279,740.0,4.824,34.941,-0.00366104034962,0.0001257865,0.031408,2.814696,nan,nan,nan,8.54874849535
2016-05-18 14:16:33,49.0041,-40.279,744.0,4.731,34.923,-0.00366104036463,0.000134792,0.033371,2.796768,nan,nan,nan,8.60085458737
2016-05-18 14:16:33,49.0041,-40.279,748.0,4.634,34.913,-0.00366104037965,0.000131887,0.029445,2.766888,nan,nan,nan,8.63337347433
2016-05-18 14:16:33,49.0041,-40.279,752.0,4.596,34.91,-0.00366104038548,0.000130144,0.033371,2.766888,nan,nan,nan,8.62865376569
2016-05-18 14:16:33,49.0041,-40.279,756.0,4.614,34.916,-0.00366104038298,0.000134211,0.029445,2.766888,nan,nan,nan,8.62800410827
2016-05-18 14:16:33,49.0041,-40.279,760.0,4.635,34.92,-0.00366104037928,0.0001327585,0.031408,2.772864,nan,nan,nan,8.62545927641
2016-05-18 14:16:33,49.0041,-40.279,764.0,4.62,34.921,-0.003661040382,0.000128982,0.033371,2.77884,nan,nan,nan,8.64506311844
2016-05-18 14:16:33,49.0041,-40.279,768.0,4.592,34.918,-0.00366104038719,0.000130144,0.029445,2.766888,nan,nan,nan,8.66189387335
2016-05-18 14:16:33,49.0041,-40.279,772.0,4.57,34.914,-0.00366104039077,0.0001310155,0.031408,2.760912,nan,nan,nan,8.67489291668
2016-05-18 14:16:33,49.0041,-40.279,776.0,4.539,34.912,-0.00366104039565,0.000128401,0.031408,2.754936,nan,nan,nan,8.67876274152
2016-05-18 14:16:33,49.0041,-40.279,780.0,4.547,34.917,-0.00366104039443,0.00012782,0.031408,2.766888,nan,nan,nan,8.67438923678
2016-05-18 14:16:33,49.0041,-40.279,784.0,4.567,34.922,-0.00366104039141,0.000130144,0.031408,2.766888,nan,nan,nan,8.67903080928
2016-05-18 14:16:33,49.0041,-40.279,788.1,4.537,34.922,-0.00366104039679,0.0001327585,0.031408,2.766888,nan,nan,nan,8.70086237098
2016-05-18 14:16:33,49.0041,-40.279,792.0,4.49,34.918,-0.00366104040454,0.000128982,0.029445,2.754936,nan,nan,nan,8.72057948588
2016-05-18 14:16:33,49.0041,-40.279,796.0,4.475,34.916,-0.00366104040681,0.000134792,0.029445,2.766888,nan,nan,nan,8.72236962847
2016-05-18 14:16:33,49.0041,-40.279,800.0,4.46,34.917,-0.0036610404092,0.0001286915,0.031408,2.760912,nan,nan,nan,8.73470736571
2016-05-18 14:16:33,49.0041,-40.279,804.0,4.45,34.918,-0.00366104041104,0.0001310155,0.031408,2.760912,nan,nan,nan,8.74217600621
2016-05-18 14:16:33,49.0041,-40.279,808.0,4.432,34.918,-0.00366104041393,0.0001286915,0.031408,2.74896,nan,nan,nan,8.75210968901
2016-05-18 14:16:33,49.0041,-40.279,812.0,4.405,34.917,-0.00366104041809,0.0001298535,0.033371,2.742984,nan,nan,nan,8.75528301538
2016-05-18 14:16:33,49.0041,-40.279,816.0,4.407,34.919,-0.00366104041777,0.0001275295,0.031408,2.77884,nan,nan,nan,8.75360412602
2016-05-18 14:16:33,49.0041,-40.279,820.0,4.395,34.917,-0.00366104041937,0.0001478645,0.031408,2.760912,nan,nan,nan,8.73735458481
2016-05-18 14:16:33,49.0041,-40.279,824.0,4.464,34.929,-0.00366104040774,0.0001327585,0.029445,2.760912,nan,nan,nan,8.70534826303
2016-05-18 14:16:33,49.0041,-40.279,828.0,4.491,34.935,-0.00366104040393,0.0001350825,0.033371,2.766888,nan,nan,nan,8.70330399745
2016-05-18 14:16:33,49.0041,-40.279,832.0,4.493,34.936,-0.00366104040364,0.000128982,0.027482,2.77884,nan,nan,nan,8.70038919648
2016-05-18 14:16:33,49.0041,-40.279,836.0,4.49,34.936,-0.00366104040421,0.0001408925,0.033371,2.766888,nan,nan,nan,8.70373432268
2016-05-18 14:16:33,49.0041,-40.279,840.1,4.481,34.936,-0.0036610404058,0.0001432165,0.031408,2.760912,nan,nan,nan,8.70899705244
2016-05-18 14:16:33,49.0041,-40.279,844.1,4.468,34.935,-0.00366104040795,0.000128401,0.027482,2.766888,nan,nan,nan,8.7099229873
2016-05-18 14:16:33,49.0041,-40.279,848.0,4.471,34.936,-0.00366104040739,0.0001298535,0.025519,2.77884,nan,nan,nan,8.70660737847
2016-05-18 14:16:33,49.0041,-40.279,852.0,4.471,34.936,-0.00366104040767,0.0001304345,0.031408,2.766888,nan,nan,nan,8.71234603385
2016-05-18 14:16:33,49.0041,-40.279,856.0,4.451,34.934,-0.00366104041124,0.0001327585,0.029445,2.766888,nan,nan,nan,8.72410626023
2016-05-18 14:16:33,49.0041,-40.279,860.0,4.443,34.933,-0.00366104041241,0.00012782,0.027482,2.766888,nan,nan,nan,8.72851976471
2016-05-18 14:16:33,49.0041,-40.279,864.0,4.432,34.933,-0.00366104041447,0.0001286915,0.029445,2.766888,nan,nan,nan,8.73235266719
2016-05-18 14:16:33,49.0041,-40.279,868.0,4.422,34.934,-0.00366104041623,0.0001298535,0.027482,2.772864,nan,nan,nan,8.73627397424
2016-05-18 14:16:33,49.0041,-40.279,872.0,4.414,34.933,-0.00366104041757,0.000137116,0.029445,2.766888,nan,nan,nan,8.73543120618
2016-05-18 14:16:33,49.0041,-40.279,876.0,4.416,34.934,-0.00366104041748,0.000127239,0.029445,2.754936,nan,nan,nan,8.73413482503
2016-05-18 14:16:33,49.0041,-40.279,880.0,4.413,34.934,-0.0036610404182,0.000127239,0.025519,2.754936,nan,nan,nan,8.7370411917
2016-05-18 14:16:33,49.0041,-40.279,884.0,4.405,34.933,-0.00366104041988,0.0001269485,0.025519,2.74896,nan,nan,nan,8.74641623042
2016-05-18 14:16:33,49.0041,-40.279,888.0,4.38,34.931,-0.00366104042431,0.000184758,0.029445,2.74896,nan,nan,nan,8.75591134155
2016-05-18 14:16:33,49.0041,-40.279,892.0,4.369,34.931,-0.00366104042625,0.0001315965,0.029445,2.754936,nan,nan,nan,8.77158233146
2016-05-18 14:16:33,49.0041,-40.279,896.0,4.316,34.925,-0.00366104043509,0.0001269485,0.027482,2.754936,nan,nan,nan,8.79877218967
2016-05-18 14:16:33,49.0041,-40.279,900.0,4.282,34.921,-0.00366104044072,0.000135954,0.029445,2.74896,nan,nan,nan,8.80616304684
2016-05-18 14:16:33,49.0041,-40.279,904.0,4.275,34.92,-0.00366104044209,0.0001286915,0.027482,2.737008,nan,nan,nan,8.81233855438
2016-05-18 14:16:33,49.0041,-40.279,908.0,4.267,34.92,-0.00366104044369,0.000127239,0.029445,2.74896,nan,nan,nan,8.81851912665
