datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-31 05:50:14,49.1497,-36.7253,334.0,6.277,34.896,-0.003661040097,0.0001263675,0.031408,2.886408,nan,nan,nan,7.57982815543
2016-07-31 05:50:14,49.1497,-36.7253,336.0,6.273,34.897,-0.00366104009794,0.0001269485,0.037297,2.892384,nan,nan,nan,7.5989280326
2016-07-31 05:50:14,49.1497,-36.7253,338.0,6.257,34.898,-0.00366104010074,0.0001321775,0.031408,2.880432,nan,nan,nan,7.62538775705
2016-07-31 05:50:14,49.1497,-36.7253,340.0,6.231,34.897,-0.00366104010576,0.0001281105,0.035334,2.874456,nan,nan,nan,7.65246109524
2016-07-31 05:50:14,49.1497,-36.7253,342.0,6.193,34.897,-0.00366104011195,0.000131887,0.037297,2.892384,nan,nan,nan,7.66585178288
2016-07-31 05:50:14,49.1497,-36.7253,344.0,6.176,34.898,-0.00366104011474,0.00012782,0.031408,2.86848,nan,nan,nan,7.685800174
2016-07-31 05:50:14,49.1497,-36.7253,346.0,6.142,34.897,-0.0036610401208,0.000125496,0.031408,2.874456,nan,nan,nan,7.72192868466
2016-07-31 05:50:14,49.1497,-36.7253,348.0,6.089,34.894,-0.00366104012996,0.000128982,0.035334,2.862504,nan,nan,nan,7.75508774059
2016-07-31 05:50:14,49.1497,-36.7253,350.0,6.027,34.89,-0.00366104013914,0.0001240435,0.035334,2.862504,nan,nan,nan,7.7656095306
2016-07-31 05:50:14,49.1497,-36.7253,352.0,6.005,34.889,-0.0036610401421,0.000127239,0.033371,2.86848,nan,nan,nan,7.75296644718
2016-07-31 05:50:14,49.1497,-36.7253,354.0,6.003,34.891,-0.00366104014246,0.000126658,0.029445,2.856528,nan,nan,nan,7.73564335162
2016-07-31 05:50:14,49.1497,-36.7253,356.0,6.005,34.893,-0.00366104014219,0.0001275295,0.031408,2.862504,nan,nan,nan,7.70973988878
2016-07-31 05:50:14,49.1497,-36.7253,358.0,6.011,34.896,-0.00366104014119,0.000125496,0.035334,2.86848,nan,nan,nan,7.68990889377
2016-07-31 05:50:14,49.1497,-36.7253,360.0,6.023,34.899,-0.00366104013947,0.0001281105,0.041223,2.886408,nan,nan,nan,7.67032115449
2016-07-31 05:50:14,49.1497,-36.7253,362.0,6.024,34.904,-0.00366104013953,0.0001432165,0.035334,2.862504,nan,nan,nan,7.66654993056
2016-07-31 05:50:14,49.1497,-36.7253,364.0,6.008,34.906,-0.00366104014207,0.0001275295,0.033371,2.886408,nan,nan,nan,7.66268773658
2016-07-31 05:50:14,49.1497,-36.7253,366.0,6.006,34.908,-0.00366104014246,0.000129563,0.037297,2.874456,nan,nan,nan,7.6582233283
2016-07-31 05:50:14,49.1497,-36.7253,368.0,6.01,34.91,-0.0036610401422,0.000127239,0.033371,2.886408,nan,nan,nan,7.64958179241
2016-07-31 05:50:14,49.1497,-36.7253,370.0,6.008,34.911,-0.00366104014266,0.000127239,0.037297,2.874456,nan,nan,nan,7.64410516623
2016-07-31 05:50:14,49.1497,-36.7253,372.0,5.993,34.91,-0.00366104014518,0.0001304345,0.033371,2.880432,nan,nan,nan,7.63821571535
2016-07-31 05:50:14,49.1497,-36.7253,374.0,5.977,34.91,-0.00366104014784,0.000160937,0.031408,2.892384,nan,nan,nan,7.64967465429
2016-07-31 05:50:14,49.1497,-36.7253,376.0,5.964,34.909,-0.00366104015034,0.000127239,0.033371,2.86848,nan,nan,nan,7.66845856296
2016-07-31 05:50:14,49.1497,-36.7253,378.0,5.949,34.908,-0.00366104015272,0.0001257865,0.037297,2.892384,nan,nan,nan,7.69687130005
2016-07-31 05:50:14,49.1497,-36.7253,380.0,5.928,34.906,-0.00366104015624,0.000126658,0.03926,2.874456,nan,nan,nan,7.7292523097
2016-07-31 05:50:14,49.1497,-36.7253,382.0,5.898,34.902,-0.00366104016157,0.0001240435,0.031408,2.892384,nan,nan,nan,7.7563608288
2016-07-31 05:50:14,49.1497,-36.7253,384.0,5.874,34.9,-0.00366104016507,0.000123172,0.033371,2.886408,nan,nan,nan,7.77042752067
2016-07-31 05:50:14,49.1497,-36.7253,386.0,5.856,34.9,-0.00366104016781,0.0001310155,0.033371,2.86848,nan,nan,nan,7.76712069626
2016-07-31 05:50:14,49.1497,-36.7253,388.0,5.857,34.904,-0.0036610401679,0.000128401,0.033371,2.86848,nan,nan,nan,7.76655397051
2016-07-31 05:50:14,49.1497,-36.7253,390.0,5.843,34.904,-0.00366104017011,0.00012201,0.031408,2.856528,nan,nan,nan,7.76641229632
2016-07-31 05:50:14,49.1497,-36.7253,392.0,5.838,34.904,-0.00366104017074,0.0001298535,0.033371,2.86848,nan,nan,nan,7.75409772276
2016-07-31 05:50:14,49.1497,-36.7253,394.0,5.844,34.906,-0.00366104016978,0.000123753,0.033371,2.862504,nan,nan,nan,7.73554932287
2016-07-31 05:50:14,49.1497,-36.7253,396.0,5.849,34.909,-0.00366104016921,0.0001228815,0.035334,2.86848,nan,nan,nan,7.72591815806
2016-07-31 05:50:14,49.1497,-36.7253,398.0,5.849,34.911,-0.00366104016922,0.000123172,0.031408,2.886408,nan,nan,nan,7.71255077665
2016-07-31 05:50:14,49.1497,-36.7253,400.0,5.863,34.915,-0.00366104016687,0.0001252055,0.035334,2.880432,nan,nan,nan,7.70599382015
2016-07-31 05:50:14,49.1497,-36.7253,402.0,5.864,34.918,-0.00366104016721,0.000128401,0.037297,2.86848,nan,nan,nan,7.71301936938
2016-07-31 05:50:14,49.1497,-36.7253,404.0,5.847,34.918,-0.00366104017003,0.0001275295,0.037297,2.886408,nan,nan,nan,7.71780083456
2016-07-31 05:50:14,49.1497,-36.7253,406.0,5.842,34.919,-0.00366104017112,0.000126658,0.033371,2.886408,nan,nan,nan,7.72544868857
2016-07-31 05:50:14,49.1497,-36.7253,408.0,5.837,34.92,-0.00366104017197,0.0001263675,0.033371,2.880432,nan,nan,nan,7.73978188411
2016-07-31 05:50:14,49.1497,-36.7253,410.0,5.801,34.918,-0.00366104017791,0.0001356635,0.031408,2.850552,nan,nan,nan,7.75372061036
2016-07-31 05:50:14,49.1497,-36.7253,412.0,5.786,34.917,-0.00366104018008,0.000129563,0.037297,2.86848,nan,nan,nan,7.73954667381
2016-07-31 05:50:14,49.1497,-36.7253,414.0,5.798,34.921,-0.00366104017797,0.0001304345,0.033371,2.86848,nan,nan,nan,7.71386291654
2016-07-31 05:50:14,49.1497,-36.7253,416.0,5.845,34.934,-0.00366104017118,0.0001391495,0.035334,2.874456,nan,nan,nan,7.71686303111
2016-07-31 05:50:14,49.1497,-36.7253,418.0,5.833,34.932,-0.00366104017381,0.0001304345,0.03926,2.874456,nan,nan,nan,7.7429156489
2016-07-31 05:50:14,49.1497,-36.7253,420.0,5.777,34.928,-0.00366104018296,0.000123753,0.035334,2.874456,nan,nan,nan,7.77543800325
2016-07-31 05:50:14,49.1497,-36.7253,422.0,5.731,34.924,-0.00366104019018,0.0001315965,0.031408,2.862504,nan,nan,nan,7.79030165638
2016-07-31 05:50:14,49.1497,-36.7253,424.0,5.719,34.923,-0.00366104019244,0.000143507,0.033371,2.874456,nan,nan,nan,7.79361955383
2016-07-31 05:50:14,49.1497,-36.7253,426.0,5.708,34.924,-0.00366104019459,0.000137116,0.037297,2.880432,nan,nan,nan,7.80057331966
2016-07-31 05:50:14,49.1497,-36.7253,428.0,5.681,34.927,-0.00366104019916,0.0001501885,0.037297,2.880432,nan,nan,nan,7.80899735728
2016-07-31 05:50:14,49.1497,-36.7253,430.0,5.658,34.927,-0.00366104020272,0.0001408925,0.033371,2.874456,nan,nan,nan,7.82269512913
2016-07-31 05:50:14,49.1497,-36.7253,432.0,5.637,34.927,-0.0036610402063,0.000128401,0.041223,2.880432,nan,nan,nan,7.83753623628
2016-07-31 05:50:14,49.1497,-36.7253,434.0,5.62,34.927,-0.00366104020929,0.0001298535,0.043186,2.886408,nan,nan,nan,7.84673126381
2016-07-31 05:50:14,49.1497,-36.7253,436.0,5.605,34.927,-0.00366104021163,0.000143507,0.035334,2.886408,nan,nan,nan,7.85629242564
2016-07-31 05:50:14,49.1497,-36.7253,438.0,5.594,34.927,-0.00366104021373,0.0001315965,0.037297,2.880432,nan,nan,nan,7.86548347818
2016-07-31 05:50:14,49.1497,-36.7253,440.0,5.571,34.927,-0.00366104021732,0.0001292725,0.035334,2.874456,nan,nan,nan,7.87430293189
2016-07-31 05:50:14,49.1497,-36.7253,442.0,5.559,34.927,-0.00366104021932,0.000137697,0.037297,2.874456,nan,nan,nan,7.87756511341
2016-07-31 05:50:14,49.1497,-36.7253,444.0,5.552,34.927,-0.00366104022023,0.0001327585,0.035334,2.886408,nan,nan,nan,7.87780503977
2016-07-31 05:50:14,49.1497,-36.7253,446.0,5.55,34.928,-0.00366104022052,0.0001339205,0.035334,2.880432,nan,nan,nan,7.8791007844
2016-07-31 05:50:14,49.1497,-36.7253,448.0,5.55,34.931,-0.00366104022057,0.000132468,0.037297,2.86848,nan,nan,nan,7.88025275898
2016-07-31 05:50:14,49.1497,-36.7253,450.0,5.551,34.931,-0.00366104022067,0.000142345,0.033371,2.910312,nan,nan,nan,7.88524684211
2016-07-31 05:50:14,49.1497,-36.7253,452.0,5.545,34.932,-0.00366104022168,0.000141183,0.037297,2.86848,nan,nan,nan,7.88836995512
2016-07-31 05:50:14,49.1497,-36.7253,454.0,5.539,34.933,-0.00366104022263,0.0001345015,0.035334,2.86848,nan,nan,nan,7.89409126757
2016-07-31 05:50:14,49.1497,-36.7253,456.0,5.537,34.934,-0.003661040223,0.000140602,0.037297,2.886408,nan,nan,nan,7.89437986094
2016-07-31 05:50:14,49.1497,-36.7253,458.0,5.537,34.934,-0.00366104022313,0.0001379875,0.037297,2.880432,nan,nan,nan,7.89948030569
2016-07-31 05:50:14,49.1497,-36.7253,460.0,5.535,34.935,-0.00366104022356,0.0001356635,0.033371,2.862504,nan,nan,nan,7.91027083215
2016-07-31 05:50:14,49.1497,-36.7253,462.0,5.524,34.936,-0.00366104022543,0.000131887,0.033371,2.886408,nan,nan,nan,7.9196779098
2016-07-31 05:50:14,49.1497,-36.7253,464.0,5.509,34.938,-0.0036610402279,0.0001356635,0.033371,2.880432,nan,nan,nan,7.92262322834
2016-07-31 05:50:14,49.1497,-36.7253,466.0,5.503,34.939,-0.00366104022887,0.000130725,0.033371,2.892384,nan,nan,nan,7.92547315528
2016-07-31 05:50:14,49.1497,-36.7253,468.0,5.502,34.94,-0.00366104022904,0.0001310155,0.041223,2.874456,nan,nan,nan,7.92716433676
2016-07-31 05:50:14,49.1497,-36.7253,470.0,5.501,34.94,-0.00366104022936,0.0001356635,0.037297,2.862504,nan,nan,nan,7.93175674054
2016-07-31 05:50:14,49.1497,-36.7253,472.0,5.497,34.941,-0.0036610402302,0.000131306,0.03926,2.880432,nan,nan,nan,7.93586827984
2016-07-31 05:50:14,49.1497,-36.7253,474.0,5.491,34.943,-0.00366104023103,0.000128401,0.033371,2.880432,nan,nan,nan,7.93780395463
2016-07-31 05:50:14,49.1497,-36.7253,476.0,5.488,34.943,-0.00366104023165,0.000131306,0.035334,2.880432,nan,nan,nan,7.94216117295
2016-07-31 05:50:14,49.1497,-36.7253,478.0,5.487,34.943,-0.00366104023199,0.0001339205,0.035334,2.880432,nan,nan,nan,7.94967160634
2016-07-31 05:50:14,49.1497,-36.7253,480.0,5.482,34.943,-0.00366104023301,0.0001298535,0.035334,2.856528,nan,nan,nan,7.96155931137
2016-07-31 05:50:14,49.1497,-36.7253,482.0,5.467,34.944,-0.00366104023599,0.000134792,0.033371,2.874456,nan,nan,nan,7.97687304691
2016-07-31 05:50:14,49.1497,-36.7253,484.0,5.446,34.948,-0.00366104023877,0.000130725,0.033371,2.886408,nan,nan,nan,7.97955028877
2016-07-31 05:50:14,49.1497,-36.7253,486.0,5.445,34.95,-0.00366104023893,0.0001333395,0.037297,2.880432,nan,nan,nan,7.97857662867
2016-07-31 05:50:14,49.1497,-36.7253,488.0,5.445,34.951,-0.00366104023894,0.0001327585,0.037297,2.862504,nan,nan,nan,7.98052408331
2016-07-31 05:50:14,49.1497,-36.7253,490.0,5.446,34.952,-0.00366104023884,0.000132468,0.035334,2.874456,nan,nan,nan,7.98052408331
2016-07-31 05:50:14,49.1497,-36.7253,492.0,5.447,34.953,-0.00366104023885,0.000131887,0.03926,2.874456,nan,nan,nan,7.982959158
2016-07-31 05:50:14,49.1497,-36.7253,494.0,5.447,34.953,-0.00366104023894,0.000135373,0.029445,2.850552,nan,nan,nan,7.9878318302
2016-07-31 05:50:14,49.1497,-36.7253,496.0,5.45,34.954,-0.00366104023855,0.000130144,0.037297,2.862504,nan,nan,nan,7.99465922779
2016-07-31 05:50:14,49.1497,-36.7253,498.0,5.45,34.956,-0.0036610402388,0.000176624,0.035334,2.856528,nan,nan,nan,8.00589001509
2016-07-31 05:50:14,49.1497,-36.7253,500.0,5.439,34.957,-0.00366104024093,0.000133049,0.029445,2.844576,nan,nan,nan,8.02007605363
2016-07-31 05:50:14,49.1497,-36.7253,504.0,5.392,34.955,-0.00366104024858,0.000131306,0.033371,2.862504,nan,nan,nan,8.04192919593
2016-07-31 05:50:14,49.1497,-36.7253,508.0,5.383,34.96,-0.00366104025,0.0001298535,0.035334,2.86848,nan,nan,nan,8.04804208124
2016-07-31 05:50:14,49.1497,-36.7253,512.0,5.378,34.964,-0.00366104025113,0.00013363,0.029445,2.844576,nan,nan,nan,8.06259857008
2016-07-31 05:50:14,49.1497,-36.7253,516.0,5.36,34.963,-0.00366104025463,0.0001321775,0.033371,2.850552,nan,nan,nan,8.08044361725
2016-07-31 05:50:14,49.1497,-36.7253,520.0,5.322,34.96,-0.00366104026047,0.000134792,0.035334,2.862504,nan,nan,nan,8.09122757769
2016-07-31 05:50:14,49.1497,-36.7253,524.0,5.303,34.96,-0.00366104026372,0.000131887,0.033371,2.844576,nan,nan,nan,8.09948226177
2016-07-31 05:50:14,49.1497,-36.7253,528.0,5.291,34.961,-0.00366104026576,0.000133049,0.031408,2.850552,nan,nan,nan,8.11103904215
2016-07-31 05:50:14,49.1497,-36.7253,532.0,5.288,34.963,-0.00366104026647,0.0001315965,0.031408,2.850552,nan,nan,nan,8.11657628121
2016-07-31 05:50:14,49.1497,-36.7253,536.0,5.282,34.964,-0.00366104026788,0.000128401,0.031408,2.844576,nan,nan,nan,8.12676888695
2016-07-31 05:50:14,49.1497,-36.7253,540.0,5.268,34.962,-0.00366104027044,0.000134211,0.033371,2.86848,nan,nan,nan,8.14654983678
2016-07-31 05:50:14,49.1497,-36.7253,544.0,5.228,34.957,-0.00366104027714,0.0001286915,0.031408,2.844576,nan,nan,nan,8.16951529595
2016-07-31 05:50:14,49.1497,-36.7253,548.0,5.189,34.954,-0.00366104028361,0.000188825,0.033371,2.8386,nan,nan,nan,8.18954528665
2016-07-31 05:50:14,49.1497,-36.7253,552.0,5.157,34.951,-0.00366104028887,0.0001298535,0.033371,2.844576,nan,nan,nan,8.20397143867
2016-07-31 05:50:14,49.1497,-36.7253,556.0,5.139,34.949,-0.0036610402919,0.0001281105,0.037297,2.850552,nan,nan,nan,8.2150944213
2016-07-31 05:50:14,49.1497,-36.7253,560.0,5.118,34.947,-0.00366104029497,0.000132468,0.033371,2.8386,nan,nan,nan,8.22208273938
2016-07-31 05:50:14,49.1497,-36.7253,564.0,5.117,34.947,-0.00366104029534,0.000286433,0.035334,2.8386,nan,nan,nan,8.22562984316
2016-07-31 05:50:14,49.1497,-36.7253,568.0,5.11,34.946,-0.00366104029642,0.000126658,0.031408,2.8386,nan,nan,nan,8.23242662322
2016-07-31 05:50:14,49.1497,-36.7253,572.0,5.096,34.946,-0.00366104029863,0.0001577415,0.031408,2.826648,nan,nan,nan,8.23549433421
2016-07-31 05:50:14,49.1497,-36.7253,576.0,5.099,34.951,-0.00366104029815,0.0001763335,0.031408,2.8386,nan,nan,nan,8.22103506602
2016-07-31 05:50:14,49.1497,-36.7253,580.0,5.113,34.957,-0.00366104029578,0.0001345015,0.027482,2.844576,nan,nan,nan,8.2047050653
2016-07-31 05:50:14,49.1497,-36.7253,584.0,5.14,34.964,-0.00366104029167,0.000128982,0.033371,2.844576,nan,nan,nan,8.1944511415
2016-07-31 05:50:14,49.1497,-36.7253,588.0,5.151,34.968,-0.00366104029051,0.0001339205,0.029445,2.832624,nan,nan,nan,8.20963134829
2016-07-31 05:50:14,49.1497,-36.7253,592.0,5.123,34.965,-0.00366104029551,0.0001292725,0.029445,2.826648,nan,nan,nan,8.23219457983
2016-07-31 05:50:14,49.1497,-36.7253,596.0,5.097,34.964,-0.00366104030001,0.0001368255,0.031408,2.832624,nan,nan,nan,8.26191651239
2016-07-31 05:50:14,49.1497,-36.7253,600.0,5.055,34.962,-0.0036610403069,0.000134211,0.029445,2.850552,nan,nan,nan,8.29115103732
2016-07-31 05:50:14,49.1497,-36.7253,604.0,5.027,34.959,-0.0036610403119,0.000157451,0.035334,2.832624,nan,nan,nan,8.3089729645
2016-07-31 05:50:14,49.1497,-36.7253,608.0,5.01,34.958,-0.00366104031479,0.0001315965,0.029445,2.826648,nan,nan,nan,8.32745216674
2016-07-31 05:50:14,49.1497,-36.7253,612.0,4.988,34.956,-0.00366104031909,0.00013363,0.033371,2.832624,nan,nan,nan,8.36547709355
2016-07-31 05:50:14,49.1497,-36.7253,616.0,4.941,34.954,-0.00366104032673,0.0001275295,0.031408,2.814696,nan,nan,nan,8.40080986141
2016-07-31 05:50:14,49.1497,-36.7253,620.0,4.898,34.953,-0.00366104033402,0.0001315965,0.031408,2.80872,nan,nan,nan,8.42263049765
2016-07-31 05:50:14,49.1497,-36.7253,624.0,4.876,34.955,-0.00366104033709,0.000128401,0.029445,2.820672,nan,nan,nan,8.422941214
2016-07-31 05:50:14,49.1497,-36.7253,628.0,4.896,34.961,-0.00366104033419,0.0001286915,0.029445,2.814696,nan,nan,nan,8.42573825547
2016-07-31 05:50:14,49.1497,-36.7253,632.0,4.877,34.961,-0.00366104033759,0.000128982,0.029445,2.814696,nan,nan,nan,8.44254300039
2016-07-31 05:50:14,49.1497,-36.7253,636.0,4.856,34.961,-0.00366104034119,0.0001333395,0.031408,2.814696,nan,nan,nan,8.46009425519
2016-07-31 05:50:14,49.1497,-36.7253,640.0,4.832,34.959,-0.00366104034513,0.000126658,0.027482,2.814696,nan,nan,nan,8.47224251279
2016-07-31 05:50:14,49.1497,-36.7253,644.0,4.811,34.958,-0.00366104034865,0.0001321775,0.031408,2.80872,nan,nan,nan,8.48221785807
2016-07-31 05:50:14,49.1497,-36.7253,648.0,4.795,34.957,-0.00366104035123,0.000130144,0.031408,2.796768,nan,nan,nan,8.48827645576
2016-07-31 05:50:14,49.1497,-36.7253,652.0,4.797,34.96,-0.00366104035148,0.0001281105,0.027482,2.814696,nan,nan,nan,8.50138218893
2016-07-31 05:50:14,49.1497,-36.7253,656.0,4.769,34.957,-0.00366104035608,0.0001298535,0.029445,2.814696,nan,nan,nan,8.51505668236
2016-07-31 05:50:14,49.1497,-36.7253,660.0,4.745,34.954,-0.00366104035969,0.0001286915,0.031408,2.80872,nan,nan,nan,8.53040652317
2016-07-31 05:50:14,49.1497,-36.7253,664.0,4.722,34.954,-0.00366104036327,0.000128982,0.031408,2.796768,nan,nan,nan,8.52783198649
2016-07-31 05:50:14,49.1497,-36.7253,668.1,4.739,34.958,-0.00366104036085,0.0001269485,0.029445,2.80872,nan,nan,nan,8.52783198649
2016-07-31 05:50:14,49.1497,-36.7253,672.1,4.73,34.958,-0.00366104036261,0.000125496,0.029445,2.80872,nan,nan,nan,8.53269809147
2016-07-31 05:50:14,49.1497,-36.7253,676.0,4.727,34.958,-0.00366104036309,0.0001304345,0.025519,2.80872,nan,nan,nan,8.53524277677
2016-07-31 05:50:14,49.1497,-36.7253,680.0,4.72,34.958,-0.00366104036472,0.0001252055,0.027482,2.784816,nan,nan,nan,8.54810580859
2016-07-31 05:50:14,49.1497,-36.7253,684.0,4.686,34.955,-0.00366104037024,0.000130725,0.029445,2.80872,nan,nan,nan,8.56559417091
2016-07-31 05:50:14,49.1497,-36.7253,688.0,4.674,34.954,-0.00366104037211,0.000124334,0.031408,2.796768,nan,nan,nan,8.56707276866
2016-07-31 05:50:14,49.1497,-36.7253,692.0,4.671,34.953,-0.00366104037259,0.000126658,0.027482,2.802744,nan,nan,nan,8.57003085139
2016-07-31 05:50:14,49.1497,-36.7253,696.0,4.661,34.953,-0.00366104037451,0.0001304345,0.027482,2.802744,nan,nan,nan,8.57468165863
2016-07-31 05:50:14,49.1497,-36.7253,700.0,4.652,34.954,-0.00366104037589,0.000127239,0.029445,2.790792,nan,nan,nan,8.57926133157
2016-07-31 05:50:14,49.1497,-36.7253,704.0,4.649,34.954,-0.00366104037648,0.0001339205,0.029445,2.796768,nan,nan,nan,8.57797069813
2016-07-31 05:50:14,49.1497,-36.7253,708.0,4.656,34.956,-0.00366104037558,0.000128401,0.029445,2.796768,nan,nan,nan,8.57743123774
2016-07-31 05:50:14,49.1497,-36.7253,712.0,4.646,34.956,-0.00366104037745,0.000130725,0.029445,2.784816,nan,nan,nan,8.58749706148
2016-07-31 05:50:14,49.1497,-36.7253,716.0,4.627,34.954,-0.00366104038046,0.00012782,0.033371,2.784816,nan,nan,nan,8.59598584314
2016-07-31 05:50:14,49.1497,-36.7253,720.0,4.62,34.954,-0.00366104038186,0.0001292725,0.031408,2.77884,nan,nan,nan,8.60871071719
2016-07-31 05:50:14,49.1497,-36.7253,724.0,4.583,34.95,-0.00366104038795,0.000137116,0.029445,2.796768,nan,nan,nan,8.62336230878
2016-07-31 05:50:14,49.1497,-36.7253,728.0,4.556,34.947,-0.00366104039211,0.0001310155,0.025519,2.790792,nan,nan,nan,8.62161706132
2016-07-31 05:50:14,49.1497,-36.7253,732.0,4.58,34.952,-0.00366104038794,0.000127239,0.029445,2.77884,nan,nan,nan,8.60434635277
2016-07-31 05:50:14,49.1497,-36.7253,736.0,4.598,34.956,-0.00366104038552,0.0001263675,0.031408,2.790792,nan,nan,nan,8.60819025666
2016-07-31 05:50:14,49.1497,-36.7253,740.0,4.578,34.954,-0.00366104038861,0.0001252055,0.029445,2.77884,nan,nan,nan,8.61319456259
2016-07-31 05:50:14,49.1497,-36.7253,744.0,4.577,34.955,-0.00366104038887,0.000123753,0.031408,2.796768,nan,nan,nan,8.60859387593
2016-07-31 05:50:14,49.1497,-36.7253,748.0,4.583,34.956,-0.003661040388,0.0001263675,0.031408,2.796768,nan,nan,nan,8.60965613686
2016-07-31 05:50:14,49.1497,-36.7253,752.0,4.581,34.956,-0.00366104038848,0.000127239,0.029445,2.784816,nan,nan,nan,8.61164297301
2016-07-31 05:50:14,49.1497,-36.7253,756.0,4.568,34.955,-0.00366104039054,0.0001240435,0.027482,2.790792,nan,nan,nan,8.62174474844
2016-07-31 05:50:14,49.1497,-36.7253,760.0,4.554,34.955,-0.00366104039294,0.0001310155,0.029445,2.796768,nan,nan,nan,8.62307495325
2016-07-31 05:50:14,49.1497,-36.7253,764.0,4.553,34.955,-0.00366104039306,0.00012201,0.029445,2.790792,nan,nan,nan,8.62254284273
2016-07-31 05:50:14,49.1497,-36.7253,768.0,4.551,34.955,-0.0036610403935,0.0001304345,0.033371,2.772864,nan,nan,nan,8.62454377611
2016-07-31 05:50:14,49.1497,-36.7253,772.0,4.544,34.954,-0.00366104039481,0.000130144,0.027482,2.784816,nan,nan,nan,8.62548056846
2016-07-31 05:50:14,49.1497,-36.7253,776.0,4.54,34.954,-0.00366104039546,0.000121429,0.027482,2.772864,nan,nan,nan,8.62614065221
2016-07-31 05:50:14,49.1497,-36.7253,780.0,4.54,34.955,-0.00366104039553,0.000128401,0.027482,2.784816,nan,nan,nan,8.62413928866
2016-07-31 05:50:14,49.1497,-36.7253,784.0,4.538,34.956,-0.00366104039606,0.000122591,0.027482,2.77884,nan,nan,nan,8.62773787165
2016-07-31 05:50:14,49.1497,-36.7253,788.0,4.536,34.955,-0.0036610403966,0.000128982,0.027482,2.784816,nan,nan,nan,8.6355052507
2016-07-31 05:50:14,49.1497,-36.7253,792.0,4.517,34.953,-0.0036610403998,0.0001228815,0.027482,2.790792,nan,nan,nan,8.64933399201
2016-07-31 05:50:14,49.1497,-36.7253,796.0,4.496,34.951,-0.00366104040328,0.0001217195,0.025519,2.790792,nan,nan,nan,8.65681392305
2016-07-31 05:50:14,49.1497,-36.7253,800.0,4.488,34.95,-0.0036610404047,0.0001286915,0.025519,2.790792,nan,nan,nan,8.66028930418
2016-07-31 05:50:14,49.1497,-36.7253,804.0,4.479,34.949,-0.00366104040629,0.0001234625,0.029445,2.772864,nan,nan,nan,8.66818711916
2016-07-31 05:50:14,49.1497,-36.7253,808.0,4.467,34.948,-0.00366104040847,0.0001223005,0.029445,2.77884,nan,nan,nan,8.67382129814
2016-07-31 05:50:14,49.1497,-36.7253,812.0,4.458,34.947,-0.00366104040991,0.0001374065,0.027482,2.796768,nan,nan,nan,8.68144385277
2016-07-31 05:50:14,49.1497,-36.7253,816.0,4.443,34.945,-0.00366104041254,0.0001257865,0.027482,2.760912,nan,nan,nan,8.68963256627
2016-07-31 05:50:14,49.1497,-36.7253,820.0,4.426,34.944,-0.0036610404155,0.00012201,0.027482,2.77884,nan,nan,nan,8.69930315924
2016-07-31 05:50:14,49.1497,-36.7253,824.0,4.408,34.943,-0.00366104041818,0.000122591,0.029445,2.772864,nan,nan,nan,8.70090538834
2016-07-31 05:50:14,49.1497,-36.7253,828.0,4.403,34.943,-0.00366104041894,0.000119686,0.025519,2.77884,nan,nan,nan,8.69804527384
2016-07-31 05:50:14,49.1497,-36.7253,832.0,4.408,34.944,-0.00366104041816,0.000122591,0.027482,2.772864,nan,nan,nan,8.69258614124
2016-07-31 05:50:14,49.1497,-36.7253,836.0,4.412,34.945,-0.00366104041762,0.0001223005,0.027482,2.784816,nan,nan,nan,8.6909749555
2016-07-31 05:50:14,49.1497,-36.7253,840.0,4.405,34.945,-0.00366104041886,0.000120848,0.025519,2.760912,nan,nan,nan,8.69714230723
2016-07-31 05:50:14,49.1497,-36.7253,844.0,4.393,34.944,-0.00366104042097,0.0001188145,0.025519,2.77884,nan,nan,nan,8.69781952195
2016-07-31 05:50:14,49.1497,-36.7253,848.1,4.39,34.944,-0.00366104042143,0.000120848,0.027482,2.784816,nan,nan,nan,8.69812052598
2016-07-31 05:50:14,49.1497,-36.7253,852.1,4.385,34.944,-0.00366104042231,0.00012201,0.025519,2.784816,nan,nan,nan,8.69775502267
2016-07-31 05:50:14,49.1497,-36.7253,856.0,4.386,34.945,-0.00366104042223,0.000123753,0.027482,2.77884,nan,nan,nan,8.6994321851
2016-07-31 05:50:14,49.1497,-36.7253,860.0,4.375,34.944,-0.00366104042432,0.0001205575,0.027482,2.760912,nan,nan,nan,8.70341157644
2016-07-31 05:50:14,49.1497,-36.7253,864.0,4.378,34.945,-0.00366104042384,0.000120848,0.027482,2.772864,nan,nan,nan,8.70405708288
2016-07-31 05:50:14,49.1497,-36.7253,868.0,4.355,34.943,-0.0036610404277,0.0001246245,0.029445,2.772864,nan,nan,nan,8.71881133172
2016-07-31 05:50:14,49.1497,-36.7253,872.0,4.345,34.941,-0.00366104042959,0.0001263675,0.029445,2.77884,nan,nan,nan,8.72668498476
2016-07-31 05:50:14,49.1497,-36.7253,876.0,4.332,34.94,-0.00366104043183,0.0001240435,0.027482,2.772864,nan,nan,nan,8.7340268034
2016-07-31 05:50:14,49.1497,-36.7253,880.0,4.313,34.938,-0.00366104043474,0.0001310155,0.027482,2.766888,nan,nan,nan,8.73834888421
2016-07-31 05:50:14,49.1497,-36.7253,884.0,4.309,34.937,-0.00366104043553,0.000126077,0.027482,2.766888,nan,nan,nan,8.74137582479
