datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-06 07:13:35,49.7838,-43.7529,336.0,7.172,34.973,-0.00366103994834,0.000123753,0.033371,2.916288,nan,nan,nan,7.07037928439
2017-04-06 07:13:35,49.7838,-43.7529,338.0,7.003,34.955,-0.00366103997526,0.000118524,0.037297,2.934216,nan,nan,nan,7.07992371307
2017-04-06 07:13:35,49.7838,-43.7529,340.0,6.93,34.942,-0.00366103998799,0.000117943,0.035334,2.92824,nan,nan,nan,7.09033624202
2017-04-06 07:13:35,49.7838,-43.7529,342.0,6.866,34.933,-0.00366104000017,0.0001223005,0.031408,2.92824,nan,nan,nan,7.10846973722
2017-04-06 07:13:35,49.7838,-43.7529,344.0,6.76,34.916,-0.00366104001626,0.0001246245,0.029445,2.92824,nan,nan,nan,7.11849895673
2017-04-06 07:13:35,49.7838,-43.7529,346.0,6.685,34.907,-0.0036610400279,0.000128982,0.037297,2.922264,nan,nan,nan,7.12888724719
2017-04-06 07:13:35,49.7838,-43.7529,348.0,6.602,34.899,-0.00366104004171,0.000126658,0.037297,2.940192,nan,nan,nan,7.13198116142
2017-04-06 07:13:35,49.7838,-43.7529,350.0,6.638,34.912,-0.00366104003386,0.0001205575,0.037297,2.964096,nan,nan,nan,7.13632369885
2017-04-06 07:13:35,49.7838,-43.7529,352.0,6.604,34.912,-0.00366104004159,0.0001217195,0.037297,2.916288,nan,nan,nan,7.14170211265
2017-04-06 07:13:35,49.7838,-43.7529,354.0,6.562,34.905,-0.00366104004844,0.000122591,0.029445,2.95812,nan,nan,nan,7.15057537292
2017-04-06 07:13:35,49.7838,-43.7529,356.0,6.524,34.901,-0.00366104005428,0.000126077,0.031408,2.946168,nan,nan,nan,7.16218038746
2017-04-06 07:13:35,49.7838,-43.7529,358.0,6.476,34.897,-0.00366104006237,0.0001345015,0.031408,2.952144,nan,nan,nan,7.17164349677
2017-04-06 07:13:35,49.7838,-43.7529,360.0,6.455,34.895,-0.00366104006596,0.000124915,0.029445,2.952144,nan,nan,nan,7.179907843
2017-04-06 07:13:35,49.7838,-43.7529,362.0,6.428,34.895,-0.00366104006999,0.0001327585,0.035334,2.940192,nan,nan,nan,7.18705556468
2017-04-06 07:13:35,49.7838,-43.7529,364.0,6.445,34.902,-0.00366104006791,0.0001228815,0.035334,2.934216,nan,nan,nan,7.20111370065
2017-04-06 07:13:35,49.7838,-43.7529,366.0,6.413,34.908,-0.00366104007307,0.0001211385,0.033371,2.95812,nan,nan,nan,7.22225725154
2017-04-06 07:13:35,49.7838,-43.7529,368.0,6.315,34.914,-0.00366104008932,0.0001263675,0.033371,2.940192,nan,nan,nan,7.23861810432
2017-04-06 07:13:35,49.7838,-43.7529,370.0,6.267,34.909,-0.0036610400955,0.0001269485,0.037297,2.946168,nan,nan,nan,7.23599764596
2017-04-06 07:13:35,49.7838,-43.7529,372.0,6.284,34.912,-0.00366104009266,0.000123753,0.035334,2.92824,nan,nan,nan,7.22879673456
2017-04-06 07:13:35,49.7838,-43.7529,374.0,6.348,34.926,-0.00366104008264,0.000121429,0.037297,2.934216,nan,nan,nan,7.22618016474
2017-04-06 07:13:35,49.7838,-43.7529,376.0,6.391,34.937,-0.00366104007561,0.000123753,0.033371,2.910312,nan,nan,nan,7.224218417
2017-04-06 07:13:35,49.7838,-43.7529,378.0,6.384,34.939,-0.00366104007641,0.00012201,0.029445,2.910312,nan,nan,nan,7.20550215763
2017-04-06 07:13:35,49.7838,-43.7529,380.0,6.538,34.971,-0.00366104005301,0.0001182335,0.033371,2.922264,nan,nan,nan,7.20854537637
2017-04-06 07:13:35,49.7838,-43.7529,382.0,6.543,34.976,-0.00366104005209,0.0001228815,0.033371,2.910312,nan,nan,nan,7.225962164
2017-04-06 07:13:35,49.7838,-43.7529,384.0,6.512,34.972,-0.00366104005757,0.0001170715,0.033371,2.922264,nan,nan,nan,7.24080261274
2017-04-06 07:13:35,49.7838,-43.7529,386.0,6.489,34.969,-0.00366104006155,0.000115619,0.027482,2.940192,nan,nan,nan,7.25983831146
2017-04-06 07:13:35,49.7838,-43.7529,388.0,6.41,34.961,-0.00366104007461,0.000116781,0.033371,2.916288,nan,nan,nan,7.2756334431
2017-04-06 07:13:35,49.7838,-43.7529,390.0,6.351,34.955,-0.00366104008368,0.0001162,0.037297,2.916288,nan,nan,nan,7.29080579489
2017-04-06 07:13:35,49.7838,-43.7529,392.0,6.299,34.948,-0.00366104009157,0.0001162,0.031408,2.892384,nan,nan,nan,7.2971929342
2017-04-06 07:13:35,49.7838,-43.7529,394.0,6.304,34.95,-0.00366104009087,0.000116781,0.031408,2.910312,nan,nan,nan,7.30513033948
2017-04-06 07:13:35,49.7838,-43.7529,396.0,6.316,34.956,-0.00366104008922,0.000117362,0.033371,2.916288,nan,nan,nan,7.30424793782
2017-04-06 07:13:35,49.7838,-43.7529,398.0,6.318,34.958,-0.0036610400887,0.0001182335,0.031408,2.910312,nan,nan,nan,7.28926499056
2017-04-06 07:13:35,49.7838,-43.7529,400.0,6.341,34.966,-0.0036610400849,0.0001153285,0.027482,2.910312,nan,nan,nan,7.27409615399
2017-04-06 07:13:35,49.7838,-43.7529,402.0,6.347,34.975,-0.00366104008491,0.000114457,0.033371,2.910312,nan,nan,nan,7.27277876096
2017-04-06 07:13:35,49.7838,-43.7529,404.0,6.336,34.974,-0.00366104008647,0.0001141665,0.029445,2.940192,nan,nan,nan,7.27431574493
2017-04-06 07:13:35,49.7838,-43.7529,406.0,6.333,34.974,-0.00366104008716,0.0001141665,0.029445,2.910312,nan,nan,nan,7.27870908974
2017-04-06 07:13:35,49.7838,-43.7529,408.0,6.332,34.974,-0.00366104008763,0.0001147475,0.033371,2.916288,nan,nan,nan,7.28178616171
2017-04-06 07:13:35,49.7838,-43.7529,410.0,6.329,34.973,-0.00366104008834,0.0001147475,0.035334,2.934216,nan,nan,nan,7.2883846913
2017-04-06 07:13:35,49.7838,-43.7529,412.0,6.321,34.972,-0.0036610400896,0.000113876,0.035334,2.916288,nan,nan,nan,7.29873557705
2017-04-06 07:13:35,49.7838,-43.7529,414.0,6.297,34.969,-0.00366104009381,0.000116781,0.035334,2.916288,nan,nan,nan,7.31108961219
2017-04-06 07:13:35,49.7838,-43.7529,416.0,6.255,34.966,-0.00366104010082,0.000112133,0.031408,2.934216,nan,nan,nan,7.31838041731
2017-04-06 07:13:35,49.7838,-43.7529,418.0,6.243,34.966,-0.00366104010309,0.000115038,0.029445,2.922264,nan,nan,nan,7.32590050879
2017-04-06 07:13:35,49.7838,-43.7529,420.0,6.23,34.967,-0.00366104010537,0.000115619,0.033371,2.916288,nan,nan,nan,7.33099244337
2017-04-06 07:13:35,49.7838,-43.7529,422.0,6.216,34.969,-0.00366104010768,0.0001153285,0.037297,2.922264,nan,nan,nan,7.33963548523
2017-04-06 07:13:35,49.7838,-43.7529,424.0,6.213,34.969,-0.00366104010831,0.0001130045,0.031408,2.910312,nan,nan,nan,7.3507327011
2017-04-06 07:13:35,49.7838,-43.7529,426.0,6.201,34.971,-0.00366104011076,0.000115038,0.031408,2.910312,nan,nan,nan,7.36719046931
2017-04-06 07:13:35,49.7838,-43.7529,428.0,6.171,34.973,-0.00366104011579,0.0001141665,0.031408,2.916288,nan,nan,nan,7.37855659371
2017-04-06 07:13:35,49.7838,-43.7529,430.0,6.163,34.972,-0.00366104011697,0.0001124235,0.033371,2.934216,nan,nan,nan,7.38710949534
2017-04-06 07:13:35,49.7838,-43.7529,432.0,6.154,34.972,-0.00366104011864,0.0001135855,0.037297,2.916288,nan,nan,nan,7.39843789259
2017-04-06 07:13:35,49.7838,-43.7529,434.0,6.129,34.973,-0.00366104012284,0.000113876,0.031408,2.904336,nan,nan,nan,7.40537669876
2017-04-06 07:13:35,49.7838,-43.7529,436.0,6.119,34.973,-0.00366104012473,0.000111552,0.027482,2.916288,nan,nan,nan,7.41142602288
2017-04-06 07:13:35,49.7838,-43.7529,438.0,6.113,34.973,-0.00366104012598,0.0001130045,0.031408,2.934216,nan,nan,nan,7.41972469318
2017-04-06 07:13:35,49.7838,-43.7529,440.0,6.111,34.973,-0.00366104012677,0.0001135855,0.027482,2.916288,nan,nan,nan,7.43612784033
2017-04-06 07:13:35,49.7838,-43.7529,442.0,6.105,34.972,-0.00366104012832,0.0001141665,0.033371,2.910312,nan,nan,nan,7.45805803151
2017-04-06 07:13:35,49.7838,-43.7529,444.0,6.057,34.97,-0.00366104013546,0.0001141665,0.031408,2.910312,nan,nan,nan,7.48625811059
2017-04-06 07:13:35,49.7838,-43.7529,446.0,5.965,34.962,-0.00366104015077,0.000117943,0.037297,2.910312,nan,nan,nan,7.50623296424
2017-04-06 07:13:35,49.7838,-43.7529,448.0,5.937,34.96,-0.00366104015551,0.0001124235,0.035334,2.89836,nan,nan,nan,7.52581091423
2017-04-06 07:13:35,49.7838,-43.7529,450.0,5.906,34.958,-0.00366104016086,0.000116781,0.035334,2.916288,nan,nan,nan,7.54613146345
2017-04-06 07:13:35,49.7838,-43.7529,452.0,5.847,34.954,-0.00366104017038,0.0001124235,0.029445,2.904336,nan,nan,nan,7.56261512683
2017-04-06 07:13:35,49.7838,-43.7529,454.0,5.795,34.948,-0.00366104017872,0.0001159095,0.033371,2.916288,nan,nan,nan,7.57408564612
2017-04-06 07:13:35,49.7838,-43.7529,456.0,5.757,34.947,-0.00366104018458,0.0001130045,0.025519,2.904336,nan,nan,nan,7.57867926651
2017-04-06 07:13:35,49.7838,-43.7529,458.0,5.776,34.951,-0.00366104018071,0.000113295,0.033371,2.922264,nan,nan,nan,7.5770711472
2017-04-06 07:13:35,49.7838,-43.7529,460.0,5.75,34.955,-0.00366104018567,0.000114457,0.031408,2.892384,nan,nan,nan,7.57546340719
2017-04-06 07:13:35,49.7838,-43.7529,462.0,5.748,34.956,-0.00366104018529,0.0001135855,0.033371,2.916288,nan,nan,nan,7.55986507492
2017-04-06 07:13:35,49.7838,-43.7529,464.0,5.805,34.967,-0.00366104017472,0.000117362,0.029445,2.892384,nan,nan,nan,7.5495622674
2017-04-06 07:13:35,49.7838,-43.7529,466.0,5.85,34.979,-0.00366104016944,0.0001147475,0.031408,2.904336,nan,nan,nan,7.54818973808
2017-04-06 07:13:35,49.7838,-43.7529,468.0,5.857,34.981,-0.00366104016802,0.0001135855,0.031408,2.910312,nan,nan,nan,7.54315949992
2017-04-06 07:13:35,49.7838,-43.7529,470.0,5.874,34.985,-0.00366104016525,0.0001141665,0.029445,2.89836,nan,nan,nan,7.53996037655
2017-04-06 07:13:35,49.7838,-43.7529,472.0,5.915,34.993,-0.00366104015901,0.0001162,0.035334,2.916288,nan,nan,nan,7.54498824677
2017-04-06 07:13:35,49.7838,-43.7529,474.0,5.935,34.999,-0.00366104015698,0.0001141665,0.035334,2.916288,nan,nan,nan,7.55826139093
2017-04-06 07:13:35,49.7838,-43.7529,476.0,5.934,34.999,-0.00366104015784,0.0001135855,0.035334,2.904336,nan,nan,nan,7.58189664353
2017-04-06 07:13:35,49.7838,-43.7529,478.0,5.923,34.999,-0.00366104016096,0.0001118425,0.033371,2.89836,nan,nan,nan,7.61346127981
2017-04-06 07:13:35,49.7838,-43.7529,480.0,5.871,34.996,-0.00366104017072,0.0001124235,0.033371,2.910312,nan,nan,nan,7.64424434832
2017-04-06 07:13:35,49.7838,-43.7529,482.0,5.785,34.988,-0.00366104018394,0.0001130045,0.031408,2.922264,nan,nan,nan,7.66026915509
2017-04-06 07:13:35,49.7838,-43.7529,484.0,5.763,34.984,-0.00366104018672,0.0001135855,0.025519,2.910312,nan,nan,nan,7.67442063386
2017-04-06 07:13:35,49.7838,-43.7529,486.0,5.743,34.981,-0.0036610401911,0.0001141665,0.031408,2.89836,nan,nan,nan,7.69757260365
2017-04-06 07:13:35,49.7838,-43.7529,488.0,5.715,34.978,-0.00366104019488,0.0001135855,0.033371,2.904336,nan,nan,nan,7.72850081107
2017-04-06 07:13:35,49.7838,-43.7529,490.0,5.679,34.972,-0.00366104020178,0.0001162,0.031408,2.89836,nan,nan,nan,7.77373592376
2017-04-06 07:13:35,49.7838,-43.7529,492.0,5.566,34.959,-0.0036610402213,0.000127239,0.033371,2.886408,nan,nan,nan,7.83069796379
2017-04-06 07:13:35,49.7838,-43.7529,494.0,5.444,34.947,-0.0036610402407,0.000113876,0.029445,2.910312,nan,nan,nan,7.84845130628
2017-04-06 07:13:35,49.7838,-43.7529,496.0,5.431,34.945,-0.00366104024152,0.000115619,0.029445,2.904336,nan,nan,nan,7.86165240277
2017-04-06 07:13:35,49.7838,-43.7529,498.0,5.441,34.946,-0.00366104024037,0.000115038,0.031408,2.880432,nan,nan,nan,7.89854655037
2017-04-06 07:13:35,49.7838,-43.7529,500.0,5.415,34.943,-0.0036610402464,0.0001193955,0.033371,2.892384,nan,nan,nan,7.94952616698
2017-04-06 07:13:35,49.7838,-43.7529,504.0,5.257,34.928,-0.00366104026833,0.0001164905,0.031408,2.880432,nan,nan,nan,7.92842090674
2017-04-06 07:13:35,49.7838,-43.7529,508.0,5.337,34.947,-0.00366104025638,0.0001141665,0.031408,2.874456,nan,nan,nan,7.92329937751
2017-04-06 07:13:35,49.7838,-43.7529,512.0,5.337,34.953,-0.00366104025554,0.000119105,0.033371,2.880432,nan,nan,nan,7.90825598181
2017-04-06 07:13:35,49.7838,-43.7529,516.0,5.388,34.969,-0.00366104024757,0.0001147475,0.029445,2.880432,nan,nan,nan,7.89803640674
2017-04-06 07:13:35,49.7838,-43.7529,520.0,5.408,34.977,-0.00366104024423,0.0001162,0.031408,2.886408,nan,nan,nan,7.88957152362
2017-04-06 07:13:35,49.7838,-43.7529,524.0,5.418,34.982,-0.00366104024308,0.0001164905,0.031408,2.880432,nan,nan,nan,7.88215393191
2017-04-06 07:13:35,49.7838,-43.7529,528.0,5.448,34.991,-0.00366104023819,0.0001147475,0.033371,2.880432,nan,nan,nan,7.87056289132
2017-04-06 07:13:35,49.7838,-43.7529,532.0,5.469,34.999,-0.00366104023511,0.000120267,0.033371,2.880432,nan,nan,nan,7.88390193055
2017-04-06 07:13:35,49.7838,-43.7529,536.0,5.439,34.995,-0.00366104024014,0.000120267,0.029445,2.886408,nan,nan,nan,7.91268170092
2017-04-06 07:13:35,49.7838,-43.7529,540.0,5.407,34.992,-0.00366104024542,0.000115619,0.029445,2.874456,nan,nan,nan,7.92900093795
2017-04-06 07:13:35,49.7838,-43.7529,544.0,5.404,34.994,-0.00366104024613,0.000114457,0.031408,2.874456,nan,nan,nan,7.95961708983
2017-04-06 07:13:35,49.7838,-43.7529,548.0,5.319,34.985,-0.00366104025954,0.000117943,0.031408,2.886408,nan,nan,nan,7.98325142346
2017-04-06 07:13:35,49.7838,-43.7529,552.0,5.327,34.991,-0.00366104025744,0.000115619,0.029445,2.86848,nan,nan,nan,7.96296775704
2017-04-06 07:13:35,49.7838,-43.7529,556.0,5.401,35.007,-0.00366104024447,0.0001162,0.029445,2.862504,nan,nan,nan,7.91423473922
2017-04-06 07:13:35,49.7838,-43.7529,560.0,5.495,35.026,-0.00366104023119,0.0001147475,0.029445,2.880432,nan,nan,nan,7.90384268767
2017-04-06 07:13:35,49.7838,-43.7529,564.0,5.508,35.028,-0.00366104022968,0.0001153285,0.027482,2.874456,nan,nan,nan,7.91895384045
2017-04-06 07:13:35,49.7838,-43.7529,568.0,5.472,35.025,-0.00366104023649,0.000115619,0.029445,2.86848,nan,nan,nan,7.94420515456
2017-04-06 07:13:35,49.7838,-43.7529,572.0,5.431,35.021,-0.00366104024322,0.0001159095,0.029445,2.874456,nan,nan,nan,7.96228778258
2017-04-06 07:13:35,49.7838,-43.7529,576.0,5.424,35.021,-0.00366104024502,0.000113295,0.031408,2.880432,nan,nan,nan,7.99758727749
2017-04-06 07:13:35,49.7838,-43.7529,579.9,5.369,35.017,-0.00366104025422,0.0001141665,0.029445,2.874456,nan,nan,nan,8.04558450037
2017-04-06 07:13:35,49.7838,-43.7529,584.0,5.31,35.012,-0.00366104026475,0.000113876,0.029445,2.86848,nan,nan,nan,8.07667160958
2017-04-06 07:13:35,49.7838,-43.7529,588.0,5.278,35.008,-0.00366104027057,0.0001141665,0.029445,2.856528,nan,nan,nan,8.12393614695
2017-04-06 07:13:35,49.7838,-43.7529,592.0,5.21,34.998,-0.00366104028197,0.000116781,0.025519,2.862504,nan,nan,nan,8.17513807193
2017-04-06 07:13:35,49.7838,-43.7529,596.0,5.154,34.991,-0.00366104029411,0.0001159095,0.027482,2.856528,nan,nan,nan,8.27949380644
2017-04-06 07:13:35,49.7838,-43.7529,600.0,4.926,34.958,-0.00366104032923,0.0001164905,0.027482,2.850552,nan,nan,nan,8.34918708661
2017-04-06 07:13:35,49.7838,-43.7529,604.0,4.835,34.945,-0.00366104034439,0.0001193955,0.029445,2.820672,nan,nan,nan,8.37725281146
2017-04-06 07:13:35,49.7838,-43.7529,607.9,4.759,34.936,-0.00366104035357,0.0001536745,0.033371,2.820672,nan,nan,nan,8.31091055874
2017-04-06 07:13:35,49.7838,-43.7529,612.0,4.999,34.979,-0.00366104031538,0.0001188145,0.031408,2.8386,nan,nan,nan,8.22485376479
2017-04-06 07:13:35,49.7838,-43.7529,616.0,5.075,34.995,-0.00366104030384,0.0001159095,0.029445,2.844576,nan,nan,nan,8.22914844291
2017-04-06 07:13:35,49.7838,-43.7529,620.0,5.061,34.992,-0.00366104030641,0.000114457,0.033371,2.844576,nan,nan,nan,8.24953770479
2017-04-06 07:13:35,49.7838,-43.7529,624.0,5.005,34.985,-0.00366104031553,0.000117943,0.031408,2.8386,nan,nan,nan,8.26477384
2017-04-06 07:13:35,49.7838,-43.7529,628.0,4.992,34.984,-0.00366104031792,0.0001153285,0.029445,2.8386,nan,nan,nan,8.27110045974
2017-04-06 07:13:35,49.7838,-43.7529,632.0,5.001,34.986,-0.00366104031688,0.000114457,0.027482,2.8386,nan,nan,nan,8.28508124074
2017-04-06 07:13:35,49.7838,-43.7529,636.1,4.972,34.984,-0.00366104032205,0.000114457,0.031408,2.820672,nan,nan,nan,8.30917689739
2017-04-06 07:13:35,49.7838,-43.7529,640.0,4.947,34.981,-0.00366104032671,0.0001141665,0.029445,2.832624,nan,nan,nan,8.33154232844
2017-04-06 07:13:35,49.7838,-43.7529,644.0,4.898,34.975,-0.00366104033533,0.0001162,0.027482,2.826648,nan,nan,nan,8.36229218217
2017-04-06 07:13:35,49.7838,-43.7529,648.0,4.847,34.969,-0.00366104034381,0.000113295,0.027482,2.832624,nan,nan,nan,8.38894450247
2017-04-06 07:13:35,49.7838,-43.7529,652.0,4.796,34.963,-0.00366104035253,0.0001141665,0.031408,2.814696,nan,nan,nan,8.41559113425
2017-04-06 07:13:35,49.7838,-43.7529,656.0,4.754,34.958,-0.00366104035949,0.000112133,0.029445,2.8386,nan,nan,nan,8.44327000168
2017-04-06 07:13:35,49.7838,-43.7529,660.0,4.719,34.955,-0.0036610403653,0.0001135855,0.029445,2.820672,nan,nan,nan,8.46386368819
2017-04-06 07:13:35,49.7838,-43.7529,664.0,4.69,34.952,-0.00366104037056,0.0001124235,0.029445,2.826648,nan,nan,nan,8.48848546206
2017-04-06 07:13:35,49.7838,-43.7529,668.0,4.644,34.947,-0.0036610403786,0.000112133,0.029445,2.814696,nan,nan,nan,8.52032368025
2017-04-06 07:13:35,49.7838,-43.7529,672.0,4.589,34.941,-0.00366104038759,0.000112714,0.029445,2.832624,nan,nan,nan,8.53987172758
2017-04-06 07:13:35,49.7838,-43.7529,676.0,4.552,34.938,-0.00366104039319,0.000112714,0.029445,2.790792,nan,nan,nan,8.54587264367
2017-04-06 07:13:35,49.7838,-43.7529,680.0,4.556,34.941,-0.00366104039219,0.0001130045,0.027482,2.80872,nan,nan,nan,8.54103994451
2017-04-06 07:13:35,49.7838,-43.7529,684.0,4.569,34.945,-0.00366104039033,0.000111552,0.025519,2.814696,nan,nan,nan,8.53955602502
2017-04-06 07:13:35,49.7838,-43.7529,688.0,4.567,34.945,-0.00366104039067,0.000112133,0.029445,2.802744,nan,nan,nan,8.53952445551
2017-04-06 07:13:35,49.7838,-43.7529,692.0,4.563,34.945,-0.00366104039139,0.000110971,0.027482,2.814696,nan,nan,nan,8.54050317322
2017-04-06 07:13:35,49.7838,-43.7529,696.0,4.563,34.945,-0.00366104039157,0.000112133,0.029445,2.790792,nan,nan,nan,8.54302949625
2017-04-06 07:13:35,49.7838,-43.7529,700.0,4.559,34.945,-0.00366104039238,0.000110971,0.029445,2.802744,nan,nan,nan,8.54642033858
2017-04-06 07:13:35,49.7838,-43.7529,704.0,4.549,34.945,-0.00366104039408,0.0001205575,0.021593,2.796768,nan,nan,nan,8.55005511305
2017-04-06 07:13:35,49.7838,-43.7529,708.0,4.54,34.944,-0.00366104039554,0.0001124235,0.029445,2.80872,nan,nan,nan,8.55122494276
2017-04-06 07:13:35,49.7838,-43.7529,712.0,4.536,34.944,-0.00366104039635,0.0001118425,0.029445,2.80872,nan,nan,nan,8.55344918413
2017-04-06 07:13:35,49.7838,-43.7529,716.0,4.527,34.944,-0.00366104039796,0.0001118425,0.027482,2.80872,nan,nan,nan,8.5564967442
2017-04-06 07:13:35,49.7838,-43.7529,720.0,4.519,34.943,-0.00366104039949,0.0001118425,0.027482,2.802744,nan,nan,nan,8.55954556186
2017-04-06 07:13:35,49.7838,-43.7529,724.0,4.512,34.943,-0.00366104040083,0.0001135855,0.027482,2.802744,nan,nan,nan,8.56763260069
2017-04-06 07:13:35,49.7838,-43.7529,728.0,4.493,34.942,-0.00366104040408,0.0001159095,0.031408,2.80872,nan,nan,nan,8.57867946078
2017-04-06 07:13:35,49.7838,-43.7529,732.0,4.483,34.941,-0.0036610404057,0.000113295,0.029445,2.802744,nan,nan,nan,8.58420378754
2017-04-06 07:13:35,49.7838,-43.7529,736.0,4.468,34.94,-0.0036610404082,0.0001130045,0.025519,2.80872,nan,nan,nan,8.5957419597
2017-04-06 07:13:35,49.7838,-43.7529,740.0,4.441,34.938,-0.00366104041287,0.000113876,0.029445,2.796768,nan,nan,nan,8.6109523012
2017-04-06 07:13:35,49.7838,-43.7529,744.0,4.425,34.938,-0.00366104041566,0.0001147475,0.029445,2.802744,nan,nan,nan,8.62135105353
2017-04-06 07:13:35,49.7838,-43.7529,748.0,4.409,34.937,-0.00366104041815,0.000113295,0.027482,2.796768,nan,nan,nan,8.62951651335
2017-04-06 07:13:35,49.7838,-43.7529,752.0,4.399,34.937,-0.00366104041977,0.0001124235,0.025519,2.77884,nan,nan,nan,8.63173242308
2017-04-06 07:13:35,49.7838,-43.7529,756.0,4.393,34.937,-0.00366104042079,0.0001135855,0.027482,2.796768,nan,nan,nan,8.62762073057
2017-04-06 07:13:35,49.7838,-43.7529,760.0,4.393,34.937,-0.00366104042075,0.0001135855,0.021593,2.814696,nan,nan,nan,8.62643877378
2017-04-06 07:13:35,49.7838,-43.7529,764.0,4.393,34.938,-0.00366104042094,0.0001135855,0.025519,2.802744,nan,nan,nan,8.62374546679
2017-04-06 07:13:35,49.7838,-43.7529,768.0,4.395,34.939,-0.00366104042059,0.000111552,0.027482,2.80872,nan,nan,nan,8.62170218584
2017-04-06 07:13:35,49.7838,-43.7529,772.0,4.398,34.94,-0.00366104042022,0.0001124235,0.027482,2.802744,nan,nan,nan,8.62280889324
2017-04-06 07:13:35,49.7838,-43.7529,776.0,4.392,34.941,-0.00366104042136,0.0001147475,0.025519,2.796768,nan,nan,nan,8.62903719674
2017-04-06 07:13:35,49.7838,-43.7529,780.0,4.378,34.941,-0.00366104042371,0.000112133,0.025519,2.802744,nan,nan,nan,8.63559053448
2017-04-06 07:13:35,49.7838,-43.7529,784.0,4.368,34.941,-0.00366104042552,0.0001130045,0.027482,2.796768,nan,nan,nan,8.64159483808
2017-04-06 07:13:35,49.7838,-43.7529,788.0,4.353,34.94,-0.00366104042802,0.000112133,0.025519,2.784816,nan,nan,nan,8.65054095798
2017-04-06 07:13:35,49.7838,-43.7529,792.0,4.343,34.939,-0.00366104042969,0.000112133,0.025519,2.80872,nan,nan,nan,8.65619387172
2017-04-06 07:13:35,49.7838,-43.7529,796.0,4.328,34.938,-0.00366104043224,0.000112714,0.027482,2.790792,nan,nan,nan,8.66189387336
2017-04-06 07:13:35,49.7838,-43.7529,800.0,4.318,34.938,-0.00366104043366,0.0001112615,0.023556,2.796768,nan,nan,nan,8.66142316391
2017-04-06 07:13:35,49.7838,-43.7529,804.0,4.315,34.938,-0.003661040434,0.000111552,0.027482,2.790792,nan,nan,nan,8.65253875648
2017-04-06 07:13:35,49.7838,-43.7529,808.0,4.328,34.94,-0.00366104043163,0.0001118425,0.027482,2.784816,nan,nan,nan,8.64017597724
2017-04-06 07:13:35,49.7838,-43.7529,812.0,4.347,34.944,-0.00366104042892,0.0001176525,0.023556,2.802744,nan,nan,nan,8.62933543456
2017-04-06 07:13:35,49.7838,-43.7529,816.0,4.354,34.945,-0.00366104042786,0.000113876,0.025519,2.790792,nan,nan,nan,8.62702440454
2017-04-06 07:13:35,49.7838,-43.7529,820.0,4.353,34.946,-0.00366104042808,0.0001141665,0.027482,2.802744,nan,nan,nan,8.62747164458
2017-04-06 07:13:35,49.7838,-43.7529,824.0,4.347,34.946,-0.00366104042911,0.000111552,0.027482,2.790792,nan,nan,nan,8.62821710446
2017-04-06 07:13:35,49.7838,-43.7529,828.0,4.34,34.946,-0.00366104043035,0.0001124235,0.029445,2.802744,nan,nan,nan,8.62880287542
2017-04-06 07:13:35,49.7838,-43.7529,832.0,4.34,34.946,-0.00366104043051,0.0001141665,0.027482,2.802744,nan,nan,nan,8.63040066734
2017-04-06 07:13:35,49.7838,-43.7529,836.0,4.336,34.945,-0.00366104043147,0.0001130045,0.027482,2.790792,nan,nan,nan,8.63359728214
2017-04-06 07:13:35,49.7838,-43.7529,840.0,4.321,34.945,-0.003661040434,0.000111552,0.027482,2.784816,nan,nan,nan,8.6417121996
2017-04-06 07:13:35,49.7838,-43.7529,844.0,4.31,34.944,-0.00366104043589,0.0001130045,0.027482,2.772864,nan,nan,nan,8.64879999875
2017-04-06 07:13:35,49.7838,-43.7529,848.0,4.297,34.943,-0.00366104043826,0.0001141665,0.027482,2.772864,nan,nan,nan,8.65594800359
2017-04-06 07:13:35,49.7838,-43.7529,852.0,4.282,34.942,-0.00366104044113,0.0001130045,0.029445,2.802744,nan,nan,nan,8.66670965551
2017-04-06 07:13:35,49.7838,-43.7529,856.0,4.259,34.94,-0.00366104044486,0.0001106805,0.027482,2.790792,nan,nan,nan,8.68104698756
2017-04-06 07:13:35,49.7838,-43.7529,860.0,4.23,34.937,-0.00366104044985,0.0001130045,0.025519,2.77884,nan,nan,nan,8.69024466584
2017-04-06 07:13:35,49.7838,-43.7529,864.0,4.217,34.936,-0.00366104045211,0.0001159095,0.025519,2.772864,nan,nan,nan,8.69916338375
2017-04-06 07:13:35,49.7838,-43.7529,868.0,4.193,34.933,-0.00366104045599,0.000111552,0.029445,2.772864,nan,nan,nan,8.70615536392
2017-04-06 07:13:35,49.7838,-43.7529,872.0,4.189,34.933,-0.00366104045679,0.0001124235,0.027482,2.77884,nan,nan,nan,8.70992298732
2017-04-06 07:13:35,49.7838,-43.7529,876.0,4.183,34.932,-0.00366104045792,0.000116781,0.025519,2.772864,nan,nan,nan,8.71557798429
2017-04-06 07:13:35,49.7838,-43.7529,880.0,4.174,34.931,-0.00366104045965,0.0001135855,0.029445,2.784816,nan,nan,nan,8.7244730539
2017-04-06 07:13:35,49.7838,-43.7529,884.0,4.163,34.929,-0.00366104046159,0.000113876,0.029445,2.784816,nan,nan,nan,8.73378916129
