datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-23 05:43:50,51.0073,-43.5072,334.0,9.662,35.149,-0.0036610395241,0.000108647,0.029445,2.742984,nan,nan,nan,7.76523179047
2016-12-23 05:43:50,51.0073,-43.5072,336.0,9.644,35.146,-0.00366103952756,0.000109809,0.031408,2.74896,nan,nan,nan,7.73658370936
2016-12-23 05:43:50,51.0073,-43.5072,338.0,9.6,35.142,-0.00366103953429,0.000108647,0.027482,2.74896,nan,nan,nan,7.7013140956
2016-12-23 05:43:50,51.0073,-43.5072,340.0,9.548,35.136,-0.00366103954307,0.000109809,0.035334,2.77884,nan,nan,nan,7.68505339736
2016-12-23 05:43:50,51.0073,-43.5072,342.0,9.529,35.134,-0.0036610395463,0.0001100995,0.029445,2.74896,nan,nan,nan,7.6765645168
2016-12-23 05:43:50,51.0073,-43.5072,344.0,9.518,35.133,-0.00366103954863,0.000108647,0.029445,2.766888,nan,nan,nan,7.66641029514
2016-12-23 05:43:50,51.0073,-43.5072,346.0,9.508,35.131,-0.00366103955074,0.000106904,0.029445,2.760912,nan,nan,nan,7.65794439896
2016-12-23 05:43:50,51.0073,-43.5072,348.0,9.492,35.13,-0.00366103955375,0.0001083565,0.033371,2.790792,nan,nan,nan,7.64563632435
2016-12-23 05:43:50,51.0073,-43.5072,350.0,9.474,35.127,-0.00366103955721,0.000108647,0.035334,2.754936,nan,nan,nan,7.62409240438
2016-12-23 05:43:50,51.0073,-43.5072,352.0,9.426,35.123,-0.00366103956566,0.000109228,0.027482,2.772864,nan,nan,nan,7.59339968037
2016-12-23 05:43:50,51.0073,-43.5072,354.0,9.356,35.115,-0.00366103957571,0.00011039,0.029445,2.766888,nan,nan,nan,7.57018350169
2016-12-23 05:43:50,51.0073,-43.5072,356.0,9.273,35.107,-0.00366103958953,0.000109809,0.031408,2.772864,nan,nan,nan,7.52635808682
2016-12-23 05:43:50,51.0073,-43.5072,358.0,9.238,35.103,-0.0036610395958,0.00011039,0.035334,2.772864,nan,nan,nan,7.46928052904
2016-12-23 05:43:50,51.0073,-43.5072,360.0,9.207,35.103,-0.00366103960073,0.000107485,0.035334,2.784816,nan,nan,nan,7.43792787839
2016-12-23 05:43:50,51.0073,-43.5072,362.0,9.173,35.1,-0.00366103960587,0.0001083565,0.033371,2.784816,nan,nan,nan,7.42601158404
2016-12-23 05:43:50,51.0073,-43.5072,364.0,9.089,35.092,-0.00366103961973,0.0001100995,0.031408,2.784816,nan,nan,nan,7.40810942219
2016-12-23 05:43:50,51.0073,-43.5072,366.0,9.059,35.088,-0.00366103962464,0.000109228,0.031408,2.790792,nan,nan,nan,7.40089922853
2016-12-23 05:43:50,51.0073,-43.5072,368.0,9.055,35.088,-0.00366103962532,0.000110971,0.029445,2.80872,nan,nan,nan,7.40022786552
2016-12-23 05:43:50,51.0073,-43.5072,370.0,9.048,35.087,-0.00366103962675,0.0001106805,0.031408,2.772864,nan,nan,nan,7.39508297923
2016-12-23 05:43:50,51.0073,-43.5072,372.0,9.044,35.086,-0.00366103962765,0.000120267,0.031408,2.790792,nan,nan,nan,7.39240025609
2016-12-23 05:43:50,51.0073,-43.5072,374.0,9.041,35.085,-0.0036610396286,0.000109228,0.033371,2.796768,nan,nan,nan,7.3879314341
2016-12-23 05:43:50,51.0073,-43.5072,376.0,9.015,35.081,-0.0036610396328,0.0001089375,0.031408,2.796768,nan,nan,nan,7.3803412666
2016-12-23 05:43:50,51.0073,-43.5072,378.0,8.966,35.076,-0.00366103964157,0.0001106805,0.031408,2.80872,nan,nan,nan,7.37209113697
2016-12-23 05:43:50,51.0073,-43.5072,380.0,8.93,35.072,-0.003661039647,0.0001083565,0.035334,2.790792,nan,nan,nan,7.36229338741
2016-12-23 05:43:50,51.0073,-43.5072,382.0,8.896,35.069,-0.00366103965285,0.0001071945,0.035334,2.796768,nan,nan,nan,7.3556213212
2016-12-23 05:43:50,51.0073,-43.5072,384.0,8.876,35.066,-0.00366103965581,0.000110971,0.031408,2.77884,nan,nan,nan,7.34695757861
2016-12-23 05:43:50,51.0073,-43.5072,386.0,8.865,35.064,-0.00366103965806,0.0001095185,0.031408,2.802744,nan,nan,nan,7.34296271421
2016-12-23 05:43:50,51.0073,-43.5072,388.0,8.855,35.063,-0.0036610396596,0.0001089375,0.037297,2.820672,nan,nan,nan,7.33904119469
2016-12-23 05:43:50,51.0073,-43.5072,390.0,8.834,35.061,-0.00366103966278,0.0001089375,0.031408,2.790792,nan,nan,nan,7.33320754081
2016-12-23 05:43:50,51.0073,-43.5072,392.0,8.824,35.059,-0.00366103966495,0.000109228,0.031408,2.80872,nan,nan,nan,7.32811391557
2016-12-23 05:43:50,51.0073,-43.5072,394.0,8.815,35.058,-0.00366103966669,0.000109228,0.031408,2.802744,nan,nan,nan,7.32302417769
2016-12-23 05:43:50,51.0073,-43.5072,396.0,8.803,35.057,-0.00366103966878,0.0001083565,0.031408,2.784816,nan,nan,nan,7.31639122428
2016-12-23 05:43:50,51.0073,-43.5072,398.0,8.777,35.053,-0.00366103967414,0.000108066,0.033371,2.814696,nan,nan,nan,7.30795481103
2016-12-23 05:43:50,51.0073,-43.5072,400.0,8.712,35.049,-0.00366103968549,0.0001100995,0.031408,2.820672,nan,nan,nan,7.29829478531
2016-12-23 05:43:50,51.0073,-43.5072,402.0,8.669,35.043,-0.00366103969111,0.000109228,0.029445,2.826648,nan,nan,nan,7.29719293407
2016-12-23 05:43:50,51.0073,-43.5072,404.0,8.65,35.041,-0.0036610396945,0.000108647,0.035334,2.820672,nan,nan,nan,7.29851517746
2016-12-23 05:43:50,51.0073,-43.5072,406.0,8.622,35.039,-0.00366103969936,0.0001147475,0.033371,2.814696,nan,nan,nan,7.29648784507
2016-12-23 05:43:50,51.0073,-43.5072,408.0,8.588,35.037,-0.00366103970576,0.0001089375,0.027482,2.814696,nan,nan,nan,7.29080579476
2016-12-23 05:43:50,51.0073,-43.5072,410.0,8.562,35.034,-0.00366103970941,0.00011039,0.033371,2.802744,nan,nan,nan,7.28354512873
2016-12-23 05:43:50,51.0073,-43.5072,412.0,8.524,35.031,-0.00366103971625,0.0001095185,0.033371,2.814696,nan,nan,nan,7.27326177458
2016-12-23 05:43:50,51.0073,-43.5072,414.0,8.479,35.027,-0.00366103972352,0.0001089375,0.035334,2.820672,nan,nan,nan,7.26531847033
2016-12-23 05:43:50,51.0073,-43.5072,416.0,8.453,35.026,-0.00366103972767,0.000112714,0.029445,2.820672,nan,nan,nan,7.25961919919
2016-12-23 05:43:50,51.0073,-43.5072,418.0,8.437,35.025,-0.00366103973021,0.0001333395,0.033371,2.814696,nan,nan,nan,7.25677140003
2016-12-23 05:43:50,51.0073,-43.5072,420.0,8.431,35.025,-0.00366103973162,0.000109809,0.033371,2.820672,nan,nan,nan,7.2490665745
2016-12-23 05:43:50,51.0073,-43.5072,422.0,8.424,35.025,-0.00366103973338,0.000109809,0.033371,2.826648,nan,nan,nan,7.24364355213
2016-12-23 05:43:50,51.0073,-43.5072,424.0,8.411,35.025,-0.00366103973616,0.0001106805,0.031408,2.832624,nan,nan,nan,7.24233219775
2016-12-23 05:43:50,51.0073,-43.5072,426.0,8.342,35.024,-0.00366103974821,0.0001089375,0.031408,2.8386,nan,nan,nan,7.23250531552
2016-12-23 05:43:50,51.0073,-43.5072,428.0,8.305,35.021,-0.00366103975326,0.000111552,0.033371,2.8386,nan,nan,nan,7.22792442941
2016-12-23 05:43:50,51.0073,-43.5072,430.0,8.293,35.02,-0.0036610397554,0.0001077755,0.035334,2.832624,nan,nan,nan,7.22138580917
2016-12-23 05:43:50,51.0073,-43.5072,432.0,8.274,35.018,-0.00366103975856,0.0001083565,0.031408,2.886408,nan,nan,nan,7.21115496713
2016-12-23 05:43:50,51.0073,-43.5072,434.0,8.247,35.016,-0.00366103976305,0.0001083565,0.035334,2.826648,nan,nan,nan,7.19594688755
2016-12-23 05:43:50,51.0073,-43.5072,436.0,8.219,35.013,-0.00366103976889,0.000109228,0.033371,2.826648,nan,nan,nan,7.16714790138
2016-12-23 05:43:50,51.0073,-43.5072,438.0,8.161,35.009,-0.00366103978016,0.0001106805,0.031408,2.850552,nan,nan,nan,7.13374362663
2016-12-23 05:43:50,51.0073,-43.5072,440.0,8.103,35.007,-0.00366103978805,0.000108647,0.033371,2.8386,nan,nan,nan,7.11807004292
2016-12-23 05:43:50,51.0073,-43.5072,442.0,8.079,35.007,-0.00366103979252,0.0001130045,0.029445,2.832624,nan,nan,nan,7.10307575233
2016-12-23 05:43:50,51.0073,-43.5072,444.0,8.043,35.005,-0.00366103979833,0.000108647,0.031408,2.850552,nan,nan,nan,7.08939672559
2016-12-23 05:43:50,51.0073,-43.5072,446.0,8.013,35.004,-0.00366103980329,0.000109228,0.033371,2.86848,nan,nan,nan,7.07894306076
2016-12-23 05:43:50,51.0073,-43.5072,448.0,7.985,35.002,-0.00366103980805,0.0001100995,0.031408,2.856528,nan,nan,nan,7.0729770524
2016-12-23 05:43:50,51.0073,-43.5072,450.0,7.94,35.0,-0.00366103981569,0.0001095185,0.029445,2.850552,nan,nan,nan,7.06212440929
2016-12-23 05:43:50,51.0073,-43.5072,452.0,7.892,34.999,-0.00366103982347,0.0001089375,0.031408,2.844576,nan,nan,nan,7.06021111285
2016-12-23 05:43:50,51.0073,-43.5072,454.0,7.854,34.997,-0.00366103983036,0.000109809,0.031408,2.86848,nan,nan,nan,7.0552391725
2016-12-23 05:43:50,51.0073,-43.5072,456.0,7.803,34.995,-0.00366103983869,0.00011039,0.037297,2.874456,nan,nan,nan,7.05192665485
2016-12-23 05:43:50,51.0073,-43.5072,458.0,7.763,34.992,-0.00366103984476,0.00011039,0.031408,2.880432,nan,nan,nan,7.05116246718
2016-12-23 05:43:50,51.0073,-43.5072,460.0,7.751,34.991,-0.00366103984706,0.0001106805,0.035334,2.880432,nan,nan,nan,7.05252108512
2016-12-23 05:43:50,51.0073,-43.5072,462.0,7.724,34.99,-0.00366103985238,0.0001095185,0.035334,2.874456,nan,nan,nan,7.05702353462
2016-12-23 05:43:50,51.0073,-43.5072,464.0,7.669,34.985,-0.00366103986111,0.0001095185,0.033371,2.874456,nan,nan,nan,7.05602932966
2016-12-23 05:43:50,51.0073,-43.5072,466.0,7.589,34.98,-0.00366103987488,0.0001077755,0.035334,2.880432,nan,nan,nan,7.05211346995
2016-12-23 05:43:50,51.0073,-43.5072,468.0,7.496,34.974,-0.00366103988975,0.0001100995,0.035334,2.874456,nan,nan,nan,7.04344072091
2016-12-23 05:43:50,51.0073,-43.5072,470.0,7.46,34.972,-0.00366103989548,0.0001100995,0.031408,2.880432,nan,nan,nan,7.03905783321
2016-12-23 05:43:50,51.0073,-43.5072,472.0,7.425,34.971,-0.00366103990175,0.000108647,0.033371,2.886408,nan,nan,nan,7.03468636911
2016-12-23 05:43:50,51.0073,-43.5072,474.0,7.379,34.97,-0.00366103990866,0.0001089375,0.035334,2.892384,nan,nan,nan,7.03014011891
2016-12-23 05:43:50,51.0073,-43.5072,476.0,7.363,34.97,-0.00366103991143,0.0001100995,0.033371,2.892384,nan,nan,nan,7.02777089675
2016-12-23 05:43:50,51.0073,-43.5072,478.0,7.357,34.97,-0.00366103991274,0.0001124235,0.029445,2.89836,nan,nan,nan,7.03327220352
2016-12-23 05:43:50,51.0073,-43.5072,480.0,7.345,34.971,-0.0036610399151,0.000109228,0.029445,2.886408,nan,nan,nan,7.03979517228
2016-12-23 05:43:50,51.0073,-43.5072,482.0,7.331,34.971,-0.00366103991747,0.0001083565,0.035334,2.880432,nan,nan,nan,7.04759744479
2016-12-23 05:43:50,51.0073,-43.5072,484.0,7.315,34.97,-0.00366103992078,0.0001106805,0.035334,2.89836,nan,nan,nan,7.05730397889
2016-12-23 05:43:50,51.0073,-43.5072,486.0,7.269,34.969,-0.00366103992843,0.0001083565,0.033371,2.874456,nan,nan,nan,7.06067875565
2016-12-23 05:43:50,51.0073,-43.5072,488.0,7.257,34.968,-0.00366103993034,0.000109228,0.031408,2.886408,nan,nan,nan,7.06408080475
2016-12-23 05:43:50,51.0073,-43.5072,490.0,7.247,34.967,-0.00366103993237,0.0001095185,0.031408,2.89836,nan,nan,nan,7.06918721297
2016-12-23 05:43:50,51.0073,-43.5072,492.0,7.225,34.966,-0.0036610399362,0.000111552,0.033371,2.904336,nan,nan,nan,7.07787730169
2016-12-23 05:43:50,51.0073,-43.5072,494.0,7.194,34.964,-0.00366103994155,0.000113295,0.033371,2.89836,nan,nan,nan,7.08931132176
2016-12-23 05:43:50,51.0073,-43.5072,496.0,7.138,34.962,-0.00366103995143,0.0001077755,0.031408,2.904336,nan,nan,nan,7.10487325281
2016-12-23 05:43:50,51.0073,-43.5072,498.0,7.037,34.959,-0.00366103996762,0.000109809,0.033371,2.880432,nan,nan,nan,7.10795583258
2016-12-23 05:43:50,51.0073,-43.5072,500.0,7.017,34.958,-0.00366103997085,0.0001095185,0.031408,2.89836,nan,nan,nan,7.10984034705
2016-12-23 05:43:50,51.0073,-43.5072,504.0,6.983,34.957,-0.00366103997702,0.0001100995,0.031408,2.904336,nan,nan,nan,7.11781270823
2016-12-23 05:43:50,51.0073,-43.5072,508.0,6.929,34.957,-0.00366103998589,0.000119105,0.031408,2.904336,nan,nan,nan,7.1191166419
2016-12-23 05:43:50,51.0073,-43.5072,512.0,6.899,34.957,-0.00366103999108,0.0001106805,0.031408,2.904336,nan,nan,nan,7.12588926354
2016-12-23 05:43:50,51.0073,-43.5072,516.0,6.858,34.958,-0.00366103999783,0.000109228,0.033371,2.904336,nan,nan,nan,7.12941998383
2016-12-23 05:43:50,51.0073,-43.5072,520.0,6.824,34.959,-0.00366104000372,0.000109228,0.035334,2.892384,nan,nan,nan,7.1319983539
2016-12-23 05:43:50,51.0073,-43.5072,524.0,6.802,34.96,-0.00366104000794,0.0001077755,0.037297,2.89836,nan,nan,nan,7.13687424569
2016-12-23 05:43:50,51.0073,-43.5072,528.0,6.779,34.96,-0.00366104001209,0.000109228,0.033371,2.892384,nan,nan,nan,7.14148689137
2016-12-23 05:43:50,51.0073,-43.5072,532.0,6.765,34.959,-0.00366104001502,0.0001095185,0.031408,2.892384,nan,nan,nan,7.15151509027
2016-12-23 05:43:50,51.0073,-43.5072,536.0,6.707,34.961,-0.00366104002491,0.0001089375,0.035334,2.89836,nan,nan,nan,7.16898034996
2016-12-23 05:43:50,51.0073,-43.5072,540.0,6.672,34.96,-0.00366104003132,0.000112133,0.035334,2.89836,nan,nan,nan,7.18436017879
2016-12-23 05:43:50,51.0073,-43.5072,544.0,6.61,34.962,-0.00366104004249,0.00011039,0.031408,2.910312,nan,nan,nan,7.22123767551
2016-12-23 05:43:50,51.0073,-43.5072,548.0,6.536,34.958,-0.00366104005542,0.0001095185,0.031408,2.892384,nan,nan,nan,7.27695140289
2016-12-23 05:43:50,51.0073,-43.5072,552.0,6.434,34.951,-0.00366104007189,0.0001130045,0.031408,2.922264,nan,nan,nan,7.3142612364
2016-12-23 05:43:50,51.0073,-43.5072,556.0,6.389,34.95,-0.00366104007959,0.0001100995,0.033371,2.89836,nan,nan,nan,7.34651358692
2016-12-23 05:43:50,51.0073,-43.5072,560.0,6.308,34.947,-0.00366104009305,0.000109228,0.031408,2.89836,nan,nan,nan,7.36817922422
2016-12-23 05:43:50,51.0073,-43.5072,564.0,6.294,34.948,-0.00366104009638,0.000112133,0.033371,2.89836,nan,nan,nan,7.39744466349
2016-12-23 05:43:50,51.0073,-43.5072,568.0,6.246,34.942,-0.00366104010565,0.000114457,0.033371,2.904336,nan,nan,nan,7.46056837096
2016-12-23 05:43:50,51.0073,-43.5072,572.0,6.016,34.918,-0.00366104014293,0.0001124235,0.033371,2.904336,nan,nan,nan,7.5239873235
2016-12-23 05:43:50,51.0073,-43.5072,576.0,5.92,34.907,-0.00366104015785,0.0001141665,0.031408,2.910312,nan,nan,nan,7.52632160746
2016-12-23 05:43:50,51.0073,-43.5072,580.0,5.937,34.92,-0.00366104015561,0.000111552,0.037297,2.916288,nan,nan,nan,7.52692354526
2016-12-23 05:43:50,51.0073,-43.5072,584.0,5.951,34.936,-0.00366104015444,0.0001118425,0.031408,2.89836,nan,nan,nan,7.55363573504
2016-12-23 05:43:50,51.0073,-43.5072,588.0,5.878,34.939,-0.00366104016831,0.0001118425,0.031408,2.89836,nan,nan,nan,7.59936127597
2016-12-23 05:43:50,51.0073,-43.5072,592.0,5.783,34.931,-0.00366104018301,0.000113876,0.033371,2.904336,nan,nan,nan,7.62491585029
2016-12-23 05:43:50,51.0073,-43.5072,596.0,5.718,34.924,-0.00366104019417,0.0001135855,0.029445,2.910312,nan,nan,nan,7.64953536197
2016-12-23 05:43:50,51.0073,-43.5072,600.0,5.674,34.92,-0.00366104020086,0.0001135855,0.035334,2.89836,nan,nan,nan,7.66803023834
2016-12-23 05:43:50,51.0073,-43.5072,604.0,5.653,34.918,-0.00366104020492,0.0001147475,0.031408,2.89836,nan,nan,nan,7.69909701639
2016-12-23 05:43:50,51.0073,-43.5072,608.0,5.579,34.92,-0.0036610402174,0.0001176525,0.029445,2.886408,nan,nan,nan,7.73632980034
2016-12-23 05:43:50,51.0073,-43.5072,612.0,5.512,34.918,-0.00366104022781,0.0001141665,0.031408,2.89836,nan,nan,nan,7.75402229865
2016-12-23 05:43:50,51.0073,-43.5072,616.0,5.475,34.917,-0.00366104023387,0.0001153285,0.035334,2.904336,nan,nan,nan,7.77541908898
2016-12-23 05:43:50,51.0073,-43.5072,620.0,5.44,34.921,-0.00366104023924,0.0001159095,0.029445,2.886408,nan,nan,nan,7.78256290236
2016-12-23 05:43:50,51.0073,-43.5072,624.0,5.486,34.936,-0.00366104023204,0.0001141665,0.031408,2.886408,nan,nan,nan,7.78636015979
2016-12-23 05:43:50,51.0073,-43.5072,628.0,5.483,34.939,-0.00366104023302,0.000113876,0.033371,2.892384,nan,nan,nan,7.7996242375
2016-12-23 05:43:50,51.0073,-43.5072,632.0,5.488,34.946,-0.00366104023202,0.000112714,0.031408,2.892384,nan,nan,nan,7.81379801949
2016-12-23 05:43:50,51.0073,-43.5072,636.0,5.482,34.947,-0.0036610402337,0.0001135855,0.029445,2.886408,nan,nan,nan,7.82751478272
2016-12-23 05:43:50,51.0073,-43.5072,640.0,5.46,34.946,-0.0036610402379,0.0001130045,0.033371,2.86848,nan,nan,nan,7.85170143292
2016-12-23 05:43:50,51.0073,-43.5072,644.0,5.433,34.945,-0.00366104024266,0.0001124235,0.033371,2.880432,nan,nan,nan,7.87648074893
2016-12-23 05:43:50,51.0073,-43.5072,648.0,5.385,34.943,-0.00366104025068,0.0001153285,0.029445,2.880432,nan,nan,nan,7.90256161838
2016-12-23 05:43:50,51.0073,-43.5072,652.0,5.353,34.941,-0.00366104025641,0.000113295,0.031408,2.89836,nan,nan,nan,7.93098307276
2016-12-23 05:43:50,51.0073,-43.5072,656.0,5.301,34.939,-0.00366104026501,0.000114457,0.031408,2.874456,nan,nan,nan,7.95560809708
2016-12-23 05:43:50,51.0073,-43.5072,660.0,5.281,34.942,-0.00366104026854,0.000113876,0.029445,2.880432,nan,nan,nan,7.97870319689
2016-12-23 05:43:50,51.0073,-43.5072,664.0,5.254,34.944,-0.00366104027318,0.0001182335,0.031408,2.886408,nan,nan,nan,8.00247005917
2016-12-23 05:43:50,51.0073,-43.5072,668.0,5.213,34.944,-0.00366104028017,0.0001141665,0.031408,2.86848,nan,nan,nan,8.03159253466
2016-12-23 05:43:50,51.0073,-43.5072,672.0,5.167,34.944,-0.00366104028758,0.000112133,0.031408,2.86848,nan,nan,nan,8.05596128128
2016-12-23 05:43:50,51.0073,-43.5072,676.0,5.131,34.944,-0.0036610402932,0.000113876,0.027482,2.850552,nan,nan,nan,8.06576183514
2016-12-23 05:43:50,51.0073,-43.5072,680.0,5.127,34.944,-0.00366104029407,0.0001147475,0.029445,2.862504,nan,nan,nan,8.06497335066
2016-12-23 05:43:50,51.0073,-43.5072,684.0,5.125,34.944,-0.00366104029459,0.0001164905,0.031408,2.880432,nan,nan,nan,8.07414489148
2016-12-23 05:43:50,51.0073,-43.5072,688.0,5.106,34.945,-0.00366104029814,0.0001147475,0.031408,2.856528,nan,nan,nan,8.0962841683
2016-12-23 05:43:50,51.0073,-43.5072,692.0,5.075,34.948,-0.00366104030298,0.0001141665,0.029445,2.862504,nan,nan,nan,8.11849249222
2016-12-23 05:43:50,51.0073,-43.5072,696.0,5.069,34.951,-0.0036610403042,0.0001176525,0.029445,2.862504,nan,nan,nan,8.14625077382
2016-12-23 05:43:50,51.0073,-43.5072,700.0,5.049,34.951,-0.00366104030774,0.000117362,0.031408,2.844576,nan,nan,nan,8.15912178643
2016-12-23 05:43:50,51.0073,-43.5072,704.0,5.025,34.95,-0.00366104031189,0.0001170715,0.027482,2.856528,nan,nan,nan,8.17241617742
2016-12-23 05:43:50,51.0073,-43.5072,708.0,4.999,34.951,-0.00366104031583,0.0001162,0.027482,2.856528,nan,nan,nan,8.17908265027
2016-12-23 05:43:50,51.0073,-43.5072,712.0,4.988,34.951,-0.00366104031757,0.0001153285,0.031408,2.844576,nan,nan,nan,8.18296928108
2016-12-23 05:43:50,51.0073,-43.5072,716.0,4.985,34.952,-0.00366104031794,0.0001182335,0.027482,2.850552,nan,nan,nan,8.18483320699
2016-12-23 05:43:50,51.0073,-43.5072,720.0,4.991,34.954,-0.00366104031668,0.000115038,0.029445,2.850552,nan,nan,nan,8.18453254101
2016-12-23 05:43:50,51.0073,-43.5072,724.0,5.035,34.965,-0.00366104030954,0.000116781,0.033371,2.850552,nan,nan,nan,8.19545479693
2016-12-23 05:43:50,51.0073,-43.5072,728.0,5.039,34.97,-0.00366104030965,0.0001141665,0.029445,2.850552,nan,nan,nan,8.20259483474
2016-12-23 05:43:50,51.0073,-43.5072,732.0,5.028,34.97,-0.00366104031143,0.000115038,0.029445,2.8386,nan,nan,nan,8.2086257101
2016-12-23 05:43:50,51.0073,-43.5072,736.0,5.03,34.971,-0.00366104031142,0.0001147475,0.027482,2.844576,nan,nan,nan,8.21175370669
2016-12-23 05:43:50,51.0073,-43.5072,740.0,5.029,34.973,-0.00366104031206,0.000113876,0.031408,2.8386,nan,nan,nan,8.22249580639
2016-12-23 05:43:50,51.0073,-43.5072,744.0,5.02,34.973,-0.00366104031404,0.0001159095,0.027482,2.844576,nan,nan,nan,8.24324006146
2016-12-23 05:43:50,51.0073,-43.5072,748.0,4.987,34.971,-0.00366104032013,0.000117362,0.027482,2.850552,nan,nan,nan,8.27293662247
2016-12-23 05:43:50,51.0073,-43.5072,752.0,4.935,34.967,-0.00366104032878,0.000118524,0.033371,2.832624,nan,nan,nan,8.30365234561
2016-12-23 05:43:50,51.0073,-43.5072,756.0,4.891,34.963,-0.00366104033613,0.0001141665,0.029445,2.832624,nan,nan,nan,8.31987101766
2016-12-23 05:43:50,51.0073,-43.5072,760.0,4.854,34.96,-0.00366104034228,0.0001153285,0.031408,2.832624,nan,nan,nan,8.33325065329
2016-12-23 05:43:50,51.0073,-43.5072,764.0,4.827,34.957,-0.00366104034705,0.0001164905,0.029445,2.832624,nan,nan,nan,8.34863343678
2016-12-23 05:43:50,51.0073,-43.5072,768.0,4.798,34.955,-0.00366104035227,0.000115038,0.029445,2.826648,nan,nan,nan,8.36246680248
2016-12-23 05:43:50,51.0073,-43.5072,772.0,4.778,34.953,-0.00366104035573,0.0001234625,0.029445,2.826648,nan,nan,nan,8.37956905732
2016-12-23 05:43:50,51.0073,-43.5072,776.0,4.739,34.948,-0.00366104036223,0.000116781,0.031408,2.820672,nan,nan,nan,8.39670123131
2016-12-23 05:43:50,51.0073,-43.5072,780.0,4.717,34.946,-0.00366104036613,0.0001162,0.029445,2.80872,nan,nan,nan,8.4248783103
2016-12-23 05:43:50,51.0073,-43.5072,784.0,4.66,34.939,-0.00366104037541,0.0001147475,0.027482,2.820672,nan,nan,nan,8.44758156363
2016-12-23 05:43:50,51.0073,-43.5072,788.0,4.636,34.937,-0.00366104037931,0.000117943,0.029445,2.826648,nan,nan,nan,8.45277958939
2016-12-23 05:43:50,51.0073,-43.5072,792.0,4.633,34.939,-0.00366104037999,0.0001162,0.027482,2.826648,nan,nan,nan,8.45694066637
2016-12-23 05:43:50,51.0073,-43.5072,796.0,4.628,34.939,-0.0036610403811,0.0001159095,0.027482,2.814696,nan,nan,nan,8.46670766405
2016-12-23 05:43:50,51.0073,-43.5072,800.0,4.604,34.938,-0.00366104038523,0.0001176525,0.025519,2.802744,nan,nan,nan,8.47922174385
2016-12-23 05:43:50,51.0073,-43.5072,804.0,4.593,34.937,-0.00366104038734,0.0001164905,0.027482,2.796768,nan,nan,nan,8.4890080038
2016-12-23 05:43:50,51.0073,-43.5072,808.0,4.576,34.935,-0.00366104039047,0.0001170715,0.029445,2.820672,nan,nan,nan,8.50351813613
2016-12-23 05:43:50,51.0073,-43.5072,812.0,4.551,34.933,-0.00366104039498,0.0001162,0.027482,2.80872,nan,nan,nan,8.52384060561
2016-12-23 05:43:50,51.0073,-43.5072,816.0,4.521,34.93,-0.00366104039999,0.0001199765,0.027482,2.802744,nan,nan,nan,8.54262943748
2016-12-23 05:43:50,51.0073,-43.5072,820.0,4.499,34.927,-0.00366104040402,0.0001188145,0.027482,2.802744,nan,nan,nan,8.56583706312
2016-12-23 05:43:50,51.0073,-43.5072,824.0,4.459,34.923,-0.00366104041053,0.000117943,0.027482,2.784816,nan,nan,nan,8.58353683967
2016-12-23 05:43:50,51.0073,-43.5072,828.0,4.428,34.919,-0.00366104041568,0.0001205575,0.029445,2.790792,nan,nan,nan,8.59944348928
2016-12-23 05:43:50,51.0073,-43.5072,832.0,4.395,34.916,-0.00366104042103,0.000117943,0.025519,2.784816,nan,nan,nan,8.5991676669
2016-12-23 05:43:50,51.0073,-43.5072,836.0,4.422,34.922,-0.00366104041619,0.0001170715,0.027482,2.784816,nan,nan,nan,8.59626154716
2016-12-23 05:43:50,51.0073,-43.5072,840.0,4.417,34.926,-0.00366104041799,0.000115619,0.025519,2.790792,nan,nan,nan,8.61936161738
2016-12-23 05:43:50,51.0073,-43.5072,844.0,4.372,34.921,-0.00366104042553,0.0001159095,0.029445,2.784816,nan,nan,nan,8.63786157477
2016-12-23 05:43:50,51.0073,-43.5072,848.0,4.35,34.918,-0.00366104042895,0.000117943,0.029445,2.796768,nan,nan,nan,8.64760399286
2016-12-23 05:43:50,51.0073,-43.5072,852.0,4.336,34.916,-0.00366104043129,0.000116781,0.027482,2.77884,nan,nan,nan,8.65720950004
2016-12-23 05:43:50,51.0073,-43.5072,856.0,4.318,34.915,-0.00366104043397,0.0001164905,0.027482,2.77884,nan,nan,nan,8.66069576236
2016-12-23 05:43:50,51.0073,-43.5072,860.0,4.321,34.916,-0.00366104043351,0.000116781,0.029445,2.772864,nan,nan,nan,8.66036417639
2016-12-23 05:43:50,51.0073,-43.5072,864.0,4.324,34.918,-0.00366104043318,0.0001162,0.031408,2.772864,nan,nan,nan,8.6620329523
2016-12-23 05:43:50,51.0073,-43.5072,868.0,4.32,34.918,-0.00366104043379,0.000117362,0.027482,2.772864,nan,nan,nan,8.66349878824
2016-12-23 05:43:50,51.0073,-43.5072,872.0,4.317,34.918,-0.00366104043435,0.0001164905,0.029445,2.77884,nan,nan,nan,8.6655000664
2016-12-23 05:43:50,51.0073,-43.5072,876.0,4.314,34.917,-0.00366104043505,0.0001153285,0.031408,2.784816,nan,nan,nan,8.6645689236
2016-12-23 05:43:50,51.0073,-43.5072,880.0,4.313,34.917,-0.00366104043533,0.000116781,0.029445,2.772864,nan,nan,nan,8.66617441487
