datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-03 14:11:47,45.2435,-37.2563,340.0,13.873,35.788,-0.0036610388269,0.000108647,0.021593,2.229048,nan,nan,nan,10.7733157469
2015-12-03 14:11:47,45.2435,-37.2563,342.0,13.859,35.785,-0.00366103882953,0.000133049,0.021593,2.223072,nan,nan,nan,10.7659036316
2015-12-03 14:11:47,45.2435,-37.2563,344.0,13.85,35.783,-0.00366103883076,0.000111552,0.01963,2.205144,nan,nan,nan,10.7549014813
2015-12-03 14:11:47,45.2435,-37.2563,346.0,13.848,35.783,-0.00366103883135,0.000108647,0.017667,2.229048,nan,nan,nan,10.7424160221
2015-12-03 14:11:47,45.2435,-37.2563,348.1,13.842,35.782,-0.00366103883246,0.000108647,0.01963,2.199168,nan,nan,nan,10.7130079505
2015-12-03 14:11:47,45.2435,-37.2563,350.0,13.839,35.781,-0.0036610388335,0.000107485,0.021593,2.229048,nan,nan,nan,10.6726921206
2015-12-03 14:11:47,45.2435,-37.2563,352.0,13.816,35.777,-0.00366103883701,0.000107485,0.021593,2.241,nan,nan,nan,10.6298276323
2015-12-03 14:11:47,45.2435,-37.2563,354.0,13.81,35.777,-0.00366103883812,0.000108066,0.015704,2.205144,nan,nan,nan,10.5916023163
2015-12-03 14:11:47,45.2435,-37.2563,356.0,13.808,35.776,-0.00366103883894,0.0001077755,0.025519,2.241,nan,nan,nan,10.5488022035
2015-12-03 14:11:47,45.2435,-37.2563,358.0,13.774,35.771,-0.00366103884459,0.0001083565,0.021593,2.246976,nan,nan,nan,10.4994757692
2015-12-03 14:11:47,45.2435,-37.2563,360.0,13.733,35.763,-0.00366103885077,0.0001112615,0.017667,2.264904,nan,nan,nan,10.4534489944
2015-12-03 14:11:47,45.2435,-37.2563,361.9,13.712,35.758,-0.00366103885434,0.0001071945,0.023556,2.258928,nan,nan,nan,10.4176741895
2015-12-03 14:11:47,45.2435,-37.2563,364.0,13.71,35.758,-0.00366103885489,0.0001077755,0.023556,2.258928,nan,nan,nan,10.375514408
2015-12-03 14:11:47,45.2435,-37.2563,366.0,13.695,35.755,-0.00366103885802,0.000109809,0.017667,2.276856,nan,nan,nan,10.3191615381
2015-12-03 14:11:47,45.2435,-37.2563,368.0,13.645,35.747,-0.00366103886594,0.0001100995,0.021593,2.27088,nan,nan,nan,10.2498698289
2015-12-03 14:11:47,45.2435,-37.2563,370.0,13.61,35.741,-0.00366103887111,0.0001071945,0.023556,2.306736,nan,nan,nan,10.186014799
2015-12-03 14:11:47,45.2435,-37.2563,372.0,13.589,35.737,-0.00366103887478,0.0001060325,0.023556,2.324664,nan,nan,nan,10.1316692441
2015-12-03 14:11:47,45.2435,-37.2563,374.0,13.549,35.732,-0.00366103888095,0.0001095185,0.01963,2.342592,nan,nan,nan,10.0837662318
2015-12-03 14:11:47,45.2435,-37.2563,376.0,13.525,35.727,-0.00366103888492,0.0001066135,0.017667,2.324664,nan,nan,nan,10.0367768442
2015-12-03 14:11:47,45.2435,-37.2563,378.0,13.503,35.724,-0.00366103888866,0.000106904,0.01963,2.324664,nan,nan,nan,9.9957609677
2015-12-03 14:11:47,45.2435,-37.2563,380.0,13.474,35.719,-0.00366103889339,0.0001066135,0.021593,2.336616,nan,nan,nan,9.95431779131
2015-12-03 14:11:47,45.2435,-37.2563,382.0,13.447,35.714,-0.00366103889787,0.0001071945,0.01963,2.354544,nan,nan,nan,9.90963032806
2015-12-03 14:11:47,45.2435,-37.2563,384.0,13.415,35.709,-0.00366103890358,0.000106323,0.027482,2.36052,nan,nan,nan,9.8597817924
2015-12-03 14:11:47,45.2435,-37.2563,386.0,13.376,35.703,-0.00366103890981,0.000105161,0.01963,2.366496,nan,nan,nan,9.81881062902
2015-12-03 14:11:47,45.2435,-37.2563,388.0,13.342,35.696,-0.00366103891496,0.00010458,0.01963,2.372472,nan,nan,nan,9.7922626609
2015-12-03 14:11:47,45.2435,-37.2563,390.0,13.329,35.693,-0.00366103891739,0.0001106805,0.027482,2.348568,nan,nan,nan,9.75358838262
2015-12-03 14:11:47,45.2435,-37.2563,392.0,13.283,35.685,-0.00366103892613,0.000106323,0.021593,2.384424,nan,nan,nan,9.68614058765
2015-12-03 14:11:47,45.2435,-37.2563,394.0,13.218,35.674,-0.00366103893543,0.0001066135,0.025519,2.3904,nan,nan,nan,9.61380629269
2015-12-03 14:11:47,45.2435,-37.2563,396.0,13.168,35.667,-0.00366103894285,0.000106323,0.027482,2.378448,nan,nan,nan,9.56093737679
2015-12-03 14:11:47,45.2435,-37.2563,398.0,13.113,35.661,-0.00366103895105,0.0001095185,0.023556,2.3904,nan,nan,nan,9.51876664294
2015-12-03 14:11:47,45.2435,-37.2563,400.0,13.102,35.659,-0.0036610389532,0.0001083565,0.025519,2.402352,nan,nan,nan,9.48952156219
2015-12-03 14:11:47,45.2435,-37.2563,402.1,13.093,35.659,-0.00366103895469,0.000105742,0.023556,2.414304,nan,nan,nan,9.46058582686
2015-12-03 14:11:47,45.2435,-37.2563,404.0,13.08,35.659,-0.00366103895685,0.0001066135,0.029445,2.402352,nan,nan,nan,9.43845311137
2015-12-03 14:11:47,45.2435,-37.2563,406.0,13.075,35.659,-0.00366103895789,0.0001054515,0.025519,2.414304,nan,nan,nan,9.42544192898
2015-12-03 14:11:47,45.2435,-37.2563,408.0,13.067,35.657,-0.00366103895942,0.0001083565,0.01963,2.414304,nan,nan,nan,9.41215720106
2015-12-03 14:11:47,45.2435,-37.2563,410.0,13.046,35.652,-0.00366103896386,0.0001060325,0.027482,2.42028,nan,nan,nan,9.38339735425
2015-12-03 14:11:47,45.2435,-37.2563,412.0,12.995,35.645,-0.00366103897093,0.0001106805,0.023556,2.438208,nan,nan,nan,9.35514055624
2015-12-03 14:11:47,45.2435,-37.2563,414.1,12.983,35.645,-0.00366103897351,0.0001071945,0.027482,2.408328,nan,nan,nan,9.3375900091
2015-12-03 14:11:47,45.2435,-37.2563,416.0,12.953,35.64,-0.00366103897786,0.000106323,0.01963,2.42028,nan,nan,nan,9.32037021037
2015-12-03 14:11:47,45.2435,-37.2563,418.0,12.933,35.636,-0.00366103898113,0.0001060325,0.023556,2.468088,nan,nan,nan,9.30289731476
2015-12-03 14:11:47,45.2435,-37.2563,420.0,12.915,35.634,-0.00366103898432,0.000105161,0.023556,2.444184,nan,nan,nan,9.27861668999
2015-12-03 14:11:47,45.2435,-37.2563,422.0,12.902,35.633,-0.00366103898668,0.000106323,0.023556,2.432232,nan,nan,nan,9.25851751119
2015-12-03 14:11:47,45.2435,-37.2563,424.0,12.891,35.631,-0.00366103898884,0.000105161,0.023556,2.456136,nan,nan,nan,9.22797584162
2015-12-03 14:11:47,45.2435,-37.2563,426.0,12.85,35.626,-0.00366103899583,0.000107485,0.021593,2.45016,nan,nan,nan,9.19026777601
2015-12-03 14:11:47,45.2435,-37.2563,428.0,12.787,35.619,-0.00366103900526,0.000106323,0.027482,2.45016,nan,nan,nan,9.15936460832
2015-12-03 14:11:47,45.2435,-37.2563,430.0,12.75,35.613,-0.00366103901182,0.0001048705,0.025519,2.462112,nan,nan,nan,9.13586937299
2015-12-03 14:11:47,45.2435,-37.2563,432.0,12.725,35.609,-0.00366103901589,0.000107485,0.021593,2.456136,nan,nan,nan,9.12204518053
2015-12-03 14:11:47,45.2435,-37.2563,434.0,12.665,35.601,-0.0036610390252,0.0001060325,0.021593,2.456136,nan,nan,nan,9.10586312731
2015-12-03 14:11:47,45.2435,-37.2563,436.0,12.641,35.596,-0.00366103902914,0.000103418,0.027482,2.491992,nan,nan,nan,9.10444526842
2015-12-03 14:11:47,45.2435,-37.2563,438.0,12.623,35.593,-0.0036610390324,0.00010458,0.023556,2.474064,nan,nan,nan,9.10041997159
2015-12-03 14:11:47,45.2435,-37.2563,440.0,12.603,35.588,-0.00366103903578,0.0001077755,0.021593,2.486016,nan,nan,nan,9.09747320092
2015-12-03 14:11:47,45.2435,-37.2563,442.0,12.564,35.581,-0.00366103904228,0.000106904,0.025519,2.491992,nan,nan,nan,9.09362143244
2015-12-03 14:11:47,45.2435,-37.2563,444.0,12.541,35.576,-0.00366103904687,0.000107485,0.021593,2.456136,nan,nan,nan,9.08139917452
2015-12-03 14:11:47,45.2435,-37.2563,446.0,12.434,35.558,-0.00366103906385,0.0001066135,0.025519,2.474064,nan,nan,nan,9.0459740892
2015-12-03 14:11:47,45.2435,-37.2563,448.0,12.375,35.551,-0.00366103907268,0.000106323,0.025519,2.468088,nan,nan,nan,9.0208022804
2015-12-03 14:11:47,45.2435,-37.2563,450.0,12.369,35.55,-0.00366103907401,0.0001071945,0.01963,2.486016,nan,nan,nan,9.00824733396
2015-12-03 14:11:47,45.2435,-37.2563,452.0,12.356,35.548,-0.00366103907681,0.000108066,0.027482,2.48004,nan,nan,nan,8.99258257796
2015-12-03 14:11:47,45.2435,-37.2563,454.0,12.312,35.543,-0.00366103908426,0.0001083565,0.023556,2.474064,nan,nan,nan,8.97338117736
2015-12-03 14:11:47,45.2435,-37.2563,456.0,12.284,35.538,-0.00366103908821,0.000106904,0.025519,2.474064,nan,nan,nan,8.96491220457
2015-12-03 14:11:47,45.2435,-37.2563,458.0,12.274,35.535,-0.00366103909077,0.000106323,0.025519,2.491992,nan,nan,nan,8.96157177668
2015-12-03 14:11:47,45.2435,-37.2563,460.0,12.201,35.525,-0.0036610391035,0.0001066135,0.025519,2.503944,nan,nan,nan,8.94244820824
2015-12-03 14:11:47,45.2435,-37.2563,462.0,12.124,35.513,-0.00366103911523,0.000106323,0.021593,2.503944,nan,nan,nan,8.93312622145
2015-12-03 14:11:47,45.2435,-37.2563,464.0,12.076,35.505,-0.0036610391223,0.0001054515,0.025519,2.515896,nan,nan,nan,8.9284695087
2015-12-03 14:11:47,45.2435,-37.2563,466.0,12.053,35.501,-0.0036610391256,0.0001071945,0.025519,2.503944,nan,nan,nan,8.92564360966
2015-12-03 14:11:47,45.2435,-37.2563,468.0,12.037,35.498,-0.00366103912864,0.000106323,0.025519,2.497968,nan,nan,nan,8.92425874863
2015-12-03 14:11:47,45.2435,-37.2563,470.0,12.0,35.49,-0.00366103913558,0.000106904,0.025519,2.50992,nan,nan,nan,8.9160655368
2015-12-03 14:11:47,45.2435,-37.2563,472.0,11.951,35.482,-0.00366103914366,0.0001089375,0.025519,2.527848,nan,nan,nan,8.90213523859
2015-12-03 14:11:47,45.2435,-37.2563,474.0,11.892,35.472,-0.00366103915269,0.000108647,0.023556,2.545776,nan,nan,nan,8.88338083523
2015-12-03 14:11:47,45.2435,-37.2563,476.0,11.844,35.464,-0.00366103915942,0.000108066,0.025519,2.521872,nan,nan,nan,8.86879555167
2015-12-03 14:11:47,45.2435,-37.2563,478.0,11.793,35.456,-0.0036610391674,0.0001083565,0.023556,2.515896,nan,nan,nan,8.8572024281
2015-12-03 14:11:47,45.2435,-37.2563,480.0,11.774,35.452,-0.00366103917063,0.000108647,0.029445,2.5398,nan,nan,nan,8.84053073176
2015-12-03 14:11:47,45.2435,-37.2563,482.0,11.747,35.449,-0.0036610391754,0.0001083565,0.025519,2.521872,nan,nan,nan,8.81253503117
2015-12-03 14:11:47,45.2435,-37.2563,484.0,11.727,35.45,-0.00366103917764,0.0001083565,0.021593,2.533824,nan,nan,nan,8.77594783126
2015-12-03 14:11:47,45.2435,-37.2563,486.0,11.74,35.458,-0.00366103917623,0.0001188145,0.025519,2.521872,nan,nan,nan,8.75419981746
2015-12-03 14:11:47,45.2435,-37.2563,488.0,11.728,35.458,-0.00366103917846,0.000109228,0.023556,2.533824,nan,nan,nan,8.72571381218
2015-12-03 14:11:47,45.2435,-37.2563,490.0,11.692,35.454,-0.00366103918412,0.000108066,0.025519,2.527848,nan,nan,nan,8.71073058176
2015-12-03 14:11:47,45.2435,-37.2563,492.0,11.668,35.451,-0.00366103918761,0.0001077755,0.025519,2.5398,nan,nan,nan,8.68933190369
2015-12-03 14:11:47,45.2435,-37.2563,494.0,11.658,35.45,-0.00366103918947,0.0001112615,0.021593,2.533824,nan,nan,nan,8.67431422306
2015-12-03 14:11:47,45.2435,-37.2563,496.1,11.636,35.448,-0.00366103919296,0.0001071945,0.027482,2.551752,nan,nan,nan,8.66296377771
2015-12-03 14:11:47,45.2435,-37.2563,498.1,11.624,35.446,-0.00366103919472,0.000108066,0.027482,2.56968,nan,nan,nan,8.65508218432
2015-12-03 14:11:47,45.2435,-37.2563,499.6,11.612,35.445,-0.0036610391963,0.0001077755,0.027482,2.575656,nan,nan,nan,8.64933399154
