datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-05 14:13:36,45.5015,-37.5563,340.0,13.986,35.805,-0.00366103880838,0.0001135855,0.01963,2.205144,nan,nan,nan,10.8336967316
2015-12-05 14:13:36,45.5015,-37.5563,342.0,13.979,35.804,-0.00366103881007,0.0001089375,0.01963,2.193192,nan,nan,nan,10.8193487182
2015-12-05 14:13:36,45.5015,-37.5563,344.0,13.966,35.801,-0.00366103881209,0.000109228,0.021593,2.21112,nan,nan,nan,10.8085159512
2015-12-05 14:13:36,45.5015,-37.5563,346.0,13.949,35.799,-0.00366103881491,0.0001095185,0.021593,2.217096,nan,nan,nan,10.7997896974
2015-12-05 14:13:36,45.5015,-37.5563,348.0,13.922,35.795,-0.00366103881923,0.000109809,0.021593,2.229048,nan,nan,nan,10.8046753171
2015-12-05 14:13:36,45.5015,-37.5563,350.0,13.906,35.794,-0.0036610388216,0.0001077755,0.01963,2.217096,nan,nan,nan,10.8176005823
2015-12-05 14:13:36,45.5015,-37.5563,352.0,13.897,35.794,-0.00366103882313,0.0001089375,0.01963,2.205144,nan,nan,nan,10.829844936
2015-12-05 14:13:36,45.5015,-37.5563,354.0,13.888,35.794,-0.00366103882451,0.000108647,0.01963,2.205144,nan,nan,nan,10.836499111
2015-12-05 14:13:36,45.5015,-37.5563,356.0,13.883,35.793,-0.00366103882552,0.0001095185,0.017667,2.21112,nan,nan,nan,10.838951935
2015-12-05 14:13:36,45.5015,-37.5563,358.0,13.873,35.792,-0.00366103882727,0.0001083565,0.01963,2.21112,nan,nan,nan,10.8172509974
2015-12-05 14:13:36,45.5015,-37.5563,360.0,13.866,35.791,-0.0036610388285,0.000108066,0.017667,2.199168,nan,nan,nan,10.7900267158
2015-12-05 14:13:36,45.5015,-37.5563,362.0,13.86,35.79,-0.00366103882972,0.000109228,0.015704,2.223072,nan,nan,nan,10.7576784804
2015-12-05 14:13:36,45.5015,-37.5563,364.0,13.847,35.787,-0.00366103883184,0.0001083565,0.01963,2.229048,nan,nan,nan,10.7169186289
2015-12-05 14:13:36,45.5015,-37.5563,366.0,13.836,35.784,-0.00366103883359,0.0001089375,0.017667,2.223072,nan,nan,nan,10.6733796949
2015-12-05 14:13:36,45.5015,-37.5563,368.0,13.818,35.78,-0.00366103883677,0.000112133,0.015704,2.223072,nan,nan,nan,10.6212803856
2015-12-05 14:13:36,45.5015,-37.5563,370.0,13.786,35.774,-0.003661038842,0.000108066,0.025519,2.246976,nan,nan,nan,10.5586340224
2015-12-05 14:13:36,45.5015,-37.5563,372.0,13.766,35.77,-0.00366103884527,0.000106323,0.021593,2.252952,nan,nan,nan,10.5072274167
2015-12-05 14:13:36,45.5015,-37.5563,374.0,13.748,35.767,-0.00366103884867,0.0001083565,0.021593,2.252952,nan,nan,nan,10.4377161944
2015-12-05 14:13:36,45.5015,-37.5563,376.0,13.702,35.758,-0.00366103885682,0.0001263675,0.01963,2.282832,nan,nan,nan,10.3535265585
2015-12-05 14:13:36,45.5015,-37.5563,378.0,13.647,35.747,-0.00366103886482,0.0001060325,0.01963,2.306736,nan,nan,nan,10.2918361774
2015-12-05 14:13:36,45.5015,-37.5563,380.0,13.623,35.743,-0.00366103886835,0.0001071945,0.017667,2.294784,nan,nan,nan,10.2603416947
2015-12-05 14:13:36,45.5015,-37.5563,382.0,13.591,35.738,-0.00366103887329,0.0001077755,0.01963,2.306736,nan,nan,nan,10.2234214482
2015-12-05 14:13:36,45.5015,-37.5563,384.0,13.57,35.733,-0.00366103887642,0.000106323,0.021593,2.312712,nan,nan,nan,10.2016075883
2015-12-05 14:13:36,45.5015,-37.5563,386.0,13.561,35.731,-0.00366103887796,0.0001083565,0.021593,2.306736,nan,nan,nan,10.1829905835
2015-12-05 14:13:36,45.5015,-37.5563,388.0,13.553,35.729,-0.00366103887943,0.000108066,0.017667,2.318688,nan,nan,nan,10.1685077755
2015-12-05 14:13:36,45.5015,-37.5563,390.0,13.548,35.728,-0.00366103888039,0.000109809,0.021593,2.288808,nan,nan,nan,10.1565334795
2015-12-05 14:13:36,45.5015,-37.5563,392.0,13.539,35.727,-0.00366103888224,0.0001077755,0.021593,2.312712,nan,nan,nan,10.1339265514
2015-12-05 14:13:36,45.5015,-37.5563,394.0,13.529,35.725,-0.00366103888398,0.0001066135,0.023556,2.306736,nan,nan,nan,10.1149198999
2015-12-05 14:13:36,45.5015,-37.5563,396.0,13.507,35.72,-0.00366103888753,0.000106904,0.021593,2.324664,nan,nan,nan,10.0937098035
2015-12-05 14:13:36,45.5015,-37.5563,398.0,13.472,35.714,-0.00366103889418,0.0001066135,0.025519,2.33064,nan,nan,nan,10.0607175728
2015-12-05 14:13:36,45.5015,-37.5563,400.0,13.429,35.706,-0.00366103890021,0.0001083565,0.023556,2.342592,nan,nan,nan,10.0312580063
2015-12-05 14:13:36,45.5015,-37.5563,402.0,13.414,35.702,-0.00366103890257,0.000106323,0.021593,2.342592,nan,nan,nan,10.0078219188
2015-12-05 14:13:36,45.5015,-37.5563,404.0,13.385,35.697,-0.00366103890716,0.000107485,0.01963,2.348568,nan,nan,nan,9.97412111185
2015-12-05 14:13:36,45.5015,-37.5563,406.0,13.358,35.693,-0.00366103891135,0.00011039,0.017667,2.342592,nan,nan,nan,9.94706308889
2015-12-05 14:13:36,45.5015,-37.5563,408.0,13.333,35.688,-0.00366103891544,0.000109228,0.021593,2.348568,nan,nan,nan,9.91842262243
2015-12-05 14:13:36,45.5015,-37.5563,410.0,13.317,35.685,-0.00366103891834,0.0001077755,0.017667,2.348568,nan,nan,nan,9.88299732232
2015-12-05 14:13:36,45.5015,-37.5563,412.0,13.297,35.682,-0.00366103892132,0.0001071945,0.01963,2.366496,nan,nan,nan,9.83683139693
2015-12-05 14:13:36,45.5015,-37.5563,414.0,13.265,35.677,-0.0036610389264,0.000109228,0.027482,2.354544,nan,nan,nan,9.76270639041
2015-12-05 14:13:36,45.5015,-37.5563,416.0,13.258,35.68,-0.00366103892883,0.0001066135,0.027482,2.372472,nan,nan,nan,9.6917600703
2015-12-05 14:13:36,45.5015,-37.5563,418.0,13.227,35.676,-0.00366103893321,0.000108647,0.025519,2.372472,nan,nan,nan,9.65232360642
2015-12-05 14:13:36,45.5015,-37.5563,420.0,13.217,35.674,-0.00366103893502,0.000108066,0.021593,2.3904,nan,nan,nan,9.615621842
2015-12-05 14:13:36,45.5015,-37.5563,422.0,13.151,35.665,-0.00366103894596,0.0001083565,0.01963,2.396376,nan,nan,nan,9.56806983548
2015-12-05 14:13:36,45.5015,-37.5563,424.0,13.134,35.662,-0.00366103894818,0.000106323,0.01963,2.378448,nan,nan,nan,9.5319322175
2015-12-05 14:13:36,45.5015,-37.5563,426.0,13.118,35.66,-0.00366103895133,0.000107485,0.025519,2.396376,nan,nan,nan,9.48356640925
2015-12-05 14:13:36,45.5015,-37.5563,428.0,13.087,35.656,-0.00366103895614,0.0001071945,0.023556,2.42028,nan,nan,nan,9.439341019
2015-12-05 14:13:36,45.5015,-37.5563,430.0,13.067,35.654,-0.00366103895958,0.0001066135,0.01963,2.408328,nan,nan,nan,9.40914910635
2015-12-05 14:13:36,45.5015,-37.5563,432.0,13.022,35.648,-0.00366103896775,0.0001106805,0.023556,2.396376,nan,nan,nan,9.38253923689
2015-12-05 14:13:36,45.5015,-37.5563,434.0,12.969,35.638,-0.00366103897594,0.000106904,0.027482,2.42028,nan,nan,nan,9.35391073892
2015-12-05 14:13:36,45.5015,-37.5563,435.9,12.903,35.628,-0.00366103898601,0.0001077755,0.025519,2.426256,nan,nan,nan,9.31652282372
2015-12-05 14:13:36,45.5015,-37.5563,438.0,12.878,35.624,-0.00366103898963,0.000105161,0.023556,2.444184,nan,nan,nan,9.2886566942
2015-12-05 14:13:36,45.5015,-37.5563,440.0,12.863,35.622,-0.00366103899232,0.0001060325,0.023556,2.444184,nan,nan,nan,9.27166010429
2015-12-05 14:13:36,45.5015,-37.5563,442.0,12.847,35.621,-0.00366103899528,0.000108066,0.025519,2.444184,nan,nan,nan,9.2614104533
2015-12-05 14:13:36,45.5015,-37.5563,444.0,12.817,35.615,-0.00366103899984,0.000106323,0.023556,2.444184,nan,nan,nan,9.24955621111
2015-12-05 14:13:36,45.5015,-37.5563,446.0,12.796,35.612,-0.00366103900341,0.0001077755,0.027482,2.438208,nan,nan,nan,9.23489350468
2015-12-05 14:13:36,45.5015,-37.5563,448.0,12.782,35.609,-0.00366103900592,0.000108066,0.025519,2.432232,nan,nan,nan,9.21640252909
2015-12-05 14:13:36,45.5015,-37.5563,450.0,12.769,35.608,-0.00366103900803,0.0001060325,0.023556,2.456136,nan,nan,nan,9.19485652387
2015-12-05 14:13:36,45.5015,-37.5563,452.0,12.751,35.606,-0.00366103901088,0.0001066135,0.021593,2.462112,nan,nan,nan,9.17079585099
2015-12-05 14:13:36,45.5015,-37.5563,454.0,12.718,35.602,-0.00366103901656,0.000106904,0.023556,2.468088,nan,nan,nan,9.14589743467
2015-12-05 14:13:36,45.5015,-37.5563,456.1,12.695,35.599,-0.00366103902079,0.000122591,0.023556,2.462112,nan,nan,nan,9.12460334854
2015-12-05 14:13:36,45.5015,-37.5563,458.0,12.661,35.594,-0.00366103902636,0.000106904,0.021593,2.48004,nan,nan,nan,9.11040202978
2015-12-05 14:13:36,45.5015,-37.5563,460.0,12.627,35.589,-0.00366103903186,0.000105161,0.01963,2.474064,nan,nan,nan,9.09707660636
2015-12-05 14:13:36,45.5015,-37.5563,462.0,12.6,35.585,-0.00366103903569,0.000109228,0.023556,2.468088,nan,nan,nan,9.08038152901
2015-12-05 14:13:36,45.5015,-37.5563,464.0,12.575,35.582,-0.00366103904055,0.000106904,0.025519,2.474064,nan,nan,nan,9.06445597883
2015-12-05 14:13:36,45.5015,-37.5563,466.0,12.526,35.575,-0.00366103904803,0.0001118425,0.023556,2.468088,nan,nan,nan,9.05160409717
2015-12-05 14:13:36,45.5015,-37.5563,468.0,12.512,35.573,-0.00366103905002,0.0001060325,0.027482,2.474064,nan,nan,nan,9.04625549148
2015-12-05 14:13:36,45.5015,-37.5563,470.0,12.508,35.572,-0.00366103905106,0.000106323,0.017667,2.486016,nan,nan,nan,9.04428589221
2015-12-05 14:13:36,45.5015,-37.5563,472.0,12.495,35.569,-0.00366103905335,0.000106323,0.021593,2.474064,nan,nan,nan,9.0439482974
2015-12-05 14:13:36,45.5015,-37.5563,474.0,12.464,35.564,-0.0036610390597,0.000105161,0.025519,2.462112,nan,nan,nan,9.04034821055
2015-12-05 14:13:36,45.5015,-37.5563,476.0,12.389,35.55,-0.0036610390715,0.0001095185,0.023556,2.497968,nan,nan,nan,9.02854728717
2015-12-05 14:13:36,45.5015,-37.5563,478.0,12.34,35.541,-0.00366103907818,0.000110971,0.025519,2.50992,nan,nan,nan,9.01452223238
2015-12-05 14:13:36,45.5015,-37.5563,480.0,12.333,35.541,-0.00366103907913,0.0001077755,0.025519,2.486016,nan,nan,nan,9.00164184445
2015-12-05 14:13:36,45.5015,-37.5563,482.0,12.339,35.544,-0.00366103907866,0.000110971,0.025519,2.486016,nan,nan,nan,9.00197757913
2015-12-05 14:13:36,45.5015,-37.5563,484.0,12.335,35.542,-0.00366103907964,0.0001060325,0.021593,2.503944,nan,nan,nan,8.99437121173
2015-12-05 14:13:36,45.5015,-37.5563,486.0,12.329,35.539,-0.00366103908176,0.0001060325,0.023556,2.491992,nan,nan,nan,8.98850382388
2015-12-05 14:13:36,45.5015,-37.5563,488.0,12.207,35.523,-0.00366103910047,0.000106904,0.025519,2.50992,nan,nan,nan,8.97510955714
2015-12-05 14:13:36,45.5015,-37.5563,490.0,12.14,35.509,-0.00366103911052,0.0001141665,0.023556,2.515896,nan,nan,nan,8.96736278226
2015-12-05 14:13:36,45.5015,-37.5563,492.0,12.128,35.506,-0.00366103911259,0.000106323,0.025519,2.527848,nan,nan,nan,8.96118215544
2015-12-05 14:13:36,45.5015,-37.5563,494.0,12.11,35.503,-0.00366103911559,0.000106904,0.023556,2.503944,nan,nan,nan,8.95728703812
2015-12-05 14:13:36,45.5015,-37.5563,496.0,12.09,35.499,-0.00366103911869,0.0001071945,0.027482,2.527848,nan,nan,nan,8.95044758058
2015-12-05 14:13:36,45.5015,-37.5563,498.0,12.087,35.5,-0.00366103911988,0.000107485,0.025519,2.527848,nan,nan,nan,8.94450280026
2015-12-05 14:13:36,45.5015,-37.5563,500.0,12.022,35.49,-0.00366103912968,0.0001089375,0.023556,2.527848,nan,nan,nan,8.93423538299
2015-12-05 14:13:36,45.5015,-37.5563,503.9,11.952,35.48,-0.00366103914038,0.0001077755,0.025519,2.545776,nan,nan,nan,8.9152798957
