datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:09:10,48.62,-42.6155,338.0,11.529,35.535,-0.00366103921097,0.0001385685,0.318006,2.199168,nan,nan,nan,10.8371998474
2017-03-29 07:09:10,48.62,-42.6155,340.0,11.538,35.537,-0.00366103920995,0.0001362445,0.312117,2.175264,nan,nan,nan,10.8347475181
2017-03-29 07:09:10,48.62,-42.6155,342.0,11.54,35.537,-0.00366103920988,0.0001368255,0.33371,2.163312,nan,nan,nan,10.8322958811
2017-03-29 07:09:10,48.62,-42.6155,344.0,11.542,35.537,-0.00366103920965,0.000138859,0.316043,2.163312,nan,nan,nan,10.831665572
2017-03-29 07:09:10,48.62,-42.6155,346.0,11.539,35.537,-0.00366103921043,0.0001379875,0.308191,2.187216,nan,nan,nan,10.8315955405
2017-03-29 07:09:10,48.62,-42.6155,348.0,11.536,35.536,-0.00366103921091,0.00013944,0.316043,2.18124,nan,nan,nan,10.8291447933
2017-03-29 07:09:10,48.62,-42.6155,350.0,11.532,35.535,-0.00366103921172,0.000137697,0.31408,2.199168,nan,nan,nan,10.8266247463
2017-03-29 07:09:10,48.62,-42.6155,352.0,11.531,35.535,-0.00366103921209,0.000137697,0.31408,2.187216,nan,nan,nan,10.8224962509
2017-03-29 07:09:10,48.62,-42.6155,354.0,11.53,35.534,-0.00366103921258,0.0001362445,0.316043,2.187216,nan,nan,nan,10.8231958577
2017-03-29 07:09:10,48.62,-42.6155,356.0,11.521,35.533,-0.00366103921421,0.0001379875,0.31408,2.18124,nan,nan,nan,10.8182997945
2017-03-29 07:09:10,48.62,-42.6155,358.0,11.515,35.531,-0.00366103921528,0.000138859,0.310154,2.175264,nan,nan,nan,10.8145946126
2017-03-29 07:09:10,48.62,-42.6155,360.0,11.515,35.531,-0.00366103921567,0.000137697,0.310154,2.199168,nan,nan,nan,10.8116595545
2017-03-29 07:09:10,48.62,-42.6155,362.0,11.515,35.531,-0.00366103921605,0.0001414735,0.310154,2.193192,nan,nan,nan,10.8106115601
2017-03-29 07:09:10,48.62,-42.6155,364.0,11.516,35.531,-0.00366103921632,0.000137697,0.310154,2.175264,nan,nan,nan,10.8076080116
2017-03-29 07:09:10,48.62,-42.6155,366.0,11.517,35.532,-0.00366103921665,0.0001414735,0.308191,2.163312,nan,nan,nan,10.8036281669
2017-03-29 07:09:10,48.62,-42.6155,368.0,11.518,35.532,-0.00366103921699,0.000137697,0.310154,2.199168,nan,nan,nan,10.7990919768
2017-03-29 07:09:10,48.62,-42.6155,370.0,11.521,35.533,-0.00366103921732,0.0001379875,0.308191,2.187216,nan,nan,nan,10.7905843043
2017-03-29 07:09:10,48.62,-42.6155,372.0,11.522,35.533,-0.00366103921803,0.000137697,0.308191,2.175264,nan,nan,nan,10.7785344592
2017-03-29 07:09:10,48.62,-42.6155,374.0,11.522,35.533,-0.00366103921881,0.000137116,0.300339,2.193192,nan,nan,nan,10.7639299934
2017-03-29 07:09:10,48.62,-42.6155,376.0,11.522,35.532,-0.00366103922022,0.0001496075,0.300339,2.193192,nan,nan,nan,10.7347256468
2017-03-29 07:09:10,48.62,-42.6155,378.0,11.516,35.531,-0.00366103922238,0.0001379875,0.296413,2.217096,nan,nan,nan,10.6957558461
2017-03-29 07:09:10,48.62,-42.6155,380.0,11.514,35.529,-0.00366103922446,0.0001368255,0.302302,2.199168,nan,nan,nan,10.6317433853
2017-03-29 07:09:10,48.62,-42.6155,382.0,11.509,35.527,-0.00366103922755,0.0001391495,0.292487,2.21112,nan,nan,nan,10.5048674712
2017-03-29 07:09:10,48.62,-42.6155,384.0,11.448,35.511,-0.00366103923907,0.0001362445,0.280709,2.223072,nan,nan,nan,10.3274095374
2017-03-29 07:09:10,48.62,-42.6155,386.0,11.199,35.459,-0.00366103928121,0.00013363,0.23556,2.312712,nan,nan,nan,10.013096211
2017-03-29 07:09:10,48.62,-42.6155,388.0,10.927,35.404,-0.00366103932333,0.000131887,0.210041,2.306736,nan,nan,nan,9.74915631504
2017-03-29 07:09:10,48.62,-42.6155,390.0,10.69,35.363,-0.0036610393619,0.000128982,0.182559,2.3904,nan,nan,nan,9.48023347831
2017-03-29 07:09:10,48.62,-42.6155,392.0,10.54,35.332,-0.00366103938673,0.0001246245,0.170781,2.45016,nan,nan,nan,9.20657013228
2017-03-29 07:09:10,48.62,-42.6155,394.0,10.28,35.285,-0.00366103942733,0.0001257865,0.133484,2.486016,nan,nan,nan,8.94044967809
2017-03-29 07:09:10,48.62,-42.6155,396.0,10.235,35.276,-0.00366103943653,0.000125496,0.129558,2.497968,nan,nan,nan,8.61922333376
2017-03-29 07:09:10,48.62,-42.6155,398.0,10.057,35.244,-0.00366103946562,0.000124334,0.109928,2.5398,nan,nan,nan,8.03713692136
2017-03-29 07:09:10,48.62,-42.6155,400.0,9.502,35.155,-0.00366103955093,0.0001141665,0.045149,2.731032,nan,nan,nan,7.49324260526
2017-03-29 07:09:10,48.62,-42.6155,402.0,9.444,35.144,-0.00366103956056,0.0001153285,0.043186,2.772864,nan,nan,nan,7.41330914619
2017-03-29 07:09:10,48.62,-42.6155,404.0,9.419,35.144,-0.00366103956557,0.0001141665,0.035334,2.760912,nan,nan,nan,7.31095712577
2017-03-29 07:09:10,48.62,-42.6155,406.0,9.383,35.142,-0.00366103957042,0.0001130045,0.037297,2.766888,nan,nan,nan,7.28596446927
2017-03-29 07:09:10,48.62,-42.6155,408.0,9.372,35.141,-0.00366103957266,0.000117362,0.035334,2.772864,nan,nan,nan,7.27273485219
2017-03-29 07:09:10,48.62,-42.6155,410.0,9.365,35.14,-0.00366103957417,0.0001153285,0.035334,2.77884,nan,nan,nan,7.25326809562
2017-03-29 07:09:10,48.62,-42.6155,412.0,9.35,35.14,-0.00366103957684,0.000112714,0.033371,2.760912,nan,nan,nan,7.22147294817
2017-03-29 07:09:10,48.62,-42.6155,414.0,9.339,35.14,-0.00366103957907,0.0001118425,0.033371,2.784816,nan,nan,nan,7.19790024822
2017-03-29 07:09:10,48.62,-42.6155,416.0,9.318,35.138,-0.00366103958313,0.0001106805,0.027482,2.790792,nan,nan,nan,7.16559244971
2017-03-29 07:09:10,48.62,-42.6155,418.0,9.305,35.137,-0.00366103958587,0.00011039,0.031408,2.790792,nan,nan,nan,7.13438854939
2017-03-29 07:09:10,48.62,-42.6155,420.0,9.241,35.132,-0.00366103959817,0.0001095185,0.027482,2.802744,nan,nan,nan,7.09187392404
2017-03-29 07:09:10,48.62,-42.6155,422.0,9.146,35.121,-0.00366103961241,0.0001100995,0.029445,2.784816,nan,nan,nan,7.05235124228
2017-03-29 07:09:10,48.62,-42.6155,424.0,9.077,35.115,-0.00366103962343,0.0001089375,0.031408,2.826648,nan,nan,nan,7.02142902389
2017-03-29 07:09:10,48.62,-42.6155,426.0,8.981,35.107,-0.00366103963771,0.000109228,0.029445,2.820672,nan,nan,nan,6.99317749743
2017-03-29 07:09:10,48.62,-42.6155,428.0,8.939,35.102,-0.0036610396447,0.000108647,0.029445,2.844576,nan,nan,nan,6.97267762131
2017-03-29 07:09:10,48.62,-42.6155,430.0,8.924,35.101,-0.00366103964734,0.0001089375,0.031408,2.80872,nan,nan,nan,6.96295454766
2017-03-29 07:09:10,48.62,-42.6155,432.0,8.917,35.102,-0.00366103964862,0.0001089375,0.033371,2.850552,nan,nan,nan,6.95575550825
2017-03-29 07:09:10,48.62,-42.6155,434.0,8.911,35.102,-0.00366103964989,0.0001106805,0.033371,2.80872,nan,nan,nan,6.95491893199
2017-03-29 07:09:10,48.62,-42.6155,436.0,8.907,35.102,-0.00366103965098,0.000108647,0.031408,2.802744,nan,nan,nan,6.95444213209
2017-03-29 07:09:10,48.62,-42.6155,438.0,8.902,35.101,-0.0036610396524,0.00011039,0.033371,2.826648,nan,nan,nan,6.95583917185
2017-03-29 07:09:10,48.62,-42.6155,440.0,8.877,35.1,-0.0036610396571,0.000109809,0.031408,2.826648,nan,nan,nan,6.95948796051
2017-03-29 07:09:10,48.62,-42.6155,442.0,8.8,35.094,-0.00366103967031,0.0001100995,0.033371,2.826648,nan,nan,nan,6.95338827848
2017-03-29 07:09:10,48.62,-42.6155,444.0,8.763,35.091,-0.00366103967649,0.0001083565,0.033371,2.8386,nan,nan,nan,6.95500258474
2017-03-29 07:09:10,48.62,-42.6155,446.0,8.724,35.087,-0.00366103968353,0.0001130045,0.029445,2.826648,nan,nan,nan,6.969239344
2017-03-29 07:09:10,48.62,-42.6155,448.0,8.646,35.078,-0.00366103969629,0.0001071945,0.031408,2.826648,nan,nan,nan,6.98294463715
2017-03-29 07:09:10,48.62,-42.6155,450.0,8.599,35.073,-0.00366103970484,0.000107485,0.027482,2.844576,nan,nan,nan,6.9926978647
2017-03-29 07:09:10,48.62,-42.6155,452.0,8.5,35.065,-0.0036610397225,0.0001112615,0.035334,2.832624,nan,nan,nan,7.0004773501
2017-03-29 07:09:10,48.62,-42.6155,454.0,8.447,35.059,-0.00366103972962,0.000108066,0.027482,2.850552,nan,nan,nan,7.00598083326
2017-03-29 07:09:10,48.62,-42.6155,456.0,8.412,35.055,-0.00366103973584,0.0001077755,0.033371,2.856528,nan,nan,nan,7.0105945504
2017-03-29 07:09:10,48.62,-42.6155,458.0,8.365,35.05,-0.00366103974394,0.000105742,0.027482,2.862504,nan,nan,nan,7.01762687404
2017-03-29 07:09:10,48.62,-42.6155,460.0,8.278,35.043,-0.00366103975809,0.0001112615,0.031408,2.850552,nan,nan,nan,7.02819390867
2017-03-29 07:09:10,48.62,-42.6155,462.0,8.216,35.036,-0.00366103976854,0.000107485,0.033371,2.8386,nan,nan,nan,7.03403429038
2017-03-29 07:09:10,48.62,-42.6155,464.0,8.194,35.034,-0.00366103977261,0.000105742,0.033371,2.844576,nan,nan,nan,7.04216878558
2017-03-29 07:09:10,48.62,-42.6155,466.0,8.154,35.03,-0.00366103977955,0.00011039,0.031408,2.856528,nan,nan,nan,7.04691861439
2017-03-29 07:09:10,48.62,-42.6155,468.0,8.045,35.026,-0.00366103979842,0.0001071945,0.031408,2.850552,nan,nan,nan,7.02438779322
2017-03-29 07:09:10,48.62,-42.6155,470.0,7.973,35.024,-0.0036610398085,0.000126077,0.033371,2.86848,nan,nan,nan,6.99380864738
2017-03-29 07:09:10,48.62,-42.6155,472.0,7.954,35.025,-0.00366103981205,0.0001066135,0.027482,2.862504,nan,nan,nan,6.98644906094
2017-03-29 07:09:10,48.62,-42.6155,474.0,7.925,35.022,-0.0036610398167,0.000106904,0.03926,2.886408,nan,nan,nan,6.99002267131
2017-03-29 07:09:10,48.62,-42.6155,476.0,7.904,35.021,-0.00366103982094,0.0001106805,0.033371,2.844576,nan,nan,nan,6.9926726219
2017-03-29 07:09:10,48.62,-42.6155,478.0,7.842,35.019,-0.00366103983136,0.00010458,0.031408,2.886408,nan,nan,nan,6.98939189069
2017-03-29 07:09:10,48.62,-42.6155,480.0,7.811,35.016,-0.00366103983536,0.000105161,0.031408,2.856528,nan,nan,nan,6.98686938321
2017-03-29 07:09:10,48.62,-42.6155,482.0,7.797,35.016,-0.00366103983787,0.000105161,0.033371,2.892384,nan,nan,nan,6.98426382557
2017-03-29 07:09:10,48.62,-42.6155,484.0,7.786,35.015,-0.00366103983997,0.0001048705,0.031408,2.886408,nan,nan,nan,6.98119733718
2017-03-29 07:09:10,48.62,-42.6155,486.0,7.767,35.016,-0.00366103984321,0.000108066,0.033371,2.862504,nan,nan,nan,6.97569810676
2017-03-29 07:09:10,48.62,-42.6155,488.0,7.747,35.014,-0.00366103984673,0.0001089375,0.029445,2.892384,nan,nan,nan,6.97133563677
2017-03-29 07:09:10,48.62,-42.6155,490.0,7.715,35.012,-0.00366103985177,0.0001060325,0.033371,2.886408,nan,nan,nan,6.96496501671
2017-03-29 07:09:10,48.62,-42.6155,492.0,7.712,35.013,-0.00366103985278,0.000105161,0.029445,2.886408,nan,nan,nan,6.95751267187
2017-03-29 07:09:10,48.62,-42.6155,494.0,7.705,35.013,-0.00366103985432,0.0001066135,0.033371,2.886408,nan,nan,nan,6.95491893205
2017-03-29 07:09:10,48.62,-42.6155,496.0,7.694,35.012,-0.00366103985649,0.0001077755,0.033371,2.892384,nan,nan,nan,6.95165732157
2017-03-29 07:09:10,48.62,-42.6155,498.0,7.611,35.005,-0.00366103986976,0.000112714,0.033371,2.880432,nan,nan,nan,6.94204935241
2017-03-29 07:09:10,48.62,-42.6155,500.0,7.6,35.003,-0.00366103987179,0.000106323,0.029445,2.892384,nan,nan,nan,6.9428842593
2017-03-29 07:09:10,48.62,-42.6155,504.0,7.578,35.0,-0.00366103987643,0.0001054515,0.031408,2.892384,nan,nan,nan,6.95049524898
2017-03-29 07:09:10,48.62,-42.6155,508.0,7.536,34.995,-0.0036610398848,0.000106323,0.029445,2.910312,nan,nan,nan,6.96379216701
2017-03-29 07:09:10,48.62,-42.6155,512.0,7.421,34.982,-0.00366103990368,0.0001060325,0.031408,2.892384,nan,nan,nan,6.98533113675
2017-03-29 07:09:10,48.62,-42.6155,516.0,7.276,34.972,-0.003661039927,0.0001054515,0.033371,2.910312,nan,nan,nan,7.00210346706
2017-03-29 07:09:10,48.62,-42.6155,520.0,7.184,34.966,-0.00366103994185,0.000106904,0.031408,2.916288,nan,nan,nan,7.0012271668
2017-03-29 07:09:10,48.62,-42.6155,524.0,7.155,34.966,-0.00366103994649,0.000107485,0.035334,2.904336,nan,nan,nan,7.00058686853
2017-03-29 07:09:10,48.62,-42.6155,528.0,7.148,34.965,-0.00366103994822,0.000109228,0.033371,2.904336,nan,nan,nan,7.00309787445
2017-03-29 07:09:10,48.62,-42.6155,532.0,7.116,34.964,-0.00366103995403,0.0001077755,0.033371,2.904336,nan,nan,nan,7.00926998467
2017-03-29 07:09:10,48.62,-42.6155,536.0,7.046,34.964,-0.0036610399661,0.000108647,0.033371,2.89836,nan,nan,nan,7.0071613622
2017-03-29 07:09:10,48.62,-42.6155,540.0,6.994,34.963,-0.00366103997442,0.000109228,0.031408,2.910312,nan,nan,nan,7.0173481375
2017-03-29 07:09:10,48.62,-42.6155,544.0,6.962,34.968,-0.00366103998044,0.000110971,0.031408,2.910312,nan,nan,nan,7.06245610457
2017-03-29 07:09:10,48.62,-42.6155,548.0,6.897,34.978,-0.00366103999087,0.0001083565,0.029445,2.910312,nan,nan,nan,7.08963586244
2017-03-29 07:09:10,48.62,-42.6155,552.0,6.879,34.983,-0.00366103999391,0.000108066,0.031408,2.922264,nan,nan,nan,7.08384779723
2017-03-29 07:09:10,48.62,-42.6155,556.0,6.855,34.986,-0.00366103999802,0.000110971,0.029445,2.89836,nan,nan,nan,7.08470117145
2017-03-29 07:09:10,48.62,-42.6155,560.0,6.84,34.989,-0.00366104000127,0.0001089375,0.033371,2.904336,nan,nan,nan,7.08546076839
2017-03-29 07:09:10,48.62,-42.6155,564.0,6.837,34.991,-0.00366104000259,0.0001100995,0.031408,2.904336,nan,nan,nan,7.10435963083
2017-03-29 07:09:10,48.62,-42.6155,568.0,6.783,34.991,-0.00366104001207,0.0001083565,0.031408,2.910312,nan,nan,nan,7.14245974771
2017-03-29 07:09:10,48.62,-42.6155,572.0,6.686,34.981,-0.00366104002812,0.000110971,0.027482,2.904336,nan,nan,nan,7.17223160961
2017-03-29 07:09:10,48.62,-42.6155,576.0,6.636,34.977,-0.00366104003713,0.00011039,0.033371,2.916288,nan,nan,nan,7.19855149727
2017-03-29 07:09:10,48.62,-42.6155,580.0,6.554,34.972,-0.00366104005073,0.0001077755,0.029445,2.910312,nan,nan,nan,7.22182151603
2017-03-29 07:09:10,48.62,-42.6155,584.0,6.514,34.974,-0.00366104005675,0.000108066,0.029445,2.916288,nan,nan,nan,7.22705223958
2017-03-29 07:09:10,48.62,-42.6155,588.0,6.518,34.98,-0.00366104005698,0.0001089375,0.029445,2.916288,nan,nan,nan,7.23938696902
2017-03-29 07:09:10,48.62,-42.6155,592.0,6.486,34.985,-0.00366104006398,0.00011039,0.035334,2.910312,nan,nan,nan,7.27761048093
2017-03-29 07:09:10,48.62,-42.6155,596.0,6.356,34.971,-0.00366104008505,0.000111552,0.033371,2.92824,nan,nan,nan,7.32191822705
2017-03-29 07:09:10,48.62,-42.6155,600.0,6.246,34.956,-0.00366104010173,0.0001118425,0.033371,2.92824,nan,nan,nan,7.33653156676
2017-03-29 07:09:10,48.62,-42.6155,604.0,6.243,34.958,-0.00366104010301,0.0001124235,0.033371,2.904336,nan,nan,nan,7.3579958139
2017-03-29 07:09:10,48.62,-42.6155,608.1,6.166,34.952,-0.00366104011649,0.0001118425,0.033371,2.92824,nan,nan,nan,7.39117550281
2017-03-29 07:09:10,48.62,-42.6155,612.0,6.1,34.946,-0.00366104012582,0.000119686,0.029445,2.922264,nan,nan,nan,7.39519031065
2017-03-29 07:09:10,48.62,-42.6155,616.0,6.136,34.964,-0.00366104012029,0.0001130045,0.029445,2.92824,nan,nan,nan,7.40092608461
2017-03-29 07:09:10,48.62,-42.6155,620.0,6.146,34.978,-0.00366104011937,0.000114457,0.031408,2.922264,nan,nan,nan,7.4138652171
2017-03-29 07:09:10,48.62,-42.6155,624.0,6.126,34.978,-0.00366104012318,0.0001118425,0.033371,2.904336,nan,nan,nan,7.43002928948
2017-03-29 07:09:10,48.62,-42.6155,628.0,6.097,34.977,-0.00366104012884,0.000112133,0.031408,2.910312,nan,nan,nan,7.45746218882
2017-03-29 07:09:10,48.62,-42.6155,632.0,6.029,34.973,-0.00366104014008,0.000111552,0.029445,2.910312,nan,nan,nan,7.48852501321
2017-03-29 07:09:10,48.62,-42.6155,636.0,5.973,34.968,-0.00366104014931,0.0001106805,0.033371,2.910312,nan,nan,nan,7.5180093843
2017-03-29 07:09:10,48.62,-42.6155,640.0,5.905,34.965,-0.00366104016036,0.000113876,0.031408,2.892384,nan,nan,nan,7.53828829151
2017-03-29 07:09:10,48.62,-42.6155,644.0,5.884,34.964,-0.00366104016385,0.0001118425,0.027482,2.904336,nan,nan,nan,7.54590280474
2017-03-29 07:09:10,48.62,-42.6155,648.0,5.875,34.964,-0.00366104016542,0.0001112615,0.029445,2.904336,nan,nan,nan,7.56279850313
2017-03-29 07:09:10,48.62,-42.6155,652.0,5.829,34.963,-0.00366104017319,0.000111552,0.029445,2.904336,nan,nan,nan,7.58258627903
2017-03-29 07:09:10,48.62,-42.6155,656.0,5.808,34.963,-0.00366104017685,0.000110971,0.031408,2.910312,nan,nan,nan,7.5957763234
2017-03-29 07:09:10,48.62,-42.6155,660.0,5.786,34.962,-0.00366104018062,0.0001193955,0.031408,2.904336,nan,nan,nan,7.61184494761
2017-03-29 07:09:10,48.62,-42.6155,664.0,5.764,34.961,-0.00366104018456,0.000111552,0.029445,2.910312,nan,nan,nan,7.63740920829
2017-03-29 07:09:10,48.62,-42.6155,668.0,5.705,34.958,-0.00366104019404,0.000111552,0.031408,2.89836,nan,nan,nan,7.65980414092
2017-03-29 07:09:10,48.62,-42.6155,671.9,5.671,34.956,-0.00366104019953,0.000110971,0.031408,2.904336,nan,nan,nan,7.67109427827
2017-03-29 07:09:10,48.62,-42.6155,676.0,5.662,34.957,-0.00366104020109,0.000116781,0.033371,2.904336,nan,nan,nan,7.68286021047
2017-03-29 07:09:10,48.62,-42.6155,680.0,5.654,34.962,-0.00366104020244,0.000115038,0.029445,2.892384,nan,nan,nan,7.69967694294
2017-03-29 07:09:10,48.62,-42.6155,684.0,5.66,34.971,-0.0036610402015,0.000112133,0.029445,2.886408,nan,nan,nan,7.71275695354
2017-03-29 07:09:10,48.62,-42.6155,688.0,5.656,34.973,-0.00366104020219,0.0001130045,0.031408,2.892384,nan,nan,nan,7.71873876551
2017-03-29 07:09:10,48.62,-42.6155,692.0,5.655,34.976,-0.00366104020254,0.0001106805,0.033371,2.89836,nan,nan,nan,7.72634070792
2017-03-29 07:09:10,48.62,-42.6155,696.0,5.654,34.977,-0.0036610402029,0.000111552,0.029445,2.89836,nan,nan,nan,7.73376301957
2017-03-29 07:09:10,48.62,-42.6155,700.0,5.646,34.978,-0.00366104020451,0.0001106805,0.029445,2.880432,nan,nan,nan,7.74671006365
2017-03-29 07:09:10,48.62,-42.6155,704.0,5.635,34.982,-0.00366104020658,0.000111552,0.031408,2.886408,nan,nan,nan,7.76447637267
2017-03-29 07:09:10,48.62,-42.6155,708.0,5.622,34.982,-0.00366104020903,0.0001112615,0.029445,2.880432,nan,nan,nan,7.78528042878
2017-03-29 07:09:10,48.62,-42.6155,712.0,5.587,34.982,-0.00366104021504,0.0001147475,0.031408,2.874456,nan,nan,nan,7.8154623887
2017-03-29 07:09:10,48.62,-42.6155,716.0,5.554,34.983,-0.00366104022027,0.0001112615,0.031408,2.880432,nan,nan,nan,7.83327225772
2017-03-29 07:09:10,48.62,-42.6155,720.0,5.534,34.984,-0.00366104022361,0.000112133,0.029445,2.86848,nan,nan,nan,7.85127118216
2017-03-29 07:09:10,48.62,-42.6155,724.0,5.501,34.986,-0.00366104022863,0.0001141665,0.029445,2.880432,nan,nan,nan,7.84759123203
2017-03-29 07:09:10,48.62,-42.6155,728.0,5.523,34.996,-0.00366104022468,0.000109809,0.029445,2.874456,nan,nan,nan,7.80966259779
2017-03-29 07:09:10,48.62,-42.6155,732.0,5.6,35.016,-0.00366104021259,0.000112133,0.029445,2.886408,nan,nan,nan,7.7753150613
2017-03-29 07:09:10,48.62,-42.6155,736.0,5.62,35.024,-0.00366104021045,0.0001135855,0.029445,2.86848,nan,nan,nan,7.78016819535
2017-03-29 07:09:10,48.62,-42.6155,740.0,5.598,35.024,-0.00366104021493,0.000112714,0.031408,2.874456,nan,nan,nan,7.80443742219
2017-03-29 07:09:10,48.62,-42.6155,744.0,5.564,35.022,-0.00366104022131,0.000113295,0.027482,2.892384,nan,nan,nan,7.84129680679
2017-03-29 07:09:10,48.62,-42.6155,748.0,5.469,35.011,-0.00366104023699,0.0001141665,0.029445,2.874456,nan,nan,nan,7.87104227188
2017-03-29 07:09:10,48.62,-42.6155,752.0,5.462,35.011,-0.00366104023887,0.0001147475,0.027482,2.874456,nan,nan,nan,7.88649592008
2017-03-29 07:09:10,48.62,-42.6155,756.0,5.447,35.009,-0.0036610402427,0.000119686,0.027482,2.874456,nan,nan,nan,7.92300959132
2017-03-29 07:09:10,48.62,-42.6155,760.0,5.416,35.004,-0.00366104025045,0.0001135855,0.033371,2.86848,nan,nan,nan,8.01576831686
2017-03-29 07:09:10,48.62,-42.6155,764.0,5.239,34.982,-0.00366104028003,0.0001275295,0.029445,2.880432,nan,nan,nan,8.13778251806
2017-03-29 07:09:10,48.62,-42.6155,768.0,4.995,34.948,-0.00366104032158,0.0001182335,0.031408,2.856528,nan,nan,nan,8.25543599146
2017-03-29 07:09:10,48.62,-42.6155,772.0,4.868,34.931,-0.00366104034018,0.0001193955,0.029445,2.844576,nan,nan,nan,8.27722958587
2017-03-29 07:09:10,48.62,-42.6155,776.0,4.852,34.928,-0.00366104034452,0.000123172,0.031408,2.844576,nan,nan,nan,8.32459042483
2017-03-29 07:09:10,48.62,-42.6155,780.0,4.713,34.91,-0.00366104036705,0.000119105,0.031408,2.844576,nan,nan,nan,8.36847834994
2017-03-29 07:09:10,48.62,-42.6155,784.0,4.665,34.907,-0.00366104037415,0.000117943,0.033371,2.820672,nan,nan,nan,8.39771268938
2017-03-29 07:09:10,48.62,-42.6155,788.0,4.642,34.906,-0.00366104037851,0.0001182335,0.029445,2.832624,nan,nan,nan,8.4314599828
2017-03-29 07:09:10,48.62,-42.6155,792.1,4.611,34.907,-0.00366104038306,0.0001211385,0.027482,2.80872,nan,nan,nan,8.45398605853
2017-03-29 07:09:10,48.62,-42.6155,796.0,4.615,34.91,-0.00366104038259,0.000122591,0.029445,2.826648,nan,nan,nan,8.46600958985
2017-03-29 07:09:10,48.62,-42.6155,800.0,4.615,34.913,-0.00366104038304,0.000119686,0.027482,2.826648,nan,nan,nan,8.47343132991
2017-03-29 07:09:10,48.62,-42.6155,804.0,4.588,34.911,-0.00366104038787,0.0001223005,0.031408,2.80872,nan,nan,nan,8.4892692886
2017-03-29 07:09:10,48.62,-42.6155,808.0,4.558,34.911,-0.0036610403929,0.0001199765,0.027482,2.80872,nan,nan,nan,8.51428059077
2017-03-29 07:09:10,48.62,-42.6155,812.0,4.523,34.913,-0.00366104039861,0.0001182335,0.029445,2.80872,nan,nan,nan,8.52314758603
2017-03-29 07:09:10,48.62,-42.6155,816.0,4.515,34.913,-0.00366104039991,0.0001162,0.029445,2.802744,nan,nan,nan,8.52381960406
2017-03-29 07:09:10,48.62,-42.6155,820.0,4.514,34.913,-0.0036610404005,0.000119105,0.027482,2.802744,nan,nan,nan,8.53566347049
2017-03-29 07:09:10,48.62,-42.6155,824.0,4.489,34.912,-0.00366104040489,0.000119105,0.029445,2.80872,nan,nan,nan,8.56601659725
2017-03-29 07:09:10,48.62,-42.6155,828.0,4.452,34.912,-0.00366104041084,0.000120848,0.027482,2.784816,nan,nan,nan,8.58558021909
2017-03-29 07:09:10,48.62,-42.6155,832.0,4.44,34.911,-0.00366104041273,0.0001182335,0.029445,2.790792,nan,nan,nan,8.58726404864
2017-03-29 07:09:10,48.62,-42.6155,836.0,4.437,34.912,-0.00366104041323,0.0001211385,0.027482,2.790792,nan,nan,nan,8.58690395228
2017-03-29 07:09:10,48.62,-42.6155,840.0,4.429,34.912,-0.00366104041472,0.000117943,0.027482,2.790792,nan,nan,nan,8.59193629712
2017-03-29 07:09:10,48.62,-42.6155,844.0,4.42,34.912,-0.00366104041609,0.0001182335,0.029445,2.790792,nan,nan,nan,8.59408800546
2017-03-29 07:09:10,48.62,-42.6155,848.0,4.418,34.913,-0.00366104041657,0.000116781,0.025519,2.784816,nan,nan,nan,8.59620852636
2017-03-29 07:09:10,48.62,-42.6155,852.0,4.416,34.913,-0.0036610404171,0.000117362,0.027482,2.802744,nan,nan,nan,8.60116230611
2017-03-29 07:09:10,48.62,-42.6155,856.0,4.401,34.913,-0.00366104041961,0.0001176525,0.027482,2.772864,nan,nan,nan,8.61532055447
2017-03-29 07:09:10,48.62,-42.6155,860.0,4.388,34.913,-0.00366104042166,0.000117362,0.027482,2.77884,nan,nan,nan,8.61988286195
2017-03-29 07:09:10,48.62,-42.6155,864.0,4.383,34.914,-0.00366104042256,0.000119686,0.027482,2.790792,nan,nan,nan,8.62052117045
2017-03-29 07:09:10,48.62,-42.6155,868.0,4.379,34.914,-0.00366104042324,0.0001234625,0.027482,2.772864,nan,nan,nan,8.62158513989
2017-03-29 07:09:10,48.62,-42.6155,872.0,4.37,34.913,-0.00366104042463,0.0001193955,0.027482,2.790792,nan,nan,nan,8.62521442227
2017-03-29 07:09:10,48.62,-42.6155,876.0,4.37,34.913,-0.00366104042474,0.000116781,0.029445,2.772864,nan,nan,nan,8.62359645855
2017-03-29 07:09:10,48.62,-42.6155,880.0,4.369,34.913,-0.00366104042499,0.000118524,0.029445,2.796768,nan,nan,nan,8.62653460111
2017-03-29 07:09:10,48.62,-42.6155,884.0,4.367,34.913,-0.00366104042567,0.0001170715,0.029445,2.766888,nan,nan,nan,8.63329887325
2017-03-29 07:09:10,48.62,-42.6155,888.0,4.351,34.911,-0.00366104042803,0.000115038,0.027482,2.766888,nan,nan,nan,8.63878938234
2017-03-29 07:09:10,48.62,-42.6155,892.0,4.346,34.912,-0.00366104042883,0.000116781,0.027482,2.784816,nan,nan,nan,8.63786157477
2017-03-29 07:09:10,48.62,-42.6155,896.0,4.344,34.913,-0.00366104042896,0.000115619,0.027482,2.784816,nan,nan,nan,8.63579308737
2017-03-29 07:09:10,48.62,-42.6155,900.0,4.349,34.914,-0.00366104042828,0.0001176525,0.025519,2.784816,nan,nan,nan,8.6326701223
