datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-10 05:55:23,48.7339,-36.6222,334.0,6.254,34.811,-0.00366104010185,0.0001356635,0.033371,2.8386,nan,nan,nan,8.13101513189
2016-08-10 05:55:23,48.7339,-36.6222,336.0,6.188,34.805,-0.00366104011227,0.000122591,0.029445,2.814696,nan,nan,nan,8.1326068813
2016-08-10 05:55:23,48.7339,-36.6222,338.0,6.159,34.803,-0.00366104011707,0.0001252055,0.037297,2.826648,nan,nan,nan,8.13340288905
2016-08-10 05:55:23,48.7339,-36.6222,340.0,6.145,34.8,-0.00366104011953,0.000132468,0.033371,2.844576,nan,nan,nan,8.13833016044
2016-08-10 05:55:23,48.7339,-36.6222,342.0,6.128,34.799,-0.00366104012271,0.0001211385,0.037297,2.814696,nan,nan,nan,8.15213464243
2016-08-10 05:55:23,48.7339,-36.6222,344.0,6.087,34.795,-0.0036610401294,0.0001234625,0.033371,2.8386,nan,nan,nan,8.16326738767
2016-08-10 05:55:23,48.7339,-36.6222,346.0,6.03,34.79,-0.00366104013881,0.000124915,0.037297,2.832624,nan,nan,nan,8.17611900785
2016-08-10 05:55:23,48.7339,-36.6222,348.0,6.013,34.788,-0.00366104014121,0.0001228815,0.035334,2.820672,nan,nan,nan,8.19732196924
2016-08-10 05:55:23,48.7339,-36.6222,350.0,6.015,34.789,-0.00366104014096,0.000122591,0.033371,2.832624,nan,nan,nan,8.21687609945
2016-08-10 05:55:23,48.7339,-36.6222,352.0,6.009,34.79,-0.00366104014262,0.000126077,0.031408,2.814696,nan,nan,nan,8.22196184614
2016-08-10 05:55:23,48.7339,-36.6222,354.0,5.982,34.791,-0.00366104014664,0.0001223005,0.033371,2.832624,nan,nan,nan,8.23229546729
2016-08-10 05:55:23,48.7339,-36.6222,356.0,5.964,34.793,-0.00366104014928,0.0001234625,0.033371,2.832624,nan,nan,nan,8.23229546729
2016-08-10 05:55:23,48.7339,-36.6222,358.0,5.958,34.796,-0.00366104015032,0.0001292725,0.035334,2.802744,nan,nan,nan,8.23946209538
2016-08-10 05:55:23,48.7339,-36.6222,360.0,5.949,34.797,-0.0036610401524,0.0001298535,0.035334,2.814696,nan,nan,nan,8.23910864375
2016-08-10 05:55:23,48.7339,-36.6222,362.0,5.917,34.795,-0.00366104015734,0.000124334,0.031408,2.80872,nan,nan,nan,8.2360797696
2016-08-10 05:55:23,48.7339,-36.6222,364.0,5.892,34.795,-0.00366104016078,0.0001228815,0.031408,2.80872,nan,nan,nan,8.24138113538
2016-08-10 05:55:23,48.7339,-36.6222,366.0,5.884,34.797,-0.00366104016234,0.0001228815,0.033371,2.814696,nan,nan,nan,8.24208827898
2016-08-10 05:55:23,48.7339,-36.6222,368.0,5.875,34.797,-0.00366104016293,0.000124915,0.033371,2.796768,nan,nan,nan,8.24693913378
2016-08-10 05:55:23,48.7339,-36.6222,370.0,5.903,34.804,-0.00366104015871,0.0001292725,0.035334,2.820672,nan,nan,nan,8.24693913378
2016-08-10 05:55:23,48.7339,-36.6222,372.0,5.934,34.812,-0.00366104015372,0.0001257865,0.037297,2.802744,nan,nan,nan,8.22750487129
2016-08-10 05:55:23,48.7339,-36.6222,374.0,5.937,34.818,-0.00366104015327,0.0001286915,0.029445,2.802744,nan,nan,nan,8.19380887562
2016-08-10 05:55:23,48.7339,-36.6222,376.0,5.946,34.826,-0.00366104015193,0.000123753,0.031408,2.802744,nan,nan,nan,8.16491630596
2016-08-10 05:55:23,48.7339,-36.6222,378.0,5.96,34.833,-0.00366104014983,0.000124334,0.033371,2.802744,nan,nan,nan,8.14630061672
2016-08-10 05:55:23,48.7339,-36.6222,380.0,5.957,34.835,-0.00366104015022,0.000124334,0.031408,2.80872,nan,nan,nan,8.12937401185
2016-08-10 05:55:23,48.7339,-36.6222,382.0,5.96,34.837,-0.0036610401499,0.0001246245,0.035334,2.814696,nan,nan,nan,8.11794636923
2016-08-10 05:55:23,48.7339,-36.6222,384.0,5.965,34.839,-0.00366104014913,0.0001252055,0.035334,2.8386,nan,nan,nan,8.10876783488
2016-08-10 05:55:23,48.7339,-36.6222,386.0,5.958,34.842,-0.00366104015038,0.0001240435,0.031408,2.814696,nan,nan,nan,8.10752839819
2016-08-10 05:55:23,48.7339,-36.6222,388.0,5.939,34.842,-0.00366104015357,0.000125496,0.031408,2.802744,nan,nan,nan,8.09390880561
2016-08-10 05:55:23,48.7339,-36.6222,390.0,5.93,34.844,-0.00366104015484,0.000123172,0.037297,2.80872,nan,nan,nan,8.06305178634
2016-08-10 05:55:23,48.7339,-36.6222,392.0,5.93,34.848,-0.00366104015499,0.0001223005,0.035334,2.820672,nan,nan,nan,8.04411036051
2016-08-10 05:55:23,48.7339,-36.6222,394.0,5.923,34.85,-0.00366104015599,0.0001211385,0.027482,2.826648,nan,nan,nan,8.02179008721
2016-08-10 05:55:23,48.7339,-36.6222,396.0,5.917,34.852,-0.00366104015685,0.0001234625,0.033371,2.826648,nan,nan,nan,7.9978313364
2016-08-10 05:55:23,48.7339,-36.6222,398.0,5.913,34.856,-0.00366104015755,0.000133049,0.033371,2.832624,nan,nan,nan,7.96000549125
2016-08-10 05:55:23,48.7339,-36.6222,400.0,5.913,34.861,-0.00366104015742,0.000120848,0.033371,2.826648,nan,nan,nan,7.91967790977
2016-08-10 05:55:23,48.7339,-36.6222,402.0,5.924,34.866,-0.00366104015561,0.000122591,0.033371,2.832624,nan,nan,nan,7.87588585929
2016-08-10 05:55:23,48.7339,-36.6222,404.0,5.944,34.875,-0.0036610401525,0.0007131775,0.05889,3.071664,nan,nan,nan,7.84023715142
2016-08-10 05:55:23,48.7339,-36.6222,406.0,5.959,34.88,-0.00366104015027,0.0001228815,0.037297,2.850552,nan,nan,nan,7.82521883987
2016-08-10 05:55:23,48.7339,-36.6222,408.0,5.961,34.882,-0.00366104015021,0.000122591,0.035334,2.850552,nan,nan,nan,7.82821991293
2016-08-10 05:55:23,48.7339,-36.6222,410.0,5.938,34.88,-0.00366104015411,0.000124334,0.031408,2.844576,nan,nan,nan,7.82355213583
2016-08-10 05:55:23,48.7339,-36.6222,412.0,5.926,34.884,-0.00366104015571,0.000123172,0.035334,2.856528,nan,nan,nan,7.79665444806
2016-08-10 05:55:23,48.7339,-36.6222,414.0,5.927,34.889,-0.00366104015558,0.000122591,0.03926,2.856528,nan,nan,nan,7.77978966121
2016-08-10 05:55:23,48.7339,-36.6222,416.0,5.931,34.89,-0.003661040155,0.00012201,0.037297,2.862504,nan,nan,nan,7.76145552416
2016-08-10 05:55:23,48.7339,-36.6222,418.0,5.938,34.892,-0.00366104015393,0.0001257865,0.03926,2.86848,nan,nan,nan,7.73790042574
2016-08-10 05:55:23,48.7339,-36.6222,420.0,5.945,34.898,-0.00366104015311,0.0001246245,0.035334,2.850552,nan,nan,nan,7.71911397357
2016-08-10 05:55:23,48.7339,-36.6222,422.0,5.933,34.902,-0.00366104015547,0.0001246245,0.037297,2.880432,nan,nan,nan,7.7118010945
2016-08-10 05:55:23,48.7339,-36.6222,424.0,5.913,34.906,-0.00366104015843,0.0001234625,0.031408,2.886408,nan,nan,nan,7.70529165887
2016-08-10 05:55:23,48.7339,-36.6222,426.0,5.907,34.908,-0.0036610401594,0.000124334,0.033371,2.880432,nan,nan,nan,7.70037853224
2016-08-10 05:55:23,48.7339,-36.6222,428.0,5.905,34.91,-0.00366104015987,0.0001234625,0.035334,2.886408,nan,nan,nan,7.68953527241
2016-08-10 05:55:23,48.7339,-36.6222,430.0,5.9,34.915,-0.00366104016091,0.000124334,0.033371,2.86848,nan,nan,nan,7.68449336844
2016-08-10 05:55:23,48.7339,-36.6222,432.0,5.889,34.918,-0.00366104016257,0.0001275295,0.033371,2.892384,nan,nan,nan,7.6828135545
2016-08-10 05:55:23,48.7339,-36.6222,434.0,5.884,34.92,-0.00366104016365,0.000125496,0.033371,2.874456,nan,nan,nan,7.68505339758
2016-08-10 05:55:23,48.7339,-36.6222,436.0,5.882,34.92,-0.00366104016403,0.0001246245,0.037297,2.874456,nan,nan,nan,7.68892818096
2016-08-10 05:55:23,48.7339,-36.6222,438.0,5.881,34.919,-0.0036610401644,0.0001252055,0.037297,2.880432,nan,nan,nan,7.69320698175
2016-08-10 05:55:23,48.7339,-36.6222,440.0,5.868,34.921,-0.00366104016707,0.000128401,0.033371,2.892384,nan,nan,nan,7.70396242944
2016-08-10 05:55:23,48.7339,-36.6222,442.0,5.84,34.921,-0.00366104017145,0.0001228815,0.033371,2.880432,nan,nan,nan,7.71710684774
2016-08-10 05:55:23,48.7339,-36.6222,444.0,5.821,34.922,-0.00366104017457,0.000124915,0.037297,2.874456,nan,nan,nan,7.71884194569
2016-08-10 05:55:23,48.7339,-36.6222,446.0,5.806,34.924,-0.00366104017707,0.000126658,0.035334,2.880432,nan,nan,nan,7.71833543957
2016-08-10 05:55:23,48.7339,-36.6222,448.0,5.801,34.926,-0.00366104017792,0.0001501885,0.037297,2.886408,nan,nan,nan,7.71576596289
2016-08-10 05:55:23,48.7339,-36.6222,450.0,5.795,34.927,-0.00366104017908,0.0001281105,0.037297,2.874456,nan,nan,nan,7.71978001818
2016-08-10 05:55:23,48.7339,-36.6222,452.0,5.783,34.928,-0.00366104018137,0.0001269485,0.031408,2.880432,nan,nan,nan,7.72890473142
2016-08-10 05:55:23,48.7339,-36.6222,454.0,5.771,34.928,-0.00366104018361,0.000128982,0.037297,2.892384,nan,nan,nan,7.7404122872
2016-08-10 05:55:23,48.7339,-36.6222,456.0,5.74,34.929,-0.00366104018869,0.000126658,0.035334,2.880432,nan,nan,nan,7.74904612327
2016-08-10 05:55:23,48.7339,-36.6222,458.0,5.721,34.93,-0.00366104019182,0.0001263675,0.035334,2.874456,nan,nan,nan,7.75579498292
2016-08-10 05:55:23,48.7339,-36.6222,460.0,5.718,34.93,-0.00366104019239,0.0001269485,0.033371,2.880432,nan,nan,nan,7.75909640285
2016-08-10 05:55:23,48.7339,-36.6222,462.0,5.713,34.929,-0.00366104019356,0.00012782,0.031408,2.856528,nan,nan,nan,7.77168452783
2016-08-10 05:55:23,48.7339,-36.6222,464.0,5.695,34.93,-0.00366104019675,0.0001252055,0.037297,2.874456,nan,nan,nan,7.78073603527
2016-08-10 05:55:23,48.7339,-36.6222,466.0,5.69,34.93,-0.00366104019777,0.0001304345,0.03926,2.880432,nan,nan,nan,7.7931454714
2016-08-10 05:55:23,48.7339,-36.6222,468.0,5.671,34.929,-0.0036610402014,0.0001257865,0.035334,2.880432,nan,nan,nan,7.80956755953
2016-08-10 05:55:23,48.7339,-36.6222,470.0,5.656,34.929,-0.00366104020367,0.000128401,0.035334,2.886408,nan,nan,nan,7.81855441693
2016-08-10 05:55:23,48.7339,-36.6222,472.0,5.636,34.928,-0.00366104020727,0.000132468,0.035334,2.892384,nan,nan,nan,7.83470283214
2016-08-10 05:55:23,48.7339,-36.6222,474.0,5.612,34.928,-0.00366104021122,0.000130725,0.033371,2.886408,nan,nan,nan,7.84596693662
2016-08-10 05:55:23,48.7339,-36.6222,476.0,5.591,34.93,-0.00366104021469,0.00012782,0.033371,2.850552,nan,nan,nan,7.85791912662
2016-08-10 05:55:23,48.7339,-36.6222,478.0,5.58,34.932,-0.00366104021655,0.000130144,0.037297,2.86848,nan,nan,nan,7.86874154502
2016-08-10 05:55:23,48.7339,-36.6222,480.0,5.572,34.934,-0.00366104021807,0.00012782,0.035334,2.880432,nan,nan,nan,7.883325619
2016-08-10 05:55:23,48.7339,-36.6222,482.0,5.531,34.932,-0.00366104022465,0.000128401,0.031408,2.892384,nan,nan,nan,7.89851767332
2016-08-10 05:55:23,48.7339,-36.6222,484.0,5.505,34.929,-0.00366104022891,0.0001252055,0.031408,2.874456,nan,nan,nan,7.90521070439
2016-08-10 05:55:23,48.7339,-36.6222,486.0,5.51,34.93,-0.00366104022848,0.000127239,0.031408,2.880432,nan,nan,nan,7.90814995308
2016-08-10 05:55:23,48.7339,-36.6222,488.0,5.511,34.93,-0.0036610402281,0.0001269485,0.029445,2.86848,nan,nan,nan,7.9191951886
2016-08-10 05:55:23,48.7339,-36.6222,490.0,5.509,34.929,-0.00366104022871,0.000130725,0.033371,2.880432,nan,nan,nan,7.93441687357
2016-08-10 05:55:23,48.7339,-36.6222,492.0,5.502,34.927,-0.003661040231,0.0001269485,0.031408,2.892384,nan,nan,nan,7.96952802388
2016-08-10 05:55:23,48.7339,-36.6222,494.0,5.379,34.913,-0.00366104025146,0.000130725,0.027482,2.874456,nan,nan,nan,7.99075704925
2016-08-10 05:55:23,48.7339,-36.6222,496.0,5.331,34.907,-0.00366104025726,0.000126658,0.029445,2.880432,nan,nan,nan,7.9851514441
2016-08-10 05:55:23,48.7339,-36.6222,498.0,5.352,34.913,-0.00366104025376,0.000131306,0.033371,2.856528,nan,nan,nan,7.97711639054
2016-08-10 05:55:23,48.7339,-36.6222,500.0,5.368,34.916,-0.00366104025104,0.000133049,0.035334,2.862504,nan,nan,nan,7.96836130768
2016-08-10 05:55:23,48.7339,-36.6222,504.0,5.396,34.925,-0.00366104024669,0.0001327585,0.031408,2.880432,nan,nan,nan,7.96593126924
2016-08-10 05:55:23,48.7339,-36.6222,508.0,5.404,34.929,-0.00366104024548,0.000130725,0.033371,2.874456,nan,nan,nan,7.96435705177
2016-08-10 05:55:23,48.7339,-36.6222,512.0,5.415,34.933,-0.00366104024385,0.000128401,0.033371,2.86848,nan,nan,nan,7.96654355993
2016-08-10 05:55:23,48.7339,-36.6222,516.0,5.407,34.937,-0.00366104024512,0.000130144,0.033371,2.880432,nan,nan,nan,7.97225111312
2016-08-10 05:55:23,48.7339,-36.6222,520.0,5.409,34.939,-0.00366104024482,0.0001310155,0.031408,2.862504,nan,nan,nan,7.97455683605
2016-08-10 05:55:23,48.7339,-36.6222,524.0,5.41,34.941,-0.00366104024496,0.0001333395,0.033371,2.856528,nan,nan,nan,7.98089416049
2016-08-10 05:55:23,48.7339,-36.6222,527.9,5.399,34.943,-0.00366104024693,0.000133049,0.033371,2.862504,nan,nan,nan,7.98978184153
2016-08-10 05:55:23,48.7339,-36.6222,532.0,5.391,34.946,-0.00366104024815,0.0001472835,0.035334,2.862504,nan,nan,nan,7.99587910097
2016-08-10 05:55:23,48.7339,-36.6222,536.0,5.391,34.948,-0.00366104024843,0.0001298535,0.031408,2.892384,nan,nan,nan,8.006134361
2016-08-10 05:55:23,48.7339,-36.6222,540.0,5.371,34.95,-0.00366104025175,0.0001281105,0.035334,2.862504,nan,nan,nan,8.01546491611
2016-08-10 05:55:23,48.7339,-36.6222,544.0,5.365,34.951,-0.00366104025277,0.000131306,0.031408,2.862504,nan,nan,nan,8.02007605363
2016-08-10 05:55:23,48.7339,-36.6222,548.0,5.361,34.951,-0.00366104025363,0.000138278,0.029445,2.844576,nan,nan,nan,8.02521940025
2016-08-10 05:55:23,48.7339,-36.6222,552.0,5.35,34.952,-0.00366104025558,0.000130144,0.031408,2.862504,nan,nan,nan,8.0329561496
2016-08-10 05:55:23,48.7339,-36.6222,556.0,5.339,34.953,-0.00366104025726,0.0001304345,0.031408,2.862504,nan,nan,nan,8.03441815789
2016-08-10 05:55:23,48.7339,-36.6222,560.0,5.336,34.953,-0.00366104025801,0.000128982,0.029445,2.862504,nan,nan,nan,8.03649885091
2016-08-10 05:55:23,48.7339,-36.6222,564.0,5.331,34.953,-0.00366104025892,0.00013944,0.031408,2.844576,nan,nan,nan,8.04681318435
2016-08-10 05:55:23,48.7339,-36.6222,568.0,5.314,34.955,-0.00366104026212,0.000128401,0.029445,2.86848,nan,nan,nan,8.06450030197
2016-08-10 05:55:23,48.7339,-36.6222,572.0,5.294,34.955,-0.00366104026549,0.0001298535,0.031408,2.850552,nan,nan,nan,8.0811745517
2016-08-10 05:55:23,48.7339,-36.6222,576.0,5.276,34.955,-0.00366104026877,0.0001397305,0.031408,2.862504,nan,nan,nan,8.10108680001
2016-08-10 05:55:23,48.7339,-36.6222,580.0,5.257,34.956,-0.00366104027179,0.000129563,0.035334,2.850552,nan,nan,nan,8.11472013245
2016-08-10 05:55:23,48.7339,-36.6222,584.0,5.249,34.957,-0.00366104027338,0.000130144,0.033371,2.850552,nan,nan,nan,8.12917511388
2016-08-10 05:55:23,48.7339,-36.6222,588.0,5.235,34.959,-0.00366104027593,0.000132468,0.027482,2.856528,nan,nan,nan,8.1458022028
2016-08-10 05:55:23,48.7339,-36.6222,592.0,5.214,34.961,-0.0036610402794,0.0001310155,0.029445,2.850552,nan,nan,nan,8.17496792323
2016-08-10 05:55:23,48.7339,-36.6222,596.0,5.167,34.96,-0.00366104028742,0.0001298535,0.031408,2.832624,nan,nan,nan,8.19434074797
2016-08-10 05:55:23,48.7339,-36.6222,600.0,5.146,34.959,-0.00366104029071,0.0001385685,0.027482,2.850552,nan,nan,nan,8.20070620174
2016-08-10 05:55:23,48.7339,-36.6222,604.0,5.136,34.959,-0.00366104029237,0.000130144,0.031408,2.856528,nan,nan,nan,8.2061624911
2016-08-10 05:55:23,48.7339,-36.6222,608.0,5.115,34.958,-0.00366104029589,0.000128982,0.029445,2.826648,nan,nan,nan,8.22037027553
2016-08-10 05:55:23,48.7339,-36.6222,612.0,5.101,34.958,-0.00366104029847,0.000131887,0.033371,2.844576,nan,nan,nan,8.23279992609
2016-08-10 05:55:23,48.7339,-36.6222,616.0,5.089,34.961,-0.00366104030024,0.000128401,0.029445,2.844576,nan,nan,nan,8.23620090017
2016-08-10 05:55:23,48.7339,-36.6222,620.0,5.082,34.961,-0.0036610403016,0.0001310155,0.031408,2.826648,nan,nan,nan,8.24210848416
2016-08-10 05:55:23,48.7339,-36.6222,624.0,5.078,34.962,-0.00366104030229,0.0001310155,0.035334,2.844576,nan,nan,nan,8.24098718553
2016-08-10 05:55:23,48.7339,-36.6222,628.0,5.084,34.964,-0.00366104030152,0.000130144,0.031408,2.844576,nan,nan,nan,8.24491754755
2016-08-10 05:55:23,48.7339,-36.6222,632.0,5.079,34.964,-0.0036610403026,0.0001426355,0.033371,2.832624,nan,nan,nan,8.26224069126
2016-08-10 05:55:23,48.7339,-36.6222,636.1,5.054,34.964,-0.00366104030674,0.0001310155,0.029445,2.832624,nan,nan,nan,8.28410566834
2016-08-10 05:55:23,48.7339,-36.6222,640.1,5.025,34.963,-0.00366104031155,0.000130144,0.031408,2.826648,nan,nan,nan,8.30099350127
2016-08-10 05:55:23,48.7339,-36.6222,644.0,5.007,34.962,-0.00366104031462,0.0001379875,0.031408,2.820672,nan,nan,nan,8.31040061527
2016-08-10 05:55:23,48.7339,-36.6222,648.0,5.0,34.962,-0.003661040316,0.0001298535,0.029445,2.826648,nan,nan,nan,8.31499139872
2016-08-10 05:55:23,48.7339,-36.6222,652.0,4.996,34.961,-0.00366104031687,0.0001362445,0.031408,2.8386,nan,nan,nan,8.32204646668
2016-08-10 05:55:23,48.7339,-36.6222,656.0,4.988,34.96,-0.00366104031851,0.000126658,0.029445,2.832624,nan,nan,nan,8.34290461283
2016-08-10 05:55:23,48.7339,-36.6222,660.0,4.942,34.958,-0.00366104032616,0.000128982,0.029445,2.826648,nan,nan,nan,8.36797462802
2016-08-10 05:55:23,48.7339,-36.6222,664.0,4.928,34.959,-0.00366104032852,0.000128982,0.027482,2.826648,nan,nan,nan,8.3838946873
2016-08-10 05:55:23,48.7339,-36.6222,668.0,4.907,34.958,-0.00366104033212,0.000131306,0.031408,2.820672,nan,nan,nan,8.40225565833
2016-08-10 05:55:23,48.7339,-36.6222,672.0,4.89,34.957,-0.00366104033521,0.00012782,0.027482,2.814696,nan,nan,nan,8.42397703053
2016-08-10 05:55:23,48.7339,-36.6222,676.0,4.855,34.954,-0.00366104034106,0.000129563,0.029445,2.80872,nan,nan,nan,8.44137994845
2016-08-10 05:55:23,48.7339,-36.6222,680.0,4.845,34.953,-0.00366104034249,0.0001281105,0.031408,2.820672,nan,nan,nan,8.44711392215
2016-08-10 05:55:23,48.7339,-36.6222,684.0,4.836,34.953,-0.00366104034412,0.00012782,0.029445,2.80872,nan,nan,nan,8.45234281332
2016-08-10 05:55:23,48.7339,-36.6222,687.9,4.829,34.953,-0.00366104034526,0.000126658,0.027482,2.790792,nan,nan,nan,8.45847045588
2016-08-10 05:55:23,48.7339,-36.6222,692.0,4.817,34.953,-0.00366104034728,0.0001350825,0.029445,2.814696,nan,nan,nan,8.46286387076
2016-08-10 05:55:23,48.7339,-36.6222,696.0,4.809,34.954,-0.00366104034869,0.000130144,0.027482,2.80872,nan,nan,nan,8.46645759997
2016-08-10 05:55:23,48.7339,-36.6222,700.0,4.808,34.954,-0.00366104034881,0.000125496,0.031408,2.80872,nan,nan,nan,8.46518657276
2016-08-10 05:55:23,48.7339,-36.6222,704.0,4.806,34.954,-0.00366104034923,0.0001263675,0.029445,2.80872,nan,nan,nan,8.4661137758
2016-08-10 05:55:23,48.7339,-36.6222,708.0,4.807,34.956,-0.00366104034929,0.0001269485,0.029445,2.796768,nan,nan,nan,8.46645759997
2016-08-10 05:55:23,48.7339,-36.6222,712.0,4.799,34.956,-0.0036610403508,0.0001333395,0.027482,2.80872,nan,nan,nan,8.4741301105
2016-08-10 05:55:23,48.7339,-36.6222,716.0,4.786,34.956,-0.00366104035301,0.00012782,0.027482,2.802744,nan,nan,nan,8.48140346217
2016-08-10 05:55:23,48.7339,-36.6222,720.0,4.774,34.956,-0.00366104035502,0.00012782,0.029445,2.814696,nan,nan,nan,8.48770171912
2016-08-10 05:55:23,48.7339,-36.6222,724.0,4.765,34.956,-0.00366104035669,0.0001257865,0.027482,2.802744,nan,nan,nan,8.49289688112
2016-08-10 05:55:23,48.7339,-36.6222,728.0,4.759,34.955,-0.00366104035783,0.0001263675,0.029445,2.814696,nan,nan,nan,8.50208363261
2016-08-10 05:55:23,48.7339,-36.6222,732.0,4.74,34.955,-0.00366104036098,0.0001403115,0.029445,2.802744,nan,nan,nan,8.51290689938
2016-08-10 05:55:23,48.7339,-36.6222,736.0,4.727,34.955,-0.00366104036322,0.0001368255,0.027482,2.80872,nan,nan,nan,8.52344158636
2016-08-10 05:55:23,48.7339,-36.6222,740.0,4.717,34.955,-0.00366104036484,0.0001252055,0.029445,2.80872,nan,nan,nan,8.52958677721
2016-08-10 05:55:23,48.7339,-36.6222,744.0,4.704,34.954,-0.00366104036713,0.0001461215,0.029445,2.802744,nan,nan,nan,8.53697829297
2016-08-10 05:55:23,48.7339,-36.6222,748.0,4.694,34.954,-0.00366104036882,0.0001298535,0.029445,2.802744,nan,nan,nan,8.54174517396
2016-08-10 05:55:23,48.7339,-36.6222,752.0,4.685,34.954,-0.00366104037049,0.000130725,0.027482,2.802744,nan,nan,nan,8.54993919406
2016-08-10 05:55:23,48.7339,-36.6222,756.0,4.674,34.954,-0.00366104037234,0.000124334,0.027482,2.790792,nan,nan,nan,8.55290096765
2016-08-10 05:55:23,48.7339,-36.6222,760.0,4.664,34.954,-0.00366104037403,0.0001269485,0.029445,2.802744,nan,nan,nan,8.55801572101
2016-08-10 05:55:23,48.7339,-36.6222,764.0,4.658,34.955,-0.003661040375,0.000124915,0.027482,2.802744,nan,nan,nan,8.56213118517
2016-08-10 05:55:23,48.7339,-36.6222,768.0,4.648,34.955,-0.0036610403768,0.000125496,0.029445,2.790792,nan,nan,nan,8.5690482141
2016-08-10 05:55:23,48.7339,-36.6222,772.0,4.633,34.955,-0.00366104037925,0.0001240435,0.031408,2.790792,nan,nan,nan,8.57217620142
2016-08-10 05:55:23,48.7339,-36.6222,776.0,4.628,34.955,-0.00366104038018,0.0001257865,0.027482,2.784816,nan,nan,nan,8.5751469002
2016-08-10 05:55:23,48.7339,-36.6222,780.0,4.624,34.955,-0.0036610403809,0.000128401,0.027482,2.790792,nan,nan,nan,8.57824573229
2016-08-10 05:55:23,48.7339,-36.6222,784.0,4.62,34.956,-0.00366104038165,0.0001263675,0.027482,2.790792,nan,nan,nan,8.57758989848
2016-08-10 05:55:23,48.7339,-36.6222,788.0,4.614,34.956,-0.00366104038263,0.0001275295,0.029445,2.802744,nan,nan,nan,8.58161043879
2016-08-10 05:55:23,48.7339,-36.6222,792.0,4.611,34.956,-0.00366104038328,0.000154546,0.027482,2.796768,nan,nan,nan,8.58552727467
2016-08-10 05:55:23,48.7339,-36.6222,796.0,4.606,34.956,-0.00366104038432,0.00012782,0.025519,2.790792,nan,nan,nan,8.59135342951
2016-08-10 05:55:23,48.7339,-36.6222,800.0,4.588,34.955,-0.00366104038719,0.000126077,0.025519,2.790792,nan,nan,nan,8.59651605225
2016-08-10 05:55:23,48.7339,-36.6222,804.0,4.579,34.954,-0.00366104038876,0.000126077,0.029445,2.790792,nan,nan,nan,8.59771446459
2016-08-10 05:55:23,48.7339,-36.6222,808.0,4.573,34.954,-0.00366104038963,0.0001350825,0.027482,2.772864,nan,nan,nan,8.60063176456
2016-08-10 05:55:23,48.7339,-36.6222,812.0,4.573,34.954,-0.00366104038974,0.000126077,0.029445,2.790792,nan,nan,nan,8.60010126098
2016-08-10 05:55:23,48.7339,-36.6222,816.0,4.57,34.954,-0.00366104039043,0.000125496,0.027482,2.790792,nan,nan,nan,8.60155493128
2016-08-10 05:55:23,48.7339,-36.6222,820.0,4.564,34.955,-0.00366104039139,0.0001257865,0.029445,2.80872,nan,nan,nan,8.60593888892
2016-08-10 05:55:23,48.7339,-36.6222,824.0,4.553,34.954,-0.00366104039342,0.0001408925,0.031408,2.790792,nan,nan,nan,8.61095230119
2016-08-10 05:55:23,48.7339,-36.6222,828.0,4.537,34.953,-0.00366104039635,0.0001240435,0.033371,2.784816,nan,nan,nan,8.61616048906
2016-08-10 05:55:23,48.7339,-36.6222,832.0,4.527,34.953,-0.0036610403978,0.0001246245,0.027482,2.784816,nan,nan,nan,8.61722383373
2016-08-10 05:55:23,48.7339,-36.6222,836.0,4.522,34.952,-0.00366104039869,0.000126077,0.029445,2.784816,nan,nan,nan,8.62002115746
2016-08-10 05:55:23,48.7339,-36.6222,840.0,4.512,34.953,-0.00366104040047,0.000124334,0.029445,2.784816,nan,nan,nan,8.62042542066
2016-08-10 05:55:23,48.7339,-36.6222,844.0,4.505,34.953,-0.00366104040161,0.000124915,0.025519,2.77884,nan,nan,nan,8.62094673992
2016-08-10 05:55:23,48.7339,-36.6222,848.0,4.499,34.953,-0.00366104040261,0.0001234625,0.027482,2.784816,nan,nan,nan,8.62347938274
2016-08-10 05:55:23,48.7339,-36.6222,852.0,4.489,34.953,-0.00366104040419,0.0001217195,0.031408,2.790792,nan,nan,nan,8.6260022427
2016-08-10 05:55:23,48.7339,-36.6222,856.0,4.486,34.953,-0.00366104040484,0.000123172,0.025519,2.784816,nan,nan,nan,8.62866441629
2016-08-10 05:55:23,48.7339,-36.6222,860.1,4.483,34.953,-0.00366104040539,0.000130725,0.031408,2.784816,nan,nan,nan,8.62800410828
2016-08-10 05:55:23,48.7339,-36.6222,864.0,4.478,34.953,-0.00366104040633,0.0001246245,0.029445,2.77884,nan,nan,nan,8.63199880287
2016-08-10 05:55:23,48.7339,-36.6222,868.0,4.466,34.953,-0.00366104040839,0.0001240435,0.027482,2.802744,nan,nan,nan,8.63386372877
2016-08-10 05:55:23,48.7339,-36.6222,872.0,4.463,34.952,-0.00366104040887,0.000122591,0.029445,2.790792,nan,nan,nan,8.63672063683
2016-08-10 05:55:23,48.7339,-36.6222,876.0,4.455,34.951,-0.00366104041028,0.00012201,0.031408,2.77884,nan,nan,nan,8.6373284044
2016-08-10 05:55:23,48.7339,-36.6222,880.0,4.454,34.951,-0.00366104041048,0.0001298535,0.029445,2.772864,nan,nan,nan,8.64159483808
2016-08-10 05:55:23,48.7339,-36.6222,884.0,4.444,34.951,-0.00366104041227,0.0001217195,0.027482,2.796768,nan,nan,nan,8.6444867383
