datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-20 14:16:50,46.6067,-37.3318,338.0,13.927,35.796,-0.00366103881806,0.000110971,0.01963,2.223072,nan,nan,nan,10.7358337465
2015-11-20 14:16:50,46.6067,-37.3318,340.0,13.921,35.795,-0.00366103881911,0.0001130045,0.021593,2.21112,nan,nan,nan,10.7496970127
2015-11-20 14:16:50,46.6067,-37.3318,342.0,13.917,35.794,-0.00366103881985,0.0001106805,0.01963,2.217096,nan,nan,nan,10.7566370011
2015-11-20 14:16:50,46.6067,-37.3318,344.0,13.914,35.794,-0.00366103882081,0.0001106805,0.017667,2.217096,nan,nan,nan,10.7583728696
2015-11-20 14:16:50,46.6067,-37.3318,346.0,13.901,35.791,-0.00366103882272,0.0001106805,0.01963,2.21112,nan,nan,nan,10.75316631
2015-11-20 14:16:50,46.6067,-37.3318,348.0,13.887,35.788,-0.00366103882547,0.00011039,0.015704,2.21112,nan,nan,nan,10.7417229145
2015-11-20 14:16:50,46.6067,-37.3318,350.0,13.864,35.784,-0.00366103882917,0.0001095185,0.01963,2.21112,nan,nan,nan,10.7164625219
2015-11-20 14:16:50,46.6067,-37.3318,352.0,13.841,35.78,-0.00366103883276,0.00011039,0.017667,2.217096,nan,nan,nan,10.6926541355
2015-11-20 14:16:50,46.6067,-37.3318,354.0,13.829,35.777,-0.00366103883462,0.000110971,0.023556,2.21112,nan,nan,nan,10.6654759105
2015-11-20 14:16:50,46.6067,-37.3318,356.0,13.809,35.773,-0.00366103883823,0.0001118425,0.01963,2.223072,nan,nan,nan,10.6322223902
2015-11-20 14:16:50,46.6067,-37.3318,358.0,13.789,35.77,-0.00366103884118,0.0001106805,0.01963,2.241,nan,nan,nan,10.5977341646
2015-11-20 14:16:50,46.6067,-37.3318,360.0,13.773,35.767,-0.00366103884425,0.000107485,0.023556,2.229048,nan,nan,nan,10.5613482443
2015-11-20 14:16:50,46.6067,-37.3318,362.0,13.753,35.763,-0.00366103884729,0.00011039,0.023556,2.241,nan,nan,nan,10.5247789766
2015-11-20 14:16:50,46.6067,-37.3318,364.0,13.745,35.761,-0.0036610388488,0.0001414735,0.01963,2.252952,nan,nan,nan,10.4903850246
2015-11-20 14:16:50,46.6067,-37.3318,366.0,13.722,35.757,-0.0036610388529,0.0001095185,0.021593,2.258928,nan,nan,nan,10.4427341246
2015-11-20 14:16:50,46.6067,-37.3318,368.0,13.692,35.752,-0.0036610388572,0.0001118425,0.021593,2.258928,nan,nan,nan,10.4061115487
2015-11-20 14:16:50,46.6067,-37.3318,370.0,13.671,35.748,-0.00366103886039,0.000108066,0.01963,2.276856,nan,nan,nan,10.3873676043
2015-11-20 14:16:50,46.6067,-37.3318,372.0,13.664,35.747,-0.00366103886169,0.000108647,0.017667,2.258928,nan,nan,nan,10.3637972064
2015-11-20 14:16:50,46.6067,-37.3318,374.0,13.648,35.744,-0.00366103886457,0.000108066,0.025519,2.276856,nan,nan,nan,10.3254292784
2015-11-20 14:16:50,46.6067,-37.3318,376.0,13.628,35.741,-0.00366103886791,0.00011039,0.021593,2.294784,nan,nan,nan,10.2855934831
2015-11-20 14:16:50,46.6067,-37.3318,378.0,13.601,35.736,-0.00366103887242,0.000108647,0.01963,2.30076,nan,nan,nan,10.2397377092
2015-11-20 14:16:50,46.6067,-37.3318,380.0,13.577,35.732,-0.00366103887674,0.0001083565,0.017667,2.294784,nan,nan,nan,10.1804993521
2015-11-20 14:16:50,46.6067,-37.3318,382.0,13.547,35.728,-0.00366103888181,0.0001077755,0.01963,2.30076,nan,nan,nan,10.1287678949
2015-11-20 14:16:50,46.6067,-37.3318,384.0,13.521,35.723,-0.00366103888654,0.000108066,0.017667,2.312712,nan,nan,nan,10.0709534769
2015-11-20 14:16:50,46.6067,-37.3318,386.0,13.476,35.716,-0.00366103889313,0.0001071945,0.023556,2.342592,nan,nan,nan,10.0138590391
2015-11-20 14:16:50,46.6067,-37.3318,388.0,13.44,35.71,-0.00366103889854,0.0001077755,0.023556,2.312712,nan,nan,nan,9.95873684636
2015-11-20 14:16:50,46.6067,-37.3318,390.0,13.395,35.702,-0.00366103890583,0.00011039,0.021593,2.342592,nan,nan,nan,9.9111996864
2015-11-20 14:16:50,46.6067,-37.3318,392.0,13.375,35.698,-0.00366103890951,0.0001071945,0.023556,2.33064,nan,nan,nan,9.87080653725
2015-11-20 14:16:50,46.6067,-37.3318,394.0,13.348,35.694,-0.00366103891399,0.0001292725,0.017667,2.354544,nan,nan,nan,9.82698337085
2015-11-20 14:16:50,46.6067,-37.3318,396.0,13.309,35.687,-0.00366103891959,0.000109228,0.021593,2.378448,nan,nan,nan,9.79061712282
2015-11-20 14:16:50,46.6067,-37.3318,398.0,13.29,35.684,-0.0036610389231,0.000110971,0.023556,2.366496,nan,nan,nan,9.75913189052
2015-11-20 14:16:50,46.6067,-37.3318,400.0,13.267,35.681,-0.00366103892665,0.000109228,0.027482,2.36052,nan,nan,nan,9.73882427866
2015-11-20 14:16:50,46.6067,-37.3318,402.0,13.244,35.677,-0.0036610389302,0.0001106805,0.027482,2.354544,nan,nan,nan,9.71550292012
2015-11-20 14:16:50,46.6067,-37.3318,404.0,13.204,35.671,-0.00366103893696,0.0001164905,0.021593,2.372472,nan,nan,nan,9.69255444451
2015-11-20 14:16:50,46.6067,-37.3318,406.0,13.194,35.669,-0.00366103893856,0.0001089375,0.01963,2.396376,nan,nan,nan,9.6759744289
2015-11-20 14:16:50,46.6067,-37.3318,408.0,13.183,35.667,-0.0036610389405,0.000108066,0.021593,2.372472,nan,nan,nan,9.66662511917
2015-11-20 14:16:50,46.6067,-37.3318,410.1,13.16,35.662,-0.00366103894484,0.000106904,0.021593,2.378448,nan,nan,nan,9.65749355073
2015-11-20 14:16:50,46.6067,-37.3318,412.0,13.124,35.656,-0.0036610389505,0.0001071945,0.023556,2.3904,nan,nan,nan,9.64554083221
2015-11-20 14:16:50,46.6067,-37.3318,414.0,13.112,35.654,-0.00366103895224,0.000107485,0.025519,2.372472,nan,nan,nan,9.63804756113
2015-11-20 14:16:50,46.6067,-37.3318,416.0,13.084,35.649,-0.00366103895693,0.0001077755,0.023556,2.3904,nan,nan,nan,9.61834593915
2015-11-20 14:16:50,46.6067,-37.3318,418.0,13.067,35.645,-0.00366103896027,0.000106323,0.021593,2.384424,nan,nan,nan,9.5861400092
2015-11-20 14:16:50,46.6067,-37.3318,420.0,12.99,35.633,-0.0036610389726,0.0001153285,0.023556,2.402352,nan,nan,nan,9.53420848219
2015-11-20 14:16:50,46.6067,-37.3318,422.0,12.936,35.623,-0.00366103898138,0.000109228,0.021593,2.384424,nan,nan,nan,9.49428890904
2015-11-20 14:16:50,46.6067,-37.3318,424.0,12.893,35.616,-0.00366103898832,0.0001077755,0.023556,2.402352,nan,nan,nan,9.45124862243
2015-11-20 14:16:50,46.6067,-37.3318,425.9,12.84,35.607,-0.00366103899663,0.000107485,0.027482,2.432232,nan,nan,nan,9.39221905488
2015-11-20 14:16:50,46.6067,-37.3318,428.0,12.818,35.604,-0.00366103900057,0.0001100995,0.025519,2.432232,nan,nan,nan,9.34407913455
2015-11-20 14:16:50,46.6067,-37.3318,430.0,12.79,35.601,-0.00366103900484,0.000113295,0.023556,2.396376,nan,nan,nan,9.30441008842
2015-11-20 14:16:50,46.6067,-37.3318,432.0,12.782,35.6,-0.00366103900656,0.0001106805,0.023556,2.438208,nan,nan,nan,9.26835789818
2015-11-20 14:16:50,46.6067,-37.3318,434.0,12.738,35.596,-0.00366103901382,0.0001130045,0.023556,2.432232,nan,nan,nan,9.23535490106
2015-11-20 14:16:50,46.6067,-37.3318,436.0,12.703,35.591,-0.00366103901926,0.000106904,0.027482,2.456136,nan,nan,nan,9.21410143751
2015-11-20 14:16:50,46.6067,-37.3318,438.0,12.667,35.585,-0.00366103902528,0.000108066,0.027482,2.462112,nan,nan,nan,9.2008259577
2015-11-20 14:16:50,46.6067,-37.3318,440.0,12.645,35.581,-0.00366103902891,0.0001071945,0.027482,2.438208,nan,nan,nan,9.18826105248
2015-11-20 14:16:50,46.6067,-37.3318,442.0,12.631,35.578,-0.00366103903174,0.000109228,0.025519,2.45016,nan,nan,nan,9.17766270796
2015-11-20 14:16:50,46.6067,-37.3318,444.0,12.589,35.571,-0.00366103903851,0.000115038,0.027482,2.456136,nan,nan,nan,9.16908008788
2015-11-20 14:16:50,46.6067,-37.3318,446.0,12.535,35.561,-0.00366103904715,0.000107485,0.027482,2.48004,nan,nan,nan,9.15799399344
2015-11-20 14:16:50,46.6067,-37.3318,448.0,12.515,35.557,-0.00366103905069,0.0001083565,0.025519,2.462112,nan,nan,nan,9.1518292306
2015-11-20 14:16:50,46.6067,-37.3318,450.0,12.476,35.55,-0.00366103905804,0.0001089375,0.023556,2.486016,nan,nan,nan,9.1439591808
2015-11-20 14:16:50,46.6067,-37.3318,452.0,12.41,35.538,-0.00366103906797,0.000108066,0.027482,2.462112,nan,nan,nan,9.12744675259
2015-11-20 14:16:50,46.6067,-37.3318,454.0,12.384,35.533,-0.00366103907183,0.000109809,0.023556,2.468088,nan,nan,nan,9.11721539897
2015-11-20 14:16:50,46.6067,-37.3318,456.0,12.364,35.531,-0.00366103907622,0.0001083565,0.017667,2.462112,nan,nan,nan,9.10450197779
2015-11-20 14:16:50,46.6067,-37.3318,458.0,12.3,35.52,-0.00366103908654,0.000109228,0.029445,2.50992,nan,nan,nan,9.07755544235
2015-11-20 14:16:50,46.6067,-37.3318,460.0,12.238,35.51,-0.00366103909568,0.0001077755,0.025519,2.486016,nan,nan,nan,9.05582931565
2015-11-20 14:16:50,46.6067,-37.3318,462.0,12.188,35.502,-0.00366103910378,0.000108066,0.027482,2.486016,nan,nan,nan,9.03225419102
2015-11-20 14:16:50,46.6067,-37.3318,464.0,12.155,35.498,-0.00366103910909,0.0001089375,0.023556,2.50992,nan,nan,nan,9.01592358217
2015-11-20 14:16:50,46.6067,-37.3318,466.0,12.147,35.496,-0.00366103911053,0.000108647,0.025519,2.486016,nan,nan,nan,9.00667941329
2015-11-20 14:16:50,46.6067,-37.3318,468.0,12.13,35.493,-0.00366103911377,0.0001095185,0.027482,2.486016,nan,nan,nan,8.98319911612
2015-11-20 14:16:50,46.6067,-37.3318,470.0,12.087,35.487,-0.00366103912099,0.0001095185,0.027482,2.50992,nan,nan,nan,8.95144809329
2015-11-20 14:16:50,46.6067,-37.3318,472.0,12.063,35.486,-0.00366103912468,0.0001077755,0.029445,2.521872,nan,nan,nan,8.92702872303
2015-11-20 14:16:50,46.6067,-37.3318,474.0,12.033,35.48,-0.00366103913025,0.000111552,0.023556,2.521872,nan,nan,nan,8.93002142945
2015-11-20 14:16:50,46.6067,-37.3318,476.0,11.987,35.471,-0.00366103913764,0.0001077755,0.025519,2.515896,nan,nan,nan,8.92924542948
2015-11-20 14:16:50,46.6067,-37.3318,478.0,11.941,35.463,-0.0036610391455,0.0001118425,0.027482,2.527848,nan,nan,nan,8.93173999697
2015-11-20 14:16:50,46.6067,-37.3318,480.0,11.909,35.455,-0.00366103914992,0.0001112615,0.023556,2.521872,nan,nan,nan,8.93895112463
2015-11-20 14:16:50,46.6067,-37.3318,482.0,11.853,35.443,-0.00366103915925,0.00011039,0.023556,2.533824,nan,nan,nan,8.945335901
2015-11-20 14:16:50,46.6067,-37.3318,484.0,11.786,35.431,-0.00366103917181,0.000109809,0.025519,2.515896,nan,nan,nan,8.95061432359
2015-11-20 14:16:50,46.6067,-37.3318,486.0,11.696,35.414,-0.00366103918467,0.000108647,0.033371,2.533824,nan,nan,nan,8.94033866392
2015-11-20 14:16:50,46.6067,-37.3318,488.0,11.651,35.407,-0.00366103919106,0.000108647,0.023556,2.527848,nan,nan,nan,8.94255925313
2015-11-20 14:16:50,46.6067,-37.3318,490.0,11.641,35.408,-0.00366103919243,0.0001089375,0.025519,2.521872,nan,nan,nan,8.93645419142
2015-11-20 14:16:50,46.6067,-37.3318,492.0,11.648,35.412,-0.0036610391915,0.0001095185,0.025519,2.551752,nan,nan,nan,8.92675168019
2015-11-20 14:16:50,46.6067,-37.3318,494.0,11.668,35.423,-0.00366103918867,0.0001118425,0.023556,2.5398,nan,nan,nan,8.92065929053
2015-11-20 14:16:50,46.6067,-37.3318,496.0,11.638,35.42,-0.00366103919322,0.0001100995,0.027482,2.533824,nan,nan,nan,8.91374204487
2015-11-20 14:16:50,46.6067,-37.3318,498.0,11.607,35.417,-0.00366103919849,0.0001100995,0.025519,2.50992,nan,nan,nan,8.90710741118
2015-11-20 14:16:50,46.6067,-37.3318,500.0,11.609,35.418,-0.00366103919852,0.0001100995,0.025519,2.551752,nan,nan,nan,8.90323988435
2015-11-20 14:16:50,46.6067,-37.3318,504.0,11.571,35.412,-0.00366103920501,0.000109809,0.025519,2.5398,nan,nan,nan,8.90090927014
2015-11-20 14:16:50,46.6067,-37.3318,508.2,11.515,35.401,-0.00366103921383,0.0001100995,0.025519,2.563704,nan,nan,nan,8.90002581208
2015-11-20 14:16:50,46.6067,-37.3318,510.9,11.461,35.39,-0.00366103922219,0.000115038,0.025519,2.563704,nan,nan,nan,8.89474929308
