datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-19 07:02:17,50.9168,-41.8939,334.0,6.477,34.845,-0.00366104005982,0.0001292725,0.037297,2.964096,nan,nan,nan,7.26948642212
2017-04-19 07:02:17,50.9168,-41.8939,336.0,6.501,34.857,-0.00366104005442,0.0001269485,0.037297,2.92824,nan,nan,nan,7.24072395792
2017-04-19 07:02:17,50.9168,-41.8939,338.0,6.56,34.876,-0.00366104004626,0.000130144,0.035334,2.934216,nan,nan,nan,7.22182151603
2017-04-19 07:02:17,50.9168,-41.8939,340.0,6.592,34.889,-0.00366104004151,0.0001234625,0.035334,2.934216,nan,nan,nan,7.21346096443
2017-04-19 07:02:17,50.9168,-41.8939,342.0,6.612,34.897,-0.00366104003842,0.000137116,0.031408,2.940192,nan,nan,nan,7.20543261474
2017-04-19 07:02:17,50.9168,-41.8939,344.0,6.626,34.903,-0.00366104003671,0.0001240435,0.035334,2.922264,nan,nan,nan,7.20876280286
2017-04-19 07:02:17,50.9168,-41.8939,346.0,6.602,34.902,-0.00366104004075,0.0001234625,0.033371,2.934216,nan,nan,nan,7.20893674921
2017-04-19 07:02:17,50.9168,-41.8939,348.0,6.58,34.901,-0.00366104004397,0.000126077,0.029445,2.922264,nan,nan,nan,7.20441563392
2017-04-19 07:02:17,50.9168,-41.8939,350.0,6.573,34.908,-0.00366104004486,0.000123753,0.037297,2.92824,nan,nan,nan,7.19645036525
2017-04-19 07:02:17,50.9168,-41.8939,352.0,6.638,34.926,-0.00366104003449,0.000119105,0.031408,2.904336,nan,nan,nan,7.21137247971
2017-04-19 07:02:17,50.9168,-41.8939,354.0,6.638,34.934,-0.00366104003612,0.000119686,0.029445,2.892384,nan,nan,nan,7.2347314631
2017-04-19 07:02:17,50.9168,-41.8939,356.0,6.603,34.933,-0.00366104004205,0.0001199765,0.035334,2.92824,nan,nan,nan,7.25940009437
2017-04-19 07:02:17,50.9168,-41.8939,358.0,6.546,34.927,-0.00366104005103,0.0001193955,0.035334,2.916288,nan,nan,nan,7.28644844328
2017-04-19 07:02:17,50.9168,-41.8939,360.0,6.477,34.921,-0.00366104006213,0.000116781,0.031408,2.92824,nan,nan,nan,7.29419682209
2017-04-19 07:02:17,50.9168,-41.8939,362.0,6.426,34.925,-0.00366104007024,0.0001182335,0.033371,2.952144,nan,nan,nan,7.28750450862
2017-04-19 07:02:17,50.9168,-41.8939,364.0,6.424,34.928,-0.0036610400709,0.000117362,0.035334,2.922264,nan,nan,nan,7.2837650325
2017-04-19 07:02:17,50.9168,-41.8939,366.0,6.426,34.93,-0.00366104007065,0.0001170715,0.031408,2.92824,nan,nan,nan,7.28248089807
2017-04-19 07:02:17,50.9168,-41.8939,368.0,6.426,34.936,-0.00366104007109,0.000124334,0.033371,2.922264,nan,nan,nan,7.28511979953
2017-04-19 07:02:17,50.9168,-41.8939,370.0,6.417,34.938,-0.00366104007293,0.0001162,0.031408,2.916288,nan,nan,nan,7.29734277524
2017-04-19 07:02:17,50.9168,-41.8939,372.0,6.387,34.939,-0.00366104007823,0.0001164905,0.033371,2.922264,nan,nan,nan,7.31169024958
2017-04-19 07:02:17,50.9168,-41.8939,374.0,6.349,34.937,-0.00366104008465,0.0001153285,0.031408,2.934216,nan,nan,nan,7.32221018023
2017-04-19 07:02:17,50.9168,-41.8939,376.0,6.332,34.936,-0.00366104008745,0.0001141665,0.033371,2.934216,nan,nan,nan,7.33209990022
2017-04-19 07:02:17,50.9168,-41.8939,378.0,6.322,34.936,-0.00366104008929,0.000112714,0.031408,2.916288,nan,nan,nan,7.34703750042
2017-04-19 07:02:17,50.9168,-41.8939,380.0,6.29,34.936,-0.00366104009537,0.000117943,0.029445,2.922264,nan,nan,nan,7.3709057376
2017-04-19 07:02:17,50.9168,-41.8939,382.0,6.248,34.934,-0.00366104010187,0.0001188145,0.035334,2.92824,nan,nan,nan,7.39164034639
2017-04-19 07:02:17,50.9168,-41.8939,384.0,6.202,34.934,-0.00366104010905,0.000117943,0.033371,2.934216,nan,nan,nan,7.40694451894
2017-04-19 07:02:17,50.9168,-41.8939,386.0,6.181,34.935,-0.0036610401122,0.0001135855,0.033371,2.904336,nan,nan,nan,7.40954342704
2017-04-19 07:02:17,50.9168,-41.8939,388.0,6.179,34.936,-0.00366104011264,0.0001170715,0.031408,2.92824,nan,nan,nan,7.4116950082
2017-04-19 07:02:17,50.9168,-41.8939,390.0,6.175,34.936,-0.00366104011338,0.000113876,0.031408,2.916288,nan,nan,nan,7.4156144492
2017-04-19 07:02:17,50.9168,-41.8939,392.0,6.169,34.938,-0.0036610401146,0.0001147475,0.033371,2.946168,nan,nan,nan,7.42084692132
2017-04-19 07:02:17,50.9168,-41.8939,394.0,6.157,34.94,-0.00366104011679,0.0001147475,0.033371,2.916288,nan,nan,nan,7.42983149393
2017-04-19 07:02:17,50.9168,-41.8939,396.0,6.115,34.94,-0.00366104012393,0.000117943,0.031408,2.910312,nan,nan,nan,7.42983149393
2017-04-19 07:02:17,50.9168,-41.8939,398.0,6.106,34.943,-0.00366104012446,0.000145831,0.033371,2.916288,nan,nan,nan,7.42372067907
2017-04-19 07:02:17,50.9168,-41.8939,400.0,6.107,34.946,-0.00366104012413,0.000113295,0.035334,2.916288,nan,nan,nan,7.41434060436
2017-04-19 07:02:17,50.9168,-41.8939,402.0,6.133,34.957,-0.0036610401201,0.0001118425,0.029445,2.910312,nan,nan,nan,7.41277105724
2017-04-19 07:02:17,50.9168,-41.8939,404.0,6.138,34.964,-0.00366104011958,0.0001211385,0.033371,2.916288,nan,nan,nan,7.4170321097
2017-04-19 07:02:17,50.9168,-41.8939,406.0,6.135,34.967,-0.00366104012006,0.0001188145,0.033371,2.89836,nan,nan,nan,7.42066735223
2017-04-19 07:02:17,50.9168,-41.8939,408.0,6.133,34.969,-0.00366104012043,0.0001164905,0.029445,2.916288,nan,nan,nan,7.42210403923
2017-04-19 07:02:17,50.9168,-41.8939,410.0,6.133,34.971,-0.00366104012061,0.000117362,0.033371,2.910312,nan,nan,nan,7.42893249652
2017-04-19 07:02:17,50.9168,-41.8939,412.0,6.131,34.973,-0.00366104012109,0.000117362,0.033371,2.92824,nan,nan,nan,7.43432828318
2017-04-19 07:02:17,50.9168,-41.8939,414.0,6.125,34.976,-0.0036610401222,0.0001217195,0.035334,2.922264,nan,nan,nan,7.44310567002
2017-04-19 07:02:17,50.9168,-41.8939,416.0,6.114,34.979,-0.00366104012375,0.000110971,0.031408,2.910312,nan,nan,nan,7.45189450716
2017-04-19 07:02:17,50.9168,-41.8939,418.0,6.106,34.984,-0.00366104012519,0.0001135855,0.035334,2.916288,nan,nan,nan,7.45631579109
2017-04-19 07:02:17,50.9168,-41.8939,420.0,6.108,34.986,-0.00366104012504,0.000113876,0.031408,2.910312,nan,nan,nan,7.45934017453
2017-04-19 07:02:17,50.9168,-41.8939,422.0,6.108,34.986,-0.00366104012526,0.0001141665,0.037297,2.910312,nan,nan,nan,7.46227557407
2017-04-19 07:02:17,50.9168,-41.8939,424.0,6.104,34.986,-0.00366104012607,0.0001118425,0.035334,2.922264,nan,nan,nan,7.46769812971
2017-04-19 07:02:17,50.9168,-41.8939,426.0,6.099,34.987,-0.00366104012703,0.000111552,0.031408,2.89836,nan,nan,nan,7.47366797521
2017-04-19 07:02:17,50.9168,-41.8939,428.0,6.092,34.987,-0.00366104012829,0.00011039,0.033371,2.904336,nan,nan,nan,7.48285918084
2017-04-19 07:02:17,50.9168,-41.8939,430.0,6.081,34.989,-0.00366104013022,0.000113295,0.027482,2.904336,nan,nan,nan,7.49124629956
2017-04-19 07:02:17,50.9168,-41.8939,432.0,6.062,34.988,-0.00366104013332,0.0001159095,0.027482,2.904336,nan,nan,nan,7.49737319839
2017-04-19 07:02:17,50.9168,-41.8939,434.0,6.041,34.988,-0.00366104013662,0.0001159095,0.029445,2.904336,nan,nan,nan,7.49778185558
2017-04-19 07:02:17,50.9168,-41.8939,436.0,6.044,34.988,-0.00366104013626,0.000114457,0.027482,2.916288,nan,nan,nan,7.50100657196
2017-04-19 07:02:17,50.9168,-41.8939,438.0,6.04,34.988,-0.00366104013702,0.0001147475,0.031408,2.916288,nan,nan,nan,7.50359654057
2017-04-19 07:02:17,50.9168,-41.8939,440.0,6.037,34.987,-0.00366104013802,0.0001118425,0.033371,2.92824,nan,nan,nan,7.51009854308
2017-04-19 07:02:17,50.9168,-41.8939,442.0,6.027,34.986,-0.00366104013979,0.0001112615,0.035334,2.910312,nan,nan,nan,7.51542300748
2017-04-19 07:02:17,50.9168,-41.8939,444.0,6.01,34.986,-0.00366104014284,0.0001135855,0.029445,2.910312,nan,nan,nan,7.52056941143
2017-04-19 07:02:17,50.9168,-41.8939,446.0,6.002,34.986,-0.00366104014384,0.000112714,0.031408,2.904336,nan,nan,nan,7.5239873235
2017-04-19 07:02:17,50.9168,-41.8939,448.0,5.997,34.986,-0.00366104014493,0.0001124235,0.027482,2.910312,nan,nan,nan,7.528182315
2017-04-19 07:02:17,50.9168,-41.8939,450.0,5.995,34.987,-0.00366104014541,0.000111552,0.033371,2.910312,nan,nan,nan,7.53699111012
2017-04-19 07:02:17,50.9168,-41.8939,452.0,5.993,34.987,-0.00366104014593,0.0001164905,0.033371,2.904336,nan,nan,nan,7.54407381183
2017-04-19 07:02:17,50.9168,-41.8939,454.0,5.993,34.987,-0.00366104014636,0.0001124235,0.029445,2.904336,nan,nan,nan,7.55688710539
2017-04-19 07:02:17,50.9168,-41.8939,456.0,5.983,34.987,-0.00366104014906,0.0001164905,0.037297,2.904336,nan,nan,nan,7.59013084584
2017-04-19 07:02:17,50.9168,-41.8939,458.0,5.893,34.99,-0.00366104016408,0.0001130045,0.031408,2.886408,nan,nan,nan,7.60838266489
2017-04-19 07:02:17,50.9168,-41.8939,460.0,5.867,34.988,-0.00366104016715,0.000152222,0.029445,2.934216,nan,nan,nan,7.61276851922
2017-04-19 07:02:17,50.9168,-41.8939,462.0,5.855,34.987,-0.0036610401691,0.000112714,0.029445,2.886408,nan,nan,nan,7.61577098878
2017-04-19 07:02:17,50.9168,-41.8939,464.0,5.847,34.986,-0.00366104017059,0.0001130045,0.029445,2.89836,nan,nan,nan,7.62016158584
2017-04-19 07:02:17,50.9168,-41.8939,466.0,5.827,34.985,-0.00366104017397,0.000111552,0.033371,2.904336,nan,nan,nan,7.62594298318
2017-04-19 07:02:17,50.9168,-41.8939,468.0,5.814,34.984,-0.00366104017659,0.000112714,0.031408,2.934216,nan,nan,nan,7.63034011334
2017-04-19 07:02:17,50.9168,-41.8939,470.0,5.799,34.984,-0.00366104017882,0.000114457,0.029445,2.916288,nan,nan,nan,7.63010861503
2017-04-19 07:02:17,50.9168,-41.8939,472.0,5.792,34.984,-0.00366104018003,0.000116781,0.033371,2.89836,nan,nan,nan,7.63080313346
2017-04-19 07:02:17,50.9168,-41.8939,474.0,5.786,34.984,-0.00366104018114,0.0001130045,0.031408,2.892384,nan,nan,nan,7.6340451511
2017-04-19 07:02:17,50.9168,-41.8939,476.0,5.783,34.983,-0.00366104018178,0.000111552,0.031408,2.910312,nan,nan,nan,7.63705697061
2017-04-19 07:02:17,50.9168,-41.8939,478.0,5.781,34.983,-0.0036610401824,0.0001170715,0.035334,2.916288,nan,nan,nan,7.64192501579
2017-04-19 07:02:17,50.9168,-41.8939,480.0,5.775,34.984,-0.00366104018354,0.0001130045,0.035334,2.910312,nan,nan,nan,7.64679652068
2017-04-19 07:02:17,50.9168,-41.8939,482.0,5.77,34.984,-0.00366104018459,0.0001147475,0.029445,2.904336,nan,nan,nan,7.65771196688
2017-04-19 07:02:17,50.9168,-41.8939,484.0,5.762,34.984,-0.00366104018651,0.0001118425,0.029445,2.910312,nan,nan,nan,7.67190475438
2017-04-19 07:02:17,50.9168,-41.8939,486.0,5.734,34.984,-0.00366104019114,0.000113295,0.029445,2.916288,nan,nan,nan,7.69056277997
2017-04-19 07:02:17,50.9168,-41.8939,488.0,5.713,34.984,-0.00366104019455,0.000111552,0.031408,2.904336,nan,nan,nan,7.71231649223
2017-04-19 07:02:17,50.9168,-41.8939,490.0,5.691,34.984,-0.00366104019839,0.000114457,0.029445,2.904336,nan,nan,nan,7.73695988861
2017-04-19 07:02:17,50.9168,-41.8939,492.0,5.632,34.979,-0.00366104020774,0.000113295,0.031408,2.904336,nan,nan,nan,7.75603074643
2017-04-19 07:02:17,50.9168,-41.8939,494.0,5.585,34.974,-0.00366104021526,0.000119686,0.035334,2.880432,nan,nan,nan,7.76145552418
2017-04-19 07:02:17,50.9168,-41.8939,496.0,5.581,34.973,-0.0036610402162,0.0001135855,0.031408,2.892384,nan,nan,nan,7.76712069628
2017-04-19 07:02:17,50.9168,-41.8939,498.0,5.579,34.972,-0.00366104021683,0.0001118425,0.033371,2.886408,nan,nan,nan,7.77893803499
2017-04-19 07:02:17,50.9168,-41.8939,500.0,5.57,34.971,-0.00366104021837,0.0001147475,0.033371,2.89836,nan,nan,nan,7.7938566072
2017-04-19 07:02:17,50.9168,-41.8939,504.0,5.495,34.973,-0.00366104023082,0.0001153285,0.029445,2.904336,nan,nan,nan,7.80489328112
2017-04-19 07:02:17,50.9168,-41.8939,508.0,5.481,34.973,-0.00366104023305,0.0001176525,0.031408,2.892384,nan,nan,nan,7.80564361404
2017-04-19 07:02:17,50.9168,-41.8939,512.0,5.468,34.973,-0.00366104023553,0.0001162,0.029445,2.886408,nan,nan,nan,7.8133510853
2017-04-19 07:02:17,50.9168,-41.8939,516.0,5.428,34.972,-0.00366104024247,0.0001170715,0.029445,2.89836,nan,nan,nan,7.8310125487
2017-04-19 07:02:17,50.9168,-41.8939,520.0,5.41,34.975,-0.00366104024472,0.0001217195,0.033371,2.886408,nan,nan,nan,7.84511672105
2017-04-19 07:02:17,50.9168,-41.8939,524.0,5.416,34.978,-0.00366104024381,0.0001188145,0.031408,2.892384,nan,nan,nan,7.85170143292
2017-04-19 07:02:17,50.9168,-41.8939,528.0,5.426,34.985,-0.00366104024271,0.000117943,0.033371,2.886408,nan,nan,nan,7.86020671802
2017-04-19 07:02:17,50.9168,-41.8939,532.0,5.406,34.985,-0.00366104024643,0.000118524,0.033371,2.874456,nan,nan,nan,7.86989181378
2017-04-19 07:02:17,50.9168,-41.8939,536.0,5.391,34.985,-0.00366104024874,0.000120267,0.031408,2.874456,nan,nan,nan,7.87873603202
2017-04-19 07:02:17,50.9168,-41.8939,540.0,5.381,34.986,-0.00366104025086,0.0001193955,0.033371,2.89836,nan,nan,nan,7.90320693981
2017-04-19 07:02:17,50.9168,-41.8939,544.0,5.356,34.986,-0.00366104025498,0.000117362,0.029445,2.874456,nan,nan,nan,7.92678740963
2017-04-19 07:02:17,50.9168,-41.8939,548.0,5.337,34.984,-0.00366104025854,0.0001176525,0.035334,2.880432,nan,nan,nan,7.96168557433
2017-04-19 07:02:17,50.9168,-41.8939,552.0,5.307,34.981,-0.00366104026334,0.000116781,0.029445,2.886408,nan,nan,nan,7.98458625629
2017-04-19 07:02:17,50.9168,-41.8939,556.0,5.292,34.981,-0.00366104026619,0.0001147475,0.029445,2.886408,nan,nan,nan,8.01018195771
2017-04-19 07:02:17,50.9168,-41.8939,560.0,5.264,34.979,-0.0036610402707,0.0001162,0.031408,2.86848,nan,nan,nan,8.02435701663
2017-04-19 07:02:17,50.9168,-41.8939,564.0,5.274,34.984,-0.00366104026948,0.0001147475,0.029445,2.862504,nan,nan,nan,8.03794195439
2017-04-19 07:02:17,50.9168,-41.8939,568.0,5.264,34.986,-0.00366104027185,0.000119105,0.025519,2.850552,nan,nan,nan,8.06477624321
2017-04-19 07:02:17,50.9168,-41.8939,572.0,5.219,34.982,-0.0036610402791,0.000115619,0.029445,2.862504,nan,nan,nan,8.09666034005
2017-04-19 07:02:17,50.9168,-41.8939,576.0,5.174,34.977,-0.00366104028664,0.000113876,0.027482,2.862504,nan,nan,nan,8.12642094605
2017-04-19 07:02:17,50.9168,-41.8939,580.0,5.128,34.971,-0.00366104029452,0.0001162,0.027482,2.862504,nan,nan,nan,8.14665949634
2017-04-19 07:02:17,50.9168,-41.8939,584.0,5.095,34.968,-0.0036610403001,0.000116781,0.031408,2.862504,nan,nan,nan,8.16891526022
2017-04-19 07:02:17,50.9168,-41.8939,588.0,5.061,34.965,-0.00366104030599,0.00012201,0.033371,2.850552,nan,nan,nan,8.19824569645
2017-04-19 07:02:17,50.9168,-41.8939,592.0,5.023,34.964,-0.0036610403121,0.000115619,0.029445,2.850552,nan,nan,nan,8.22251595661
2017-04-19 07:02:17,50.9168,-41.8939,596.0,5.009,34.967,-0.00366104031433,0.0001162,0.027482,2.844576,nan,nan,nan,8.22697053936
2017-04-19 07:02:17,50.9168,-41.8939,600.0,5.01,34.968,-0.00366104031433,0.0001135855,0.029445,2.850552,nan,nan,nan,8.22808965749
2017-04-19 07:02:17,50.9168,-41.8939,604.0,5.011,34.97,-0.00366104031428,0.000117943,0.033371,2.832624,nan,nan,nan,8.22843248524
2017-04-19 07:02:17,50.9168,-41.8939,608.0,5.014,34.972,-0.00366104031398,0.000115619,0.027482,2.850552,nan,nan,nan,8.22839215172
2017-04-19 07:02:17,50.9168,-41.8939,612.0,5.017,34.974,-0.00366104031387,0.000117362,0.027482,2.844576,nan,nan,nan,8.2299955834
2017-04-19 07:02:17,50.9168,-41.8939,616.0,5.016,34.975,-0.0036610403144,0.0001162,0.027482,2.850552,nan,nan,nan,8.23595864118
2017-04-19 07:02:17,50.9168,-41.8939,620.0,5.012,34.976,-0.00366104031554,0.0001153285,0.029445,2.850552,nan,nan,nan,8.25010405467
2017-04-19 07:02:17,50.9168,-41.8939,624.0,5.002,34.976,-0.00366104031797,0.000122591,0.029445,2.844576,nan,nan,nan,8.27568666709
2017-04-19 07:02:17,50.9168,-41.8939,628.0,4.962,34.975,-0.00366104032565,0.0001159095,0.031408,2.844576,nan,nan,nan,8.3189417994
2017-04-19 07:02:17,50.9168,-41.8939,632.0,4.902,34.969,-0.00366104033603,0.000118524,0.031408,2.8386,nan,nan,nan,8.34746475895
2017-04-19 07:02:17,50.9168,-41.8939,636.0,4.86,34.963,-0.00366104034279,0.000118524,0.027482,2.844576,nan,nan,nan,8.36606285804
2017-04-19 07:02:17,50.9168,-41.8939,640.0,4.834,34.959,-0.00366104034749,0.0001182335,0.029445,2.8386,nan,nan,nan,8.39179042882
2017-04-19 07:02:17,50.9168,-41.8939,644.0,4.782,34.952,-0.00366104035629,0.0001162,0.031408,2.826648,nan,nan,nan,8.4221644479
2017-04-19 07:02:17,50.9168,-41.8939,648.0,4.744,34.946,-0.0036610403636,0.000121429,0.031408,2.802744,nan,nan,nan,8.45642040254
2017-04-19 07:02:17,50.9168,-41.8939,652.0,4.686,34.939,-0.00366104037382,0.000117943,0.027482,2.826648,nan,nan,nan,8.50234538247
2017-04-19 07:02:17,50.9168,-41.8939,655.9,4.63,34.93,-0.00366104038427,0.000119686,0.029445,2.826648,nan,nan,nan,8.57124612106
2017-04-19 07:02:17,50.9168,-41.8939,660.0,4.485,34.913,-0.00366104040904,0.0001205575,0.029445,2.790792,nan,nan,nan,8.66483648145
2017-04-19 07:02:17,50.9168,-41.8939,664.0,4.314,34.894,-0.00366104043642,0.0001223005,0.029445,2.790792,nan,nan,nan,8.72609147574
2017-04-19 07:02:17,50.9168,-41.8939,668.1,4.251,34.884,-0.00366104044554,0.000122591,0.031408,2.784816,nan,nan,nan,8.73094884145
2017-04-19 07:02:17,50.9168,-41.8939,672.0,4.243,34.884,-0.00366104044714,0.000121429,0.027482,2.784816,nan,nan,nan,8.73100282988
2017-04-19 07:02:17,50.9168,-41.8939,676.0,4.236,34.883,-0.00366104044826,0.000120267,0.029445,2.77884,nan,nan,nan,8.72776421264
2017-04-19 07:02:17,50.9168,-41.8939,680.0,4.23,34.883,-0.00366104044932,0.00012201,0.029445,2.790792,nan,nan,nan,8.72537932702
2017-04-19 07:02:17,50.9168,-41.8939,684.0,4.214,34.885,-0.00366104045205,0.000121429,0.029445,2.77884,nan,nan,nan,8.71471599428
2017-04-19 07:02:17,50.9168,-41.8939,688.0,4.21,34.888,-0.00366104045263,0.0001246245,0.027482,2.790792,nan,nan,nan,8.70890015893
2017-04-19 07:02:17,50.9168,-41.8939,692.0,4.211,34.889,-0.00366104045254,0.0001223005,0.025519,2.772864,nan,nan,nan,8.70943847222
2017-04-19 07:02:17,50.9168,-41.8939,696.0,4.211,34.89,-0.00366104045252,0.0001217195,0.029445,2.790792,nan,nan,nan,8.7102998541
2017-04-19 07:02:17,50.9168,-41.8939,700.0,4.21,34.89,-0.00366104045281,0.0001188145,0.031408,2.790792,nan,nan,nan,8.7134231955
2017-04-19 07:02:17,50.9168,-41.8939,704.0,4.206,34.891,-0.0036610404536,0.000119105,0.029445,2.766888,nan,nan,nan,8.71676338277
2017-04-19 07:02:17,50.9168,-41.8939,708.0,4.201,34.892,-0.00366104045442,0.000119686,0.029445,2.766888,nan,nan,nan,8.72625333718
2017-04-19 07:02:17,50.9168,-41.8939,712.0,4.195,34.893,-0.00366104045556,0.000125496,0.029445,2.760912,nan,nan,nan,8.74105145125
2017-04-19 07:02:17,50.9168,-41.8939,716.0,4.184,34.893,-0.00366104045745,0.000135373,0.029445,2.760912,nan,nan,nan,8.75522885181
2017-04-19 07:02:17,50.9168,-41.8939,720.0,4.174,34.894,-0.00366104045924,0.00012201,0.027482,2.766888,nan,nan,nan,8.7649846
2017-04-19 07:02:17,50.9168,-41.8939,724.0,4.162,34.895,-0.00366104046124,0.0001176525,0.027482,2.760912,nan,nan,nan,8.76541848321
2017-04-19 07:02:17,50.9168,-41.8939,728.0,4.154,34.896,-0.00366104046255,0.000121429,0.025519,2.772864,nan,nan,nan,8.76036529869
2017-04-19 07:02:17,50.9168,-41.8939,732.0,4.151,34.896,-0.00366104046323,0.000117943,0.029445,2.74896,nan,nan,nan,8.76368310079
2017-04-19 07:02:17,50.9168,-41.8939,736.0,4.144,34.897,-0.00366104046435,0.000119105,0.027482,2.754936,nan,nan,nan,8.77037737889
2017-04-19 07:02:17,50.9168,-41.8939,740.0,4.131,34.896,-0.00366104046641,0.0001176525,0.025519,2.760912,nan,nan,nan,8.77978331109
2017-04-19 07:02:17,50.9168,-41.8939,744.0,4.113,34.896,-0.00366104046941,0.000117362,0.027482,2.754936,nan,nan,nan,8.77681689071
2017-04-19 07:02:17,50.9168,-41.8939,748.0,4.118,34.9,-0.00366104046846,0.000119105,0.027482,2.760912,nan,nan,nan,8.76976954824
2017-04-19 07:02:17,50.9168,-41.8939,752.0,4.126,34.903,-0.00366104046712,0.000117943,0.027482,2.754936,nan,nan,nan,8.76097236855
2017-04-19 07:02:17,50.9168,-41.8939,756.0,4.134,34.905,-0.00366104046597,0.0001170715,0.025519,2.772864,nan,nan,nan,8.75868527202
2017-04-19 07:02:17,50.9168,-41.8939,760.0,4.136,34.906,-0.00366104046582,0.0001159095,0.025519,2.760912,nan,nan,nan,8.75690810479
2017-04-19 07:02:17,50.9168,-41.8939,764.0,4.136,34.906,-0.00366104046603,0.000118524,0.025519,2.760912,nan,nan,nan,8.75880448733
2017-04-19 07:02:17,50.9168,-41.8939,768.0,4.133,34.907,-0.00366104046663,0.0001153285,0.025519,2.754936,nan,nan,nan,8.76783784165
2017-04-19 07:02:17,50.9168,-41.8939,772.0,4.114,34.907,-0.00366104047016,0.0001147475,0.025519,2.760912,nan,nan,nan,8.78860255342
2017-04-19 07:02:17,50.9168,-41.8939,776.0,4.094,34.905,-0.00366104047345,0.0001153285,0.025519,2.742984,nan,nan,nan,8.80091893306
2017-04-19 07:02:17,50.9168,-41.8939,780.0,4.077,34.904,-0.00366104047622,0.000116781,0.027482,2.74896,nan,nan,nan,8.80846463195
2017-04-19 07:02:17,50.9168,-41.8939,784.0,4.068,34.903,-0.00366104047761,0.000116781,0.023556,2.754936,nan,nan,nan,8.81046136297
2017-04-19 07:02:17,50.9168,-41.8939,788.0,4.066,34.903,-0.00366104047795,0.000117362,0.027482,2.742984,nan,nan,nan,8.81404152783
2017-04-19 07:02:17,50.9168,-41.8939,792.0,4.059,34.903,-0.00366104047937,0.000115619,0.025519,2.754936,nan,nan,nan,8.8226168211
2017-04-19 07:02:17,50.9168,-41.8939,796.0,4.045,34.903,-0.00366104048153,0.0001159095,0.027482,2.760912,nan,nan,nan,8.82192825281
2017-04-19 07:02:17,50.9168,-41.8939,800.0,4.044,34.904,-0.00366104048173,0.0001159095,0.027482,2.760912,nan,nan,nan,8.81986292505
2017-04-19 07:02:17,50.9168,-41.8939,804.0,4.037,34.904,-0.00366104048302,0.0001188145,0.025519,2.742984,nan,nan,nan,8.82316334863
2017-04-19 07:02:17,50.9168,-41.8939,808.0,4.031,34.904,-0.00366104048386,0.000115619,0.027482,2.754936,nan,nan,nan,8.82411440094
2017-04-19 07:02:17,50.9168,-41.8939,812.0,4.03,34.903,-0.00366104048414,0.0001141665,0.027482,2.754936,nan,nan,nan,8.82466103699
2017-04-19 07:02:17,50.9168,-41.8939,816.0,4.029,34.903,-0.00366104048441,0.0001141665,0.025519,2.766888,nan,nan,nan,8.82544826251
2017-04-19 07:02:17,50.9168,-41.8939,820.0,4.025,34.903,-0.00366104048518,0.0001223005,0.027482,2.766888,nan,nan,nan,8.82998734487
2017-04-19 07:02:17,50.9168,-41.8939,824.0,4.02,34.903,-0.00366104048588,0.000115038,0.023556,2.742984,nan,nan,nan,8.83103773845
2017-04-19 07:02:17,50.9168,-41.8939,828.0,4.017,34.903,-0.00366104048649,0.000115038,0.027482,2.737008,nan,nan,nan,8.83547069633
2017-04-19 07:02:17,50.9168,-41.8939,832.0,4.011,34.902,-0.00366104048751,0.0001141665,0.027482,2.737008,nan,nan,nan,8.8388874917
2017-04-19 07:02:17,50.9168,-41.8939,836.0,4.004,34.902,-0.00366104048869,0.0001162,0.027482,2.742984,nan,nan,nan,8.84224008185
2017-04-19 07:02:17,50.9168,-41.8939,840.0,4.002,34.902,-0.00366104048919,0.0001176525,0.025519,2.74896,nan,nan,nan,8.84683313507
2017-04-19 07:02:17,50.9168,-41.8939,844.0,3.998,34.902,-0.0036610404898,0.000113876,0.025519,2.742984,nan,nan,nan,8.85244944166
2017-04-19 07:02:17,50.9168,-41.8939,848.0,3.986,34.901,-0.00366104049197,0.0001135855,0.029445,2.760912,nan,nan,nan,8.86088173275
2017-04-19 07:02:17,50.9168,-41.8939,852.0,3.978,34.901,-0.00366104049332,0.0001153285,0.023556,2.737008,nan,nan,nan,8.86247482253
2017-04-19 07:02:17,50.9168,-41.8939,856.0,3.974,34.9,-0.00366104049406,0.0001240435,0.025519,2.742984,nan,nan,nan,8.86329896615
2017-04-19 07:02:17,50.9168,-41.8939,860.0,3.967,34.9,-0.00366104049519,0.000113876,0.029445,2.742984,nan,nan,nan,8.86343083746
2017-04-19 07:02:17,50.9168,-41.8939,864.0,3.967,34.9,-0.00366104049527,0.000114457,0.029445,2.737008,nan,nan,nan,8.86357370064
2017-04-19 07:02:17,50.9168,-41.8939,868.0,3.963,34.9,-0.00366104049598,0.000113876,0.025519,2.742984,nan,nan,nan,8.86564002367
2017-04-19 07:02:17,50.9168,-41.8939,872.0,3.959,34.9,-0.00366104049679,0.0001135855,0.027482,2.725056,nan,nan,nan,8.86837767145
2017-04-19 07:02:17,50.9168,-41.8939,876.0,3.943,34.898,-0.00366104049952,0.000113876,0.027482,2.737008,nan,nan,nan,8.87140232925
2017-04-19 07:02:17,50.9168,-41.8939,880.0,3.93,34.898,-0.00366104050151,0.000113295,0.025519,2.731032,nan,nan,nan,8.86879555221
2017-04-19 07:02:17,50.9168,-41.8939,884.0,3.928,34.898,-0.00366104050192,0.000113295,0.025519,2.74896,nan,nan,nan,8.87030231384
