datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:12:24,51.2713,-41.946,338.0,6.1,34.945,-0.00366104012728,0.000122591,0.033371,2.934216,nan,nan,nan,7.37342830576
2017-04-21 07:12:24,51.2713,-41.946,340.0,6.1,34.945,-0.00366104012764,0.000120848,0.033371,2.92824,nan,nan,nan,7.37721840086
2017-04-21 07:12:24,51.2713,-41.946,342.0,6.098,34.945,-0.00366104012806,0.000118524,0.033371,2.922264,nan,nan,nan,7.38257277679
2017-04-21 07:12:24,51.2713,-41.946,344.0,6.083,34.945,-0.00366104013089,0.000119686,0.031408,2.92824,nan,nan,nan,7.39038891782
2017-04-21 07:12:24,51.2713,-41.946,345.9,6.065,34.945,-0.00366104013407,0.000130144,0.035334,2.916288,nan,nan,nan,7.39978032766
2017-04-21 07:12:24,51.2713,-41.946,348.0,6.04,34.944,-0.00366104013836,0.000124334,0.029445,2.946168,nan,nan,nan,7.40851270524
2017-04-21 07:12:24,51.2713,-41.946,350.0,6.017,34.943,-0.00366104014238,0.000118524,0.035334,2.952144,nan,nan,nan,7.41860265234
2017-04-21 07:12:24,51.2713,-41.946,352.0,5.976,34.941,-0.00366104014917,0.000117943,0.033371,2.934216,nan,nan,nan,7.42174483871
2017-04-21 07:12:24,51.2713,-41.946,354.0,5.972,34.94,-0.00366104015014,0.0001205575,0.031408,2.922264,nan,nan,nan,7.42691019141
2017-04-21 07:12:24,51.2713,-41.946,356.0,5.962,34.939,-0.00366104015195,0.000126077,0.033371,2.946168,nan,nan,nan,7.43905314687
2017-04-21 07:12:24,51.2713,-41.946,358.0,5.941,34.94,-0.0036610401558,0.0001193955,0.035334,2.952144,nan,nan,nan,7.4532476536
2017-04-21 07:12:24,51.2713,-41.946,360.0,5.914,34.941,-0.00366104016004,0.0001188145,0.033371,2.922264,nan,nan,nan,7.46769812972
2017-04-21 07:12:24,51.2713,-41.946,362.0,5.876,34.94,-0.00366104016645,0.0001228815,0.029445,2.940192,nan,nan,nan,7.4824061193
2017-04-21 07:12:24,51.2713,-41.946,364.0,5.862,34.939,-0.00366104016903,0.0001182335,0.033371,2.934216,nan,nan,nan,7.4994167311
2017-04-21 07:12:24,51.2713,-41.946,366.0,5.825,34.94,-0.0036610401756,0.000123172,0.035334,2.940192,nan,nan,nan,7.52216422278
2017-04-21 07:12:24,51.2713,-41.946,368.0,5.8,34.94,-0.00366104017977,0.0001205575,0.033371,2.940192,nan,nan,nan,7.54247384669
2017-04-21 07:12:24,51.2713,-41.946,370.0,5.793,34.938,-0.00366104018215,0.00012201,0.029445,2.940192,nan,nan,nan,7.57592272278
2017-04-21 07:12:24,51.2713,-41.946,372.0,5.685,34.934,-0.00366104019936,0.0001234625,0.031408,2.92824,nan,nan,nan,7.59570261662
2017-04-21 07:12:24,51.2713,-41.946,374.0,5.651,34.931,-0.00366104020407,0.000120848,0.033371,2.946168,nan,nan,nan,7.60907498117
2017-04-21 07:12:24,51.2713,-41.946,376.0,5.616,34.929,-0.00366104020962,0.00012201,0.035334,2.940192,nan,nan,nan,7.62524895759
2017-04-21 07:12:24,51.2713,-41.946,378.0,5.571,34.928,-0.00366104021709,0.000119686,0.035334,2.916288,nan,nan,nan,7.63149772236
2017-04-21 07:12:24,51.2713,-41.946,380.0,5.561,34.928,-0.00366104021844,0.0001205575,0.029445,2.92824,nan,nan,nan,7.63080313348
2017-04-21 07:12:24,51.2713,-41.946,382.0,5.572,34.931,-0.00366104021677,0.0001193955,0.033371,2.934216,nan,nan,nan,7.63575940911
2017-04-21 07:12:24,51.2713,-41.946,384.0,5.559,34.93,-0.00366104021911,0.0001246245,0.033371,2.92824,nan,nan,nan,7.64076564375
2017-04-21 07:12:24,51.2713,-41.946,386.0,5.557,34.93,-0.00366104021892,0.0001188145,0.033371,2.922264,nan,nan,nan,7.64132211786
2017-04-21 07:12:24,51.2713,-41.946,388.0,5.559,34.931,-0.00366104021896,0.0001217195,0.033371,2.922264,nan,nan,nan,7.64391959454
2017-04-21 07:12:24,51.2713,-41.946,390.0,5.556,34.931,-0.00366104021964,0.000117943,0.031408,2.940192,nan,nan,nan,7.64834684905
2017-04-21 07:12:24,51.2713,-41.946,392.0,5.546,34.931,-0.0036610402212,0.0001193955,0.031408,2.922264,nan,nan,nan,7.65283270627
2017-04-21 07:12:24,51.2713,-41.946,394.0,5.541,34.932,-0.00366104022205,0.000120848,0.033371,2.922264,nan,nan,nan,7.65915317401
2017-04-21 07:12:24,51.2713,-41.946,396.0,5.539,34.931,-0.00366104022258,0.0001252055,0.033371,2.910312,nan,nan,nan,7.65887420708
2017-04-21 07:12:24,51.2713,-41.946,398.0,5.537,34.931,-0.00366104022294,0.000132468,0.029445,2.922264,nan,nan,nan,7.66641029538
2017-04-21 07:12:24,51.2713,-41.946,400.0,5.534,34.93,-0.00366104022392,0.000122591,0.033371,2.92824,nan,nan,nan,7.67833605535
2017-04-21 07:12:24,51.2713,-41.946,402.0,5.53,34.93,-0.00366104022459,0.0001211385,0.031408,2.92824,nan,nan,nan,7.69570261946
2017-04-21 07:12:24,51.2713,-41.946,404.0,5.487,34.932,-0.00366104023173,0.000117362,0.033371,2.922264,nan,nan,nan,7.71676925779
2017-04-21 07:12:24,51.2713,-41.946,406.0,5.466,34.932,-0.00366104023442,0.000132468,0.033371,2.916288,nan,nan,nan,7.71517530612
2017-04-21 07:12:24,51.2713,-41.946,408.0,5.468,34.932,-0.00366104023424,0.0001211385,0.033371,2.89836,nan,nan,nan,7.71948920208
2017-04-21 07:12:24,51.2713,-41.946,410.0,5.451,34.932,-0.00366104023688,0.0001188145,0.033371,2.904336,nan,nan,nan,7.71686303113
2017-04-21 07:12:24,51.2713,-41.946,412.0,5.456,34.932,-0.00366104023561,0.000123172,0.031408,2.916288,nan,nan,nan,7.71423785952
2017-04-21 07:12:24,51.2713,-41.946,414.0,5.451,34.933,-0.00366104023647,0.000126658,0.027482,2.910312,nan,nan,nan,7.70206263819
2017-04-21 07:12:24,51.2713,-41.946,416.0,5.491,34.941,-0.0036610402299,0.0001193955,0.031408,2.910312,nan,nan,nan,7.69121672829
2017-04-21 07:12:24,51.2713,-41.946,418.0,5.526,34.949,-0.00366104022475,0.000118524,0.035334,2.916288,nan,nan,nan,7.68916167136
2017-04-21 07:12:24,51.2713,-41.946,420.0,5.526,34.949,-0.00366104022472,0.0001199765,0.031408,2.916288,nan,nan,nan,7.68617359266
2017-04-21 07:12:24,51.2713,-41.946,422.0,5.532,34.95,-0.0036610402239,0.000120848,0.031408,2.916288,nan,nan,nan,7.68496005624
2017-04-21 07:12:24,51.2713,-41.946,424.0,5.545,34.953,-0.00366104022194,0.0001164905,0.033371,2.904336,nan,nan,nan,7.68710722788
2017-04-21 07:12:24,51.2713,-41.946,426.0,5.545,34.953,-0.0036610402222,0.000123172,0.033371,2.910312,nan,nan,nan,7.69102987957
2017-04-21 07:12:24,51.2713,-41.946,428.0,5.543,34.954,-0.00366104022274,0.000117362,0.033371,2.922264,nan,nan,nan,7.69757260366
2017-04-21 07:12:24,51.2713,-41.946,430.0,5.542,34.954,-0.00366104022313,0.0001211385,0.035334,2.904336,nan,nan,nan,7.70318560421
2017-04-21 07:12:24,51.2713,-41.946,432.0,5.535,34.954,-0.00366104022453,0.0001199765,0.033371,2.922264,nan,nan,nan,7.71986445097
2017-04-21 07:12:24,51.2713,-41.946,434.0,5.511,34.953,-0.00366104022863,0.000124334,0.029445,2.904336,nan,nan,nan,7.73413904505
2017-04-21 07:12:24,51.2713,-41.946,436.0,5.495,34.951,-0.00366104023135,0.0001193955,0.031408,2.910312,nan,nan,nan,7.74590016268
2017-04-21 07:12:24,51.2713,-41.946,438.0,5.486,34.95,-0.00366104023294,0.000124334,0.031408,2.92824,nan,nan,nan,7.75956816283
2017-04-21 07:12:24,51.2713,-41.946,440.0,5.468,34.948,-0.00366104023655,0.0001211385,0.035334,2.910312,nan,nan,nan,7.7864169924
2017-04-21 07:12:24,51.2713,-41.946,442.0,5.413,34.943,-0.00366104024557,0.000123172,0.033371,2.904336,nan,nan,nan,7.80002283623
2017-04-21 07:12:24,51.2713,-41.946,444.0,5.396,34.94,-0.003661040248,0.000122591,0.031408,2.910312,nan,nan,nan,7.80804712413
2017-04-21 07:12:24,51.2713,-41.946,446.0,5.381,34.939,-0.00366104025064,0.000120848,0.031408,2.916288,nan,nan,nan,7.81879232219
2017-04-21 07:12:24,51.2713,-41.946,448.0,5.375,34.938,-0.00366104025139,0.0001182335,0.035334,2.886408,nan,nan,nan,7.8306979638
2017-04-21 07:12:24,51.2713,-41.946,450.0,5.362,34.936,-0.00366104025478,0.0001211385,0.027482,2.910312,nan,nan,nan,7.85782342785
2017-04-21 07:12:24,51.2713,-41.946,452.0,5.292,34.929,-0.00366104026509,0.0001228815,0.027482,2.89836,nan,nan,nan,7.86725606143
2017-04-21 07:12:24,51.2713,-41.946,454.0,5.287,34.927,-0.00366104026563,0.0001205575,0.031408,2.892384,nan,nan,nan,7.86854985199
2017-04-21 07:12:24,51.2713,-41.946,456.0,5.284,34.927,-0.00366104026586,0.000120267,0.033371,2.910312,nan,nan,nan,7.87804497439
2017-04-21 07:12:24,51.2713,-41.946,458.0,5.276,34.927,-0.00366104026737,0.000140602,0.033371,2.904336,nan,nan,nan,7.88832189669
2017-04-21 07:12:24,51.2713,-41.946,460.0,5.215,34.923,-0.00366104027648,0.0001205575,0.031408,2.89836,nan,nan,nan,7.87737317826
2017-04-21 07:12:24,51.2713,-41.946,462.0,5.245,34.932,-0.00366104026995,0.0001292725,0.031408,2.910312,nan,nan,nan,7.84835573725
2017-04-21 07:12:24,51.2713,-41.946,464.0,5.357,34.956,-0.00366104025332,0.0001205575,0.029445,2.892384,nan,nan,nan,7.84004623969
2017-04-21 07:12:24,51.2713,-41.946,466.0,5.39,34.962,-0.00366104024862,0.000117362,0.029445,2.886408,nan,nan,nan,7.84286271854
2017-04-21 07:12:24,51.2713,-41.946,468.0,5.39,34.962,-0.00366104024877,0.0001339205,0.033371,2.892384,nan,nan,nan,7.85418784576
2017-04-21 07:12:24,51.2713,-41.946,470.0,5.376,34.964,-0.0036610402511,0.0001182335,0.029445,2.874456,nan,nan,nan,7.86701649687
2017-04-21 07:12:24,51.2713,-41.946,472.0,5.365,34.968,-0.00366104025297,0.000119686,0.031408,2.89836,nan,nan,nan,7.87430293191
2017-04-21 07:12:24,51.2713,-41.946,474.0,5.365,34.973,-0.00366104025304,0.000120267,0.033371,2.89836,nan,nan,nan,7.87972474709
2017-04-21 07:12:24,51.2713,-41.946,476.0,5.364,34.974,-0.00366104025333,0.0001193955,0.029445,2.892384,nan,nan,nan,7.88313352571
2017-04-21 07:12:24,51.2713,-41.946,478.0,5.362,34.975,-0.00366104025384,0.0001217195,0.033371,2.89836,nan,nan,nan,7.88716859288
2017-04-21 07:12:24,51.2713,-41.946,480.0,5.36,34.975,-0.00366104025421,0.0001162,0.035334,2.892384,nan,nan,nan,7.89524571244
2017-04-21 07:12:24,51.2713,-41.946,482.0,5.359,34.975,-0.00366104025461,0.000120267,0.031408,2.892384,nan,nan,nan,7.90400645026
2017-04-21 07:12:24,51.2713,-41.946,484.0,5.353,34.977,-0.00366104025581,0.0001223005,0.031408,2.862504,nan,nan,nan,7.91297106088
2017-04-21 07:12:24,51.2713,-41.946,486.0,5.349,34.978,-0.00366104025659,0.0001182335,0.033371,2.886408,nan,nan,nan,7.92378238108
2017-04-21 07:12:24,51.2713,-41.946,488.0,5.346,34.979,-0.00366104025765,0.0001199765,0.029445,2.892384,nan,nan,nan,7.93983698709
2017-04-21 07:12:24,51.2713,-41.946,490.0,5.326,34.981,-0.00366104026079,0.000123172,0.033371,2.874456,nan,nan,nan,7.95282353092
2017-04-21 07:12:24,51.2713,-41.946,492.0,5.323,34.984,-0.00366104026127,0.0001240435,0.037297,2.880432,nan,nan,nan,7.96661159552
2017-04-21 07:12:24,51.2713,-41.946,494.0,5.318,34.988,-0.00366104026263,0.0001211385,0.025519,2.86848,nan,nan,nan,7.97930686115
2017-04-21 07:12:24,51.2713,-41.946,496.0,5.309,34.988,-0.00366104026416,0.0001176525,0.035334,2.874456,nan,nan,nan,7.99026942856
2017-04-21 07:12:24,51.2713,-41.946,498.0,5.303,34.989,-0.00366104026525,0.000121429,0.033371,2.86848,nan,nan,nan,7.99973528567
2017-04-21 07:12:24,51.2713,-41.946,500.0,5.296,34.989,-0.00366104026689,0.000115619,0.027482,2.874456,nan,nan,nan,8.01762815418
2017-04-21 07:12:24,51.2713,-41.946,504.0,5.277,34.989,-0.0036610402705,0.000117362,0.029445,2.886408,nan,nan,nan,8.04645930154
2017-04-21 07:12:24,51.2713,-41.946,508.0,5.248,34.989,-0.00366104027608,0.000117943,0.031408,2.86848,nan,nan,nan,8.10073020473
2017-04-21 07:12:24,51.2713,-41.946,512.0,5.165,34.987,-0.00366104029016,0.000123753,0.029445,2.886408,nan,nan,nan,8.15997069
2017-04-21 07:12:24,51.2713,-41.946,516.0,5.122,34.984,-0.00366104029749,0.000118524,0.031408,2.856528,nan,nan,nan,8.17889237966
2017-04-21 07:12:24,51.2713,-41.946,520.0,5.101,34.982,-0.00366104030175,0.0001188145,0.031408,2.862504,nan,nan,nan,8.19724165081
2017-04-21 07:12:24,51.2713,-41.946,524.0,5.092,34.981,-0.00366104030463,0.0001159095,0.027482,2.862504,nan,nan,nan,8.2199170445
2017-04-21 07:12:24,51.2713,-41.946,528.0,5.069,34.978,-0.00366104031024,0.0001162,0.031408,2.862504,nan,nan,nan,8.28331311268
2017-04-21 07:12:24,51.2713,-41.946,532.0,4.986,34.966,-0.00366104032724,0.0001170715,0.031408,2.856528,nan,nan,nan,8.41385304148
2017-04-21 07:12:24,51.2713,-41.946,536.0,4.655,34.924,-0.00366104038544,0.0001246245,0.029445,2.820672,nan,nan,nan,8.55825836429
2017-04-21 07:12:24,51.2713,-41.946,540.0,4.439,34.895,-0.00366104041522,0.0001211385,0.035334,2.80872,nan,nan,nan,8.60806280251
2017-04-21 07:12:24,51.2713,-41.946,544.0,4.334,34.883,-0.00366104043188,0.0001199765,0.027482,2.790792,nan,nan,nan,8.63353333637
2017-04-21 07:12:24,51.2713,-41.946,548.0,4.324,34.88,-0.003661040434,0.0001223005,0.029445,2.802744,nan,nan,nan,8.65320124655
2017-04-21 07:12:24,51.2713,-41.946,552.0,4.269,34.876,-0.00366104044237,0.00012201,0.029445,2.790792,nan,nan,nan,8.68573563581
2017-04-21 07:12:24,51.2713,-41.946,556.0,4.234,34.872,-0.00366104044874,0.0001193955,0.031408,2.80872,nan,nan,nan,8.69391831732
2017-04-21 07:12:24,51.2713,-41.946,560.0,4.226,34.872,-0.00366104045014,0.0001188145,0.027482,2.772864,nan,nan,nan,8.70104519645
2017-04-21 07:12:24,51.2713,-41.946,564.0,4.22,34.873,-0.00366104045101,0.0001188145,0.027482,2.796768,nan,nan,nan,8.71388642271
2017-04-21 07:12:24,51.2713,-41.946,568.0,4.209,34.874,-0.00366104045294,0.000128401,0.027482,2.796768,nan,nan,nan,8.72712744938
2017-04-21 07:12:24,51.2713,-41.946,572.0,4.201,34.876,-0.00366104045424,0.0001211385,0.031408,2.772864,nan,nan,nan,8.738100297
2017-04-21 07:12:24,51.2713,-41.946,576.0,4.188,34.881,-0.00366104045661,0.000119686,0.029445,2.796768,nan,nan,nan,8.75217465836
2017-04-21 07:12:24,51.2713,-41.946,580.1,4.177,34.886,-0.00366104045808,0.000120848,0.025519,2.772864,nan,nan,nan,8.75543467551
2017-04-21 07:12:24,51.2713,-41.946,584.0,4.176,34.887,-0.00366104045828,0.0001217195,0.029445,2.790792,nan,nan,nan,8.7548605498
2017-04-21 07:12:24,51.2713,-41.946,588.0,4.176,34.887,-0.00366104045825,0.000117943,0.031408,2.760912,nan,nan,nan,8.7532792231
2017-04-21 07:12:24,51.2713,-41.946,592.0,4.177,34.887,-0.00366104045817,0.0001193955,0.031408,2.772864,nan,nan,nan,8.75392904305
2017-04-21 07:12:24,51.2713,-41.946,596.0,4.177,34.887,-0.00366104045827,0.000124334,0.029445,2.772864,nan,nan,nan,8.7534958235
2017-04-21 07:12:24,51.2713,-41.946,599.9,4.174,34.888,-0.00366104045866,0.000120267,0.027482,2.77884,nan,nan,nan,8.75382073581
2017-04-21 07:12:24,51.2713,-41.946,604.0,4.174,34.888,-0.00366104045871,0.0001205575,0.031408,2.790792,nan,nan,nan,8.75386405852
2017-04-21 07:12:24,51.2713,-41.946,608.0,4.174,34.888,-0.00366104045875,0.0001188145,0.029445,2.772864,nan,nan,nan,8.75273774947
2017-04-21 07:12:24,51.2713,-41.946,612.0,4.174,34.888,-0.00366104045879,0.000119686,0.027482,2.77884,nan,nan,nan,8.75230459871
2017-04-21 07:12:24,51.2713,-41.946,616.0,4.174,34.889,-0.00366104045884,0.000119686,0.027482,2.760912,nan,nan,nan,8.75194726816
2017-04-21 07:12:24,51.2713,-41.946,620.0,4.171,34.889,-0.00366104045925,0.000117943,0.033371,2.772864,nan,nan,nan,8.75663723212
2017-04-21 07:12:24,51.2713,-41.946,624.0,4.168,34.89,-0.00366104045984,0.0001199765,0.031408,2.790792,nan,nan,nan,8.75598717759
2017-04-21 07:12:24,51.2713,-41.946,628.0,4.168,34.89,-0.00366104045981,0.0001223005,0.029445,2.77884,nan,nan,nan,8.75724400049
2017-04-21 07:12:24,51.2713,-41.946,632.0,4.167,34.89,-0.00366104046002,0.0001176525,0.027482,2.77884,nan,nan,nan,8.75663723212
2017-04-21 07:12:24,51.2713,-41.946,636.0,4.167,34.89,-0.00366104046004,0.0001188145,0.029445,2.77884,nan,nan,nan,8.75425397413
2017-04-21 07:12:24,51.2713,-41.946,640.0,4.166,34.89,-0.00366104046021,0.0001397305,0.029445,2.766888,nan,nan,nan,8.75642054102
2017-04-21 07:12:24,51.2713,-41.946,644.0,4.165,34.89,-0.0036610404604,0.0001223005,0.027482,2.784816,nan,nan,nan,8.75712480997
2017-04-21 07:12:24,51.2713,-41.946,648.0,4.164,34.891,-0.00366104046063,0.000120267,0.027482,2.766888,nan,nan,nan,8.76563543421
2017-04-21 07:12:24,51.2713,-41.946,652.0,4.16,34.892,-0.00366104046153,0.000121429,0.031408,2.766888,nan,nan,nan,8.78355550642
2017-04-21 07:12:24,51.2713,-41.946,656.0,4.15,34.893,-0.00366104046298,0.0001193955,0.025519,2.754936,nan,nan,nan,8.80022144676
2017-04-21 07:12:24,51.2713,-41.946,660.0,4.147,34.894,-0.0036610404636,0.000117362,0.027482,2.754936,nan,nan,nan,8.80620667226
2017-04-21 07:12:24,51.2713,-41.946,664.0,4.141,34.895,-0.00366104046462,0.000120267,0.027482,2.766888,nan,nan,nan,8.81406336331
2017-04-21 07:12:24,51.2713,-41.946,668.1,4.136,34.895,-0.00366104046537,0.000124334,0.029445,2.74896,nan,nan,nan,8.81854097512
2017-04-21 07:12:24,51.2713,-41.946,672.0,4.133,34.895,-0.00366104046581,0.0001193955,0.029445,2.74896,nan,nan,nan,8.80827917014
2017-04-21 07:12:24,51.2713,-41.946,676.0,4.133,34.899,-0.00366104046591,0.0001182335,0.027482,2.754936,nan,nan,nan,8.79453498589
2017-04-21 07:12:24,51.2713,-41.946,680.0,4.132,34.899,-0.00366104046612,0.0001170715,0.023556,2.74896,nan,nan,nan,8.7936747654
2017-04-21 07:12:24,51.2713,-41.946,683.9,4.132,34.901,-0.00366104046613,0.000117362,0.029445,2.766888,nan,nan,nan,8.79114911657
2017-04-21 07:12:24,51.2713,-41.946,688.0,4.131,34.901,-0.00366104046628,0.0001182335,0.025519,2.766888,nan,nan,nan,8.78474082304
2017-04-21 07:12:24,51.2713,-41.946,692.0,4.133,34.902,-0.00366104046595,0.0001164905,0.027482,2.760912,nan,nan,nan,8.77772951075
2017-04-21 07:12:24,51.2713,-41.946,696.0,4.136,34.904,-0.00366104046545,0.0001162,0.029445,2.754936,nan,nan,nan,8.7738733599
2017-04-21 07:12:24,51.2713,-41.946,700.0,4.137,34.904,-0.00366104046535,0.000117362,0.029445,2.742984,nan,nan,nan,8.77121322636
2017-04-21 07:12:24,51.2713,-41.946,704.0,4.138,34.904,-0.00366104046529,0.0001176525,0.025519,2.766888,nan,nan,nan,8.76953077107
2017-04-21 07:12:24,51.2713,-41.946,708.0,4.137,34.905,-0.00366104046557,0.000116781,0.029445,2.760912,nan,nan,nan,8.77097440331
2017-04-21 07:12:24,51.2713,-41.946,712.0,4.133,34.906,-0.00366104046626,0.0001162,0.025519,2.760912,nan,nan,nan,8.77399281656
2017-04-21 07:12:24,51.2713,-41.946,716.0,4.127,34.906,-0.00366104046758,0.000120848,0.027482,2.760912,nan,nan,nan,8.78860255342
2017-04-21 07:12:24,51.2713,-41.946,720.0,4.117,34.906,-0.00366104046942,0.0001153285,0.025519,2.754936,nan,nan,nan,8.81100700993
2017-04-21 07:12:24,51.2713,-41.946,724.0,4.095,34.905,-0.00366104047299,0.0001164905,0.027482,2.74896,nan,nan,nan,8.83505465378
2017-04-21 07:12:24,51.2713,-41.946,728.0,4.082,34.904,-0.00366104047525,0.000119105,0.025519,2.74896,nan,nan,nan,8.84954204315
2017-04-21 07:12:24,51.2713,-41.946,732.0,4.075,34.904,-0.00366104047635,0.000119686,0.025519,2.760912,nan,nan,nan,8.86179359825
2017-04-21 07:12:24,51.2713,-41.946,736.0,4.065,34.903,-0.00366104047807,0.000117362,0.023556,2.754936,nan,nan,nan,8.86882854377
2017-04-21 07:12:24,51.2713,-41.946,740.0,4.062,34.903,-0.00366104047865,0.0001170715,0.025519,2.74896,nan,nan,nan,8.8705773027
2017-04-21 07:12:24,51.2713,-41.946,744.0,4.058,34.903,-0.00366104047948,0.0001188145,0.029445,2.74896,nan,nan,nan,8.88497866737
2017-04-21 07:12:24,51.2713,-41.946,748.0,4.044,34.902,-0.00366104048195,0.000119105,0.023556,2.742984,nan,nan,nan,8.89697867179
2017-04-21 07:12:24,51.2713,-41.946,752.0,4.032,34.901,-0.00366104048405,0.000119686,0.025519,2.74896,nan,nan,nan,8.91835653234
2017-04-21 07:12:24,51.2713,-41.946,756.0,4.009,34.9,-0.0036610404877,0.0001223005,0.027482,2.725056,nan,nan,nan,8.92931194121
2017-04-21 07:12:24,51.2713,-41.946,760.0,4.008,34.9,-0.0036610404879,0.0001176525,0.025519,2.71908,nan,nan,nan,8.92869119282
2017-04-21 07:12:24,51.2713,-41.946,764.0,4.006,34.901,-0.00366104048823,0.0001188145,0.025519,2.731032,nan,nan,nan,8.92487913572
2017-04-21 07:12:24,51.2713,-41.946,768.0,4.006,34.901,-0.00366104048829,0.0001176525,0.031408,2.725056,nan,nan,nan,8.92093611193
2017-04-21 07:12:24,51.2713,-41.946,772.0,4.004,34.901,-0.00366104048875,0.0001193955,0.023556,2.713104,nan,nan,nan,8.91491476677
2017-04-21 07:12:24,51.2713,-41.946,776.0,4.002,34.901,-0.00366104048914,0.000117362,0.025519,2.731032,nan,nan,nan,8.9108331506
2017-04-21 07:12:24,51.2713,-41.946,780.0,4.001,34.901,-0.00366104048945,0.0001164905,0.027482,2.737008,nan,nan,nan,8.90619007706
2017-04-21 07:12:24,51.2713,-41.946,784.0,3.98,34.9,-0.00366104049305,0.0001162,0.027482,2.731032,nan,nan,nan,8.9066984657
2017-04-21 07:12:24,51.2713,-41.946,788.0,3.975,34.9,-0.00366104049393,0.0001162,0.021593,2.742984,nan,nan,nan,8.91304513639
2017-04-21 07:12:24,51.2713,-41.946,792.0,3.968,34.9,-0.00366104049496,0.000120267,0.025519,2.71908,nan,nan,nan,8.92578765024
2017-04-21 07:12:24,51.2713,-41.946,796.1,3.958,34.899,-0.00366104049688,0.0001162,0.027482,2.713104,nan,nan,nan,8.93571081904
2017-04-21 07:12:24,51.2713,-41.946,800.0,3.944,34.898,-0.00366104049923,0.000116781,0.025519,2.737008,nan,nan,nan,8.94339214168
2017-04-21 07:12:24,51.2713,-41.946,804.0,3.934,34.898,-0.00366104050066,0.0001170715,0.023556,2.707128,nan,nan,nan,8.93867364768
2017-04-21 07:12:24,51.2713,-41.946,808.0,3.932,34.898,-0.00366104050111,0.000117943,0.027482,2.707128,nan,nan,nan,8.93603256855
2017-04-21 07:12:24,51.2713,-41.946,812.0,3.928,34.898,-0.00366104050189,0.000117362,0.025519,2.731032,nan,nan,nan,8.92708413337
2017-04-21 07:12:24,51.2713,-41.946,816.0,3.924,34.898,-0.00366104050258,0.0001164905,0.025519,2.731032,nan,nan,nan,8.91886573619
2017-04-21 07:12:24,51.2713,-41.946,820.0,3.923,34.898,-0.00366104050272,0.000118524,0.025519,2.731032,nan,nan,nan,8.91761492694
2017-04-21 07:12:24,51.2713,-41.946,824.0,3.918,34.898,-0.0036610405036,0.0001164905,0.023556,2.742984,nan,nan,nan,8.91139714578
2017-04-21 07:12:24,51.2713,-41.946,828.0,3.907,34.897,-0.00366104050531,0.0001162,0.025519,2.731032,nan,nan,nan,8.91512499069
2017-04-21 07:12:24,51.2713,-41.946,832.0,3.9,34.896,-0.00366104050642,0.000117362,0.027482,2.737008,nan,nan,nan,8.91733822705
2017-04-21 07:12:24,51.2713,-41.946,836.0,3.898,34.896,-0.00366104050685,0.000115038,0.025519,2.731032,nan,nan,nan,8.92189952719
2017-04-21 07:12:24,51.2713,-41.946,840.0,3.894,34.896,-0.00366104050744,0.000115619,0.025519,2.725056,nan,nan,nan,8.9263305949
2017-04-21 07:12:24,51.2713,-41.946,844.0,3.896,34.896,-0.00366104050725,0.0001159095,0.025519,2.737008,nan,nan,nan,8.9241368935
2017-04-21 07:12:24,51.2713,-41.946,848.0,3.898,34.897,-0.00366104050674,0.0001153285,0.023556,2.731032,nan,nan,nan,8.92079216382
2017-04-21 07:12:24,51.2713,-41.946,852.0,3.9,34.898,-0.00366104050654,0.000114457,0.025519,2.737008,nan,nan,nan,8.90835649132
2017-04-21 07:12:24,51.2713,-41.946,856.0,3.902,34.898,-0.00366104050627,0.000113295,0.025519,2.731032,nan,nan,nan,8.9024113855
2017-04-21 07:12:24,51.2713,-41.946,860.0,3.901,34.898,-0.00366104050637,0.0001153285,0.025519,2.731032,nan,nan,nan,8.90020249598
2017-04-21 07:12:24,51.2713,-41.946,864.0,3.899,34.899,-0.00366104050673,0.000113876,0.027482,2.71908,nan,nan,nan,8.90296370837
2017-04-21 07:12:24,51.2713,-41.946,868.0,3.898,34.898,-0.00366104050695,0.0001193955,0.021593,2.742984,nan,nan,nan,8.90462091823
2017-04-21 07:12:24,51.2713,-41.946,872.0,3.895,34.898,-0.00366104050752,0.000114457,0.021593,2.707128,nan,nan,nan,8.91318893778
2017-04-21 07:12:24,51.2713,-41.946,876.0,3.891,34.898,-0.00366104050822,0.000115038,0.025519,2.731032,nan,nan,nan,8.91042400386
2017-04-21 07:12:24,51.2713,-41.946,880.0,3.889,34.898,-0.00366104050855,0.000113876,0.023556,2.731032,nan,nan,nan,8.90296370837
2017-04-21 07:12:24,51.2713,-41.946,884.0,3.888,34.898,-0.00366104050861,0.000113876,0.029445,2.742984,nan,nan,nan,8.8944072193
2017-04-21 07:12:24,51.2713,-41.946,888.0,3.89,34.899,-0.00366104050834,0.000113876,0.025519,2.737008,nan,nan,nan,8.8837885263
2017-04-21 07:12:24,51.2713,-41.946,892.0,3.895,34.9,-0.00366104050774,0.0001141665,0.027482,2.742984,nan,nan,nan,8.87952538863
2017-04-21 07:12:24,51.2713,-41.946,896.0,3.891,34.9,-0.00366104050859,0.0001124235,0.025519,2.731032,nan,nan,nan,8.87732315668
2017-04-21 07:12:24,51.2713,-41.946,900.0,3.885,34.899,-0.0036610405095,0.000117362,0.025519,2.731032,nan,nan,nan,8.88021922432
