datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-16 14:13:09,45.4184,-37.6045,340.0,13.789,35.825,-0.00366103884055,0.0001240435,0.125632,2.187216,nan,nan,nan,10.7503907607
2016-01-16 14:13:09,45.4184,-37.6045,342.0,13.775,35.822,-0.00366103884307,0.00012201,0.11778,2.187216,nan,nan,nan,10.7147350631
2016-01-16 14:13:09,45.4184,-37.6045,344.0,13.744,35.814,-0.00366103884816,0.0001211385,0.113854,2.193192,nan,nan,nan,10.6750988714
2016-01-16 14:13:09,45.4184,-37.6045,346.0,13.727,35.809,-0.00366103885068,0.0001228815,0.107965,2.21112,nan,nan,nan,10.6562068262
2016-01-16 14:13:09,45.4184,-37.6045,348.0,13.722,35.808,-0.00366103885164,0.000124334,0.102076,2.223072,nan,nan,nan,10.6305117806
2016-01-16 14:13:09,45.4184,-37.6045,350.0,13.698,35.803,-0.00366103885518,0.000122591,0.09815,2.229048,nan,nan,nan,10.5759519972
2016-01-16 14:13:09,45.4184,-37.6045,352.0,13.664,35.795,-0.0036610388609,0.000119686,0.094224,2.223072,nan,nan,nan,10.5454145486
2016-01-16 14:13:09,45.4184,-37.6045,354.0,13.659,35.794,-0.00366103886173,0.0001223005,0.094224,2.223072,nan,nan,nan,10.5001495448
2016-01-16 14:13:09,45.4184,-37.6045,356.1,13.648,35.791,-0.003661038864,0.000121429,0.090298,2.241,nan,nan,nan,10.3993440168
2016-01-16 14:13:09,45.4184,-37.6045,358.0,13.618,35.784,-0.00366103886938,0.000120848,0.088335,2.246976,nan,nan,nan,10.2721382415
2016-01-16 14:13:09,45.4184,-37.6045,360.0,13.58,35.774,-0.0036610388753,0.0001269485,0.082446,2.27088,nan,nan,nan,10.1649460463
2016-01-16 14:13:09,45.4184,-37.6045,362.0,13.552,35.767,-0.0036610388784,0.000118524,0.072631,2.288808,nan,nan,nan,10.1114840315
2016-01-16 14:13:09,45.4184,-37.6045,364.0,13.548,35.766,-0.00366103888011,0.0001182335,0.068705,2.288808,nan,nan,nan,10.0402838013
2016-01-16 14:13:09,45.4184,-37.6045,366.1,13.5,35.757,-0.00366103888736,0.000116781,0.064779,2.306736,nan,nan,nan,9.96157892701
2016-01-16 14:13:09,45.4184,-37.6045,368.0,13.457,35.747,-0.00366103889449,0.0001193955,0.062816,2.30076,nan,nan,nan,9.93918482996
2016-01-16 14:13:09,45.4184,-37.6045,370.0,13.433,35.742,-0.00366103889762,0.0001159095,0.05889,2.318688,nan,nan,nan,9.96653281946
2016-01-16 14:13:09,45.4184,-37.6045,372.0,13.432,35.742,-0.0036610388976,0.0001176525,0.060853,2.348568,nan,nan,nan,10.0253099629
2016-01-16 14:13:09,45.4184,-37.6045,374.0,13.431,35.741,-0.00366103889798,0.0001176525,0.066742,2.336616,nan,nan,nan,10.1468372521
2016-01-16 14:13:09,45.4184,-37.6045,376.0,13.394,35.738,-0.00366103890347,0.0001211385,0.05889,2.306736,nan,nan,nan,10.304111698
2016-01-16 14:13:09,45.4184,-37.6045,378.0,13.407,35.741,-0.00366103890113,0.0001188145,0.068705,2.276856,nan,nan,nan,10.4725684904
2016-01-16 14:13:09,45.4184,-37.6045,380.0,13.437,35.75,-0.00366103889642,0.000119105,0.082446,2.252952,nan,nan,nan,10.6346178174
2016-01-16 14:13:09,45.4184,-37.6045,382.0,13.454,35.758,-0.00366103889429,0.000121429,0.084409,2.217096,nan,nan,nan,10.6953008585
2016-01-16 14:13:09,45.4184,-37.6045,384.0,13.456,35.76,-0.00366103889388,0.0001223005,0.088335,2.205144,nan,nan,nan,10.7347948987
2016-01-16 14:13:09,45.4184,-37.6045,386.0,13.472,35.765,-0.00366103889128,0.0001234625,0.088335,2.199168,nan,nan,nan,10.7802747295
2016-01-16 14:13:09,45.4184,-37.6045,388.0,13.48,35.768,-0.0036610388904,0.000125496,0.09815,2.199168,nan,nan,nan,10.8067699975
2016-01-16 14:13:09,45.4184,-37.6045,390.0,13.48,35.769,-0.00366103889057,0.000126077,0.104039,2.187216,nan,nan,nan,10.8249451212
2016-01-16 14:13:09,45.4184,-37.6045,392.0,13.471,35.769,-0.00366103889216,0.000122591,0.092261,2.193192,nan,nan,nan,10.8438596617
2016-01-16 14:13:09,45.4184,-37.6045,394.0,13.461,35.767,-0.00366103889383,0.0001228815,0.096187,2.235024,nan,nan,nan,10.867975786
2016-01-16 14:13:09,45.4184,-37.6045,396.0,13.443,35.765,-0.00366103889659,0.00012201,0.096187,2.187216,nan,nan,nan,10.895558675
2016-01-16 14:13:09,45.4184,-37.6045,398.0,13.437,35.764,-0.00366103889746,0.0001211385,0.09815,2.199168,nan,nan,nan,10.9244181614
2016-01-16 14:13:09,45.4184,-37.6045,400.0,13.437,35.765,-0.00366103889755,0.000123172,0.100113,2.187216,nan,nan,nan,10.9685271532
2016-01-16 14:13:09,45.4184,-37.6045,402.0,13.436,35.765,-0.003661038898,0.0001234625,0.102076,2.175264,nan,nan,nan,11.0059552102
2016-01-16 14:13:09,45.4184,-37.6045,404.0,13.428,35.765,-0.0036610388993,0.000123172,0.104039,2.199168,nan,nan,nan,11.0283742922
2016-01-16 14:13:09,45.4184,-37.6045,406.0,13.424,35.764,-0.00366103890002,0.000126077,0.106002,2.187216,nan,nan,nan,11.0349377159
2016-01-16 14:13:09,45.4184,-37.6045,408.1,13.412,35.762,-0.00366103890203,0.000121429,0.109928,2.193192,nan,nan,nan,11.0379344436
2016-01-16 14:13:09,45.4184,-37.6045,410.0,13.407,35.762,-0.00366103890279,0.0001246245,0.104039,2.187216,nan,nan,nan,11.0306379766
2016-01-16 14:13:09,45.4184,-37.6045,412.0,13.408,35.761,-0.00366103890291,0.0001234625,0.106002,2.193192,nan,nan,nan,11.0188245244
2016-01-16 14:13:09,45.4184,-37.6045,414.0,13.407,35.761,-0.00366103890319,0.000126658,0.102076,2.21112,nan,nan,nan,10.9978714917
2016-01-16 14:13:09,45.4184,-37.6045,416.0,13.4,35.76,-0.00366103890458,0.000123753,0.104039,2.199168,nan,nan,nan,10.9681714627
2016-01-16 14:13:09,45.4184,-37.6045,418.0,13.395,35.758,-0.00366103890581,0.0001234625,0.107965,2.187216,nan,nan,nan,10.9040285469
2016-01-16 14:13:09,45.4184,-37.6045,420.0,13.378,35.755,-0.00366103891003,0.0001257865,0.102076,2.217096,nan,nan,nan,10.7893297809
2016-01-16 14:13:09,45.4184,-37.6045,422.0,13.31,35.741,-0.00366103891979,0.0001217195,0.088335,2.252952,nan,nan,nan,10.6916204805
2016-01-16 14:13:09,45.4184,-37.6045,424.0,13.3,35.738,-0.00366103892107,0.0001234625,0.088335,2.241,nan,nan,nan,10.6359869335
2016-01-16 14:13:09,45.4184,-37.6045,426.0,13.299,35.738,-0.00366103892172,0.0001193955,0.090298,2.223072,nan,nan,nan,10.5119492745
2016-01-16 14:13:09,45.4184,-37.6045,428.0,13.267,35.73,-0.00366103892775,0.0001193955,0.076557,2.258928,nan,nan,nan,10.263289272
2016-01-16 14:13:09,45.4184,-37.6045,430.0,13.163,35.708,-0.00366103894433,0.000115619,0.056927,2.306736,nan,nan,nan,10.0674334525
2016-01-16 14:13:09,45.4184,-37.6045,432.0,13.119,35.697,-0.00366103895057,0.0001182335,0.047112,2.318688,nan,nan,nan,9.99227294272
2016-01-16 14:13:09,45.4184,-37.6045,434.0,13.08,35.69,-0.00366103895662,0.0001159095,0.03926,2.336616,nan,nan,nan,9.96357528869
2016-01-16 14:13:09,45.4184,-37.6045,436.0,13.065,35.686,-0.00366103895843,0.000115038,0.043186,2.312712,nan,nan,nan,9.97643693952
2016-01-16 14:13:09,45.4184,-37.6045,438.0,13.045,35.683,-0.00366103896158,0.000116781,0.045149,2.33064,nan,nan,nan,10.0313599375
2016-01-16 14:13:09,45.4184,-37.6045,440.1,13.034,35.683,-0.00366103896351,0.000118524,0.049075,2.354544,nan,nan,nan,10.0763964688
2016-01-16 14:13:09,45.4184,-37.6045,442.1,13.032,35.683,-0.00366103896395,0.0001159095,0.051038,2.336616,nan,nan,nan,10.1213579481
2016-01-16 14:13:09,45.4184,-37.6045,444.0,13.027,35.682,-0.00366103896485,0.000116781,0.053001,2.336616,nan,nan,nan,10.1740152708
2016-01-16 14:13:09,45.4184,-37.6045,446.0,13.023,35.682,-0.00366103896582,0.0001188145,0.054964,2.33064,nan,nan,nan,10.2159266713
2016-01-16 14:13:09,45.4184,-37.6045,448.0,12.998,35.679,-0.00366103897054,0.0001193955,0.060853,2.312712,nan,nan,nan,10.2485617678
2016-01-16 14:13:09,45.4184,-37.6045,450.0,12.958,35.672,-0.00366103897635,0.000119105,0.066742,2.312712,nan,nan,nan,10.2905215394
2016-01-16 14:13:09,45.4184,-37.6045,452.0,12.941,35.669,-0.00366103897889,0.000117943,0.072631,2.294784,nan,nan,nan,10.3336834384
2016-01-16 14:13:09,45.4184,-37.6045,454.0,12.935,35.667,-0.00366103897967,0.0001193955,0.074594,2.30076,nan,nan,nan,10.3450279704
2016-01-16 14:13:09,45.4184,-37.6045,456.0,12.926,35.666,-0.003661038981,0.0001193955,0.07852,2.288808,nan,nan,nan,10.3346744827
2016-01-16 14:13:09,45.4184,-37.6045,458.0,12.915,35.663,-0.00366103898292,0.0001228815,0.068705,2.294784,nan,nan,nan,10.3227896596
2016-01-16 14:13:09,45.4184,-37.6045,460.0,12.907,35.662,-0.00366103898445,0.0001188145,0.07852,2.288808,nan,nan,nan,10.3102627924
2016-01-16 14:13:09,45.4184,-37.6045,462.0,12.901,35.661,-0.00366103898543,0.000120267,0.074594,2.318688,nan,nan,nan,10.2990703755
2016-01-16 14:13:09,45.4184,-37.6045,464.0,12.897,35.66,-0.00366103898644,0.0001188145,0.07852,2.294784,nan,nan,nan,10.2829663716
2016-01-16 14:13:09,45.4184,-37.6045,466.0,12.886,35.658,-0.00366103898801,0.000118524,0.076557,2.306736,nan,nan,nan,10.2555360974
2016-01-16 14:13:09,45.4184,-37.6045,468.0,12.867,35.654,-0.00366103899096,0.000119686,0.07852,2.324664,nan,nan,nan,10.2188586079
2016-01-16 14:13:09,45.4184,-37.6045,470.0,12.853,35.651,-0.00366103899341,0.000118524,0.074594,2.312712,nan,nan,nan,10.175117208
2016-01-16 14:13:09,45.4184,-37.6045,472.0,12.837,35.648,-0.00366103899635,0.000117362,0.066742,2.312712,nan,nan,nan,10.1236124478
2016-01-16 14:13:09,45.4184,-37.6045,474.0,12.816,35.643,-0.00366103899953,0.0001188145,0.068705,2.336616,nan,nan,nan,10.0774214334
2016-01-16 14:13:09,45.4184,-37.6045,476.0,12.792,35.639,-0.00366103900332,0.000119686,0.066742,2.33064,nan,nan,nan,10.0457065826
2016-01-16 14:13:09,45.4184,-37.6045,478.0,12.789,35.637,-0.00366103900403,0.0001176525,0.074594,2.318688,nan,nan,nan,10.0349920578
2016-01-16 14:13:09,45.4184,-37.6045,480.0,12.789,35.637,-0.00366103900427,0.0001193955,0.068705,2.342592,nan,nan,nan,10.0222548243
2016-01-16 14:13:09,45.4184,-37.6045,482.0,12.777,35.635,-0.00366103900656,0.0001182335,0.062816,2.33064,nan,nan,nan,10.0001389499
2016-01-16 14:13:09,45.4184,-37.6045,484.0,12.756,35.631,-0.00366103901016,0.00012201,0.066742,2.348568,nan,nan,nan,9.97656350635
2016-01-16 14:13:09,45.4184,-37.6045,486.0,12.72,35.624,-0.00366103901602,0.0001176525,0.064779,2.354544,nan,nan,nan,9.94220918429
2016-01-16 14:13:09,45.4184,-37.6045,488.0,12.66,35.613,-0.00366103902587,0.000116781,0.05889,2.354544,nan,nan,nan,9.95347212984
2016-01-16 14:13:09,45.4184,-37.6045,490.0,12.621,35.606,-0.00366103903228,0.000119105,0.068705,2.348568,nan,nan,nan,10.0805611791
2016-01-16 14:13:09,45.4184,-37.6045,492.0,12.593,35.602,-0.00366103903621,0.0001205575,0.07852,2.36052,nan,nan,nan,10.1681191491
2016-01-16 14:13:09,45.4184,-37.6045,494.0,12.588,35.602,-0.00366103903725,0.0001205575,0.082446,2.324664,nan,nan,nan,10.3437975783
2016-01-16 14:13:09,45.4184,-37.6045,496.0,12.56,35.6,-0.00366103904162,0.000159194,0.096187,2.33064,nan,nan,nan,10.4822452871
2016-01-16 14:13:09,45.4184,-37.6045,498.0,12.529,35.595,-0.00366103904663,0.0001519315,0.104039,2.288808,nan,nan,nan,10.5551746419
2016-01-16 14:13:09,45.4184,-37.6045,500.0,12.503,35.591,-0.00366103905098,0.0001223005,0.109928,2.282832,nan,nan,nan,10.6262709418
2016-01-16 14:13:09,45.4184,-37.6045,504.0,12.486,35.588,-0.00366103905461,0.000124334,0.115817,2.282832,nan,nan,nan,10.6963763223
2016-01-16 14:13:09,45.4184,-37.6045,508.0,12.427,35.577,-0.00366103906465,0.0001252055,0.111891,2.252952,nan,nan,nan,10.7444540807
2016-01-16 14:13:09,45.4184,-37.6045,512.0,12.37,35.566,-0.00366103907345,0.000126658,0.115817,2.264904,nan,nan,nan,10.7520143489
2016-01-16 14:13:09,45.4184,-37.6045,516.0,12.334,35.558,-0.0036610390795,0.0001263675,0.115817,2.264904,nan,nan,nan,10.7552485575
2016-01-16 14:13:09,45.4184,-37.6045,520.0,12.262,35.545,-0.00366103909112,0.0001263675,0.123669,2.252952,nan,nan,nan,10.7655839273
2016-01-16 14:13:09,45.4184,-37.6045,524.0,12.205,35.534,-0.00366103910017,0.000127239,0.119743,2.264904,nan,nan,nan,10.7895667326
2016-01-16 14:13:09,45.4184,-37.6045,528.0,12.192,35.531,-0.00366103910302,0.0001269485,0.123669,2.258928,nan,nan,nan,10.8131409358
2016-01-16 14:13:09,45.4184,-37.6045,532.0,12.157,35.524,-0.00366103910894,0.0001275295,0.121706,2.241,nan,nan,nan,10.8238535394
2016-01-16 14:13:09,45.4184,-37.6045,536.0,12.126,35.518,-0.0036610391148,0.0001269485,0.11778,2.258928,nan,nan,nan,10.7671408602
2016-01-16 14:13:09,45.4184,-37.6045,540.0,12.065,35.505,-0.00366103912493,0.0001275295,0.119743,2.276856,nan,nan,nan,10.6951492014
2016-01-16 14:13:09,45.4184,-37.6045,544.0,12.037,35.498,-0.0036610391305,0.0001286915,0.115817,2.282832,nan,nan,nan,10.5941771571
2016-01-16 14:13:09,45.4184,-37.6045,548.0,11.916,35.472,-0.00366103915059,0.0001246245,0.106002,2.318688,nan,nan,nan,10.3880325148
2016-01-16 14:13:09,45.4184,-37.6045,552.0,11.733,35.439,-0.00366103917851,0.0001234625,0.096187,2.342592,nan,nan,nan,10.2130348376
2016-01-16 14:13:09,45.4184,-37.6045,556.0,11.667,35.426,-0.0036610391896,0.000123172,0.096187,2.378448,nan,nan,nan,10.141128244
2016-01-16 14:13:09,45.4184,-37.6045,560.0,11.625,35.418,-0.00366103919754,0.000123172,0.094224,2.372472,nan,nan,nan,10.0339468626
2016-01-16 14:13:09,45.4184,-37.6045,564.1,11.548,35.404,-0.0036610392102,0.00012201,0.092261,2.396376,nan,nan,nan,9.8276793037
2016-01-16 14:13:09,45.4184,-37.6045,568.0,11.419,35.382,-0.00366103923118,0.0001211385,0.092261,2.438208,nan,nan,nan,9.58421057229
2016-01-16 14:13:09,45.4184,-37.6045,572.0,11.378,35.376,-0.00366103923645,0.0001199765,0.074594,2.45016,nan,nan,nan,9.28488292394
2016-01-16 14:13:09,45.4184,-37.6045,576.0,11.352,35.378,-0.00366103924059,0.0001188145,0.056927,2.491992,nan,nan,nan,8.86772890182
2016-01-16 14:13:09,45.4184,-37.6045,580.0,11.387,35.398,-0.00366103923535,0.000115038,0.045149,2.5398,nan,nan,nan,8.49871312637
2016-01-16 14:13:09,45.4184,-37.6045,584.0,11.404,35.409,-0.00366103923375,0.0001141665,0.03926,2.557728,nan,nan,nan,8.33405892269
2016-01-16 14:13:09,45.4184,-37.6045,588.0,11.407,35.415,-0.00366103923438,0.000116781,0.035334,2.56968,nan,nan,nan,8.22126674948
2016-01-16 14:13:09,45.4184,-37.6045,592.0,11.396,35.418,-0.00366103923776,0.000111552,0.035334,2.587608,nan,nan,nan,8.15496860373
2016-01-16 14:13:09,45.4184,-37.6045,596.0,11.197,35.391,-0.0036610392711,0.000109809,0.033371,2.575656,nan,nan,nan,8.21425909672
2016-01-16 14:13:09,45.4184,-37.6045,600.0,10.983,35.353,-0.00366103930656,0.000111552,0.033371,2.59956,nan,nan,nan,8.29766368257
2016-01-16 14:13:09,45.4184,-37.6045,604.0,10.849,35.327,-0.00366103932725,0.0001130045,0.033371,2.605536,nan,nan,nan,8.33622839548
2016-01-16 14:13:09,45.4184,-37.6045,608.0,10.589,35.279,-0.00366103936781,0.000112133,0.037297,2.623464,nan,nan,nan,8.25514248031
2016-01-16 14:13:09,45.4184,-37.6045,612.0,10.486,35.267,-0.00366103938527,0.00011039,0.035334,2.635416,nan,nan,nan,8.05837322746
2016-01-16 14:13:09,45.4184,-37.6045,616.0,10.525,35.286,-0.00366103937999,0.000110971,0.027482,2.647368,nan,nan,nan,7.95519082678
2016-01-16 14:13:09,45.4184,-37.6045,620.0,10.45,35.276,-0.00366103939388,0.0001164905,0.033371,2.65932,nan,nan,nan,7.87276831389
2016-01-16 14:13:09,45.4184,-37.6045,624.0,10.322,35.257,-0.00366103941406,0.0001077755,0.027482,2.671272,nan,nan,nan,7.80322194428
2016-01-16 14:13:09,45.4184,-37.6045,628.0,10.251,35.25,-0.00366103942565,0.0001071945,0.031408,2.695176,nan,nan,nan,7.74825478864
2016-01-16 14:13:09,45.4184,-37.6045,631.9,10.187,35.244,-0.00366103943641,0.000108647,0.031408,2.665296,nan,nan,nan,7.70025691805
2016-01-16 14:13:09,45.4184,-37.6045,635.9,10.076,35.232,-0.0036610394542,0.0001077755,0.029445,2.683224,nan,nan,nan,7.65306497309
2016-01-16 14:13:09,45.4184,-37.6045,639.9,10.043,35.228,-0.00366103945995,0.000109809,0.025519,2.695176,nan,nan,nan,7.63021973299
2016-01-16 14:13:09,45.4184,-37.6045,644.0,10.023,35.224,-0.00366103946387,0.000108647,0.025519,2.6892,nan,nan,nan,7.603427728
2016-01-16 14:13:09,45.4184,-37.6045,648.0,9.966,35.218,-0.00366103947459,0.0001100995,0.033371,2.707128,nan,nan,nan,7.55642907165
2016-01-16 14:13:09,45.4184,-37.6045,652.0,9.867,35.207,-0.00366103949074,0.0001141665,0.031408,2.713104,nan,nan,nan,7.49601118567
2016-01-16 14:13:09,45.4184,-37.6045,656.0,9.785,35.198,-0.00366103950403,0.0001095185,0.033371,2.71908,nan,nan,nan,7.4254455231
2016-01-16 14:13:09,45.4184,-37.6045,660.0,9.678,35.189,-0.00366103952203,0.000108647,0.029445,2.71908,nan,nan,nan,7.35226112157
2016-01-16 14:13:09,45.4184,-37.6045,664.0,9.582,35.19,-0.00366103953682,0.0001095185,0.031408,2.707128,nan,nan,nan,7.33265812798
2016-01-16 14:13:09,45.4184,-37.6045,668.0,9.555,35.195,-0.00366103954155,0.0001089375,0.029445,2.725056,nan,nan,nan,7.3100916138
2016-01-16 14:13:09,45.4184,-37.6045,672.0,9.489,35.191,-0.00366103955218,0.000109228,0.027482,2.742984,nan,nan,nan,7.26981119342
2016-01-16 14:13:09,45.4184,-37.6045,676.0,9.467,35.189,-0.00366103955632,0.0001100995,0.029445,2.742984,nan,nan,nan,7.25600051407
2016-01-16 14:13:09,45.4184,-37.6045,680.0,9.454,35.186,-0.00366103955908,0.00011039,0.029445,2.74896,nan,nan,nan,7.2043113369
2016-01-16 14:13:09,45.4184,-37.6045,684.0,9.36,35.173,-0.00366103957495,0.000108647,0.029445,2.766888,nan,nan,nan,7.12225744299
2016-01-16 14:13:09,45.4184,-37.6045,688.0,9.317,35.167,-0.00366103958257,0.000113295,0.027482,2.772864,nan,nan,nan,7.10297305288
2016-01-16 14:13:09,45.4184,-37.6045,692.0,9.286,35.159,-0.00366103958996,0.000110971,0.031408,2.760912,nan,nan,nan,7.12032644412
2016-01-16 14:13:09,45.4184,-37.6045,696.0,9.148,35.131,-0.003661039612,0.000112133,0.029445,2.790792,nan,nan,nan,7.13401878589
2016-01-16 14:13:09,45.4184,-37.6045,700.0,8.912,35.088,-0.00366103964915,0.000111552,0.035334,2.790792,nan,nan,nan,7.12198277731
2016-01-16 14:13:09,45.4184,-37.6045,704.0,8.758,35.068,-0.00366103967474,0.0001118425,0.031408,2.80872,nan,nan,nan,7.08159542541
2016-01-16 14:13:09,45.4184,-37.6045,708.0,8.678,35.062,-0.00366103968718,0.0001141665,0.031408,2.814696,nan,nan,nan,7.03682937436
2016-01-16 14:13:09,45.4184,-37.6045,712.0,8.652,35.067,-0.00366103969134,0.0001135855,0.031408,2.802744,nan,nan,nan,6.9878278201
2016-01-16 14:13:09,45.4184,-37.6045,716.0,8.663,35.079,-0.00366103968979,0.0001130045,0.031408,2.80872,nan,nan,nan,6.9175513766
2016-01-16 14:13:09,45.4184,-37.6045,720.0,8.653,35.087,-0.00366103969145,0.000112133,0.033371,2.796768,nan,nan,nan,6.86809130922
2016-01-16 14:13:09,45.4184,-37.6045,724.0,8.693,35.114,-0.00366103968551,0.0001100995,0.033371,2.802744,nan,nan,nan,6.81467182157
2016-01-16 14:13:09,45.4184,-37.6045,728.0,8.711,35.137,-0.0036610396832,0.0001106805,0.031408,2.796768,nan,nan,nan,6.87329272657
2016-01-16 14:13:09,45.4184,-37.6045,732.0,8.697,35.138,-0.00366103968646,0.000110971,0.031408,2.802744,nan,nan,nan,6.95918660619
2016-01-16 14:13:09,45.4184,-37.6045,736.0,8.653,35.141,-0.00366103969428,0.00011039,0.029445,2.784816,nan,nan,nan,7.09418112656
2016-01-16 14:13:09,45.4184,-37.6045,740.0,8.596,35.148,-0.00366103970517,0.000110971,0.031408,2.790792,nan,nan,nan,7.11892789849
2016-01-16 14:13:09,45.4184,-37.6045,744.0,8.47,35.125,-0.0036610397261,0.000109809,0.029445,2.814696,nan,nan,nan,7.08359180664
2016-01-16 14:13:09,45.4184,-37.6045,748.0,8.322,35.103,-0.00366103975241,0.00011039,0.033371,2.80872,nan,nan,nan,7.0391171562
2016-01-16 14:13:09,45.4184,-37.6045,752.0,8.123,35.074,-0.00366103978446,0.000109809,0.031408,2.832624,nan,nan,nan,6.99925592472
2016-01-16 14:13:09,45.4184,-37.6045,756.0,8.044,35.063,-0.00366103979699,0.000109228,0.031408,2.820672,nan,nan,nan,6.99672956914
2016-01-16 14:13:09,45.4184,-37.6045,760.0,7.968,35.057,-0.00366103981061,0.0001095185,0.029445,2.8386,nan,nan,nan,7.01153119028
2016-01-16 14:13:09,45.4184,-37.6045,764.0,7.887,35.052,-0.00366103982356,0.0001095185,0.031408,2.8386,nan,nan,nan,7.0207951775
2016-01-16 14:13:09,45.4184,-37.6045,768.0,7.81,35.047,-0.00366103983676,0.0001106805,0.031408,2.844576,nan,nan,nan,7.03322986795
2016-01-16 14:13:09,45.4184,-37.6045,772.0,7.757,35.044,-0.00366103984543,0.000111552,0.031408,2.850552,nan,nan,nan,7.04418703879
2016-01-16 14:13:09,45.4184,-37.6045,776.0,7.724,35.041,-0.00366103985198,0.000109809,0.031408,2.850552,nan,nan,nan,7.06463380563
2016-01-16 14:13:09,45.4184,-37.6045,780.0,7.611,35.032,-0.00366103987103,0.0001106805,0.033371,2.856528,nan,nan,nan,7.08630581717
2016-01-16 14:13:09,45.4184,-37.6045,784.0,7.522,35.027,-0.00366103988594,0.0001118425,0.029445,2.856528,nan,nan,nan,7.10797296206
2016-01-16 14:13:09,45.4184,-37.6045,788.0,7.428,35.021,-0.00366103990309,0.0001100995,0.031408,2.86848,nan,nan,nan,7.13857779281
2016-01-16 14:13:09,45.4184,-37.6045,792.0,7.317,35.016,-0.00366103992086,0.0001100995,0.033371,2.862504,nan,nan,nan,7.1647716654
2016-01-16 14:13:09,45.4184,-37.6045,796.0,7.23,35.009,-0.00366103993457,0.00011039,0.031408,2.856528,nan,nan,nan,7.1782887712
2016-01-16 14:13:09,45.4184,-37.6045,800.0,7.196,35.007,-0.00366103993986,0.0001106805,0.031408,2.86848,nan,nan,nan,7.18482810873
2016-01-16 14:13:09,45.4184,-37.6045,804.0,7.183,35.007,-0.00366103994233,0.0001100995,0.031408,2.86848,nan,nan,nan,7.19866438692
2016-01-16 14:13:09,45.4184,-37.6045,808.0,7.117,35.005,-0.00366103995328,0.0001106805,0.033371,2.862504,nan,nan,nan,7.21495811836
2016-01-16 14:13:09,45.4184,-37.6045,812.0,7.08,35.002,-0.00366103996005,0.000112133,0.033371,2.862504,nan,nan,nan,7.22497689037
2016-01-16 14:13:09,45.4184,-37.6045,816.0,7.044,34.999,-0.00366103996639,0.00011039,0.031408,2.886408,nan,nan,nan,7.24014718445
2016-01-16 14:13:09,45.4184,-37.6045,820.0,7.005,34.997,-0.00366103997341,0.0001106805,0.033371,2.886408,nan,nan,nan,7.25830467837
2016-01-16 14:13:09,45.4184,-37.6045,824.0,6.954,34.992,-0.00366103998263,0.0001089375,0.029445,2.886408,nan,nan,nan,7.29190658809
2016-01-16 14:13:09,45.4184,-37.6045,828.0,6.827,34.986,-0.00366104000329,0.0001106805,0.027482,2.892384,nan,nan,nan,7.32634313137
2016-01-16 14:13:09,45.4184,-37.6045,832.0,6.75,34.981,-0.00366104001654,0.0001124235,0.035334,2.886408,nan,nan,nan,7.34891149341
2016-01-16 14:13:09,45.4184,-37.6045,836.0,6.708,34.979,-0.00366104002475,0.00011039,0.033371,2.874456,nan,nan,nan,7.38123378157
2016-01-16 14:13:09,45.4184,-37.6045,840.0,6.636,34.976,-0.00366104003685,0.000110971,0.029445,2.86848,nan,nan,nan,7.41220610998
2016-01-16 14:13:09,45.4184,-37.6045,844.1,6.536,34.97,-0.00366104005291,0.000112133,0.033371,2.886408,nan,nan,nan,7.43534497383
2016-01-16 14:13:09,45.4184,-37.6045,848.0,6.478,34.966,-0.00366104006221,0.000110971,0.029445,2.892384,nan,nan,nan,7.45451083527
2016-01-16 14:13:09,45.4184,-37.6045,852.0,6.416,34.963,-0.00366104007243,0.000112714,0.029445,2.880432,nan,nan,nan,7.47393945722
2016-01-16 14:13:09,45.4184,-37.6045,856.0,6.374,34.96,-0.00366104007966,0.0001106805,0.031408,2.892384,nan,nan,nan,7.47970650196
2016-01-16 14:13:09,45.4184,-37.6045,860.0,6.362,34.959,-0.00366104008206,0.000112133,0.033371,2.880432,nan,nan,nan,7.49251660787
2016-01-16 14:13:09,45.4184,-37.6045,864.0,6.339,34.96,-0.00366104008713,0.000111552,0.027482,2.880432,nan,nan,nan,7.5251726017
2016-01-16 14:13:09,45.4184,-37.6045,868.0,6.237,34.953,-0.00366104010349,0.000112714,0.031408,2.886408,nan,nan,nan,7.54279380956
2016-01-16 14:13:09,45.4184,-37.6045,872.0,6.218,34.955,-0.00366104010672,0.000111552,0.031408,2.874456,nan,nan,nan,7.5562458671
2016-01-16 14:13:09,45.4184,-37.6045,876.0,6.193,34.955,-0.00366104011113,0.000111552,0.031408,2.892384,nan,nan,nan,7.57349788614
2016-01-16 14:13:09,45.4184,-37.6045,880.0,6.161,34.956,-0.00366104011684,0.0001124235,0.031408,2.886408,nan,nan,nan,7.6072751047
2016-01-16 14:13:09,45.4184,-37.6045,884.0,6.089,34.956,-0.00366104012876,0.000111552,0.027482,2.892384,nan,nan,nan,7.63850311437
2016-01-16 14:13:09,45.4184,-37.6045,888.0,6.041,34.956,-0.00366104013659,0.0001130045,0.033371,2.874456,nan,nan,nan,7.65624317681
2016-01-16 14:13:09,45.4184,-37.6045,892.0,6.019,34.956,-0.00366104014053,0.000113295,0.029445,2.886408,nan,nan,nan,7.67496120221
2016-01-16 14:13:09,45.4184,-37.6045,896.0,5.982,34.956,-0.00366104014678,0.0001130045,0.029445,2.874456,nan,nan,nan,7.69352472805
