datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-19 14:33:58,45.2784,-37.7028,338.0,13.714,35.864,-0.00366103885101,0.000115619,0.03926,2.079648,nan,nan,nan,11.5055812556
2016-03-19 14:33:58,45.2784,-37.7028,340.0,13.722,35.866,-0.00366103884972,0.0001147475,0.03926,2.079648,nan,nan,nan,11.5210844033
2016-03-19 14:33:58,45.2784,-37.7028,342.0,13.725,35.867,-0.00366103884946,0.000116781,0.043186,2.079648,nan,nan,nan,11.5332028678
2016-03-19 14:33:58,45.2784,-37.7028,344.0,13.729,35.869,-0.0036610388488,0.0001223005,0.041223,2.079648,nan,nan,nan,11.5506515617
2016-03-19 14:33:58,45.2784,-37.7028,346.0,13.738,35.872,-0.00366103884758,0.0001164905,0.043186,2.055744,nan,nan,nan,11.5808485888
2016-03-19 14:33:58,45.2784,-37.7028,348.0,13.753,35.878,-0.00366103884506,0.0001162,0.041223,2.06172,nan,nan,nan,11.5972135476
2016-03-19 14:33:58,45.2784,-37.7028,350.0,13.757,35.88,-0.00366103884438,0.0001164905,0.041223,2.06172,nan,nan,nan,11.6129045183
2016-03-19 14:33:58,45.2784,-37.7028,352.0,13.763,35.881,-0.00366103884344,0.000116781,0.045149,2.043792,nan,nan,nan,11.6269836611
2016-03-19 14:33:58,45.2784,-37.7028,354.0,13.773,35.885,-0.00366103884196,0.000115619,0.047112,2.067696,nan,nan,nan,11.6321923255
2016-03-19 14:33:58,45.2784,-37.7028,356.0,13.781,35.886,-0.00366103884083,0.0001164905,0.047112,2.049768,nan,nan,nan,11.6383239734
2016-03-19 14:33:58,45.2784,-37.7028,358.0,13.782,35.887,-0.00366103884067,0.000115038,0.03926,2.055744,nan,nan,nan,11.6288216739
2016-03-19 14:33:58,45.2784,-37.7028,360.0,13.776,35.886,-0.00366103884232,0.0001159095,0.043186,2.055744,nan,nan,nan,11.602817638
2016-03-19 14:33:58,45.2784,-37.7028,362.0,13.756,35.882,-0.00366103884472,0.000117362,0.041223,2.067696,nan,nan,nan,11.5942678201
2016-03-19 14:33:58,45.2784,-37.7028,364.0,13.758,35.883,-0.00366103884448,0.000117943,0.041223,2.049768,nan,nan,nan,11.5944204251
2016-03-19 14:33:58,45.2784,-37.7028,366.0,13.763,35.885,-0.00366103884383,0.000114457,0.03926,2.067696,nan,nan,nan,11.5948782553
2016-03-19 14:33:58,45.2784,-37.7028,368.0,13.762,35.885,-0.00366103884384,0.0001164905,0.041223,2.067696,nan,nan,nan,11.5896908597
2016-03-19 14:33:58,45.2784,-37.7028,370.0,13.753,35.883,-0.00366103884552,0.0001141665,0.041223,2.073672,nan,nan,nan,11.5820677018
2016-03-19 14:33:58,45.2784,-37.7028,372.0,13.745,35.881,-0.00366103884659,0.000115038,0.037297,2.067696,nan,nan,nan,11.573537339
2016-03-19 14:33:58,45.2784,-37.7028,374.0,13.748,35.882,-0.0036610388464,0.0001130045,0.03926,2.067696,nan,nan,nan,11.5680577555
2016-03-19 14:33:58,45.2784,-37.7028,376.0,13.736,35.879,-0.00366103884836,0.000114457,0.03926,2.073672,nan,nan,nan,11.5571084859
2016-03-19 14:33:58,45.2784,-37.7028,378.0,13.727,35.877,-0.00366103884953,0.0001170715,0.03926,2.079648,nan,nan,nan,11.5549809922
2016-03-19 14:33:58,45.2784,-37.7028,380.0,13.727,35.877,-0.00366103884961,0.000116781,0.03926,2.079648,nan,nan,nan,11.5540693617
2016-03-19 14:33:58,45.2784,-37.7028,382.0,13.732,35.878,-0.00366103884873,0.0001188145,0.037297,2.06172,nan,nan,nan,11.5595405173
2016-03-19 14:33:58,45.2784,-37.7028,384.0,13.741,35.882,-0.00366103884753,0.000114457,0.037297,2.06172,nan,nan,nan,11.5589324485
2016-03-19 14:33:58,45.2784,-37.7028,386.0,13.734,35.88,-0.00366103884874,0.000115619,0.037297,2.079648,nan,nan,nan,11.5513350188
2016-03-19 14:33:58,45.2784,-37.7028,388.0,13.726,35.879,-0.00366103884993,0.000113876,0.043186,2.06172,nan,nan,nan,11.5438198176
2016-03-19 14:33:58,45.2784,-37.7028,390.0,13.722,35.878,-0.00366103885057,0.000113876,0.041223,2.073672,nan,nan,nan,11.5407092819
2016-03-19 14:33:58,45.2784,-37.7028,392.0,13.722,35.878,-0.00366103885043,0.0001159095,0.041223,2.055744,nan,nan,nan,11.5401024724
2016-03-19 14:33:58,45.2784,-37.7028,394.0,13.73,35.88,-0.0036610388495,0.0001153285,0.037297,2.067696,nan,nan,nan,11.5443509912
2016-03-19 14:33:58,45.2784,-37.7028,396.0,13.727,35.88,-0.00366103885017,0.0001188145,0.03926,2.073672,nan,nan,nan,11.5354768831
2016-03-19 14:33:58,45.2784,-37.7028,398.0,13.716,35.877,-0.00366103885165,0.0001162,0.03926,2.067696,nan,nan,nan,11.52615704
2016-03-19 14:33:58,45.2784,-37.7028,400.0,13.707,35.874,-0.00366103885354,0.000113876,0.041223,2.097576,nan,nan,nan,11.5149555998
2016-03-19 14:33:58,45.2784,-37.7028,402.0,13.693,35.871,-0.00366103885534,0.0001141665,0.03926,2.0916,nan,nan,nan,11.5110232424
2016-03-19 14:33:58,45.2784,-37.7028,404.0,13.711,35.875,-0.0036610388528,0.000115038,0.035334,2.067696,nan,nan,nan,11.5131404536
2016-03-19 14:33:58,45.2784,-37.7028,406.0,13.719,35.878,-0.00366103885192,0.0001159095,0.041223,2.079648,nan,nan,nan,11.5049767922
2016-03-19 14:33:58,45.2784,-37.7028,408.0,13.703,35.874,-0.0036610388549,0.000113295,0.043186,2.073672,nan,nan,nan,11.4811327088
2016-03-19 14:33:58,45.2784,-37.7028,410.0,13.687,35.87,-0.00366103885751,0.000115038,0.037297,2.085624,nan,nan,nan,11.4547211506
2016-03-19 14:33:58,45.2784,-37.7028,412.0,13.653,35.863,-0.00366103886265,0.0001147475,0.037297,2.079648,nan,nan,nan,11.4339322355
2016-03-19 14:33:58,45.2784,-37.7028,414.0,13.63,35.857,-0.00366103886609,0.0001124235,0.037297,2.103552,nan,nan,nan,11.4157344024
2016-03-19 14:33:58,45.2784,-37.7028,416.0,13.621,35.854,-0.00366103886743,0.000114457,0.03926,2.0916,nan,nan,nan,11.4084804982
2016-03-19 14:33:58,45.2784,-37.7028,418.0,13.621,35.854,-0.00366103886753,0.0001135855,0.03926,2.0916,nan,nan,nan,11.4096766162
2016-03-19 14:33:58,45.2784,-37.7028,420.0,13.624,35.855,-0.0036610388673,0.000113295,0.03926,2.085624,nan,nan,nan,11.3970506389
2016-03-19 14:33:58,45.2784,-37.7028,422.0,13.619,35.853,-0.00366103886827,0.000113295,0.037297,2.079648,nan,nan,nan,11.3786291023
2016-03-19 14:33:58,45.2784,-37.7028,424.0,13.6,35.848,-0.00366103887151,0.000113295,0.037297,2.0916,nan,nan,nan,11.3482824788
2016-03-19 14:33:58,45.2784,-37.7028,426.0,13.578,35.843,-0.0036610388751,0.0001130045,0.045149,2.0916,nan,nan,nan,11.3190002603
2016-03-19 14:33:58,45.2784,-37.7028,428.0,13.543,35.834,-0.00366103888021,0.0001130045,0.037297,2.12148,nan,nan,nan,11.2970458835
2016-03-19 14:33:58,45.2784,-37.7028,430.0,13.531,35.831,-0.00366103888235,0.000113295,0.035334,2.127456,nan,nan,nan,11.2908463273
2016-03-19 14:33:58,45.2784,-37.7028,432.0,13.525,35.829,-0.00366103888331,0.000120848,0.037297,2.115504,nan,nan,nan,11.2898134858
2016-03-19 14:33:58,45.2784,-37.7028,434.0,13.511,35.827,-0.00366103888542,0.000112714,0.041223,2.133432,nan,nan,nan,11.2849459828
2016-03-19 14:33:58,45.2784,-37.7028,436.0,13.513,35.827,-0.00366103888521,0.000114457,0.037297,2.127456,nan,nan,nan,11.2926171905
2016-03-19 14:33:58,45.2784,-37.7028,438.0,13.517,35.828,-0.0036610388849,0.0001170715,0.03926,2.115504,nan,nan,nan,11.2949788871
2016-03-19 14:33:58,45.2784,-37.7028,440.0,13.511,35.828,-0.00366103888598,0.000113876,0.037297,2.109528,nan,nan,nan,11.2881906902
2016-03-19 14:33:58,45.2784,-37.7028,442.0,13.5,35.825,-0.00366103888776,0.000112714,0.037297,2.0916,nan,nan,nan,11.2857570492
2016-03-19 14:33:58,45.2784,-37.7028,444.0,13.493,35.824,-0.00366103888905,0.0001164905,0.035334,2.139408,nan,nan,nan,11.2940931778
2016-03-19 14:33:58,45.2784,-37.7028,446.0,13.483,35.823,-0.00366103889083,0.0001162,0.041223,2.15136,nan,nan,nan,11.2879694228
2016-03-19 14:33:58,45.2784,-37.7028,448.0,13.479,35.821,-0.00366103889166,0.0001130045,0.035334,2.115504,nan,nan,nan,11.2952741431
2016-03-19 14:33:58,45.2784,-37.7028,450.0,13.483,35.823,-0.00366103889136,0.000113876,0.031408,2.103552,nan,nan,nan,11.2868631675
2016-03-19 14:33:58,45.2784,-37.7028,452.0,13.473,35.821,-0.00366103889353,0.0001162,0.03926,2.0916,nan,nan,nan,11.2628543379
2016-03-19 14:33:58,45.2784,-37.7028,454.0,13.448,35.815,-0.00366103889762,0.000112714,0.037297,2.127456,nan,nan,nan,11.2302587717
2016-03-19 14:33:58,45.2784,-37.7028,456.0,13.426,35.81,-0.00366103890097,0.000112714,0.037297,2.115504,nan,nan,nan,11.2072056617
2016-03-19 14:33:58,45.2784,-37.7028,458.0,13.41,35.807,-0.0036610389039,0.0001130045,0.03926,2.139408,nan,nan,nan,11.1817338796
2016-03-19 14:33:58,45.2784,-37.7028,460.0,13.391,35.802,-0.00366103890757,0.000110971,0.035334,2.133432,nan,nan,nan,11.1380404915
2016-03-19 14:33:58,45.2784,-37.7028,462.0,13.343,35.792,-0.00366103891503,0.000111552,0.033371,2.133432,nan,nan,nan,11.1036593328
2016-03-19 14:33:58,45.2784,-37.7028,464.0,13.33,35.788,-0.00366103891699,0.0001408925,0.041223,2.133432,nan,nan,nan,11.0823739633
2016-03-19 14:33:58,45.2784,-37.7028,466.0,13.303,35.782,-0.00366103892188,0.000114457,0.037297,2.145384,nan,nan,nan,11.0403153473
2016-03-19 14:33:58,45.2784,-37.7028,468.0,13.269,35.775,-0.0036610389278,0.000113876,0.033371,2.169288,nan,nan,nan,11.0077414877
2016-03-19 14:33:58,45.2784,-37.7028,470.0,13.225,35.765,-0.00366103893463,0.0001141665,0.03926,2.139408,nan,nan,nan,10.9774241138
2016-03-19 14:33:58,45.2784,-37.7028,472.0,13.207,35.76,-0.00366103893743,0.000113295,0.033371,2.175264,nan,nan,nan,10.9571522155
2016-03-19 14:33:58,45.2784,-37.7028,474.0,13.142,35.748,-0.00366103894756,0.0001141665,0.037297,2.187216,nan,nan,nan,10.9277172116
2016-03-19 14:33:58,45.2784,-37.7028,476.0,13.104,35.741,-0.00366103895356,0.0001147475,0.031408,2.187216,nan,nan,nan,10.9114464373
2016-03-19 14:33:58,45.2784,-37.7028,478.0,13.066,35.734,-0.00366103896012,0.0001118425,0.03926,2.169288,nan,nan,nan,10.8853352137
2016-03-19 14:33:58,45.2784,-37.7028,480.0,13.037,35.729,-0.00366103896468,0.000112133,0.035334,2.199168,nan,nan,nan,10.8610585614
2016-03-19 14:33:58,45.2784,-37.7028,482.0,13.006,35.722,-0.00366103896986,0.0001153285,0.035334,2.199168,nan,nan,nan,10.8347475179
2016-03-19 14:33:58,45.2784,-37.7028,484.0,12.985,35.719,-0.00366103897312,0.0001199765,0.033371,2.18124,nan,nan,nan,10.8078175276
2016-03-19 14:33:58,45.2784,-37.7028,486.0,12.945,35.711,-0.00366103897995,0.0001141665,0.033371,2.217096,nan,nan,nan,10.7750549679
2016-03-19 14:33:58,45.2784,-37.7028,488.0,12.939,35.709,-0.00366103898125,0.0001141665,0.03926,2.21112,nan,nan,nan,10.7413763817
2016-03-19 14:33:58,45.2784,-37.7028,490.0,12.928,35.706,-0.00366103898349,0.0001124235,0.037297,2.205144,nan,nan,nan,10.6874871016
2016-03-19 14:33:58,45.2784,-37.7028,492.0,12.897,35.699,-0.00366103898857,0.000114457,0.031408,2.223072,nan,nan,nan,10.5909212714
2016-03-19 14:33:58,45.2784,-37.7028,494.0,12.807,35.681,-0.00366103900303,0.0001162,0.037297,2.223072,nan,nan,nan,10.4623660587
2016-03-19 14:33:58,45.2784,-37.7028,496.0,12.75,35.668,-0.00366103901395,0.000113876,0.043186,2.27088,nan,nan,nan,10.34680111
2016-03-19 14:33:58,45.2784,-37.7028,498.0,12.66,35.652,-0.00366103902684,0.0001153285,0.03926,2.30076,nan,nan,nan,10.2596868187
2016-03-19 14:33:58,45.2784,-37.7028,500.0,12.604,35.64,-0.00366103903534,0.0001162,0.033371,2.264904,nan,nan,nan,10.1850412192
2016-03-19 14:33:58,45.2784,-37.7028,504.0,12.533,35.624,-0.00366103904697,0.000112714,0.031408,2.30076,nan,nan,nan,10.0929010406
2016-03-19 14:33:58,45.2784,-37.7028,508.0,12.497,35.616,-0.00366103905251,0.0001124235,0.029445,2.318688,nan,nan,nan,10.0413298013
2016-03-19 14:33:58,45.2784,-37.7028,512.0,12.471,35.611,-0.00366103905695,0.0001141665,0.031408,2.306736,nan,nan,nan,9.98086794032
2016-03-19 14:33:58,45.2784,-37.7028,516.0,12.435,35.603,-0.00366103906279,0.000113295,0.031408,2.33064,nan,nan,nan,9.92141416016
2016-03-19 14:33:58,45.2784,-37.7028,520.0,12.413,35.599,-0.00366103906687,0.0001130045,0.033371,2.348568,nan,nan,nan,9.86643480625
2016-03-19 14:33:58,45.2784,-37.7028,524.0,12.389,35.593,-0.0036610390708,0.00011039,0.029445,2.336616,nan,nan,nan,9.81508718599
2016-03-19 14:33:58,45.2784,-37.7028,528.0,12.346,35.585,-0.00366103907863,0.000110971,0.031408,2.354544,nan,nan,nan,9.74852863539
2016-03-19 14:33:58,45.2784,-37.7028,532.0,12.29,35.573,-0.00366103908762,0.000115619,0.031408,2.366496,nan,nan,nan,9.67409637957
2016-03-19 14:33:58,45.2784,-37.7028,536.0,12.204,35.557,-0.00366103910078,0.000111552,0.027482,2.372472,nan,nan,nan,9.61159188077
2016-03-19 14:33:58,45.2784,-37.7028,540.0,12.176,35.551,-0.00366103910594,0.000115038,0.029445,2.3904,nan,nan,nan,9.5809918629
2016-03-19 14:33:58,45.2784,-37.7028,544.0,12.167,35.549,-0.00366103910806,0.000112714,0.029445,2.3904,nan,nan,nan,9.54601957459
2016-03-19 14:33:58,45.2784,-37.7028,548.0,12.133,35.542,-0.0036610391144,0.0001118425,0.029445,2.402352,nan,nan,nan,9.46560898567
2016-03-19 14:33:58,45.2784,-37.7028,552.0,12.052,35.527,-0.00366103912917,0.0001106805,0.027482,2.408328,nan,nan,nan,9.38980680746
2016-03-19 14:33:58,45.2784,-37.7028,556.0,11.96,35.511,-0.00366103914333,0.0001100995,0.029445,2.414304,nan,nan,nan,9.21656363108
2016-03-19 14:33:58,45.2784,-37.7028,560.0,11.78,35.48,-0.00366103917472,0.0001106805,0.033371,2.486016,nan,nan,nan,8.78329454386
2016-03-19 14:33:58,45.2784,-37.7028,564.0,11.671,35.46,-0.00366103918966,0.000108647,0.027482,2.50992,nan,nan,nan,8.71916708478
2016-03-19 14:33:58,45.2784,-37.7028,568.0,11.63,35.452,-0.00366103919661,0.0001112615,0.029445,2.521872,nan,nan,nan,8.68821526476
2016-03-19 14:33:58,45.2784,-37.7028,572.0,11.541,35.439,-0.00366103921135,0.0001135855,0.027482,2.527848,nan,nan,nan,8.67227843749
2016-03-19 14:33:58,45.2784,-37.7028,576.0,11.458,35.425,-0.00366103922517,0.0001100995,0.025519,2.527848,nan,nan,nan,8.69536894008
2016-03-19 14:33:58,45.2784,-37.7028,580.0,11.332,35.406,-0.00366103924493,0.000186501,0.035334,2.533824,nan,nan,nan,8.63860807705
2016-03-19 14:33:58,45.2784,-37.7028,584.0,11.24,35.393,-0.00366103925983,0.000109228,0.027482,2.545776,nan,nan,nan,8.55419777573
2016-03-19 14:33:58,45.2784,-37.7028,588.0,11.228,35.391,-0.00366103926196,0.0001106805,0.031408,2.5398,nan,nan,nan,8.5250377925
2016-03-19 14:33:58,45.2784,-37.7028,592.0,11.221,35.39,-0.00366103926353,0.0001112615,0.027482,2.5398,nan,nan,nan,8.51500424074
2016-03-19 14:33:58,45.2784,-37.7028,596.0,11.222,35.389,-0.0036610392643,0.00011039,0.027482,2.563704,nan,nan,nan,8.49441326395
2016-03-19 14:33:58,45.2784,-37.7028,600.0,11.19,35.385,-0.00366103927102,0.0001124235,0.029445,2.563704,nan,nan,nan,8.46622838165
2016-03-19 14:33:58,45.2784,-37.7028,604.0,11.07,35.367,-0.00366103929128,0.000109809,0.029445,2.545776,nan,nan,nan,8.51741692246
2016-03-19 14:33:58,45.2784,-37.7028,608.0,10.931,35.349,-0.00366103931305,0.0001112615,0.027482,2.56968,nan,nan,nan,8.59930557638
2016-03-19 14:33:58,45.2784,-37.7028,612.0,10.865,35.338,-0.0036610393242,0.00011039,0.031408,2.557728,nan,nan,nan,8.60587518049
2016-03-19 14:33:58,45.2784,-37.7028,616.0,10.752,35.322,-0.00366103934236,0.0001112615,0.031408,2.575656,nan,nan,nan,8.52567847265
2016-03-19 14:33:58,45.2784,-37.7028,620.0,10.713,35.316,-0.00366103934875,0.0001100995,0.031408,2.575656,nan,nan,nan,8.47191927088
2016-03-19 14:33:58,45.2784,-37.7028,624.0,10.686,35.311,-0.0036610393533,0.0001130045,0.027482,2.587608,nan,nan,nan,8.42177091753
2016-03-19 14:33:58,45.2784,-37.7028,628.0,10.619,35.301,-0.00366103936509,0.000110971,0.027482,2.593584,nan,nan,nan,8.35116621654
2016-03-19 14:33:58,45.2784,-37.7028,632.0,10.535,35.289,-0.00366103937966,0.000113295,0.031408,2.623464,nan,nan,nan,8.24977030704
2016-03-19 14:33:58,45.2784,-37.7028,636.0,10.363,35.268,-0.0036610394073,0.000113876,0.025519,2.635416,nan,nan,nan,8.06319958025
2016-03-19 14:33:58,45.2784,-37.7028,640.0,10.226,35.252,-0.00366103942903,0.000108066,0.027482,2.653344,nan,nan,nan,7.95044733341
2016-03-19 14:33:58,45.2784,-37.7028,644.0,10.205,35.25,-0.00366103943282,0.0001100995,0.029445,2.653344,nan,nan,nan,7.88663044918
2016-03-19 14:33:58,45.2784,-37.7028,648.0,10.178,35.248,-0.00366103943793,0.000109228,0.029445,2.671272,nan,nan,nan,7.81203897611
2016-03-19 14:33:58,45.2784,-37.7028,652.0,10.117,35.242,-0.00366103944858,0.000108647,0.029445,2.695176,nan,nan,nan,7.7195361068
2016-03-19 14:33:58,45.2784,-37.7028,656.0,10.023,35.231,-0.00366103946527,0.000114457,0.027482,2.701152,nan,nan,nan,7.64948893156
2016-03-19 14:33:58,45.2784,-37.7028,660.0,9.839,35.211,-0.00366103949476,0.000110971,0.027482,2.695176,nan,nan,nan,7.55647487362
2016-03-19 14:33:58,45.2784,-37.7028,664.0,9.783,35.207,-0.00366103950319,0.0001118425,0.031408,2.713104,nan,nan,nan,7.47121608167
2016-03-19 14:33:58,45.2784,-37.7028,668.0,9.758,35.205,-0.00366103950768,0.0001095185,0.027482,2.725056,nan,nan,nan,7.46187809118
2016-03-19 14:33:58,45.2784,-37.7028,672.0,9.702,35.197,-0.00366103951795,0.0001118425,0.029445,2.71908,nan,nan,nan,7.55349838718
2016-03-19 14:33:58,45.2784,-37.7028,676.0,9.503,35.168,-0.0036610395504,0.0001106805,0.035334,2.713104,nan,nan,nan,7.64417011731
2016-03-19 14:33:58,45.2784,-37.7028,680.0,9.405,35.156,-0.00366103956466,0.0001130045,0.033371,2.701152,nan,nan,nan,7.549653779
2016-03-19 14:33:58,45.2784,-37.7028,684.0,9.399,35.157,-0.00366103956568,0.000112714,0.029445,2.731032,nan,nan,nan,7.3240772133
2016-03-19 14:33:58,45.2784,-37.7028,688.0,9.437,35.175,-0.00366103955999,0.000110971,0.031408,2.74896,nan,nan,nan,7.05424524002
2016-03-19 14:33:58,45.2784,-37.7028,692.0,9.436,35.185,-0.00366103956062,0.000109228,0.033371,2.772864,nan,nan,nan,6.96395970382
2016-03-19 14:33:58,45.2784,-37.7028,696.0,9.417,35.186,-0.00366103956474,0.000111552,0.031408,2.772864,nan,nan,nan,6.94965935503
2016-03-19 14:33:58,45.2784,-37.7028,700.0,9.344,35.182,-0.00366103957622,0.0001095185,0.029445,2.766888,nan,nan,nan,6.88883959286
2016-03-19 14:33:58,45.2784,-37.7028,704.0,9.324,35.186,-0.00366103957984,0.000111552,0.029445,2.766888,nan,nan,nan,6.87147587793
2016-03-19 14:33:58,45.2784,-37.7028,708.0,9.251,35.18,-0.00366103959207,0.000111552,0.031408,2.784816,nan,nan,nan,6.87468874708
2016-03-19 14:33:58,45.2784,-37.7028,712.0,9.192,35.172,-0.00366103960123,0.0001106805,0.029445,2.77884,nan,nan,nan,6.86833889984
2016-03-19 14:33:58,45.2784,-37.7028,716.0,9.203,35.177,-0.00366103959994,0.0001095185,0.031408,2.77884,nan,nan,nan,6.85077552351
2016-03-19 14:33:58,45.2784,-37.7028,720.0,9.157,35.175,-0.00366103960828,0.000109809,0.031408,2.760912,nan,nan,nan,6.85185381366
2016-03-19 14:33:58,45.2784,-37.7028,724.0,9.105,35.171,-0.00366103961697,0.0001095185,0.033371,2.784816,nan,nan,nan,6.84318326365
2016-03-19 14:33:58,45.2784,-37.7028,728.0,9.068,35.169,-0.00366103962312,0.000112714,0.029445,2.790792,nan,nan,nan,6.83762024741
2016-03-19 14:33:58,45.2784,-37.7028,732.0,9.043,35.168,-0.003661039628,0.0001124235,0.027482,2.790792,nan,nan,nan,6.83204566729
2016-03-19 14:33:58,45.2784,-37.7028,736.0,8.933,35.161,-0.00366103964747,0.000110971,0.033371,2.790792,nan,nan,nan,6.83081482667
2016-03-19 14:33:58,45.2784,-37.7028,740.0,8.834,35.15,-0.00366103966221,0.0001141665,0.029445,2.802744,nan,nan,nan,6.85351687759
2016-03-19 14:33:58,45.2784,-37.7028,744.0,8.779,35.145,-0.0036610396715,0.000109809,0.029445,2.784816,nan,nan,nan,6.86223446062
2016-03-19 14:33:58,45.2784,-37.7028,748.0,8.73,35.142,-0.00366103967935,0.000112133,0.033371,2.790792,nan,nan,nan,6.81729944023
2016-03-19 14:33:58,45.2784,-37.7028,752.0,8.716,35.144,-0.00366103968245,0.0001095185,0.033371,2.80872,nan,nan,nan,6.78381118949
2016-03-19 14:33:58,45.2784,-37.7028,756.0,8.667,35.139,-0.00366103969116,0.0001095185,0.029445,2.80872,nan,nan,nan,6.78762390628
2016-03-19 14:33:58,45.2784,-37.7028,760.0,8.585,35.13,-0.0036610397047,0.0001083565,0.029445,2.820672,nan,nan,nan,6.78400665772
2016-03-19 14:33:58,45.2784,-37.7028,764.0,8.525,35.125,-0.00366103971398,0.0001095185,0.031408,2.832624,nan,nan,nan,6.76349097194
2016-03-19 14:33:58,45.2784,-37.7028,768.0,8.497,35.124,-0.00366103971868,0.000108647,0.031408,2.814696,nan,nan,nan,6.74619825285
2016-03-19 14:33:58,45.2784,-37.7028,772.0,8.478,35.126,-0.00366103972207,0.0001124235,0.033371,2.814696,nan,nan,nan,6.74799585518
2016-03-19 14:33:58,45.2784,-37.7028,776.0,8.433,35.125,-0.00366103972988,0.000114457,0.033371,2.820672,nan,nan,nan,6.75010180517
2016-03-19 14:33:58,45.2784,-37.7028,780.0,8.397,35.128,-0.00366103973612,0.000110971,0.027482,2.826648,nan,nan,nan,6.74718606114
2016-03-19 14:33:58,45.2784,-37.7028,784.0,8.36,35.128,-0.00366103974215,0.0001095185,0.029445,2.826648,nan,nan,nan,6.75402398076
2016-03-19 14:33:58,45.2784,-37.7028,788.0,8.334,35.127,-0.00366103974679,0.00011039,0.033371,2.832624,nan,nan,nan,6.76638175179
2016-03-19 14:33:58,45.2784,-37.7028,792.0,8.31,35.126,-0.00366103975106,0.00011039,0.031408,2.826648,nan,nan,nan,6.77306157381
2016-03-19 14:33:58,45.2784,-37.7028,796.0,8.287,35.124,-0.00366103975535,0.000113295,0.033371,2.8386,nan,nan,nan,6.787713549
2016-03-19 14:33:58,45.2784,-37.7028,800.0,8.27,35.122,-0.00366103975873,0.0001100995,0.031408,2.826648,nan,nan,nan,6.8147536625
2016-03-19 14:33:58,45.2784,-37.7028,804.0,8.182,35.118,-0.00366103977344,0.0001100995,0.031408,2.832624,nan,nan,nan,6.84172835818
2016-03-19 14:33:58,45.2784,-37.7028,808.0,8.145,35.115,-0.00366103978111,0.0001095185,0.031408,2.832624,nan,nan,nan,6.86790149624
2016-03-19 14:33:58,45.2784,-37.7028,812.0,8.074,35.107,-0.00366103979287,0.0001077755,0.033371,2.820672,nan,nan,nan,6.9058353956
2016-03-19 14:33:58,45.2784,-37.7028,816.0,7.924,35.096,-0.00366103981677,0.0001095185,0.031408,2.832624,nan,nan,nan,6.94747818285
2016-03-19 14:33:58,45.2784,-37.7028,820.0,7.839,35.09,-0.00366103983094,0.0001095185,0.031408,2.832624,nan,nan,nan,6.96770528918
2016-03-19 14:33:58,45.2784,-37.7028,824.0,7.769,35.085,-0.0036610398427,0.0001205575,0.033371,2.850552,nan,nan,nan,6.98897140444
2016-03-19 14:33:58,45.2784,-37.7028,828.0,7.696,35.083,-0.0036610398546,0.000109809,0.031408,2.856528,nan,nan,nan,6.9976642058
2016-03-19 14:33:58,45.2784,-37.7028,832.0,7.678,35.084,-0.00366103985781,0.000108647,0.033371,2.856528,nan,nan,nan,6.99790841239
2016-03-19 14:33:58,45.2784,-37.7028,836.0,7.681,35.089,-0.0036610398579,0.000110971,0.029445,2.850552,nan,nan,nan,6.9984389619
2016-03-19 14:33:58,45.2784,-37.7028,840.0,7.674,35.095,-0.00366103985989,0.000109228,0.027482,2.856528,nan,nan,nan,7.0095061931
2016-03-19 14:33:58,45.2784,-37.7028,844.0,7.649,35.102,-0.00366103986459,0.000111552,0.031408,2.856528,nan,nan,nan,7.02269690271
2016-03-19 14:33:58,45.2784,-37.7028,848.0,7.624,35.1,-0.00366103986994,0.000109809,0.031408,2.856528,nan,nan,nan,7.0551117368
2016-03-19 14:33:58,45.2784,-37.7028,852.0,7.538,35.089,-0.00366103988478,0.000109228,0.031408,2.862504,nan,nan,nan,7.10778453998
2016-03-19 14:33:58,45.2784,-37.7028,856.0,7.33,35.065,-0.00366103991788,0.0001106805,0.029445,2.874456,nan,nan,nan,7.17839265689
2016-03-19 14:33:58,45.2784,-37.7028,860.0,7.161,35.043,-0.00366103994643,0.000108647,0.031408,2.86848,nan,nan,nan,7.20463292431
2016-03-19 14:33:58,45.2784,-37.7028,864.0,7.121,35.038,-0.00366103995393,0.000109809,0.029445,2.862504,nan,nan,nan,7.23087328362
2016-03-19 14:33:58,45.2784,-37.7028,868.0,7.016,35.03,-0.00366103997215,0.0001095185,0.031408,2.874456,nan,nan,nan,7.28163667094
2016-03-19 14:33:58,45.2784,-37.7028,872.0,6.887,35.027,-0.00366103999348,0.0001164905,0.031408,2.86848,nan,nan,nan,7.30766348206
2016-03-19 14:33:58,45.2784,-37.7028,876.1,6.832,35.028,-0.00366104000213,0.00011039,0.033371,2.86848,nan,nan,nan,7.32044096309
2016-03-19 14:33:58,45.2784,-37.7028,880.0,6.775,35.029,-0.00366104001102,0.0001106805,0.031408,2.874456,nan,nan,nan,7.32103359851
2016-03-19 14:33:58,45.2784,-37.7028,884.0,6.748,35.029,-0.00366104001579,0.000111552,0.031408,2.880432,nan,nan,nan,7.31525102162
2016-03-19 14:33:58,45.2784,-37.7028,888.0,6.725,35.029,-0.00366104001985,0.0001112615,0.027482,2.86848,nan,nan,nan,7.31528637382
2016-03-19 14:33:58,45.2784,-37.7028,892.0,6.704,35.028,-0.00366104002333,0.000115619,0.033371,2.880432,nan,nan,nan,7.31696581912
