datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:06:29,48.7768,-42.681,338.0,11.353,35.501,-0.00366103924286,0.0001391495,0.376896,2.205144,nan,nan,nan,10.707483516
2017-03-30 07:06:29,48.7768,-42.681,340.0,11.354,35.501,-0.00366103924321,0.000140602,0.380822,2.223072,nan,nan,nan,10.7064480788
2017-03-30 07:06:29,48.7768,-42.681,342.0,11.354,35.501,-0.00366103924362,0.000141764,0.374933,2.199168,nan,nan,nan,10.6988586749
2017-03-30 07:06:29,48.7768,-42.681,344.0,11.356,35.501,-0.00366103924411,0.000144669,0.378859,2.193192,nan,nan,nan,10.6800520219
2017-03-30 07:06:29,48.7768,-42.681,346.0,11.346,35.499,-0.00366103924692,0.0001437975,0.37297,2.205144,nan,nan,nan,10.6534623518
2017-03-30 07:06:29,48.7768,-42.681,348.0,11.33,35.496,-0.00366103924918,0.00014525,0.371007,2.199168,nan,nan,nan,10.6400955945
2017-03-30 07:06:29,48.7768,-42.681,350.0,11.331,35.496,-0.00366103925007,0.000140602,0.380822,2.199168,nan,nan,nan,10.6260657933
2017-03-30 07:06:29,48.7768,-42.681,352.0,11.329,35.495,-0.00366103925091,0.000142345,0.365118,2.205144,nan,nan,nan,10.6055757082
2017-03-30 07:06:29,48.7768,-42.681,354.0,11.322,35.493,-0.003661039253,0.000141183,0.363155,2.223072,nan,nan,nan,10.5694960949
2017-03-30 07:06:29,48.7768,-42.681,356.0,11.312,35.491,-0.00366103925596,0.000144088,0.363155,2.217096,nan,nan,nan,10.5199824551
2017-03-30 07:06:29,48.7768,-42.681,358.0,11.314,35.491,-0.00366103925729,0.0001414735,0.35334,2.235024,nan,nan,nan,10.4413957191
2017-03-30 07:06:29,48.7768,-42.681,360.0,11.306,35.489,-0.00366103926059,0.000141183,0.376896,2.246976,nan,nan,nan,10.3171832236
2017-03-30 07:06:29,48.7768,-42.681,362.0,11.265,35.48,-0.00366103926887,0.0001374065,0.365118,2.241,nan,nan,nan,10.1110594728
2017-03-30 07:06:29,48.7768,-42.681,364.0,11.159,35.46,-0.00366103928766,0.000135954,0.329784,2.282832,nan,nan,nan,9.80200664176
2017-03-30 07:06:29,48.7768,-42.681,366.0,11.014,35.433,-0.00366103931326,0.0001408925,0.296413,2.306736,nan,nan,nan,9.39653941414
2017-03-30 07:06:29,48.7768,-42.681,368.0,10.834,35.398,-0.00366103934439,0.0001350825,0.259116,2.378448,nan,nan,nan,8.88139778885
2017-03-30 07:06:29,48.7768,-42.681,370.0,10.364,35.316,-0.00366103942134,0.0001327585,0.162929,2.497968,nan,nan,nan,8.31346081409
2017-03-30 07:06:29,48.7768,-42.681,372.0,9.917,35.239,-0.00366103948817,0.0001170715,0.09815,2.653344,nan,nan,nan,7.97828455658
2017-03-30 07:06:29,48.7768,-42.681,374.0,9.722,35.201,-0.00366103951718,0.0001135855,0.084409,2.6892,nan,nan,nan,7.8533748823
2017-03-30 07:06:29,48.7768,-42.681,376.0,9.676,35.192,-0.00366103952401,0.0001159095,0.064779,2.6892,nan,nan,nan,7.78272384091
2017-03-30 07:06:29,48.7768,-42.681,378.0,9.602,35.179,-0.00366103953708,0.0001162,0.066742,2.695176,nan,nan,nan,7.69327239869
2017-03-30 07:06:29,48.7768,-42.681,380.0,9.542,35.168,-0.00366103954698,0.0001286915,0.051038,2.713104,nan,nan,nan,7.61577098856
2017-03-30 07:06:29,48.7768,-42.681,382.0,9.472,35.155,-0.00366103955814,0.000117943,0.053001,2.754936,nan,nan,nan,7.55670388809
2017-03-30 07:06:29,48.7768,-42.681,384.0,9.442,35.149,-0.00366103956378,0.0001141665,0.053001,2.737008,nan,nan,nan,7.49396868072
2017-03-30 07:06:29,48.7768,-42.681,386.0,9.357,35.137,-0.0036610395775,0.000115038,0.041223,2.77884,nan,nan,nan,7.41927585419
2017-03-30 07:06:29,48.7768,-42.681,388.0,9.236,35.117,-0.00366103959652,0.0001112615,0.03926,2.790792,nan,nan,nan,7.37503326049
2017-03-30 07:06:29,48.7768,-42.681,390.0,9.171,35.108,-0.00366103960731,0.0001112615,0.035334,2.784816,nan,nan,nan,7.35450995713
2017-03-30 07:06:29,48.7768,-42.681,392.0,9.138,35.105,-0.00366103961223,0.000111552,0.033371,2.77884,nan,nan,nan,7.34495984772
2017-03-30 07:06:29,48.7768,-42.681,394.0,9.113,35.101,-0.00366103961579,0.000112133,0.037297,2.796768,nan,nan,nan,7.33475854678
2017-03-30 07:06:29,48.7768,-42.681,396.0,9.091,35.098,-0.00366103962002,0.000111552,0.033371,2.77884,nan,nan,nan,7.32581198764
2017-03-30 07:06:29,48.7768,-42.681,398.0,9.071,35.097,-0.00366103962319,0.0001124235,0.031408,2.790792,nan,nan,nan,7.31815936639
2017-03-30 07:06:29,48.7768,-42.681,400.0,9.057,35.095,-0.0036610396257,0.0001100995,0.031408,2.802744,nan,nan,nan,7.31285634726
2017-03-30 07:06:29,48.7768,-42.681,402.0,9.048,35.094,-0.00366103962729,0.000113295,0.033371,2.790792,nan,nan,nan,7.3084845329
2017-03-30 07:06:29,48.7768,-42.681,404.0,9.046,35.093,-0.00366103962813,0.0001118425,0.031408,2.802744,nan,nan,nan,7.29653191092
2017-03-30 07:06:29,48.7768,-42.681,406.0,9.025,35.091,-0.00366103963194,0.0001124235,0.035334,2.796768,nan,nan,nan,7.28433681591
2017-03-30 07:06:29,48.7768,-42.681,408.0,8.984,35.088,-0.00366103963915,0.000113295,0.037297,2.814696,nan,nan,nan,7.2806870436
2017-03-30 07:06:29,48.7768,-42.681,410.0,8.944,35.084,-0.003661039646,0.0001153285,0.031408,2.77884,nan,nan,nan,7.26378356917
2017-03-30 07:06:29,48.7768,-42.681,412.0,8.904,35.08,-0.00366103965262,0.000109228,0.035334,2.814696,nan,nan,nan,7.23577932113
2017-03-30 07:06:29,48.7768,-42.681,414.0,8.859,35.078,-0.00366103966004,0.000109228,0.035334,2.820672,nan,nan,nan,7.21085046165
2017-03-30 07:06:29,48.7768,-42.681,416.0,8.842,35.076,-0.00366103966337,0.000108066,0.031408,2.814696,nan,nan,nan,7.18878951472
2017-03-30 07:06:29,48.7768,-42.681,418.0,8.799,35.076,-0.00366103967162,0.000107485,0.029445,2.832624,nan,nan,nan,7.15462832595
2017-03-30 07:06:29,48.7768,-42.681,420.0,8.695,35.071,-0.00366103968704,0.0001071945,0.029445,2.850552,nan,nan,nan,7.12880132587
2017-03-30 07:06:29,48.7768,-42.681,422.0,8.665,35.068,-0.00366103969181,0.000108647,0.031408,2.832624,nan,nan,nan,7.11772693214
2017-03-30 07:06:29,48.7768,-42.681,424.0,8.645,35.066,-0.00366103969551,0.000107485,0.033371,2.856528,nan,nan,nan,7.10778453992
2017-03-30 07:06:29,48.7768,-42.681,426.0,8.623,35.065,-0.00366103969914,0.0001100995,0.031408,2.832624,nan,nan,nan,7.09815655374
2017-03-30 07:06:29,48.7768,-42.681,428.0,8.586,35.062,-0.00366103970564,0.000108066,0.035334,2.8386,nan,nan,nan,7.0828238954
2017-03-30 07:06:29,48.7768,-42.681,430.0,8.546,35.059,-0.00366103971219,0.0001141665,0.029445,2.844576,nan,nan,nan,7.06850612714
2017-03-30 07:06:29,48.7768,-42.681,432.0,8.523,35.057,-0.00366103971595,0.0001118425,0.033371,2.862504,nan,nan,nan,7.05532413099
2017-03-30 07:06:29,48.7768,-42.681,434.0,8.494,35.055,-0.00366103972087,0.0001083565,0.033371,2.844576,nan,nan,nan,7.04471290509
2017-03-30 07:06:29,48.7768,-42.681,436.0,8.473,35.054,-0.00366103972527,0.0001083565,0.035334,2.826648,nan,nan,nan,7.03750715166
2017-03-30 07:06:29,48.7768,-42.681,438.0,8.421,35.051,-0.00366103973375,0.000108647,0.029445,2.856528,nan,nan,nan,7.03014011885
2017-03-30 07:06:29,48.7768,-42.681,440.0,8.397,35.049,-0.00366103973765,0.000111552,0.029445,2.862504,nan,nan,nan,7.02607912449
2017-03-30 07:06:29,48.7768,-42.681,442.0,8.377,35.049,-0.00366103974099,0.000109809,0.03926,2.844576,nan,nan,nan,7.02206293232
2017-03-30 07:06:29,48.7768,-42.681,444.0,8.359,35.049,-0.00366103974404,0.0001106805,0.031408,2.86848,nan,nan,nan,7.01973890434
2017-03-30 07:06:29,48.7768,-42.681,446.0,8.334,35.047,-0.00366103974887,0.0001077755,0.033371,2.850552,nan,nan,nan,7.01441790493
2017-03-30 07:06:29,48.7768,-42.681,448.0,8.312,35.045,-0.0036610397532,0.000108066,0.029445,2.856528,nan,nan,nan,7.01066205146
2017-03-30 07:06:29,48.7768,-42.681,450.0,8.282,35.042,-0.0036610397584,0.000106904,0.029445,2.850552,nan,nan,nan,7.00728786013
2017-03-30 07:06:29,48.7768,-42.681,452.0,8.236,35.04,-0.00366103976587,0.0001077755,0.033371,2.862504,nan,nan,nan,7.00560142325
2017-03-30 07:06:29,48.7768,-42.681,454.0,8.191,35.036,-0.00366103977327,0.0001095185,0.033371,2.862504,nan,nan,nan,7.00412615109
2017-03-30 07:06:29,48.7768,-42.681,456.0,8.115,35.029,-0.00366103978506,0.0001089375,0.035334,2.874456,nan,nan,nan,6.99970235004
2017-03-30 07:06:29,48.7768,-42.681,458.0,8.067,35.022,-0.00366103979333,0.00011039,0.037297,2.880432,nan,nan,nan,6.99822842115
2017-03-30 07:06:29,48.7768,-42.681,460.0,8.037,35.019,-0.00366103979875,0.0001100995,0.031408,2.862504,nan,nan,nan,7.0003341366
2017-03-30 07:06:29,48.7768,-42.681,462.0,7.95,35.01,-0.00366103981265,0.000109228,0.031408,2.916288,nan,nan,nan,6.99570246653
2017-03-30 07:06:29,48.7768,-42.681,464.0,7.902,35.004,-0.00366103982072,0.000118524,0.033371,2.86848,nan,nan,nan,6.99086380786
2017-03-30 07:06:29,48.7768,-42.681,466.0,7.869,35.001,-0.00366103982658,0.0001223005,0.035334,2.86848,nan,nan,nan,6.98939189068
2017-03-30 07:06:29,48.7768,-42.681,468.0,7.8,34.994,-0.00366103983795,0.0001083565,0.029445,2.880432,nan,nan,nan,6.98455794885
2017-03-30 07:06:29,48.7768,-42.681,470.0,7.752,34.99,-0.00366103984499,0.0001095185,0.025519,2.892384,nan,nan,nan,6.98224734065
2017-03-30 07:06:29,48.7768,-42.681,472.0,7.729,34.988,-0.0036610398485,0.000113295,0.031408,2.886408,nan,nan,nan,6.98006352503
2017-03-30 07:06:29,48.7768,-42.681,474.0,7.71,34.986,-0.00366103985184,0.000119686,0.035334,2.904336,nan,nan,nan,6.97704099824
2017-03-30 07:06:29,48.7768,-42.681,476.0,7.692,34.985,-0.00366103985435,0.000112133,0.033371,2.880432,nan,nan,nan,6.97485894134
2017-03-30 07:06:29,48.7768,-42.681,478.0,7.69,34.985,-0.00366103985479,0.0001130045,0.033371,2.892384,nan,nan,nan,6.97066474904
2017-03-30 07:06:29,48.7768,-42.681,480.0,7.692,34.988,-0.00366103985464,0.000109809,0.031408,2.880432,nan,nan,nan,6.96993523776
2017-03-30 07:06:29,48.7768,-42.681,482.0,7.695,34.99,-0.00366103985434,0.000111552,0.031408,2.880432,nan,nan,nan,6.96580289703
2017-03-30 07:06:29,48.7768,-42.681,484.0,7.696,34.991,-0.00366103985445,0.000108647,0.035334,2.886408,nan,nan,nan,6.96194954811
2017-03-30 07:06:29,48.7768,-42.681,486.0,7.695,34.994,-0.00366103985497,0.000108647,0.035334,2.886408,nan,nan,nan,6.95408246433
2017-03-30 07:06:29,48.7768,-42.681,488.0,7.703,35.0,-0.00366103985376,0.000106904,0.033371,2.892384,nan,nan,nan,6.93170549325
2017-03-30 07:06:29,48.7768,-42.681,490.0,7.731,35.012,-0.0036610398501,0.0001066135,0.029445,2.892384,nan,nan,nan,6.92021330084
2017-03-30 07:06:29,48.7768,-42.681,492.0,7.738,35.018,-0.00366103984985,0.000106904,0.027482,2.880432,nan,nan,nan,6.92037970773
2017-03-30 07:06:29,48.7768,-42.681,494.0,7.678,35.018,-0.00366103986029,0.000108647,0.031408,2.886408,nan,nan,nan,6.93904458367
2017-03-30 07:06:29,48.7768,-42.681,496.0,7.596,35.009,-0.00366103987389,0.000107485,0.031408,2.892384,nan,nan,nan,6.95207538454
2017-03-30 07:06:29,48.7768,-42.681,498.0,7.541,35.002,-0.00366103988255,0.0001095185,0.033371,2.892384,nan,nan,nan,6.95458433195
2017-03-30 07:06:29,48.7768,-42.681,500.0,7.519,34.998,-0.00366103988533,0.0001066135,0.031408,2.89836,nan,nan,nan,6.96002373639
2017-03-30 07:06:29,48.7768,-42.681,504.0,7.45,34.991,-0.00366103989757,0.000106323,0.029445,2.910312,nan,nan,nan,6.96546773186
2017-03-30 07:06:29,48.7768,-42.681,508.0,7.396,34.984,-0.00366103990727,0.0001060325,0.031408,2.904336,nan,nan,nan,6.97376818928
2017-03-30 07:06:29,48.7768,-42.681,512.0,7.342,34.979,-0.00366103991632,0.000108066,0.033371,2.910312,nan,nan,nan,6.97804835009
2017-03-30 07:06:29,48.7768,-42.681,516.0,7.293,34.975,-0.0036610399248,0.0001060325,0.033371,2.910312,nan,nan,nan,6.98878639918
2017-03-30 07:06:29,48.7768,-42.681,520.0,7.193,34.969,-0.00366103994116,0.000108066,0.033371,2.916288,nan,nan,nan,7.01095737687
2017-03-30 07:06:29,48.7768,-42.681,524.0,7.086,34.965,-0.00366103995845,0.0001083565,0.033371,2.916288,nan,nan,nan,7.01931644332
2017-03-30 07:06:29,48.7768,-42.681,528.0,7.06,34.965,-0.00366103996316,0.000106904,0.031408,2.922264,nan,nan,nan,7.02303504559
2017-03-30 07:06:29,48.7768,-42.681,532.0,7.034,34.965,-0.00366103996798,0.000107485,0.031408,2.916288,nan,nan,nan,7.02617216057
2017-03-30 07:06:29,48.7768,-42.681,536.0,7.007,34.965,-0.00366103997283,0.000106904,0.033371,2.922264,nan,nan,nan,7.0295561946
2017-03-30 07:06:29,48.7768,-42.681,540.0,6.961,34.969,-0.0036610399809,0.0001071945,0.033371,2.916288,nan,nan,nan,7.03444924204
2017-03-30 07:06:29,48.7768,-42.681,544.0,6.905,34.974,-0.00366103999046,0.000108647,0.033371,2.89836,nan,nan,nan,7.05848537676
2017-03-30 07:06:29,48.7768,-42.681,548.0,6.863,34.973,-0.0036610399972,0.0001112615,0.031408,2.89836,nan,nan,nan,7.08118598693
2017-03-30 07:06:29,48.7768,-42.681,552.0,6.812,34.973,-0.00366104000584,0.0001112615,0.033371,2.910312,nan,nan,nan,7.13027932778
2017-03-30 07:06:29,48.7768,-42.681,556.0,6.747,34.976,-0.00366104001666,0.000108647,0.033371,2.92824,nan,nan,nan,7.14797245493
2017-03-30 07:06:29,48.7768,-42.681,560.0,6.706,34.98,-0.00366104002363,0.000108066,0.031408,2.92824,nan,nan,nan,7.15117884567
2017-03-30 07:06:29,48.7768,-42.681,564.0,6.683,34.987,-0.00366104002709,0.0001083565,0.033371,2.904336,nan,nan,nan,7.1406260769
2017-03-30 07:06:29,48.7768,-42.681,568.0,6.696,34.997,-0.00366104002563,0.0001083565,0.031408,2.916288,nan,nan,nan,7.14777426176
2017-03-30 07:06:29,48.7768,-42.681,572.0,6.7,35.003,-0.00366104002581,0.000110971,0.029445,2.910312,nan,nan,nan,7.16801220032
2017-03-30 07:06:29,48.7768,-42.681,576.0,6.689,35.003,-0.00366104003,0.0001083565,0.031408,2.904336,nan,nan,nan,7.22036636774
2017-03-30 07:06:29,48.7768,-42.681,580.0,6.494,34.982,-0.00366104006204,0.000110971,0.033371,2.892384,nan,nan,nan,7.26816994391
2017-03-30 07:06:29,48.7768,-42.681,584.0,6.408,34.973,-0.00366104007434,0.0001124235,0.031408,2.910312,nan,nan,nan,7.28496143588
2017-03-30 07:06:29,48.7768,-42.681,588.0,6.366,34.97,-0.00366104008165,0.000109228,0.031408,2.910312,nan,nan,nan,7.29631158462
2017-03-30 07:06:29,48.7768,-42.681,592.0,6.339,34.971,-0.00366104008563,0.000107485,0.031408,2.922264,nan,nan,nan,7.2971929342
2017-03-30 07:06:29,48.7768,-42.681,596.0,6.343,34.976,-0.00366104008528,0.0001112615,0.029445,2.916288,nan,nan,nan,7.29565064908
2017-03-30 07:06:29,48.7768,-42.681,600.0,6.345,34.979,-0.00366104008544,0.0001106805,0.031408,2.910312,nan,nan,nan,7.29974069115
2017-03-30 07:06:29,48.7768,-42.681,604.0,6.34,34.981,-0.00366104008704,0.0001118425,0.033371,2.904336,nan,nan,nan,7.31072748935
2017-03-30 07:06:29,48.7768,-42.681,608.0,6.32,34.981,-0.0036610400912,0.0001106805,0.031408,2.910312,nan,nan,nan,7.34118798582
2017-03-30 07:06:29,48.7768,-42.681,612.0,6.238,34.98,-0.00366104010441,0.000111552,0.035334,2.904336,nan,nan,nan,7.37798559872
2017-03-30 07:06:29,48.7768,-42.681,616.0,6.183,34.981,-0.00366104011431,0.0001089375,0.031408,2.910312,nan,nan,nan,7.41837826663
2017-03-30 07:06:29,48.7768,-42.681,620.0,6.13,34.979,-0.00366104012303,0.000109809,0.035334,2.910312,nan,nan,nan,7.4435561009
2017-03-30 07:06:29,48.7768,-42.681,624.0,6.069,34.98,-0.00366104013327,0.000117362,0.027482,2.916288,nan,nan,nan,7.46995881398
2017-03-30 07:06:29,48.7768,-42.681,628.0,6.045,34.979,-0.00366104013791,0.000111552,0.033371,2.910312,nan,nan,nan,7.48852501321
2017-03-30 07:06:29,48.7768,-42.681,632.0,6.007,34.976,-0.0036610401458,0.000111552,0.031408,2.916288,nan,nan,nan,7.53950348185
2017-03-30 07:06:29,48.7768,-42.681,636.0,5.867,34.965,-0.00366104016902,0.0001141665,0.033371,2.904336,nan,nan,nan,7.59063718255
2017-03-30 07:06:29,48.7768,-42.681,640.0,5.784,34.96,-0.00366104018139,0.0001106805,0.031408,2.922264,nan,nan,nan,7.61166948311
2017-03-30 07:06:29,48.7768,-42.681,644.0,5.755,34.959,-0.00366104018618,0.0001095185,0.029445,2.89836,nan,nan,nan,7.63310017607
2017-03-30 07:06:29,48.7768,-42.681,648.0,5.716,34.959,-0.00366104019281,0.000131306,0.029445,2.904336,nan,nan,nan,7.67169048129
2017-03-30 07:06:29,48.7768,-42.681,652.0,5.654,34.958,-0.00366104020287,0.0001100995,0.029445,2.892384,nan,nan,nan,7.69408549261
2017-03-30 07:06:29,48.7768,-42.681,656.0,5.646,34.958,-0.00366104020423,0.0001112615,0.029445,2.886408,nan,nan,nan,7.70199713748
2017-03-30 07:06:29,48.7768,-42.681,660.0,5.63,34.961,-0.00366104020686,0.00011039,0.031408,2.892384,nan,nan,nan,7.72295164745
2017-03-30 07:06:29,48.7768,-42.681,664.0,5.623,34.969,-0.00366104020838,0.0001118425,0.031408,2.892384,nan,nan,nan,7.74499619918
2017-03-30 07:06:29,48.7768,-42.681,668.0,5.609,34.972,-0.00366104021077,0.0001124235,0.033371,2.892384,nan,nan,nan,7.75362633548
2017-03-30 07:06:29,48.7768,-42.681,672.0,5.601,34.972,-0.0036610402121,0.000111552,0.031408,2.880432,nan,nan,nan,7.75937945497
2017-03-30 07:06:29,48.7768,-42.681,676.0,5.596,34.972,-0.00366104021318,0.0001130045,0.027482,2.892384,nan,nan,nan,7.77420868171
2017-03-30 07:06:29,48.7768,-42.681,680.0,5.572,34.975,-0.00366104021709,0.0001135855,0.031408,2.886408,nan,nan,nan,7.79779287542
2017-03-30 07:06:29,48.7768,-42.681,683.9,5.55,34.977,-0.00366104022101,0.000116781,0.031408,2.892384,nan,nan,nan,7.81042295059
2017-03-30 07:06:29,48.7768,-42.681,688.0,5.538,34.977,-0.00366104022305,0.000110971,0.033371,2.880432,nan,nan,nan,7.81841167769
2017-03-30 07:06:29,48.7768,-42.681,692.0,5.539,34.977,-0.00366104022321,0.000111552,0.027482,2.886408,nan,nan,nan,7.82910619139
2017-03-30 07:06:29,48.7768,-42.681,696.0,5.514,34.977,-0.00366104022794,0.000111552,0.029445,2.892384,nan,nan,nan,7.85701004111
2017-03-30 07:06:29,48.7768,-42.681,700.0,5.476,34.975,-0.00366104023378,0.000112133,0.029445,2.886408,nan,nan,nan,7.87457152464
2017-03-30 07:06:29,48.7768,-42.681,704.0,5.444,34.974,-0.00366104023862,0.00011039,0.029445,2.874456,nan,nan,nan,7.87692215134
2017-03-30 07:06:29,48.7768,-42.681,708.0,5.442,34.978,-0.00366104023873,0.0001153285,0.031408,2.86848,nan,nan,nan,7.86478415016
2017-03-30 07:06:29,48.7768,-42.681,712.0,5.485,34.994,-0.003661040232,0.000112714,0.029445,2.89836,nan,nan,nan,7.84824105611
2017-03-30 07:06:29,48.7768,-42.681,716.0,5.508,35.003,-0.00366104022924,0.000111552,0.029445,2.886408,nan,nan,nan,7.85765117333
2017-03-30 07:06:29,48.7768,-42.681,720.0,5.479,35.0,-0.00366104023372,0.000113876,0.029445,2.874456,nan,nan,nan,7.86246633049
2017-03-30 07:06:29,48.7768,-42.681,724.0,5.471,35.0,-0.00366104023514,0.0001170715,0.029445,2.880432,nan,nan,nan,7.86690150879
2017-03-30 07:06:29,48.7768,-42.681,728.0,5.475,35.007,-0.00366104023492,0.000112714,0.029445,2.874456,nan,nan,nan,7.87010271692
2017-03-30 07:06:29,48.7768,-42.681,732.0,5.478,35.01,-0.00366104023481,0.000112714,0.025519,2.880432,nan,nan,nan,7.87037114831
2017-03-30 07:06:29,48.7768,-42.681,736.0,5.474,35.011,-0.00366104023635,0.000112714,0.029445,2.892384,nan,nan,nan,7.88249005158
2017-03-30 07:06:29,48.7768,-42.681,740.0,5.461,35.008,-0.0036610402391,0.0001164905,0.027482,2.874456,nan,nan,nan,7.9052107044
2017-03-30 07:06:29,48.7768,-42.681,744.0,5.419,35.003,-0.00366104024671,0.0001147475,0.031408,2.886408,nan,nan,nan,7.94980735246
2017-03-30 07:06:29,48.7768,-42.681,748.0,5.345,34.993,-0.00366104025994,0.000115038,0.027482,2.862504,nan,nan,nan,8.00613436101
2017-03-30 07:06:29,48.7768,-42.681,752.0,5.27,34.98,-0.00366104027218,0.0001164905,0.025519,2.862504,nan,nan,nan,8.0470589467
2017-03-30 07:06:29,48.7768,-42.681,756.0,5.166,34.966,-0.00366104029007,0.0001211385,0.033371,2.86848,nan,nan,nan,8.09941293803
2017-03-30 07:06:29,48.7768,-42.681,760.0,5.097,34.957,-0.00366104030133,0.0001170715,0.033371,2.850552,nan,nan,nan,8.12390633463
2017-03-30 07:06:29,48.7768,-42.681,764.0,5.055,34.952,-0.00366104030853,0.000120848,0.031408,2.850552,nan,nan,nan,8.14400820019
2017-03-30 07:06:29,48.7768,-42.681,768.0,5.027,34.948,-0.00366104031305,0.0001176525,0.033371,2.850552,nan,nan,nan,8.17551841893
2017-03-30 07:06:29,48.7768,-42.681,772.0,4.96,34.939,-0.00366104032492,0.0001182335,0.029445,2.850552,nan,nan,nan,8.21332324673
2017-03-30 07:06:29,48.7768,-42.681,776.0,4.906,34.932,-0.00366104033435,0.0001188145,0.031408,2.856528,nan,nan,nan,8.24716154295
2017-03-30 07:06:29,48.7768,-42.681,780.0,4.861,34.928,-0.00366104034092,0.0001182335,0.027482,2.850552,nan,nan,nan,8.26357808304
2017-03-30 07:06:29,48.7768,-42.681,784.0,4.887,34.935,-0.00366104033836,0.000120848,0.031408,2.844576,nan,nan,nan,8.31113494522
2017-03-30 07:06:29,48.7768,-42.681,788.0,4.785,34.922,-0.00366104035661,0.0001193955,0.031408,2.844576,nan,nan,nan,8.37936313898
2017-03-30 07:06:29,48.7768,-42.681,792.0,4.642,34.906,-0.00366104037932,0.000119686,0.031408,2.826648,nan,nan,nan,8.44010288103
2017-03-30 07:06:29,48.7768,-42.681,796.0,4.588,34.907,-0.00366104038773,0.000118524,0.027482,2.80872,nan,nan,nan,8.47178372261
2017-03-30 07:06:29,48.7768,-42.681,800.0,4.567,34.908,-0.0036610403912,0.000120267,0.029445,2.820672,nan,nan,nan,8.48651058993
2017-03-30 07:06:29,48.7768,-42.681,804.0,4.553,34.909,-0.00366104039368,0.0001199765,0.031408,2.820672,nan,nan,nan,8.50334011684
2017-03-30 07:06:29,48.7768,-42.681,808.0,4.539,34.91,-0.00366104039591,0.0001211385,0.027482,2.826648,nan,nan,nan,8.51023365479
2017-03-30 07:06:29,48.7768,-42.681,812.0,4.531,34.91,-0.00366104039741,0.000123753,0.029445,2.796768,nan,nan,nan,8.51616852367
2017-03-30 07:06:29,48.7768,-42.681,816.0,4.526,34.911,-0.00366104039853,0.000120267,0.025519,2.790792,nan,nan,nan,8.52562595619
2017-03-30 07:06:29,48.7768,-42.681,820.0,4.506,34.91,-0.0036610404021,0.0001205575,0.027482,2.77884,nan,nan,nan,8.53870369559
2017-03-30 07:06:29,48.7768,-42.681,824.0,4.491,34.911,-0.00366104040426,0.000119686,0.031408,2.796768,nan,nan,nan,8.54724195715
2017-03-30 07:06:29,48.7768,-42.681,827.9,4.474,34.912,-0.00366104040727,0.0001176525,0.025519,2.77884,nan,nan,nan,8.55789967706
2017-03-30 07:06:29,48.7768,-42.681,832.0,4.457,34.913,-0.00366104041014,0.0001162,0.031408,2.802744,nan,nan,nan,8.56152955126
2017-03-30 07:06:29,48.7768,-42.681,836.0,4.45,34.914,-0.00366104041131,0.0001164905,0.027482,2.802744,nan,nan,nan,8.56346128661
2017-03-30 07:06:29,48.7768,-42.681,840.0,4.449,34.914,-0.00366104041174,0.000117362,0.027482,2.80872,nan,nan,nan,8.57198594821
2017-03-30 07:06:29,48.7768,-42.681,844.0,4.441,34.914,-0.00366104041312,0.000126077,0.027482,2.77884,nan,nan,nan,8.58725345732
2017-03-30 07:06:29,48.7768,-42.681,848.0,4.412,34.914,-0.00366104041803,0.000116781,0.025519,2.77884,nan,nan,nan,8.60092886315
2017-03-30 07:06:29,48.7768,-42.681,852.0,4.391,34.915,-0.00366104042147,0.000117362,0.027482,2.77884,nan,nan,nan,8.60687333598
2017-03-30 07:06:29,48.7768,-42.681,856.0,4.382,34.916,-0.00366104042283,0.0001153285,0.027482,2.790792,nan,nan,nan,8.6109523012
2017-03-30 07:06:29,48.7768,-42.681,860.0,4.382,34.917,-0.003661040423,0.000116781,0.027482,2.790792,nan,nan,nan,8.61098417695
2017-03-30 07:06:29,48.7768,-42.681,864.0,4.38,34.917,-0.00366104042341,0.0001162,0.027482,2.796768,nan,nan,nan,8.61542687006
2017-03-30 07:06:29,48.7768,-42.681,868.0,4.368,34.918,-0.00366104042542,0.0001162,0.027482,2.77884,nan,nan,nan,8.61827669502
2017-03-30 07:06:29,48.7768,-42.681,872.0,4.364,34.919,-0.00366104042611,0.0001170715,0.027482,2.802744,nan,nan,nan,8.61618175447
2017-03-30 07:06:29,48.7768,-42.681,876.0,4.359,34.921,-0.00366104042696,0.0001153285,0.027482,2.784816,nan,nan,nan,8.61881913638
2017-03-30 07:06:29,48.7768,-42.681,880.0,4.354,34.922,-0.00366104042778,0.000116781,0.031408,2.790792,nan,nan,nan,8.6185532288
2017-03-30 07:06:29,48.7768,-42.681,884.0,4.353,34.922,-0.00366104042814,0.0001162,0.025519,2.790792,nan,nan,nan,8.61862768197
2017-03-30 07:06:29,48.7768,-42.681,888.0,4.351,34.922,-0.00366104042873,0.0001147475,0.025519,2.784816,nan,nan,nan,8.6178938191
2017-03-30 07:06:29,48.7768,-42.681,892.0,4.349,34.923,-0.00366104042913,0.0001281105,0.023556,2.790792,nan,nan,nan,8.6224151419
2017-03-30 07:06:29,48.7768,-42.681,896.0,4.344,34.923,-0.00366104043002,0.0001141665,0.027482,2.784816,nan,nan,nan,8.62734385896
2017-03-30 07:06:29,48.7768,-42.681,900.0,4.331,34.923,-0.00366104043227,0.0001182335,0.027482,2.796768,nan,nan,nan,8.63959997566
