datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-26 14:21:25,45.9804,-36.0023,338.0,13.745,35.766,-0.0036610388491,0.0001077755,0.01963,2.276856,nan,nan,nan,10.3184361019
2015-11-26 14:21:25,45.9804,-36.0023,340.0,13.707,35.76,-0.00366103885516,0.0001071945,0.01963,2.276856,nan,nan,nan,10.274328987
2015-11-26 14:21:25,45.9804,-36.0023,342.0,13.698,35.758,-0.0036610388564,0.000105161,0.01963,2.294784,nan,nan,nan,10.24006436
2015-11-26 14:21:25,45.9804,-36.0023,344.0,13.693,35.758,-0.00366103885746,0.000107485,0.015704,2.312712,nan,nan,nan,10.1967317033
2015-11-26 14:21:25,45.9804,-36.0023,346.0,13.664,35.754,-0.00366103886231,0.0001066135,0.021593,2.312712,nan,nan,nan,10.1594445576
2015-11-26 14:21:25,45.9804,-36.0023,348.0,13.637,35.748,-0.00366103886684,0.0001066135,0.01963,2.306736,nan,nan,nan,10.1397338797
2015-11-26 14:21:25,45.9804,-36.0023,350.0,13.613,35.744,-0.00366103887119,0.0001060325,0.021593,2.30076,nan,nan,nan,10.1152416835
2015-11-26 14:21:25,45.9804,-36.0023,352.0,13.559,35.735,-0.00366103888012,0.0001060325,0.021593,2.312712,nan,nan,nan,10.0949937168
2015-11-26 14:21:25,45.9804,-36.0023,354.0,13.525,35.727,-0.00366103888513,0.0001066135,0.015704,2.306736,nan,nan,nan,10.0437922522
2015-11-26 14:21:25,45.9804,-36.0023,356.0,13.5,35.723,-0.00366103888917,0.000106323,0.025519,2.324664,nan,nan,nan,9.98678389084
2015-11-26 14:21:25,45.9804,-36.0023,358.0,13.475,35.719,-0.00366103889299,0.000107485,0.021593,2.324664,nan,nan,nan,9.93414672323
2015-11-26 14:21:25,45.9804,-36.0023,360.0,13.45,35.715,-0.00366103889731,0.0001060325,0.025519,2.336616,nan,nan,nan,9.86362564715
2015-11-26 14:21:25,45.9804,-36.0023,362.0,13.404,35.709,-0.00366103890553,0.0001060325,0.021593,2.366496,nan,nan,nan,9.79742414858
2015-11-26 14:21:25,45.9804,-36.0023,364.0,13.348,35.701,-0.00366103891356,0.000106323,0.025519,2.348568,nan,nan,nan,9.75328052151
2015-11-26 14:21:25,45.9804,-36.0023,366.0,13.336,35.699,-0.00366103891548,0.000106323,0.025519,2.36052,nan,nan,nan,9.72736383119
2015-11-26 14:21:25,45.9804,-36.0023,368.0,13.33,35.698,-0.00366103891651,0.000106323,0.027482,2.378448,nan,nan,nan,9.70356154478
2015-11-26 14:21:25,45.9804,-36.0023,370.0,13.323,35.697,-0.00366103891811,0.000110971,0.023556,2.36052,nan,nan,nan,9.66601602449
2015-11-26 14:21:25,45.9804,-36.0023,372.0,13.312,35.695,-0.00366103892021,0.0001071945,0.01963,2.36052,nan,nan,nan,9.61017643049
2015-11-26 14:21:25,45.9804,-36.0023,374.0,13.286,35.691,-0.00366103892632,0.000105161,0.01963,2.36052,nan,nan,nan,9.53193221749
2015-11-26 14:21:25,45.9804,-36.0023,376.0,13.189,35.68,-0.00366103894015,0.000105742,0.023556,2.3904,nan,nan,nan,9.46652371004
2015-11-26 14:21:25,45.9804,-36.0023,378.0,13.137,35.672,-0.00366103894761,0.0001066135,0.01963,2.408328,nan,nan,nan,9.4396370104
2015-11-26 14:21:25,45.9804,-36.0023,380.0,13.119,35.67,-0.00366103895075,0.0001100995,0.021593,2.408328,nan,nan,nan,9.42544192897
2015-11-26 14:21:25,45.9804,-36.0023,382.0,13.103,35.667,-0.00366103895355,0.000107485,0.023556,2.396376,nan,nan,nan,9.40242928049
2015-11-26 14:21:25,45.9804,-36.0023,384.0,13.094,35.665,-0.00366103895555,0.0001060325,0.01963,2.396376,nan,nan,nan,9.38418502383
2015-11-26 14:21:25,45.9804,-36.0023,386.0,13.072,35.662,-0.00366103895949,0.0001071945,0.023556,2.414304,nan,nan,nan,9.36070642463
2015-11-26 14:21:25,45.9804,-36.0023,388.0,13.042,35.658,-0.00366103896398,0.0001077755,0.023556,2.42028,nan,nan,nan,9.33963554994
2015-11-26 14:21:25,45.9804,-36.0023,390.0,13.017,35.655,-0.00366103896782,0.0001060325,0.023556,2.402352,nan,nan,nan,9.32328615673
2015-11-26 14:21:25,45.9804,-36.0023,392.0,12.991,35.65,-0.00366103897215,0.0001060325,0.023556,2.432232,nan,nan,nan,9.30959064573
2015-11-26 14:21:25,45.9804,-36.0023,394.0,12.984,35.65,-0.00366103897361,0.000105742,0.023556,2.432232,nan,nan,nan,9.29417548698
2015-11-26 14:21:25,45.9804,-36.0023,396.0,12.968,35.647,-0.00366103897643,0.0001048705,0.021593,2.42028,nan,nan,nan,9.27869788677
2015-11-26 14:21:25,45.9804,-36.0023,398.0,12.931,35.642,-0.00366103898227,0.000105161,0.027482,2.402352,nan,nan,nan,9.25418011093
2015-11-26 14:21:25,45.9804,-36.0023,400.0,12.9,35.638,-0.00366103898776,0.0001060325,0.023556,2.432232,nan,nan,nan,9.23483583205
2015-11-26 14:21:25,45.9804,-36.0023,402.0,12.884,35.635,-0.00366103899016,0.0001066135,0.023556,2.426256,nan,nan,nan,9.22167459777
2015-11-26 14:21:25,45.9804,-36.0023,404.0,12.857,35.631,-0.00366103899467,0.0001147475,0.025519,2.432232,nan,nan,nan,9.21093854937
2015-11-26 14:21:25,45.9804,-36.0023,406.0,12.835,35.626,-0.00366103899885,0.0001060325,0.021593,2.426256,nan,nan,nan,9.20174473993
2015-11-26 14:21:25,45.9804,-36.0023,408.0,12.804,35.621,-0.00366103900345,0.00010458,0.021593,2.432232,nan,nan,nan,9.19179323335
2015-11-26 14:21:25,45.9804,-36.0023,410.0,12.728,35.607,-0.00366103901575,0.000106904,0.021593,2.444184,nan,nan,nan,9.17834972864
2015-11-26 14:21:25,45.9804,-36.0023,412.0,12.718,35.605,-0.00366103901765,0.000105161,0.023556,2.432232,nan,nan,nan,9.16879416432
2015-11-26 14:21:25,45.9804,-36.0023,414.0,12.71,35.603,-0.00366103901959,0.000106323,0.025519,2.444184,nan,nan,nan,9.16759340071
2015-11-26 14:21:25,45.9804,-36.0023,416.0,12.649,35.593,-0.00366103903005,0.0001083565,0.027482,2.45016,nan,nan,nan,9.17136785655
2015-11-26 14:21:25,45.9804,-36.0023,418.0,12.595,35.581,-0.00366103903835,0.0001124235,0.027482,2.438208,nan,nan,nan,9.16896571719
2015-11-26 14:21:25,45.9804,-36.0023,420.0,12.563,35.573,-0.00366103904357,0.0001077755,0.021593,2.444184,nan,nan,nan,9.15907904354
2015-11-26 14:21:25,45.9804,-36.0023,422.0,12.52,35.566,-0.00366103905171,0.0001106805,0.025519,2.474064,nan,nan,nan,9.144529205
2015-11-26 14:21:25,45.9804,-36.0023,424.0,12.402,35.545,-0.00366103906987,0.0001089375,0.027482,2.468088,nan,nan,nan,9.11948786062
2015-11-26 14:21:25,45.9804,-36.0023,426.0,12.359,35.538,-0.00366103907673,0.0001077755,0.023556,2.474064,nan,nan,nan,9.10302767046
2015-11-26 14:21:25,45.9804,-36.0023,428.0,12.323,35.533,-0.00366103908264,0.000107485,0.027482,2.48004,nan,nan,nan,9.08569738506
2015-11-26 14:21:25,45.9804,-36.0023,430.0,12.281,35.527,-0.00366103908995,0.000106904,0.025519,2.491992,nan,nan,nan,9.06535867351
2015-11-26 14:21:25,45.9804,-36.0023,432.0,12.26,35.523,-0.00366103909334,0.0001060325,0.025519,2.486016,nan,nan,nan,9.04738120391
2015-11-26 14:21:25,45.9804,-36.0023,434.0,12.235,35.519,-0.00366103909806,0.0001089375,0.027482,2.491992,nan,nan,nan,9.02461768166
2015-11-26 14:21:25,45.9804,-36.0023,436.0,12.149,35.506,-0.00366103911245,0.0001077755,0.025519,2.491992,nan,nan,nan,8.98096665712
2015-11-26 14:21:25,45.9804,-36.0023,438.0,12.11,35.499,-0.0036610391185,0.0001083565,0.025519,2.48004,nan,nan,nan,8.92647464739
2015-11-26 14:21:25,45.9804,-36.0023,440.0,12.052,35.492,-0.003661039128,0.000112714,0.025519,2.515896,nan,nan,nan,8.87897477005
2015-11-26 14:21:25,45.9804,-36.0023,442.0,12.0,35.485,-0.00366103913678,0.0001100995,0.023556,2.497968,nan,nan,nan,8.8398733926
2015-11-26 14:21:25,45.9804,-36.0023,444.0,11.939,35.477,-0.00366103914683,0.0001071945,0.023556,2.515896,nan,nan,nan,8.81892333298
2015-11-26 14:21:25,45.9804,-36.0023,446.0,11.886,35.469,-0.0036610391554,0.0001089375,0.027482,2.497968,nan,nan,nan,8.80773372015
2015-11-26 14:21:25,45.9804,-36.0023,448.0,11.818,35.456,-0.00366103916666,0.0001095185,0.029445,2.527848,nan,nan,nan,8.805824958
2015-11-26 14:21:25,45.9804,-36.0023,450.0,11.729,35.44,-0.00366103918132,0.0001100995,0.025519,2.533824,nan,nan,nan,8.80947929746
2015-11-26 14:21:25,45.9804,-36.0023,452.0,11.569,35.409,-0.00366103920614,0.0001089375,0.027482,2.533824,nan,nan,nan,8.79596164369
2015-11-26 14:21:25,45.9804,-36.0023,454.0,11.546,35.404,-0.00366103920959,0.0001124235,0.023556,2.551752,nan,nan,nan,8.79356588325
2015-11-26 14:21:25,45.9804,-36.0023,456.0,11.543,35.403,-0.00366103921046,0.0001077755,0.029445,2.5398,nan,nan,nan,8.78921190838
2015-11-26 14:21:25,45.9804,-36.0023,458.0,11.541,35.402,-0.00366103921156,0.000111552,0.023556,2.557728,nan,nan,nan,8.78877664945
2015-11-26 14:21:25,45.9804,-36.0023,460.0,11.483,35.394,-0.00366103922197,0.000108647,0.029445,2.557728,nan,nan,nan,8.78225078625
2015-11-26 14:21:25,45.9804,-36.0023,462.0,11.438,35.385,-0.00366103922848,0.000112714,0.031408,2.551752,nan,nan,nan,8.77920732055
2015-11-26 14:21:25,45.9804,-36.0023,464.0,11.387,35.379,-0.00366103923758,0.0001252055,0.025519,2.56968,nan,nan,nan,8.77203830939
2015-11-26 14:21:25,45.9804,-36.0023,466.0,11.294,35.365,-0.00366103925179,0.0001100995,0.027482,2.557728,nan,nan,nan,8.77290691626
2015-11-26 14:21:25,45.9804,-36.0023,468.0,11.253,35.358,-0.00366103925839,0.000108647,0.025519,2.575656,nan,nan,nan,8.77529610304
2015-11-26 14:21:25,45.9804,-36.0023,470.0,11.215,35.351,-0.00366103926484,0.0001130045,0.031408,2.563704,nan,nan,nan,8.77160404363
2015-11-26 14:21:25,45.9804,-36.0023,472.0,11.203,35.349,-0.00366103926726,0.0001106805,0.023556,2.56968,nan,nan,nan,8.75609551563
2015-11-26 14:21:25,45.9804,-36.0023,474.0,11.157,35.342,-0.0036610392752,0.000109809,0.027482,2.551752,nan,nan,nan,8.73629558447
2015-11-26 14:21:25,45.9804,-36.0023,476.0,11.108,35.334,-0.00366103928299,0.0001100995,0.031408,2.581632,nan,nan,nan,8.7239875951
2015-11-26 14:21:25,45.9804,-36.0023,477.9,11.064,35.327,-0.0036610392901,0.000112133,0.027482,2.575656,nan,nan,nan,8.70481024375
2015-11-26 14:21:25,45.9804,-36.0023,480.0,10.994,35.317,-0.00366103930176,0.000109228,0.027482,2.605536,nan,nan,nan,8.67945973732
2015-11-26 14:21:25,45.9804,-36.0023,482.0,10.935,35.307,-0.00366103931106,0.00011039,0.023556,2.587608,nan,nan,nan,8.66135897813
2015-11-26 14:21:25,45.9804,-36.0023,484.0,10.921,35.304,-0.00366103931347,0.00011039,0.027482,2.593584,nan,nan,nan,8.64826604336
2015-11-26 14:21:25,45.9804,-36.0023,486.0,10.898,35.3,-0.00366103931854,0.0001112615,0.025519,2.617488,nan,nan,nan,8.63072026652
2015-11-26 14:21:25,45.9804,-36.0023,488.0,10.796,35.285,-0.00366103933659,0.0001100995,0.027482,2.62944,nan,nan,nan,8.59957079496
2015-11-26 14:21:25,45.9804,-36.0023,490.0,10.704,35.269,-0.00366103934893,0.000109228,0.029445,2.605536,nan,nan,nan,8.5767966284
2015-11-26 14:21:25,45.9804,-36.0023,492.0,10.679,35.264,-0.00366103935255,0.0001182335,0.025519,2.653344,nan,nan,nan,8.56332404244
2015-11-26 14:21:25,45.9804,-36.0023,494.0,10.659,35.261,-0.00366103935543,0.0001130045,0.027482,2.635416,nan,nan,nan,8.54434563166
2015-11-26 14:21:25,45.9804,-36.0023,496.0,10.639,35.259,-0.00366103935857,0.00011039,0.029445,2.617488,nan,nan,nan,8.52988103411
2015-11-26 14:21:25,45.9804,-36.0023,498.0,10.635,35.258,-0.0036610393594,0.0001130045,0.029445,2.653344,nan,nan,nan,8.51528742769
2015-11-26 14:21:25,45.9804,-36.0023,500.0,10.595,35.253,-0.00366103936549,0.0001112615,0.029445,2.647368,nan,nan,nan,8.49789690081
2015-11-26 14:21:25,45.9804,-36.0023,502.3,10.584,35.253,-0.00366103936713,0.000112714,0.025519,2.665296,nan,nan,nan,8.48453624804
