datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-07 14:30:55,46.1491,-37.0228,338.0,13.647,35.863,-0.0036610388626,0.000117362,0.094224,2.079648,nan,nan,nan,11.4495832605
2016-03-07 14:30:55,46.1491,-37.0228,340.0,13.649,35.864,-0.00366103886205,0.000119686,0.09815,2.06172,nan,nan,nan,11.4471355285
2016-03-07 14:30:55,46.1491,-37.0228,342.0,13.651,35.864,-0.0036610388618,0.000119105,0.100113,2.073672,nan,nan,nan,11.447435828
2016-03-07 14:30:55,46.1491,-37.0228,344.0,13.651,35.864,-0.00366103886183,0.0001193955,0.092261,2.085624,nan,nan,nan,11.44623469
2016-03-07 14:30:55,46.1491,-37.0228,346.0,13.651,35.864,-0.00366103886188,0.000119686,0.094224,2.067696,nan,nan,nan,11.4489374753
2016-03-07 14:30:55,46.1491,-37.0228,348.0,13.648,35.864,-0.00366103886242,0.000121429,0.096187,2.085624,nan,nan,nan,11.4420319655
2016-03-07 14:30:55,46.1491,-37.0228,350.0,13.64,35.862,-0.00366103886372,0.000120267,0.096187,2.079648,nan,nan,nan,11.4410716176
2016-03-07 14:30:55,46.1491,-37.0228,352.0,13.642,35.862,-0.0036610388633,0.0001211385,0.092261,2.085624,nan,nan,nan,11.4390312175
2016-03-07 14:30:55,46.1491,-37.0228,354.0,13.644,35.862,-0.00366103886328,0.0001188145,0.096187,2.073672,nan,nan,nan,11.4321332828
2016-03-07 14:30:55,46.1491,-37.0228,356.0,13.639,35.861,-0.00366103886406,0.000124334,0.096187,2.073672,nan,nan,nan,11.4342320958
2016-03-07 14:30:55,46.1491,-37.0228,358.0,13.646,35.863,-0.00366103886276,0.0001182335,0.090298,2.079648,nan,nan,nan,11.4345319661
2016-03-07 14:30:55,46.1491,-37.0228,360.0,13.649,35.863,-0.00366103886262,0.0001205575,0.09815,2.079648,nan,nan,nan,11.4342320958
2016-03-07 14:30:55,46.1491,-37.0228,362.0,13.652,35.864,-0.00366103886232,0.0001205575,0.092261,2.0916,nan,nan,nan,11.4297352374
2016-03-07 14:30:55,46.1491,-37.0228,364.0,13.643,35.861,-0.00366103886383,0.000117943,0.088335,2.073672,nan,nan,nan,11.4189519205
2016-03-07 14:30:55,46.1491,-37.0228,366.0,13.64,35.861,-0.00366103886436,0.000120267,0.090298,2.085624,nan,nan,nan,11.4174552575
2016-03-07 14:30:55,46.1491,-37.0228,368.0,13.631,35.859,-0.00366103886603,0.0001164905,0.088335,2.085624,nan,nan,nan,11.4069855741
2016-03-07 14:30:55,46.1491,-37.0228,370.0,13.621,35.856,-0.00366103886768,0.000118524,0.082446,2.079648,nan,nan,nan,11.4037723277
2016-03-07 14:30:55,46.1491,-37.0228,372.0,13.616,35.855,-0.00366103886835,0.0001228815,0.082446,2.079648,nan,nan,nan,11.3965280513
2016-03-07 14:30:55,46.1491,-37.0228,374.0,13.616,35.854,-0.00366103886869,0.0001199765,0.086372,2.067696,nan,nan,nan,11.3929454106
2016-03-07 14:30:55,46.1491,-37.0228,376.0,13.595,35.85,-0.00366103887232,0.000117362,0.086372,2.085624,nan,nan,nan,11.3880961913
2016-03-07 14:30:55,46.1491,-37.0228,378.0,13.583,35.847,-0.00366103887425,0.0001205575,0.092261,2.079648,nan,nan,nan,11.389065826
2016-03-07 14:30:55,46.1491,-37.0228,380.0,13.559,35.842,-0.00366103887818,0.000121429,0.09815,2.0916,nan,nan,nan,11.3950351109
2016-03-07 14:30:55,46.1491,-37.0228,382.0,13.54,35.838,-0.00366103888132,0.000119105,0.100113,2.085624,nan,nan,nan,11.3895879803
2016-03-07 14:30:55,46.1491,-37.0228,384.0,13.521,35.834,-0.00366103888417,0.0001205575,0.107965,2.085624,nan,nan,nan,11.3720750733
2016-03-07 14:30:55,46.1491,-37.0228,386.0,13.506,35.83,-0.00366103888664,0.000119686,0.102076,2.097576,nan,nan,nan,11.3482824788
2016-03-07 14:30:55,46.1491,-37.0228,388.0,13.5,35.828,-0.00366103888771,0.0001257865,0.104039,2.097576,nan,nan,nan,11.3195183536
2016-03-07 14:30:55,46.1491,-37.0228,390.0,13.474,35.821,-0.00366103889261,0.000119105,0.100113,2.103552,nan,nan,nan,11.266091027
2016-03-07 14:30:55,46.1491,-37.0228,392.0,13.398,35.806,-0.00366103890409,0.000118524,0.09815,2.115504,nan,nan,nan,11.2364896941
2016-03-07 14:30:55,46.1491,-37.0228,394.0,13.37,35.799,-0.00366103890802,0.000122591,0.104039,2.097576,nan,nan,nan,11.2390566354
2016-03-07 14:30:55,46.1491,-37.0228,396.0,13.364,35.798,-0.00366103890893,0.0001176525,0.096187,2.12148,nan,nan,nan,11.2485974677
2016-03-07 14:30:55,46.1491,-37.0228,398.0,13.362,35.797,-0.00366103890929,0.0001205575,0.102076,2.109528,nan,nan,nan,11.2828817823
2016-03-07 14:30:55,46.1491,-37.0228,400.0,13.364,35.798,-0.00366103890889,0.000122591,0.109928,2.103552,nan,nan,nan,11.3195183536
2016-03-07 14:30:55,46.1491,-37.0228,402.0,13.367,35.798,-0.0036610389086,0.0001211385,0.113854,2.12148,nan,nan,nan,11.3646331122
2016-03-07 14:30:55,46.1491,-37.0228,404.0,13.37,35.8,-0.0036610389082,0.0001234625,0.125632,2.085624,nan,nan,nan,11.411770205
2016-03-07 14:30:55,46.1491,-37.0228,406.0,13.374,35.801,-0.00366103890776,0.000141764,0.139373,2.0916,nan,nan,nan,11.4355815907
2016-03-07 14:30:55,46.1491,-37.0228,408.0,13.373,35.801,-0.00366103890806,0.000124334,0.141336,2.073672,nan,nan,nan,11.455247123
2016-03-07 14:30:55,46.1491,-37.0228,410.0,13.37,35.8,-0.00366103890877,0.0001252055,0.133484,2.079648,nan,nan,nan,11.4618619621
2016-03-07 14:30:55,46.1491,-37.0228,412.0,13.365,35.799,-0.00366103890953,0.0001240435,0.13741,2.073672,nan,nan,nan,11.4622379507
2016-03-07 14:30:55,46.1491,-37.0228,414.0,13.364,35.799,-0.00366103890992,0.000124334,0.141336,2.0916,nan,nan,nan,11.4546460142
2016-03-07 14:30:55,46.1491,-37.0228,416.0,13.36,35.798,-0.00366103891074,0.0001269485,0.139373,2.085624,nan,nan,nan,11.4378311977
2016-03-07 14:30:55,46.1491,-37.0228,418.0,13.358,35.798,-0.00366103891125,0.000125496,0.139373,2.073672,nan,nan,nan,11.4258397736
2016-03-07 14:30:55,46.1491,-37.0228,420.0,13.351,35.796,-0.00366103891269,0.0001240435,0.141336,2.067696,nan,nan,nan,11.3905577759
2016-03-07 14:30:55,46.1491,-37.0228,422.0,13.34,35.794,-0.00366103891481,0.0001240435,0.129558,2.109528,nan,nan,nan,11.3401183222
2016-03-07 14:30:55,46.1491,-37.0228,424.0,13.329,35.791,-0.00366103891665,0.0001252055,0.129558,2.097576,nan,nan,nan,11.2873056532
2016-03-07 14:30:55,46.1491,-37.0228,426.0,13.317,35.788,-0.00366103891875,0.0001228815,0.119743,2.12148,nan,nan,nan,11.1809322302
2016-03-07 14:30:55,46.1491,-37.0228,428.0,13.254,35.774,-0.00366103892887,0.000120848,0.100113,2.145384,nan,nan,nan,11.0756742898
2016-03-07 14:30:55,46.1491,-37.0228,430.0,13.224,35.766,-0.00366103893386,0.0001188145,0.094224,2.169288,nan,nan,nan,11.0163206807
2016-03-07 14:30:55,46.1491,-37.0228,432.0,13.212,35.763,-0.00366103893604,0.000120267,0.096187,2.15136,nan,nan,nan,10.9529614346
2016-03-07 14:30:55,46.1491,-37.0228,434.0,13.179,35.755,-0.00366103894247,0.0001193955,0.082446,2.169288,nan,nan,nan,10.8325059942
2016-03-07 14:30:55,46.1491,-37.0228,436.0,13.115,35.741,-0.0036610389525,0.0001170715,0.068705,2.193192,nan,nan,nan,10.7389510408
2016-03-07 14:30:55,46.1491,-37.0228,438.0,13.071,35.731,-0.00366103895874,0.0001162,0.053001,2.205144,nan,nan,nan,10.6858343061
2016-03-07 14:30:55,46.1491,-37.0228,440.0,13.05,35.726,-0.00366103896273,0.0001188145,0.054964,2.217096,nan,nan,nan,10.6435209829
2016-03-07 14:30:55,46.1491,-37.0228,442.0,13.029,35.721,-0.00366103896613,0.0001176525,0.051038,2.223072,nan,nan,nan,10.6030519922
2016-03-07 14:30:55,46.1491,-37.0228,444.0,13.016,35.717,-0.00366103896887,0.000115619,0.051038,2.205144,nan,nan,nan,10.5170113192
2016-03-07 14:30:55,46.1491,-37.0228,446.0,12.94,35.702,-0.00366103898215,0.000142926,0.045149,2.276856,nan,nan,nan,10.4186751622
2016-03-07 14:30:55,46.1491,-37.0228,448.0,12.87,35.687,-0.00366103899237,0.000117362,0.045149,2.246976,nan,nan,nan,10.3567720539
2016-03-07 14:30:55,46.1491,-37.0228,450.0,12.817,35.676,-0.00366103900074,0.0001118425,0.041223,2.30076,nan,nan,nan,10.3003863553
2016-03-07 14:30:55,46.1491,-37.0228,452.0,12.75,35.663,-0.00366103901099,0.0001141665,0.043186,2.294784,nan,nan,nan,10.2532717464
2016-03-07 14:30:55,46.1491,-37.0228,454.0,12.676,35.648,-0.00366103902262,0.0001124235,0.037297,2.294784,nan,nan,nan,10.2206182649
2016-03-07 14:30:55,46.1491,-37.0228,456.0,12.649,35.642,-0.00366103902694,0.000113876,0.041223,2.306736,nan,nan,nan,10.2169038689
2016-03-07 14:30:55,46.1491,-37.0228,458.0,12.585,35.63,-0.00366103903668,0.000115619,0.043186,2.312712,nan,nan,nan,10.2258342443
2016-03-07 14:30:55,46.1491,-37.0228,460.0,12.568,35.625,-0.00366103903933,0.0001147475,0.043186,2.294784,nan,nan,nan,10.2755492318
2016-03-07 14:30:55,46.1491,-37.0228,462.0,12.56,35.624,-0.00366103904056,0.0001162,0.05889,2.336616,nan,nan,nan,10.3700983186
2016-03-07 14:30:55,46.1491,-37.0228,464.0,12.556,35.624,-0.00366103904094,0.0001162,0.060853,2.288808,nan,nan,nan,10.5321479156
2016-03-07 14:30:55,46.1491,-37.0228,466.0,12.561,35.626,-0.0036610390402,0.0001217195,0.088335,2.264904,nan,nan,nan,10.7216469771
2016-03-07 14:30:55,46.1491,-37.0228,468.0,12.572,35.632,-0.00366103903863,0.0001275295,0.100113,2.217096,nan,nan,nan,10.8796998139
2016-03-07 14:30:55,46.1491,-37.0228,470.0,12.579,35.636,-0.00366103903754,0.0001281105,0.11778,2.187216,nan,nan,nan,10.9680291905
2016-03-07 14:30:55,46.1491,-37.0228,472.0,12.586,35.638,-0.00366103903658,0.000124915,0.113854,2.193192,nan,nan,nan,11.0036693053
2016-03-07 14:30:55,46.1491,-37.0228,474.0,12.587,35.639,-0.00366103903648,0.0001304345,0.11778,2.193192,nan,nan,nan,11.0059552103
2016-03-07 14:30:55,46.1491,-37.0228,476.0,12.588,35.639,-0.00366103903663,0.0001263675,0.119743,2.18124,nan,nan,nan,11.0139605672
2016-03-07 14:30:55,46.1491,-37.0228,478.0,12.588,35.639,-0.00366103903653,0.000125496,0.113854,2.193192,nan,nan,nan,11.0325725992
2016-03-07 14:30:55,46.1491,-37.0228,480.0,12.592,35.641,-0.00366103903615,0.0001269485,0.119743,2.187216,nan,nan,nan,11.0338625841
2016-03-07 14:30:55,46.1491,-37.0228,482.0,12.583,35.639,-0.00366103903786,0.0001252055,0.121706,2.18124,nan,nan,nan,11.0236911756
2016-03-07 14:30:55,46.1491,-37.0228,484.0,12.573,35.637,-0.0036610390396,0.000131306,0.109928,2.187216,nan,nan,nan,11.0136745359
2016-03-07 14:30:55,46.1491,-37.0228,486.0,12.57,35.636,-0.00366103904035,0.0001269485,0.115817,2.175264,nan,nan,nan,11.0038121569
2016-03-07 14:30:55,46.1491,-37.0228,488.0,12.566,35.635,-0.00366103904111,0.0001298535,0.113854,2.175264,nan,nan,nan,10.987969806
2016-03-07 14:30:55,46.1491,-37.0228,490.0,12.561,35.634,-0.00366103904233,0.000126658,0.119743,2.193192,nan,nan,nan,10.9492695282
2016-03-07 14:30:55,46.1491,-37.0228,492.0,12.544,35.631,-0.00366103904574,0.000127239,0.109928,2.193192,nan,nan,nan,10.8861808382
2016-03-07 14:30:55,46.1491,-37.0228,494.0,12.514,35.625,-0.00366103905056,0.000128401,0.107965,2.205144,nan,nan,nan,10.806420849
2016-03-07 14:30:55,46.1491,-37.0228,496.0,12.494,35.62,-0.00366103905385,0.0001252055,0.109928,2.205144,nan,nan,nan,10.6880381041
2016-03-07 14:30:55,46.1491,-37.0228,498.0,12.455,35.612,-0.00366103906125,0.0001234625,0.102076,2.246976,nan,nan,nan,10.5194421713
2016-03-07 14:30:55,46.1491,-37.0228,500.0,12.381,35.597,-0.00366103907197,0.000120848,0.084409,2.27088,nan,nan,nan,10.4427341247
2016-03-07 14:30:55,46.1491,-37.0228,504.0,12.341,35.589,-0.00366103907879,0.00012201,0.090298,2.276856,nan,nan,nan,10.2730170945
2016-03-07 14:30:55,46.1491,-37.0228,508.0,12.252,35.57,-0.00366103909321,0.0001176525,0.05889,2.33064,nan,nan,nan,9.96161682817
2016-03-07 14:30:55,46.1491,-37.0228,512.0,12.162,35.552,-0.00366103910802,0.0001141665,0.037297,2.372472,nan,nan,nan,9.79742414867
2016-03-07 14:30:55,46.1491,-37.0228,516.0,12.11,35.542,-0.00366103911654,0.000113295,0.041223,2.378448,nan,nan,nan,9.83568682104
2016-03-07 14:30:55,46.1491,-37.0228,520.0,12.062,35.534,-0.00366103912464,0.0001141665,0.049075,2.354544,nan,nan,nan,9.79734985933
2016-03-07 14:30:55,46.1491,-37.0228,524.0,11.965,35.516,-0.00366103914116,0.0001159095,0.033371,2.396376,nan,nan,nan,9.52151764137
2016-03-07 14:30:55,46.1491,-37.0228,528.0,11.869,35.499,-0.0036610391564,0.000110971,0.029445,2.414304,nan,nan,nan,9.57270394153
2016-03-07 14:30:55,46.1491,-37.0228,532.0,11.818,35.492,-0.00366103916438,0.0001106805,0.027482,2.414304,nan,nan,nan,9.72067688912
2016-03-07 14:30:55,46.1491,-37.0228,536.0,11.783,35.488,-0.00366103916994,0.000112714,0.029445,2.402352,nan,nan,nan,9.86074258596
2016-03-07 14:30:55,46.1491,-37.0228,540.0,11.743,35.483,-0.00366103917646,0.0001124235,0.033371,2.372472,nan,nan,nan,9.92380314913
2016-03-07 14:30:55,46.1491,-37.0228,544.0,11.705,35.477,-0.00366103918322,0.0001141665,0.03926,2.384424,nan,nan,nan,9.87155621278
2016-03-07 14:30:55,46.1491,-37.0228,548.0,11.638,35.467,-0.00366103919442,0.0001118425,0.033371,2.414304,nan,nan,nan,9.7800466447
2016-03-07 14:30:55,46.1491,-37.0228,552.0,11.61,35.463,-0.00366103919864,0.0001135855,0.037297,2.396376,nan,nan,nan,9.77441469833
2016-03-07 14:30:55,46.1491,-37.0228,556.0,11.589,35.46,-0.00366103920279,0.000114457,0.033371,2.396376,nan,nan,nan,9.69273777289
2016-03-07 14:30:55,46.1491,-37.0228,560.0,11.524,35.449,-0.00366103921367,0.000112714,0.033371,2.408328,nan,nan,nan,9.50383221194
2016-03-07 14:30:55,46.1491,-37.0228,564.0,11.456,35.436,-0.00366103922506,0.0001153285,0.029445,2.444184,nan,nan,nan,9.28965559721
2016-03-07 14:30:55,46.1491,-37.0228,568.0,11.382,35.423,-0.00366103923744,0.0001112615,0.029445,2.48004,nan,nan,nan,9.03708709136
2016-03-07 14:30:55,46.1491,-37.0228,572.0,11.252,35.402,-0.00366103925823,0.0001100995,0.027482,2.521872,nan,nan,nan,8.88166216503
2016-03-07 14:30:55,46.1491,-37.0228,576.0,11.227,35.397,-0.00366103926228,0.000108647,0.031408,2.50992,nan,nan,nan,8.85797109003
2016-03-07 14:30:55,46.1491,-37.0228,580.0,11.221,35.396,-0.0036610392638,0.000111552,0.029445,2.515896,nan,nan,nan,8.83358773888
2016-03-07 14:30:55,46.1491,-37.0228,584.0,11.213,35.394,-0.0036610392662,0.000112133,0.023556,2.521872,nan,nan,nan,8.76904238641
2016-03-07 14:30:55,46.1491,-37.0228,588.0,11.074,35.373,-0.00366103928873,0.0001106805,0.029445,2.551752,nan,nan,nan,8.61556508215
2016-03-07 14:30:55,46.1491,-37.0228,592.0,10.974,35.357,-0.003661039305,0.000112714,0.031408,2.557728,nan,nan,nan,8.51046424899
2016-03-07 14:30:55,46.1491,-37.0228,596.0,10.955,35.353,-0.00366103930911,0.000111552,0.031408,2.581632,nan,nan,nan,8.43722769876
2016-03-07 14:30:55,46.1491,-37.0228,600.0,10.906,35.344,-0.00366103931795,0.0001124235,0.029445,2.587608,nan,nan,nan,8.35977606034
2016-03-07 14:30:55,46.1491,-37.0228,604.0,10.756,35.323,-0.00366103934153,0.000113295,0.029445,2.593584,nan,nan,nan,8.24491754719
2016-03-07 14:30:55,46.1491,-37.0228,608.0,10.617,35.301,-0.00366103936488,0.0001124235,0.027482,2.623464,nan,nan,nan,8.16351719908
2016-03-07 14:30:55,46.1491,-37.0228,612.0,10.549,35.291,-0.00366103937606,0.00011039,0.029445,2.641392,nan,nan,nan,8.11136639335
2016-03-07 14:30:55,46.1491,-37.0228,616.0,10.472,35.28,-0.00366103938889,0.0001112615,0.025519,2.62944,nan,nan,nan,8.10590258379
2016-03-07 14:30:55,46.1491,-37.0228,620.0,10.433,35.273,-0.00366103939607,0.0001118425,0.031408,2.641392,nan,nan,nan,8.12352872214
2016-03-07 14:30:55,46.1491,-37.0228,624.0,10.358,35.261,-0.00366103941015,0.0001095185,0.027482,2.62944,nan,nan,nan,8.16618573173
2016-03-07 14:30:55,46.1491,-37.0228,628.0,10.171,35.233,-0.00366103944041,0.000113876,0.029445,2.641392,nan,nan,nan,8.1951938327
2016-03-07 14:30:55,46.1491,-37.0228,632.0,10.099,35.222,-0.00366103945213,0.000114457,0.031408,2.653344,nan,nan,nan,8.17814136048
2016-03-07 14:30:55,46.1491,-37.0228,636.0,10.014,35.21,-0.00366103946623,0.000112714,0.033371,2.65932,nan,nan,nan,8.13397009847
2016-03-07 14:30:55,46.1491,-37.0228,640.0,9.879,35.192,-0.00366103948889,0.000111552,0.031408,2.683224,nan,nan,nan,8.06132774793
2016-03-07 14:30:55,46.1491,-37.0228,644.0,9.807,35.181,-0.00366103949969,0.000124334,0.033371,2.677248,nan,nan,nan,7.98794881542
2016-03-07 14:30:55,46.1491,-37.0228,648.0,9.736,35.173,-0.0036610395115,0.000112714,0.029445,2.677248,nan,nan,nan,7.92378238081
2016-03-07 14:30:55,46.1491,-37.0228,652.0,9.677,35.166,-0.00366103952059,0.0001112615,0.033371,2.695176,nan,nan,nan,7.86079070008
2016-03-07 14:30:55,46.1491,-37.0228,656.0,9.647,35.165,-0.00366103952607,0.000112133,0.035334,2.707128,nan,nan,nan,7.76806534199
2016-03-07 14:30:55,46.1491,-37.0228,660.0,9.612,35.165,-0.00366103953199,0.0001106805,0.035334,2.707128,nan,nan,nan,7.69156241154
2016-03-07 14:30:55,46.1491,-37.0228,664.0,9.573,35.161,-0.00366103953855,0.000114457,0.033371,2.71908,nan,nan,nan,7.61011820321
2016-03-07 14:30:55,46.1491,-37.0228,668.0,9.522,35.158,-0.00366103954751,0.0001124235,0.033371,2.71908,nan,nan,nan,7.53813298189
2016-03-07 14:30:55,46.1491,-37.0228,672.0,9.476,35.154,-0.00366103955669,0.0001153285,0.031408,2.731032,nan,nan,nan,7.51317438993
2016-03-07 14:30:55,46.1491,-37.0228,676.0,9.342,35.134,-0.00366103957773,0.0001118425,0.033371,2.737008,nan,nan,nan,7.51669785848
2016-03-07 14:30:55,46.1491,-37.0228,680.0,9.256,35.122,-0.00366103959112,0.0001124235,0.033371,2.742984,nan,nan,nan,7.42522090899
2016-03-07 14:30:55,46.1491,-37.0228,684.0,9.246,35.126,-0.00366103959448,0.0001124235,0.033371,2.754936,nan,nan,nan,7.37075423533
2016-03-07 14:30:55,46.1491,-37.0228,688.0,9.151,35.112,-0.00366103960925,0.000112133,0.031408,2.766888,nan,nan,nan,7.32394446857
2016-03-07 14:30:55,46.1491,-37.0228,692.0,9.121,35.113,-0.00366103961397,0.000113876,0.033371,2.772864,nan,nan,nan,7.20419835052
2016-03-07 14:30:55,46.1491,-37.0228,696.0,9.1,35.116,-0.00366103961874,0.0001112615,0.029445,2.790792,nan,nan,nan,7.13794106167
2016-03-07 14:30:55,46.1491,-37.0228,700.0,9.009,35.107,-0.00366103963354,0.000112714,0.029445,2.784816,nan,nan,nan,7.10253659853
2016-03-07 14:30:55,46.1491,-37.0228,704.0,8.949,35.099,-0.00366103964368,0.000112133,0.035334,2.77884,nan,nan,nan,7.07653895489
2016-03-07 14:30:55,46.1491,-37.0228,708.0,8.875,35.091,-0.00366103965524,0.0001106805,0.035334,2.784816,nan,nan,nan,7.0323154876
2016-03-07 14:30:55,46.1491,-37.0228,712.0,8.839,35.087,-0.00366103966175,0.0001135855,0.033371,2.820672,nan,nan,nan,6.99391805291
2016-03-07 14:30:55,46.1491,-37.0228,716.0,8.805,35.084,-0.00366103966765,0.0001164905,0.033371,2.796768,nan,nan,nan,6.94497200014
2016-03-07 14:30:55,46.1491,-37.0228,720.0,8.754,35.087,-0.00366103967622,0.000114457,0.029445,2.802744,nan,nan,nan,6.88355934939
2016-03-07 14:30:55,46.1491,-37.0228,724.0,8.684,35.085,-0.00366103968793,0.000113295,0.033371,2.80872,nan,nan,nan,6.84069286485
2016-03-07 14:30:55,46.1491,-37.0228,728.0,8.608,35.081,-0.00366103970041,0.000113295,0.031408,2.814696,nan,nan,nan,6.73687027136
2016-03-07 14:30:55,46.1491,-37.0228,732.0,8.579,35.086,-0.00366103970539,0.0001147475,0.033371,2.820672,nan,nan,nan,6.68244042255
2016-03-07 14:30:55,46.1491,-37.0228,736.0,8.562,35.087,-0.00366103970875,0.0001141665,0.033371,2.832624,nan,nan,nan,6.67352642422
2016-03-07 14:30:55,46.1491,-37.0228,740.0,8.505,35.084,-0.00366103971907,0.000115038,0.031408,2.826648,nan,nan,nan,6.68059731916
2016-03-07 14:30:55,46.1491,-37.0228,744.0,8.423,35.081,-0.00366103973309,0.000120267,0.035334,2.8386,nan,nan,nan,6.70209904651
2016-03-07 14:30:55,46.1491,-37.0228,748.0,8.392,35.078,-0.00366103973837,0.000115619,0.029445,2.850552,nan,nan,nan,6.72405364101
2016-03-07 14:30:55,46.1491,-37.0228,752.0,8.328,35.068,-0.00366103974928,0.0001141665,0.031408,2.844576,nan,nan,nan,6.7760950092
2016-03-07 14:30:55,46.1491,-37.0228,756.1,8.156,35.047,-0.00366103977765,0.000112714,0.031408,2.844576,nan,nan,nan,6.79251535762
2016-03-07 14:30:55,46.1491,-37.0228,760.1,8.058,35.038,-0.00366103979386,0.000114457,0.029445,2.844576,nan,nan,nan,6.79628434469
2016-03-07 14:30:55,46.1491,-37.0228,764.0,7.966,35.032,-0.0036610398096,0.0001135855,0.033371,2.850552,nan,nan,nan,6.81810185782
2016-03-07 14:30:55,46.1491,-37.0228,768.0,7.86,35.026,-0.00366103982661,0.0001130045,0.035334,2.856528,nan,nan,nan,6.81573583552
2016-03-07 14:30:55,46.1491,-37.0228,772.0,7.808,35.021,-0.00366103983531,0.0001130045,0.033371,2.86848,nan,nan,nan,6.79306180368
2016-03-07 14:30:55,46.1491,-37.0228,776.0,7.747,35.013,-0.00366103984544,0.000119686,0.033371,2.880432,nan,nan,nan,6.77339493675
2016-03-07 14:30:55,46.1491,-37.0228,780.0,7.717,35.011,-0.00366103985081,0.000114457,0.031408,2.86848,nan,nan,nan,6.78177542032
2016-03-07 14:30:55,46.1491,-37.0228,784.0,7.618,35.008,-0.00366103986641,0.0001124235,0.035334,2.880432,nan,nan,nan,6.82185327324
2016-03-07 14:30:55,46.1491,-37.0228,788.0,7.639,35.025,-0.00366103986299,0.0001124235,0.031408,2.86848,nan,nan,nan,6.84987845911
2016-03-07 14:30:55,46.1491,-37.0228,792.0,7.637,35.039,-0.00366103986393,0.0001130045,0.029445,2.856528,nan,nan,nan,6.87074102675
2016-03-07 14:30:55,46.1491,-37.0228,796.0,7.635,35.045,-0.00366103986452,0.0001118425,0.031408,2.862504,nan,nan,nan,6.89629561826
2016-03-07 14:30:55,46.1491,-37.0228,800.0,7.594,35.049,-0.00366103987164,0.000109228,0.033371,2.86848,nan,nan,nan,6.93111372687
2016-03-07 14:30:55,46.1491,-37.0228,804.0,7.57,35.047,-0.0036610398754,0.0001095185,0.029445,2.856528,nan,nan,nan,6.94400320427
2016-03-07 14:30:55,46.1491,-37.0228,808.0,7.564,35.047,-0.00366103987686,0.0001106805,0.033371,2.856528,nan,nan,nan,6.94929159617
2016-03-07 14:30:55,46.1491,-37.0228,812.0,7.535,35.046,-0.00366103988201,0.0001112615,0.029445,2.86848,nan,nan,nan,6.95886852528
2016-03-07 14:30:55,46.1491,-37.0228,816.0,7.49,35.045,-0.00366103988958,0.0001106805,0.033371,2.880432,nan,nan,nan,6.96519123368
2016-03-07 14:30:55,46.1491,-37.0228,820.0,7.453,35.04,-0.0036610398961,0.0001112615,0.033371,2.86848,nan,nan,nan,6.97609255219
2016-03-07 14:30:55,46.1491,-37.0228,824.0,7.392,35.037,-0.00366103990653,0.0001141665,0.029445,2.86848,nan,nan,nan,6.99612339054
2016-03-07 14:30:55,46.1491,-37.0228,828.0,7.308,35.033,-0.00366103992001,0.00011039,0.029445,2.86848,nan,nan,nan,7.01462052974
2016-03-07 14:30:55,46.1491,-37.0228,832.0,7.272,35.031,-0.00366103992635,0.0001083565,0.029445,2.862504,nan,nan,nan,7.03856632033
2016-03-07 14:30:55,46.1491,-37.0228,836.0,7.224,35.031,-0.0036610399337,0.000112714,0.031408,2.856528,nan,nan,nan,7.07638553152
2016-03-07 14:30:55,46.1491,-37.0228,840.0,7.224,35.046,-0.00366103993349,0.0001118425,0.029445,2.874456,nan,nan,nan,7.10628592144
2016-03-07 14:30:55,46.1491,-37.0228,844.0,7.267,35.062,-0.00366103992709,0.0001118425,0.031408,2.856528,nan,nan,nan,7.12772740593
2016-03-07 14:30:55,46.1491,-37.0228,848.0,7.269,35.067,-0.00366103992747,0.0001095185,0.033371,2.850552,nan,nan,nan,7.15900314812
2016-03-07 14:30:55,46.1491,-37.0228,852.0,7.254,35.077,-0.0036610399302,0.00011039,0.031408,2.862504,nan,nan,nan,7.19421105284
2016-03-07 14:30:55,46.1491,-37.0228,856.0,7.249,35.08,-0.0036610399317,0.000108647,0.031408,2.856528,nan,nan,nan,7.22443636017
2016-03-07 14:30:55,46.1491,-37.0228,860.0,7.19,35.077,-0.00366103994229,0.0001118425,0.029445,2.862504,nan,nan,nan,7.25896190622
2016-03-07 14:30:55,46.1491,-37.0228,864.0,7.127,35.071,-0.00366103995301,0.0001240435,0.031408,2.86848,nan,nan,nan,7.27833114775
2016-03-07 14:30:55,46.1491,-37.0228,868.0,7.074,35.066,-0.00366103996202,0.0001100995,0.031408,2.86848,nan,nan,nan,7.28134649266
2016-03-07 14:30:55,46.1491,-37.0228,872.0,7.015,35.06,-0.00366103997213,0.00011039,0.031408,2.874456,nan,nan,nan,7.27996612113
2016-03-07 14:30:55,46.1491,-37.0228,876.0,6.966,35.058,-0.00366103998037,0.000115619,0.031408,2.874456,nan,nan,nan,7.29404705188
2016-03-07 14:30:55,46.1491,-37.0228,880.0,6.903,35.054,-0.00366103999116,0.0001118425,0.033371,2.874456,nan,nan,nan,7.30310981245
2016-03-07 14:30:55,46.1491,-37.0228,884.0,6.819,35.044,-0.00366104000536,0.000110971,0.031408,2.880432,nan,nan,nan,7.31080697802
2016-03-07 14:30:55,46.1491,-37.0228,888.0,6.665,35.025,-0.00366104003064,0.0001118425,0.031408,2.880432,nan,nan,nan,7.31597577909
2016-03-07 14:30:55,46.1491,-37.0228,892.0,6.64,35.024,-0.00366104003473,0.0001095185,0.031408,2.886408,nan,nan,nan,7.33495355605
