datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-17 05:30:51,49.9196,-40.7109,334.0,10.604,35.224,-0.00366103937073,0.0001147475,0.053001,2.641392,nan,nan,nan,8.8339599141
2017-01-17 05:30:51,49.9196,-40.7109,336.0,10.438,35.19,-0.00366103939627,0.000119686,0.060853,2.647368,nan,nan,nan,8.94459166011
2017-01-17 05:30:51,49.9196,-40.7109,338.0,10.209,35.151,-0.00366103943141,0.0001193955,0.068705,2.635416,nan,nan,nan,9.01956829298
2017-01-17 05:30:51,49.9196,-40.7109,340.0,10.042,35.114,-0.00366103945672,0.0001170715,0.066742,2.641392,nan,nan,nan,9.00639946142
2017-01-17 05:30:51,49.9196,-40.7109,342.0,10.006,35.108,-0.00366103946248,0.0001188145,0.070668,2.65932,nan,nan,nan,8.94237047796
2017-01-17 05:30:51,49.9196,-40.7109,344.0,9.988,35.107,-0.00366103946424,0.0001188145,0.068705,2.641392,nan,nan,nan,8.84710727147
2017-01-17 05:30:51,49.9196,-40.7109,346.0,9.982,35.108,-0.00366103946471,0.000115619,0.064779,2.671272,nan,nan,nan,8.72132352892
2017-01-17 05:30:51,49.9196,-40.7109,348.0,9.989,35.112,-0.00366103946175,0.000115038,0.05889,2.653344,nan,nan,nan,8.53382311229
2017-01-17 05:30:51,49.9196,-40.7109,350.0,10.083,35.146,-0.00366103944708,0.0001130045,0.045149,2.701152,nan,nan,nan,8.34840788749
2017-01-17 05:30:51,49.9196,-40.7109,352.0,10.22,35.19,-0.00366103942527,0.000108066,0.037297,2.677248,nan,nan,nan,8.22977370331
2017-01-17 05:30:51,49.9196,-40.7109,354.0,10.303,35.22,-0.00366103941368,0.0001083565,0.025519,2.683224,nan,nan,nan,8.19556520726
2017-01-17 05:30:51,49.9196,-40.7109,356.0,10.327,35.228,-0.00366103941113,0.000111552,0.029445,2.677248,nan,nan,nan,8.18804109482
2017-01-17 05:30:51,49.9196,-40.7109,358.0,10.334,35.229,-0.00366103940995,0.000108647,0.031408,2.701152,nan,nan,nan,8.17818141282
2017-01-17 05:30:51,49.9196,-40.7109,360.1,10.336,35.231,-0.0036610394101,0.0001060325,0.033371,2.695176,nan,nan,nan,8.17251622844
2017-01-17 05:30:51,49.9196,-40.7109,362.0,10.336,35.231,-0.00366103941024,0.0001083565,0.027482,2.6892,nan,nan,nan,8.17051546691
2017-01-17 05:30:51,49.9196,-40.7109,364.0,10.329,35.231,-0.00366103941163,0.0001060325,0.029445,2.6892,nan,nan,nan,8.16276779016
2017-01-17 05:30:51,49.9196,-40.7109,366.0,10.324,35.23,-0.00366103941268,0.000109228,0.031408,2.677248,nan,nan,nan,8.16027032674
2017-01-17 05:30:51,49.9196,-40.7109,368.0,10.294,35.227,-0.00366103941809,0.0001130045,0.029445,2.701152,nan,nan,nan,8.15378099731
2017-01-17 05:30:51,49.9196,-40.7109,370.0,10.294,35.224,-0.00366103941741,0.0001083565,0.029445,2.6892,nan,nan,nan,8.15178546402
2017-01-17 05:30:51,49.9196,-40.7109,372.0,10.308,35.227,-0.00366103941603,0.0001095185,0.031408,2.6892,nan,nan,nan,8.14904251442
2017-01-17 05:30:51,49.9196,-40.7109,374.0,10.275,35.221,-0.00366103942143,0.0001071945,0.029445,2.701152,nan,nan,nan,8.14455631957
2017-01-17 05:30:51,49.9196,-40.7109,376.0,10.198,35.209,-0.0036610394344,0.000106323,0.029445,2.695176,nan,nan,nan,8.12644082761
2017-01-17 05:30:51,49.9196,-40.7109,378.0,10.126,35.197,-0.00366103944554,0.000109809,0.027482,2.725056,nan,nan,nan,8.10331592476
2017-01-17 05:30:51,49.9196,-40.7109,380.0,10.12,35.196,-0.00366103944626,0.000108647,0.031408,2.713104,nan,nan,nan,8.08955603125
2017-01-17 05:30:51,49.9196,-40.7109,382.0,10.113,35.197,-0.00366103944782,0.000107485,0.033371,2.701152,nan,nan,nan,8.06822641308
2017-01-17 05:30:51,49.9196,-40.7109,384.0,10.097,35.202,-0.0036610394504,0.0001071945,0.025519,2.701152,nan,nan,nan,8.04361904841
2017-01-17 05:30:51,49.9196,-40.7109,386.0,10.088,35.208,-0.00366103945213,0.0001077755,0.027482,2.701152,nan,nan,nan,8.03429058782
2017-01-17 05:30:51,49.9196,-40.7109,388.0,10.081,35.209,-0.00366103945339,0.0001106805,0.031408,2.707128,nan,nan,nan,8.02615050022
2017-01-17 05:30:51,49.9196,-40.7109,390.0,10.075,35.214,-0.00366103945498,0.000108066,0.029445,2.677248,nan,nan,nan,8.01395789207
2017-01-17 05:30:51,49.9196,-40.7109,392.0,10.056,35.213,-0.00366103945809,0.0001077755,0.035334,2.683224,nan,nan,nan,8.00364242876
2017-01-17 05:30:51,49.9196,-40.7109,394.0,10.05,35.213,-0.00366103945955,0.0001066135,0.029445,2.701152,nan,nan,nan,8.00051654122
2017-01-17 05:30:51,49.9196,-40.7109,396.0,10.046,35.212,-0.00366103946137,0.000106323,0.031408,2.701152,nan,nan,nan,8.00090720154
2017-01-17 05:30:51,49.9196,-40.7109,398.0,9.98,35.201,-0.00366103947333,0.0001083565,0.031408,2.701152,nan,nan,nan,7.99392740475
2017-01-17 05:30:51,49.9196,-40.7109,400.0,9.904,35.192,-0.00366103948354,0.000106323,0.029445,2.707128,nan,nan,nan,7.97614306614
2017-01-17 05:30:51,49.9196,-40.7109,402.0,9.856,35.184,-0.00366103949163,0.000111552,0.025519,2.707128,nan,nan,nan,7.96291918498
2017-01-17 05:30:51,49.9196,-40.7109,404.0,9.828,35.18,-0.00366103949628,0.000107485,0.029445,2.71908,nan,nan,nan,7.96000549102
2017-01-17 05:30:51,49.9196,-40.7109,406.0,9.815,35.178,-0.00366103949824,0.000108066,0.029445,2.71908,nan,nan,nan,7.96641720961
2017-01-17 05:30:51,49.9196,-40.7109,408.0,9.806,35.177,-0.00366103950024,0.0001071945,0.031408,2.6892,nan,nan,nan,7.97147297999
2017-01-17 05:30:51,49.9196,-40.7109,410.0,9.809,35.177,-0.00366103950021,0.0001095185,0.029445,2.695176,nan,nan,nan,7.97492659991
2017-01-17 05:30:51,49.9196,-40.7109,412.0,9.799,35.175,-0.00366103950264,0.000108066,0.031408,2.6892,nan,nan,nan,7.97925817636
2017-01-17 05:30:51,49.9196,-40.7109,414.0,9.763,35.17,-0.00366103950879,0.000108647,0.029445,2.707128,nan,nan,nan,7.9866133464
2017-01-17 05:30:51,49.9196,-40.7109,416.0,9.729,35.165,-0.00366103951435,0.0001095185,0.023556,2.71908,nan,nan,nan,7.99836829553
2017-01-17 05:30:51,49.9196,-40.7109,418.0,9.704,35.159,-0.0036610395195,0.0001089375,0.031408,2.707128,nan,nan,nan,8.00247005889
2017-01-17 05:30:51,49.9196,-40.7109,420.0,9.652,35.151,-0.00366103952807,0.0001100995,0.031408,2.71908,nan,nan,nan,7.99895411594
2017-01-17 05:30:51,49.9196,-40.7109,422.0,9.58,35.143,-0.00366103954139,0.000109228,0.033371,2.707128,nan,nan,nan,7.99636710899
2017-01-17 05:30:51,49.9196,-40.7109,424.0,9.474,35.13,-0.00366103955723,0.000108647,0.031408,2.71908,nan,nan,nan,7.98344627357
2017-01-17 05:30:51,49.9196,-40.7109,426.0,9.374,35.118,-0.00366103957361,0.0001083565,0.033371,2.737008,nan,nan,nan,7.94913834315
2017-01-17 05:30:51,49.9196,-40.7109,428.0,9.344,35.114,-0.00366103957797,0.000111552,0.025519,2.737008,nan,nan,nan,7.92185056595
2017-01-17 05:30:51,49.9196,-40.7109,430.0,9.316,35.111,-0.00366103958283,0.0001135855,0.029445,2.731032,nan,nan,nan,7.88356574281
2017-01-17 05:30:51,49.9196,-40.7109,432.0,9.242,35.105,-0.00366103959429,0.00011039,0.033371,2.737008,nan,nan,nan,7.82902994773
2017-01-17 05:30:51,49.9196,-40.7109,434.0,9.167,35.099,-0.00366103960561,0.000108647,0.031408,2.742984,nan,nan,nan,7.77515429411
2017-01-17 05:30:51,49.9196,-40.7109,436.0,9.16,35.099,-0.00366103960737,0.0001100995,0.031408,2.74896,nan,nan,nan,7.72615290459
2017-01-17 05:30:51,49.9196,-40.7109,438.0,9.168,35.103,-0.00366103960643,0.0001095185,0.033371,2.74896,nan,nan,nan,7.68496005603
2017-01-17 05:30:51,49.9196,-40.7109,440.0,9.163,35.105,-0.00366103960747,0.000108647,0.033371,2.772864,nan,nan,nan,7.65910667852
2017-01-17 05:30:51,49.9196,-40.7109,442.0,9.161,35.106,-0.00366103960821,0.0001089375,0.031408,2.766888,nan,nan,nan,7.64308458377
2017-01-17 05:30:51,49.9196,-40.7109,444.0,9.144,35.105,-0.00366103961134,0.0001095185,0.031408,2.784816,nan,nan,nan,7.62640570582
2017-01-17 05:30:51,49.9196,-40.7109,446.0,9.111,35.102,-0.00366103961704,0.000109228,0.029445,2.754936,nan,nan,nan,7.60492213499
2017-01-17 05:30:51,49.9196,-40.7109,448.0,9.09,35.1,-0.00366103962061,0.0001083565,0.029445,2.766888,nan,nan,nan,7.575463407
2017-01-17 05:30:51,49.9196,-40.7109,450.0,9.08,35.1,-0.00366103962261,0.000107485,0.031408,2.772864,nan,nan,nan,7.53836137934
2017-01-17 05:30:51,49.9196,-40.7109,452.0,9.069,35.102,-0.00366103962497,0.0001077755,0.027482,2.754936,nan,nan,nan,7.50396012404
2017-01-17 05:30:51,49.9196,-40.7109,454.0,9.059,35.1,-0.00366103962686,0.0001083565,0.029445,2.772864,nan,nan,nan,7.4692081827
2017-01-17 05:30:51,49.9196,-40.7109,456.0,9.065,35.101,-0.00366103962659,0.0001083565,0.027482,2.77884,nan,nan,nan,7.42466389829
2017-01-17 05:30:51,49.9196,-40.7109,458.0,9.037,35.099,-0.00366103963255,0.0001106805,0.031408,2.790792,nan,nan,nan,7.36006862564
2017-01-17 05:30:51,49.9196,-40.7109,460.0,8.925,35.085,-0.00366103965058,0.000108647,0.037297,2.790792,nan,nan,nan,7.31661221638
2017-01-17 05:30:51,49.9196,-40.7109,462.0,8.826,35.074,-0.00366103966694,0.000108647,0.035334,2.814696,nan,nan,nan,7.29190658799
2017-01-17 05:30:51,49.9196,-40.7109,464.0,8.756,35.066,-0.00366103967644,0.000106904,0.031408,2.802744,nan,nan,nan,7.27914858402
2017-01-17 05:30:51,49.9196,-40.7109,466.0,8.738,35.065,-0.00366103967981,0.0001124235,0.029445,2.832624,nan,nan,nan,7.27343742465
2017-01-17 05:30:51,49.9196,-40.7109,468.1,8.715,35.063,-0.00366103968402,0.000108647,0.029445,2.802744,nan,nan,nan,7.26707307814
2017-01-17 05:30:51,49.9196,-40.7109,470.1,8.698,35.061,-0.00366103968676,0.000109228,0.027482,2.826648,nan,nan,nan,7.26444134045
2017-01-17 05:30:51,49.9196,-40.7109,472.0,8.692,35.06,-0.00366103968837,0.0001100995,0.033371,2.814696,nan,nan,nan,7.2620298314
2017-01-17 05:30:51,49.9196,-40.7109,474.0,8.66,35.057,-0.00366103969356,0.000107485,0.029445,2.814696,nan,nan,nan,7.2602765574
2017-01-17 05:30:51,49.9196,-40.7109,476.0,8.594,35.051,-0.00366103970589,0.000107485,0.033371,2.802744,nan,nan,nan,7.26093398082
2017-01-17 05:30:51,49.9196,-40.7109,478.0,8.53,35.048,-0.00366103971591,0.0001071945,0.029445,2.8386,nan,nan,nan,7.258523747
2017-01-17 05:30:51,49.9196,-40.7109,480.0,8.487,35.042,-0.00366103972175,0.0001083565,0.023556,2.832624,nan,nan,nan,7.258523747
2017-01-17 05:30:51,49.9196,-40.7109,482.0,8.483,35.04,-0.00366103972248,0.0001130045,0.033371,2.832624,nan,nan,nan,7.25326809567
2017-01-17 05:30:51,49.9196,-40.7109,484.0,8.459,35.039,-0.00366103972722,0.0001095185,0.027482,2.826648,nan,nan,nan,7.24779788902
2017-01-17 05:30:51,49.9196,-40.7109,486.0,8.413,35.035,-0.00366103973504,0.0001083565,0.033371,2.80872,nan,nan,nan,7.23992872272
2017-01-17 05:30:51,49.9196,-40.7109,488.0,8.389,35.032,-0.0036610397388,0.0001083565,0.025519,2.8386,nan,nan,nan,7.23228710609
2017-01-17 05:30:51,49.9196,-40.7109,490.0,8.379,35.031,-0.00366103974144,0.000110971,0.029445,2.8386,nan,nan,nan,7.22923293014
2017-01-17 05:30:51,49.9196,-40.7109,492.0,8.325,35.027,-0.00366103975012,0.0001089375,0.033371,2.8386,nan,nan,nan,7.22182151593
2017-01-17 05:30:51,49.9196,-40.7109,494.0,8.286,35.022,-0.00366103975573,0.000108066,0.031408,2.850552,nan,nan,nan,7.21615956875
2017-01-17 05:30:51,49.9196,-40.7109,496.0,8.265,35.02,-0.00366103975931,0.00011039,0.029445,2.844576,nan,nan,nan,7.21158999928
2017-01-17 05:30:51,49.9196,-40.7109,498.0,8.234,35.017,-0.00366103976451,0.0001083565,0.037297,2.826648,nan,nan,nan,7.20376380551
2017-01-17 05:30:51,49.9196,-40.7109,500.0,8.222,35.016,-0.00366103976723,0.000109228,0.031408,2.850552,nan,nan,nan,7.19607709359
2017-01-17 05:30:51,49.9196,-40.7109,504.0,8.103,35.006,-0.00366103978662,0.000110971,0.029445,2.844576,nan,nan,nan,7.16722568363
2017-01-17 05:30:51,49.9196,-40.7109,508.0,8.011,34.997,-0.00366103980198,0.000108647,0.033371,2.850552,nan,nan,nan,7.14941168919
2017-01-17 05:30:51,49.9196,-40.7109,512.0,7.974,34.994,-0.00366103980839,0.000109228,0.029445,2.862504,nan,nan,nan,7.13735601205
2017-01-17 05:30:51,49.9196,-40.7109,516.0,7.947,34.991,-0.00366103981383,0.0001130045,0.031408,2.856528,nan,nan,nan,7.12167379223
2017-01-17 05:30:51,49.9196,-40.7109,520.0,7.883,34.987,-0.00366103982449,0.0001100995,0.033371,2.86848,nan,nan,nan,7.10327259733
2017-01-17 05:30:51,49.9196,-40.7109,524.0,7.79,34.979,-0.00366103984017,0.0001106805,0.031408,2.880432,nan,nan,nan,7.08803893636
2017-01-17 05:30:51,49.9196,-40.7109,528.0,7.662,34.968,-0.0036610398616,0.0001118425,0.033371,2.886408,nan,nan,nan,7.06850612719
2017-01-17 05:30:51,49.9196,-40.7109,532.0,7.613,34.965,-0.00366103987075,0.0001100995,0.031408,2.874456,nan,nan,nan,7.05868938079
2017-01-17 05:30:51,49.9196,-40.7109,536.0,7.468,34.958,-0.00366103989525,0.0001095185,0.033371,2.89836,nan,nan,nan,7.04361033109
2017-01-17 05:30:51,49.9196,-40.7109,540.0,7.398,34.953,-0.00366103990602,0.000109228,0.033371,2.910312,nan,nan,nan,7.03953243267
2017-01-17 05:30:51,49.9196,-40.7109,544.0,7.332,34.948,-0.00366103991762,0.0001106805,0.031408,2.892384,nan,nan,nan,7.04089709923
2017-01-17 05:30:51,49.9196,-40.7109,548.0,7.226,34.941,-0.00366103993451,0.000110971,0.033371,2.904336,nan,nan,nan,7.04339831907
2017-01-17 05:30:51,49.9196,-40.7109,552.0,7.2,34.941,-0.00366103993864,0.00011039,0.031408,2.892384,nan,nan,nan,7.04377146487
2017-01-17 05:30:51,49.9196,-40.7109,556.0,7.181,34.94,-0.00366103994226,0.0001100995,0.033371,2.886408,nan,nan,nan,7.04386475467
2017-01-17 05:30:51,49.9196,-40.7109,560.0,7.142,34.938,-0.00366103994846,0.000111552,0.031408,2.904336,nan,nan,nan,7.04439907658
2017-01-17 05:30:51,49.9196,-40.7109,564.0,7.129,34.938,-0.00366103995076,0.00011039,0.037297,2.89836,nan,nan,nan,7.04397500798
2017-01-17 05:30:51,49.9196,-40.7109,568.0,7.125,34.938,-0.00366103995169,0.000109809,0.033371,2.904336,nan,nan,nan,7.04184660155
2017-01-17 05:30:51,49.9196,-40.7109,572.0,7.12,34.938,-0.00366103995303,0.000109809,0.033371,2.89836,nan,nan,nan,7.04270296814
2017-01-17 05:30:51,49.9196,-40.7109,576.0,7.102,34.938,-0.00366103995629,0.0001095185,0.033371,2.922264,nan,nan,nan,7.04519640047
2017-01-17 05:30:51,49.9196,-40.7109,580.0,7.084,34.938,-0.00366103995981,0.0001112615,0.033371,2.916288,nan,nan,nan,7.04990599822
2017-01-17 05:30:51,49.9196,-40.7109,584.0,7.033,34.942,-0.00366103996914,0.000109228,0.033371,2.916288,nan,nan,nan,7.05987953203
2017-01-17 05:30:51,49.9196,-40.7109,588.0,6.966,34.947,-0.00366103997951,0.0001095185,0.03926,2.904336,nan,nan,nan,7.06169918376
2017-01-17 05:30:51,49.9196,-40.7109,592.0,6.943,34.949,-0.00366103998332,0.000109228,0.033371,2.916288,nan,nan,nan,7.06595268965
2017-01-17 05:30:51,49.9196,-40.7109,596.0,6.922,34.95,-0.0036610399872,0.000109228,0.031408,2.904336,nan,nan,nan,7.07191226818
2017-01-17 05:30:51,49.9196,-40.7109,600.0,6.89,34.951,-0.00366103999273,0.0001130045,0.035334,2.89836,nan,nan,nan,7.08043541627
2017-01-17 05:30:51,49.9196,-40.7109,604.0,6.874,34.953,-0.00366103999631,0.000118524,0.031408,2.892384,nan,nan,nan,7.09495037534
2017-01-17 05:30:51,49.9196,-40.7109,608.0,6.817,34.959,-0.00366104000635,0.0001106805,0.035334,2.916288,nan,nan,nan,7.12236044573
2017-01-17 05:30:51,49.9196,-40.7109,612.0,6.769,34.963,-0.0036610400141,0.000112133,0.033371,2.910312,nan,nan,nan,7.13721836095
2017-01-17 05:30:51,49.9196,-40.7109,616.0,6.694,34.959,-0.00366104002571,0.0001100995,0.033371,2.922264,nan,nan,nan,7.14742097572
2017-01-17 05:30:51,49.9196,-40.7109,620.0,6.698,34.959,-0.00366104002623,0.00011039,0.031408,2.910312,nan,nan,nan,7.16924834514
2017-01-17 05:30:51,49.9196,-40.7109,624.0,6.612,34.955,-0.00366104004171,0.0001100995,0.035334,2.904336,nan,nan,nan,7.21300840333
2017-01-17 05:30:51,49.9196,-40.7109,628.0,6.528,34.959,-0.0036610400548,0.0001164905,0.031408,2.89836,nan,nan,nan,7.22754937374
2017-01-17 05:30:51,49.9196,-40.7109,632.0,6.492,34.962,-0.00366104006125,0.000109809,0.033371,2.904336,nan,nan,nan,7.24485022778
2017-01-17 05:30:51,49.9196,-40.7109,636.0,6.4,34.962,-0.0036610400764,0.0001112615,0.033371,2.904336,nan,nan,nan,7.25446776897
2017-01-17 05:30:51,49.9196,-40.7109,640.0,6.37,34.962,-0.00366104008135,0.000111552,0.031408,2.904336,nan,nan,nan,7.2666343828
2017-01-17 05:30:51,49.9196,-40.7109,644.0,6.34,34.961,-0.00366104008659,0.000111552,0.035334,2.922264,nan,nan,nan,7.29102593896
2017-01-17 05:30:51,49.9196,-40.7109,648.0,6.317,34.96,-0.00366104009099,0.000110971,0.031408,2.910312,nan,nan,nan,7.31798253122
2017-01-17 05:30:51,49.9196,-40.7109,652.0,6.271,34.96,-0.0036610400993,0.0001118425,0.031408,2.922264,nan,nan,nan,7.35184343722
2017-01-17 05:30:51,49.9196,-40.7109,656.0,6.232,34.959,-0.00366104010609,0.000110971,0.027482,2.916288,nan,nan,nan,7.37996644598
2017-01-17 05:30:51,49.9196,-40.7109,660.0,6.171,34.957,-0.00366104011688,0.000110971,0.033371,2.916288,nan,nan,nan,7.41944640959
2017-01-17 05:30:51,49.9196,-40.7109,664.0,6.078,34.956,-0.00366104013213,0.0001124235,0.033371,2.892384,nan,nan,nan,7.4440065619
2017-01-17 05:30:51,49.9196,-40.7109,668.0,6.042,34.955,-0.00366104013759,0.000113876,0.029445,2.904336,nan,nan,nan,7.44963986644
2017-01-17 05:30:51,49.9196,-40.7109,672.0,6.026,34.955,-0.00366104014079,0.000112714,0.031408,2.922264,nan,nan,nan,7.45986393685
2017-01-17 05:30:51,49.9196,-40.7109,676.1,6.002,34.956,-0.00366104014534,0.000111552,0.033371,2.904336,nan,nan,nan,7.47393040766
2017-01-17 05:30:51,49.9196,-40.7109,680.1,5.975,34.956,-0.00366104015049,0.0001141665,0.033371,2.916288,nan,nan,nan,7.49585684177
2017-01-17 05:30:51,49.9196,-40.7109,683.9,5.892,34.951,-0.0036610401666,0.0001147475,0.031408,2.910312,nan,nan,nan,7.575095977
2017-01-17 05:30:51,49.9196,-40.7109,688.0,5.712,34.937,-0.00366104019522,0.0001147475,0.031408,2.89836,nan,nan,nan,7.64818901516
2017-01-17 05:30:51,49.9196,-40.7109,692.0,5.599,34.927,-0.00366104021362,0.000114457,0.035334,2.904336,nan,nan,nan,7.67439267459
2017-01-17 05:30:51,49.9196,-40.7109,695.9,5.577,34.925,-0.00366104021817,0.0001135855,0.029445,2.910312,nan,nan,nan,7.69723596903
2017-01-17 05:30:51,49.9196,-40.7109,700.0,5.516,34.92,-0.00366104022835,0.0001153285,0.035334,2.904336,nan,nan,nan,7.71264449267
2017-01-17 05:30:51,49.9196,-40.7109,703.9,5.499,34.918,-0.00366104023182,0.000116781,0.035334,2.910312,nan,nan,nan,7.73056762917
2017-01-17 05:30:51,49.9196,-40.7109,708.0,5.459,34.915,-0.00366104023975,0.0001147475,0.033371,2.910312,nan,nan,nan,7.76797087185
2017-01-17 05:30:51,49.9196,-40.7109,712.0,5.368,34.908,-0.00366104025493,0.0001147475,0.029445,2.910312,nan,nan,nan,7.80215857601
2017-01-17 05:30:51,49.9196,-40.7109,716.0,5.311,34.904,-0.00366104026482,0.000120267,0.033371,2.910312,nan,nan,nan,7.83565671165
2017-01-17 05:30:51,49.9196,-40.7109,720.0,5.227,34.895,-0.00366104028005,0.0001164905,0.031408,2.904336,nan,nan,nan,7.8830086679
2017-01-17 05:30:51,49.9196,-40.7109,724.0,5.125,34.881,-0.00366104029596,0.000118524,0.029445,2.916288,nan,nan,nan,7.91456275405
2017-01-17 05:30:51,49.9196,-40.7109,728.0,5.022,34.868,-0.00366104031348,0.000118524,0.033371,2.910312,nan,nan,nan,7.95390035793
2017-01-17 05:30:51,49.9196,-40.7109,732.0,4.953,34.863,-0.00366104032341,0.000119105,0.033371,2.892384,nan,nan,nan,7.97662971171
2017-01-17 05:30:51,49.9196,-40.7109,736.0,4.945,34.866,-0.00366104032469,0.000119686,0.031408,2.89836,nan,nan,nan,7.9882607865
2017-01-17 05:30:51,49.9196,-40.7109,740.0,4.944,34.867,-0.00366104032494,0.000119686,0.031408,2.886408,nan,nan,nan,7.99259080458
2017-01-17 05:30:51,49.9196,-40.7109,744.0,4.944,34.868,-0.00366104032476,0.000119686,0.031408,2.886408,nan,nan,nan,8.00478567701
2017-01-17 05:30:51,49.9196,-40.7109,748.0,4.945,34.872,-0.00366104032472,0.0001193955,0.027482,2.880432,nan,nan,nan,8.02142765698
2017-01-17 05:30:51,49.9196,-40.7109,752.0,4.942,34.874,-0.00366104032519,0.0001199765,0.031408,2.874456,nan,nan,nan,8.0284052505
2017-01-17 05:30:51,49.9196,-40.7109,756.0,4.937,34.875,-0.00366104032585,0.00012201,0.031408,2.874456,nan,nan,nan,8.03269125423
2017-01-17 05:30:51,49.9196,-40.7109,760.0,4.938,34.878,-0.00366104032563,0.0001188145,0.029445,2.880432,nan,nan,nan,8.03379995652
2017-01-17 05:30:51,49.9196,-40.7109,764.0,4.956,34.883,-0.0036610403227,0.000117943,0.031408,2.862504,nan,nan,nan,8.03662646049
2017-01-17 05:30:51,49.9196,-40.7109,768.0,4.972,34.891,-0.00366104032022,0.0001176525,0.031408,2.880432,nan,nan,nan,8.04915318732
2017-01-17 05:30:51,49.9196,-40.7109,772.0,4.974,34.898,-0.00366104031994,0.0001176525,0.033371,2.86848,nan,nan,nan,8.05948595283
2017-01-17 05:30:51,49.9196,-40.7109,776.0,4.971,34.901,-0.00366104032062,0.000120848,0.033371,2.86848,nan,nan,nan,8.06809823425
2017-01-17 05:30:51,49.9196,-40.7109,780.0,4.961,34.9,-0.00366104032226,0.0001223005,0.035334,2.886408,nan,nan,nan,8.07759961437
2017-01-17 05:30:51,49.9196,-40.7109,784.0,4.945,34.899,-0.00366104032468,0.000119686,0.033371,2.86848,nan,nan,nan,8.08772668254
2017-01-17 05:30:51,49.9196,-40.7109,788.0,4.943,34.9,-0.00366104032508,0.000115619,0.033371,2.86848,nan,nan,nan,8.08908134448
2017-01-17 05:30:51,49.9196,-40.7109,792.0,4.949,34.901,-0.00366104032426,0.0001193955,0.029445,2.86848,nan,nan,nan,8.08500824878
2017-01-17 05:30:51,49.9196,-40.7109,796.0,4.96,34.904,-0.00366104032237,0.0001217195,0.031408,2.874456,nan,nan,nan,8.09453226166
2017-01-17 05:30:51,49.9196,-40.7109,800.0,4.973,34.914,-0.00366104032038,0.000117362,0.031408,2.856528,nan,nan,nan,8.10752839825
2017-01-17 05:30:51,49.9196,-40.7109,804.0,4.979,34.917,-0.00366104031968,0.000115619,0.031408,2.86848,nan,nan,nan,8.11075138202
2017-01-17 05:30:51,49.9196,-40.7109,808.0,4.981,34.918,-0.00366104031961,0.000117362,0.035334,2.862504,nan,nan,nan,8.11435293033
2017-01-17 05:30:51,49.9196,-40.7109,812.0,4.982,34.921,-0.00366104031973,0.000115619,0.033371,2.86848,nan,nan,nan,8.12663964979
2017-01-17 05:30:51,49.9196,-40.7109,816.0,4.973,34.923,-0.00366104032155,0.0001153285,0.027482,2.850552,nan,nan,nan,8.13223875779
2017-01-17 05:30:51,49.9196,-40.7109,820.0,4.981,34.927,-0.00366104032069,0.0001162,0.033371,2.874456,nan,nan,nan,8.13186070467
2017-01-17 05:30:51,49.9196,-40.7109,824.0,4.992,34.93,-0.00366104031952,0.000119105,0.029445,2.862504,nan,nan,nan,8.14484534539
2017-01-17 05:30:51,49.9196,-40.7109,828.0,4.974,34.931,-0.00366104032345,0.0001162,0.031408,2.832624,nan,nan,nan,8.19857706233
2017-01-17 05:30:51,49.9196,-40.7109,832.0,4.797,34.91,-0.00366104035208,0.000120267,0.029445,2.850552,nan,nan,nan,8.25010405468
2017-01-17 05:30:51,49.9196,-40.7109,836.0,4.739,34.901,-0.00366104036191,0.000121429,0.029445,2.844576,nan,nan,nan,8.27961566805
2017-01-17 05:30:51,49.9196,-40.7109,840.0,4.658,34.889,-0.00366104037512,0.0001199765,0.031408,2.856528,nan,nan,nan,8.30683201575
2017-01-17 05:30:51,49.9196,-40.7109,844.0,4.62,34.885,-0.00366104038119,0.000122591,0.031408,2.8386,nan,nan,nan,8.31818625918
2017-01-17 05:30:51,49.9196,-40.7109,848.0,4.644,34.89,-0.00366104037758,0.0001217195,0.029445,2.844576,nan,nan,nan,8.33019232023
2017-01-17 05:30:51,49.9196,-40.7109,852.0,4.613,34.89,-0.003661040383,0.000120267,0.031408,2.8386,nan,nan,nan,8.3656826196
2017-01-17 05:30:51,49.9196,-40.7109,856.0,4.569,34.887,-0.00366104038971,0.000119686,0.029445,2.820672,nan,nan,nan,8.37455659968
2017-01-17 05:30:51,49.9196,-40.7109,860.0,4.572,34.889,-0.00366104038954,0.0001170715,0.029445,2.832624,nan,nan,nan,8.38015595654
2017-01-17 05:30:51,49.9196,-40.7109,864.0,4.575,34.891,-0.00366104038872,0.0001188145,0.029445,2.832624,nan,nan,nan,8.38691385018
2017-01-17 05:30:51,49.9196,-40.7109,868.0,4.576,34.894,-0.00366104038915,0.0001199765,0.027482,2.826648,nan,nan,nan,8.41273591447
2017-01-17 05:30:51,49.9196,-40.7109,872.0,4.525,34.89,-0.00366104039696,0.0001193955,0.029445,2.814696,nan,nan,nan,8.42696100226
2017-01-17 05:30:51,49.9196,-40.7109,876.0,4.52,34.892,-0.00366104039717,0.000123172,0.029445,2.820672,nan,nan,nan,8.41698811562
2017-01-17 05:30:51,49.9196,-40.7109,880.0,4.563,34.904,-0.0036610403902,0.000119105,0.031408,2.80872,nan,nan,nan,8.40918913428
2017-01-17 05:30:51,49.9196,-40.7109,884.0,4.578,34.909,-0.00366104038794,0.000118524,0.031408,2.80872,nan,nan,nan,8.40780397946
