datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-19 03:43:40,53.093,-38.1679,340.0,4.186,34.907,-0.00366104045776,0.000124334,0.029445,2.796768,nan,nan,nan,8.79901189715
2017-07-19 03:43:40,53.093,-38.1679,342.0,4.172,34.906,-0.00366104045959,0.0001234625,0.033371,2.772864,nan,nan,nan,8.80064646978
2017-07-19 03:43:40,53.093,-38.1679,344.0,4.173,34.906,-0.00366104045945,0.0001228815,0.029445,2.796768,nan,nan,nan,8.80555231769
2017-07-19 03:43:40,53.093,-38.1679,346.0,4.171,34.907,-0.0036610404602,0.000123172,0.033371,2.802744,nan,nan,nan,8.8099157555
2017-07-19 03:43:40,53.093,-38.1679,348.0,4.162,34.906,-0.00366104046154,0.0001234625,0.031408,2.742984,nan,nan,nan,8.8099157555
2017-07-19 03:43:40,53.093,-38.1679,350.0,4.158,34.907,-0.00366104046259,0.000124915,0.033371,2.796768,nan,nan,nan,8.81264418795
2017-07-19 03:43:40,53.093,-38.1679,352.0,4.145,34.906,-0.00366104046456,0.000121429,0.027482,2.760912,nan,nan,nan,8.81209842242
2017-07-19 03:43:40,53.093,-38.1679,354.0,4.139,34.906,-0.00366104046497,0.0001246245,0.027482,2.766888,nan,nan,nan,8.81209842242
2017-07-19 03:43:40,53.093,-38.1679,356.0,4.138,34.906,-0.00366104046509,0.0001205575,0.031408,2.784816,nan,nan,nan,8.81209842242
2017-07-19 03:43:40,53.093,-38.1679,358.0,4.136,34.907,-0.00366104046549,0.00013363,0.031408,2.760912,nan,nan,nan,8.81373583759
2017-07-19 03:43:40,53.093,-38.1679,360.0,4.135,34.907,-0.00366104046558,0.000123753,0.03926,2.772864,nan,nan,nan,8.80937018754
2017-07-19 03:43:40,53.093,-38.1679,362.0,4.136,34.908,-0.00366104046532,0.000125496,0.027482,2.796768,nan,nan,nan,8.81046136296
2017-07-19 03:43:40,53.093,-38.1679,364.0,4.138,34.909,-0.00366104046501,0.00012201,0.029445,2.77884,nan,nan,nan,8.80882465909
2017-07-19 03:43:40,53.093,-38.1679,366.0,4.141,34.91,-0.00366104046462,0.0001240435,0.031408,2.766888,nan,nan,nan,8.80937018754
2017-07-19 03:43:40,53.093,-38.1679,368.0,4.142,34.911,-0.00366104046456,0.0001228815,0.031408,2.754936,nan,nan,nan,8.80555231769
2017-07-19 03:43:40,53.093,-38.1679,370.0,4.14,34.911,-0.00366104046481,0.000121429,0.033371,2.766888,nan,nan,nan,8.80391667994
2017-07-19 03:43:40,53.093,-38.1679,372.0,4.14,34.911,-0.00366104046482,0.000124915,0.027482,2.77884,nan,nan,nan,8.80882465909
2017-07-19 03:43:40,53.093,-38.1679,374.0,4.14,34.911,-0.00366104046498,0.000123753,0.029445,2.784816,nan,nan,nan,8.80228139734
2017-07-19 03:43:40,53.093,-38.1679,376.0,4.131,34.912,-0.00366104046678,0.0001217195,0.031408,2.77884,nan,nan,nan,8.80228139734
2017-07-19 03:43:40,53.093,-38.1679,378.0,4.127,34.911,-0.003661040467,0.0001199765,0.033371,2.77884,nan,nan,nan,8.80337154628
2017-07-19 03:43:40,53.093,-38.1679,380.0,4.128,34.912,-0.00366104046666,nan,nan,nan,nan,nan,nan,8.80446185305
2017-07-19 03:43:40,53.093,-38.1679,381.9,4.124,34.912,-0.0036610404673,0.000120267,0.035334,2.766888,nan,nan,nan,8.80228139734
2017-07-19 03:43:40,53.093,-38.1679,384.0,4.124,34.912,-0.00366104046729,0.000119686,0.029445,2.766888,nan,nan,nan,8.79846711847
2017-07-19 03:43:40,53.093,-38.1679,386.0,4.123,34.913,-0.00366104046745,0.0001257865,0.031408,2.766888,nan,nan,nan,8.80064646978
2017-07-19 03:43:40,53.093,-38.1679,388.0,4.12,34.913,-0.00366104046784,0.0001205575,0.033371,2.760912,nan,nan,nan,8.80010157281
2017-07-19 03:43:40,53.093,-38.1679,390.1,4.118,34.914,-0.0036610404681,0.0001252055,0.035334,2.784816,nan,nan,nan,8.79247715381
2017-07-19 03:43:40,53.093,-38.1679,392.0,4.117,34.914,-0.00366104046807,0.000125496,0.023556,2.772864,nan,nan,nan,8.78105499256
2017-07-19 03:43:40,53.093,-38.1679,394.0,4.118,34.915,-0.00366104046782,0.0001304345,0.029445,2.784816,nan,nan,nan,8.77344984704
2017-07-19 03:43:40,53.093,-38.1679,396.0,4.138,34.916,-0.00366104046367,0.000123172,0.03926,2.754936,nan,nan,nan,8.76802230902
2017-07-19 03:43:40,53.093,-38.1679,398.0,4.162,34.921,-0.00366104046071,0.000123753,0.029445,2.754936,nan,nan,nan,8.7696501587
2017-07-19 03:43:40,53.093,-38.1679,400.0,4.171,34.922,-0.00366104045926,0.0001217195,0.025519,2.802744,nan,nan,nan,8.76693727188
2017-07-19 03:43:40,53.093,-38.1679,402.0,4.173,34.924,-0.00366104045922,0.0001211385,0.031408,2.784816,nan,nan,nan,8.7647676678
2017-07-19 03:43:40,53.093,-38.1679,404.0,4.172,34.925,-0.00366104045947,0.000123753,0.031408,2.77884,nan,nan,nan,8.76259869044
2017-07-19 03:43:40,53.093,-38.1679,406.0,4.172,34.925,-0.00366104045936,0.0001234625,0.023556,2.772864,nan,nan,nan,8.75934639893
2017-07-19 03:43:40,53.093,-38.1679,408.0,4.173,34.925,-0.00366104045925,0.000129563,0.031408,2.784816,nan,nan,nan,8.75880448732
2017-07-19 03:43:40,53.093,-38.1679,410.0,4.176,34.925,-0.00366104045892,0.000124334,0.031408,2.742984,nan,nan,nan,8.75880448732
2017-07-19 03:43:40,53.093,-38.1679,412.0,4.182,34.927,-0.00366104045778,0.000119686,0.023556,2.784816,nan,nan,nan,8.75447060266
2017-07-19 03:43:40,53.093,-38.1679,414.0,4.192,34.928,-0.00366104045635,0.0001554175,0.027482,2.77884,nan,nan,nan,8.75176319543
2017-07-19 03:43:40,53.093,-38.1679,416.0,4.195,34.93,-0.00366104045587,0.00012201,0.029445,2.772864,nan,nan,nan,8.75392904305
2017-07-19 03:43:40,53.093,-38.1679,418.0,4.192,34.93,-0.00366104045633,0.000123172,0.027482,2.790792,nan,nan,nan,8.75501220138
2017-07-19 03:43:40,53.093,-38.1679,420.0,4.188,34.93,-0.00366104045706,0.0001223005,0.027482,2.790792,nan,nan,nan,8.75122183122
2017-07-19 03:43:40,53.093,-38.1679,422.0,4.187,34.93,-0.00366104045728,0.0001205575,0.033371,2.802744,nan,nan,nan,8.75068050607
2017-07-19 03:43:40,53.093,-38.1679,424.0,4.186,34.931,-0.00366104045739,0.0001228815,0.033371,2.77884,nan,nan,nan,8.75230459871
2017-07-19 03:43:40,53.093,-38.1679,426.0,4.188,34.931,-0.00366104045713,0.00012201,0.031408,2.772864,nan,nan,nan,8.75068050607
2017-07-19 03:43:40,53.093,-38.1679,428.0,4.194,34.932,-0.00366104045609,0.0001281105,0.033371,2.802744,nan,nan,nan,8.75338752252
2017-07-19 03:43:40,53.093,-38.1679,430.0,4.194,34.933,-0.00366104045644,0.000125496,0.025519,2.74896,nan,nan,nan,8.75447060266
2017-07-19 03:43:40,53.093,-38.1679,432.0,4.189,34.933,-0.00366104045729,0.000125496,0.025519,2.796768,nan,nan,nan,8.75988834967
2017-07-19 03:43:40,53.093,-38.1679,434.0,4.183,34.933,-0.00366104045818,0.000123172,0.033371,2.790792,nan,nan,nan,8.75284604107
2017-07-19 03:43:40,53.093,-38.1679,436.0,4.177,34.932,-0.00366104045914,0.0001292725,0.027482,2.832624,nan,nan,nan,8.75826261484
2017-07-19 03:43:40,53.093,-38.1679,438.1,4.176,34.932,-0.00366104045929,0.00012201,0.033371,2.784816,nan,nan,nan,8.75717898724
2017-07-19 03:43:40,53.093,-38.1679,440.1,4.177,34.933,-0.00366104045925,0.0001234625,0.031408,2.784816,nan,nan,nan,8.75284604107
2017-07-19 03:43:40,53.093,-38.1679,442.0,4.178,34.933,-0.00366104045916,nan,nan,nan,nan,nan,nan,8.75555383919
2017-07-19 03:43:40,53.093,-38.1679,444.0,4.182,34.933,-0.00366104045861,0.000125496,0.023556,2.80872,nan,nan,nan,8.76205654399
2017-07-19 03:43:40,53.093,-38.1679,446.1,4.181,34.934,-0.00366104045879,0.0001240435,0.027482,2.826648,nan,nan,nan,8.75988834967
2017-07-19 03:43:40,53.093,-38.1679,448.1,4.175,34.934,-0.00366104045979,0.0001240435,0.031408,2.766888,nan,nan,nan,8.76585239148
2017-07-19 03:43:40,53.093,-38.1679,450.1,4.17,34.933,-0.00366104046076,0.000120848,0.029445,2.772864,nan,nan,nan,8.76639481209
2017-07-19 03:43:40,53.093,-38.1679,452.0,4.167,34.933,-0.00366104046125,0.0001223005,0.031408,2.760912,nan,nan,nan,8.77562196058
2017-07-19 03:43:40,53.093,-38.1679,454.0,4.163,34.932,-0.00366104046203,0.000128401,0.029445,2.802744,nan,nan,nan,8.77942467059
2017-07-19 03:43:40,53.093,-38.1679,456.0,4.15,34.932,-0.00366104046381,0.0001333395,0.029445,2.77884,nan,nan,nan,8.78649195365
2017-07-19 03:43:40,53.093,-38.1679,458.0,4.138,34.929,-0.0036610404662,0.000120848,0.027482,2.77884,nan,nan,nan,8.78866783915
2017-07-19 03:43:40,53.093,-38.1679,460.1,4.132,34.929,-0.00366104046715,0.000126077,0.029445,2.790792,nan,nan,nan,8.79302149909
2017-07-19 03:43:40,53.093,-38.1679,462.1,4.125,34.928,-0.00366104046832,0.000125496,0.027482,2.77884,nan,nan,nan,8.79302149909
2017-07-19 03:43:40,53.093,-38.1679,464.1,4.115,34.928,-0.00366104046947,0.0001269485,0.031408,2.784816,nan,nan,nan,8.80446185306
2017-07-19 03:43:40,53.093,-38.1679,466.1,4.1,34.926,-0.00366104047219,0.0001223005,0.033371,2.772864,nan,nan,nan,8.79955671527
2017-07-19 03:43:40,53.093,-38.1679,468.0,4.1,34.926,-0.00366104047236,nan,nan,nan,nan,nan,nan,8.79792237921
2017-07-19 03:43:40,53.093,-38.1679,469.9,4.103,34.926,-0.00366104047213,0.0001240435,0.031408,2.74896,nan,nan,nan,8.79411030779
2017-07-19 03:43:40,53.093,-38.1679,471.9,4.104,34.926,-0.00366104047176,0.0001252055,0.027482,2.790792,nan,nan,nan,8.79574381628
2017-07-19 03:43:40,53.093,-38.1679,474.0,4.106,34.926,-0.00366104047175,0.00012782,0.031408,2.790792,nan,nan,nan,8.79356588375
2017-07-19 03:43:40,53.093,-38.1679,476.0,4.105,34.927,-0.0036610404719,0.0001240435,0.031408,2.77884,nan,nan,nan,8.79138858137
2017-07-19 03:43:40,53.093,-38.1679,478.0,4.118,34.929,-0.00366104046986,0.0001223005,0.035334,2.796768,nan,nan,nan,8.7962883979
2017-07-19 03:43:40,53.093,-38.1679,480.1,4.118,34.93,-0.0036610404702,0.000123172,0.035334,2.796768,nan,nan,nan,8.80391667994
2017-07-19 03:43:40,53.093,-38.1679,482.1,4.108,34.928,-0.00366104047167,0.0001234625,0.025519,2.77884,nan,nan,nan,8.80609760922
2017-07-19 03:43:40,53.093,-38.1679,484.1,4.104,34.928,-0.00366104047216,0.000123753,0.033371,2.784816,nan,nan,nan,8.81100700994
2017-07-19 03:43:40,53.093,-38.1679,486.0,4.093,34.927,-0.00366104047417,0.000120848,0.033371,2.796768,nan,nan,nan,8.81646565361
2017-07-19 03:43:40,53.093,-38.1679,487.9,4.09,34.926,-0.00366104047483,0.0001223005,0.035334,2.772864,nan,nan,nan,8.82247473043
2017-07-19 03:43:40,53.093,-38.1679,490.0,4.074,34.926,-0.00366104047759,0.0001193955,0.031408,2.772864,nan,nan,nan,8.8295825447
2017-07-19 03:43:40,53.093,-38.1679,492.1,4.061,34.923,-0.00366104047944,0.0001385685,0.027482,2.766888,nan,nan,nan,8.82848859885
2017-07-19 03:43:40,53.093,-38.1679,494.0,4.054,34.922,-0.00366104048067,0.0001234625,0.025519,2.772864,nan,nan,nan,8.83395991455
2017-07-19 03:43:40,53.093,-38.1679,496.0,4.044,34.92,-0.00366104048228,0.0001257865,0.03926,2.754936,nan,nan,nan,8.83395991455
2017-07-19 03:43:40,53.093,-38.1679,498.0,4.03,34.92,-0.00366104048474,0.000124334,0.027482,2.760912,nan,nan,nan,8.83341260446
2017-07-19 03:43:40,53.093,-38.1679,500.0,4.029,34.92,-0.00366104048476,0.0001304345,0.033371,2.760912,nan,nan,nan,8.83724460862
2017-07-19 03:43:40,53.093,-38.1679,504.0,4.008,34.918,-0.00366104048823,0.0001263675,0.029445,2.760912,nan,nan,nan,8.83724460863
2017-07-19 03:43:40,53.093,-38.1679,508.0,4.019,34.919,-0.00366104048633,0.0001577415,0.031408,2.796768,nan,nan,nan,8.83133318799
2017-07-19 03:43:40,53.093,-38.1679,512.1,4.025,34.921,-0.00366104048562,0.000123753,0.029445,2.790792,nan,nan,nan,8.83341260446
2017-07-19 03:43:40,53.093,-38.1679,516.0,4.023,34.921,-0.00366104048607,0.0001240435,0.025519,2.772864,nan,nan,nan,8.84053073228
2017-07-19 03:43:40,53.093,-38.1679,520.0,4.006,34.919,-0.00366104048893,0.0001257865,0.031408,2.772864,nan,nan,nan,8.84327026134
2017-07-19 03:43:40,53.093,-38.1679,524.0,3.991,34.917,-0.00366104049118,0.0001263675,0.031408,2.754936,nan,nan,nan,8.83724460863
2017-07-19 03:43:40,53.093,-38.1679,528.0,4.01,34.92,-0.00366104048806,0.000128982,0.029445,2.77884,nan,nan,nan,8.83259171373
2017-07-19 03:43:40,53.093,-38.1679,532.0,4.012,34.92,-0.00366104048804,0.0001263675,0.031408,2.74896,nan,nan,nan,8.83746363905
2017-07-19 03:43:40,53.093,-38.1679,536.1,4.004,34.92,-0.00366104048971,0.0001252055,0.035334,2.784816,nan,nan,nan,8.84162642467
2017-07-19 03:43:40,53.093,-38.1679,540.0,3.991,34.918,-0.0036610404917,0.000124915,0.029445,2.754936,nan,nan,nan,8.84381828641
2017-07-19 03:43:40,53.093,-38.1679,544.0,3.991,34.919,-0.00366104049172,0.000126658,0.027482,2.766888,nan,nan,nan,8.84683313507
2017-07-19 03:43:40,53.093,-38.1679,548.0,3.979,34.918,-0.0036610404937,0.000126658,0.025519,2.784816,nan,nan,nan,8.84984918715
2017-07-19 03:43:40,53.093,-38.1679,552.0,3.961,34.916,-0.00366104049668,0.0001257865,0.031408,2.760912,nan,nan,nan,8.84957495085
2017-07-19 03:43:40,53.093,-38.1679,556.0,3.954,34.915,-0.00366104049781,0.0001228815,0.027482,2.766888,nan,nan,nan,8.84738141864
2017-07-19 03:43:40,53.093,-38.1679,560.0,3.957,34.916,-0.00366104049726,0.000120848,0.033371,2.742984,nan,nan,nan,8.84425673509
2017-07-19 03:43:40,53.093,-38.1679,564.0,3.962,34.917,-0.00366104049679,0.000123753,0.027482,2.77884,nan,nan,nan,8.8460107843
2017-07-19 03:43:40,53.093,-38.1679,568.0,3.962,34.917,-0.00366104049695,0.000126658,0.029445,2.772864,nan,nan,nan,8.8465590082
2017-07-19 03:43:40,53.093,-38.1679,572.0,3.959,34.917,-0.00366104049759,0.000130144,0.027482,2.766888,nan,nan,nan,8.85215316498
2017-07-19 03:43:40,53.093,-38.1679,576.0,3.955,34.917,-0.00366104049856,0.0001263675,0.029445,2.754936,nan,nan,nan,8.8575318456
2017-07-19 03:43:40,53.093,-38.1679,580.0,3.938,34.916,-0.00366104050153,0.000120267,0.029445,2.772864,nan,nan,nan,8.86577193579
2017-07-19 03:43:40,53.093,-38.1679,584.0,3.924,34.914,-0.00366104050373,0.000124915,0.023556,2.766888,nan,nan,nan,8.87413105741
2017-07-19 03:43:40,53.093,-38.1679,588.0,3.909,34.913,-0.00366104050631,0.000170233,0.033371,2.772864,nan,nan,nan,8.87952538862
2017-07-19 03:43:40,53.093,-38.1679,591.9,3.897,34.911,-0.00366104050823,0.0001408925,0.029445,2.754936,nan,nan,nan,8.88448275255
2017-07-19 03:43:40,53.093,-38.1679,596.0,3.878,34.909,-0.00366104051153,0.000123753,0.029445,2.742984,nan,nan,nan,8.8917594242
2017-07-19 03:43:40,53.093,-38.1679,600.0,3.863,34.907,-0.00366104051409,0.000134211,0.025519,2.754936,nan,nan,nan,8.89413136417
2017-07-19 03:43:40,53.093,-38.1679,604.0,3.86,34.907,-0.0036610405145,0.000120848,0.029445,2.760912,nan,nan,nan,8.90020249598
2017-07-19 03:43:40,53.093,-38.1679,608.0,3.852,34.906,-0.00366104051592,0.000128982,0.029445,2.766888,nan,nan,nan,8.90406847473
2017-07-19 03:43:40,53.093,-38.1679,612.0,3.839,34.905,-0.00366104051844,0.0001217195,0.027482,2.754936,nan,nan,nan,8.91363142065
2017-07-19 03:43:40,53.093,-38.1679,616.0,3.815,34.902,-0.00366104052229,0.000122591,0.031408,2.754936,nan,nan,nan,8.92010567958
2017-07-19 03:43:40,53.093,-38.1679,620.0,3.8,34.901,-0.00366104052435,0.0001252055,0.025519,2.737008,nan,nan,nan,8.92093611194
2017-07-19 03:43:40,53.093,-38.1679,624.1,3.796,34.9,-0.00366104052503,0.000122591,0.029445,2.760912,nan,nan,nan,8.91982888896
2017-07-19 03:43:40,53.093,-38.1679,628.0,3.797,34.9,-0.00366104052501,0.0001193955,0.025519,2.737008,nan,nan,nan,8.91927533797
2017-07-19 03:43:40,53.093,-38.1679,632.0,3.793,34.9,-0.00366104052568,0.0001542555,0.031408,2.74896,nan,nan,nan,8.91916463261
2017-07-19 03:43:40,53.093,-38.1679,636.0,3.791,34.9,-0.00366104052612,0.000122591,0.025519,2.742984,nan,nan,nan,8.92065929107
2017-07-19 03:43:40,53.093,-38.1679,640.0,3.783,34.9,-0.00366104052726,0.0001223005,0.025519,2.742984,nan,nan,nan,8.91739356623
2017-07-19 03:43:40,53.093,-38.1679,644.0,3.783,34.9,-0.00366104052736,0.0001211385,0.025519,2.742984,nan,nan,nan,8.91457178236
2017-07-19 03:43:40,53.093,-38.1679,647.9,3.784,34.9,-0.00366104052732,0.000186501,0.027482,2.74896,nan,nan,nan,8.91518031375
2017-07-19 03:43:40,53.093,-38.1679,652.0,3.783,34.9,-0.00366104052734,0.0001257865,0.029445,2.74896,nan,nan,nan,8.91650818785
2017-07-19 03:43:40,53.093,-38.1679,656.0,3.786,34.901,-0.00366104052708,0.000120848,0.027482,2.742984,nan,nan,nan,8.91318893779
2017-07-19 03:43:40,53.093,-38.1679,660.0,3.779,34.901,-0.00366104052817,0.000124334,0.025519,2.74896,nan,nan,nan,8.91606553736
2017-07-19 03:43:40,53.093,-38.1679,663.9,3.779,34.901,-0.00366104052834,0.0001234625,0.027482,2.742984,nan,nan,nan,8.91623152827
2017-07-19 03:43:40,53.093,-38.1679,668.0,3.779,34.901,-0.00366104052832,0.000123753,0.025519,2.731032,nan,nan,nan,8.92005032065
2017-07-19 03:43:40,53.093,-38.1679,672.0,3.772,34.9,-0.00366104052965,0.000122591,0.027482,2.754936,nan,nan,nan,8.92508963553
2017-07-19 03:43:40,53.093,-38.1679,676.0,3.758,34.899,-0.00366104053187,0.00012201,0.027482,2.742984,nan,nan,nan,8.93024315884
2017-07-19 03:43:40,53.093,-38.1679,680.1,3.748,34.898,-0.00366104053352,0.0001275295,0.023556,2.754936,nan,nan,nan,8.93334804139
2017-07-19 03:43:40,53.093,-38.1679,684.0,3.738,34.897,-0.00366104053528,0.0001199765,0.027482,2.737008,nan,nan,nan,8.93312622202
2017-07-19 03:43:40,53.093,-38.1679,688.0,3.736,34.897,-0.00366104053553,0.000210322,0.033371,2.754936,nan,nan,nan,8.93035402567
2017-07-19 03:43:40,53.093,-38.1679,692.0,3.736,34.897,-0.00366104053561,0.000117943,0.027482,2.725056,nan,nan,nan,8.93268260269
2017-07-19 03:43:40,53.093,-38.1679,696.0,3.733,34.897,-0.00366104053615,0.000120848,0.025519,2.742984,nan,nan,nan,8.93379169953
2017-07-19 03:43:40,53.093,-38.1679,700.0,3.727,34.896,-0.00366104053727,0.0001199765,0.027482,2.731032,nan,nan,nan,8.93467909347
2017-07-19 03:43:40,53.093,-38.1679,704.0,3.725,34.896,-0.00366104053745,0.0001223005,0.027482,2.725056,nan,nan,nan,8.93201722221
2017-07-19 03:43:40,53.093,-38.1679,708.0,3.725,34.896,-0.00366104053756,0.000117943,0.025519,2.707128,nan,nan,nan,8.93379169954
2017-07-19 03:43:40,53.093,-38.1679,712.0,3.723,34.896,-0.00366104053797,0.0001315965,0.025519,2.737008,nan,nan,nan,8.93512282926
2017-07-19 03:43:40,53.093,-38.1679,716.0,3.718,34.896,-0.00366104053888,0.000122591,0.025519,2.71908,nan,nan,nan,8.94244820882
2017-07-19 03:43:40,53.093,-38.1679,719.9,3.716,34.896,-0.00366104053915,0.000129563,0.029445,2.71908,nan,nan,nan,8.94255925367
2017-07-19 03:43:40,53.093,-38.1679,724.0,3.707,34.895,-0.0036610405406,0.000120848,0.027482,2.725056,nan,nan,nan,8.94444726403
2017-07-19 03:43:40,53.093,-38.1679,728.0,3.699,34.894,-0.00366104054194,0.000152222,0.023556,2.731032,nan,nan,nan,8.94400298417
2017-07-19 03:43:40,53.093,-38.1679,732.0,3.695,34.894,-0.0036610405426,0.000120267,0.025519,2.731032,nan,nan,nan,8.94533590156
2017-07-19 03:43:40,53.093,-38.1679,735.9,3.69,34.894,-0.00366104054346,0.0001281105,0.021593,2.731032,nan,nan,nan,8.94000563197
2017-07-19 03:43:40,53.093,-38.1679,740.0,3.693,34.895,-0.00366104054301,0.0001315965,0.027482,2.754936,nan,nan,nan,8.93479002499
2017-07-19 03:43:40,53.093,-38.1679,744.1,3.694,34.895,-0.00366104054282,0.0001217195,0.023556,2.731032,nan,nan,nan,8.93179544166
2017-07-19 03:43:40,53.093,-38.1679,748.0,3.694,34.896,-0.00366104054296,0.0001193955,0.025519,2.74896,nan,nan,nan,8.93312622202
2017-07-19 03:43:40,53.093,-38.1679,752.0,3.69,34.896,-0.00366104054348,0.000119686,0.025519,2.742984,nan,nan,nan,8.93246080273
2017-07-19 03:43:40,53.093,-38.1679,756.0,3.687,34.895,-0.00366104054409,0.0001234625,0.027482,2.737008,nan,nan,nan,8.93512282926
2017-07-19 03:43:40,53.093,-38.1679,760.0,3.685,34.895,-0.00366104054444,0.0001205575,0.029445,2.737008,nan,nan,nan,8.93356986723
2017-07-19 03:43:40,53.093,-38.1679,764.0,3.684,34.895,-0.00366104054463,0.000127239,0.027482,2.737008,nan,nan,nan,8.93201722222
2017-07-19 03:43:40,53.093,-38.1679,767.9,3.683,34.895,-0.00366104054492,0.000130725,0.027482,2.754936,nan,nan,nan,8.93290440913
2017-07-19 03:43:40,53.093,-38.1679,772.0,3.678,34.895,-0.00366104054567,0.00013944,0.027482,2.737008,nan,nan,nan,8.93290440913
2017-07-19 03:43:40,53.093,-38.1679,776.0,3.672,34.894,-0.00366104054655,0.0001281105,0.025519,2.725056,nan,nan,nan,8.93778578771
2017-07-19 03:43:40,53.093,-38.1679,780.0,3.668,34.894,-0.00366104054725,0.000116781,0.027482,2.742984,nan,nan,nan,8.93442395711
2017-07-19 03:43:40,53.093,-38.1679,784.0,3.666,34.894,-0.00366104054766,0.000128401,0.027482,2.71908,nan,nan,nan,8.93379169954
2017-07-19 03:43:40,53.093,-38.1679,788.0,3.665,34.894,-0.00366104054779,0.0001170715,0.025519,2.742984,nan,nan,nan,8.93238317428
2017-07-19 03:43:40,53.093,-38.1679,792.0,3.663,34.894,-0.00366104054821,0.0001583225,0.023556,2.725056,nan,nan,nan,8.92824783217
2017-07-19 03:43:40,53.093,-38.1679,796.0,3.661,34.895,-0.00366104054849,0.000116781,0.031408,2.760912,nan,nan,nan,8.92573224993
2017-07-19 03:43:40,53.093,-38.1679,800.0,3.66,34.895,-0.00366104054867,0.00012201,0.029445,2.725056,nan,nan,nan,8.92580981051
2017-07-19 03:43:40,53.093,-38.1679,804.0,3.658,34.895,-0.00366104054898,0.0001240435,0.021593,2.742984,nan,nan,nan,8.92425874921
2017-07-19 03:43:40,53.093,-38.1679,808.0,3.658,34.895,-0.00366104054905,0.0001141665,0.029445,2.737008,nan,nan,nan,8.9260978996
2017-07-19 03:43:40,53.093,-38.1679,812.0,3.658,34.895,-0.00366104054907,0.0001223005,0.029445,2.731032,nan,nan,nan,8.92315104204
2017-07-19 03:43:40,53.093,-38.1679,816.0,3.658,34.895,-0.00366104054911,0.000116781,0.025519,2.71908,nan,nan,nan,8.92167804162
2017-07-19 03:43:40,53.093,-38.1679,820.0,3.658,34.895,-0.00366104054923,0.0001205575,0.025519,2.737008,nan,nan,nan,8.9216005232
2017-07-19 03:43:40,53.093,-38.1679,823.9,3.656,34.894,-0.00366104054946,0.0001879535,0.027482,2.742984,nan,nan,nan,8.91891001642
2017-07-19 03:43:40,53.093,-38.1679,828.0,3.653,34.894,-0.00366104054998,0.0001333395,0.029445,2.742984,nan,nan,nan,8.91816835698
2017-07-19 03:43:40,53.093,-38.1679,832.0,3.651,34.894,-0.00366104055044,0.0001164905,0.027482,2.731032,nan,nan,nan,8.91965174827
2017-07-19 03:43:40,53.093,-38.1679,836.0,3.647,34.894,-0.00366104055107,0.0001211385,0.025519,2.737008,nan,nan,nan,8.91835653237
2017-07-19 03:43:40,53.093,-38.1679,840.0,3.646,34.894,-0.00366104055124,0.0001228815,0.029445,2.725056,nan,nan,nan,8.91872182732
2017-07-19 03:43:40,53.093,-38.1679,844.0,3.645,34.894,-0.00366104055145,0.000126077,0.023556,2.725056,nan,nan,nan,8.92074787266
2017-07-19 03:43:40,53.093,-38.1679,848.0,3.642,34.894,-0.00366104055198,0.000115038,0.027482,2.731032,nan,nan,nan,8.92182200652
2017-07-19 03:43:40,53.093,-38.1679,852.0,3.639,34.894,-0.00366104055255,0.0001147475,0.023556,2.742984,nan,nan,nan,8.92592061272
2017-07-19 03:43:40,53.093,-38.1679,856.0,3.635,34.894,-0.00366104055326,0.0001147475,0.025519,2.731032,nan,nan,nan,8.9220434963
2017-07-19 03:43:40,53.093,-38.1679,860.0,3.635,34.894,-0.0036610405533,0.000115619,0.025519,2.713104,nan,nan,nan,8.92610898017
2017-07-19 03:43:40,53.093,-38.1679,864.0,3.635,34.894,-0.00366104055337,0.0001205575,0.023556,2.725056,nan,nan,nan,8.93455707067
2017-07-19 03:43:40,53.093,-38.1679,868.0,3.632,34.894,-0.00366104055405,0.000121429,0.029445,2.725056,nan,nan,nan,8.95386098179
2017-07-19 03:43:40,53.093,-38.1679,872.0,3.619,34.892,-0.00366104055631,0.000115038,0.025519,2.71908,nan,nan,nan,8.97379372336
2017-07-19 03:43:40,53.093,-38.1679,876.0,3.611,34.891,-0.00366104055751,0.0001141665,0.027482,2.71908,nan,nan,nan,8.98375733348
2017-07-19 03:43:40,53.093,-38.1679,880.0,3.605,34.89,-0.00366104055855,0.0001147475,0.023556,2.713104,nan,nan,nan,9.00156350908
2017-07-19 03:43:40,53.093,-38.1679,884.0,3.595,34.889,-0.00366104056021,0.0001162,0.025519,2.6892,nan,nan,nan,9.01396176492
2017-07-19 03:43:40,53.093,-38.1679,888.0,3.585,34.887,-0.00366104056198,0.0001217195,0.029445,2.701152,nan,nan,nan,9.02109397986
2017-07-19 03:43:40,53.093,-38.1679,892.0,3.577,34.887,-0.00366104056324,0.000115038,0.027482,2.665296,nan,nan,nan,9.02061156084
2017-07-19 03:43:40,53.093,-38.1679,896.0,3.581,34.887,-0.00366104056257,0.0001292725,0.023556,2.6892,nan,nan,nan,9.01933273661
2017-07-19 03:43:40,53.093,-38.1679,900.0,3.576,34.887,-0.00366104056359,0.0001164905,0.023556,2.683224,nan,nan,nan,9.02718853899
2017-07-19 03:43:40,53.093,-38.1679,904.0,3.57,34.886,-0.00366104056453,0.000115619,0.025519,2.671272,nan,nan,nan,9.03344527472
