datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-09 14:06:55,46.0323,-37.1342,340.0,13.823,35.782,-0.00366103883538,0.0001054515,0.01963,2.276856,nan,nan,nan,10.4779431257
2015-12-09 14:06:55,46.0323,-37.1342,342.0,13.797,35.777,-0.00366103883941,0.0001048705,0.021593,2.264904,nan,nan,nan,10.4594820713
2015-12-09 14:06:55,46.0323,-37.1342,344.0,13.776,35.774,-0.00366103884291,0.0001054515,0.023556,2.27088,nan,nan,nan,10.4430687591
2015-12-09 14:06:55,46.0323,-37.1342,346.0,13.764,35.771,-0.00366103884484,0.0001042895,0.021593,2.288808,nan,nan,nan,10.4301347311
2015-12-09 14:06:55,46.0323,-37.1342,348.0,13.753,35.769,-0.00366103884673,0.0001066135,0.01963,2.27088,nan,nan,nan,10.4260192522
2015-12-09 14:06:55,46.0323,-37.1342,350.1,13.736,35.766,-0.00366103884948,0.0001095185,0.015704,2.276856,nan,nan,nan,10.4234547721
2015-12-09 14:06:55,46.0323,-37.1342,352.0,13.706,35.761,-0.00366103885401,0.000106904,0.01963,2.27088,nan,nan,nan,10.4096706755
2015-12-09 14:06:55,46.0323,-37.1342,353.9,13.698,35.759,-0.00366103885543,0.000105742,0.021593,2.276856,nan,nan,nan,10.3870351688
2015-12-09 14:06:55,46.0323,-37.1342,355.9,13.694,35.758,-0.00366103885622,0.00010458,0.01963,2.306736,nan,nan,nan,10.3455836903
2015-12-09 14:06:55,46.0323,-37.1342,358.0,13.676,35.756,-0.00366103885937,0.0001048705,0.017667,2.276856,nan,nan,nan,10.2836230722
2015-12-09 14:06:55,46.0323,-37.1342,360.0,13.665,35.754,-0.00366103886086,0.0001048705,0.021593,2.30076,nan,nan,nan,10.2529184058
2015-12-09 14:06:55,46.0323,-37.1342,362.0,13.657,35.753,-0.00366103886247,0.0001054515,0.017667,2.30076,nan,nan,nan,10.2081132119
2015-12-09 14:06:55,46.0323,-37.1342,364.0,13.647,35.751,-0.00366103886456,0.0001071945,0.023556,2.312712,nan,nan,nan,10.1339265514
2015-12-09 14:06:55,46.0323,-37.1342,366.0,13.62,35.748,-0.00366103886875,0.00010458,0.01963,2.342592,nan,nan,nan,10.0836636509
2015-12-09 14:06:55,46.0323,-37.1342,368.0,13.608,35.746,-0.00366103887037,0.00010458,0.017667,2.348568,nan,nan,nan,10.0473021977
2015-12-09 14:06:55,46.0323,-37.1342,370.0,13.591,35.744,-0.0036610388734,0.000105742,0.01963,2.312712,nan,nan,nan,10.0106810547
2015-12-09 14:06:55,46.0323,-37.1342,372.0,13.573,35.741,-0.00366103887639,0.0001054515,0.021593,2.342592,nan,nan,nan,9.98508594398
2015-12-09 14:06:55,46.0323,-37.1342,374.0,13.551,35.737,-0.00366103887976,0.0001054515,0.021593,2.33064,nan,nan,nan,9.96505392062
2015-12-09 14:06:55,46.0323,-37.1342,376.0,13.539,35.735,-0.00366103888173,0.0001048705,0.01963,2.348568,nan,nan,nan,9.95558013515
2015-12-09 14:06:55,46.0323,-37.1342,378.0,13.534,35.734,-0.00366103888255,0.00010458,0.029445,2.342592,nan,nan,nan,9.94265032933
2015-12-09 14:06:55,46.0323,-37.1342,380.0,13.542,35.735,-0.0036610388816,0.0001054515,0.01963,2.336616,nan,nan,nan,9.93099948207
2015-12-09 14:06:55,46.0323,-37.1342,382.0,13.544,35.736,-0.00366103888156,0.0001048705,0.021593,2.33064,nan,nan,nan,9.91486688331
2015-12-09 14:06:55,46.0323,-37.1342,384.0,13.537,35.736,-0.00366103888336,0.0001054515,0.021593,2.33064,nan,nan,nan,9.88487444806
2015-12-09 14:06:55,46.0323,-37.1342,386.0,13.516,35.732,-0.00366103888653,0.000107485,0.01963,2.36052,nan,nan,nan,9.85436853274
2015-12-09 14:06:55,46.0323,-37.1342,388.0,13.498,35.73,-0.00366103888943,0.0001054515,0.01963,2.372472,nan,nan,nan,9.82191480445
2015-12-09 14:06:55,46.0323,-37.1342,390.0,13.47,35.724,-0.00366103889486,0.0001048705,0.01963,2.372472,nan,nan,nan,9.78999858597
2015-12-09 14:06:55,46.0323,-37.1342,392.0,13.429,35.716,-0.00366103890113,0.0001042895,0.023556,2.384424,nan,nan,nan,9.7609805723
2015-12-09 14:06:55,46.0323,-37.1342,394.0,13.394,35.71,-0.00366103890638,0.0001048705,0.017667,2.372472,nan,nan,nan,9.73943891059
2015-12-09 14:06:55,46.0323,-37.1342,396.0,13.35,35.703,-0.00366103891378,0.000106904,0.023556,2.396376,nan,nan,nan,9.7078461543
2015-12-09 14:06:55,46.0323,-37.1342,398.0,13.333,35.698,-0.00366103891681,0.000140602,0.021593,2.3904,nan,nan,nan,9.68247782349
2015-12-09 14:06:55,46.0323,-37.1342,400.0,13.305,35.694,-0.00366103892171,0.00010458,0.01963,2.384424,nan,nan,nan,9.66013454936
2015-12-09 14:06:55,46.0323,-37.1342,402.0,13.27,35.687,-0.00366103892726,0.000103999,0.029445,2.384424,nan,nan,nan,9.62682684586
2015-12-09 14:06:55,46.0323,-37.1342,404.0,13.225,35.679,-0.00366103893469,0.0001054515,0.023556,2.402352,nan,nan,nan,9.59476788551
2015-12-09 14:06:55,46.0323,-37.1342,406.0,13.181,35.67,-0.00366103894198,0.0001048705,0.021593,2.408328,nan,nan,nan,9.56584401545
2015-12-09 14:06:55,46.0323,-37.1342,408.0,13.129,35.662,-0.00366103894988,0.0001060325,0.021593,2.408328,nan,nan,nan,9.52744150202
2015-12-09 14:06:55,46.0323,-37.1342,410.0,13.053,35.65,-0.00366103896162,0.000108066,0.027482,2.414304,nan,nan,nan,9.48523340089
2015-12-09 14:06:55,46.0323,-37.1342,412.0,13.032,35.644,-0.00366103896582,0.0001112615,0.025519,2.426256,nan,nan,nan,9.46287732153
2015-12-09 14:06:55,46.0323,-37.1342,414.0,12.998,35.639,-0.00366103897166,0.0001071945,0.023556,2.426256,nan,nan,nan,9.43312776181
2015-12-09 14:06:55,46.0323,-37.1342,416.0,12.93,35.629,-0.00366103898192,0.0001071945,0.027482,2.438208,nan,nan,nan,9.40372564262
2015-12-09 14:06:55,46.0323,-37.1342,418.0,12.905,35.624,-0.00366103898599,0.0001066135,0.025519,2.444184,nan,nan,nan,9.37948368908
2015-12-09 14:06:55,46.0323,-37.1342,420.0,12.885,35.621,-0.00366103898951,0.00010458,0.01963,2.444184,nan,nan,nan,9.35812805808
2015-12-09 14:06:55,46.0323,-37.1342,422.0,12.857,35.616,-0.00366103899503,0.000106904,0.025519,2.45016,nan,nan,nan,9.33028886175
2015-12-09 14:06:55,46.0323,-37.1342,424.0,12.806,35.608,-0.00366103900311,0.000105742,0.027482,2.462112,nan,nan,nan,9.29708168149
2015-12-09 14:06:55,46.0323,-37.1342,426.0,12.754,35.601,-0.00366103901057,0.000115619,0.025519,2.468088,nan,nan,nan,9.27931268982
2015-12-09 14:06:55,46.0323,-37.1342,428.0,12.727,35.595,-0.00366103901569,0.0001077755,0.025519,2.462112,nan,nan,nan,9.25984813119
2015-12-09 14:06:55,46.0323,-37.1342,430.0,12.674,35.586,-0.00366103902483,0.000108647,0.025519,2.462112,nan,nan,nan,9.23789307044
2015-12-09 14:06:55,46.0323,-37.1342,432.0,12.638,35.58,-0.00366103903028,0.000107485,0.029445,2.462112,nan,nan,nan,9.21870430251
2015-12-09 14:06:55,46.0323,-37.1342,434.0,12.6,35.574,-0.0036610390361,0.0001083565,0.027482,2.474064,nan,nan,nan,9.19944798831
2015-12-09 14:06:55,46.0323,-37.1342,436.0,12.562,35.568,-0.00366103904243,0.000108066,0.023556,2.474064,nan,nan,nan,9.18476486123
2015-12-09 14:06:55,46.0323,-37.1342,438.0,12.534,35.563,-0.00366103904739,0.000108647,0.023556,2.462112,nan,nan,nan,9.16965196667
2015-12-09 14:06:55,46.0323,-37.1342,440.0,12.463,35.553,-0.0036610390589,0.0001060325,0.025519,2.468088,nan,nan,nan,9.13928656804
2015-12-09 14:06:55,46.0323,-37.1342,442.0,12.428,35.548,-0.00366103906468,0.0001071945,0.023556,2.486016,nan,nan,nan,9.11630660178
2015-12-09 14:06:55,46.0323,-37.1342,444.0,12.411,35.546,-0.00366103906729,0.0001100995,0.029445,2.486016,nan,nan,nan,9.10331116918
2015-12-09 14:06:55,46.0323,-37.1342,446.0,12.373,35.541,-0.00366103907304,0.0001083565,0.025519,2.486016,nan,nan,nan,9.08320865465
2015-12-09 14:06:55,46.0323,-37.1342,448.0,12.306,35.53,-0.00366103908538,0.0001077755,0.023556,2.474064,nan,nan,nan,9.06671291441
2015-12-09 14:06:55,46.0323,-37.1342,450.0,12.197,35.514,-0.00366103910171,0.000108647,0.023556,2.497968,nan,nan,nan,9.03163624915
2015-12-09 14:06:55,46.0323,-37.1342,452.0,12.18,35.515,-0.00366103910429,0.0001077755,0.025519,2.491992,nan,nan,nan,9.01698877964
2015-12-09 14:06:55,46.0323,-37.1342,454.0,12.147,35.51,-0.00366103910933,0.0001066135,0.023556,2.491992,nan,nan,nan,9.01087992359
2015-12-09 14:06:55,46.0323,-37.1342,456.0,12.145,35.509,-0.00366103910973,0.000120267,0.025519,2.50992,nan,nan,nan,9.00645545086
2015-12-09 14:06:55,46.0323,-37.1342,458.0,12.143,35.509,-0.00366103911042,0.0001071945,0.027482,2.497968,nan,nan,nan,8.99828530836
2015-12-09 14:06:55,46.0323,-37.1342,460.0,12.135,35.508,-0.00366103911183,0.000112133,0.027482,2.491992,nan,nan,nan,8.98990041228
2015-12-09 14:06:55,46.0323,-37.1342,462.0,12.122,35.507,-0.00366103911402,0.0001077755,0.027482,2.491992,nan,nan,nan,8.97845592096
2015-12-09 14:06:55,46.0323,-37.1342,464.0,12.117,35.506,-0.00366103911507,0.000108066,0.023556,2.491992,nan,nan,nan,8.97137451797
2015-12-09 14:06:55,46.0323,-37.1342,466.0,12.114,35.505,-0.00366103911617,0.000109228,0.025519,2.515896,nan,nan,nan,8.95561831146
2015-12-09 14:06:55,46.0323,-37.1342,468.0,12.088,35.501,-0.00366103912075,0.0001077755,0.025519,2.521872,nan,nan,nan,8.94172645622
2015-12-09 14:06:55,46.0323,-37.1342,470.0,12.052,35.496,-0.00366103912615,0.000109228,0.025519,2.50992,nan,nan,nan,8.92121294234
2015-12-09 14:06:55,46.0323,-37.1342,472.0,12.017,35.491,-0.00366103913281,0.0001071945,0.027482,2.533824,nan,nan,nan,8.89793905092
2015-12-09 14:06:55,46.0323,-37.1342,474.0,11.963,35.482,-0.00366103914147,0.0001077755,0.023556,2.527848,nan,nan,nan,8.88338083522
2015-12-09 14:06:55,46.0323,-37.1342,476.0,11.917,35.475,-0.00366103914885,0.000106904,0.029445,2.545776,nan,nan,nan,8.87402100847
2015-12-09 14:06:55,46.0323,-37.1342,478.0,11.876,35.467,-0.00366103915507,0.0001071945,0.021593,2.5398,nan,nan,nan,8.86274952655
2015-12-09 14:06:55,46.0323,-37.1342,480.0,11.826,35.459,-0.00366103916284,0.000108066,0.023556,2.533824,nan,nan,nan,8.84984918661
2015-12-09 14:06:55,46.0323,-37.1342,482.0,11.781,35.449,-0.00366103916964,0.000109809,0.021593,2.545776,nan,nan,nan,8.83313896377
2015-12-09 14:06:55,46.0323,-37.1342,484.0,11.758,35.447,-0.00366103917346,0.0001071945,0.025519,2.551752,nan,nan,nan,8.81209842191
2015-12-09 14:06:55,46.0323,-37.1342,486.0,11.738,35.445,-0.00366103917666,0.000108066,0.027482,2.551752,nan,nan,nan,8.79737767885
2015-12-09 14:06:55,46.0323,-37.1342,488.0,11.696,35.439,-0.00366103918324,0.0001066135,0.025519,2.563704,nan,nan,nan,8.77860964168
2015-12-09 14:06:55,46.0323,-37.1342,490.0,11.703,35.446,-0.00366103918242,0.000106904,0.025519,2.557728,nan,nan,nan,8.75907543773
2015-12-09 14:06:55,46.0323,-37.1342,492.0,11.695,35.449,-0.00366103918377,0.000108066,0.025519,2.563704,nan,nan,nan,8.76043033903
2015-12-09 14:06:55,46.0323,-37.1342,494.0,11.636,35.44,-0.00366103919321,0.0001095185,0.025519,2.56968,nan,nan,nan,8.75967156417
2015-12-09 14:06:55,46.0323,-37.1342,496.1,11.608,35.434,-0.00366103919732,0.0001100995,0.025519,2.563704,nan,nan,nan,8.75620385567
2015-12-09 14:06:55,46.0323,-37.1342,498.1,11.601,35.433,-0.00366103919847,0.00011039,0.025519,2.56968,nan,nan,nan,8.75405901329
2015-12-09 14:06:55,46.0323,-37.1342,499.5,11.592,35.432,-0.00366103919972,0.000107485,0.027482,2.56968,nan,nan,nan,8.75197975155
