datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-29 05:08:35,53.5085,-38.83,338.0,4.198,34.868,-0.00366104045323,0.0001211385,0.025519,2.754936,nan,nan,nan,8.81346291035
2017-06-29 05:08:35,53.5085,-38.83,340.0,4.202,34.869,-0.00366104045189,0.0001374065,0.029445,2.754936,nan,nan,nan,8.77898997777
2017-06-29 05:08:35,53.5085,-38.83,342.0,4.241,34.877,-0.00366104044549,0.0001228815,0.035334,2.766888,nan,nan,nan,8.752575315
2017-06-29 05:08:35,53.5085,-38.83,344.0,4.259,34.881,-0.00366104044287,0.0001856295,0.027482,2.766888,nan,nan,nan,8.74391723666
2017-06-29 05:08:35,53.5085,-38.83,346.0,4.263,34.883,-0.00366104044228,0.00012201,0.031408,2.784816,nan,nan,nan,8.73327069556
2017-06-29 05:08:35,53.5085,-38.83,348.0,4.263,34.884,-0.003661040442,0.000123753,0.031408,2.772864,nan,nan,nan,8.71476986574
2017-06-29 05:08:35,53.5085,-38.83,350.0,4.268,34.887,-0.00366104044107,0.0001228815,0.033371,2.766888,nan,nan,nan,8.68573563581
2017-06-29 05:08:35,53.5085,-38.83,352.0,4.316,34.895,-0.00366104043207,0.000123753,0.029445,2.802744,nan,nan,nan,8.658257346
2017-06-29 05:08:35,53.5085,-38.83,354.0,4.368,34.904,-0.00366104042498,0.000125496,0.031408,2.790792,nan,nan,nan,8.65547766978
2017-06-29 05:08:35,53.5085,-38.83,356.0,4.367,34.904,-0.00366104042516,0.0001252055,0.029445,2.784816,nan,nan,nan,8.65414165627
2017-06-29 05:08:35,53.5085,-38.83,358.0,4.361,34.904,-0.0036610404262,0.000122591,0.035334,2.802744,nan,nan,nan,8.65056232197
2017-06-29 05:08:35,53.5085,-38.83,360.0,4.361,34.905,-0.00366104042609,0.000122591,0.025519,2.80872,nan,nan,nan,8.64132811426
2017-06-29 05:08:35,53.5085,-38.83,362.0,4.373,34.908,-0.0036610404243,0.0001263675,0.031408,2.80872,nan,nan,nan,8.62960172843
2017-06-29 05:08:35,53.5085,-38.83,364.0,4.399,34.913,-0.00366104042014,0.0001228815,0.025519,2.814696,nan,nan,nan,8.62688597856
2017-06-29 05:08:35,53.5085,-38.83,366.0,4.399,34.913,-0.00366104042013,0.000133049,0.031408,2.796768,nan,nan,nan,8.62827035446
2017-06-29 05:08:35,53.5085,-38.83,368.0,4.4,34.912,-0.00366104042016,0.0001228815,0.033371,2.802744,nan,nan,nan,8.6343966507
2017-06-29 05:08:35,53.5085,-38.83,370.0,4.399,34.913,-0.00366104042035,0.0001240435,0.027482,2.790792,nan,nan,nan,8.64212831443
2017-06-29 05:08:35,53.5085,-38.83,372.0,4.39,34.914,-0.00366104042196,0.000135954,0.033371,2.796768,nan,nan,nan,8.64650426424
2017-06-29 05:08:35,53.5085,-38.83,374.0,4.381,34.914,-0.00366104042369,0.0001298535,0.033371,2.80872,nan,nan,nan,8.65601214232
2017-06-29 05:08:35,53.5085,-38.83,376.0,4.369,34.914,-0.00366104042548,0.0001228815,0.029445,2.80872,nan,nan,nan,8.6586850806
2017-06-29 05:08:35,53.5085,-38.83,378.0,4.366,34.914,-0.00366104042593,0.0001228815,0.029445,2.814696,nan,nan,nan,8.66109154557
2017-06-29 05:08:35,53.5085,-38.83,380.0,4.364,34.914,-0.00366104042639,0.0001269485,0.029445,2.802744,nan,nan,nan,8.66376630767
2017-06-29 05:08:35,53.5085,-38.83,382.0,4.358,34.914,-0.00366104042756,0.0001437975,0.031408,2.802744,nan,nan,nan,8.66638850651
2017-06-29 05:08:35,53.5085,-38.83,384.0,4.354,34.914,-0.00366104042826,0.0001240435,0.025519,2.77884,nan,nan,nan,8.66938643547
2017-06-29 05:08:35,53.5085,-38.83,386.0,4.351,34.914,-0.00366104042882,0.000123753,0.029445,2.796768,nan,nan,nan,8.67259984084
2017-06-29 05:08:35,53.5085,-38.83,388.0,4.349,34.914,-0.00366104042923,0.000124915,0.029445,2.820672,nan,nan,nan,8.6790308093
2017-06-29 05:08:35,53.5085,-38.83,390.0,4.344,34.914,-0.00366104043039,0.000123753,0.031408,2.772864,nan,nan,nan,8.68815084886
2017-06-29 05:08:35,53.5085,-38.83,392.0,4.329,34.914,-0.00366104043264,0.000126077,0.035334,2.796768,nan,nan,nan,8.6940579947
2017-06-29 05:08:35,53.5085,-38.83,394.0,4.324,34.913,-0.00366104043345,0.0001263675,0.027482,2.784816,nan,nan,nan,8.7045412493
2017-06-29 05:08:35,53.5085,-38.83,396.0,4.305,34.912,-0.00366104043661,0.0001321775,0.027482,2.790792,nan,nan,nan,8.71234603386
2017-06-29 05:08:35,53.5085,-38.83,398.0,4.29,34.911,-0.003661040439,0.000124915,0.031408,2.790792,nan,nan,nan,8.71622454199
2017-06-29 05:08:35,53.5085,-38.83,400.0,4.284,34.911,-0.00366104044,0.0001211385,0.023556,2.790792,nan,nan,nan,8.7198894248
2017-06-29 05:08:35,53.5085,-38.83,402.0,4.28,34.911,-0.0036610404406,0.0001751715,0.029445,2.790792,nan,nan,nan,8.72294127023
2017-06-29 05:08:35,53.5085,-38.83,404.0,4.278,34.911,-0.00366104044107,0.0001240435,0.029445,2.77884,nan,nan,nan,8.72600515108
2017-06-29 05:08:35,53.5085,-38.83,406.0,4.271,34.91,-0.00366104044247,0.0001252055,0.029445,2.796768,nan,nan,nan,8.73197468823
2017-06-29 05:08:35,53.5085,-38.83,408.0,4.265,34.91,-0.00366104044324,0.000124334,0.031408,2.772864,nan,nan,nan,8.73327069556
2017-06-29 05:08:35,53.5085,-38.83,410.0,4.263,34.911,-0.00366104044361,0.000120267,0.029445,2.784816,nan,nan,nan,8.73716006342
2017-06-29 05:08:35,53.5085,-38.83,412.0,4.258,34.912,-0.00366104044466,0.0001257865,0.027482,2.772864,nan,nan,nan,8.73910550474
2017-06-29 05:08:35,53.5085,-38.83,414.0,4.254,34.912,-0.00366104044516,0.000123172,0.025519,2.772864,nan,nan,nan,8.74213275099
2017-06-29 05:08:35,53.5085,-38.83,416.0,4.25,34.912,-0.00366104044579,0.00012201,0.031408,2.766888,nan,nan,nan,8.73888931965
2017-06-29 05:08:35,53.5085,-38.83,418.0,4.251,34.912,-0.00366104044565,0.00012201,0.029445,2.784816,nan,nan,nan,8.73780848774
2017-06-29 05:08:35,53.5085,-38.83,420.0,4.277,34.917,-0.00366104044177,0.000123172,0.029445,2.80872,nan,nan,nan,8.73759234006
2017-06-29 05:08:35,53.5085,-38.83,422.0,4.276,34.918,-0.00366104044202,0.000120848,0.033371,2.796768,nan,nan,nan,8.75013921999
2017-06-29 05:08:35,53.5085,-38.83,424.0,4.25,34.915,-0.00366104044628,0.0001670375,0.029445,2.772864,nan,nan,nan,8.76422536471
2017-06-29 05:08:35,53.5085,-38.83,426.0,4.23,34.913,-0.00366104044977,0.0001240435,0.031408,2.760912,nan,nan,nan,8.77898997777
2017-06-29 05:08:35,53.5085,-38.83,428.0,4.197,34.911,-0.00366104045506,0.0001257865,0.025519,2.772864,nan,nan,nan,8.78225078674
2017-06-29 05:08:35,53.5085,-38.83,430.0,4.195,34.911,-0.00366104045524,0.000120267,0.029445,2.766888,nan,nan,nan,8.78241386432
2017-06-29 05:08:35,53.5085,-38.83,432.0,4.2,34.912,-0.00366104045436,0.0001199765,0.029445,2.77884,nan,nan,nan,8.78529548488
2017-06-29 05:08:35,53.5085,-38.83,434.0,4.189,34.912,-0.00366104045698,0.000120267,0.027482,2.772864,nan,nan,nan,8.7863831759
2017-06-29 05:08:35,53.5085,-38.83,436.0,4.162,34.909,-0.00366104046007,0.0001234625,0.027482,2.754936,nan,nan,nan,8.77529610352
2017-06-29 05:08:35,53.5085,-38.83,438.0,4.199,34.915,-0.00366104045401,0.0001234625,0.031408,2.772864,nan,nan,nan,8.75717898724
2017-06-29 05:08:35,53.5085,-38.83,440.0,4.226,34.92,-0.00366104045022,0.0001217195,0.031408,2.796768,nan,nan,nan,8.75858773363
2017-06-29 05:08:35,53.5085,-38.83,442.0,4.245,34.923,-0.00366104044753,0.000123753,0.027482,2.796768,nan,nan,nan,8.7687819283
2017-06-29 05:08:35,53.5085,-38.83,444.0,4.225,34.92,-0.00366104045109,0.000126658,0.031408,2.772864,nan,nan,nan,8.77969636636
2017-06-29 05:08:35,53.5085,-38.83,446.0,4.205,34.918,-0.00366104045442,0.0001211385,0.031408,2.772864,nan,nan,nan,8.7900825023
2017-06-29 05:08:35,53.5085,-38.83,448.0,4.17,34.914,-0.00366104045987,0.000119105,0.029445,2.754936,nan,nan,nan,8.79492701771
2017-06-29 05:08:35,53.5085,-38.83,450.0,4.155,34.912,-0.00366104046205,0.0001205575,0.027482,2.77884,nan,nan,nan,8.79574381627
2017-06-29 05:08:35,53.5085,-38.83,452.0,4.154,34.912,-0.00366104046209,0.000155708,0.037297,2.77884,nan,nan,nan,8.79334812515
2017-06-29 05:08:35,53.5085,-38.83,454.0,4.155,34.913,-0.003661040462,0.0001199765,0.027482,2.772864,nan,nan,nan,8.7919328479
2017-06-29 05:08:35,53.5085,-38.83,456.0,4.158,34.915,-0.00366104046135,0.00012201,0.029445,2.766888,nan,nan,nan,8.78464294578
2017-06-29 05:08:35,53.5085,-38.83,458.0,4.169,34.917,-0.0036610404597,0.0001228815,0.029445,2.790792,nan,nan,nan,8.78105499256
2017-06-29 05:08:35,53.5085,-38.83,460.0,4.18,34.919,-0.00366104045806,0.000120848,0.035334,2.77884,nan,nan,nan,8.77768605014
2017-06-29 05:08:35,53.5085,-38.83,462.0,4.186,34.92,-0.00366104045715,0.0001199765,0.029445,2.772864,nan,nan,nan,8.78105499256
2017-06-29 05:08:35,53.5085,-38.83,464.0,4.181,34.92,-0.00366104045822,0.000119105,0.031408,2.790792,nan,nan,nan,8.78703586602
2017-06-29 05:08:35,53.5085,-38.83,466.0,4.167,34.919,-0.00366104046057,0.000118524,0.027482,2.784816,nan,nan,nan,8.7908443542
2017-06-29 05:08:35,53.5085,-38.83,468.0,4.151,34.917,-0.00366104046314,0.000121429,0.027482,2.784816,nan,nan,nan,8.78899427626
2017-06-29 05:08:35,53.5085,-38.83,470.0,4.142,34.916,-0.00366104046413,0.000120848,0.029445,2.77884,nan,nan,nan,8.7908443542
2017-06-29 05:08:35,53.5085,-38.83,472.0,4.148,34.917,-0.00366104046324,0.0001164905,0.029445,2.772864,nan,nan,nan,8.78703586602
2017-06-29 05:08:35,53.5085,-38.83,474.0,4.159,34.919,-0.00366104046164,0.000120848,0.027482,2.772864,nan,nan,nan,8.78377298171
2017-06-29 05:08:35,53.5085,-38.83,476.0,4.162,34.92,-0.0036610404611,0.000121429,0.029445,2.74896,nan,nan,nan,8.78785180832
2017-06-29 05:08:35,53.5085,-38.83,478.0,4.156,34.92,-0.00366104046223,0.000119686,0.027482,2.77884,nan,nan,nan,8.79378364864
2017-06-29 05:08:35,53.5085,-38.83,480.0,4.149,34.919,-0.00366104046345,0.000120267,0.029445,2.742984,nan,nan,nan,8.79901189716
2017-06-29 05:08:35,53.5085,-38.83,482.0,4.138,34.918,-0.00366104046512,0.0001217195,0.027482,2.754936,nan,nan,nan,8.79819474391
2017-06-29 05:08:35,53.5085,-38.83,484.0,4.133,34.918,-0.00366104046577,0.0001199765,0.025519,2.772864,nan,nan,nan,8.80075545391
2017-06-29 05:08:35,53.5085,-38.83,486.0,4.128,34.918,-0.00366104046663,0.000119686,0.029445,2.760912,nan,nan,nan,8.79955671527
2017-06-29 05:08:35,53.5085,-38.83,488.0,4.132,34.919,-0.00366104046597,0.000119686,0.029445,2.77884,nan,nan,nan,8.79547154024
2017-06-29 05:08:35,53.5085,-38.83,490.0,4.132,34.919,-0.00366104046581,0.0001176525,0.029445,2.77884,nan,nan,nan,8.78486045253
2017-06-29 05:08:35,53.5085,-38.83,492.0,4.153,34.922,-0.0036610404621,0.0001193955,0.029445,2.77884,nan,nan,nan,8.77480734442
2017-06-29 05:08:35,53.5085,-38.83,494.0,4.174,34.926,-0.00366104045928,0.000120267,0.025519,2.772864,nan,nan,nan,8.77290691674
2017-06-29 05:08:35,53.5085,-38.83,496.0,4.175,34.926,-0.00366104045923,0.000135373,0.031408,2.772864,nan,nan,nan,8.7779033557
2017-06-29 05:08:35,53.5085,-38.83,498.0,4.174,34.926,-0.00366104045945,0.000120848,0.027482,2.802744,nan,nan,nan,8.7788813085
2017-06-29 05:08:35,53.5085,-38.83,500.0,4.174,34.926,-0.00366104045967,0.0001263675,0.027482,2.772864,nan,nan,nan,8.78676390492
2017-06-29 05:08:35,53.5085,-38.83,504.0,4.159,34.924,-0.00366104046237,0.000120848,0.031408,2.784816,nan,nan,nan,8.80882465909
2017-06-29 05:08:35,53.5085,-38.83,508.0,4.122,34.92,-0.00366104046849,0.0001257865,0.027482,2.766888,nan,nan,nan,8.8349123287
2017-06-29 05:08:35,53.5085,-38.83,512.0,4.092,34.917,-0.003661040473,0.0001286915,0.025519,2.766888,nan,nan,nan,8.84077177096
2017-06-29 05:08:35,53.5085,-38.83,516.0,4.098,34.918,-0.00366104047195,0.00012782,0.027482,2.754936,nan,nan,nan,8.82712138954
2017-06-29 05:08:35,53.5085,-38.83,520.0,4.113,34.921,-0.00366104046975,0.000131306,0.029445,2.772864,nan,nan,nan,8.81779816283
2017-06-29 05:08:35,53.5085,-38.83,524.0,4.111,34.922,-0.00366104047005,0.000123172,0.029445,2.766888,nan,nan,nan,8.81879223702
2017-06-29 05:08:35,53.5085,-38.83,528.0,4.111,34.922,-0.0036610404703,0.00012201,0.029445,2.77884,nan,nan,nan,8.81938218917
2017-06-29 05:08:35,53.5085,-38.83,532.0,4.096,34.92,-0.00366104047298,0.0001205575,0.029445,2.772864,nan,nan,nan,8.82369898403
2017-06-29 05:08:35,53.5085,-38.83,536.0,4.078,34.919,-0.0036610404756,0.000129563,0.031408,2.766888,nan,nan,nan,8.82602780045
2017-06-29 05:08:35,53.5085,-38.83,540.0,4.079,34.92,-0.00366104047531,0.0001234625,0.025519,2.760912,nan,nan,nan,8.82362246236
2017-06-29 05:08:35,53.5085,-38.83,544.0,4.09,34.922,-0.00366104047381,0.0001211385,0.029445,2.766888,nan,nan,nan,8.82479223554
2017-06-29 05:08:35,53.5085,-38.83,548.0,4.079,34.921,-0.00366104047575,0.000127239,0.029445,2.754936,nan,nan,nan,8.82739481159
2017-06-29 05:08:35,53.5085,-38.83,552.0,4.073,34.921,-0.00366104047653,0.000122591,0.029445,2.760912,nan,nan,nan,8.82861986398
2017-06-29 05:08:35,53.5085,-38.83,556.0,4.072,34.921,-0.00366104047682,0.0001228815,0.029445,2.772864,nan,nan,nan,8.826979214
2017-06-29 05:08:35,53.5085,-38.83,560.0,4.071,34.921,-0.00366104047709,0.000123753,0.029445,2.766888,nan,nan,nan,8.82582003645
2017-06-29 05:08:35,53.5085,-38.83,564.0,4.065,34.921,-0.00366104047825,0.000123753,0.027482,2.754936,nan,nan,nan,8.8295825447
2017-06-29 05:08:35,53.5085,-38.83,568.0,4.06,34.92,-0.00366104047905,0.0001205575,0.029445,2.74896,nan,nan,nan,8.82889334033
2017-06-29 05:08:35,53.5085,-38.83,572.0,4.053,34.919,-0.00366104048038,0.0001240435,0.027482,2.766888,nan,nan,nan,8.83177091227
2017-06-29 05:08:35,53.5085,-38.83,576.0,4.044,34.919,-0.0036610404818,0.0001246245,0.027482,2.766888,nan,nan,nan,8.83341260446
2017-06-29 05:08:35,53.5085,-38.83,580.0,4.039,34.919,-0.00366104048253,0.0001211385,0.027482,2.772864,nan,nan,nan,8.83463863417
2017-06-29 05:08:35,53.5085,-38.83,584.0,4.035,34.919,-0.00366104048331,0.0001211385,0.031408,2.77884,nan,nan,nan,8.83724460862
2017-06-29 05:08:35,53.5085,-38.83,588.0,4.025,34.918,-0.00366104048494,0.000130144,0.027482,2.760912,nan,nan,nan,8.83957760919
2017-06-29 05:08:35,53.5085,-38.83,592.0,4.022,34.918,-0.00366104048557,0.0001188145,0.029445,2.760912,nan,nan,nan,8.84094707667
2017-06-29 05:08:35,53.5085,-38.83,596.0,4.02,34.919,-0.00366104048594,0.00012782,0.029445,2.742984,nan,nan,nan,8.84122099996
2017-06-29 05:08:35,53.5085,-38.83,600.0,4.017,34.918,-0.0036610404865,0.0001211385,0.025519,2.760912,nan,nan,nan,8.84327026134
2017-06-29 05:08:35,53.5085,-38.83,604.0,4.012,34.918,-0.00366104048732,0.000120267,0.027482,2.760912,nan,nan,nan,8.84564897831
2017-06-29 05:08:35,53.5085,-38.83,608.0,4.007,34.918,-0.00366104048819,0.0001252055,0.029445,2.74896,nan,nan,nan,8.85149481393
2017-06-29 05:08:35,53.5085,-38.83,612.0,4.003,34.917,-0.00366104048889,0.0001211385,0.025519,2.760912,nan,nan,nan,8.85314079907
2017-06-29 05:08:35,53.5085,-38.83,616.0,3.996,34.917,-0.00366104049033,0.0001228815,0.025519,2.766888,nan,nan,nan,8.86150794181
2017-06-29 05:08:35,53.5085,-38.83,619.9,3.981,34.916,-0.00366104049264,0.0001310155,0.031408,2.754936,nan,nan,nan,8.86274952709
2017-06-29 05:08:35,53.5085,-38.83,624.0,3.976,34.916,-0.00366104049326,0.000120848,0.031408,2.760912,nan,nan,nan,8.85561044895
2017-06-29 05:08:35,53.5085,-38.83,628.0,3.981,34.917,-0.00366104049245,0.0001269485,0.027482,2.754936,nan,nan,nan,8.84642743083
2017-06-29 05:08:35,53.5085,-38.83,632.0,3.985,34.918,-0.00366104049197,0.0001263675,0.029445,2.754936,nan,nan,nan,8.83833982429
2017-06-29 05:08:35,53.5085,-38.83,636.0,3.985,34.919,-0.00366104049191,0.0001240435,0.025519,2.754936,nan,nan,nan,8.83642330112
2017-06-29 05:08:35,53.5085,-38.83,640.0,3.988,34.919,-0.00366104049156,0.0001193955,0.029445,2.754936,nan,nan,nan,8.83478095409
2017-06-29 05:08:35,53.5085,-38.83,644.0,3.979,34.919,-0.00366104049325,0.0001577415,0.029445,2.760912,nan,nan,nan,8.83943519884
2017-06-29 05:08:35,53.5085,-38.83,648.0,3.971,34.918,-0.00366104049453,0.000121429,0.027482,2.77884,nan,nan,nan,8.84041021583
2017-06-29 05:08:35,53.5085,-38.83,652.0,3.97,34.918,-0.00366104049467,0.0001263675,0.027482,2.766888,nan,nan,nan,8.84313874125
2017-06-29 05:08:35,53.5085,-38.83,656.1,3.961,34.918,-0.00366104049626,0.0001246245,0.027482,2.760912,nan,nan,nan,8.84984918715
2017-06-29 05:08:35,53.5085,-38.83,660.1,3.952,34.917,-0.00366104049766,0.0001240435,0.029445,2.766888,nan,nan,nan,8.84613139014
2017-06-29 05:08:35,53.5085,-38.83,664.0,3.951,34.917,-0.00366104049801,0.0001298535,0.027482,2.754936,nan,nan,nan,8.8493007245
2017-06-29 05:08:35,53.5085,-38.83,668.0,3.948,34.917,-0.00366104049857,0.000133049,0.027482,2.760912,nan,nan,nan,8.85094623186
2017-06-29 05:08:35,53.5085,-38.83,672.0,3.94,34.916,-0.00366104049987,0.000128982,0.025519,2.754936,nan,nan,nan,8.85288839142
2017-06-29 05:08:35,53.5085,-38.83,676.0,3.934,34.915,-0.003661040501,0.0001193955,0.029445,2.760912,nan,nan,nan,8.85678518776
2017-06-29 05:08:35,53.5085,-38.83,680.0,3.925,34.915,-0.00366104050246,0.000117943,0.027482,2.760912,nan,nan,nan,8.85687302603
2017-06-29 05:08:35,53.5085,-38.83,684.0,3.919,34.914,-0.00366104050351,0.0001339205,0.027482,2.760912,nan,nan,nan,8.85884965694
2017-06-29 05:08:35,53.5085,-38.83,688.0,3.911,34.913,-0.00366104050491,0.0001176525,0.031408,2.754936,nan,nan,nan,8.86214519022
2017-06-29 05:08:35,53.5085,-38.83,692.0,3.909,34.913,-0.00366104050531,0.0001356635,0.027482,2.754936,nan,nan,nan,8.85983816617
2017-06-29 05:08:35,53.5085,-38.83,696.0,3.904,34.913,-0.0036610405062,0.000121429,0.029445,2.766888,nan,nan,nan,8.86170570282
2017-06-29 05:08:35,53.5085,-38.83,700.0,3.896,34.912,-0.00366104050759,0.000119686,0.027482,2.74896,nan,nan,nan,8.86027754508
2017-06-29 05:08:35,53.5085,-38.83,704.0,3.891,34.912,-0.0036610405085,0.000119686,0.025519,2.74896,nan,nan,nan,8.8604972441
2017-06-29 05:08:35,53.5085,-38.83,708.0,3.886,34.911,-0.00366104050944,0.000117943,0.029445,2.760912,nan,nan,nan,8.86369458698
2017-06-29 05:08:35,53.5085,-38.83,712.0,3.88,34.911,-0.00366104051051,0.0001298535,0.025519,2.760912,nan,nan,nan,8.86731108047
2017-06-29 05:08:35,53.5085,-38.83,716.0,3.875,34.911,-0.00366104051144,0.000123172,0.029445,2.760912,nan,nan,nan,8.86784985507
2017-06-29 05:08:35,53.5085,-38.83,720.0,3.869,34.91,-0.00366104051239,0.000119105,0.027482,2.74896,nan,nan,nan,8.87065430139
2017-06-29 05:08:35,53.5085,-38.83,724.0,3.861,34.909,-0.00366104051393,0.0001350825,0.025519,2.74896,nan,nan,nan,8.87237047506
2017-06-29 05:08:35,53.5085,-38.83,728.0,3.849,34.908,-0.0036610405159,0.000115619,0.029445,2.754936,nan,nan,nan,8.88019719682
2017-06-29 05:08:35,53.5085,-38.83,732.0,3.835,34.907,-0.00366104051828,0.000120848,0.029445,2.74896,nan,nan,nan,8.88460397318
2017-06-29 05:08:35,53.5085,-38.83,736.0,3.829,34.906,-0.00366104051932,0.000120848,0.027482,2.74896,nan,nan,nan,8.88644456096
2017-06-29 05:08:35,53.5085,-38.83,740.0,3.826,34.906,-0.00366104051987,0.0001228815,0.029445,2.754936,nan,nan,nan,8.88827457036
2017-06-29 05:08:35,53.5085,-38.83,744.0,3.823,34.905,-0.00366104052039,0.000119686,0.027482,2.754936,nan,nan,nan,8.8956542097
2017-06-29 05:08:35,53.5085,-38.83,748.0,3.813,34.904,-0.00366104052216,0.000120267,0.029445,2.754936,nan,nan,nan,8.91047929267
2017-06-29 05:08:35,53.5085,-38.83,752.0,3.799,34.903,-0.00366104052441,0.0001286915,0.027482,2.731032,nan,nan,nan,8.91595487876
2017-06-29 05:08:35,53.5085,-38.83,756.0,3.797,34.903,-0.00366104052475,0.000115038,0.027482,2.754936,nan,nan,nan,8.91183952426
2017-06-29 05:08:35,53.5085,-38.83,760.0,3.795,34.903,-0.00366104052519,0.000121429,0.023556,2.742984,nan,nan,nan,8.90593589552
2017-06-29 05:08:35,53.5085,-38.83,764.0,3.793,34.903,-0.0036610405256,0.0001164905,0.029445,2.731032,nan,nan,nan,8.90586958869
2017-06-29 05:08:35,53.5085,-38.83,768.0,3.789,34.902,-0.00366104052624,0.000117943,0.025519,2.737008,nan,nan,nan,8.90520655225
2017-06-29 05:08:35,53.5085,-38.83,772.0,3.785,34.902,-0.00366104052703,0.000128401,0.025519,2.754936,nan,nan,nan,8.90351607145
2017-06-29 05:08:35,53.5085,-38.83,776.0,3.783,34.902,-0.00366104052731,0.0001246245,0.029445,2.742984,nan,nan,nan,8.90502975231
2017-06-29 05:08:35,53.5085,-38.83,780.0,3.778,34.901,-0.00366104052818,0.0001147475,0.029445,2.742984,nan,nan,nan,8.90696372548
2017-06-29 05:08:35,53.5085,-38.83,784.0,3.771,34.9,-0.00366104052945,0.0001176525,0.027482,2.742984,nan,nan,nan,8.90974951276
2017-06-29 05:08:35,53.5085,-38.83,788.0,3.762,34.9,-0.00366104053112,0.0001281105,0.025519,2.737008,nan,nan,nan,8.91222662656
2017-06-29 05:08:35,53.5085,-38.83,792.0,3.754,34.899,-0.00366104053229,0.0001159095,0.027482,2.74896,nan,nan,nan,8.91139714579
2017-06-29 05:08:35,53.5085,-38.83,796.0,3.756,34.9,-0.00366104053202,0.0001153285,0.025519,2.74896,nan,nan,nan,8.91097691011
2017-06-29 05:08:35,53.5085,-38.83,800.0,3.753,34.9,-0.00366104053251,0.0001519315,0.027482,2.737008,nan,nan,nan,8.90861075395
2017-06-29 05:08:35,53.5085,-38.83,804.0,3.746,34.899,-0.00366104053365,0.000123172,0.025519,2.742984,nan,nan,nan,8.91125337833
2017-06-29 05:08:35,53.5085,-38.83,808.0,3.74,34.899,-0.00366104053474,0.0001147475,0.025519,2.731032,nan,nan,nan,8.91180634498
2017-06-29 05:08:35,53.5085,-38.83,812.0,3.739,34.899,-0.00366104053491,0.000117362,0.023556,2.74896,nan,nan,nan,8.90848914903
2017-06-29 05:08:35,53.5085,-38.83,816.0,3.735,34.899,-0.00366104053564,0.000115038,0.025519,2.737008,nan,nan,nan,8.90889819152
2017-06-29 05:08:35,53.5085,-38.83,820.0,3.731,34.898,-0.00366104053637,0.000130144,0.027482,2.725056,nan,nan,nan,8.90862180905
2017-06-29 05:08:35,53.5085,-38.83,824.0,3.729,34.898,-0.00366104053665,0.0001141665,0.025519,2.742984,nan,nan,nan,8.90917458406
2017-06-29 05:08:35,53.5085,-38.83,828.0,3.728,34.898,-0.00366104053688,0.0001130045,0.025519,2.731032,nan,nan,nan,8.9100259363
2017-06-29 05:08:35,53.5085,-38.83,832.0,3.723,34.898,-0.00366104053774,0.0001170715,0.027482,2.737008,nan,nan,nan,8.91276860295
2017-06-29 05:08:35,53.5085,-38.83,836.0,3.718,34.897,-0.00366104053861,0.0001164905,0.025519,2.731032,nan,nan,nan,8.91195012291
2017-06-29 05:08:35,53.5085,-38.83,840.0,3.716,34.897,-0.00366104053897,0.0001182335,0.023556,2.737008,nan,nan,nan,8.91388585999
2017-06-29 05:08:35,53.5085,-38.83,844.0,3.711,34.897,-0.00366104054002,0.0001263675,0.025519,2.737008,nan,nan,nan,8.91733822706
2017-06-29 05:08:35,53.5085,-38.83,848.0,3.7,34.896,-0.00366104054182,0.0001205575,0.027482,2.737008,nan,nan,nan,8.92065929108
2017-06-29 05:08:35,53.5085,-38.83,852.0,3.69,34.895,-0.00366104054339,0.000118524,0.027482,2.737008,nan,nan,nan,8.91919784406
2017-06-29 05:08:35,53.5085,-38.83,856.0,3.692,34.895,-0.00366104054302,0.000116781,0.029445,2.71908,nan,nan,nan,8.91816835697
2017-06-29 05:08:35,53.5085,-38.83,860.0,3.691,34.895,-0.00366104054338,0.0001170715,0.025519,2.731032,nan,nan,nan,8.91748210975
2017-06-29 05:08:35,53.5085,-38.83,864.0,3.689,34.895,-0.00366104054362,0.0001147475,0.027482,2.737008,nan,nan,nan,8.9144279548
2017-06-29 05:08:35,53.5085,-38.83,868.0,3.689,34.896,-0.00366104054371,0.000115619,0.025519,2.737008,nan,nan,nan,8.91733822706
2017-06-29 05:08:35,53.5085,-38.83,872.0,3.683,34.895,-0.00366104054474,0.0001205575,0.025519,2.713104,nan,nan,nan,8.91967389063
2017-06-29 05:08:35,53.5085,-38.83,876.0,3.678,34.894,-0.00366104054545,0.0001159095,0.025519,2.737008,nan,nan,nan,8.91664098804
2017-06-29 05:08:35,53.5085,-38.83,880.0,3.679,34.895,-0.00366104054538,0.000124334,0.027482,2.731032,nan,nan,nan,8.91112067234
2017-06-29 05:08:35,53.5085,-38.83,884.0,3.68,34.895,-0.00366104054525,0.0001223005,0.027482,2.742984,nan,nan,nan,8.90848914904
2017-06-29 05:08:35,53.5085,-38.83,888.0,3.679,34.895,-0.00366104054548,0.0001170715,0.027482,2.731032,nan,nan,nan,8.90924091977
2017-06-29 05:08:35,53.5085,-38.83,892.0,3.677,34.895,-0.00366104054587,0.000126658,0.023556,2.71908,nan,nan,nan,8.90752743326
2017-06-29 05:08:35,53.5085,-38.83,896.0,3.673,34.895,-0.00366104054653,0.0001153285,0.025519,2.74896,nan,nan,nan,8.90972739932
2017-06-29 05:08:35,53.5085,-38.83,900.0,3.671,34.895,-0.00366104054699,0.0001141665,0.027482,2.725056,nan,nan,nan,8.90955049406
