datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-05 07:08:33,52.576,-40.7577,340.0,6.025,34.936,-0.0036610401436,0.0001286915,0.029445,2.946168,nan,nan,nan,7.46069481565
2017-05-05 07:08:33,52.576,-40.7577,342.0,6.032,34.938,-0.00366104014325,0.0001275295,0.037297,2.934216,nan,nan,nan,7.46995881398
2017-05-05 07:08:33,52.576,-40.7577,344.0,6.031,34.938,-0.0036610401443,0.000125496,0.035334,2.952144,nan,nan,nan,7.49215363832
2017-05-05 07:08:33,52.576,-40.7577,346.0,5.988,34.939,-0.00366104015227,0.0001228815,0.031408,2.95812,nan,nan,nan,7.52763499512
2017-05-05 07:08:33,52.576,-40.7577,348.0,5.923,34.933,-0.00366104016432,0.000131306,0.029445,2.922264,nan,nan,nan,7.55070625349
2017-05-05 07:08:33,52.576,-40.7577,350.0,5.857,34.924,-0.00366104017499,0.000127239,0.03926,2.934216,nan,nan,nan,7.56628359159
2017-05-05 07:08:33,52.576,-40.7577,352.0,5.819,34.92,-0.00366104018164,0.0001269485,0.035334,2.95812,nan,nan,nan,7.58534551856
2017-05-05 07:08:33,52.576,-40.7577,354.0,5.786,34.914,-0.00366104018697,0.000128401,0.037297,2.92824,nan,nan,nan,7.6086134292
2017-05-05 07:08:33,52.576,-40.7577,356.0,5.75,34.908,-0.00366104019436,0.0001257865,0.035334,2.964096,nan,nan,nan,7.63867926814
2017-05-05 07:08:33,52.576,-40.7577,358.0,5.702,34.902,-0.00366104020229,0.0001263675,0.033371,2.952144,nan,nan,nan,7.67772995139
2017-05-05 07:08:33,52.576,-40.7577,360.0,5.622,34.892,-0.00366104021676,0.000133049,0.031408,2.952144,nan,nan,nan,7.73056762917
2017-05-05 07:08:33,52.576,-40.7577,362.0,5.577,34.884,-0.00366104022618,0.0001246245,0.035334,2.952144,nan,nan,nan,7.79954831652
2017-05-05 07:08:33,52.576,-40.7577,364.0,5.521,34.877,-0.00366104023607,0.000132468,0.035334,2.92824,nan,nan,nan,7.88692834517
2017-05-05 07:08:33,52.576,-40.7577,366.0,5.464,34.868,-0.00366104024709,0.000130725,0.033371,2.934216,nan,nan,nan,8.01860721233
2017-05-05 07:08:33,52.576,-40.7577,368.0,5.323,34.851,-0.00366104027094,0.00013944,0.033371,2.940192,nan,nan,nan,8.18227794785
2017-05-05 07:08:33,52.576,-40.7577,370.0,4.978,34.809,-0.00366104032437,0.000141183,0.037297,2.89836,nan,nan,nan,8.28977802451
2017-05-05 07:08:33,52.576,-40.7577,372.0,4.824,34.788,-0.00366104035138,0.000138278,0.041223,2.892384,nan,nan,nan,8.36619646006
2017-05-05 07:08:33,52.576,-40.7577,374.0,4.701,34.775,-0.00366104037215,0.0001315965,0.03926,2.874456,nan,nan,nan,8.41026436092
2017-05-05 07:08:33,52.576,-40.7577,376.0,4.624,34.767,-0.0036610403831,0.0001333395,0.03926,2.880432,nan,nan,nan,8.42630815439
2017-05-05 07:08:33,52.576,-40.7577,378.0,4.612,34.764,-0.00366104038455,0.00013363,0.03926,2.86848,nan,nan,nan,8.44134879783
2017-05-05 07:08:33,52.576,-40.7577,380.0,4.59,34.763,-0.00366104038818,0.000134211,0.045149,2.844576,nan,nan,nan,8.45720081213
2017-05-05 07:08:33,52.576,-40.7577,382.0,4.577,34.762,-0.00366104039046,0.0001350825,0.037297,2.874456,nan,nan,nan,8.46995927271
2017-05-05 07:08:33,52.576,-40.7577,384.0,4.551,34.764,-0.00366104039373,0.000135373,0.037297,2.874456,nan,nan,nan,8.47517319039
2017-05-05 07:08:33,52.576,-40.7577,386.0,4.635,34.785,-0.00366104038089,0.0001292725,0.035334,2.874456,nan,nan,nan,8.51728053284
2017-05-05 07:08:33,52.576,-40.7577,388.0,4.616,34.788,-0.00366104038617,0.0001292725,0.037297,2.856528,nan,nan,nan,8.59877516811
2017-05-05 07:08:33,52.576,-40.7577,390.0,4.468,34.774,-0.00366104040879,0.0001292725,0.037297,2.832624,nan,nan,nan,8.65414165626
2017-05-05 07:08:33,52.576,-40.7577,392.0,4.414,34.768,-0.00366104041902,0.000130725,0.041223,2.802744,nan,nan,nan,8.69255391411
2017-05-05 07:08:33,52.576,-40.7577,394.0,4.334,34.763,-0.00366104043092,0.000134211,0.037297,2.826648,nan,nan,nan,8.69916338374
2017-05-05 07:08:33,52.576,-40.7577,396.0,4.332,34.767,-0.00366104043014,0.0001333395,0.03926,2.832624,nan,nan,nan,8.69137234902
2017-05-05 07:08:33,52.576,-40.7577,398.0,4.346,34.772,-0.00366104042803,0.0001350825,0.035334,2.814696,nan,nan,nan,8.68654061999
2017-05-05 07:08:33,52.576,-40.7577,400.0,4.356,34.775,-0.00366104042661,0.000138278,0.03926,2.796768,nan,nan,nan,8.68358943573
2017-05-05 07:08:33,52.576,-40.7577,402.0,4.36,34.776,-0.00366104042579,0.0001321775,0.043186,2.796768,nan,nan,nan,8.67661854618
2017-05-05 07:08:33,52.576,-40.7577,404.0,4.364,34.778,-0.00366104042518,0.000140021,0.03926,2.790792,nan,nan,nan,8.67179635963
2017-05-05 07:08:33,52.576,-40.7577,406.0,4.372,34.782,-0.00366104042391,0.0001304345,0.037297,2.802744,nan,nan,nan,8.66483648145
2017-05-05 07:08:33,52.576,-40.7577,408.0,4.375,34.785,-0.00366104042329,0.0001327585,0.029445,2.796768,nan,nan,nan,8.6589524272
2017-05-05 07:08:33,52.576,-40.7577,410.0,4.377,34.787,-0.00366104042286,0.0001310155,0.035334,2.814696,nan,nan,nan,8.64986802361
2017-05-05 07:08:33,52.576,-40.7577,412.0,4.383,34.793,-0.00366104042181,0.0001275295,0.031408,2.826648,nan,nan,nan,8.6357291227
2017-05-05 07:08:33,52.576,-40.7577,414.0,4.391,34.796,-0.0036610404206,0.0001281105,0.035334,2.820672,nan,nan,nan,8.62906915021
2017-05-05 07:08:33,52.576,-40.7577,416.0,4.4,34.801,-0.00366104041912,0.000137697,0.033371,2.826648,nan,nan,nan,8.62640683161
2017-05-05 07:08:33,52.576,-40.7577,418.0,4.4,34.801,-0.00366104041904,0.00013363,0.035334,2.80872,nan,nan,nan,8.62454377612
2017-05-05 07:08:33,52.576,-40.7577,420.0,4.403,34.801,-0.00366104041857,0.000138859,0.047112,2.826648,nan,nan,nan,8.62268118781
2017-05-05 07:08:33,52.576,-40.7577,422.0,4.404,34.802,-0.0036610404185,0.000131306,0.035334,2.814696,nan,nan,nan,8.62055308731
2017-05-05 07:08:33,52.576,-40.7577,424.0,4.404,34.802,-0.00366104041845,0.0001345015,0.033371,2.814696,nan,nan,nan,8.62028711762
2017-05-05 07:08:33,52.576,-40.7577,426.0,4.405,34.804,-0.0036610404186,0.0001275295,0.035334,2.832624,nan,nan,nan,8.62454377612
2017-05-05 07:08:33,52.576,-40.7577,428.0,4.391,34.807,-0.00366104042051,0.0001304345,0.033371,2.814696,nan,nan,nan,8.62268118781
2017-05-05 07:08:33,52.576,-40.7577,430.0,4.393,34.81,-0.00366104042069,0.00012782,0.037297,2.820672,nan,nan,nan,8.62507603001
2017-05-05 07:08:33,52.576,-40.7577,432.0,4.373,34.811,-0.00366104042347,0.0001263675,0.035334,2.820672,nan,nan,nan,8.61922333414
2017-05-05 07:08:33,52.576,-40.7577,434.0,4.379,34.815,-0.00366104042238,0.0001298535,0.029445,2.80872,nan,nan,nan,8.6070007697
2017-05-05 07:08:33,52.576,-40.7577,436.0,4.379,34.818,-0.00366104042202,0.0001263675,0.033371,2.832624,nan,nan,nan,8.59930557681
2017-05-05 07:08:33,52.576,-40.7577,438.0,4.395,34.822,-0.00366104041947,0.000137697,0.033371,2.826648,nan,nan,nan,8.5839391185
2017-05-05 07:08:33,52.576,-40.7577,440.0,4.442,34.831,-0.00366104041234,0.0001263675,0.035334,2.826648,nan,nan,nan,8.58791014776
2017-05-05 07:08:33,52.576,-40.7577,442.0,4.459,34.836,-0.00366104040927,0.000126077,0.033371,2.826648,nan,nan,nan,8.60169288561
2017-05-05 07:08:33,52.576,-40.7577,444.0,4.461,34.838,-0.00366104040956,0.000134211,0.029445,2.832624,nan,nan,nan,8.62720542702
2017-05-05 07:08:33,52.576,-40.7577,446.0,4.404,34.834,-0.00366104041933,0.0001252055,0.033371,2.802744,nan,nan,nan,8.65307301806
2017-05-05 07:08:33,52.576,-40.7577,448.0,4.328,34.828,-0.00366104043026,0.000126077,0.033371,2.802744,nan,nan,nan,8.64159483808
2017-05-05 07:08:33,52.576,-40.7577,450.0,4.355,34.832,-0.00366104042505,0.0001315965,0.033371,2.80872,nan,nan,nan,8.62906915022
2017-05-05 07:08:33,52.576,-40.7577,452.0,4.372,34.838,-0.00366104042264,0.000126077,0.033371,2.802744,nan,nan,nan,8.62268118781
2017-05-05 07:08:33,52.576,-40.7577,454.0,4.371,34.84,-0.00366104042283,0.000124915,0.033371,2.802744,nan,nan,nan,8.61337524823
2017-05-05 07:08:33,52.576,-40.7577,456.0,4.37,34.841,-0.00366104042229,0.000125496,0.031408,2.802744,nan,nan,nan,8.59612369388
2017-05-05 07:08:33,52.576,-40.7577,458.0,4.384,34.845,-0.00366104041999,0.000124915,0.031408,2.802744,nan,nan,nan,8.5722184806
2017-05-05 07:08:33,52.576,-40.7577,460.0,4.408,34.85,-0.00366104041602,0.000127239,0.035334,2.790792,nan,nan,nan,8.53750428761
2017-05-05 07:08:33,52.576,-40.7577,462.0,4.472,34.861,-0.00366104040503,0.000124915,0.029445,2.826648,nan,nan,nan,8.50260714164
2017-05-05 07:08:33,52.576,-40.7577,464.0,4.528,34.872,-0.00366104039654,0.00013944,0.031408,2.80872,nan,nan,nan,8.48848546207
2017-05-05 07:08:33,52.576,-40.7577,466.0,4.549,34.876,-0.0036610403935,0.000133049,0.035334,2.826648,nan,nan,nan,8.47282646908
2017-05-05 07:08:33,52.576,-40.7577,468.0,4.568,34.88,-0.00366104039042,0.0001728475,0.031408,2.826648,nan,nan,nan,8.46261393771
2017-05-05 07:08:33,52.576,-40.7577,470.0,4.58,34.882,-0.00366104038864,0.000123172,0.025519,2.820672,nan,nan,nan,8.44628263327
2017-05-05 07:08:33,52.576,-40.7577,472.0,4.614,34.888,-0.00366104038349,0.0001240435,0.031408,2.8386,nan,nan,nan,8.43890907637
2017-05-05 07:08:33,52.576,-40.7577,474.0,4.635,34.892,-0.00366104038033,0.0001275295,0.029445,2.832624,nan,nan,nan,8.44108921434
2017-05-05 07:08:33,52.576,-40.7577,476.0,4.635,34.892,-0.00366104038065,0.000130725,0.035334,2.832624,nan,nan,nan,8.4519996504
2017-05-05 07:08:33,52.576,-40.7577,478.0,4.634,34.892,-0.00366104038135,0.000124915,0.025519,2.856528,nan,nan,nan,8.47407796041
2017-05-05 07:08:33,52.576,-40.7577,480.0,4.623,34.891,-0.00366104038378,0.000123753,0.031408,2.826648,nan,nan,nan,8.51612656435
2017-05-05 07:08:33,52.576,-40.7577,482.0,4.557,34.887,-0.00366104039456,0.0001246245,0.035334,2.826648,nan,nan,nan,8.56031587747
2017-05-05 07:08:33,52.576,-40.7577,484.0,4.524,34.883,-0.0036610404005,0.0001240435,0.029445,2.80872,nan,nan,nan,8.61008108382
2017-05-05 07:08:33,52.576,-40.7577,486.0,4.431,34.873,-0.0036610404157,0.000137116,0.025519,2.814696,nan,nan,nan,8.66681670825
2017-05-05 07:08:33,52.576,-40.7577,488.0,4.324,34.86,-0.00366104043243,0.000130725,0.027482,2.790792,nan,nan,nan,8.6914797563
2017-05-05 07:08:33,52.576,-40.7577,490.0,4.297,34.859,-0.00366104043677,0.000125496,0.031408,2.796768,nan,nan,nan,8.70115274292
2017-05-05 07:08:33,52.576,-40.7577,492.0,4.288,34.861,-0.00366104043803,0.0001223005,0.033371,2.784816,nan,nan,nan,8.70567109293
2017-05-05 07:08:33,52.576,-40.7577,494.0,4.286,34.863,-0.00366104043805,0.0001310155,0.029445,2.784816,nan,nan,nan,8.70696255195
2017-05-05 07:08:33,52.576,-40.7577,496.0,4.299,34.867,-0.00366104043553,0.000124334,0.029445,2.796768,nan,nan,nan,8.70846953619
2017-05-05 07:08:33,52.576,-40.7577,498.0,4.297,34.87,-0.00366104043664,0.000123753,0.025519,2.790792,nan,nan,nan,8.72053635521
2017-05-05 07:08:33,52.576,-40.7577,500.0,4.27,34.869,-0.00366104044013,0.000123753,0.027482,2.80872,nan,nan,nan,8.71961988697
2017-05-05 07:08:33,52.576,-40.7577,504.0,4.298,34.877,-0.00366104043419,0.000123753,0.027482,2.784816,nan,nan,nan,8.65203658555
2017-05-05 07:08:33,52.576,-40.7577,508.0,4.408,34.896,-0.00366104041691,0.000120267,0.029445,2.80872,nan,nan,nan,8.58973223903
2017-05-05 07:08:33,52.576,-40.7577,512.0,4.466,34.906,-0.00366104040733,0.0001321775,0.031408,2.820672,nan,nan,nan,8.55567409547
2017-05-05 07:08:33,52.576,-40.7577,516.0,4.507,34.914,-0.00366104040052,0.000120267,0.031408,2.814696,nan,nan,nan,8.52387210805
2017-05-05 07:08:33,52.576,-40.7577,520.0,4.603,34.933,-0.00366104038578,0.00012782,0.027482,2.80872,nan,nan,nan,8.53086898419
2017-05-05 07:08:33,52.576,-40.7577,524.0,4.56,34.93,-0.00366104039344,0.000118524,0.029445,2.820672,nan,nan,nan,8.55873312418
2017-05-05 07:08:33,52.576,-40.7577,528.0,4.52,34.928,-0.00366104040041,0.000117362,0.027482,2.80872,nan,nan,nan,8.58502961576
2017-05-05 07:08:33,52.576,-40.7577,532.0,4.482,34.925,-0.00366104040691,0.000134792,0.033371,2.80872,nan,nan,nan,8.61060167702
2017-05-05 07:08:33,52.576,-40.7577,536.0,4.46,34.923,-0.00366104041069,0.0001193955,0.031408,2.814696,nan,nan,nan,8.62383061569
2017-05-05 07:08:33,52.576,-40.7577,540.0,4.432,34.92,-0.00366104041564,0.000117943,0.029445,2.802744,nan,nan,nan,8.65093620175
2017-05-05 07:08:33,52.576,-40.7577,544.0,4.403,34.917,-0.00366104042047,0.000116781,0.029445,2.796768,nan,nan,nan,8.67367128384
2017-05-05 07:08:33,52.576,-40.7577,548.0,4.356,34.912,-0.00366104042876,0.0001199765,0.031408,2.790792,nan,nan,nan,8.69585254426
2017-05-05 07:08:33,52.576,-40.7577,552.0,4.336,34.91,-0.00366104043191,0.000119105,0.025519,2.80872,nan,nan,nan,8.71841247665
2017-05-05 07:08:33,52.576,-40.7577,556.0,4.287,34.905,-0.00366104044014,0.000119686,0.031408,2.772864,nan,nan,nan,8.75411316892
2017-05-05 07:08:33,52.576,-40.7577,560.0,4.239,34.901,-0.00366104044804,0.00012201,0.027482,2.772864,nan,nan,nan,8.76808741623
2017-05-05 07:08:33,52.576,-40.7577,564.0,4.224,34.9,-0.00366104045059,0.0001199765,0.027482,2.772864,nan,nan,nan,8.77100696964
2017-05-05 07:08:33,52.576,-40.7577,568.0,4.21,34.899,-0.00366104045289,0.0001188145,0.029445,2.784816,nan,nan,nan,8.7735150013
2017-05-05 07:08:33,52.576,-40.7577,572.1,4.197,34.898,-0.00366104045513,0.0001193955,0.027482,2.766888,nan,nan,nan,8.77605645864
2017-05-05 07:08:33,52.576,-40.7577,576.0,4.188,34.897,-0.00366104045652,0.000117943,0.027482,2.77884,nan,nan,nan,8.78021804978
2017-05-05 07:08:33,52.576,-40.7577,580.0,4.184,34.897,-0.00366104045716,0.000119105,0.027482,2.766888,nan,nan,nan,8.78090281421
2017-05-05 07:08:33,52.576,-40.7577,584.0,4.181,34.897,-0.00366104045782,0.000119686,0.029445,2.772864,nan,nan,nan,8.78219642833
2017-05-05 07:08:33,52.576,-40.7577,588.0,4.166,34.896,-0.00366104046033,0.0001223005,0.029445,2.772864,nan,nan,nan,8.77804460769
2017-05-05 07:08:33,52.576,-40.7577,592.0,4.154,34.896,-0.00366104046232,0.000123753,0.027482,2.77884,nan,nan,nan,8.77814239908
2017-05-05 07:08:33,52.576,-40.7577,596.0,4.149,34.896,-0.00366104046324,0.000125496,0.025519,2.77884,nan,nan,nan,8.77594783177
2017-05-05 07:08:33,52.576,-40.7577,600.0,4.146,34.896,-0.00366104046374,0.000119105,0.025519,2.760912,nan,nan,nan,8.77323267021
2017-05-05 07:08:33,52.576,-40.7577,604.0,4.143,34.897,-0.00366104046435,0.0001164905,0.029445,2.772864,nan,nan,nan,8.7762737171
2017-05-05 07:08:33,52.576,-40.7577,608.0,4.137,34.897,-0.00366104046542,0.0001217195,0.029445,2.766888,nan,nan,nan,8.77290691675
2017-05-05 07:08:33,52.576,-40.7577,612.0,4.131,34.898,-0.0036610404663,0.000117362,0.029445,2.784816,nan,nan,nan,8.77344984704
2017-05-05 07:08:33,52.576,-40.7577,616.0,4.128,34.898,-0.00366104046686,0.0001182335,0.029445,2.766888,nan,nan,nan,8.77399281656
2017-05-05 07:08:33,52.576,-40.7577,620.0,4.125,34.899,-0.00366104046739,0.0001223005,0.029445,2.766888,nan,nan,nan,8.77604559589
2017-05-05 07:08:33,52.576,-40.7577,624.0,4.123,34.899,-0.00366104046789,0.0001153285,0.025519,2.784816,nan,nan,nan,8.78039195231
2017-05-05 07:08:33,52.576,-40.7577,628.0,4.118,34.899,-0.0036610404686,0.000118524,0.027482,2.784816,nan,nan,nan,8.78075063895
2017-05-05 07:08:33,52.576,-40.7577,632.0,4.113,34.899,-0.00366104046951,0.0001164905,0.029445,2.772864,nan,nan,nan,8.78087020497
2017-05-05 07:08:33,52.576,-40.7577,636.0,4.11,34.899,-0.00366104047006,0.000119686,0.027482,2.772864,nan,nan,nan,8.7815985118
2017-05-05 07:08:33,52.576,-40.7577,640.0,4.106,34.899,-0.00366104047074,0.0001170715,0.025519,2.784816,nan,nan,nan,8.78649195365
2017-05-05 07:08:33,52.576,-40.7577,644.0,4.1,34.9,-0.00366104047174,0.000120267,0.025519,2.772864,nan,nan,nan,8.78957101646
2017-05-05 07:08:33,52.576,-40.7577,648.0,4.095,34.9,-0.00366104047259,0.0001188145,0.029445,2.784816,nan,nan,nan,8.79041988435
2017-05-05 07:08:33,52.576,-40.7577,652.0,4.095,34.899,-0.0036610404728,0.000116781,0.029445,2.766888,nan,nan,nan,8.79030016641
2017-05-05 07:08:33,52.576,-40.7577,656.0,4.092,34.9,-0.00366104047323,0.0001188145,0.029445,2.772864,nan,nan,nan,8.79332634965
2017-05-05 07:08:33,52.576,-40.7577,660.0,4.088,34.9,-0.00366104047405,0.0001176525,0.025519,2.772864,nan,nan,nan,8.80010157281
2017-05-05 07:08:33,52.576,-40.7577,664.0,4.074,34.9,-0.00366104047631,0.000117362,0.025519,2.766888,nan,nan,nan,8.80418926157
2017-05-05 07:08:33,52.576,-40.7577,668.0,4.065,34.9,-0.00366104047786,0.000115038,0.023556,2.754936,nan,nan,nan,8.81137807245
2017-05-05 07:08:33,52.576,-40.7577,672.0,4.06,34.9,-0.00366104047871,0.0001205575,0.025519,2.760912,nan,nan,nan,8.81127984824
2017-05-05 07:08:33,52.576,-40.7577,676.0,4.057,34.9,-0.00366104047908,0.000120848,0.029445,2.772864,nan,nan,nan,8.81386684618
2017-05-05 07:08:33,52.576,-40.7577,680.0,4.052,34.9,-0.00366104047998,0.000116781,0.029445,2.766888,nan,nan,nan,8.81646565362
2017-05-05 07:08:33,52.576,-40.7577,684.0,4.049,34.9,-0.00366104048046,0.000117362,0.027482,2.760912,nan,nan,nan,8.81878131242
2017-05-05 07:08:33,52.576,-40.7577,688.0,4.048,34.901,-0.00366104048064,0.0001162,0.027482,2.766888,nan,nan,nan,8.81889055918
2017-05-05 07:08:33,52.576,-40.7577,692.0,4.046,34.901,-0.00366104048093,0.000117943,0.023556,2.74896,nan,nan,nan,8.82247473043
2017-05-05 07:08:33,52.576,-40.7577,696.0,4.045,34.902,-0.00366104048106,0.0001188145,0.025519,2.754936,nan,nan,nan,8.82192825281
2017-05-05 07:08:33,52.576,-40.7577,700.0,4.046,34.902,-0.00366104048096,0.0001147475,0.025519,2.754936,nan,nan,nan,8.82178617511
2017-05-05 07:08:33,52.576,-40.7577,704.0,4.046,34.902,-0.00366104048085,0.0001164905,0.025519,2.754936,nan,nan,nan,8.82289007992
2017-05-05 07:08:33,52.576,-40.7577,708.0,4.046,34.903,-0.00366104048084,0.0001188145,0.027482,2.766888,nan,nan,nan,8.82411440094
2017-05-05 07:08:33,52.576,-40.7577,712.0,4.047,34.903,-0.0036610404806,0.000116781,0.027482,2.754936,nan,nan,nan,8.82699015048
2017-05-05 07:08:33,52.576,-40.7577,716.0,4.051,34.905,-0.00366104047997,0.0001141665,0.025519,2.760912,nan,nan,nan,8.8291668266
2017-05-05 07:08:33,52.576,-40.7577,720.0,4.054,34.906,-0.00366104047953,0.000115619,0.027482,2.766888,nan,nan,nan,8.82944032277
2017-05-05 07:08:33,52.576,-40.7577,724.0,4.049,34.907,-0.00366104048031,0.0001159095,0.027482,2.74896,nan,nan,nan,8.83006393112
2017-05-05 07:08:33,52.576,-40.7577,728.0,4.057,34.908,-0.00366104047891,0.0001153285,0.027482,2.766888,nan,nan,nan,8.82602780046
2017-05-05 07:08:33,52.576,-40.7577,732.0,4.074,34.911,-0.00366104047579,0.000119105,0.025519,2.754936,nan,nan,nan,8.82618089338
2017-05-05 07:08:33,52.576,-40.7577,736.0,4.093,34.914,-0.00366104047325,0.000115038,0.025519,2.74896,nan,nan,nan,8.82917776625
2017-05-05 07:08:33,52.576,-40.7577,740.0,4.094,34.914,-0.00366104047303,0.0001164905,0.023556,2.754936,nan,nan,nan,8.83354395526
2017-05-05 07:08:33,52.576,-40.7577,744.0,4.081,34.913,-0.00366104047541,0.0001159095,0.029445,2.74896,nan,nan,nan,8.83970906729
2017-05-05 07:08:33,52.576,-40.7577,748.0,4.067,34.912,-0.00366104047758,0.0001350825,0.025519,2.754936,nan,nan,nan,8.84751301261
2017-05-05 07:08:33,52.576,-40.7577,752.0,4.058,34.906,-0.00366104047913,0.000115619,0.025519,2.742984,nan,nan,nan,8.85903636545
2017-05-05 07:08:33,52.576,-40.7577,756.0,4.049,34.912,-0.00366104048065,0.0001164905,0.027482,2.754936,nan,nan,nan,8.86618967267
2017-05-05 07:08:33,52.576,-40.7577,760.0,4.05,34.913,-0.00366104048051,0.0001153285,0.023556,2.74896,nan,nan,nan,8.86894951408
2017-05-05 07:08:33,52.576,-40.7577,764.0,4.049,34.913,-0.00366104048072,0.000123753,0.027482,2.74896,nan,nan,nan,8.8689385167
2017-05-05 07:08:33,52.576,-40.7577,768.0,4.049,34.913,-0.00366104048078,0.000121429,0.027482,2.74896,nan,nan,nan,8.86948840533
2017-05-05 07:08:33,52.576,-40.7577,772.0,4.049,34.912,-0.00366104048097,0.000116781,0.025519,2.754936,nan,nan,nan,8.87224945005
2017-05-05 07:08:33,52.576,-40.7577,776.0,4.048,34.912,-0.00366104048134,0.000119105,0.025519,2.742984,nan,nan,nan,8.88599263871
2017-05-05 07:08:33,52.576,-40.7577,780.0,4.03,34.912,-0.00366104048425,0.000124915,0.025519,2.737008,nan,nan,nan,8.90517340193
2017-05-05 07:08:33,52.576,-40.7577,784.0,4.014,34.912,-0.00366104048707,0.0001164905,0.023556,2.731032,nan,nan,nan,8.91158515347
2017-05-05 07:08:33,52.576,-40.7577,788.0,4.005,34.911,-0.00366104048852,0.000117943,0.023556,2.731032,nan,nan,nan,8.91747104173
2017-05-05 07:08:33,52.576,-40.7577,792.0,3.999,34.91,-0.00366104048963,0.000116781,0.025519,2.731032,nan,nan,nan,8.91623152825
2017-05-05 07:08:33,52.576,-40.7577,796.0,3.995,34.91,-0.00366104049052,0.0001182335,0.025519,2.725056,nan,nan,nan,8.91097691009
2017-05-05 07:08:33,52.576,-40.7577,799.9,3.972,34.908,-0.00366104049443,0.0001176525,0.029445,2.737008,nan,nan,nan,8.89393275468
2017-05-05 07:08:33,52.576,-40.7577,804.0,3.955,34.906,-0.0036610404969,0.000116781,0.023556,2.754936,nan,nan,nan,8.88709493537
2017-05-05 07:08:33,52.576,-40.7577,808.0,3.949,34.905,-0.00366104049786,0.0001141665,0.027482,2.731032,nan,nan,nan,8.8857170896
2017-05-05 07:08:33,52.576,-40.7577,812.0,3.952,34.907,-0.00366104049728,0.000117362,0.023556,2.737008,nan,nan,nan,8.88710595914
2017-05-05 07:08:33,52.576,-40.7577,816.0,3.952,34.908,-0.00366104049721,0.0001211385,0.027482,2.742984,nan,nan,nan,8.88145286693
2017-05-05 07:08:33,52.576,-40.7577,820.0,3.956,34.91,-0.00366104049656,0.0001159095,0.023556,2.742984,nan,nan,nan,8.87719104312
2017-05-05 07:08:33,52.576,-40.7577,824.0,3.96,34.911,-0.00366104049583,0.0001153285,0.025519,2.737008,nan,nan,nan,8.87099530492
2017-05-05 07:08:33,52.576,-40.7577,828.0,3.967,34.912,-0.00366104049483,0.000171395,0.027482,2.74896,nan,nan,nan,8.86027754507
2017-05-05 07:08:33,52.576,-40.7577,832.0,3.972,34.913,-0.00366104049407,0.000125496,0.025519,2.754936,nan,nan,nan,8.8569828253
2017-05-05 07:08:33,52.576,-40.7577,836.0,3.976,34.914,-0.00366104049342,0.000114457,0.027482,2.754936,nan,nan,nan,8.84862068609
2017-05-05 07:08:33,52.576,-40.7577,840.0,3.98,34.915,-0.00366104049285,0.000114457,0.025519,2.754936,nan,nan,nan,8.84505696952
2017-05-05 07:08:33,52.576,-40.7577,844.0,3.98,34.915,-0.00366104049306,0.0001130045,0.025519,2.754936,nan,nan,nan,8.84190037261
2017-05-05 07:08:33,52.576,-40.7577,848.0,3.973,34.915,-0.00366104049432,0.000114457,0.027482,2.754936,nan,nan,nan,8.84259076548
2017-05-05 07:08:33,52.576,-40.7577,852.0,3.961,34.913,-0.00366104049647,0.000115619,0.025519,2.74896,nan,nan,nan,8.84518852302
2017-05-05 07:08:33,52.576,-40.7577,856.0,3.954,34.912,-0.00366104049748,0.000112714,0.023556,2.754936,nan,nan,nan,8.84423481205
2017-05-05 07:08:33,52.576,-40.7577,860.0,3.949,34.911,-0.0036610404983,0.000116781,0.023556,2.74896,nan,nan,nan,8.84670155293
2017-05-05 07:08:33,52.576,-40.7577,864.0,3.943,34.91,-0.0036610404995,0.000117362,0.025519,2.754936,nan,nan,nan,8.85682910677
2017-05-05 07:08:33,52.576,-40.7577,868.0,3.92,34.908,-0.00366104050316,0.000115038,0.027482,2.731032,nan,nan,nan,8.86509041459
2017-05-05 07:08:33,52.576,-40.7577,872.0,3.912,34.907,-0.00366104050453,0.0001159095,0.023556,2.713104,nan,nan,nan,8.87925007461
2017-05-05 07:08:33,52.576,-40.7577,876.0,3.914,34.908,-0.00366104050419,0.000113876,0.027482,2.74896,nan,nan,nan,8.90171551592
2017-05-05 07:08:33,52.576,-40.7577,880.0,3.912,34.908,-0.00366104050456,0.0001176525,0.025519,2.71908,nan,nan,nan,8.94798021167
2017-05-05 07:08:33,52.576,-40.7577,884.0,3.905,34.907,-0.00366104050591,0.0001159095,0.023556,2.707128,nan,nan,nan,8.96702856676
2017-05-05 07:08:33,52.576,-40.7577,888.0,3.897,34.907,-0.00366104050701,0.000118524,0.025519,2.707128,nan,nan,nan,8.96242901412
2017-05-05 07:08:33,52.576,-40.7577,892.0,3.895,34.906,-0.00366104050736,0.0001182335,0.023556,2.71908,nan,nan,nan,8.94492489379
2017-05-05 07:08:33,52.576,-40.7577,896.0,3.893,34.907,-0.00366104050774,0.000114457,0.021593,2.725056,nan,nan,nan,8.91334380385
2017-05-05 07:08:33,52.576,-40.7577,900.0,3.896,34.908,-0.00366104050731,0.000120267,0.023556,2.737008,nan,nan,nan,8.89385551907
2017-05-05 07:08:33,52.576,-40.7577,904.1,3.898,34.908,-0.00366104050689,0.000115038,0.029445,2.731032,nan,nan,nan,8.87884262824
