datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-28 07:08:51,52.0982,-41.5295,334.0,5.201,34.917,-0.00366104028026,0.0001234625,0.031408,2.910312,nan,nan,nan,7.94845970356
2017-04-28 07:08:51,52.0982,-41.5295,336.0,5.21,34.918,-0.00366104028013,0.0001223005,0.035334,2.880432,nan,nan,nan,7.96777802202
2017-04-28 07:08:51,52.0982,-41.5295,338.0,5.173,34.923,-0.00366104028256,0.000121429,0.029445,2.916288,nan,nan,nan,7.94845970357
2017-04-28 07:08:51,52.0982,-41.5295,340.0,5.243,34.938,-0.00366104027395,0.0001205575,0.035334,2.89836,nan,nan,nan,7.95258102506
2017-04-28 07:08:51,52.0982,-41.5295,342.0,5.223,34.938,-0.00366104027742,0.0001263675,0.027482,2.880432,nan,nan,nan,7.96423074094
2017-04-28 07:08:51,52.0982,-41.5295,344.0,5.206,34.935,-0.00366104027997,0.0001211385,0.029445,2.916288,nan,nan,nan,7.97006283339
2017-04-28 07:08:51,52.0982,-41.5295,346.0,5.197,34.934,-0.00366104028156,0.00012201,0.033371,2.910312,nan,nan,nan,7.97711639055
2017-04-28 07:08:51,52.0982,-41.5295,348.0,5.185,34.933,-0.00366104028333,0.000124915,0.035334,2.886408,nan,nan,nan,7.98368984436
2017-04-28 07:08:51,52.0982,-41.5295,350.0,5.185,34.934,-0.00366104028331,0.000123172,0.033371,2.89836,nan,nan,nan,7.99026942856
2017-04-28 07:08:51,52.0982,-41.5295,352.0,5.19,34.936,-0.00366104028266,0.0001205575,0.029445,2.874456,nan,nan,nan,7.99685515126
2017-04-28 07:08:51,52.0982,-41.5295,354.0,5.171,34.935,-0.00366104028553,0.000124334,0.031408,2.89836,nan,nan,nan,8.00173742676
2017-04-28 07:08:51,52.0982,-41.5295,356.0,5.186,34.938,-0.00366104028319,0.0001234625,0.035334,2.874456,nan,nan,nan,8.01200119785
2017-04-28 07:08:51,52.0982,-41.5295,358.0,5.186,34.939,-0.00366104028418,0.0001234625,0.031408,2.862504,nan,nan,nan,8.03036648637
2017-04-28 07:08:51,52.0982,-41.5295,360.0,5.133,34.935,-0.00366104029206,0.0001223005,0.033371,2.880432,nan,nan,nan,8.0399352948
2017-04-28 07:08:51,52.0982,-41.5295,362.0,5.117,34.935,-0.00366104029433,0.0001234625,0.029445,2.874456,nan,nan,nan,8.03968977926
2017-04-28 07:08:51,52.0982,-41.5295,364.0,5.108,34.936,-0.00366104029481,0.0001298535,0.027482,2.874456,nan,nan,nan,8.02497439424
2017-04-28 07:08:51,52.0982,-41.5295,366.0,5.148,34.946,-0.00366104028831,0.000120267,0.033371,2.89836,nan,nan,nan,8.00735621726
2017-04-28 07:08:51,52.0982,-41.5295,368.0,5.189,34.956,-0.00366104028231,0.0001228815,0.033371,2.89836,nan,nan,nan,8.00198162912
2017-04-28 07:08:51,52.0982,-41.5295,370.0,5.203,34.96,-0.00366104027987,0.0001205575,0.023556,2.886408,nan,nan,nan,7.99661112605
2017-04-28 07:08:51,52.0982,-41.5295,372.0,5.218,34.964,-0.00366104027728,0.0001228815,0.033371,2.89836,nan,nan,nan,7.99075704926
2017-04-28 07:08:51,52.0982,-41.5295,374.0,5.247,34.97,-0.00366104027249,0.000123172,0.033371,2.886408,nan,nan,nan,7.98856302133
2017-04-28 07:08:51,52.0982,-41.5295,376.0,5.273,34.976,-0.00366104026938,0.0001199765,0.031408,2.880432,nan,nan,nan,8.00173742675
2017-04-28 07:08:51,52.0982,-41.5295,378.0,5.228,34.974,-0.0036610402766,0.0001193955,0.033371,2.89836,nan,nan,nan,8.00344702057
2017-04-28 07:08:51,52.0982,-41.5295,380.0,5.231,34.976,-0.00366104027558,0.0001310155,0.029445,2.880432,nan,nan,nan,8.00442411705
2017-04-28 07:08:51,52.0982,-41.5295,382.0,5.254,34.98,-0.0036610402714,0.00012201,0.031408,2.886408,nan,nan,nan,8.00564567765
2017-04-28 07:08:51,52.0982,-41.5295,384.0,5.284,34.989,-0.0036610402676,0.000117362,0.029445,2.886408,nan,nan,nan,8.02350453608
2017-04-28 07:08:51,52.0982,-41.5295,386.0,5.263,34.988,-0.00366104027113,0.0001246245,0.029445,2.862504,nan,nan,nan,8.03110208987
2017-04-28 07:08:51,52.0982,-41.5295,388.0,5.257,34.989,-0.00366104027187,0.000117943,0.027482,2.86848,nan,nan,nan,8.03085688022
2017-04-28 07:08:51,52.0982,-41.5295,390.0,5.259,34.99,-0.0036610402715,0.000119686,0.029445,2.856528,nan,nan,nan,8.0292289034
2017-04-28 07:08:51,52.0982,-41.5295,392.0,5.263,34.99,-0.00366104027122,0.000117362,0.03926,2.862504,nan,nan,nan,8.02840525048
2017-04-28 07:08:51,52.0982,-41.5295,394.0,5.265,34.992,-0.00366104027101,0.0001182335,0.033371,2.862504,nan,nan,nan,8.03330935887
2017-04-28 07:08:51,52.0982,-41.5295,396.0,5.261,34.992,-0.00366104027184,0.000120267,0.033371,2.86848,nan,nan,nan,8.04263652716
2017-04-28 07:08:51,52.0982,-41.5295,398.0,5.259,34.992,-0.00366104027243,0.000117943,0.031408,2.8386,nan,nan,nan,8.05591206641
2017-04-28 07:08:51,52.0982,-41.5295,400.0,5.25,34.993,-0.00366104027426,0.0001188145,0.031408,2.862504,nan,nan,nan,8.06822641338
2017-04-28 07:08:51,52.0982,-41.5295,402.0,5.239,34.993,-0.00366104027592,0.000117943,0.027482,2.89836,nan,nan,nan,8.0754574884
2017-04-28 07:08:51,52.0982,-41.5295,404.0,5.235,34.994,-0.00366104027672,0.000116781,0.029445,2.862504,nan,nan,nan,8.07932760552
2017-04-28 07:08:51,52.0982,-41.5295,406.0,5.234,34.994,-0.00366104027722,0.0001164905,0.027482,2.862504,nan,nan,nan,8.08327887702
2017-04-28 07:08:51,52.0982,-41.5295,407.9,5.233,34.996,-0.00366104027775,0.0001170715,0.035334,2.86848,nan,nan,nan,8.08920990243
2017-04-28 07:08:51,52.0982,-41.5295,410.0,5.232,34.996,-0.00366104027823,0.000117943,0.025519,2.844576,nan,nan,nan,8.09539331444
2017-04-28 07:08:51,52.0982,-41.5295,412.0,5.23,34.996,-0.00366104027885,0.0001176525,0.023556,2.862504,nan,nan,nan,8.10158210086
2017-04-28 07:08:51,52.0982,-41.5295,414.0,5.23,34.996,-0.00366104027928,0.000118524,0.027482,2.880432,nan,nan,nan,8.11240806672
2017-04-28 07:08:51,52.0982,-41.5295,416.0,5.229,34.996,-0.00366104028001,0.0001164905,0.025519,2.86848,nan,nan,nan,8.13210942156
2017-04-28 07:08:51,52.0982,-41.5295,418.0,5.203,34.994,-0.00366104028479,0.0001188145,0.029445,2.862504,nan,nan,nan,8.16401684896
2017-04-28 07:08:51,52.0982,-41.5295,420.0,5.157,34.989,-0.00366104029269,0.0001159095,0.029445,2.89836,nan,nan,nan,8.18929456617
2017-04-28 07:08:51,52.0982,-41.5295,422.0,5.141,34.986,-0.00366104029596,0.0001164905,0.029445,2.874456,nan,nan,nan,8.21919193426
2017-04-28 07:08:51,52.0982,-41.5295,424.0,5.111,34.983,-0.00366104030193,0.000120267,0.031408,2.862504,nan,nan,nan,8.26186586076
2017-04-28 07:08:51,52.0982,-41.5295,426.0,5.056,34.976,-0.00366104031225,0.000117362,0.027482,2.850552,nan,nan,nan,8.30479360504
2017-04-28 07:08:51,52.0982,-41.5295,428.0,4.982,34.966,-0.00366104032313,0.0001188145,0.033371,2.862504,nan,nan,nan,8.33133776559
2017-04-28 07:08:51,52.0982,-41.5295,430.0,4.929,34.959,-0.00366104033115,0.000117362,0.027482,2.820672,nan,nan,nan,8.35720948668
2017-04-28 07:08:51,52.0982,-41.5295,432.0,4.854,34.95,-0.00366104034343,0.000121429,0.027482,2.850552,nan,nan,nan,8.37648089315
2017-04-28 07:08:51,52.0982,-41.5295,434.0,4.826,34.946,-0.0036610403486,0.0001176525,0.033371,2.844576,nan,nan,nan,8.39245051243
2017-04-28 07:08:51,52.0982,-41.5295,436.0,4.803,34.942,-0.00366104035262,0.0001228815,0.029445,2.862504,nan,nan,nan,8.41517726513
2017-04-28 07:08:51,52.0982,-41.5295,438.0,4.785,34.939,-0.00366104035682,0.000117943,0.033371,2.844576,nan,nan,nan,8.44628263325
2017-04-28 07:08:51,52.0982,-41.5295,440.0,4.737,34.933,-0.00366104036545,0.000117943,0.027482,2.832624,nan,nan,nan,8.47439086658
2017-04-28 07:08:51,52.0982,-41.5295,442.0,4.656,34.925,-0.00366104037806,0.000117362,0.029445,2.826648,nan,nan,nan,8.49405767058
2017-04-28 07:08:51,52.0982,-41.5295,444.0,4.601,34.918,-0.00366104038634,0.0001170715,0.035334,2.80872,nan,nan,nan,8.50496339326
2017-04-28 07:08:51,52.0982,-41.5295,446.0,4.569,34.914,-0.00366104039133,0.000117362,0.029445,2.826648,nan,nan,nan,8.51177458319
2017-04-28 07:08:51,52.0982,-41.5295,448.0,4.557,34.912,-0.00366104039338,0.000118524,0.031408,2.820672,nan,nan,nan,8.51937912066
2017-04-28 07:08:51,52.0982,-41.5295,450.0,4.561,34.914,-0.00366104039316,0.000117362,0.031408,2.832624,nan,nan,nan,8.53145761289
2017-04-28 07:08:51,52.0982,-41.5295,452.0,4.547,34.912,-0.00366104039594,0.0001182335,0.027482,2.814696,nan,nan,nan,8.54276629725
2017-04-28 07:08:51,52.0982,-41.5295,454.0,4.513,34.909,-0.00366104040134,0.0001263675,0.029445,2.832624,nan,nan,nan,8.54697860791
2017-04-28 07:08:51,52.0982,-41.5295,456.0,4.494,34.909,-0.003661040404,0.0001205575,0.029445,2.80872,nan,nan,nan,8.54645193761
2017-04-28 07:08:51,52.0982,-41.5295,458.0,4.517,34.912,-0.00366104039971,0.000120848,0.033371,2.832624,nan,nan,nan,8.54750531578
2017-04-28 07:08:51,52.0982,-41.5295,460.0,4.536,34.916,-0.00366104039781,0.0001199765,0.033371,2.826648,nan,nan,nan,8.55435593913
2017-04-28 07:08:51,52.0982,-41.5295,462.0,4.533,34.916,-0.00366104039847,0.000117362,0.029445,2.826648,nan,nan,nan,8.56622781947
2017-04-28 07:08:51,52.0982,-41.5295,464.0,4.537,34.917,-0.00366104039839,0.000117943,0.033371,2.832624,nan,nan,nan,8.58711577154
2017-04-28 07:08:51,52.0982,-41.5295,466.0,4.485,34.913,-0.0036610404064,0.0001193955,0.025519,2.832624,nan,nan,nan,8.60646981031
2017-04-28 07:08:51,52.0982,-41.5295,468.0,4.445,34.909,-0.00366104041349,0.0001211385,0.029445,2.784816,nan,nan,nan,8.62135105353
2017-04-28 07:08:51,52.0982,-41.5295,470.0,4.424,34.907,-0.00366104041727,0.000137116,0.029445,2.80872,nan,nan,nan,8.63759498481
2017-04-28 07:08:51,52.0982,-41.5295,472.0,4.403,34.905,-0.00366104042058,0.0001193955,0.029445,2.826648,nan,nan,nan,8.65040209352
2017-04-28 07:08:51,52.0982,-41.5295,474.0,4.386,34.903,-0.00366104042349,0.000118524,0.031408,2.790792,nan,nan,nan,8.66216133516
2017-04-28 07:08:51,52.0982,-41.5295,476.0,4.353,34.898,-0.00366104042901,0.000118524,0.031408,2.820672,nan,nan,nan,8.67661854618
2017-04-28 07:08:51,52.0982,-41.5295,478.0,4.338,34.896,-0.00366104043156,0.000121429,0.033371,2.814696,nan,nan,nan,8.68654061999
2017-04-28 07:08:51,52.0982,-41.5295,480.0,4.327,34.895,-0.00366104043426,0.000123172,0.027482,2.796768,nan,nan,nan,8.71019217593
2017-04-28 07:08:51,52.0982,-41.5295,482.0,4.28,34.89,-0.0036610404418,0.000118524,0.029445,2.796768,nan,nan,nan,8.72744042794
2017-04-28 07:08:51,52.0982,-41.5295,484.0,4.232,34.885,-0.00366104044917,0.000119686,0.029445,2.796768,nan,nan,nan,8.73202868406
2017-04-28 07:08:51,52.0982,-41.5295,486.0,4.223,34.884,-0.00366104045063,0.0001182335,0.037297,2.796768,nan,nan,nan,8.7360794809
2017-04-28 07:08:51,52.0982,-41.5295,488.0,4.214,34.884,-0.00366104045197,0.0001188145,0.031408,2.77884,nan,nan,nan,8.73770041313
2017-04-28 07:08:51,52.0982,-41.5295,490.0,4.215,34.884,-0.00366104045158,0.000120848,0.025519,2.77884,nan,nan,nan,8.74229495941
2017-04-28 07:08:51,52.0982,-41.5295,492.0,4.219,34.885,-0.00366104045109,0.0001205575,0.025519,2.784816,nan,nan,nan,8.74689232369
2017-04-28 07:08:51,52.0982,-41.5295,494.0,4.217,34.886,-0.00366104045172,0.0001205575,0.029445,2.796768,nan,nan,nan,8.75122183121
2017-04-28 07:08:51,52.0982,-41.5295,496.0,4.189,34.883,-0.00366104045604,0.0001188145,0.029445,2.790792,nan,nan,nan,8.75382073581
2017-04-28 07:08:51,52.0982,-41.5295,498.0,4.188,34.884,-0.00366104045631,0.0001193955,0.029445,2.790792,nan,nan,nan,8.75772078148
2017-04-28 07:08:51,52.0982,-41.5295,500.0,4.177,34.884,-0.00366104045795,0.000118524,0.029445,2.766888,nan,nan,nan,8.76097236854
2017-04-28 07:08:51,52.0982,-41.5295,504.0,4.174,34.884,-0.00366104045832,0.0001193955,0.029445,2.772864,nan,nan,nan,8.76162285502
2017-04-28 07:08:51,52.0982,-41.5295,508.0,4.18,34.886,-0.00366104045729,0.0001205575,0.027482,2.772864,nan,nan,nan,8.76021353889
2017-04-28 07:08:51,52.0982,-41.5295,512.0,4.18,34.89,-0.00366104045705,0.000119105,0.029445,2.77884,nan,nan,nan,8.76086395961
2017-04-28 07:08:51,52.0982,-41.5295,516.0,4.209,34.896,-0.00366104045222,0.0001217195,0.027482,2.784816,nan,nan,nan,8.74862382678
2017-04-28 07:08:51,52.0982,-41.5295,520.0,4.243,34.902,-0.00366104044675,0.0001176525,0.031408,2.77884,nan,nan,nan,8.74581033727
2017-04-28 07:08:51,52.0982,-41.5295,524.0,4.233,34.901,-0.00366104044886,0.0001217195,0.027482,2.784816,nan,nan,nan,8.76281555997
2017-04-28 07:08:51,52.0982,-41.5295,528.0,4.21,34.9,-0.0036610404528,0.000135373,0.025519,2.784816,nan,nan,nan,8.75457891928
2017-04-28 07:08:51,52.0982,-41.5295,532.0,4.213,34.902,-0.00366104045119,0.0001223005,0.029445,2.77884,nan,nan,nan,8.74689232369
2017-04-28 07:08:51,52.0982,-41.5295,536.0,4.25,34.909,-0.00366104044543,0.000119105,0.029445,2.790792,nan,nan,nan,8.73307628016
2017-04-28 07:08:51,52.0982,-41.5295,540.0,4.253,34.911,-0.00366104044499,0.000117362,0.027482,2.772864,nan,nan,nan,8.73435087299
2017-04-28 07:08:51,52.0982,-41.5295,544.0,4.284,34.916,-0.00366104044025,0.0001162,0.025519,2.790792,nan,nan,nan,8.74713038166
2017-04-28 07:08:51,52.0982,-41.5295,548.0,4.21,34.908,-0.00366104045227,0.000121429,0.027482,2.77884,nan,nan,nan,8.76603681009
2017-04-28 07:08:51,52.0982,-41.5295,552.0,4.195,34.907,-0.00366104045447,0.0001176525,0.027482,2.790792,nan,nan,nan,8.76169874878
2017-04-28 07:08:51,52.0982,-41.5295,556.0,4.223,34.913,-0.00366104044956,0.0001153285,0.027482,2.772864,nan,nan,nan,8.736673782
2017-04-28 07:08:51,52.0982,-41.5295,560.0,4.268,34.923,-0.00366104044269,0.0001170715,0.027482,2.796768,nan,nan,nan,8.73751668985
2017-04-28 07:08:51,52.0982,-41.5295,564.0,4.269,34.924,-0.00366104044261,0.0001170715,0.027482,2.772864,nan,nan,nan,8.73739781249
2017-04-28 07:08:51,52.0982,-41.5295,568.0,4.271,34.926,-0.00366104044232,0.000120267,0.027482,2.790792,nan,nan,nan,8.73835969254
2017-04-28 07:08:51,52.0982,-41.5295,572.0,4.272,34.926,-0.00366104044251,0.000124915,0.025519,2.772864,nan,nan,nan,8.74148395242
2017-04-28 07:08:51,52.0982,-41.5295,576.0,4.267,34.926,-0.00366104044337,0.0001141665,0.029445,2.77884,nan,nan,nan,8.74424173425
2017-04-28 07:08:51,52.0982,-41.5295,580.0,4.264,34.925,-0.00366104044424,0.0001147475,0.025519,2.784816,nan,nan,nan,8.75419981796
2017-04-28 07:08:51,52.0982,-41.5295,584.0,4.229,34.921,-0.00366104045016,0.0001147475,0.025519,2.77884,nan,nan,nan,8.7738516407
2017-04-28 07:08:51,52.0982,-41.5295,588.0,4.201,34.916,-0.00366104045498,0.0001164905,0.027482,2.754936,nan,nan,nan,8.77954421552
2017-04-28 07:08:51,52.0982,-41.5295,592.0,4.183,34.915,-0.00366104045792,0.0001141665,0.025519,2.784816,nan,nan,nan,8.78350113858
2017-04-28 07:08:51,52.0982,-41.5295,596.0,4.194,34.917,-0.0036610404562,0.000117362,0.027482,2.77884,nan,nan,nan,8.79166070971
2017-04-28 07:08:51,52.0982,-41.5295,600.0,4.175,34.916,-0.00366104045985,0.0001170715,0.027482,2.74896,nan,nan,nan,8.82808387908
2017-04-28 07:08:51,52.0982,-41.5295,604.0,4.092,34.906,-0.003661040473,0.0001170715,0.025519,2.74896,nan,nan,nan,8.84710727187
2017-04-28 07:08:51,52.0982,-41.5295,608.0,4.091,34.907,-0.00366104047315,0.0001182335,0.027482,2.766888,nan,nan,nan,8.8463726076
2017-04-28 07:08:51,52.0982,-41.5295,612.1,4.093,34.907,-0.00366104047303,0.000117943,0.027482,2.760912,nan,nan,nan,8.84853294365
2017-04-28 07:08:51,52.0982,-41.5295,616.0,4.084,34.906,-0.00366104047449,0.0001211385,0.025519,2.754936,nan,nan,nan,8.85169231322
2017-04-28 07:08:51,52.0982,-41.5295,620.0,4.079,34.906,-0.00366104047534,0.0001298535,0.023556,2.754936,nan,nan,nan,8.84787490787
2017-04-28 07:08:51,52.0982,-41.5295,624.0,4.084,34.907,-0.0036610404747,0.0001164905,0.027482,2.766888,nan,nan,nan,8.85708164601
2017-04-28 07:08:51,52.0982,-41.5295,628.0,4.061,34.906,-0.00366104047837,0.0001170715,0.025519,2.754936,nan,nan,nan,8.86555208353
2017-04-28 07:08:51,52.0982,-41.5295,632.0,4.056,34.906,-0.00366104047898,0.000119105,0.027482,2.754936,nan,nan,nan,8.86093666129
2017-04-28 07:08:51,52.0982,-41.5295,636.0,4.057,34.907,-0.00366104047845,0.0001159095,0.025519,2.754936,nan,nan,nan,8.8438182864
2017-04-28 07:08:51,52.0982,-41.5295,640.0,4.082,34.912,-0.00366104047398,0.000134211,0.023556,2.760912,nan,nan,nan,8.81854097513
2017-04-28 07:08:51,52.0982,-41.5295,644.0,4.116,34.918,-0.0036610404689,0.000113876,0.025519,2.754936,nan,nan,nan,8.80749373542
2017-04-28 07:08:51,52.0982,-41.5295,648.0,4.12,34.919,-0.0036610404685,0.000112133,0.023556,2.760912,nan,nan,nan,8.80391667994
2017-04-28 07:08:51,52.0982,-41.5295,652.0,4.126,34.92,-0.00366104046754,0.000113876,0.025519,2.766888,nan,nan,nan,8.79705087837
2017-04-28 07:08:51,52.0982,-41.5295,656.0,4.13,34.921,-0.00366104046726,0.0001141665,0.025519,2.772864,nan,nan,nan,8.80470174173
2017-04-28 07:08:51,52.0982,-41.5295,660.0,4.108,34.919,-0.00366104047112,0.0001130045,0.023556,2.754936,nan,nan,nan,8.8188687097
2017-04-28 07:08:51,52.0982,-41.5295,664.0,4.075,34.915,-0.0036610404767,0.000115038,0.023556,2.760912,nan,nan,nan,8.83122376088
2017-04-28 07:08:51,52.0982,-41.5295,668.0,4.063,34.913,-0.00366104047852,0.0001153285,0.027482,2.760912,nan,nan,nan,8.83639045067
2017-04-28 07:08:51,52.0982,-41.5295,672.0,4.056,34.912,-0.00366104048003,0.0001153285,0.027482,2.754936,nan,nan,nan,8.8450240815
2017-04-28 07:08:51,52.0982,-41.5295,676.0,4.042,34.91,-0.00366104048206,0.0001135855,0.027482,2.760912,nan,nan,nan,8.856741269
2017-04-28 07:08:51,52.0982,-41.5295,680.0,4.02,34.908,-0.0036610404856,0.0001141665,0.025519,2.74896,nan,nan,nan,8.8789747706
2017-04-28 07:08:51,52.0982,-41.5295,684.0,3.982,34.904,-0.00366104049186,0.000113295,0.027482,2.737008,nan,nan,nan,8.88106733203
2017-04-28 07:08:51,52.0982,-41.5295,688.0,3.99,34.906,-0.00366104049025,0.0001147475,0.023556,2.754936,nan,nan,nan,8.86967537657
2017-04-28 07:08:51,52.0982,-41.5295,692.0,4.009,34.909,-0.00366104048729,0.000113876,0.025519,2.754936,nan,nan,nan,8.86125525472
2017-04-28 07:08:51,52.0982,-41.5295,696.0,4.006,34.909,-0.00366104048788,0.000116781,0.025519,2.754936,nan,nan,nan,8.85533600356
2017-04-28 07:08:51,52.0982,-41.5295,700.0,4.019,34.912,-0.00366104048582,0.0001124235,0.025519,2.760912,nan,nan,nan,8.84539682075
2017-04-28 07:08:51,52.0982,-41.5295,704.0,4.023,34.913,-0.00366104048517,0.000113295,0.027482,2.742984,nan,nan,nan,8.84224008185
2017-04-28 07:08:51,52.0982,-41.5295,708.0,4.021,34.913,-0.00366104048552,0.000113295,0.025519,2.772864,nan,nan,nan,8.84341274403
2017-04-28 07:08:51,52.0982,-41.5295,712.0,4.02,34.912,-0.00366104048564,0.0001141665,0.025519,2.742984,nan,nan,nan,8.84236062751
2017-04-28 07:08:51,52.0982,-41.5295,716.0,4.021,34.912,-0.00366104048559,0.000112714,0.025519,2.74896,nan,nan,nan,8.84094707667
2017-04-28 07:08:51,52.0982,-41.5295,720.0,4.021,34.913,-0.00366104048564,0.0001170715,0.029445,2.760912,nan,nan,nan,8.83566777711
2017-04-28 07:08:51,52.0982,-41.5295,724.0,4.018,34.913,-0.00366104048633,0.000116781,0.027482,2.754936,nan,nan,nan,8.83554733824
2017-04-28 07:08:51,52.0982,-41.5295,728.0,4.011,34.913,-0.00366104048757,0.0001124235,0.025519,2.754936,nan,nan,nan,8.84236062751
2017-04-28 07:08:51,52.0982,-41.5295,732.0,4.002,34.912,-0.00366104048897,0.000115619,0.027482,2.74896,nan,nan,nan,8.85012343339
2017-04-28 07:08:51,52.0982,-41.5295,736.0,3.984,34.911,-0.00366104049189,0.0001315965,0.027482,2.731032,nan,nan,nan,8.85307495279
2017-04-28 07:08:51,52.0982,-41.5295,740.0,3.984,34.911,-0.00366104049189,0.0001124235,0.023556,2.754936,nan,nan,nan,8.84772137444
2017-04-28 07:08:51,52.0982,-41.5295,744.0,3.988,34.912,-0.00366104049136,0.000111552,0.025519,2.766888,nan,nan,nan,8.84532007881
2017-04-28 07:08:51,52.0982,-41.5295,748.0,3.986,34.912,-0.0036610404917,0.0001118425,0.025519,2.760912,nan,nan,nan,8.84881811029
2017-04-28 07:08:51,52.0982,-41.5295,752.0,3.978,34.912,-0.00366104049306,0.0001135855,0.021593,2.760912,nan,nan,nan,8.85438101128
2017-04-28 07:08:51,52.0982,-41.5295,756.0,3.977,34.911,-0.0036610404932,0.000112714,0.025519,2.772864,nan,nan,nan,8.85259209754
2017-04-28 07:08:51,52.0982,-41.5295,760.0,3.976,34.912,-0.00366104049331,0.000112133,0.023556,2.74896,nan,nan,nan,8.8490265081
2017-04-28 07:08:51,52.0982,-41.5295,764.0,3.977,34.912,-0.00366104049316,0.000111552,0.023556,2.760912,nan,nan,nan,8.84697568497
2017-04-28 07:08:51,52.0982,-41.5295,768.0,3.974,34.912,-0.00366104049378,0.000113295,0.023556,2.760912,nan,nan,nan,8.84642743084
2017-04-28 07:08:51,52.0982,-41.5295,772.0,3.971,34.912,-0.00366104049438,0.0001130045,0.031408,2.754936,nan,nan,nan,8.8445088546
2017-04-28 07:08:51,52.0982,-41.5295,776.0,3.971,34.912,-0.00366104049443,0.000112133,0.023556,2.760912,nan,nan,nan,8.84327026135
2017-04-28 07:08:51,52.0982,-41.5295,780.0,3.968,34.912,-0.00366104049492,0.0001118425,0.027482,2.754936,nan,nan,nan,8.84299626372
2017-04-28 07:08:51,52.0982,-41.5295,784.0,3.966,34.912,-0.00366104049527,0.0001118425,0.023556,2.74896,nan,nan,nan,8.84381828641
2017-04-28 07:08:51,52.0982,-41.5295,788.0,3.965,34.912,-0.00366104049551,0.000110971,0.023556,2.74896,nan,nan,nan,8.84381828641
2017-04-28 07:08:51,52.0982,-41.5295,792.0,3.963,34.912,-0.00366104049599,0.000110971,0.025519,2.760912,nan,nan,nan,8.84957495085
2017-04-28 07:08:51,52.0982,-41.5295,795.9,3.957,34.912,-0.00366104049722,0.000112133,0.027482,2.760912,nan,nan,nan,8.85945373056
2017-04-28 07:08:51,52.0982,-41.5295,800.0,3.946,34.911,-0.00366104049919,0.0001124235,0.025519,2.74896,nan,nan,nan,8.87113831098
2017-04-28 07:08:51,52.0982,-41.5295,804.0,3.936,34.91,-0.00366104050087,0.0001118425,0.027482,2.742984,nan,nan,nan,8.89204622401
2017-04-28 07:08:51,52.0982,-41.5295,808.0,3.922,34.909,-0.00366104050308,0.0001112615,0.027482,2.742984,nan,nan,nan,8.91844508709
2017-04-28 07:08:51,52.0982,-41.5295,812.0,3.904,34.907,-0.00366104050616,0.000112133,0.025519,2.725056,nan,nan,nan,8.93589942918
2017-04-28 07:08:51,52.0982,-41.5295,816.0,3.902,34.906,-0.00366104050658,0.0001135855,0.027482,2.731032,nan,nan,nan,8.93835178647
2017-04-28 07:08:51,52.0982,-41.5295,820.0,3.895,34.906,-0.0036610405078,0.000115038,0.027482,2.71908,nan,nan,nan,8.94561362205
2017-04-28 07:08:51,52.0982,-41.5295,824.0,3.885,34.905,-0.00366104050951,0.0001130045,0.025519,2.71908,nan,nan,nan,8.97552219659
2017-04-28 07:08:51,52.0982,-41.5295,828.0,3.871,34.904,-0.00366104051168,0.0001141665,0.025519,2.713104,nan,nan,nan,8.99479607437
2017-04-28 07:08:51,52.0982,-41.5295,832.0,3.867,34.904,-0.00366104051232,0.0001147475,0.027482,2.725056,nan,nan,nan,8.99245962536
2017-04-28 07:08:51,52.0982,-41.5295,836.0,3.866,34.904,-0.00366104051255,0.000115038,0.025519,2.707128,nan,nan,nan,8.98110058682
2017-04-28 07:08:51,52.0982,-41.5295,840.0,3.867,34.905,-0.00366104051249,0.0001130045,0.025519,2.71908,nan,nan,nan,8.96411036895
2017-04-28 07:08:51,52.0982,-41.5295,844.0,3.867,34.905,-0.0036610405125,0.000114457,0.025519,2.713104,nan,nan,nan,8.95184833574
2017-04-28 07:08:51,52.0982,-41.5295,848.0,3.867,34.905,-0.00366104051258,0.0001130045,0.023556,2.731032,nan,nan,nan,8.9205153482
2017-04-28 07:08:51,52.0982,-41.5295,852.0,3.861,34.905,-0.00366104051368,0.0001147475,0.027482,2.731032,nan,nan,nan,8.91223768691
2017-04-28 07:08:51,52.0982,-41.5295,856.0,3.853,34.904,-0.00366104051497,0.000112133,0.023556,2.74896,nan,nan,nan,8.90135103828
2017-04-28 07:08:51,52.0982,-41.5295,860.0,3.848,34.904,-0.00366104051574,0.0001112615,0.023556,2.742984,nan,nan,nan,8.90489715506
2017-04-28 07:08:51,52.0982,-41.5295,864.0,3.842,34.904,-0.00366104051683,0.0001118425,0.025519,2.731032,nan,nan,nan,8.92836975376
2017-04-28 07:08:51,52.0982,-41.5295,868.0,3.838,34.904,-0.0036610405174,0.000112714,0.027482,2.71908,nan,nan,nan,8.94026095557
2017-04-28 07:08:51,52.0982,-41.5295,872.0,3.839,34.905,-0.00366104051719,0.000111552,0.021593,2.713104,nan,nan,nan,8.94298123887
2017-04-28 07:08:51,52.0982,-41.5295,876.0,3.841,34.906,-0.00366104051684,0.0001141665,0.025519,2.713104,nan,nan,nan,8.94453612311
2017-04-28 07:08:51,52.0982,-41.5295,880.0,3.841,34.906,-0.00366104051687,0.000111552,0.025519,2.71908,nan,nan,nan,8.94311450222
