datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-24 05:17:01,53.0474,-38.075,338.0,4.121,34.896,-0.00366104046819,0.0001263675,0.033371,2.725056,nan,nan,nan,8.86769591554
2017-07-24 05:17:01,53.0474,-38.075,340.0,4.116,34.895,-0.00366104046924,0.0001252055,0.027482,2.742984,nan,nan,nan,8.87875453459
2017-07-24 05:17:01,53.0474,-38.075,342.0,4.101,34.894,-0.00366104047158,0.0001217195,0.027482,2.731032,nan,nan,nan,8.88475825677
2017-07-24 05:17:01,53.0474,-38.075,344.0,4.091,34.893,-0.00366104047326,0.0001246245,0.033371,2.737008,nan,nan,nan,8.89352451818
2017-07-24 05:17:01,53.0474,-38.075,346.0,4.078,34.892,-0.00366104047539,0.0001246245,0.023556,2.737008,nan,nan,nan,8.89578664549
2017-07-24 05:17:01,53.0474,-38.075,348.0,4.071,34.892,-0.00366104047616,0.0001350825,0.029445,2.74896,nan,nan,nan,8.89247644406
2017-07-24 05:17:01,53.0474,-38.075,350.0,4.072,34.892,-0.00366104047602,0.0001228815,0.029445,2.737008,nan,nan,nan,8.88800996335
2017-07-24 05:17:01,53.0474,-38.075,352.0,4.073,34.893,-0.00366104047578,0.0001234625,0.031408,2.74896,nan,nan,nan,8.88503377102
2017-07-24 05:17:01,53.0474,-38.075,354.0,4.074,34.894,-0.00366104047556,0.000123172,0.027482,2.731032,nan,nan,nan,8.88172826101
2017-07-24 05:17:01,53.0474,-38.075,356.0,4.074,34.895,-0.00366104047546,0.000124334,0.029445,2.74896,nan,nan,nan,8.87413105739
2017-07-24 05:17:01,53.0474,-38.075,358.0,4.079,34.896,-0.00366104047433,0.0001252055,0.025519,2.731032,nan,nan,nan,8.86055216984
2017-07-24 05:17:01,53.0474,-38.075,360.0,4.093,34.899,-0.00366104047229,0.000266679,0.027482,2.74896,nan,nan,nan,8.85533600356
2017-07-24 05:17:01,53.0474,-38.075,362.0,4.093,34.9,-0.00366104047198,0.0001240435,0.029445,2.754936,nan,nan,nan,8.84579150587
2017-07-24 05:17:01,53.0474,-38.075,364.0,4.104,34.902,-0.00366104047005,0.0001548365,0.033371,2.754936,nan,nan,nan,8.83286533405
2017-07-24 05:17:01,53.0474,-38.075,366.0,4.122,34.906,-0.00366104046739,0.0001362445,0.031408,2.772864,nan,nan,nan,8.82766824353
2017-07-24 05:17:01,53.0474,-38.075,368.0,4.128,34.908,-0.00366104046659,0.0001246245,0.023556,2.760912,nan,nan,nan,8.82575442795
2017-07-24 05:17:01,53.0474,-38.075,370.0,4.129,34.908,-0.00366104046619,0.0001257865,0.023556,2.754936,nan,nan,nan,8.82170967284
2017-07-24 05:17:01,53.0474,-38.075,372.0,4.133,34.909,-0.00366104046548,0.0001281105,0.031408,2.74896,nan,nan,nan,8.81482764536
2017-07-24 05:17:01,53.0474,-38.075,374.0,4.139,34.911,-0.00366104046457,0.0001240435,0.029445,2.754936,nan,nan,nan,8.80746101075
2017-07-24 05:17:01,53.0474,-38.075,376.0,4.154,34.914,-0.00366104046215,0.0001275295,0.027482,2.760912,nan,nan,nan,8.80184538194
2017-07-24 05:17:01,53.0474,-38.075,378.0,4.166,34.916,-0.00366104046033,0.000122591,0.033371,2.754936,nan,nan,nan,8.79928430128
2017-07-24 05:17:01,53.0474,-38.075,380.0,4.168,34.917,-0.00366104046011,0.000124334,0.027482,2.766888,nan,nan,nan,8.79465477122
2017-07-24 05:17:01,53.0474,-38.075,382.0,4.177,34.919,-0.00366104045881,0.000123753,0.027482,2.77884,nan,nan,nan,8.79438253458
2017-07-24 05:17:01,53.0474,-38.075,384.0,4.174,34.92,-0.00366104045936,0.0001246245,0.029445,2.772864,nan,nan,nan,8.79547154023
2017-07-24 05:17:01,53.0474,-38.075,386.0,4.175,34.92,-0.00366104045952,0.000123753,0.031408,2.77884,nan,nan,nan,8.80053748723
2017-07-24 05:17:01,53.0474,-38.075,388.0,4.166,34.92,-0.00366104046103,0.000125496,0.027482,2.77884,nan,nan,nan,8.80446185305
2017-07-24 05:17:01,53.0474,-38.075,390.0,4.161,34.919,-0.00366104046186,0.000123753,0.029445,2.77884,nan,nan,nan,8.81018855429
2017-07-24 05:17:01,53.0474,-38.075,392.0,4.147,34.918,-0.00366104046427,0.000126077,0.029445,2.772864,nan,nan,nan,8.81450008642
2017-07-24 05:17:01,53.0474,-38.075,394.0,4.135,34.917,-0.00366104046652,0.0001228815,0.025519,2.766888,nan,nan,nan,8.8211086106
2017-07-24 05:17:01,53.0474,-38.075,396.0,4.122,34.915,-0.00366104046833,0.000120267,0.027482,2.766888,nan,nan,nan,8.8197427382
2017-07-24 05:17:01,53.0474,-38.075,398.0,4.12,34.915,-0.00366104046868,0.000126077,0.031408,2.754936,nan,nan,nan,8.82247473043
2017-07-24 05:17:01,53.0474,-38.075,400.0,4.111,34.914,-0.0036610404702,0.000126658,0.033371,2.766888,nan,nan,nan,8.82356780449
2017-07-24 05:17:01,53.0474,-38.075,402.0,4.105,34.914,-0.0036610404712,0.0001234625,0.027482,2.754936,nan,nan,nan,8.8238957576
2017-07-24 05:17:01,53.0474,-38.075,404.0,4.11,34.915,-0.00366104047042,0.000124334,0.027482,2.754936,nan,nan,nan,8.82302124766
2017-07-24 05:17:01,53.0474,-38.075,406.0,4.109,34.915,-0.00366104047086,0.00012201,0.023556,2.772864,nan,nan,nan,8.8279416854
2017-07-24 05:17:01,53.0474,-38.075,408.0,4.106,34.915,-0.00366104047137,0.00012201,0.025519,2.737008,nan,nan,nan,8.83177091226
2017-07-24 05:17:01,53.0474,-38.075,410.0,4.1,34.914,-0.00366104047239,0.0001257865,0.029445,2.760912,nan,nan,nan,8.8353283634
2017-07-24 05:17:01,53.0474,-38.075,412.0,4.094,34.913,-0.00366104047366,0.0001223005,0.027482,2.754936,nan,nan,nan,8.84140727347
2017-07-24 05:17:01,53.0474,-38.075,414.0,4.086,34.912,-0.00366104047505,0.0001246245,0.027482,2.77884,nan,nan,nan,8.85341516477
2017-07-24 05:17:01,53.0474,-38.075,416.0,4.07,34.911,-0.00366104047813,0.000147574,0.025519,2.760912,nan,nan,nan,8.86055216984
2017-07-24 05:17:01,53.0474,-38.075,418.0,4.05,34.909,-0.00366104048102,0.000123172,0.023556,2.772864,nan,nan,nan,8.8682457139
2017-07-24 05:17:01,53.0474,-38.075,420.0,4.034,34.907,-0.00366104048339,0.0001240435,0.027482,2.737008,nan,nan,nan,8.87182037702
2017-07-24 05:17:01,53.0474,-38.075,422.0,4.029,34.906,-0.00366104048424,0.0001240435,0.027482,2.742984,nan,nan,nan,8.87732315667
2017-07-24 05:17:01,53.0474,-38.075,424.0,4.018,34.905,-0.00366104048597,0.000120267,0.029445,2.737008,nan,nan,nan,8.8789747706
2017-07-24 05:17:01,53.0474,-38.075,426.0,4.011,34.905,-0.00366104048706,0.000123172,0.031408,2.760912,nan,nan,nan,8.87985577864
2017-07-24 05:17:01,53.0474,-38.075,428.0,4.011,34.905,-0.00366104048713,0.0001252055,0.031408,2.742984,nan,nan,nan,8.8789747706
2017-07-24 05:17:01,53.0474,-38.075,430.0,4.007,34.904,-0.00366104048777,0.0001223005,0.033371,2.742984,nan,nan,nan,8.87677269872
2017-07-24 05:17:01,53.0474,-38.075,432.0,4.01,34.905,-0.00366104048713,0.00019754,0.031408,2.74896,nan,nan,nan,8.87622228078
2017-07-24 05:17:01,53.0474,-38.075,434.0,4.012,34.906,-0.00366104048703,0.000124334,0.031408,2.754936,nan,nan,nan,8.87402100901
2017-07-24 05:17:01,53.0474,-38.075,436.0,4.026,34.908,-0.00366104048471,0.000123172,0.031408,2.760912,nan,nan,nan,8.87484641093
2017-07-24 05:17:01,53.0474,-38.075,438.0,4.018,34.908,-0.00366104048599,0.000124915,0.025519,2.742984,nan,nan,nan,8.87429613299
2017-07-24 05:17:01,53.0474,-38.075,440.0,4.017,34.908,-0.00366104048627,0.000123753,0.025519,2.742984,nan,nan,nan,8.87154534299
2017-07-24 05:17:01,53.0474,-38.075,442.0,4.015,34.908,-0.00366104048661,0.0001286915,0.031408,2.760912,nan,nan,nan,8.87347079104
2017-07-24 05:17:01,53.0474,-38.075,444.0,4.01,34.908,-0.00366104048745,0.0001228815,0.027482,2.737008,nan,nan,nan,8.86995034266
2017-07-24 05:17:01,53.0474,-38.075,446.0,4.015,34.909,-0.00366104048647,0.000124334,0.033371,2.754936,nan,nan,nan,8.86742103134
2017-07-24 05:17:01,53.0474,-38.075,448.0,4.025,34.91,-0.00366104048495,0.000122591,0.031408,2.760912,nan,nan,nan,8.86714615712
2017-07-24 05:17:01,53.0474,-38.075,450.0,4.032,34.912,-0.00366104048405,0.000122591,0.029445,2.766888,nan,nan,nan,8.8682457139
2017-07-24 05:17:01,53.0474,-38.075,452.0,4.03,34.912,-0.00366104048447,0.0001252055,0.025519,2.742984,nan,nan,nan,8.87319569705
2017-07-24 05:17:01,53.0474,-38.075,454.0,4.029,34.912,-0.00366104048479,0.000124334,0.029445,2.754936,nan,nan,nan,8.87594708681
2017-07-24 05:17:01,53.0474,-38.075,456.0,4.018,34.911,-0.00366104048667,0.00012782,0.029445,2.766888,nan,nan,nan,8.88338083576
2017-07-24 05:17:01,53.0474,-38.075,458.0,4.001,34.909,-0.00366104048926,0.000122591,0.031408,2.737008,nan,nan,nan,8.88420725832
2017-07-24 05:17:01,53.0474,-38.075,460.0,3.996,34.908,-0.00366104049016,0.000120848,0.027482,2.742984,nan,nan,nan,8.88503377103
2017-07-24 05:17:01,53.0474,-38.075,462.0,4.0,34.909,-0.00366104048966,0.000123172,0.031408,2.754936,nan,nan,nan,8.88282993746
2017-07-24 05:17:01,53.0474,-38.075,464.0,3.999,34.909,-0.00366104048992,0.0001246245,0.031408,2.754936,nan,nan,nan,8.88971904637
2017-07-24 05:17:01,53.0474,-38.075,466.0,3.998,34.909,-0.00366104049016,0.000124334,0.025519,2.737008,nan,nan,nan,8.8919248843
2017-07-24 05:17:01,53.0474,-38.075,468.0,3.992,34.908,-0.00366104049126,0.0001252055,0.027482,2.742984,nan,nan,nan,8.89573146363
2017-07-24 05:17:01,53.0474,-38.075,470.0,3.984,34.908,-0.00366104049293,0.0001223005,0.029445,2.742984,nan,nan,nan,8.9026875419
2017-07-24 05:17:01,53.0474,-38.075,472.0,3.961,34.905,-0.00366104049671,0.000123172,0.031408,2.737008,nan,nan,nan,8.90965000274
2017-07-24 05:17:01,53.0474,-38.075,474.0,3.946,34.904,-0.00366104049893,0.0001240435,0.031408,2.737008,nan,nan,nan,8.91031342743
2017-07-24 05:17:01,53.0474,-38.075,476.0,3.939,34.903,-0.0036610404999,0.0001217195,0.029445,2.737008,nan,nan,nan,8.91252526181
2017-07-24 05:17:01,53.0474,-38.075,478.0,3.937,34.903,-0.00366104050031,0.000123172,0.023556,2.737008,nan,nan,nan,8.91274648069
2017-07-24 05:17:01,53.0474,-38.075,480.0,3.93,34.902,-0.00366104050156,0.0001275295,0.033371,2.737008,nan,nan,nan,8.91393011116
2017-07-24 05:17:01,53.0474,-38.075,482.0,3.926,34.902,-0.00366104050216,0.000130144,0.027482,2.754936,nan,nan,nan,8.91473774062
2017-07-24 05:17:01,53.0474,-38.075,484.0,3.926,34.902,-0.00366104050236,0.0001217195,0.027482,2.742984,nan,nan,nan,8.91495902396
2017-07-24 05:17:01,53.0474,-38.075,486.0,3.923,34.902,-0.00366104050287,0.0001240435,0.027482,2.731032,nan,nan,nan,8.91518031374
2017-07-24 05:17:01,53.0474,-38.075,488.0,3.919,34.901,-0.0036610405034,0.000124334,0.029445,2.731032,nan,nan,nan,8.91739356622
2017-07-24 05:17:01,53.0474,-38.075,490.0,3.918,34.902,-0.00366104050367,0.000131306,0.027482,2.731032,nan,nan,nan,8.92049320338
2017-07-24 05:17:01,53.0474,-38.075,492.0,3.916,34.902,-0.00366104050416,0.0001263675,0.027482,2.742984,nan,nan,nan,8.92333934085
2017-07-24 05:17:01,53.0474,-38.075,494.0,3.905,34.901,-0.00366104050601,0.0001362445,0.027482,2.737008,nan,nan,nan,8.92381564695
2017-07-24 05:17:01,53.0474,-38.075,496.0,3.901,34.901,-0.00366104050655,0.0001321775,0.025519,2.725056,nan,nan,nan,8.92470187727
2017-07-24 05:17:01,53.0474,-38.075,498.0,3.9,34.901,-0.0036610405067,0.0001223005,0.025519,2.742984,nan,nan,nan,8.92691790523
2017-07-24 05:17:01,53.0474,-38.075,500.0,3.898,34.901,-0.00366104050716,0.000127239,0.027482,2.725056,nan,nan,nan,8.92869119283
2017-07-24 05:17:01,53.0474,-38.075,504.0,3.891,34.9,-0.00366104050833,0.000126077,0.029445,2.71908,nan,nan,nan,8.93301531475
2017-07-24 05:17:01,53.0474,-38.075,508.0,3.879,34.9,-0.00366104051035,0.000126658,0.033371,2.731032,nan,nan,nan,8.93745286691
2017-07-24 05:17:01,53.0474,-38.075,512.0,3.872,34.899,-0.00366104051144,0.0001403115,0.027482,2.737008,nan,nan,nan,8.93656514937
2017-07-24 05:17:01,53.0474,-38.075,516.0,3.871,34.9,-0.00366104051177,0.0001275295,0.029445,2.725056,nan,nan,nan,8.93645419196
2017-07-24 05:17:01,53.0474,-38.075,520.0,3.874,34.901,-0.00366104051121,0.000126077,0.029445,2.737008,nan,nan,nan,8.9272171185
2017-07-24 05:17:01,53.0474,-38.075,524.0,3.874,34.902,-0.0036610405114,0.0002117745,0.027482,2.731032,nan,nan,nan,8.93157366756
2017-07-24 05:17:01,53.0474,-38.075,528.0,3.864,34.901,-0.00366104051312,0.00012782,0.029445,2.737008,nan,nan,nan,8.93578848148
2017-07-24 05:17:01,53.0474,-38.075,532.0,3.858,34.901,-0.00366104051431,0.000128401,0.027482,2.725056,nan,nan,nan,8.9370755743
2017-07-24 05:17:01,53.0474,-38.075,536.0,3.852,34.901,-0.0036610405154,0.000137116,0.027482,2.731032,nan,nan,nan,8.94144887807
2017-07-24 05:17:01,53.0474,-38.075,540.0,3.842,34.899,-0.00366104051723,0.0001263675,0.029445,2.731032,nan,nan,nan,8.94620242302
2017-07-24 05:17:01,53.0474,-38.075,544.0,3.827,34.898,-0.00366104051967,0.000124334,0.027482,2.731032,nan,nan,nan,8.95361632238
2017-07-24 05:17:01,53.0474,-38.075,548.0,3.812,34.897,-0.00366104052204,0.000125496,0.027482,2.725056,nan,nan,nan,8.95756519534
2017-07-24 05:17:01,53.0474,-38.075,552.0,3.809,34.896,-0.00366104052262,0.0001240435,0.025519,2.707128,nan,nan,nan,8.95582966386
2017-07-24 05:17:01,53.0474,-38.075,556.0,3.806,34.896,-0.0036610405231,0.000169071,0.025519,2.71908,nan,nan,nan,8.95818830308
2017-07-24 05:17:01,53.0474,-38.075,560.0,3.804,34.896,-0.0036610405234,0.000138278,0.025519,2.71908,nan,nan,nan,8.95768758748
2017-07-24 05:17:01,53.0474,-38.075,564.0,3.799,34.896,-0.00366104052435,0.0001246245,0.025519,2.731032,nan,nan,nan,8.96028053751
2017-07-24 05:17:01,53.0474,-38.075,568.0,3.794,34.896,-0.00366104052519,0.0001275295,0.025519,2.742984,nan,nan,nan,8.95855551544
2017-07-24 05:17:01,53.0474,-38.075,572.0,3.793,34.896,-0.00366104052541,0.000157451,0.025519,2.71908,nan,nan,nan,8.96118215602
2017-07-24 05:17:01,53.0474,-38.075,576.0,3.788,34.896,-0.00366104052626,0.0001234625,0.029445,2.731032,nan,nan,nan,8.96659410778
2017-07-24 05:17:01,53.0474,-38.075,580.0,3.782,34.895,-0.00366104052732,0.0001263675,0.027482,2.725056,nan,nan,nan,8.97005932822
2017-07-24 05:17:01,53.0474,-38.075,584.0,3.773,34.895,-0.00366104052866,0.0001275295,0.027482,2.725056,nan,nan,nan,8.97106241896
2017-07-24 05:17:01,53.0474,-38.075,588.0,3.77,34.895,-0.00366104052924,0.000128982,0.029445,2.71908,nan,nan,nan,8.97117388163
2017-07-24 05:17:01,53.0474,-38.075,592.0,3.77,34.895,-0.00366104052935,0.0001234625,0.025519,2.713104,nan,nan,nan,8.97179810268
2017-07-24 05:17:01,53.0474,-38.075,596.0,3.768,34.895,-0.0036610405297,0.000123753,0.029445,2.713104,nan,nan,nan,8.97232204193
2017-07-24 05:17:01,53.0474,-38.075,600.0,3.765,34.895,-0.00366104053013,0.0001275295,0.023556,2.725056,nan,nan,nan,8.97148598577
2017-07-24 05:17:01,53.0474,-38.075,604.0,3.762,34.895,-0.00366104053067,0.000130144,0.027482,2.713104,nan,nan,nan,8.96969156134
2017-07-24 05:17:01,53.0474,-38.075,608.0,3.761,34.895,-0.00366104053096,0.0001292725,0.027482,2.725056,nan,nan,nan,8.96465605387
2017-07-24 05:17:01,53.0474,-38.075,612.0,3.759,34.896,-0.00366104053131,0.00012201,0.027482,2.71908,nan,nan,nan,8.95966838821
2017-07-24 05:17:01,53.0474,-38.075,616.0,3.765,34.897,-0.00366104053033,0.00012201,0.029445,2.725056,nan,nan,nan,8.95715352711
2017-07-24 05:17:01,53.0474,-38.075,620.0,3.758,34.896,-0.00366104053167,0.0001252055,0.027482,2.71908,nan,nan,nan,8.9656361575
2017-07-24 05:17:01,53.0474,-38.075,624.0,3.752,34.896,-0.00366104053265,0.000128401,0.025519,2.731032,nan,nan,nan,8.96610397865
2017-07-24 05:17:01,53.0474,-38.075,628.0,3.75,34.896,-0.00366104053319,0.0001234625,0.027482,2.737008,nan,nan,nan,8.97440700775
2017-07-24 05:17:01,53.0474,-38.075,632.0,3.741,34.895,-0.00366104053466,0.000126658,0.025519,2.71908,nan,nan,nan,8.98682825545
2017-07-24 05:17:01,53.0474,-38.075,636.0,3.731,34.894,-0.00366104053626,0.000120848,0.025519,2.701152,nan,nan,nan,8.99856496399
2017-07-24 05:17:01,53.0474,-38.075,640.1,3.723,34.893,-0.00366104053761,0.00012201,0.023556,2.713104,nan,nan,nan,9.0051901869
2017-07-24 05:17:01,53.0474,-38.075,644.0,3.721,34.893,-0.00366104053796,0.000124334,0.027482,2.707128,nan,nan,nan,9.00321992627
2017-07-24 05:17:01,53.0474,-38.075,648.0,3.72,34.894,-0.00366104053828,0.0001374065,0.027482,2.707128,nan,nan,nan,9.00074662463
2017-07-24 05:17:01,53.0474,-38.075,652.0,3.713,34.893,-0.00366104053947,0.00012201,0.027482,2.707128,nan,nan,nan,9.00566043778
2017-07-24 05:17:01,53.0474,-38.075,656.0,3.707,34.893,-0.00366104054043,0.0001205575,0.023556,2.707128,nan,nan,nan,9.01497063699
2017-07-24 05:17:01,53.0474,-38.075,660.0,3.703,34.893,-0.00366104054123,0.0001176525,0.023556,2.695176,nan,nan,nan,9.01992725112
2017-07-24 05:17:01,53.0474,-38.075,664.0,3.697,34.892,-0.00366104054243,0.000128982,0.027482,2.683224,nan,nan,nan,9.03270363518
2017-07-24 05:17:01,53.0474,-38.075,668.0,3.689,34.892,-0.00366104054387,0.0001345015,0.021593,2.6892,nan,nan,nan,9.04901378097
2017-07-24 05:17:01,53.0474,-38.075,672.0,3.679,34.891,-0.00366104054549,0.0001304345,0.025519,2.683224,nan,nan,nan,9.06062071035
2017-07-24 05:17:01,53.0474,-38.075,676.0,3.674,34.89,-0.00366104054628,0.000140021,0.025519,2.683224,nan,nan,nan,9.07393956717
2017-07-24 05:17:01,53.0474,-38.075,680.0,3.666,34.889,-0.00366104054768,0.0001205575,0.027482,2.671272,nan,nan,nan,9.0907904794
2017-07-24 05:17:01,53.0474,-38.075,684.0,3.656,34.888,-0.00366104054949,0.000120848,0.025519,2.65932,nan,nan,nan,9.1061126981
2017-07-24 05:17:01,53.0474,-38.075,688.0,3.653,34.888,-0.00366104055001,0.000119105,0.023556,2.665296,nan,nan,nan,9.11755622614
2017-07-24 05:17:01,53.0474,-38.075,692.0,3.64,34.887,-0.00366104055223,0.000124915,0.025519,2.65932,nan,nan,nan,9.14617111031
2017-07-24 05:17:01,53.0474,-38.075,696.0,3.628,34.885,-0.00366104055402,0.000121429,0.025519,2.641392,nan,nan,nan,9.15568734072
2017-07-24 05:17:01,53.0474,-38.075,700.0,3.624,34.885,-0.00366104055478,0.000120267,0.025519,2.635416,nan,nan,nan,9.15787978712
2017-07-24 05:17:01,53.0474,-38.075,704.0,3.62,34.885,-0.00366104055535,0.0001182335,0.025519,2.641392,nan,nan,nan,9.14465461659
2017-07-24 05:17:01,53.0474,-38.075,708.0,3.619,34.886,-0.00366104055546,0.0001292725,0.023556,2.647368,nan,nan,nan,9.1294718956
2017-07-24 05:17:01,53.0474,-38.075,712.0,3.62,34.886,-0.00366104055527,0.000124334,0.025519,2.641392,nan,nan,nan,9.11998789266
2017-07-24 05:17:01,53.0474,-38.075,716.0,3.623,34.887,-0.00366104055493,0.0001217195,0.023556,2.653344,nan,nan,nan,9.11911285893
2017-07-24 05:17:01,53.0474,-38.075,720.0,3.623,34.887,-0.00366104055491,0.0001205575,0.021593,2.65932,nan,nan,nan,9.11481867827
2017-07-24 05:17:01,53.0474,-38.075,724.0,3.619,34.887,-0.00366104055563,0.0001252055,0.027482,2.653344,nan,nan,nan,9.11632932102
2017-07-24 05:17:01,53.0474,-38.075,728.0,3.619,34.887,-0.00366104055557,0.0001257865,0.023556,2.653344,nan,nan,nan,9.11153717383
2017-07-24 05:17:01,53.0474,-38.075,732.0,3.621,34.887,-0.00366104055529,0.000135954,0.023556,2.65932,nan,nan,nan,9.11659059001
2017-07-24 05:17:01,53.0474,-38.075,736.0,3.614,34.886,-0.0036610405564,0.000119105,0.023556,2.665296,nan,nan,nan,9.11657923031
2017-07-24 05:17:01,53.0474,-38.075,740.0,3.613,34.887,-0.00366104055666,0.0001217195,0.023556,2.653344,nan,nan,nan,9.12517194616
2017-07-24 05:17:01,53.0474,-38.075,744.0,3.606,34.886,-0.00366104055774,0.0001385685,0.021593,2.635416,nan,nan,nan,9.11990834004
2017-07-24 05:17:01,53.0474,-38.075,748.0,3.606,34.886,-0.00366104055765,0.0001315965,0.025519,2.653344,nan,nan,nan,9.09893511221
2017-07-24 05:17:01,53.0474,-38.075,752.0,3.612,34.887,-0.00366104055668,0.0001193955,0.023556,2.671272,nan,nan,nan,9.07275347845
2017-07-24 05:17:01,53.0474,-38.075,756.0,3.614,34.888,-0.00366104055639,0.000125496,0.021593,2.677248,nan,nan,nan,9.06188388159
2017-07-24 05:17:01,53.0474,-38.075,760.0,3.616,34.889,-0.00366104055608,0.0001199765,0.029445,2.6892,nan,nan,nan,9.06118460041
2017-07-24 05:17:01,53.0474,-38.075,764.0,3.614,34.889,-0.00366104055645,0.0001565795,0.025519,2.677248,nan,nan,nan,9.05991026785
2017-07-24 05:17:01,53.0474,-38.075,768.0,3.614,34.889,-0.00366104055632,0.000120267,0.021593,2.6892,nan,nan,nan,9.05047776564
2017-07-24 05:17:01,53.0474,-38.075,772.0,3.619,34.89,-0.00366104055558,0.000120267,0.023556,2.683224,nan,nan,nan,9.04977952272
2017-07-24 05:17:01,53.0474,-38.075,776.0,3.616,34.89,-0.00366104055603,0.0001170715,0.027482,2.671272,nan,nan,nan,9.04865345836
2017-07-24 05:17:01,53.0474,-38.075,780.0,3.614,34.89,-0.00366104055639,0.000119105,0.027482,2.677248,nan,nan,nan,9.05202088259
2017-07-24 05:17:01,53.0474,-38.075,784.1,3.608,34.889,-0.00366104055728,0.000128982,0.027482,2.6892,nan,nan,nan,9.05248275165
2017-07-24 05:17:01,53.0474,-38.075,788.0,3.609,34.89,-0.00366104055709,0.000131887,0.025519,2.677248,nan,nan,nan,9.04106809333
2017-07-24 05:17:01,53.0474,-38.075,792.0,3.622,34.892,-0.00366104055499,0.0001162,0.025519,2.683224,nan,nan,nan,9.0258524839
2017-07-24 05:17:01,53.0474,-38.075,796.0,3.628,34.893,-0.00366104055415,0.000166166,0.025519,2.6892,nan,nan,nan,9.02933345084
2017-07-24 05:17:01,53.0474,-38.075,800.0,3.617,34.892,-0.00366104055602,0.0001211385,0.025519,2.695176,nan,nan,nan,9.03799781663
2017-07-24 05:17:01,53.0474,-38.075,804.0,3.616,34.892,-0.00366104055626,0.0001170715,0.025519,2.695176,nan,nan,nan,9.03618771688
2017-07-24 05:17:01,53.0474,-38.075,808.0,3.617,34.892,-0.00366104055613,0.0001263675,0.025519,2.695176,nan,nan,nan,9.03798657245
2017-07-24 05:17:01,53.0474,-38.075,812.0,3.617,34.892,-0.00366104055623,0.0001240435,0.027482,2.701152,nan,nan,nan,9.05453333528
2017-07-24 05:17:01,53.0474,-38.075,816.0,3.594,34.89,-0.00366104056021,0.000135373,0.023556,2.671272,nan,nan,nan,9.09917312393
2017-07-24 05:17:01,53.0474,-38.075,820.0,3.581,34.888,-0.00366104056197,0.0001234625,0.023556,2.671272,nan,nan,nan,9.1008280755
2017-07-24 05:17:01,53.0474,-38.075,824.0,3.581,34.888,-0.00366104056186,0.0001188145,0.027482,2.65932,nan,nan,nan,9.09067726292
2017-07-24 05:17:01,53.0474,-38.075,828.0,3.589,34.889,-0.00366104056042,0.0001205575,0.023556,2.671272,nan,nan,nan,9.06874472408
2017-07-24 05:17:01,53.0474,-38.075,832.0,3.596,34.89,-0.00366104055931,0.0001327585,0.025519,2.671272,nan,nan,nan,9.05824155034
2017-07-24 05:17:01,53.0474,-38.075,836.0,3.598,34.891,-0.00366104055903,0.000114457,0.025519,2.671272,nan,nan,nan,9.04984709184
2017-07-24 05:17:01,53.0474,-38.075,840.0,3.598,34.891,-0.00366104055895,0.000118524,0.025519,2.677248,nan,nan,nan,9.02596474847
2017-07-24 05:17:01,53.0474,-38.075,844.0,3.607,34.893,-0.00366104055709,0.0001374065,0.025519,2.695176,nan,nan,nan,8.97377142304
2017-07-24 05:17:01,53.0474,-38.075,848.0,3.63,34.897,-0.0036610405536,0.0001182335,0.027482,2.725056,nan,nan,nan,8.95904515944
2017-07-24 05:17:01,53.0474,-38.075,852.0,3.631,34.897,-0.00366104055373,0.0001147475,0.027482,2.71908,nan,nan,nan,8.96499016596
2017-07-24 05:17:01,53.0474,-38.075,856.0,3.627,34.896,-0.00366104055443,0.000115619,0.025519,2.713104,nan,nan,nan,8.977619193
2017-07-24 05:17:01,53.0474,-38.075,860.0,3.622,34.896,-0.00366104055523,0.0001223005,0.027482,2.695176,nan,nan,nan,8.98902891176
2017-07-24 05:17:01,53.0474,-38.075,864.0,3.614,34.894,-0.00366104055659,0.000119105,0.027482,2.695176,nan,nan,nan,9.00580599748
2017-07-24 05:17:01,53.0474,-38.075,868.0,3.611,34.894,-0.00366104055726,0.000124334,0.023556,2.701152,nan,nan,nan,9.01732518918
2017-07-24 05:17:01,53.0474,-38.075,872.0,3.608,34.894,-0.00366104055769,0.0001269485,0.025519,2.6892,nan,nan,nan,9.03323176507
2017-07-24 05:17:01,53.0474,-38.075,876.0,3.593,34.892,-0.00366104056028,0.000116781,0.023556,2.677248,nan,nan,nan,9.05848958
2017-07-24 05:17:01,53.0474,-38.075,880.0,3.574,34.889,-0.00366104056326,0.0001252055,0.027482,2.665296,nan,nan,nan,9.07317141264
2017-07-24 05:17:01,53.0474,-38.075,884.0,3.565,34.888,-0.00366104056433,0.0001164905,0.021593,2.653344,nan,nan,nan,9.05648302445
2017-07-24 05:17:01,53.0474,-38.075,888.0,3.582,34.89,-0.00366104056157,0.0001164905,0.025519,2.683224,nan,nan,nan,9.01701120704
2017-07-24 05:17:01,53.0474,-38.075,892.0,3.594,34.893,-0.00366104055931,0.000119686,0.023556,2.677248,nan,nan,nan,8.96730707916
2017-07-24 05:17:01,53.0474,-38.075,896.0,3.622,34.897,-0.00366104055491,0.0001159095,0.027482,2.713104,nan,nan,nan,8.91614299934
2017-07-24 05:17:01,53.0474,-38.075,900.0,3.644,34.901,-0.00366104055156,0.0001159095,0.025519,2.737008,nan,nan,nan,8.90130686037
