datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-26 07:02:50,48.8134,-42.0246,334.0,11.783,35.578,-0.00366103917516,0.0001315965,0.27482,2.18124,nan,nan,nan,10.7983943121
2017-03-26 07:02:50,48.8134,-42.0246,336.0,11.706,35.559,-0.00366103918906,0.0001321775,0.251264,2.193192,nan,nan,nan,10.7389510409
2017-03-26 07:02:50,48.8134,-42.0246,338.0,11.691,35.554,-0.00366103919056,0.0001327585,0.251264,2.187216,nan,nan,nan,10.7019626225
2017-03-26 07:02:50,48.8134,-42.0246,340.0,11.669,35.55,-0.00366103919546,0.0001339205,0.243412,2.21112,nan,nan,nan,10.63324892
2017-03-26 07:02:50,48.8134,-42.0246,342.0,11.511,35.52,-0.00366103922129,0.0001321775,0.239486,2.258928,nan,nan,nan,10.5197123089
2017-03-26 07:02:50,48.8134,-42.0246,344.0,11.362,35.486,-0.0036610392438,0.00013363,0.225745,2.27088,nan,nan,nan,10.4675328615
2017-03-26 07:02:50,48.8134,-42.0246,346.0,11.321,35.48,-0.00366103925177,0.000134211,0.221819,2.282832,nan,nan,nan,10.4306960882
2017-03-26 07:02:50,48.8134,-42.0246,348.0,11.224,35.458,-0.00366103926566,0.000132468,0.213967,2.27088,nan,nan,nan,10.4043392101
2017-03-26 07:02:50,48.8134,-42.0246,350.0,11.194,35.451,-0.00366103927102,0.0001339205,0.210041,2.288808,nan,nan,nan,10.4020077521
2017-03-26 07:02:50,48.8134,-42.0246,352.0,11.179,35.448,-0.00366103927415,0.0001379875,0.208078,2.294784,nan,nan,nan,10.4036730135
2017-03-26 07:02:50,48.8134,-42.0246,354.0,11.147,35.442,-0.00366103928009,0.0001350825,0.217893,2.294784,nan,nan,nan,10.4040061052
2017-03-26 07:02:50,48.8134,-42.0246,356.0,11.025,35.418,-0.00366103929909,0.0001403115,0.221819,2.306736,nan,nan,nan,10.3973467673
2017-03-26 07:02:50,48.8134,-42.0246,358.0,10.938,35.402,-0.00366103931346,0.0001408925,0.227708,2.324664,nan,nan,nan,10.4023407781
2017-03-26 07:02:50,48.8134,-42.0246,360.0,10.848,35.385,-0.00366103932775,0.000137697,0.225745,2.318688,nan,nan,nan,10.4156726003
2017-03-26 07:02:50,48.8134,-42.0246,362.0,10.749,35.367,-0.0036610393441,0.0001414735,0.239486,2.33064,nan,nan,nan,10.4243495807
2017-03-26 07:02:50,48.8134,-42.0246,364.0,10.641,35.348,-0.00366103936031,0.0001443785,0.237523,2.336616,nan,nan,nan,10.4477550318
2017-03-26 07:02:50,48.8134,-42.0246,366.0,10.603,35.344,-0.00366103936669,0.0001426355,0.231634,2.336616,nan,nan,nan,10.4957709581
2017-03-26 07:02:50,48.8134,-42.0246,368.0,10.518,35.339,-0.00366103937994,0.000144088,0.229671,2.33064,nan,nan,nan,10.5318773832
2017-03-26 07:02:50,48.8134,-42.0246,370.0,10.483,35.335,-0.00366103938493,0.000144088,0.225745,2.336616,nan,nan,nan,10.5305248494
2017-03-26 07:02:50,48.8134,-42.0246,372.0,10.479,35.336,-0.00366103938562,0.0001437975,0.227708,2.324664,nan,nan,nan,10.5318773832
2017-03-26 07:02:50,48.8134,-42.0246,374.0,10.475,35.334,-0.00366103938637,0.0001437975,0.221819,2.312712,nan,nan,nan,10.5234275704
2017-03-26 07:02:50,48.8134,-42.0246,376.0,10.47,35.336,-0.00366103938749,0.0001426355,0.23556,2.33064,nan,nan,nan,10.5129614426
2017-03-26 07:02:50,48.8134,-42.0246,378.0,10.461,35.339,-0.00366103938901,0.000137116,0.231634,2.33064,nan,nan,nan,10.497454763
2017-03-26 07:02:50,48.8134,-42.0246,380.0,10.432,35.342,-0.00366103939499,0.000141183,0.221819,2.342592,nan,nan,nan,10.4718969006
2017-03-26 07:02:50,48.8134,-42.0246,382.0,10.383,35.342,-0.00366103940149,0.0001432165,0.217893,2.282832,nan,nan,nan,10.4223464098
2017-03-26 07:02:50,48.8134,-42.0246,384.0,10.362,35.339,-0.00366103940447,0.000140602,0.223782,2.33064,nan,nan,nan,10.3441547705
2017-03-26 07:02:50,48.8134,-42.0246,386.0,10.328,35.335,-0.00366103940946,0.0001379875,0.213967,2.33064,nan,nan,nan,10.2839514421
2017-03-26 07:02:50,48.8134,-42.0246,388.0,10.318,35.338,-0.00366103941111,0.000134792,0.208078,2.336616,nan,nan,nan,10.2466000603
2017-03-26 07:02:50,48.8134,-42.0246,390.0,10.319,35.347,-0.00366103941088,0.0001327585,0.200226,2.336616,nan,nan,nan,10.2629617123
2017-03-26 07:02:50,48.8134,-42.0246,392.0,10.328,35.351,-0.00366103940945,0.0001339205,0.200226,2.342592,nan,nan,nan,10.2980835264
2017-03-26 07:02:50,48.8134,-42.0246,394.0,10.337,35.355,-0.00366103940807,0.000133049,0.194337,2.33064,nan,nan,nan,10.3310412249
2017-03-26 07:02:50,48.8134,-42.0246,396.0,10.349,35.36,-0.0036610394061,0.0001385685,0.200226,2.324664,nan,nan,nan,10.3730847022
2017-03-26 07:02:50,48.8134,-42.0246,398.0,10.364,35.365,-0.00366103940367,0.000135373,0.198263,2.324664,nan,nan,nan,10.4160061656
2017-03-26 07:02:50,48.8134,-42.0246,400.0,10.372,35.369,-0.00366103940283,0.000132468,0.1963,2.306736,nan,nan,nan,10.4397230097
2017-03-26 07:02:50,48.8134,-42.0246,402.0,10.368,35.371,-0.00366103940331,0.0001327585,0.200226,2.306736,nan,nan,nan,10.4541191244
2017-03-26 07:02:50,48.8134,-42.0246,404.0,10.371,35.373,-0.0036610394029,0.00013363,0.200226,2.324664,nan,nan,nan,10.4761556818
2017-03-26 07:02:50,48.8134,-42.0246,406.0,10.375,35.375,-0.00366103940233,0.0001339205,0.200226,2.258928,nan,nan,nan,10.4839936635
2017-03-26 07:02:50,48.8134,-42.0246,408.0,10.376,35.376,-0.00366103940223,0.000134211,0.208078,2.288808,nan,nan,nan,10.5025081808
2017-03-26 07:02:50,48.8134,-42.0246,410.0,10.379,35.379,-0.00366103940162,0.0001345015,0.198263,2.288808,nan,nan,nan,10.5254547606
2017-03-26 07:02:50,48.8134,-42.0246,412.0,10.403,35.386,-0.00366103939796,0.0001304345,0.194337,2.288808,nan,nan,nan,10.5403355903
2017-03-26 07:02:50,48.8134,-42.0246,414.0,10.411,35.39,-0.00366103939721,0.000132468,0.192374,2.282832,nan,nan,nan,10.5427053942
2017-03-26 07:02:50,48.8134,-42.0246,416.0,10.411,35.391,-0.00366103939729,0.0001286915,0.198263,2.288808,nan,nan,nan,10.5464307039
2017-03-26 07:02:50,48.8134,-42.0246,418.0,10.413,35.392,-0.00366103939722,0.000135373,0.190411,2.27088,nan,nan,nan,10.547108208
2017-03-26 07:02:50,48.8134,-42.0246,420.0,10.42,35.394,-0.00366103939631,0.000133049,0.194337,2.264904,nan,nan,nan,10.5503880889
2017-03-26 07:02:50,48.8134,-42.0246,422.0,10.417,35.393,-0.00366103939716,0.0001275295,0.190411,2.306736,nan,nan,nan,10.5508354432
2017-03-26 07:02:50,48.8134,-42.0246,424.0,10.407,35.391,-0.00366103939899,0.000133049,0.184522,2.276856,nan,nan,nan,10.5481245651
2017-03-26 07:02:50,48.8134,-42.0246,426.0,10.391,35.389,-0.00366103940218,0.000135373,0.190411,2.294784,nan,nan,nan,10.5481245651
2017-03-26 07:02:50,48.8134,-42.0246,428.0,10.354,35.382,-0.00366103940785,0.0001310155,0.198263,2.276856,nan,nan,nan,10.5436128651
2017-03-26 07:02:50,48.8134,-42.0246,430.0,10.334,35.378,-0.00366103941097,0.000130144,0.1963,2.306736,nan,nan,nan,10.5477857659
2017-03-26 07:02:50,48.8134,-42.0246,432.0,10.313,35.375,-0.00366103941466,0.000131306,0.188448,2.294784,nan,nan,nan,10.546430704
2017-03-26 07:02:50,48.8134,-42.0246,434.0,10.294,35.372,-0.00366103941798,0.0001321775,0.198263,2.294784,nan,nan,nan,10.546430704
2017-03-26 07:02:50,48.8134,-42.0246,436.0,10.257,35.366,-0.00366103942379,0.0001362445,0.200226,2.288808,nan,nan,nan,10.5386432768
2017-03-26 07:02:50,48.8134,-42.0246,438.0,10.248,35.364,-0.00366103942537,0.0001315965,0.200226,2.294784,nan,nan,nan,10.5321479158
2017-03-26 07:02:50,48.8134,-42.0246,440.0,10.248,35.363,-0.00366103942587,0.0001315965,0.204152,2.294784,nan,nan,nan,10.5348537142
2017-03-26 07:02:50,48.8134,-42.0246,442.0,10.226,35.36,-0.00366103943022,0.000130725,0.204152,2.30076,nan,nan,nan,10.5275500311
2017-03-26 07:02:50,48.8134,-42.0246,444.0,10.198,35.354,-0.00366103943476,0.0001339205,0.219856,2.294784,nan,nan,nan,10.5167412677
2017-03-26 07:02:50,48.8134,-42.0246,446.0,10.178,35.35,-0.00366103943859,0.000133049,0.21593,2.312712,nan,nan,nan,10.5016320397
2017-03-26 07:02:50,48.8134,-42.0246,448.0,10.146,35.343,-0.00366103944424,0.0001304345,0.200226,2.306736,nan,nan,nan,10.480093934
2017-03-26 07:02:50,48.8134,-42.0246,450.0,10.071,35.331,-0.00366103945651,0.000129563,0.190411,2.318688,nan,nan,nan,10.4604880022
2017-03-26 07:02:50,48.8134,-42.0246,452.0,10.05,35.326,-0.0036610394596,0.0001321775,0.1963,2.342592,nan,nan,nan,10.4508359952
2017-03-26 07:02:50,48.8134,-42.0246,454.0,10.03,35.321,-0.00366103946324,0.000131306,0.200226,2.342592,nan,nan,nan,10.4363785823
2017-03-26 07:02:50,48.8134,-42.0246,456.0,9.978,35.311,-0.00366103947314,0.00013363,0.192374,2.33064,nan,nan,nan,10.4150055092
2017-03-26 07:02:50,48.8134,-42.0246,458.0,9.869,35.293,-0.00366103948963,0.000133049,0.192374,2.342592,nan,nan,nan,10.3862373773
2017-03-26 07:02:50,48.8134,-42.0246,460.0,9.804,35.282,-0.00366103949986,0.000137116,0.190411,2.33064,nan,nan,nan,10.3647254955
2017-03-26 07:02:50,48.8134,-42.0246,462.0,9.785,35.277,-0.00366103950262,0.000133049,0.186485,2.33064,nan,nan,nan,10.3557121629
2017-03-26 07:02:50,48.8134,-42.0246,464.0,9.776,35.275,-0.00366103950434,0.000132468,0.188448,2.354544,nan,nan,nan,10.3456498501
2017-03-26 07:02:50,48.8134,-42.0246,466.0,9.772,35.274,-0.00366103950545,0.000133049,0.190411,2.354544,nan,nan,nan,10.3355995632
2017-03-26 07:02:50,48.8134,-42.0246,468.0,9.748,35.269,-0.00366103950996,0.000134792,0.190411,2.324664,nan,nan,nan,10.3239773857
2017-03-26 07:02:50,48.8134,-42.0246,470.0,9.68,35.258,-0.0036610395208,0.000138859,0.180596,2.36052,nan,nan,nan,10.3107898628
2017-03-26 07:02:50,48.8134,-42.0246,472.0,9.615,35.246,-0.00366103953088,0.00013363,0.180596,2.372472,nan,nan,nan,10.2947291076
2017-03-26 07:02:50,48.8134,-42.0246,474.0,9.6,35.243,-0.00366103953311,0.0001339205,0.188448,2.378448,nan,nan,nan,10.2884185477
2017-03-26 07:02:50,48.8134,-42.0246,476.0,9.596,35.242,-0.00366103953402,0.0001333395,0.182559,2.366496,nan,nan,nan,10.2850023115
2017-03-26 07:02:50,48.8134,-42.0246,478.0,9.586,35.241,-0.00366103953652,0.0001321775,0.188448,2.354544,nan,nan,nan,10.2873672497
2017-03-26 07:02:50,48.8134,-42.0246,480.0,9.55,35.234,-0.00366103954215,0.000132468,0.186485,2.366496,nan,nan,nan,10.2918361777
2017-03-26 07:02:50,48.8134,-42.0246,482.0,9.526,35.229,-0.00366103954595,0.0001345015,0.188448,2.3904,nan,nan,nan,10.301044423
2017-03-26 07:02:50,48.8134,-42.0246,484.0,9.501,35.224,-0.00366103954984,0.000136535,0.184522,2.372472,nan,nan,nan,10.2963074905
2017-03-26 07:02:50,48.8134,-42.0246,486.0,9.474,35.219,-0.00366103955484,0.000135373,0.188448,2.372472,nan,nan,nan,10.2899957422
2017-03-26 07:02:50,48.8134,-42.0246,488.0,9.437,35.212,-0.00366103956052,0.0001350825,0.188448,2.384424,nan,nan,nan,10.2847395818
2017-03-26 07:02:50,48.8134,-42.0246,490.0,9.417,35.208,-0.00366103956364,0.000146412,0.192374,2.372472,nan,nan,nan,10.2826380409
2017-03-26 07:02:50,48.8134,-42.0246,492.0,9.409,35.206,-0.00366103956519,0.0001379875,0.190411,2.36052,nan,nan,nan,10.2763365811
2017-03-26 07:02:50,48.8134,-42.0246,494.0,9.398,35.204,-0.00366103956711,0.0001345015,0.190411,2.3904,nan,nan,nan,10.2697776012
2017-03-26 07:02:50,48.8134,-42.0246,496.0,9.39,35.202,-0.00366103956896,0.0001368255,0.194337,2.372472,nan,nan,nan,10.2666311162
2017-03-26 07:02:50,48.8134,-42.0246,498.0,9.37,35.198,-0.0036610395726,0.0001449595,0.188448,2.384424,nan,nan,nan,10.2564132077
2017-03-26 07:02:50,48.8134,-42.0246,500.0,9.358,35.194,-0.00366103957465,0.000133049,0.190411,2.396376,nan,nan,nan,10.2467308266
2017-03-26 07:02:50,48.8134,-42.0246,504.0,9.279,35.181,-0.00366103958696,0.0001397305,0.192374,2.396376,nan,nan,nan,10.2246603647
2017-03-26 07:02:50,48.8134,-42.0246,508.0,9.278,35.18,-0.00366103958823,0.00013944,0.192374,2.396376,nan,nan,nan,10.1969916788
2017-03-26 07:02:50,48.8134,-42.0246,512.0,9.174,35.161,-0.0036610396051,0.0001374065,0.188448,2.42028,nan,nan,nan,10.1440597554
2017-03-26 07:02:50,48.8134,-42.0246,516.0,9.111,35.15,-0.00366103961527,0.000142345,0.204152,2.396376,nan,nan,nan,10.1465917618
2017-03-26 07:02:50,48.8134,-42.0246,520.0,9.082,35.145,-0.00366103961967,0.0001414735,0.212004,2.408328,nan,nan,nan,10.1615282225
2017-03-26 07:02:50,48.8134,-42.0246,524.0,9.062,35.143,-0.00366103962317,0.000143507,0.231634,2.402352,nan,nan,nan,10.1772177753
2017-03-26 07:02:50,48.8134,-42.0246,528.0,9.048,35.14,-0.00366103962552,0.000144088,0.23556,2.408328,nan,nan,nan,10.1741708299
2017-03-26 07:02:50,48.8134,-42.0246,532.0,9.04,35.139,-0.00366103962721,0.000142926,0.237523,2.396376,nan,nan,nan,10.1681450573
2017-03-26 07:02:50,48.8134,-42.0246,536.0,9.011,35.134,-0.00366103963231,0.0001443785,0.245375,2.396376,nan,nan,nan,10.173043095
2017-03-26 07:02:50,48.8134,-42.0246,540.0,8.98,35.129,-0.00366103963745,0.00014525,0.245375,2.408328,nan,nan,nan,10.1672124249
2017-03-26 07:02:50,48.8134,-42.0246,544.0,8.95,35.124,-0.00366103964244,0.000146412,0.251264,2.402352,nan,nan,nan,10.1678600752
2017-03-26 07:02:50,48.8134,-42.0246,548.0,8.918,35.119,-0.0036610396482,0.000146412,0.251264,2.396376,nan,nan,nan,10.1531966994
2017-03-26 07:02:50,48.8134,-42.0246,552.0,8.894,35.115,-0.0036610396522,0.0001455405,0.257153,2.3904,nan,nan,nan,10.0787925228
2017-03-26 07:02:50,48.8134,-42.0246,556.0,8.872,35.111,-0.00366103965595,0.000144669,0.243412,2.432232,nan,nan,nan,9.85084062863
2017-03-26 07:02:50,48.8134,-42.0246,560.0,8.835,35.107,-0.00366103966236,0.0001420545,0.227708,2.462112,nan,nan,nan,9.69377671226
2017-03-26 07:02:50,48.8134,-42.0246,564.0,8.829,35.106,-0.00366103966367,0.000141764,0.221819,2.486016,nan,nan,nan,9.55305460379
2017-03-26 07:02:50,48.8134,-42.0246,568.0,8.816,35.104,-0.00366103966677,0.0001420545,0.202189,2.503944,nan,nan,nan,9.35265769505
2017-03-26 07:02:50,48.8134,-42.0246,572.0,8.788,35.101,-0.00366103967198,0.000148155,0.192374,2.527848,nan,nan,nan,9.16435798454
2017-03-26 07:02:50,48.8134,-42.0246,576.0,8.697,35.09,-0.00366103968741,0.0001321775,0.174707,2.551752,nan,nan,nan,8.97638100276
2017-03-26 07:02:50,48.8134,-42.0246,580.0,8.651,35.084,-0.00366103969493,0.0001345015,0.160966,2.575656,nan,nan,nan,8.88916768685
2017-03-26 07:02:50,48.8134,-42.0246,584.0,8.646,35.083,-0.00366103969702,0.0001327585,0.153114,2.587608,nan,nan,nan,8.78776476995
2017-03-26 07:02:50,48.8134,-42.0246,588.0,8.635,35.082,-0.0036610397002,0.000130725,0.149188,2.581632,nan,nan,nan,8.56701995624
2017-03-26 07:02:50,48.8134,-42.0246,592.0,8.602,35.076,-0.00366103970857,0.0001304345,0.141336,2.617488,nan,nan,nan,8.04590885206
2017-03-26 07:02:50,48.8134,-42.0246,596.0,8.346,35.045,-0.00366103975164,0.00012201,0.084409,2.742984,nan,nan,nan,7.26487989091
2017-03-26 07:02:50,48.8134,-42.0246,600.0,8.039,35.01,-0.00366103979836,0.0001164905,0.047112,2.850552,nan,nan,nan,6.96509907023
2017-03-26 07:02:50,48.8134,-42.0246,604.0,7.91,34.998,-0.00366103981923,0.000115619,0.03926,2.874456,nan,nan,nan,6.89463797408
2017-03-26 07:02:50,48.8134,-42.0246,608.0,7.874,34.992,-0.00366103982548,0.0001164905,0.035334,2.880432,nan,nan,nan,6.89335359459
2017-03-26 07:02:50,48.8134,-42.0246,612.0,7.844,34.986,-0.00366103983227,0.0001234625,0.035334,2.89836,nan,nan,nan,6.90800248663
2017-03-26 07:02:50,48.8134,-42.0246,616.0,7.647,34.965,-0.00366103986509,0.0001176525,0.035334,2.904336,nan,nan,nan,6.9062504905
2017-03-26 07:02:50,48.8134,-42.0246,620.0,7.613,34.969,-0.00366103986765,0.0001159095,0.031408,2.910312,nan,nan,nan,6.86404868519
2017-03-26 07:02:50,48.8134,-42.0246,624.0,7.654,34.996,-0.00366103986151,0.000117362,0.033371,2.886408,nan,nan,nan,6.79840640357
2017-03-26 07:02:50,48.8134,-42.0246,628.0,7.724,35.018,-0.0036610398512,0.0001159095,0.035334,2.886408,nan,nan,nan,6.77193152274
2017-03-26 07:02:50,48.8134,-42.0246,632.0,7.738,35.026,-0.00366103985012,0.0001159095,0.031408,2.886408,nan,nan,nan,6.75184379373
2017-03-26 07:02:50,48.8134,-42.0246,636.0,7.719,35.037,-0.00366103985439,0.0001130045,0.035334,2.886408,nan,nan,nan,6.74910544145
2017-03-26 07:02:50,48.8134,-42.0246,640.0,7.648,35.033,-0.00366103986691,0.000117943,0.033371,2.880432,nan,nan,nan,6.75609950362
2017-03-26 07:02:50,48.8134,-42.0246,644.0,7.62,35.031,-0.00366103987314,0.000124334,0.029445,2.904336,nan,nan,nan,6.77589978471
2017-03-26 07:02:50,48.8134,-42.0246,648.0,7.574,35.025,-0.0036610398834,0.0001199765,0.031408,2.904336,nan,nan,nan,6.82991236134
2017-03-26 07:02:50,48.8134,-42.0246,652.0,7.375,35.001,-0.00366103991846,0.0001147475,0.033371,2.910312,nan,nan,nan,6.93740090099
2017-03-26 07:02:50,48.8134,-42.0246,656.0,6.938,34.955,-0.00366103998674,0.000117943,0.033371,2.934216,nan,nan,nan,7.00328328934
2017-03-26 07:02:50,48.8134,-42.0246,660.0,6.804,34.949,-0.00366104000678,0.000118524,0.033371,2.92824,nan,nan,nan,7.02016139304
2017-03-26 07:02:50,48.8134,-42.0246,664.0,6.808,34.964,-0.00366104000683,0.0001159095,0.035334,2.92824,nan,nan,nan,7.05383751694
2017-03-26 07:02:50,48.8134,-42.0246,668.1,6.759,34.962,-0.00366104001579,0.000119105,0.035334,2.922264,nan,nan,nan,7.10487325283
2017-03-26 07:02:50,48.8134,-42.0246,672.0,6.67,34.951,-0.00366104003029,0.0001170715,0.033371,2.916288,nan,nan,nan,7.15255842034
2017-03-26 07:02:50,48.8134,-42.0246,676.0,6.602,34.942,-0.00366104004192,0.000114457,0.033371,2.922264,nan,nan,nan,7.1976831797
2017-03-26 07:02:50,48.8134,-42.0246,680.0,6.56,34.934,-0.00366104004981,0.000114457,0.033371,2.916288,nan,nan,nan,7.23743876958
2017-03-26 07:02:50,48.8134,-42.0246,684.0,6.486,34.925,-0.00366104006194,0.000113876,0.033371,2.922264,nan,nan,nan,7.28724047655
2017-03-26 07:02:50,48.8134,-42.0246,688.0,6.41,34.919,-0.00366104007438,0.000113295,0.035334,2.922264,nan,nan,nan,7.33845582617
2017-03-26 07:02:50,48.8134,-42.0246,692.0,6.288,34.902,-0.00366104009417,0.0001193955,0.033371,2.904336,nan,nan,nan,7.39915382453
2017-03-26 07:02:50,48.8134,-42.0246,696.0,6.126,34.882,-0.00366104011969,0.0001234625,0.033371,2.916288,nan,nan,nan,7.41573108087
2017-03-26 07:02:50,48.8134,-42.0246,700.0,6.129,34.896,-0.0036610401163,0.0001153285,0.035334,2.910312,nan,nan,nan,7.28270956139
2017-03-26 07:02:50,48.8134,-42.0246,704.0,6.439,34.968,-0.00366104006758,0.0001130045,0.033371,2.916288,nan,nan,nan,7.19329992265
2017-03-26 07:02:50,48.8134,-42.0246,708.0,6.571,34.998,-0.00366104004745,0.0001112615,0.029445,2.910312,nan,nan,nan,7.19746611818
2017-03-26 07:02:50,48.8134,-42.0246,712.0,6.563,35.004,-0.00366104005095,0.000119686,0.033371,2.910312,nan,nan,nan,7.23665266322
2017-03-26 07:02:50,48.8134,-42.0246,716.0,6.445,34.991,-0.00366104007308,0.00011039,0.033371,2.916288,nan,nan,nan,7.31846883966
2017-03-26 07:02:50,48.8134,-42.0246,720.0,6.222,34.967,-0.00366104010811,0.000108647,0.029445,2.916288,nan,nan,nan,7.370255194
2017-03-26 07:02:50,48.8134,-42.0246,724.0,6.138,34.963,-0.00366104012109,0.00011039,0.031408,2.92824,nan,nan,nan,7.39172974309
2017-03-26 07:02:50,48.8134,-42.0246,728.0,6.122,34.963,-0.00366104012431,0.000109809,0.029445,2.916288,nan,nan,nan,7.41845006924
2017-03-26 07:02:50,48.8134,-42.0246,732.0,6.062,34.964,-0.00366104013439,0.000112714,0.031408,2.910312,nan,nan,nan,7.46508572163
2017-03-26 07:02:50,48.8134,-42.0246,736.0,5.983,34.969,-0.00366104014737,0.000108066,0.031408,2.922264,nan,nan,nan,7.49860832664
2017-03-26 07:02:50,48.8134,-42.0246,740.0,5.939,34.971,-0.003661040155,0.000109809,0.029445,2.922264,nan,nan,nan,7.51780899591
2017-03-26 07:02:50,48.8134,-42.0246,744.0,5.911,34.969,-0.00366104016011,0.0001095185,0.033371,2.910312,nan,nan,nan,7.53057279573
2017-03-26 07:02:50,48.8134,-42.0246,748.0,5.881,34.965,-0.00366104016562,0.0001118425,0.031408,2.92824,nan,nan,nan,7.55207929087
2017-03-26 07:02:50,48.8134,-42.0246,752.0,5.812,34.961,-0.00366104017682,0.000109809,0.031408,2.910312,nan,nan,nan,7.58028776525
2017-03-26 07:02:50,48.8134,-42.0246,756.1,5.756,34.957,-0.00366104018588,0.0001118425,0.031408,2.910312,nan,nan,nan,7.59659636502
2017-03-26 07:02:50,48.8134,-42.0246,760.0,5.734,34.955,-0.00366104018962,0.000110971,0.033371,2.892384,nan,nan,nan,7.6083826649
2017-03-26 07:02:50,48.8134,-42.0246,764.0,5.718,34.954,-0.00366104019264,0.0001100995,0.033371,2.904336,nan,nan,nan,7.62745157486
2017-03-26 07:02:50,48.8134,-42.0246,768.0,5.68,34.951,-0.00366104019908,0.0001112615,0.029445,2.89836,nan,nan,nan,7.65310213681
2017-03-26 07:02:50,48.8134,-42.0246,772.0,5.637,34.95,-0.00366104020553,0.000120267,0.033371,2.886408,nan,nan,nan,7.66678266224
2017-03-26 07:02:50,48.8134,-42.0246,776.0,5.625,34.95,-0.00366104020753,0.000110971,0.033371,2.89836,nan,nan,nan,7.67319053328
2017-03-26 07:02:50,48.8134,-42.0246,780.0,5.62,34.95,-0.00366104020836,0.000110971,0.029445,2.910312,nan,nan,nan,7.68396138299
2017-03-26 07:02:50,48.8134,-42.0246,784.0,5.613,34.956,-0.00366104020947,0.0001211385,0.031408,2.904336,nan,nan,nan,7.70091178793
2017-03-26 07:02:50,48.8134,-42.0246,788.0,5.619,34.968,-0.00366104020848,0.000117362,0.031408,2.904336,nan,nan,nan,7.709393292
2017-03-26 07:02:50,48.8134,-42.0246,792.0,5.621,34.97,-0.00366104020828,0.0001275295,0.029445,2.892384,nan,nan,nan,7.71201661979
2017-03-26 07:02:50,48.8134,-42.0246,796.0,5.622,34.97,-0.00366104020815,0.000109809,0.031408,2.886408,nan,nan,nan,7.71278506905
2017-03-26 07:02:50,48.8134,-42.0246,800.1,5.626,34.972,-0.00366104020771,0.0001130045,0.029445,2.89836,nan,nan,nan,7.7137598108
2017-03-26 07:02:50,48.8134,-42.0246,804.0,5.625,34.973,-0.00366104020786,0.000112133,0.031408,2.892384,nan,nan,nan,7.71758512849
2017-03-26 07:02:50,48.8134,-42.0246,808.0,5.625,34.974,-0.00366104020828,0.000111552,0.031408,2.892384,nan,nan,nan,7.72808752167
2017-03-26 07:02:50,48.8134,-42.0246,812.0,5.618,34.98,-0.00366104020951,0.0001170715,0.031408,2.880432,nan,nan,nan,7.74178620058
2017-03-26 07:02:50,48.8134,-42.0246,816.0,5.618,34.983,-0.0036610402098,0.000111552,0.029445,2.886408,nan,nan,nan,7.74762367045
2017-03-26 07:02:50,48.8134,-42.0246,820.0,5.619,34.983,-0.00366104021026,0.000112133,0.029445,2.886408,nan,nan,nan,7.77121194201
2017-03-26 07:02:50,48.8134,-42.0246,824.0,5.573,34.978,-0.00366104021837,0.000111552,0.029445,2.880432,nan,nan,nan,7.80369671521
2017-03-26 07:02:50,48.8134,-42.0246,828.0,5.542,34.976,-0.00366104022353,0.000111552,0.027482,2.892384,nan,nan,nan,7.8374789844
2017-03-26 07:02:50,48.8134,-42.0246,832.0,5.473,34.973,-0.00366104023476,0.0001112615,0.029445,2.886408,nan,nan,nan,7.85899104267
2017-03-26 07:02:50,48.8134,-42.0246,836.0,5.444,34.973,-0.00366104023955,0.0001112615,0.031408,2.880432,nan,nan,nan,7.86297388638
2017-03-26 07:02:50,48.8134,-42.0246,840.0,5.419,34.976,-0.0036610402438,0.0001124235,0.031408,2.886408,nan,nan,nan,7.86977677838
2017-03-26 07:02:50,48.8134,-42.0246,844.0,5.404,34.983,-0.0036610402466,0.000113295,0.031408,2.86848,nan,nan,nan,7.88321996704
2017-03-26 07:02:50,48.8134,-42.0246,848.0,5.39,34.983,-0.00366104024893,0.000113295,0.029445,2.86848,nan,nan,nan,7.90641516548
2017-03-26 07:02:50,48.8134,-42.0246,852.0,5.358,34.984,-0.00366104025433,0.000112133,0.029445,2.874456,nan,nan,nan,7.92571472771
2017-03-26 07:02:50,48.8134,-42.0246,856.0,5.343,34.988,-0.00366104025662,0.0001141665,0.031408,2.856528,nan,nan,nan,7.92016066422
2017-03-26 07:02:50,48.8134,-42.0246,860.0,5.347,34.989,-0.00366104025633,0.0001135855,0.031408,2.880432,nan,nan,nan,7.91830706835
2017-03-26 07:02:50,48.8134,-42.0246,864.0,5.342,34.99,-0.00366104025749,0.0001147475,0.029445,2.862504,nan,nan,nan,7.92499003539
2017-03-26 07:02:50,48.8134,-42.0246,868.0,5.315,34.99,-0.00366104026187,0.0001170715,0.029445,2.862504,nan,nan,nan,7.93622633949
2017-03-26 07:02:50,48.8134,-42.0246,872.0,5.313,34.991,-0.00366104026245,0.000113876,0.031408,2.880432,nan,nan,nan,7.94312981056
2017-03-26 07:02:50,48.8134,-42.0246,876.0,5.304,34.99,-0.00366104026448,0.0001135855,0.029445,2.86848,nan,nan,nan,7.95937434981
2017-03-26 07:02:50,48.8134,-42.0246,880.0,5.275,34.993,-0.0036610402691,0.0001147475,0.029445,2.862504,nan,nan,nan,7.97091861301
2017-03-26 07:02:50,48.8134,-42.0246,884.0,5.295,35.0,-0.00366104026605,0.0001141665,0.027482,2.856528,nan,nan,nan,7.97662971169
