datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-25 14:34:19,45.0018,-37.968,344.0,13.754,35.879,-0.00366103884524,0.0001205575,0.049075,2.06172,nan,nan,nan,11.5979310452
2016-03-25 14:34:19,45.0018,-37.968,346.0,13.752,35.879,-0.00366103884548,0.000115619,0.047112,2.055744,nan,nan,nan,11.5896908597
2016-03-25 14:34:19,45.0018,-37.968,348.0,13.751,35.879,-0.00366103884566,0.0001182335,0.051038,2.073672,nan,nan,nan,11.5896908597
2016-03-25 14:34:19,45.0018,-37.968,350.0,13.75,35.879,-0.00366103884582,0.0001162,0.049075,2.0916,nan,nan,nan,11.5887757436
2016-03-25 14:34:19,45.0018,-37.968,352.0,13.751,35.879,-0.00366103884575,0.0001170715,0.047112,2.079648,nan,nan,nan,11.5848113033
2016-03-25 14:34:19,45.0018,-37.968,354.0,13.749,35.878,-0.00366103884614,0.0001164905,0.045149,2.079648,nan,nan,nan,11.5803152782
2016-03-25 14:34:19,45.0018,-37.968,356.0,13.75,35.878,-0.00366103884608,0.0001176525,0.047112,2.067696,nan,nan,nan,11.5720149013
2016-03-25 14:34:19,45.0018,-37.968,358.0,13.749,35.878,-0.00366103884641,0.0001223005,0.047112,2.073672,nan,nan,nan,11.5609088211
2016-03-25 14:34:19,45.0018,-37.968,360.0,13.739,35.876,-0.00366103884806,0.000115619,0.045149,2.073672,nan,nan,nan,11.5482978251
2016-03-25 14:34:19,45.0018,-37.968,362.0,13.712,35.871,-0.0036610388522,0.000117943,0.037297,2.085624,nan,nan,nan,11.5328239206
2016-03-25 14:34:19,45.0018,-37.968,364.0,13.706,35.871,-0.00366103885294,0.000114457,0.037297,2.085624,nan,nan,nan,11.5294898678
2016-03-25 14:34:19,45.0018,-37.968,366.0,13.707,35.871,-0.00366103885296,0.0001141665,0.037297,2.067696,nan,nan,nan,11.5294141081
2016-03-25 14:34:19,45.0018,-37.968,368.0,13.705,35.87,-0.00366103885327,0.000117362,0.037297,2.067696,nan,nan,nan,11.5264599737
2016-03-25 14:34:19,45.0018,-37.968,370.0,13.701,35.87,-0.00366103885399,0.0001164905,0.037297,2.073672,nan,nan,nan,11.5233553823
2016-03-25 14:34:19,45.0018,-37.968,372.0,13.701,35.87,-0.00366103885401,0.000115038,0.035334,2.0916,nan,nan,nan,11.5204032205
2016-03-25 14:34:19,45.0018,-37.968,374.0,13.696,35.869,-0.00366103885506,0.000116781,0.031408,2.073672,nan,nan,nan,11.5116281094
2016-03-25 14:34:19,45.0018,-37.968,376.0,13.689,35.867,-0.00366103885597,0.0001170715,0.033371,2.085624,nan,nan,nan,11.5052034612
2016-03-25 14:34:19,45.0018,-37.968,378.0,13.686,35.867,-0.00366103885643,0.000115619,0.033371,2.085624,nan,nan,nan,11.4992364005
2016-03-25 14:34:19,45.0018,-37.968,380.0,13.682,35.866,-0.00366103885729,0.0001141665,0.033371,2.0916,nan,nan,nan,11.4941033435
2016-03-25 14:34:19,45.0018,-37.968,382.0,13.677,35.865,-0.00366103885803,0.0001141665,0.035334,2.0916,nan,nan,nan,11.4870878428
2016-03-25 14:34:19,45.0018,-37.968,384.0,13.672,35.864,-0.0036610388589,0.0001147475,0.031408,2.0916,nan,nan,nan,11.4814341404
2016-03-25 14:34:19,45.0018,-37.968,386.0,13.663,35.862,-0.00366103886029,0.000122591,0.033371,2.085624,nan,nan,nan,11.4751061864
2016-03-25 14:34:19,45.0018,-37.968,388.0,13.654,35.861,-0.0036610388618,0.0001130045,0.033371,2.0916,nan,nan,nan,11.4669767482
2016-03-25 14:34:19,45.0018,-37.968,390.0,13.645,35.859,-0.00366103886349,0.0001164905,0.029445,2.079648,nan,nan,nan,11.4609596533
2016-03-25 14:34:19,45.0018,-37.968,392.0,13.637,35.858,-0.00366103886449,0.0001333395,0.033371,2.097576,nan,nan,nan,11.4558482719
2016-03-25 14:34:19,45.0018,-37.968,394.0,13.633,35.857,-0.0036610388652,0.0001135855,0.031408,2.103552,nan,nan,nan,11.4522419789
2016-03-25 14:34:19,45.0018,-37.968,396.0,13.63,35.856,-0.00366103886568,0.0001118425,0.033371,2.097576,nan,nan,nan,11.44623469
2016-03-25 14:34:19,45.0018,-37.968,398.0,13.626,35.856,-0.00366103886634,0.0001170715,0.027482,2.097576,nan,nan,nan,11.4412066603
2016-03-25 14:34:19,45.0018,-37.968,400.0,13.626,35.855,-0.00366103886675,0.0001141665,0.029445,2.073672,nan,nan,nan,11.4369312876
2016-03-25 14:34:19,45.0018,-37.968,402.0,13.623,35.855,-0.00366103886712,0.0001135855,0.029445,2.103552,nan,nan,nan,11.4294355266
2016-03-25 14:34:19,45.0018,-37.968,404.0,13.619,35.854,-0.00366103886815,0.000114457,0.029445,2.0916,nan,nan,nan,11.4205985369
2016-03-25 14:34:19,45.0018,-37.968,406.0,13.612,35.852,-0.00366103886916,0.0001147475,0.033371,2.109528,nan,nan,nan,11.4030999329
2016-03-25 14:34:19,45.0018,-37.968,408.0,13.595,35.848,-0.00366103887279,0.000113295,0.035334,2.115504,nan,nan,nan,11.365525822
2016-03-25 14:34:19,45.0018,-37.968,410.0,13.545,35.837,-0.0036610388802,0.000113295,0.033371,2.097576,nan,nan,nan,11.3364097978
2016-03-25 14:34:19,45.0018,-37.968,412.0,13.529,35.834,-0.00366103888213,0.0001124235,0.035334,2.12148,nan,nan,nan,11.3177421584
2016-03-25 14:34:19,45.0018,-37.968,414.0,13.523,35.832,-0.00366103888335,0.0001124235,0.033371,2.097576,nan,nan,nan,11.3115282485
2016-03-25 14:34:19,45.0018,-37.968,416.0,13.52,35.831,-0.00366103888388,0.000112714,0.035334,2.115504,nan,nan,nan,11.2940931778
2016-03-25 14:34:19,45.0018,-37.968,418.0,13.504,35.828,-0.00366103888647,0.0001130045,0.035334,2.109528,nan,nan,nan,11.2778707086
2016-03-25 14:34:19,45.0018,-37.968,420.0,13.497,35.826,-0.00366103888771,0.000111552,0.033371,2.12148,nan,nan,nan,11.2585160738
2016-03-25 14:34:19,45.0018,-37.968,422.0,13.475,35.821,-0.00366103889077,0.000112714,0.037297,2.15136,nan,nan,nan,11.2481568968
2016-03-25 14:34:19,45.0018,-37.968,424.0,13.477,35.821,-0.00366103889052,0.0001176525,0.035334,2.12148,nan,nan,nan,11.2513882562
2016-03-25 14:34:19,45.0018,-37.968,426.0,13.485,35.823,-0.00366103888969,0.000113876,0.031408,2.109528,nan,nan,nan,11.2487443296
2016-03-25 14:34:19,45.0018,-37.968,428.0,13.481,35.822,-0.00366103889039,0.000116781,0.029445,2.127456,nan,nan,nan,11.2440459507
2016-03-25 14:34:19,45.0018,-37.968,430.0,13.481,35.821,-0.00366103889069,0.0001170715,0.03926,2.115504,nan,nan,nan,11.2361230486
2016-03-25 14:34:19,45.0018,-37.968,432.0,13.473,35.82,-0.00366103889232,0.0001135855,0.031408,2.12148,nan,nan,nan,11.2203715538
2016-03-25 14:34:19,45.0018,-37.968,434.0,13.456,35.817,-0.00366103889479,0.000115038,0.031408,2.15136,nan,nan,nan,11.2047940274
2016-03-25 14:34:19,45.0018,-37.968,436.0,13.436,35.812,-0.0036610388979,0.0001153285,0.033371,2.139408,nan,nan,nan,11.1928186318
2016-03-25 14:34:19,45.0018,-37.968,438.0,13.433,35.811,-0.00366103889867,0.000113295,0.033371,2.133432,nan,nan,nan,11.1802763891
2016-03-25 14:34:19,45.0018,-37.968,440.0,13.417,35.807,-0.00366103890156,0.000112714,0.035334,2.145384,nan,nan,nan,11.1657146346
2016-03-25 14:34:19,45.0018,-37.968,442.0,13.406,35.805,-0.00366103890316,0.000112714,0.033371,2.145384,nan,nan,nan,11.1526294653
2016-03-25 14:34:19,45.0018,-37.968,444.0,13.406,35.805,-0.00366103890358,0.0001159095,0.035334,2.139408,nan,nan,nan,11.1302840143
2016-03-25 14:34:19,45.0018,-37.968,446.0,13.381,35.799,-0.00366103890744,0.0001147475,0.033371,2.169288,nan,nan,nan,11.0866269332
2016-03-25 14:34:19,45.0018,-37.968,448.0,13.298,35.783,-0.00366103892037,0.0001112615,0.037297,2.157336,nan,nan,nan,11.0340059273
2016-03-25 14:34:19,45.0018,-37.968,450.0,13.253,35.774,-0.00366103892735,0.000112133,0.035334,2.18124,nan,nan,nan,11.0139605672
2016-03-25 14:34:19,45.0018,-37.968,452.0,13.233,35.77,-0.00366103893089,0.000113295,0.029445,2.18124,nan,nan,nan,11.0013839954
2016-03-25 14:34:19,45.0018,-37.968,454.0,13.217,35.767,-0.00366103893359,0.000114457,0.033371,2.199168,nan,nan,nan,10.9951024598
2016-03-25 14:34:19,45.0018,-37.968,456.0,13.207,35.765,-0.00366103893496,0.0001124235,0.031408,2.163312,nan,nan,nan,10.9877559159
2016-03-25 14:34:19,45.0018,-37.968,458.0,13.201,35.764,-0.003661038936,0.000140602,0.029445,2.169288,nan,nan,nan,10.989681114
2016-03-25 14:34:19,45.0018,-37.968,460.0,13.2,35.763,-0.0036610389364,0.000112714,0.033371,2.18124,nan,nan,nan,10.9828378847
2016-03-25 14:34:19,45.0018,-37.968,462.0,13.189,35.761,-0.00366103893814,0.000111552,0.029445,2.169288,nan,nan,nan,10.9734371583
2016-03-25 14:34:19,45.0018,-37.968,464.0,13.178,35.759,-0.00366103894021,0.000111552,0.031408,2.169288,nan,nan,nan,10.9586443338
2016-03-25 14:34:19,45.0018,-37.968,466.0,13.16,35.755,-0.00366103894319,0.0001135855,0.033371,2.187216,nan,nan,nan,10.9390539126
2016-03-25 14:34:19,45.0018,-37.968,468.0,13.136,35.751,-0.00366103894751,0.0001124235,0.031408,2.18124,nan,nan,nan,10.9246021957
2016-03-25 14:34:19,45.0018,-37.968,470.0,13.087,35.742,-0.00366103895488,0.000112133,0.031408,2.205144,nan,nan,nan,10.916395203
2016-03-25 14:34:19,45.0018,-37.968,472.0,13.071,35.739,-0.00366103895701,0.000110971,0.031408,2.193192,nan,nan,nan,10.9146981673
2016-03-25 14:34:19,45.0018,-37.968,474.0,13.067,35.738,-0.00366103895754,0.000111552,0.033371,2.169288,nan,nan,nan,10.9291334952
2016-03-25 14:34:19,45.0018,-37.968,476.0,13.068,35.739,-0.00366103895754,0.000112714,0.031408,2.18124,nan,nan,nan,10.9404720346
2016-03-25 14:34:19,45.0018,-37.968,478.0,13.069,35.74,-0.00366103895737,0.0001124235,0.029445,2.205144,nan,nan,nan,10.948417771
2016-03-25 14:34:19,45.0018,-37.968,480.0,13.064,35.739,-0.00366103895835,0.0001124235,0.031408,2.175264,nan,nan,nan,10.9566548993
2016-03-25 14:34:19,45.0018,-37.968,482.0,13.055,35.738,-0.0036610389598,0.000112133,0.029445,2.157336,nan,nan,nan,10.9762847986
2016-03-25 14:34:19,45.0018,-37.968,484.0,13.05,35.738,-0.00366103896068,0.000114457,0.029445,2.175264,nan,nan,nan,10.981412884
2016-03-25 14:34:19,45.0018,-37.968,486.0,13.043,35.737,-0.00366103896183,0.0001118425,0.029445,2.169288,nan,nan,nan,10.9762847986
2016-03-25 14:34:19,45.0018,-37.968,488.0,13.039,35.736,-0.00366103896263,0.0001124235,0.031408,2.18124,nan,nan,nan,10.9751456315
2016-03-25 14:34:19,45.0018,-37.968,490.0,13.037,35.736,-0.00366103896312,0.0001141665,0.029445,2.163312,nan,nan,nan,10.9697366092
2016-03-25 14:34:19,45.0018,-37.968,492.0,13.03,35.734,-0.00366103896415,0.000114457,0.033371,2.193192,nan,nan,nan,10.9624823776
2016-03-25 14:34:19,45.0018,-37.968,494.0,13.025,35.733,-0.00366103896506,0.0001147475,0.029445,2.175264,nan,nan,nan,10.9614871677
2016-03-25 14:34:19,45.0018,-37.968,496.0,13.019,35.732,-0.00366103896612,0.000112714,0.029445,2.18124,nan,nan,nan,10.9566548993
2016-03-25 14:34:19,45.0018,-37.968,498.0,13.015,35.731,-0.00366103896699,0.000112714,0.029445,2.18124,nan,nan,nan,10.9492695282
2016-03-25 14:34:19,45.0018,-37.968,500.0,13.007,35.729,-0.00366103896851,0.000112133,0.029445,2.18124,nan,nan,nan,10.9450825204
2016-03-25 14:34:19,45.0018,-37.968,504.0,12.975,35.723,-0.00366103897379,0.000112133,0.023556,2.169288,nan,nan,nan,10.923158338
2016-03-25 14:34:19,45.0018,-37.968,508.0,12.969,35.721,-0.00366103897502,0.0001141665,0.029445,2.18124,nan,nan,nan,10.916395203
2016-03-25 14:34:19,45.0018,-37.968,512.0,12.965,35.72,-0.00366103897641,0.0001112615,0.029445,2.175264,nan,nan,nan,10.8973225534
2016-03-25 14:34:19,45.0018,-37.968,516.0,12.923,35.711,-0.00366103898422,0.0001118425,0.025519,2.187216,nan,nan,nan,10.8432986384
2016-03-25 14:34:19,45.0018,-37.968,520.0,12.826,35.692,-0.00366103899963,0.000112714,0.027482,2.205144,nan,nan,nan,10.7815140154
2016-03-25 14:34:19,45.0018,-37.968,524.0,12.798,35.686,-0.00366103900552,0.0001112615,0.027482,2.229048,nan,nan,nan,10.7213012497
2016-03-25 14:34:19,45.0018,-37.968,528.0,12.663,35.659,-0.00366103902741,0.000112133,0.027482,2.235024,nan,nan,nan,10.6228387677
2016-03-25 14:34:19,45.0018,-37.968,532.0,12.579,35.643,-0.0036610390407,0.000115619,0.027482,2.246976,nan,nan,nan,10.527969147
2016-03-25 14:34:19,45.0018,-37.968,536.0,12.487,35.624,-0.00366103905556,0.0001118425,0.025519,2.264904,nan,nan,nan,10.4016747392
2016-03-25 14:34:19,45.0018,-37.968,540.0,12.252,35.582,-0.00366103909212,0.000110971,0.029445,2.30076,nan,nan,nan,10.2705381791
2016-03-25 14:34:19,45.0018,-37.968,544.0,12.232,35.578,-0.00366103909548,0.0001106805,0.025519,2.30076,nan,nan,nan,10.2636954642
2016-03-25 14:34:19,45.0018,-37.968,548.0,12.234,35.578,-0.00366103909555,0.000111552,0.027482,2.306736,nan,nan,nan,10.2556800943
2016-03-25 14:34:19,45.0018,-37.968,552.0,12.221,35.576,-0.00366103909808,0.000109809,0.027482,2.306736,nan,nan,nan,10.2383920429
2016-03-25 14:34:19,45.0018,-37.968,556.0,12.182,35.569,-0.00366103910471,0.000111552,0.027482,2.312712,nan,nan,nan,10.2010353367
2016-03-25 14:34:19,45.0018,-37.968,560.0,12.143,35.561,-0.00366103911171,0.0001100995,0.025519,2.318688,nan,nan,nan,10.1658395731
2016-03-25 14:34:19,45.0018,-37.968,564.0,12.106,35.554,-0.00366103911833,0.0001124235,0.027482,2.33064,nan,nan,nan,10.1096315708
2016-03-25 14:34:19,45.0018,-37.968,568.0,12.008,35.536,-0.00366103913447,0.0001106805,0.025519,2.324664,nan,nan,nan,9.99283092724
2016-03-25 14:34:19,45.0018,-37.968,572.0,11.88,35.514,-0.00366103915453,0.000109228,0.025519,2.36052,nan,nan,nan,9.86879524944
2016-03-25 14:34:19,45.0018,-37.968,576.0,11.792,35.498,-0.00366103916838,0.0001106805,0.029445,2.384424,nan,nan,nan,9.79322786903
2016-03-25 14:34:19,45.0018,-37.968,580.0,11.745,35.489,-0.00366103917664,0.0001106805,0.027482,2.3904,nan,nan,nan,9.72995421151
2016-03-25 14:34:19,45.0018,-37.968,584.0,11.688,35.479,-0.003661039186,0.0001089375,0.027482,2.3904,nan,nan,nan,9.66378713227
2016-03-25 14:34:19,45.0018,-37.968,588.0,11.616,35.466,-0.00366103919729,0.00011039,0.027482,2.414304,nan,nan,nan,9.59778682715
2016-03-25 14:34:19,45.0018,-37.968,592.0,11.582,35.46,-0.0036610392026,0.00011039,0.025519,2.408328,nan,nan,nan,9.57858169528
2016-03-25 14:34:19,45.0018,-37.968,596.0,11.578,35.459,-0.00366103920372,0.0001112615,0.025519,2.396376,nan,nan,nan,9.57015184077
2016-03-25 14:34:19,45.0018,-37.968,600.0,11.583,35.46,-0.0036610392037,0.000110971,0.029445,2.414304,nan,nan,nan,9.55759585855
2016-03-25 14:34:19,45.0018,-37.968,604.0,11.568,35.457,-0.00366103920654,0.000110971,0.029445,2.414304,nan,nan,nan,9.50771246115
2016-03-25 14:34:19,45.0018,-37.968,608.0,11.525,35.45,-0.00366103921357,0.000112714,0.027482,2.42028,nan,nan,nan,9.46246171632
2016-03-25 14:34:19,45.0018,-37.968,612.0,11.502,35.445,-0.00366103921811,0.0001095185,0.029445,2.432232,nan,nan,nan,9.40684957346
2016-03-25 14:34:19,45.0018,-37.968,616.0,11.462,35.438,-0.00366103922541,0.0001106805,0.029445,2.456136,nan,nan,nan,9.31459983958
2016-03-25 14:34:19,45.0018,-37.968,620.0,11.381,35.424,-0.00366103923933,0.00011039,0.029445,2.468088,nan,nan,nan,9.18912101334
2016-03-25 14:34:19,45.0018,-37.968,624.0,11.278,35.407,-0.00366103925626,0.00011039,0.029445,2.486016,nan,nan,nan,9.05148019262
2016-03-25 14:34:19,45.0018,-37.968,628.0,11.152,35.386,-0.00366103927825,0.00011039,0.027482,2.515896,nan,nan,nan,8.83955569925
2016-03-25 14:34:19,45.0018,-37.968,632.0,10.937,35.353,-0.00366103931308,0.000108647,0.029445,2.533824,nan,nan,nan,8.66570343447
2016-03-25 14:34:19,45.0018,-37.968,636.0,10.791,35.332,-0.00366103933607,0.0001083565,0.031408,2.563704,nan,nan,nan,8.60607692441
2016-03-25 14:34:19,45.0018,-37.968,640.0,10.719,35.32,-0.00366103934749,0.0001095185,0.031408,2.56968,nan,nan,nan,8.62264926138
2016-03-25 14:34:19,45.0018,-37.968,644.0,10.591,35.304,-0.00366103936803,0.000113876,0.031408,2.557728,nan,nan,nan,8.63399162614
2016-03-25 14:34:19,45.0018,-37.968,648.0,10.507,35.295,-0.00366103938133,0.0001112615,0.029445,2.581632,nan,nan,nan,8.56916443282
2016-03-25 14:34:19,45.0018,-37.968,652.0,10.488,35.294,-0.00366103938466,0.000110971,0.027482,2.56968,nan,nan,nan,8.52081699802
2016-03-25 14:34:19,45.0018,-37.968,656.0,10.481,35.294,-0.0036610393863,0.000109809,0.029445,2.575656,nan,nan,nan,8.48314721461
2016-03-25 14:34:19,45.0018,-37.968,660.0,10.468,35.292,-0.00366103938949,0.000112133,0.031408,2.581632,nan,nan,nan,8.3946374658
2016-03-25 14:34:19,45.0018,-37.968,664.0,10.402,35.284,-0.00366103940059,0.000112714,0.031408,2.587608,nan,nan,nan,8.28190095285
2016-03-25 14:34:19,45.0018,-37.968,668.0,10.307,35.273,-0.00366103941553,0.0001118425,0.029445,2.623464,nan,nan,nan,8.20547897152
2016-03-25 14:34:19,45.0018,-37.968,672.1,10.27,35.268,-0.00366103942154,0.000109228,0.025519,2.623464,nan,nan,nan,8.16818528417
2016-03-25 14:34:19,45.0018,-37.968,676.1,10.246,35.264,-0.00366103942619,0.000123172,0.029445,2.617488,nan,nan,nan,8.12916516881
2016-03-25 14:34:19,45.0018,-37.968,680.0,10.196,35.258,-0.00366103943508,0.0001095185,0.031408,2.635416,nan,nan,nan,8.06773342901
2016-03-25 14:34:19,45.0018,-37.968,684.0,10.107,35.246,-0.00366103944966,0.0001089375,0.029445,2.635416,nan,nan,nan,8.00548930581
2016-03-25 14:34:19,45.0018,-37.968,688.0,10.043,35.237,-0.00366103946117,0.000109228,0.031408,2.65932,nan,nan,nan,7.95361900855
2016-03-25 14:34:19,45.0018,-37.968,692.0,9.971,35.227,-0.00366103947326,0.0001089375,0.031408,2.65932,nan,nan,nan,7.90660789818
2016-03-25 14:34:19,45.0018,-37.968,696.0,9.908,35.217,-0.00366103948454,0.000110971,0.031408,2.665296,nan,nan,nan,7.8599578221
2016-03-25 14:34:19,45.0018,-37.968,700.0,9.747,35.195,-0.00366103951132,0.0001205575,0.029445,2.683224,nan,nan,nan,7.79508941486
2016-03-25 14:34:19,45.0018,-37.968,704.0,9.619,35.178,-0.00366103953251,0.00011039,0.029445,2.701152,nan,nan,nan,7.76145552394
2016-03-25 14:34:19,45.0018,-37.968,708.0,9.497,35.163,-0.00366103955291,0.0001141665,0.029445,2.71908,nan,nan,nan,7.7438569966
2016-03-25 14:34:19,45.0018,-37.968,712.0,9.373,35.147,-0.00366103957264,0.0001118425,0.031408,2.701152,nan,nan,nan,7.72840687927
2016-03-25 14:34:19,45.0018,-37.968,716.0,9.326,35.141,-0.00366103958091,0.00011039,0.029445,2.707128,nan,nan,nan,7.71723813698
2016-03-25 14:34:19,45.0018,-37.968,720.0,9.282,35.135,-0.00366103958962,0.000110971,0.031408,2.725056,nan,nan,nan,7.73075555217
2016-03-25 14:34:19,45.0018,-37.968,724.0,9.089,35.108,-0.00366103962204,0.000112133,0.031408,2.725056,nan,nan,nan,7.77079609294
2016-03-25 14:34:19,45.0018,-37.968,728.0,8.909,35.086,-0.00366103964954,0.0001112615,0.033371,2.731032,nan,nan,nan,7.72464127552
2016-03-25 14:34:19,45.0018,-37.968,732.0,8.882,35.083,-0.00366103965409,0.000111552,0.035334,2.731032,nan,nan,nan,7.70839106937
2016-03-25 14:34:19,45.0018,-37.968,736.0,8.866,35.081,-0.00366103965727,0.0001106805,0.031408,2.737008,nan,nan,nan,7.71004903019
2016-03-25 14:34:19,45.0018,-37.968,740.0,8.842,35.078,-0.00366103966188,0.0001118425,0.031408,2.737008,nan,nan,nan,7.71244769034
2016-03-25 14:34:19,45.0018,-37.968,744.0,8.793,35.071,-0.00366103967099,0.000112133,0.033371,2.74896,nan,nan,nan,7.67009761668
2016-03-25 14:34:19,45.0018,-37.968,748.0,8.709,35.066,-0.00366103968469,0.0001100995,0.027482,2.74896,nan,nan,nan,7.5580048364
2016-03-25 14:34:19,45.0018,-37.968,752.0,8.604,35.061,-0.0036610397021,0.0001106805,0.031408,2.77884,nan,nan,nan,7.47513410764
2016-03-25 14:34:19,45.0018,-37.968,756.0,8.534,35.056,-0.00366103971359,0.000111552,0.033371,2.772864,nan,nan,nan,7.44012457685
2016-03-25 14:34:19,45.0018,-37.968,760.0,8.498,35.052,-0.00366103971997,0.0001106805,0.029445,2.77884,nan,nan,nan,7.38363523652
2016-03-25 14:34:19,45.0018,-37.968,764.0,8.424,35.05,-0.00366103973291,0.000111552,0.031408,2.796768,nan,nan,nan,7.27168113305
2016-03-25 14:34:19,45.0018,-37.968,768.0,8.34,35.049,-0.00366103974608,0.000117362,0.035334,2.814696,nan,nan,nan,7.18291327237
2016-03-25 14:34:19,45.0018,-37.968,772.0,8.312,35.053,-0.00366103975133,0.000109228,0.029445,2.814696,nan,nan,nan,7.08203048209
2016-03-25 14:34:19,45.0018,-37.968,776.0,8.229,35.061,-0.00366103976528,0.0001089375,0.035334,2.820672,nan,nan,nan,6.98444870147
2016-03-25 14:34:19,45.0018,-37.968,780.0,8.123,35.063,-0.00366103978211,0.000108647,0.031408,2.826648,nan,nan,nan,6.95051196794
2016-03-25 14:34:19,45.0018,-37.968,784.0,8.104,35.065,-0.00366103978545,0.000108066,0.033371,2.826648,nan,nan,nan,6.9385022054
2016-03-25 14:34:19,45.0018,-37.968,788.0,8.089,35.068,-0.00366103978837,0.000108066,0.031408,2.8386,nan,nan,nan,6.92933042223
2016-03-25 14:34:19,45.0018,-37.968,792.0,8.076,35.07,-0.00366103979095,0.000108066,0.031408,2.8386,nan,nan,nan,6.92444137134
2016-03-25 14:34:19,45.0018,-37.968,796.0,8.059,35.071,-0.00366103979458,0.000109809,0.033371,2.856528,nan,nan,nan,6.92505750351
2016-03-25 14:34:19,45.0018,-37.968,800.0,8.04,35.074,-0.00366103979837,0.000110971,0.029445,2.832624,nan,nan,nan,6.93323100125
2016-03-25 14:34:19,45.0018,-37.968,804.0,7.925,35.08,-0.0036610398168,0.000109228,0.029445,2.832624,nan,nan,nan,6.96462989503
2016-03-25 14:34:19,45.0018,-37.968,808.0,7.769,35.085,-0.00366103984253,0.000111552,0.029445,2.844576,nan,nan,nan,6.98025667897
2016-03-25 14:34:19,45.0018,-37.968,812.0,7.716,35.089,-0.00366103985158,0.000109228,0.029445,2.856528,nan,nan,nan,6.99665379373
2016-03-25 14:34:19,45.0018,-37.968,816.0,7.669,35.086,-0.00366103985942,0.000111552,0.031408,2.850552,nan,nan,nan,7.00464878053
2016-03-25 14:34:19,45.0018,-37.968,820.0,7.655,35.085,-0.00366103986255,0.0001089375,0.029445,2.856528,nan,nan,nan,7.01782115214
2016-03-25 14:34:19,45.0018,-37.968,824.0,7.608,35.08,-0.003661039871,0.000109809,0.031408,2.844576,nan,nan,nan,7.04078689811
2016-03-25 14:34:19,45.0018,-37.968,828.0,7.561,35.077,-0.00366103987915,0.0001083565,0.031408,2.850552,nan,nan,nan,7.0653144866
2016-03-25 14:34:19,45.0018,-37.968,832.0,7.478,35.073,-0.00366103989334,0.000109228,0.029445,2.856528,nan,nan,nan,7.08491453241
2016-03-25 14:34:19,45.0018,-37.968,836.0,7.443,35.07,-0.00366103989868,0.000108066,0.033371,2.850552,nan,nan,nan,7.095557291
2016-03-25 14:34:19,45.0018,-37.968,840.0,7.419,35.067,-0.00366103990322,0.000108647,0.027482,2.86848,nan,nan,nan,7.12268663131
2016-03-25 14:34:19,45.0018,-37.968,844.0,7.326,35.056,-0.0036610399186,0.0001112615,0.033371,2.8386,nan,nan,nan,7.16174860708
2016-03-25 14:34:19,45.0018,-37.968,848.0,7.226,35.045,-0.00366103993548,0.000108066,0.033371,2.880432,nan,nan,nan,7.19453214781
2016-03-25 14:34:19,45.0018,-37.968,852.0,7.126,35.037,-0.00366103995173,0.0001106805,0.031408,2.874456,nan,nan,nan,7.21507128915
2016-03-25 14:34:19,45.0018,-37.968,856.0,7.077,35.033,-0.00366103996041,0.000110971,0.033371,2.862504,nan,nan,nan,7.22462815615
2016-03-25 14:34:19,45.0018,-37.968,860.0,7.046,35.031,-0.00366103996594,0.0001089375,0.027482,2.874456,nan,nan,nan,7.23304650603
2016-03-25 14:34:19,45.0018,-37.968,864.0,7.033,35.03,-0.00366103996855,0.000109228,0.031408,2.86848,nan,nan,nan,7.25214742949
2016-03-25 14:34:19,45.0018,-37.968,868.0,6.965,35.029,-0.00366103997995,0.0001083565,0.029445,2.886408,nan,nan,nan,7.28651884239
2016-03-25 14:34:19,45.0018,-37.968,872.0,6.888,35.031,-0.00366103999293,0.0001095185,0.031408,2.862504,nan,nan,nan,7.31495937318
2016-03-25 14:34:19,45.0018,-37.968,876.0,6.839,35.034,-0.0036610400021,0.000109809,0.031408,2.874456,nan,nan,nan,7.34362835914
2016-03-25 14:34:19,45.0018,-37.968,880.0,6.784,35.036,-0.00366104001047,0.000109809,0.027482,2.874456,nan,nan,nan,7.36502640755
2016-03-25 14:34:19,45.0018,-37.968,884.0,6.754,35.039,-0.00366104001616,0.0001106805,0.029445,2.880432,nan,nan,nan,7.39061237005
2016-03-25 14:34:19,45.0018,-37.968,888.0,6.7,35.039,-0.00366104002569,0.000109228,0.029445,2.874456,nan,nan,nan,7.40963306247
2016-03-25 14:34:19,45.0018,-37.968,892.0,6.629,35.035,-0.00366104003766,0.0001106805,0.029445,2.886408,nan,nan,nan,7.4213587195
2016-03-25 14:34:19,45.0018,-37.968,896.0,6.575,35.033,-0.00366104004611,0.000111552,0.031408,2.886408,nan,nan,nan,7.4261104251
2016-03-25 14:34:19,45.0018,-37.968,900.0,6.542,35.031,-0.00366104005182,0.0001100995,0.029445,2.874456,nan,nan,nan,7.43028103766
2016-03-25 14:34:19,45.0018,-37.968,904.0,6.516,35.03,-0.0036610400569,0.00011039,0.031408,2.880432,nan,nan,nan,7.43600185565
2016-03-25 14:34:19,45.0018,-37.968,908.1,6.487,35.027,-0.00366104006191,0.0001095185,0.029445,2.880432,nan,nan,nan,7.43961134967
2016-03-25 14:34:19,45.0018,-37.968,912.1,6.447,35.023,-0.00366104006916,0.0001159095,0.027482,2.89836,nan,nan,nan,7.44716063228
