datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-29 07:12:51,52.2587,-41.5091,336.0,4.66,34.872,-0.00366104037206,0.00013944,0.037297,2.820672,nan,nan,nan,8.49685059062
2017-04-29 07:12:51,52.2587,-41.5091,338.0,4.643,34.87,-0.00366104037498,0.0001228815,0.035334,2.80872,nan,nan,nan,8.49454923126
2017-04-29 07:12:51,52.2587,-41.5091,340.0,4.624,34.868,-0.00366104037676,0.0001292725,0.037297,2.814696,nan,nan,nan,8.46292635537
2017-04-29 07:12:51,52.2587,-41.5091,342.0,4.628,34.871,-0.00366104037514,0.0001252055,0.031408,2.796768,nan,nan,nan,8.39461683148
2017-04-29 07:12:51,52.2587,-41.5091,344.0,4.745,34.892,-0.00366104035623,0.000124334,0.033371,2.8386,nan,nan,nan,8.33057070629
2017-04-29 07:12:51,52.2587,-41.5091,346.0,4.778,34.9,-0.00366104035064,0.0001228815,0.029445,2.820672,nan,nan,nan,8.30601658263
2017-04-29 07:12:51,52.2587,-41.5091,348.0,4.804,34.904,-0.00366104034507,0.000120267,0.037297,2.832624,nan,nan,nan,8.2623723931
2017-04-29 07:12:51,52.2587,-41.5091,350.0,4.875,34.918,-0.0036610403343,0.000121429,0.031408,2.844576,nan,nan,nan,8.23360713363
2017-04-29 07:12:51,52.2587,-41.5091,352.0,4.933,34.928,-0.00366104032401,0.000117362,0.033371,2.856528,nan,nan,nan,8.21390688106
2017-04-29 07:12:51,52.2587,-41.5091,354.0,4.973,34.936,-0.00366104031852,0.000121429,0.031408,2.880432,nan,nan,nan,8.20400158624
2017-04-29 07:12:51,52.2587,-41.5091,356.0,4.986,34.942,-0.0036610403166,0.0001159095,0.031408,2.850552,nan,nan,nan,8.19029750068
2017-04-29 07:12:51,52.2587,-41.5091,358.0,4.989,34.946,-0.00366104031587,0.0001182335,0.031408,2.844576,nan,nan,nan,8.15902192204
2017-04-29 07:12:51,52.2587,-41.5091,360.0,5.106,34.968,-0.00366104029635,0.000118524,0.035334,2.862504,nan,nan,nan,8.1298215527
2017-04-29 07:12:51,52.2587,-41.5091,362.0,5.175,34.982,-0.00366104028624,0.0001182335,0.029445,2.862504,nan,nan,nan,8.1350947002
2017-04-29 07:12:51,52.2587,-41.5091,364.0,5.167,34.981,-0.00366104028812,0.0001298535,0.029445,2.850552,nan,nan,nan,8.14555300885
2017-04-29 07:12:51,52.2587,-41.5091,366.0,5.155,34.98,-0.00366104028976,0.000116781,0.029445,2.862504,nan,nan,nan,8.15278316141
2017-04-29 07:12:51,52.2587,-41.5091,368.0,5.16,34.983,-0.00366104028916,0.0001147475,0.031408,2.844576,nan,nan,nan,8.16201845997
2017-04-29 07:12:51,52.2587,-41.5091,370.0,5.161,34.985,-0.0036610402892,0.000117943,0.029445,2.874456,nan,nan,nan,8.17001536414
2017-04-29 07:12:51,52.2587,-41.5091,372.0,5.152,34.984,-0.0036610402912,0.0001162,0.029445,2.844576,nan,nan,nan,8.18433210402
2017-04-29 07:12:51,52.2587,-41.5091,374.0,5.144,34.983,-0.00366104029262,0.000120267,0.027482,2.880432,nan,nan,nan,8.19581614722
2017-04-29 07:12:51,52.2587,-41.5091,376.0,5.12,34.981,-0.00366104029728,0.0001205575,0.027482,2.832624,nan,nan,nan,8.21214605957
2017-04-29 07:12:51,52.2587,-41.5091,378.0,5.092,34.978,-0.00366104030133,0.0001164905,0.027482,2.856528,nan,nan,nan,8.21843668882
2017-04-29 07:12:51,52.2587,-41.5091,380.0,5.077,34.977,-0.00366104030365,0.000119686,0.027482,2.856528,nan,nan,nan,8.21969547529
2017-04-29 07:12:51,52.2587,-41.5091,382.0,5.081,34.977,-0.00366104030344,0.0001176525,0.031408,2.862504,nan,nan,nan,8.22926945688
2017-04-29 07:12:51,52.2587,-41.5091,384.0,5.073,34.978,-0.00366104030514,0.0001170715,0.031408,2.862504,nan,nan,nan,8.24532181945
2017-04-29 07:12:51,52.2587,-41.5091,386.0,5.056,34.978,-0.00366104030805,0.0001162,0.025519,2.832624,nan,nan,nan,8.25756177085
2017-04-29 07:12:51,52.2587,-41.5091,388.0,5.053,34.977,-0.00366104030899,0.000124915,0.031408,2.850552,nan,nan,nan,8.27631597575
2017-04-29 07:12:51,52.2587,-41.5091,390.0,5.008,34.973,-0.0036610403173,0.0001170715,0.029445,2.862504,nan,nan,nan,8.29054077723
2017-04-29 07:12:51,52.2587,-41.5091,392.0,4.979,34.969,-0.003661040321,0.0001188145,0.027482,2.844576,nan,nan,nan,8.29410135366
2017-04-29 07:12:51,52.2587,-41.5091,394.0,4.972,34.969,-0.00366104032237,0.0001164905,0.029445,2.874456,nan,nan,nan,8.30555794183
2017-04-29 07:12:51,52.2587,-41.5091,396.0,4.958,34.967,-0.00366104032483,0.000119105,0.027482,2.832624,nan,nan,nan,8.31779830963
2017-04-29 07:12:51,52.2587,-41.5091,398.0,4.944,34.965,-0.00366104032741,0.0001188145,0.023556,2.850552,nan,nan,nan,8.33108207015
2017-04-29 07:12:51,52.2587,-41.5091,400.0,4.92,34.963,-0.00366104033135,0.0001170715,0.029445,2.8386,nan,nan,nan,8.34618352996
2017-04-29 07:12:51,52.2587,-41.5091,402.0,4.901,34.961,-0.00366104033466,0.0001170715,0.033371,2.862504,nan,nan,nan,8.36188132739
2017-04-29 07:12:51,52.2587,-41.5091,404.0,4.892,34.959,-0.00366104033684,0.000118524,0.031408,2.850552,nan,nan,nan,8.38549169958
2017-04-29 07:12:51,52.2587,-41.5091,406.0,4.861,34.955,-0.0036610403427,0.000122591,0.029445,2.820672,nan,nan,nan,8.41000587851
2017-04-29 07:12:51,52.2587,-41.5091,408.0,4.769,34.946,-0.00366104035659,0.0001182335,0.029445,2.820672,nan,nan,nan,8.42112888813
2017-04-29 07:12:51,52.2587,-41.5091,410.0,4.742,34.942,-0.00366104036061,0.000116781,0.027482,2.832624,nan,nan,nan,8.41724684517
2017-04-29 07:12:51,52.2587,-41.5091,412.0,4.741,34.943,-0.00366104036005,0.0001170715,0.029445,2.826648,nan,nan,nan,8.40638808529
2017-04-29 07:12:51,52.2587,-41.5091,414.0,4.817,34.954,-0.00366104034748,0.0001193955,0.033371,2.832624,nan,nan,nan,8.41155691012
2017-04-29 07:12:51,52.2587,-41.5091,416.0,4.836,34.957,-0.00366104034627,0.000116781,0.031408,2.820672,nan,nan,nan,8.43797493023
2017-04-29 07:12:51,52.2587,-41.5091,418.0,4.821,34.955,-0.00366104034898,0.0001275295,0.029445,2.8386,nan,nan,nan,8.47491240651
2017-04-29 07:12:51,52.2587,-41.5091,420.0,4.71,34.942,-0.00366104036748,0.000117943,0.029445,2.802744,nan,nan,nan,8.50585372916
2017-04-29 07:12:51,52.2587,-41.5091,422.0,4.62,34.931,-0.00366104038176,0.0001159095,0.029445,2.80872,nan,nan,nan,8.50679655519
2017-04-29 07:12:51,52.2587,-41.5091,424.0,4.595,34.929,-0.00366104038521,0.0001211385,0.031408,2.802744,nan,nan,nan,8.49397400395
2017-04-29 07:12:51,52.2587,-41.5091,426.0,4.594,34.93,-0.00366104038444,0.0001182335,0.033371,2.832624,nan,nan,nan,8.47360862616
2017-04-29 07:12:51,52.2587,-41.5091,428.0,4.632,34.937,-0.00366104037848,0.0001176525,0.033371,2.820672,nan,nan,nan,8.4455033856
2017-04-29 07:12:51,52.2587,-41.5091,430.0,4.725,34.951,-0.00366104036406,0.000117362,0.031408,2.832624,nan,nan,nan,8.43719656619
2017-04-29 07:12:51,52.2587,-41.5091,432.0,4.76,34.958,-0.00366104035828,0.0001170715,0.031408,2.826648,nan,nan,nan,8.44659435554
2017-04-29 07:12:51,52.2587,-41.5091,434.0,4.772,34.961,-0.00366104035717,0.0001263675,0.029445,2.820672,nan,nan,nan,8.45824148748
2017-04-29 07:12:51,52.2587,-41.5091,436.0,4.766,34.961,-0.00366104035822,0.0001159095,0.031408,2.826648,nan,nan,nan,8.46526991206
2017-04-29 07:12:51,52.2587,-41.5091,438.0,4.763,34.96,-0.00366104035905,0.0001188145,0.025519,2.826648,nan,nan,nan,8.47752066209
2017-04-29 07:12:51,52.2587,-41.5091,440.0,4.752,34.959,-0.00366104036124,0.000117943,0.029445,2.8386,nan,nan,nan,8.49109854232
2017-04-29 07:12:51,52.2587,-41.5091,442.0,4.732,34.956,-0.00366104036468,0.000117362,0.029445,2.832624,nan,nan,nan,8.50889215666
2017-04-29 07:12:51,52.2587,-41.5091,444.0,4.703,34.953,-0.00366104036958,0.000116781,0.027482,2.832624,nan,nan,nan,8.52121587553
2017-04-29 07:12:51,52.2587,-41.5091,446.0,4.692,34.951,-0.00366104037177,0.000136535,0.027482,2.814696,nan,nan,nan,8.53329738045
2017-04-29 07:12:51,52.2587,-41.5091,448.0,4.673,34.949,-0.0036610403748,0.000117362,0.029445,2.80872,nan,nan,nan,8.55409233607
2017-04-29 07:12:51,52.2587,-41.5091,450.0,4.632,34.944,-0.00366104038234,0.0001159095,0.027482,2.820672,nan,nan,nan,8.57616207427
2017-04-29 07:12:51,52.2587,-41.5091,452.0,4.586,34.939,-0.0036610403894,0.0001193955,0.027482,2.802744,nan,nan,nan,8.58791014776
2017-04-29 07:12:51,52.2587,-41.5091,454.0,4.568,34.936,-0.00366104039287,0.0004648,0.033371,2.826648,nan,nan,nan,8.60257373141
2017-04-29 07:12:51,52.2587,-41.5091,456.0,4.524,34.931,-0.00366104040087,0.0001496075,0.027482,2.814696,nan,nan,nan,8.61837241708
2017-04-29 07:12:51,52.2587,-41.5091,458.0,4.504,34.928,-0.00366104040369,0.0001176525,0.029445,2.814696,nan,nan,nan,8.63072026694
2017-04-29 07:12:51,52.2587,-41.5091,460.0,4.494,34.926,-0.00366104040571,0.0001188145,0.027482,2.796768,nan,nan,nan,8.64629074353
2017-04-29 07:12:51,52.2587,-41.5091,462.0,4.463,34.922,-0.00366104041083,0.000119105,0.029445,2.80872,nan,nan,nan,8.66253579782
2017-04-29 07:12:51,52.2587,-41.5091,464.0,4.436,34.918,-0.00366104041523,0.0001170715,0.029445,2.796768,nan,nan,nan,8.67581463183
2017-04-29 07:12:51,52.2587,-41.5091,466.0,4.408,34.915,-0.0036610404204,0.000119686,0.023556,2.790792,nan,nan,nan,8.6944125721
2017-04-29 07:12:51,52.2587,-41.5091,468.0,4.372,34.911,-0.00366104042687,0.0001217195,0.025519,2.784816,nan,nan,nan,8.71557798428
2017-04-29 07:12:51,52.2587,-41.5091,470.0,4.346,34.908,-0.00366104043075,0.000127239,0.031408,2.802744,nan,nan,nan,8.72657707053
2017-04-29 07:12:51,52.2587,-41.5091,472.0,4.333,34.906,-0.00366104043291,0.0001234625,0.031408,2.790792,nan,nan,nan,8.73867314079
2017-04-29 07:12:51,52.2587,-41.5091,474.0,4.321,34.904,-0.00366104043535,0.000119686,0.027482,2.796768,nan,nan,nan,8.75858773363
2017-04-29 07:12:51,52.2587,-41.5091,476.0,4.267,34.9,-0.00366104044489,0.0001240435,0.025519,2.77884,nan,nan,nan,8.77290691674
2017-04-29 07:12:51,52.2587,-41.5091,478.0,4.235,34.895,-0.00366104044905,0.000119105,0.029445,2.77884,nan,nan,nan,8.7716040441
2017-04-29 07:12:51,52.2587,-41.5091,480.0,4.232,34.895,-0.00366104044943,0.000119105,0.033371,2.784816,nan,nan,nan,8.77426431603
2017-04-29 07:12:51,52.2587,-41.5091,482.0,4.231,34.894,-0.00366104044963,0.0001193955,0.029445,2.784816,nan,nan,nan,8.77833798568
2017-04-29 07:12:51,52.2587,-41.5091,484.0,4.226,34.893,-0.00366104045068,0.000128982,0.031408,2.766888,nan,nan,nan,8.78268566814
2017-04-29 07:12:51,52.2587,-41.5091,486.0,4.195,34.891,-0.00366104045603,0.000119105,0.027482,2.772864,nan,nan,nan,8.7908443542
2017-04-29 07:12:51,52.2587,-41.5091,488.0,4.187,34.891,-0.00366104045694,0.000120267,0.027482,2.784816,nan,nan,nan,8.79378364863
2017-04-29 07:12:51,52.2587,-41.5091,490.0,4.179,34.891,-0.00366104045818,0.000119686,0.025519,2.74896,nan,nan,nan,8.7979223792
2017-04-29 07:12:51,52.2587,-41.5091,492.0,4.175,34.891,-0.00366104045879,0.000118524,0.029445,2.77884,nan,nan,nan,8.80206338648
2017-04-29 07:12:51,52.2587,-41.5091,494.0,4.173,34.891,-0.00366104045924,0.000119105,0.025519,2.772864,nan,nan,nan,8.80642480308
2017-04-29 07:12:51,52.2587,-41.5091,496.0,4.171,34.891,-0.00366104045959,0.000117943,0.027482,2.772864,nan,nan,nan,8.81073418151
2017-04-29 07:12:51,52.2587,-41.5091,498.0,4.169,34.891,-0.00366104045996,0.000120848,0.023556,2.77884,nan,nan,nan,8.81493683484
2017-04-29 07:12:51,52.2587,-41.5091,500.0,4.168,34.891,-0.00366104046014,0.000126658,0.027482,2.766888,nan,nan,nan,8.81701173546
2017-04-29 07:12:51,52.2587,-41.5091,504.0,4.163,34.892,-0.00366104046089,0.000121429,0.025519,2.760912,nan,nan,nan,8.8182897216
2017-04-29 07:12:51,52.2587,-41.5091,508.0,4.162,34.891,-0.00366104046122,0.0001199765,0.029445,2.760912,nan,nan,nan,8.81889055917
2017-04-29 07:12:51,52.2587,-41.5091,512.0,4.16,34.891,-0.00366104046155,0.000127239,0.029445,2.760912,nan,nan,nan,8.8171974123
2017-04-29 07:12:51,52.2587,-41.5091,516.0,4.152,34.892,-0.003661040463,0.0001228815,0.027482,2.760912,nan,nan,nan,8.820114231
2017-04-29 07:12:51,52.2587,-41.5091,520.0,4.143,34.892,-0.00366104046426,0.000120848,0.027482,2.766888,nan,nan,nan,8.81331007542
2017-04-29 07:12:51,52.2587,-41.5091,524.0,4.143,34.893,-0.0036610404643,0.0001199765,0.027482,2.766888,nan,nan,nan,8.80895558232
2017-04-29 07:12:51,52.2587,-41.5091,528.0,4.143,34.893,-0.00366104046432,0.0001193955,0.027482,2.77884,nan,nan,nan,8.80361140023
2017-04-29 07:12:51,52.2587,-41.5091,532.0,4.142,34.893,-0.00366104046452,0.000134792,0.027482,2.790792,nan,nan,nan,8.80133309612
2017-04-29 07:12:51,52.2587,-41.5091,536.0,4.14,34.894,-0.00366104046488,0.000119105,0.029445,2.772864,nan,nan,nan,8.7939251992
2017-04-29 07:12:51,52.2587,-41.5091,540.0,4.139,34.895,-0.00366104046512,0.0001223005,0.027482,2.766888,nan,nan,nan,8.79097496513
2017-04-29 07:12:51,52.2587,-41.5091,544.0,4.138,34.896,-0.00366104046541,0.000119686,0.027482,2.772864,nan,nan,nan,8.79271666088
2017-04-29 07:12:51,52.2587,-41.5091,548.0,4.135,34.896,-0.00366104046578,0.00012201,0.025519,2.766888,nan,nan,nan,8.79138858137
2017-04-29 07:12:51,52.2587,-41.5091,552.0,4.135,34.897,-0.0036610404659,0.000119105,0.027482,2.766888,nan,nan,nan,8.79247715381
2017-04-29 07:12:51,52.2587,-41.5091,556.0,4.134,34.897,-0.00366104046619,0.000120267,0.027482,2.766888,nan,nan,nan,8.79751929753
2017-04-29 07:12:51,52.2587,-41.5091,560.0,4.129,34.898,-0.00366104046714,0.0001193955,0.025519,2.784816,nan,nan,nan,8.81136715858
2017-04-29 07:12:51,52.2587,-41.5091,564.0,4.12,34.899,-0.00366104046867,0.000116781,0.029445,2.77884,nan,nan,nan,8.83217582983
2017-04-29 07:12:51,52.2587,-41.5091,568.0,4.106,34.9,-0.00366104047116,0.0001199765,0.029445,2.760912,nan,nan,nan,8.84710727187
2017-04-29 07:12:51,52.2587,-41.5091,572.0,4.097,34.9,-0.00366104047244,0.000118524,0.029445,2.74896,nan,nan,nan,8.85122051791
2017-04-29 07:12:51,52.2587,-41.5091,576.0,4.097,34.899,-0.00366104047254,0.0001228815,0.029445,2.760912,nan,nan,nan,8.85328346799
2017-04-29 07:12:51,52.2587,-41.5091,580.0,4.094,34.899,-0.00366104047303,0.0001193955,0.027482,2.74896,nan,nan,nan,8.85574218626
2017-04-29 07:12:51,52.2587,-41.5091,584.0,4.088,34.9,-0.0036610404739,0.0001176525,0.027482,2.754936,nan,nan,nan,8.85122051791
2017-04-29 07:12:51,52.2587,-41.5091,588.0,4.09,34.9,-0.00366104047372,0.0001170715,0.027482,2.74896,nan,nan,nan,8.84784200758
2017-04-29 07:12:51,52.2587,-41.5091,592.0,4.086,34.9,-0.00366104047435,0.0001182335,0.027482,2.754936,nan,nan,nan,8.84367579606
2017-04-29 07:12:51,52.2587,-41.5091,596.0,4.086,34.901,-0.0036610404745,0.0001164905,0.027482,2.760912,nan,nan,nan,8.83861365303
2017-04-29 07:12:51,52.2587,-41.5091,600.0,4.084,34.901,-0.00366104047487,0.0001176525,0.027482,2.754936,nan,nan,nan,8.83847126084
2017-04-29 07:12:51,52.2587,-41.5091,604.0,4.08,34.901,-0.00366104047555,0.0001217195,0.027482,2.754936,nan,nan,nan,8.84299626372
2017-04-29 07:12:51,52.2587,-41.5091,608.0,4.078,34.902,-0.00366104047606,0.0001182335,0.027482,2.737008,nan,nan,nan,8.84686603095
2017-04-29 07:12:51,52.2587,-41.5091,612.0,4.065,34.902,-0.00366104047824,0.0001182335,0.027482,2.74896,nan,nan,nan,8.8551932959
2017-04-29 07:12:51,52.2587,-41.5091,616.0,4.056,34.902,-0.0036610404798,0.0001199765,0.027482,2.74896,nan,nan,nan,8.8704453068
2017-04-29 07:12:51,52.2587,-41.5091,620.0,4.043,34.901,-0.0036610404819,0.0001182335,0.025519,2.754936,nan,nan,nan,8.88379954526
2017-04-29 07:12:51,52.2587,-41.5091,624.0,4.037,34.901,-0.00366104048269,0.000119105,0.031408,2.766888,nan,nan,nan,8.88930000972
2017-04-29 07:12:51,52.2587,-41.5091,628.0,4.031,34.901,-0.00366104048369,0.0001159095,0.029445,2.74896,nan,nan,nan,8.88815329099
2017-04-29 07:12:51,52.2587,-41.5091,632.0,4.029,34.901,-0.00366104048385,0.000119105,0.027482,2.754936,nan,nan,nan,8.88186045373
2017-04-29 07:12:51,52.2587,-41.5091,636.0,4.034,34.903,-0.00366104048309,0.0001164905,0.027482,2.742984,nan,nan,nan,8.86220012793
2017-04-29 07:12:51,52.2587,-41.5091,640.0,4.053,34.906,-0.00366104047998,0.0001164905,0.027482,2.760912,nan,nan,nan,8.84847810515
2017-04-29 07:12:51,52.2587,-41.5091,644.0,4.068,34.909,-0.00366104047765,0.0001153285,0.029445,2.742984,nan,nan,nan,8.83395991454
2017-04-29 07:12:51,52.2587,-41.5091,648.0,4.084,34.912,-0.00366104047526,0.0001234625,0.027482,2.760912,nan,nan,nan,8.82739481159
2017-04-29 07:12:51,52.2587,-41.5091,652.0,4.082,34.912,-0.00366104047598,0.000113876,0.029445,2.784816,nan,nan,nan,8.83574442102
2017-04-29 07:12:51,52.2587,-41.5091,656.0,4.075,34.911,-0.00366104047758,0.000115038,0.027482,2.742984,nan,nan,nan,8.85300910707
2017-04-29 07:12:51,52.2587,-41.5091,660.0,4.037,34.907,-0.00366104048374,0.000115038,0.025519,2.766888,nan,nan,nan,8.87237047505
2017-04-29 07:12:51,52.2587,-41.5091,664.0,4.005,34.904,-0.00366104048916,0.0001356635,0.025519,2.742984,nan,nan,nan,8.89440721929
2017-04-29 07:12:51,52.2587,-41.5091,668.0,3.975,34.9,-0.00366104049385,0.0001170715,0.023556,2.737008,nan,nan,nan,8.90572592587
2017-04-29 07:12:51,52.2587,-41.5091,672.0,3.965,34.9,-0.0036610404953,0.000115038,0.027482,2.742984,nan,nan,nan,8.90931831214
2017-04-29 07:12:51,52.2587,-41.5091,676.0,3.956,34.899,-0.00366104049675,0.000115038,0.023556,2.742984,nan,nan,nan,8.90544965888
2017-04-29 07:12:51,52.2587,-41.5091,680.0,3.951,34.9,-0.00366104049761,0.0001135855,0.025519,2.742984,nan,nan,nan,8.90434469145
2017-04-29 07:12:51,52.2587,-41.5091,684.0,3.945,34.9,-0.00366104049838,0.000116781,0.027482,2.737008,nan,nan,nan,8.90066630943
2017-04-29 07:12:51,52.2587,-41.5091,688.1,3.959,34.904,-0.00366104049597,0.000115038,0.029445,2.742984,nan,nan,nan,8.88745872845
2017-04-29 07:12:51,52.2587,-41.5091,692.0,3.973,34.907,-0.00366104049374,0.000113295,0.025519,2.74896,nan,nan,nan,8.87688278711
2017-04-29 07:12:51,52.2587,-41.5091,696.0,3.982,34.908,-0.00366104049232,0.0001135855,0.025519,2.754936,nan,nan,nan,8.86434301029
2017-04-29 07:12:51,52.2587,-41.5091,700.0,3.994,34.911,-0.00366104049057,0.0001164905,0.027482,2.760912,nan,nan,nan,8.8569828253
2017-04-29 07:12:51,52.2587,-41.5091,704.0,3.989,34.911,-0.00366104049158,0.0001118425,0.025519,2.760912,nan,nan,nan,8.85423832164
2017-04-29 07:12:51,52.2587,-41.5091,708.0,3.989,34.912,-0.00366104049157,0.000119105,0.021593,2.766888,nan,nan,nan,8.8493007245
2017-04-29 07:12:51,52.2587,-41.5091,712.0,3.988,34.912,-0.003661040492,0.000112133,0.023556,2.766888,nan,nan,nan,8.85368954044
2017-04-29 07:12:51,52.2587,-41.5091,716.0,3.983,34.911,-0.00366104049322,0.000112714,0.027482,2.760912,nan,nan,nan,8.86676135
2017-04-29 07:12:51,52.2587,-41.5091,720.0,3.965,34.909,-0.00366104049644,0.000113295,0.023556,2.760912,nan,nan,nan,8.89959516408
2017-04-29 07:12:51,52.2587,-41.5091,724.0,3.904,34.901,-0.00366104050646,0.000113876,0.023556,2.74896,nan,nan,nan,8.93767481248
2017-04-29 07:12:51,52.2587,-41.5091,728.0,3.868,34.896,-0.00366104051212,0.000114457,0.025519,2.725056,nan,nan,nan,8.94400298416
2017-04-29 07:12:51,52.2587,-41.5091,732.0,3.866,34.896,-0.00366104051252,0.0001153285,0.027482,2.737008,nan,nan,nan,8.94360315445
2017-04-29 07:12:51,52.2587,-41.5091,736.0,3.864,34.896,-0.00366104051272,0.000115038,0.023556,2.731032,nan,nan,nan,8.94178197374
2017-04-29 07:12:51,52.2587,-41.5091,740.0,3.865,34.896,-0.00366104051253,0.0001162,0.027482,2.731032,nan,nan,nan,8.93879573654
2017-04-29 07:12:51,52.2587,-41.5091,744.0,3.861,34.896,-0.00366104051308,0.0001130045,0.025519,2.731032,nan,nan,nan,8.9392286128
2017-04-29 07:12:51,52.2587,-41.5091,748.0,3.866,34.897,-0.00366104051216,0.0001124235,0.025519,2.71908,nan,nan,nan,8.92954473493
2017-04-29 07:12:51,52.2587,-41.5091,752.0,3.877,34.899,-0.00366104051034,0.0001130045,0.023556,2.74896,nan,nan,nan,8.92179985788
2017-04-29 07:12:51,52.2587,-41.5091,756.0,3.878,34.9,-0.00366104050982,0.0001130045,0.027482,2.737008,nan,nan,nan,8.89860145313
2017-04-29 07:12:51,52.2587,-41.5091,760.0,3.911,34.906,-0.00366104050465,0.000113295,0.023556,2.754936,nan,nan,nan,8.88472519575
2017-04-29 07:12:51,52.2587,-41.5091,764.0,3.922,34.908,-0.00366104050304,0.0001176525,0.025519,2.766888,nan,nan,nan,8.88644456095
2017-04-29 07:12:51,52.2587,-41.5091,768.0,3.917,34.908,-0.00366104050406,0.0001100995,0.023556,2.74896,nan,nan,nan,8.89195797676
2017-04-29 07:12:51,52.2587,-41.5091,772.0,3.907,34.907,-0.00366104050561,0.000111552,0.027482,2.74896,nan,nan,nan,8.89220065917
2017-04-29 07:12:51,52.2587,-41.5091,776.0,3.905,34.906,-0.00366104050609,0.0001379875,0.023556,2.725056,nan,nan,nan,8.89453963333
2017-04-29 07:12:51,52.2587,-41.5091,780.0,3.897,34.905,-0.00366104050731,0.0001135855,0.027482,2.760912,nan,nan,nan,8.89722151494
2017-04-29 07:12:51,52.2587,-41.5091,784.0,3.891,34.905,-0.00366104050846,0.0001135855,0.025519,2.731032,nan,nan,nan,8.89722151494
2017-04-29 07:12:51,52.2587,-41.5091,788.0,3.887,34.905,-0.00366104050893,0.000110971,0.023556,2.742984,nan,nan,nan,8.88848405745
2017-04-29 07:12:51,52.2587,-41.5091,792.0,3.89,34.906,-0.00366104050853,0.0001141665,0.025519,2.737008,nan,nan,nan,8.88093515316
2017-04-29 07:12:51,52.2587,-41.5091,796.0,3.885,34.906,-0.00366104050968,0.0001164905,0.025519,2.754936,nan,nan,nan,8.88289604315
2017-04-29 07:12:51,52.2587,-41.5091,800.0,3.876,34.905,-0.00366104051098,0.000113295,0.023556,2.74896,nan,nan,nan,8.88172826102
2017-04-29 07:12:51,52.2587,-41.5091,804.0,3.875,34.906,-0.00366104051116,0.000112133,0.025519,2.74896,nan,nan,nan,8.88296214941
2017-04-29 07:12:51,52.2587,-41.5091,808.0,3.874,34.906,-0.00366104051139,0.000112133,0.023556,2.74896,nan,nan,nan,8.8891346069
2017-04-29 07:12:51,52.2587,-41.5091,812.0,3.871,34.906,-0.00366104051199,0.0001112615,0.025519,2.742984,nan,nan,nan,8.89633848624
2017-04-29 07:12:51,52.2587,-41.5091,816.0,3.864,34.905,-0.00366104051323,0.000118524,0.025519,2.737008,nan,nan,nan,8.91552332565
2017-04-29 07:12:51,52.2587,-41.5091,820.0,3.857,34.905,-0.00366104051422,0.0001135855,0.023556,2.737008,nan,nan,nan,8.92841408938
2017-04-29 07:12:51,52.2587,-41.5091,824.1,3.855,34.905,-0.00366104051459,0.0001124235,0.027482,2.737008,nan,nan,nan,8.93472346587
2017-04-29 07:12:51,52.2587,-41.5091,828.0,3.853,34.905,-0.00366104051509,0.000111552,0.027482,2.71908,nan,nan,nan,8.93726421827
2017-04-29 07:12:51,52.2587,-41.5091,832.0,3.853,34.905,-0.0036610405152,0.0001118425,0.023556,2.737008,nan,nan,nan,8.9396837144
2017-04-29 07:12:51,52.2587,-41.5091,836.0,3.848,34.904,-0.00366104051599,0.0001147475,0.025519,2.731032,nan,nan,nan,8.94700237655
2017-04-29 07:12:51,52.2587,-41.5091,840.0,3.842,34.903,-0.00366104051706,0.0001124235,0.027482,2.71908,nan,nan,nan,8.9568531346
2017-04-29 07:12:51,52.2587,-41.5091,844.0,3.829,34.902,-0.0036610405192,0.000115619,0.027482,2.725056,nan,nan,nan,8.96290777276
2017-04-29 07:12:51,52.2587,-41.5091,848.0,3.822,34.901,-0.00366104052045,0.000113876,0.025519,2.725056,nan,nan,nan,8.96394333036
2017-04-29 07:12:51,52.2587,-41.5091,852.0,3.81,34.9,-0.00366104052249,0.000113876,0.023556,2.713104,nan,nan,nan,8.96602600646
2017-04-29 07:12:51,52.2587,-41.5091,856.0,3.801,34.899,-0.00366104052393,0.000112133,0.025519,2.725056,nan,nan,nan,8.96491220515
2017-04-29 07:12:51,52.2587,-41.5091,860.0,3.796,34.898,-0.00366104052457,0.000111552,0.023556,2.725056,nan,nan,nan,8.96246241491
2017-04-29 07:12:51,52.2587,-41.5091,864.0,3.799,34.899,-0.00366104052406,0.000112133,0.025519,2.725056,nan,nan,nan,8.95578516825
2017-04-29 07:12:51,52.2587,-41.5091,868.0,3.807,34.901,-0.00366104052267,0.0001130045,0.025519,2.713104,nan,nan,nan,8.94578025922
2017-04-29 07:12:51,52.2587,-41.5091,872.0,3.819,34.904,-0.00366104052079,0.00012201,0.025519,2.742984,nan,nan,nan,8.9370089952
2017-04-29 07:12:51,52.2587,-41.5091,876.0,3.823,34.905,-0.00366104052028,0.0001124235,0.027482,2.731032,nan,nan,nan,8.92659654113
2017-04-29 07:12:51,52.2587,-41.5091,880.0,3.824,34.905,-0.00366104052022,0.000111552,0.025519,2.731032,nan,nan,nan,8.9211575759
2017-04-29 07:12:51,52.2587,-41.5091,884.0,3.814,34.905,-0.00366104052184,0.000110971,0.025519,2.742984,nan,nan,nan,8.91628685938
2017-04-29 07:12:51,52.2587,-41.5091,888.0,3.815,34.905,-0.00366104052175,0.0001193955,0.021593,2.731032,nan,nan,nan,8.91675165662
