datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-02 14:29:46,45.1726,-37.0368,338.0,13.856,35.785,-0.00366103882999,0.0001106805,0.023556,2.229048,nan,nan,nan,10.7251050134
2015-12-02 14:29:46,45.1726,-37.0368,340.0,13.843,35.782,-0.00366103883192,0.000107485,0.015704,2.229048,nan,nan,nan,10.7012727594
2015-12-02 14:29:46,45.1726,-37.0368,342.0,13.817,35.778,-0.00366103883624,0.0001089375,0.021593,2.246976,nan,nan,nan,10.6692550741
2015-12-02 14:29:46,45.1726,-37.0368,344.0,13.788,35.772,-0.00366103884046,0.000107485,0.021593,2.241,nan,nan,nan,10.6411230672
2015-12-02 14:29:46,45.1726,-37.0368,346.0,13.765,35.768,-0.0036610388442,0.000108066,0.023556,2.235024,nan,nan,nan,10.6202552888
2015-12-02 14:29:46,45.1726,-37.0368,348.0,13.757,35.766,-0.00366103884559,0.000110971,0.021593,2.229048,nan,nan,nan,10.613083046
2015-12-02 14:29:46,45.1726,-37.0368,350.0,13.754,35.766,-0.00366103884614,0.000109809,0.01963,2.258928,nan,nan,nan,10.5989610621
2015-12-02 14:29:46,45.1726,-37.0368,352.0,13.747,35.764,-0.00366103884741,0.000110971,0.01963,2.246976,nan,nan,nan,10.5902402805
2015-12-02 14:29:46,45.1726,-37.0368,354.0,13.748,35.764,-0.00366103884757,0.000109809,0.017667,2.252952,nan,nan,nan,10.5766318499
2015-12-02 14:29:46,45.1726,-37.0368,356.0,13.745,35.763,-0.00366103884816,0.000108647,0.01963,2.258928,nan,nan,nan,10.5589732529
2015-12-02 14:29:46,45.1726,-37.0368,358.0,13.733,35.761,-0.00366103885009,0.0001089375,0.027482,2.241,nan,nan,nan,10.5274824334
2015-12-02 14:29:46,45.1726,-37.0368,360.0,13.722,35.759,-0.0036610388523,0.0001089375,0.021593,2.252952,nan,nan,nan,10.4814384656
2015-12-02 14:29:46,45.1726,-37.0368,362.0,13.695,35.754,-0.00366103885752,0.0001083565,0.015704,2.276856,nan,nan,nan,10.4176741895
2015-12-02 14:29:46,45.1726,-37.0368,364.0,13.652,35.746,-0.00366103886404,0.0001147475,0.021593,2.264904,nan,nan,nan,10.3571695475
2015-12-02 14:29:46,45.1726,-37.0368,366.0,13.606,35.738,-0.0036610388711,0.000109809,0.01963,2.276856,nan,nan,nan,10.3122394761
2015-12-02 14:29:46,45.1726,-37.0368,368.0,13.597,35.736,-0.00366103887226,0.0001083565,0.021593,2.312712,nan,nan,nan,10.2951236752
2015-12-02 14:29:46,45.1726,-37.0368,370.0,13.591,35.735,-0.00366103887335,0.0001089375,0.021593,2.282832,nan,nan,nan,10.2754180141
2015-12-02 14:29:46,45.1726,-37.0368,372.0,13.57,35.732,-0.00366103887716,0.0001083565,0.025519,2.306736,nan,nan,nan,10.2462731536
2015-12-02 14:29:46,45.1726,-37.0368,374.0,13.549,35.728,-0.00366103888053,0.000106904,0.023556,2.30076,nan,nan,nan,10.2107168844
2015-12-02 14:29:46,45.1726,-37.0368,376.0,13.525,35.724,-0.00366103888491,0.0001083565,0.01963,2.30076,nan,nan,nan,10.1665648248
2015-12-02 14:29:46,45.1726,-37.0368,378.0,13.467,35.713,-0.00366103889323,0.0001083565,0.01963,2.33064,nan,nan,nan,10.1245788498
2015-12-02 14:29:46,45.1726,-37.0368,380.0,13.451,35.71,-0.00366103889591,0.000106904,0.021593,2.312712,nan,nan,nan,10.0979474742
2015-12-02 14:29:46,45.1726,-37.0368,382.0,13.443,35.709,-0.00366103889751,0.0001420545,0.021593,2.33064,nan,nan,nan,10.0628276888
2015-12-02 14:29:46,45.1726,-37.0368,384.0,13.426,35.706,-0.00366103890039,0.0001077755,0.025519,2.342592,nan,nan,nan,10.0227639352
2015-12-02 14:29:46,45.1726,-37.0368,386.0,13.402,35.703,-0.00366103890438,0.0001066135,0.021593,2.336616,nan,nan,nan,9.98264101096
2015-12-02 14:29:46,45.1726,-37.0368,388.0,13.387,35.7,-0.00366103890685,0.000120848,0.023556,2.324664,nan,nan,nan,9.94296544754
2015-12-02 14:29:46,45.1726,-37.0368,390.0,13.361,35.695,-0.00366103891125,0.000108066,0.025519,2.354544,nan,nan,nan,9.87818134486
2015-12-02 14:29:46,45.1726,-37.0368,392.0,13.312,35.689,-0.00366103891971,0.000106904,0.025519,2.366496,nan,nan,nan,9.78257982854
2015-12-02 14:29:46,45.1726,-37.0368,394.0,13.255,35.68,-0.00366103892853,0.000106904,0.021593,2.3904,nan,nan,nan,9.73931598047
2015-12-02 14:29:46,45.1726,-37.0368,395.9,13.232,35.676,-0.00366103893197,0.000106323,0.023556,2.384424,nan,nan,nan,9.69738348374
2015-12-02 14:29:46,45.1726,-37.0368,398.0,13.211,35.673,-0.0036610389354,0.000105742,0.01963,2.402352,nan,nan,nan,9.64278317351
2015-12-02 14:29:46,45.1726,-37.0368,400.0,13.195,35.672,-0.00366103893795,0.0001071945,0.023556,2.384424,nan,nan,nan,9.59893432414
2015-12-02 14:29:46,45.1726,-37.0368,402.0,13.144,35.664,-0.0036610389464,0.0001066135,0.021593,2.402352,nan,nan,nan,9.55872556747
2015-12-02 14:29:46,45.1726,-37.0368,404.0,13.106,35.658,-0.00366103895243,0.000109809,0.023556,2.408328,nan,nan,nan,9.52319262868
2015-12-02 14:29:46,45.1726,-37.0368,406.0,13.08,35.655,-0.00366103895652,0.0001066135,0.023556,2.408328,nan,nan,nan,9.48737719143
2015-12-02 14:29:46,45.1726,-37.0368,408.0,13.086,35.658,-0.00366103895572,0.0001054515,0.025519,2.426256,nan,nan,nan,9.44982587504
2015-12-02 14:29:46,45.1726,-37.0368,410.0,13.078,35.658,-0.00366103895708,0.0001060325,0.023556,2.414304,nan,nan,nan,9.41977104023
2015-12-02 14:29:46,45.1726,-37.0368,412.0,13.049,35.655,-0.00366103896175,0.0001077755,0.021593,2.432232,nan,nan,nan,9.37995369606
2015-12-02 14:29:46,45.1726,-37.0368,414.0,13.034,35.654,-0.00366103896473,0.0001077755,0.023556,2.426256,nan,nan,nan,9.35367650985
2015-12-02 14:29:46,45.1726,-37.0368,416.1,13.012,35.651,-0.00366103896828,0.0001060325,0.023556,2.426256,nan,nan,nan,9.34080467014
2015-12-02 14:29:46,45.1726,-37.0368,418.0,12.978,35.645,-0.00366103897366,0.000105161,0.025519,2.42028,nan,nan,nan,9.3202535951
2015-12-02 14:29:46,45.1726,-37.0368,420.0,12.954,35.641,-0.00366103897778,0.0001054515,0.023556,2.444184,nan,nan,nan,9.29673288106
2015-12-02 14:29:46,45.1726,-37.0368,422.0,12.924,35.637,-0.00366103898259,0.000108066,0.025519,2.438208,nan,nan,nan,9.2807048757
2015-12-02 14:29:46,45.1726,-37.0368,424.0,12.922,35.637,-0.00366103898312,0.00010458,0.021593,2.432232,nan,nan,nan,9.26864750943
2015-12-02 14:29:46,45.1726,-37.0368,426.0,12.913,35.636,-0.003661038985,0.000105742,0.025519,2.426256,nan,nan,nan,9.24944064878
2015-12-02 14:29:46,45.1726,-37.0368,428.0,12.889,35.632,-0.00366103898952,0.0001042895,0.025519,2.432232,nan,nan,nan,9.21945252571
2015-12-02 14:29:46,45.1726,-37.0368,430.0,12.86,35.628,-0.00366103899452,0.00010458,0.025519,2.444184,nan,nan,nan,9.19141470842
2015-12-02 14:29:46,45.1726,-37.0368,432.0,12.797,35.62,-0.00366103900413,0.000105161,0.025519,2.45016,nan,nan,nan,9.16336362272
2015-12-02 14:29:46,45.1726,-37.0368,434.0,12.747,35.612,-0.00366103901227,0.000105742,0.021593,2.462112,nan,nan,nan,9.14224936045
2015-12-02 14:29:46,45.1726,-37.0368,436.0,12.721,35.607,-0.00366103901698,0.0001060325,0.021593,2.462112,nan,nan,nan,9.12431906576
2015-12-02 14:29:46,45.1726,-37.0368,438.0,12.7,35.604,-0.00366103902026,0.000106904,0.025519,2.438208,nan,nan,nan,9.10359467833
2015-12-02 14:29:46,45.1726,-37.0368,440.0,12.62,35.592,-0.00366103903273,0.0001054515,0.021593,2.474064,nan,nan,nan,9.08151225455
2015-12-02 14:29:46,45.1726,-37.0368,442.0,12.588,35.588,-0.00366103903807,0.000106904,0.021593,2.48004,nan,nan,nan,9.06400467128
2015-12-02 14:29:46,45.1726,-37.0368,444.0,12.579,35.586,-0.00366103903995,0.0001071945,0.023556,2.474064,nan,nan,nan,9.05301224488
2015-12-02 14:29:46,45.1726,-37.0368,446.0,12.556,35.582,-0.00366103904427,0.0001071945,0.025519,2.474064,nan,nan,nan,9.0428793452
2015-12-02 14:29:46,45.1726,-37.0368,448.0,12.516,35.576,-0.00366103905126,0.0001066135,0.023556,2.486016,nan,nan,nan,9.02882805042
2015-12-02 14:29:46,45.1726,-37.0368,450.0,12.395,35.557,-0.00366103906976,0.0001089375,0.025519,2.474064,nan,nan,nan,9.01200044931
2015-12-02 14:29:46,45.1726,-37.0368,452.0,12.365,35.551,-0.00366103907409,0.000106904,0.023556,2.486016,nan,nan,nan,9.00332066532
2015-12-02 14:29:46,45.1726,-37.0368,454.0,12.343,35.547,-0.00366103907789,0.000108647,0.021593,2.48004,nan,nan,nan,8.99688718655
2015-12-02 14:29:46,45.1726,-37.0368,456.0,12.306,35.542,-0.00366103908399,0.0001083565,0.023556,2.486016,nan,nan,nan,8.98766599342
2015-12-02 14:29:46,45.1726,-37.0368,458.0,12.283,35.538,-0.00366103908737,0.0001095185,0.025519,2.503944,nan,nan,nan,8.97845592095
2015-12-02 14:29:46,45.1726,-37.0368,460.0,12.274,35.537,-0.00366103908889,0.0001060325,0.027482,2.474064,nan,nan,nan,8.97371567192
2015-12-02 14:29:46,45.1726,-37.0368,462.0,12.269,35.536,-0.0036610390897,0.0001089375,0.021593,2.486016,nan,nan,nan,8.96507926439
2015-12-02 14:29:46,45.1726,-37.0368,464.0,12.265,35.536,-0.00366103909076,0.000108066,0.027482,2.497968,nan,nan,nan,8.95478408515
2015-12-02 14:29:46,45.1726,-37.0368,466.0,12.263,35.535,-0.00366103909134,0.0001106805,0.025519,2.486016,nan,nan,nan,8.94728015727
2015-12-02 14:29:46,45.1726,-37.0368,468.0,12.217,35.53,-0.00366103909886,0.000107485,0.023556,2.491992,nan,nan,nan,8.93617680494
2015-12-02 14:29:46,45.1726,-37.0368,470.0,12.159,35.52,-0.00366103910794,0.0001060325,0.025519,2.486016,nan,nan,nan,8.92952256322
2015-12-02 14:29:46,45.1726,-37.0368,472.0,12.139,35.517,-0.00366103911135,0.0001089375,0.01963,2.491992,nan,nan,nan,8.92869119226
2015-12-02 14:29:46,45.1726,-37.0368,474.0,12.108,35.511,-0.00366103911625,0.000108647,0.025519,2.50992,nan,nan,nan,8.92647464739
2015-12-02 14:29:46,45.1726,-37.0368,476.0,12.093,35.508,-0.00366103911869,0.0001071945,0.021593,2.497968,nan,nan,nan,8.92481266276
2015-12-02 14:29:46,45.1726,-37.0368,478.0,12.089,35.507,-0.00366103911957,0.000106904,0.025519,2.50992,nan,nan,nan,8.92121294233
2015-12-02 14:29:46,45.1726,-37.0368,480.0,12.063,35.503,-0.00366103912421,0.0001060325,0.021593,2.503944,nan,nan,nan,8.91318893722
2015-12-02 14:29:46,45.1726,-37.0368,482.0,12.036,35.498,-0.00366103912814,0.0001071945,0.025519,2.497968,nan,nan,nan,8.89357968345
2015-12-02 14:29:46,45.1726,-37.0368,484.0,12.023,35.497,-0.00366103913074,0.000106323,0.025519,2.50992,nan,nan,nan,8.87264553851
2015-12-02 14:29:46,45.1726,-37.0368,486.0,11.968,35.491,-0.00366103913949,0.000106323,0.025519,2.515896,nan,nan,nan,8.85149481339
2015-12-02 14:29:46,45.1726,-37.0368,488.0,11.939,35.485,-0.00366103914425,0.000108647,0.027482,2.515896,nan,nan,nan,8.84354426837
2015-12-02 14:29:46,45.1726,-37.0368,490.0,11.898,35.48,-0.00366103915121,0.0001071945,0.025519,2.527848,nan,nan,nan,8.83341260393
2015-12-02 14:29:46,45.1726,-37.0368,492.0,11.863,35.473,-0.00366103915604,0.0001071945,0.029445,2.533824,nan,nan,nan,8.80718831018
2015-12-02 14:29:46,45.1726,-37.0368,494.0,11.838,35.473,-0.00366103915981,0.000107485,0.029445,2.545776,nan,nan,nan,8.76965015819
2015-12-02 14:29:46,45.1726,-37.0368,496.1,11.813,35.472,-0.00366103916362,0.00011039,0.025519,2.5398,nan,nan,nan,8.75411316842
2015-12-02 14:29:46,45.1726,-37.0368,498.3,11.809,35.472,-0.00366103916423,0.0001083565,0.025519,2.563704,nan,nan,nan,8.75392904253
