datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-24 14:18:46,46.4879,-36.4867,340.0,13.731,35.764,-0.00366103885096,0.000106904,0.01963,2.252952,nan,nan,nan,10.371093662
2015-11-24 14:18:46,46.4879,-36.4867,342.0,13.706,35.76,-0.00366103885498,0.0001077755,0.021593,2.27088,nan,nan,nan,10.3175129102
2015-11-24 14:18:46,46.4879,-36.4867,344.0,13.694,35.758,-0.00366103885687,0.0001077755,0.01963,2.276856,nan,nan,nan,10.2817581769
2015-11-24 14:18:46,46.4879,-36.4867,346.0,13.673,35.755,-0.00366103886028,0.000108647,0.017667,2.276856,nan,nan,nan,10.2488887639
2015-11-24 14:18:46,46.4879,-36.4867,348.0,13.67,35.754,-0.00366103886106,0.0001066135,0.021593,2.276856,nan,nan,nan,10.2172296269
2015-11-24 14:18:46,46.4879,-36.4867,350.0,13.665,35.753,-0.00366103886221,0.000106904,0.01963,2.288808,nan,nan,nan,10.1799544947
2015-11-24 14:18:46,46.4879,-36.4867,352.0,13.64,35.75,-0.00366103886602,0.000105161,0.021593,2.306736,nan,nan,nan,10.1245788498
2015-11-24 14:18:46,46.4879,-36.4867,354.0,13.611,35.745,-0.00366103887129,0.000110971,0.021593,2.294784,nan,nan,nan,10.0658339376
2015-11-24 14:18:46,46.4879,-36.4867,356.0,13.574,35.74,-0.00366103887721,0.0001048705,0.021593,2.336616,nan,nan,nan,10.0176742426
2015-11-24 14:18:46,46.4879,-36.4867,358.0,13.542,35.733,-0.00366103888213,0.0001170715,0.023556,2.312712,nan,nan,nan,9.97612053102
2015-11-24 14:18:46,46.4879,-36.4867,360.0,13.525,35.731,-0.00366103888538,0.0001060325,0.025519,2.318688,nan,nan,nan,9.91653776223
2015-11-24 14:18:46,46.4879,-36.4867,362.0,13.497,35.727,-0.00366103888987,0.000105161,0.023556,2.336616,nan,nan,nan,9.86976960004
2015-11-24 14:18:46,46.4879,-36.4867,364.0,13.479,35.725,-0.00366103889261,0.000106323,0.021593,2.324664,nan,nan,nan,9.83092363447
2015-11-24 14:18:46,46.4879,-36.4867,366.0,13.464,35.723,-0.0036610388958,0.000105161,0.01963,2.342592,nan,nan,nan,9.77609399112
2015-11-24 14:18:46,46.4879,-36.4867,368.0,13.433,35.719,-0.00366103890115,0.00010458,0.021593,2.33064,nan,nan,nan,9.73185762782
2015-11-24 14:18:46,46.4879,-36.4867,370.0,13.401,35.713,-0.00366103890618,0.0001048705,0.021593,2.36052,nan,nan,nan,9.69438791534
2015-11-24 14:18:46,46.4879,-36.4867,372.0,13.367,35.708,-0.00366103891183,0.0001066135,0.01963,2.372472,nan,nan,nan,9.65242089223
2015-11-24 14:18:46,46.4879,-36.4867,374.0,13.327,35.702,-0.00366103891806,0.000106323,0.025519,2.378448,nan,nan,nan,9.62591774715
2015-11-24 14:18:46,46.4879,-36.4867,376.0,13.293,35.695,-0.00366103892346,0.0001060325,0.013741,2.378448,nan,nan,nan,9.59587872326
2015-11-24 14:18:46,46.4879,-36.4867,378.0,13.278,35.693,-0.00366103892628,0.000105161,0.025519,2.384424,nan,nan,nan,9.56855117561
2015-11-24 14:18:46,46.4879,-36.4867,380.0,13.244,35.688,-0.00366103893185,0.0001106805,0.025519,2.3904,nan,nan,nan,9.5292374837
2015-11-24 14:18:46,46.4879,-36.4867,382.0,13.24,35.686,-0.00366103893296,0.000106904,0.023556,2.378448,nan,nan,nan,9.50263867072
2015-11-24 14:18:46,46.4879,-36.4867,384.0,13.209,35.682,-0.00366103893867,0.000105742,0.027482,2.402352,nan,nan,nan,9.45741682238
2015-11-24 14:18:46,46.4879,-36.4867,386.0,13.087,35.663,-0.00366103895823,0.000103999,0.021593,2.408328,nan,nan,nan,9.4221924834
2015-11-24 14:18:46,46.4879,-36.4867,388.0,12.994,35.648,-0.00366103897262,0.0001048705,0.025519,2.432232,nan,nan,nan,9.4207159052
2015-11-24 14:18:46,46.4879,-36.4867,390.0,12.924,35.63,-0.00366103898272,0.0001077755,0.029445,2.42028,nan,nan,nan,9.41392720512
2015-11-24 14:18:46,46.4879,-36.4867,392.0,12.897,35.627,-0.00366103898863,0.0001071945,0.01963,2.42028,nan,nan,nan,9.405670586
2015-11-24 14:18:46,46.4879,-36.4867,394.0,12.849,35.617,-0.00366103899517,0.0001083565,0.025519,2.414304,nan,nan,nan,9.40222895267
2015-11-24 14:18:46,46.4879,-36.4867,396.0,12.847,35.616,-0.00366103899553,0.000106904,0.025519,2.438208,nan,nan,nan,9.39536196933
2015-11-24 14:18:46,46.4879,-36.4867,398.0,12.832,35.613,-0.00366103899849,0.0001060325,0.023556,2.42028,nan,nan,nan,9.38888917087
2015-11-24 14:18:46,46.4879,-36.4867,400.0,12.788,35.604,-0.00366103900631,0.000109809,0.025519,2.42028,nan,nan,nan,9.37038284688
2015-11-24 14:18:46,46.4879,-36.4867,402.0,12.753,35.598,-0.00366103901202,0.000107485,0.023556,2.456136,nan,nan,nan,9.34197396474
2015-11-24 14:18:46,46.4879,-36.4867,404.0,12.712,35.59,-0.00366103901831,0.000107485,0.023556,2.45016,nan,nan,nan,9.30891523251
2015-11-24 14:18:46,46.4879,-36.4867,406.0,12.656,35.581,-0.00366103902676,0.000117362,0.025519,2.456136,nan,nan,nan,9.26864750945
2015-11-24 14:18:46,46.4879,-36.4867,408.0,12.607,35.574,-0.00366103903459,0.0001077755,0.027482,2.45016,nan,nan,nan,9.24031664113
2015-11-24 14:18:46,46.4879,-36.4867,410.0,12.575,35.57,-0.00366103904018,0.0001095185,0.025519,2.45016,nan,nan,nan,9.23079981075
2015-11-24 14:18:46,46.4879,-36.4867,412.0,12.54,35.564,-0.00366103904574,0.000109809,0.021593,2.462112,nan,nan,nan,9.21438903669
2015-11-24 14:18:46,46.4879,-36.4867,414.0,12.508,35.559,-0.0036610390511,0.0001089375,0.025519,2.462112,nan,nan,nan,9.2051911425
2015-11-24 14:18:46,46.4879,-36.4867,416.0,12.452,35.551,-0.00366103906015,0.00011039,0.025519,2.444184,nan,nan,nan,9.19370908234
2015-11-24 14:18:46,46.4879,-36.4867,418.0,12.423,35.546,-0.00366103906413,0.000108647,0.021593,2.45016,nan,nan,nan,9.18253041765
2015-11-24 14:18:46,46.4879,-36.4867,420.0,12.416,35.545,-0.00366103906518,0.0001083565,0.021593,2.474064,nan,nan,nan,9.17251199446
2015-11-24 14:18:46,46.4879,-36.4867,422.0,12.414,35.545,-0.00366103906552,0.000108647,0.025519,2.468088,nan,nan,nan,9.16422082338
2015-11-24 14:18:46,46.4879,-36.4867,424.0,12.412,35.545,-0.00366103906606,0.0001066135,0.021593,2.456136,nan,nan,nan,9.15308461708
2015-11-24 14:18:46,46.4879,-36.4867,426.0,12.406,35.544,-0.00366103906732,0.0001077755,0.025519,2.456136,nan,nan,nan,9.13268135474
2015-11-24 14:18:46,46.4879,-36.4867,428.0,12.395,35.543,-0.0036610390696,0.0001071945,0.025519,2.48004,nan,nan,nan,9.10813224438
2015-11-24 14:18:46,46.4879,-36.4867,430.0,12.375,35.54,-0.00366103907269,0.000112714,0.025519,2.48004,nan,nan,nan,9.08547110356
2015-11-24 14:18:46,46.4879,-36.4867,432.0,12.367,35.54,-0.00366103907419,0.0001071945,0.027482,2.497968,nan,nan,nan,9.06219970625
2015-11-24 14:18:46,46.4879,-36.4867,434.0,12.351,35.537,-0.00366103907717,0.000107485,0.025519,2.486016,nan,nan,nan,9.03941471402
2015-11-24 14:18:46,46.4879,-36.4867,436.0,12.317,35.532,-0.00366103908323,0.000107485,0.023556,2.474064,nan,nan,nan,9.01676451521
2015-11-24 14:18:46,46.4879,-36.4867,438.0,12.279,35.526,-0.00366103908909,0.000108647,0.025519,2.491992,nan,nan,nan,8.99269435531
2015-11-24 14:18:46,46.4879,-36.4867,440.0,12.24,35.522,-0.00366103909617,0.0001066135,0.027482,2.474064,nan,nan,nan,8.96535770557
2015-11-24 14:18:46,46.4879,-36.4867,442.0,12.207,35.517,-0.00366103910088,0.000108066,0.023556,2.48004,nan,nan,nan,8.95812153853
2015-11-24 14:18:46,46.4879,-36.4867,444.0,12.203,35.516,-0.00366103910213,0.0001095185,0.023556,2.497968,nan,nan,nan,8.94955834628
2015-11-24 14:18:46,46.4879,-36.4867,446.0,12.169,35.511,-0.00366103910815,0.0001071945,0.023556,2.474064,nan,nan,nan,8.933680782
2015-11-24 14:18:46,46.4879,-36.4867,448.0,12.127,35.504,-0.00366103911523,0.0001147475,0.023556,2.497968,nan,nan,nan,8.91363142009
2015-11-24 14:18:46,46.4879,-36.4867,450.0,12.079,35.497,-0.00366103912323,0.000107485,0.027482,2.503944,nan,nan,nan,8.89683517668
2015-11-24 14:18:46,46.4879,-36.4867,452.0,12.011,35.484,-0.00366103913418,0.0001083565,0.025519,2.503944,nan,nan,nan,8.87842419206
2015-11-24 14:18:46,46.4879,-36.4867,454.0,11.943,35.47,-0.00366103914545,0.0001095185,0.025519,2.521872,nan,nan,nan,8.86973036845
2015-11-24 14:18:46,46.4879,-36.4867,456.0,11.868,35.457,-0.00366103915806,0.000114457,0.027482,2.521872,nan,nan,nan,8.86412319902
2015-11-24 14:18:46,46.4879,-36.4867,458.0,11.801,35.443,-0.00366103916909,0.000109228,0.023556,2.533824,nan,nan,nan,8.85215316445
2015-11-24 14:18:46,46.4879,-36.4867,460.0,11.725,35.431,-0.00366103918041,0.000113876,0.023556,2.533824,nan,nan,nan,8.82867455794
2015-11-24 14:18:46,46.4879,-36.4867,462.0,11.712,35.429,-0.00366103918293,0.00011039,0.023556,2.5398,nan,nan,nan,8.81471845696
2015-11-24 14:18:46,46.4879,-36.4867,464.0,11.702,35.427,-0.00366103918562,0.00011039,0.027482,2.545776,nan,nan,nan,8.80555231718
2015-11-24 14:18:46,46.4879,-36.4867,466.0,11.641,35.418,-0.00366103919673,0.000108647,0.025519,2.533824,nan,nan,nan,8.79138858086
2015-11-24 14:18:46,46.4879,-36.4867,468.0,11.533,35.4,-0.00366103921251,0.000108066,0.027482,2.545776,nan,nan,nan,8.76834785024
2015-11-24 14:18:46,46.4879,-36.4867,470.0,11.5,35.395,-0.00366103921793,0.000109809,0.031408,2.533824,nan,nan,nan,8.75208803222
2015-11-24 14:18:46,46.4879,-36.4867,472.0,11.435,35.387,-0.00366103922888,0.000113876,0.029445,2.563704,nan,nan,nan,8.73759233958
2015-11-24 14:18:46,46.4879,-36.4867,474.0,11.368,35.376,-0.00366103923951,0.000109809,0.025519,2.563704,nan,nan,nan,8.7293833457
2015-11-24 14:18:46,46.4879,-36.4867,476.0,11.26,35.357,-0.00366103925642,0.000109228,0.027482,2.575656,nan,nan,nan,8.7177333935
2015-11-24 14:18:46,46.4879,-36.4867,478.0,11.202,35.346,-0.00366103926614,0.0001089375,0.031408,2.56968,nan,nan,nan,8.70437985655
2015-11-24 14:18:46,46.4879,-36.4867,480.0,11.196,35.346,-0.00366103926746,0.000109809,0.027482,2.587608,nan,nan,nan,8.69255391366
2015-11-24 14:18:46,46.4879,-36.4867,482.0,11.187,35.344,-0.00366103926964,0.0001106805,0.021593,2.581632,nan,nan,nan,8.67560026885
2015-11-24 14:18:46,46.4879,-36.4867,484.0,11.167,35.341,-0.00366103927332,0.0001100995,0.027482,2.59956,nan,nan,nan,8.65932672812
2015-11-24 14:18:46,46.4879,-36.4867,486.0,11.13,35.336,-0.00366103927949,0.0001141665,0.027482,2.56968,nan,nan,nan,8.6453299758
2015-11-24 14:18:46,46.4879,-36.4867,488.0,11.036,35.32,-0.00366103929297,0.0001112615,0.025519,2.623464,nan,nan,nan,8.62305366767
2015-11-24 14:18:46,46.4879,-36.4867,490.0,10.923,35.3,-0.00366103931257,0.000110971,0.023556,2.611512,nan,nan,nan,8.59140641516
2015-11-24 14:18:46,46.4879,-36.4867,492.0,10.864,35.29,-0.00366103932215,0.0001112615,0.027482,2.641392,nan,nan,nan,8.55525225943
2015-11-24 14:18:46,46.4879,-36.4867,494.0,10.821,35.285,-0.00366103932817,0.000111552,0.031408,2.623464,nan,nan,nan,8.51885441724
2015-11-24 14:18:46,46.4879,-36.4867,496.0,10.823,35.287,-0.00366103932741,0.000112133,0.033371,2.611512,nan,nan,nan,8.48764947216
2015-11-24 14:18:46,46.4879,-36.4867,498.0,10.835,35.296,-0.00366103932631,0.000109809,0.027482,2.623464,nan,nan,nan,8.46178088861
2015-11-24 14:18:46,46.4879,-36.4867,500.1,10.785,35.289,-0.00366103933453,0.0001269485,0.029445,2.641392,nan,nan,nan,8.45229081752
2015-11-24 14:18:46,46.4879,-36.4867,502.3,10.745,35.284,-0.00366103934008,0.0001124235,0.027482,2.647368,nan,nan,nan,8.43907515887
