datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:01:44,51.1142,-41.8992,334.0,6.472,34.929,-0.00366104006355,0.0001199765,0.031408,2.92824,nan,nan,nan,7.28860475517
2017-04-20 07:01:44,51.1142,-41.8992,336.0,6.469,34.932,-0.00366104006423,0.0001164905,0.035334,2.922264,nan,nan,nan,7.30071950083
2017-04-20 07:01:44,51.1142,-41.8992,338.0,6.458,34.933,-0.00366104006639,0.000115619,0.029445,2.95812,nan,nan,nan,7.31572829208
2017-04-20 07:01:44,51.1142,-41.8992,340.0,6.441,34.932,-0.0036610400698,0.000137697,0.035334,2.922264,nan,nan,nan,7.34158725861
2017-04-20 07:01:44,51.1142,-41.8992,342.0,6.381,34.927,-0.00366104007997,0.0001205575,0.037297,2.916288,nan,nan,nan,7.36830394241
2017-04-20 07:01:44,51.1142,-41.8992,344.0,6.319,34.923,-0.00366104008901,0.000124915,0.033371,2.922264,nan,nan,nan,7.38234959233
2017-04-20 07:01:44,51.1142,-41.8992,346.0,6.284,34.92,-0.00366104009553,0.0001176525,0.035334,2.92824,nan,nan,nan,7.39575382784
2017-04-20 07:01:44,51.1142,-41.8992,348.0,6.227,34.918,-0.00366104010465,0.0001188145,0.031408,2.904336,nan,nan,nan,7.39642474338
2017-04-20 07:01:44,51.1142,-41.8992,350.0,6.205,34.92,-0.003661040107,0.0001193955,0.033371,2.922264,nan,nan,nan,7.38949518322
2017-04-20 07:01:44,51.1142,-41.8992,352.0,6.21,34.922,-0.00366104010621,0.0001257865,0.033371,2.934216,nan,nan,nan,7.38092138788
2017-04-20 07:01:44,51.1142,-41.8992,354.0,6.214,34.924,-0.00366104010544,0.0001182335,0.033371,2.92824,nan,nan,nan,7.37200200204
2017-04-20 07:01:44,51.1142,-41.8992,356.0,6.218,34.927,-0.00366104010482,0.000116781,0.033371,2.910312,nan,nan,nan,7.35562132135
2017-04-20 07:01:44,51.1142,-41.8992,358.0,6.226,34.933,-0.00366104010337,0.0001162,0.033371,2.910312,nan,nan,nan,7.33254293445
2017-04-20 07:01:44,51.1142,-41.8992,360.0,6.246,34.94,-0.00366104010036,0.0001162,0.035334,2.916288,nan,nan,nan,7.30689549383
2017-04-20 07:01:44,51.1142,-41.8992,362.0,6.304,34.957,-0.00366104009149,0.0001159095,0.033371,2.92824,nan,nan,nan,7.29675224482
2017-04-20 07:01:44,51.1142,-41.8992,364.0,6.303,34.964,-0.00366104009187,0.0001141665,0.033371,2.916288,nan,nan,nan,7.30866111638
2017-04-20 07:01:44,51.1142,-41.8992,366.0,6.291,34.965,-0.00366104009386,0.000116781,0.029445,2.910312,nan,nan,nan,7.31891096905
2017-04-20 07:01:44,51.1142,-41.8992,368.0,6.27,34.97,-0.00366104009723,0.000118524,0.033371,2.916288,nan,nan,nan,7.33289738301
2017-04-20 07:01:44,51.1142,-41.8992,370.0,6.251,34.974,-0.00366104010017,0.0001193955,0.031408,2.89836,nan,nan,nan,7.33732957938
2017-04-20 07:01:44,51.1142,-41.8992,372.0,6.256,34.978,-0.00366104009959,0.0001188145,0.035334,2.92824,nan,nan,nan,7.3435396027
2017-04-20 07:01:44,51.1142,-41.8992,374.0,6.259,34.98,-0.00366104009926,0.000119105,0.031408,2.92824,nan,nan,nan,7.3486894289
2017-04-20 07:01:44,51.1142,-41.8992,376.0,6.257,34.983,-0.00366104010002,0.000157451,0.035334,2.892384,nan,nan,nan,7.35935685829
2017-04-20 07:01:44,51.1142,-41.8992,378.0,6.243,34.986,-0.00366104010204,0.0001147475,0.033371,2.910312,nan,nan,nan,7.36140339406
2017-04-20 07:01:44,51.1142,-41.8992,380.0,6.238,34.986,-0.00366104010314,0.000113295,0.033371,2.922264,nan,nan,nan,7.36345055617
2017-04-20 07:01:44,51.1142,-41.8992,382.0,6.229,34.987,-0.00366104010467,0.000117943,0.029445,2.916288,nan,nan,nan,7.36563191813
2017-04-20 07:01:44,51.1142,-41.8992,384.0,6.227,34.986,-0.00366104010507,0.0001130045,0.035334,2.934216,nan,nan,nan,7.37057600212
2017-04-20 07:01:44,51.1142,-41.8992,386.0,6.214,34.986,-0.00366104010735,0.0001345015,0.031408,2.89836,nan,nan,nan,7.37325000117
2017-04-20 07:01:44,51.1142,-41.8992,388.0,6.211,34.986,-0.003661040108,0.0001135855,0.033371,2.910312,nan,nan,nan,7.37632642079
2017-04-20 07:01:44,51.1142,-41.8992,390.0,6.2,34.985,-0.00366104010994,0.0001182335,0.035334,2.910312,nan,nan,nan,7.37681699512
2017-04-20 07:01:44,51.1142,-41.8992,392.0,6.196,34.985,-0.00366104011074,0.0001130045,0.035334,2.922264,nan,nan,nan,7.37944887081
2017-04-20 07:01:44,51.1142,-41.8992,394.0,6.196,34.985,-0.00366104011086,0.0001159095,0.035334,2.916288,nan,nan,nan,7.38270669102
2017-04-20 07:01:44,51.1142,-41.8992,396.0,6.195,34.985,-0.00366104011148,0.000121429,0.035334,2.916288,nan,nan,nan,7.38927176818
2017-04-20 07:01:44,51.1142,-41.8992,398.0,6.187,34.984,-0.00366104011292,0.0001141665,0.031408,2.910312,nan,nan,nan,7.39776677574
2017-04-20 07:01:44,51.1142,-41.8992,400.0,6.182,34.984,-0.0036610401141,0.0001162,0.033371,2.910312,nan,nan,nan,7.41330914638
2017-04-20 07:01:44,51.1142,-41.8992,402.0,6.162,34.983,-0.00366104011974,0.0001153285,0.029445,2.89836,nan,nan,nan,7.43936825567
2017-04-20 07:01:44,51.1142,-41.8992,404.0,6.102,34.975,-0.00366104012749,0.0001162,0.027482,2.904336,nan,nan,nan,7.45640605157
2017-04-20 07:01:44,51.1142,-41.8992,406.0,6.052,34.971,-0.00366104013587,0.0001162,0.035334,2.904336,nan,nan,nan,7.47244644109
2017-04-20 07:01:44,51.1142,-41.8992,408.0,6.044,34.97,-0.00366104013725,0.0001170715,0.035334,2.904336,nan,nan,nan,7.48707410801
2017-04-20 07:01:44,51.1142,-41.8992,410.0,6.019,34.969,-0.00366104014281,0.0001118425,0.035334,2.92824,nan,nan,nan,7.51260097551
2017-04-20 07:01:44,51.1142,-41.8992,412.0,5.967,34.968,-0.0036610401498,0.000112714,0.033371,2.880432,nan,nan,nan,7.52375940912
2017-04-20 07:01:44,51.1142,-41.8992,414.0,5.955,34.967,-0.00366104015192,0.0001124235,0.037297,2.922264,nan,nan,nan,7.53265374658
2017-04-20 07:01:44,51.1142,-41.8992,416.0,5.945,34.968,-0.00366104015364,0.000112714,0.033371,2.922264,nan,nan,nan,7.54453101392
2017-04-20 07:01:44,51.1142,-41.8992,418.0,5.935,34.968,-0.00366104015525,0.000116781,0.031408,2.910312,nan,nan,nan,7.55642907189
2017-04-20 07:01:44,51.1142,-41.8992,420.0,5.92,34.97,-0.00366104015768,0.000112133,0.033371,2.910312,nan,nan,nan,7.56788916658
2017-04-20 07:01:44,51.1142,-41.8992,422.0,5.906,34.97,-0.00366104016014,0.000115038,0.033371,2.910312,nan,nan,nan,7.58051758176
2017-04-20 07:01:44,51.1142,-41.8992,423.9,5.89,34.971,-0.00366104016281,0.000112714,0.033371,2.89836,nan,nan,nan,7.5897165983
2017-04-20 07:01:44,51.1142,-41.8992,426.0,5.863,34.97,-0.00366104016736,0.000114457,0.035334,2.89836,nan,nan,nan,7.60008033622
2017-04-20 07:01:44,51.1142,-41.8992,428.0,5.847,34.97,-0.0036610401699,0.0001112615,0.029445,2.910312,nan,nan,nan,7.59938893074
2017-04-20 07:01:44,51.1142,-41.8992,430.0,5.847,34.971,-0.00366104016975,0.000110971,0.029445,2.892384,nan,nan,nan,7.60031082027
2017-04-20 07:01:44,51.1142,-41.8992,432.0,5.849,34.972,-0.0036610401695,0.0001199765,0.029445,2.886408,nan,nan,nan,7.60238552679
2017-04-20 07:01:44,51.1142,-41.8992,434.0,5.85,34.973,-0.00366104016942,0.0001658755,0.027482,2.886408,nan,nan,nan,7.60330782087
2017-04-20 07:01:44,51.1142,-41.8992,436.0,5.852,34.973,-0.00366104016933,0.000114457,0.029445,2.910312,nan,nan,nan,7.60561410094
2017-04-20 07:01:44,51.1142,-41.8992,438.0,5.854,34.975,-0.0036610401692,0.0001199765,0.035334,2.910312,nan,nan,nan,7.60769041875
2017-04-20 07:01:44,51.1142,-41.8992,440.0,5.855,34.976,-0.00366104016918,0.0001182335,0.029445,2.910312,nan,nan,nan,7.61507799417
2017-04-20 07:01:44,51.1142,-41.8992,442.0,5.855,34.978,-0.00366104016943,0.0001159095,0.029445,2.89836,nan,nan,nan,7.62154867581
2017-04-20 07:01:44,51.1142,-41.8992,444.0,5.855,34.987,-0.0036610401696,0.000113295,0.035334,2.89836,nan,nan,nan,7.62941416702
2017-04-20 07:01:44,51.1142,-41.8992,446.0,5.857,34.988,-0.00366104016969,0.0001118425,0.029445,2.89836,nan,nan,nan,7.63705697061
2017-04-20 07:01:44,51.1142,-41.8992,448.0,5.848,34.988,-0.00366104017197,0.0001106805,0.029445,2.880432,nan,nan,nan,7.6454043089
2017-04-20 07:01:44,51.1142,-41.8992,450.0,5.812,34.986,-0.00366104017862,0.000115619,0.029445,2.89836,nan,nan,nan,7.65608516118
2017-04-20 07:01:44,51.1142,-41.8992,452.0,5.773,34.984,-0.00366104018452,0.0001141665,0.027482,2.904336,nan,nan,nan,7.66654993058
2017-04-20 07:01:44,51.1142,-41.8992,454.0,5.744,34.982,-0.00366104018917,0.000111552,0.025519,2.892384,nan,nan,nan,7.67563231175
2017-04-20 07:01:44,51.1142,-41.8992,456.0,5.725,34.98,-0.0036610401921,0.0001164905,0.031408,2.89836,nan,nan,nan,7.68986219
2017-04-20 07:01:44,51.1142,-41.8992,458.0,5.702,34.978,-0.00366104019669,0.000115038,0.029445,2.916288,nan,nan,nan,7.70224978648
2017-04-20 07:01:44,51.1142,-41.8992,460.0,5.676,34.976,-0.0036610402002,0.000116781,0.027482,2.874456,nan,nan,nan,7.70505762102
2017-04-20 07:01:44,51.1142,-41.8992,462.0,5.668,34.975,-0.00366104020149,0.0001159095,0.029445,2.904336,nan,nan,nan,7.71098590769
2017-04-20 07:01:44,51.1142,-41.8992,464.0,5.661,34.974,-0.00366104020264,0.0001112615,0.031408,2.916288,nan,nan,nan,7.71489405875
2017-04-20 07:01:44,51.1142,-41.8992,466.0,5.653,34.974,-0.00366104020409,0.000114457,0.029445,2.910312,nan,nan,nan,7.72052118563
2017-04-20 07:01:44,51.1142,-41.8992,468.0,5.646,34.973,-0.00366104020545,0.0001130045,0.035334,2.892384,nan,nan,nan,7.72897048814
2017-04-20 07:01:44,51.1142,-41.8992,470.0,5.638,34.973,-0.00366104020725,0.0001124235,0.031408,2.880432,nan,nan,nan,7.73507919828
2017-04-20 07:01:44,51.1142,-41.8992,472.0,5.625,34.971,-0.00366104020928,0.000113295,0.031408,2.880432,nan,nan,nan,7.74197442916
2017-04-20 07:01:44,51.1142,-41.8992,474.0,5.611,34.97,-0.00366104021159,0.0001141665,0.031408,2.910312,nan,nan,nan,7.75061021697
2017-04-20 07:01:44,51.1142,-41.8992,476.0,5.589,34.968,-0.00366104021545,0.0001118425,0.031408,2.910312,nan,nan,nan,7.75815297935
2017-04-20 07:01:44,51.1142,-41.8992,478.0,5.558,34.968,-0.00366104022083,0.0001164905,0.031408,2.916288,nan,nan,nan,7.76869832708
2017-04-20 07:01:44,51.1142,-41.8992,480.0,5.536,34.968,-0.00366104022384,0.000121429,0.027482,2.892384,nan,nan,nan,7.77775539423
2017-04-20 07:01:44,51.1142,-41.8992,482.0,5.522,34.969,-0.00366104022629,0.000115619,0.033371,2.910312,nan,nan,nan,7.78461751931
2017-04-20 07:01:44,51.1142,-41.8992,484.0,5.51,34.97,-0.0036610402284,0.000120267,0.029445,2.89836,nan,nan,nan,7.79046277478
2017-04-20 07:01:44,51.1142,-41.8992,486.0,5.482,34.971,-0.00366104023259,0.000117362,0.033371,2.89836,nan,nan,nan,7.79124946531
2017-04-20 07:01:44,51.1142,-41.8992,488.0,5.477,34.971,-0.00366104023391,0.000117943,0.033371,2.89836,nan,nan,nan,7.79338250858
2017-04-20 07:01:44,51.1142,-41.8992,490.0,5.464,34.971,-0.00366104023603,0.000117943,0.031408,2.880432,nan,nan,nan,7.7948902544
2017-04-20 07:01:44,51.1142,-41.8992,492.0,5.461,34.971,-0.00366104023636,0.000117362,0.035334,2.92824,nan,nan,nan,7.79456781583
2017-04-20 07:01:44,51.1142,-41.8992,494.0,5.457,34.972,-0.00366104023707,0.0001176525,0.035334,2.892384,nan,nan,nan,7.79456781583
2017-04-20 07:01:44,51.1142,-41.8992,496.0,5.454,34.972,-0.00366104023762,0.000117362,0.033371,2.910312,nan,nan,nan,7.79646472834
2017-04-20 07:01:44,51.1142,-41.8992,498.0,5.453,34.972,-0.00366104023801,0.0001182335,0.033371,2.910312,nan,nan,nan,7.79527909731
2017-04-20 07:01:44,51.1142,-41.8992,500.0,5.45,34.972,-0.00366104023838,0.000121429,0.029445,2.89836,nan,nan,nan,7.79677776871
2017-04-20 07:01:44,51.1142,-41.8992,504.0,5.448,34.973,-0.00366104023894,0.0001176525,0.035334,2.910312,nan,nan,nan,7.79687263221
2017-04-20 07:01:44,51.1142,-41.8992,507.9,5.446,34.974,-0.00366104023954,0.0001170715,0.031408,2.892384,nan,nan,nan,7.79890302175
2017-04-20 07:01:44,51.1142,-41.8992,512.0,5.442,34.974,-0.00366104024043,0.0001162,0.031408,2.89836,nan,nan,nan,7.80813263979
2017-04-20 07:01:44,51.1142,-41.8992,516.0,5.435,34.975,-0.00366104024184,0.0001193955,0.031408,2.904336,nan,nan,nan,7.82851532657
2017-04-20 07:01:44,51.1142,-41.8992,520.0,5.414,34.979,-0.00366104024598,0.0001246245,0.029445,2.892384,nan,nan,nan,7.86569424832
2017-04-20 07:01:44,51.1142,-41.8992,524.0,5.383,34.982,-0.00366104025107,0.0001162,0.031408,2.886408,nan,nan,nan,7.8950051874
2017-04-20 07:01:44,51.1142,-41.8992,528.0,5.366,34.983,-0.00366104025412,0.000118524,0.033371,2.874456,nan,nan,nan,7.91509339869
2017-04-20 07:01:44,51.1142,-41.8992,532.0,5.361,34.983,-0.00366104025566,0.0001164905,0.031408,2.880432,nan,nan,nan,7.93949810751
2017-04-20 07:01:44,51.1142,-41.8992,536.0,5.337,34.983,-0.00366104025996,0.000117943,0.029445,2.880432,nan,nan,nan,7.97837217714
2017-04-20 07:01:44,51.1142,-41.8992,540.0,5.309,34.982,-0.00366104026483,0.0001188145,0.031408,2.862504,nan,nan,nan,8.01480922346
2017-04-20 07:01:44,51.1142,-41.8992,544.0,5.275,34.98,-0.00366104027195,0.0001176525,0.029445,2.886408,nan,nan,nan,8.08094736133
2017-04-20 07:01:44,51.1142,-41.8992,548.0,5.147,34.971,-0.00366104029222,0.0001162,0.031408,2.862504,nan,nan,nan,8.12862817292
2017-04-20 07:01:44,51.1142,-41.8992,552.0,5.126,34.968,-0.00366104029573,0.000123753,0.031408,2.850552,nan,nan,nan,8.14318111727
2017-04-20 07:01:44,51.1142,-41.8992,556.0,5.094,34.966,-0.0036610403013,0.000117362,0.029445,2.844576,nan,nan,nan,8.16163882912
2017-04-20 07:01:44,51.1142,-41.8992,560.0,5.077,34.963,-0.00366104030436,0.0001223005,0.029445,2.856528,nan,nan,nan,8.18353041211
2017-04-20 07:01:44,51.1142,-41.8992,564.0,5.049,34.961,-0.00366104030942,0.000119105,0.027482,2.844576,nan,nan,nan,8.22422893133
2017-04-20 07:01:44,51.1142,-41.8992,568.0,4.976,34.959,-0.00366104032122,0.0001162,0.031408,2.832624,nan,nan,nan,8.24693913384
2017-04-20 07:01:44,51.1142,-41.8992,572.0,4.98,34.962,-0.00366104032105,0.0001182335,0.029445,2.862504,nan,nan,nan,8.24581708344
2017-04-20 07:01:44,51.1142,-41.8992,576.0,5.0,34.969,-0.00366104031902,0.0001147475,0.029445,2.856528,nan,nan,nan,8.26099470832
2017-04-20 07:01:44,51.1142,-41.8992,580.0,4.984,34.974,-0.00366104032269,0.0001153285,0.029445,2.856528,nan,nan,nan,8.29079504602
2017-04-20 07:01:44,51.1142,-41.8992,584.0,4.97,34.973,-0.00366104032635,0.000119105,0.029445,2.8386,nan,nan,nan,8.34032350683
2017-04-20 07:01:44,51.1142,-41.8992,588.0,4.892,34.962,-0.00366104034054,0.000115619,0.029445,2.844576,nan,nan,nan,8.4416083905
2017-04-20 07:01:44,51.1142,-41.8992,592.1,4.663,34.934,-0.00366104038024,0.0001193955,0.031408,2.826648,nan,nan,nan,8.57820341868
2017-04-20 07:01:44,51.1142,-41.8992,596.1,4.429,34.901,-0.00366104041707,0.0001234625,0.027482,2.784816,nan,nan,nan,8.65102166263
2017-04-20 07:01:44,51.1142,-41.8992,600.0,4.299,34.883,-0.00366104043919,0.0001223005,0.029445,2.790792,nan,nan,nan,8.72121569234
2017-04-20 07:01:44,51.1142,-41.8992,604.0,4.207,34.876,-0.00366104045333,0.000121429,0.029445,2.772864,nan,nan,nan,8.7439388694
2017-04-20 07:01:44,51.1142,-41.8992,608.0,4.205,34.878,-0.00366104045385,0.000131887,0.029445,2.784816,nan,nan,nan,8.74346296364
2017-04-20 07:01:44,51.1142,-41.8992,612.0,4.193,34.882,-0.00366104045591,0.000119686,0.029445,2.772864,nan,nan,nan,8.74581033727
2017-04-20 07:01:44,51.1142,-41.8992,616.0,4.176,34.885,-0.0036610404586,0.000119105,0.025519,2.77884,nan,nan,nan,8.75092951079
2017-04-20 07:01:44,51.1142,-41.8992,620.0,4.171,34.885,-0.00366104045965,0.0001182335,0.029445,2.784816,nan,nan,nan,8.75890202853
2017-04-20 07:01:44,51.1142,-41.8992,624.0,4.159,34.885,-0.00366104046182,0.000119105,0.027482,2.772864,nan,nan,nan,8.77518748764
2017-04-20 07:01:44,51.1142,-41.8992,628.0,4.139,34.887,-0.0036610404649,0.0001217195,0.025519,2.760912,nan,nan,nan,8.78292486364
2017-04-20 07:01:44,51.1142,-41.8992,632.0,4.136,34.89,-0.00366104046528,0.000119105,0.027482,2.766888,nan,nan,nan,8.78388172172
2017-04-20 07:01:44,51.1142,-41.8992,636.0,4.136,34.891,-0.00366104046516,0.000120848,0.025519,2.766888,nan,nan,nan,8.77978331109
2017-04-20 07:01:44,51.1142,-41.8992,640.0,4.143,34.893,-0.00366104046407,0.000120267,0.029445,2.766888,nan,nan,nan,8.77640407518
2017-04-20 07:01:44,51.1142,-41.8992,644.0,4.149,34.895,-0.00366104046321,0.000119105,0.027482,2.760912,nan,nan,nan,8.77640407518
2017-04-20 07:01:44,51.1142,-41.8992,648.1,4.148,34.895,-0.00366104046329,0.000119105,0.025519,2.760912,nan,nan,nan,8.77326524633
2017-04-20 07:01:44,51.1142,-41.8992,652.0,4.15,34.896,-0.00366104046306,0.000117362,0.029445,2.766888,nan,nan,nan,8.77349328315
2017-04-20 07:01:44,51.1142,-41.8992,656.0,4.149,34.896,-0.00366104046316,0.0001188145,0.029445,2.760912,nan,nan,nan,8.77182117385
2017-04-20 07:01:44,51.1142,-41.8992,660.0,4.148,34.896,-0.0036610404634,0.000119105,0.027482,2.77884,nan,nan,nan,8.77141948875
2017-04-20 07:01:44,51.1142,-41.8992,664.0,4.148,34.896,-0.00366104046348,0.000115619,0.027482,2.766888,nan,nan,nan,8.77201659599
2017-04-20 07:01:44,51.1142,-41.8992,668.0,4.143,34.897,-0.00366104046436,0.0001176525,0.029445,2.766888,nan,nan,nan,8.77596955702
2017-04-20 07:01:44,51.1142,-41.8992,672.0,4.136,34.897,-0.00366104046565,0.0001176525,0.029445,2.77884,nan,nan,nan,8.78140284034
2017-04-20 07:01:44,51.1142,-41.8992,676.0,4.13,34.898,-0.00366104046659,0.000117943,0.029445,2.772864,nan,nan,nan,8.78312057471
2017-04-20 07:01:44,51.1142,-41.8992,680.0,4.13,34.898,-0.00366104046665,0.000119686,0.027482,2.760912,nan,nan,nan,8.78453419477
2017-04-20 07:01:44,51.1142,-41.8992,684.0,4.123,34.898,-0.00366104046784,0.000117943,0.027482,2.754936,nan,nan,nan,8.78888546232
2017-04-20 07:01:44,51.1142,-41.8992,688.0,4.115,34.898,-0.0036610404692,0.000116781,0.029445,2.772864,nan,nan,nan,8.7903001664
2017-04-20 07:01:44,51.1142,-41.8992,692.0,4.111,34.898,-0.00366104046982,0.0001153285,0.029445,2.760912,nan,nan,nan,8.79117088578
2017-04-20 07:01:44,51.1142,-41.8992,696.0,4.106,34.899,-0.00366104047063,0.000117943,0.025519,2.760912,nan,nan,nan,8.78957101646
2017-04-20 07:01:44,51.1142,-41.8992,700.0,4.108,34.899,-0.00366104047029,0.0001164905,0.027482,2.760912,nan,nan,nan,8.78897251335
2017-04-20 07:01:44,51.1142,-41.8992,704.0,4.108,34.9,-0.00366104047036,0.0001162,0.029445,2.760912,nan,nan,nan,8.78757981772
2017-04-20 07:01:44,51.1142,-41.8992,708.0,4.107,34.9,-0.0036610404705,0.0001223005,0.025519,2.772864,nan,nan,nan,8.78897251335
2017-04-20 07:01:44,51.1142,-41.8992,712.0,4.106,34.901,-0.00366104047076,0.0001182335,0.025519,2.766888,nan,nan,nan,8.7884828644
2017-04-20 07:01:44,51.1142,-41.8992,716.0,4.108,34.901,-0.00366104047047,0.0001159095,0.025519,2.766888,nan,nan,nan,8.78717728968
2017-04-20 07:01:44,51.1142,-41.8992,720.0,4.111,34.902,-0.00366104047024,0.0001170715,0.025519,2.74896,nan,nan,nan,8.79332634965
2017-04-20 07:01:44,51.1142,-41.8992,724.0,4.094,34.901,-0.00366104047287,0.0001159095,0.029445,2.766888,nan,nan,nan,8.79647356463
2017-04-20 07:01:44,51.1142,-41.8992,728.0,4.094,34.901,-0.00366104047284,0.0001193955,0.027482,2.766888,nan,nan,nan,8.79532996059
2017-04-20 07:01:44,51.1142,-41.8992,732.0,4.095,34.902,-0.00366104047289,0.000120267,0.025519,2.754936,nan,nan,nan,8.80022144676
2017-04-20 07:01:44,51.1142,-41.8992,736.0,4.086,34.901,-0.00366104047443,0.0001164905,0.025519,2.760912,nan,nan,nan,8.80604307829
2017-04-20 07:01:44,51.1142,-41.8992,740.0,4.08,34.902,-0.00366104047542,0.0001159095,0.029445,2.766888,nan,nan,nan,8.80967570074
2017-04-20 07:01:44,51.1142,-41.8992,744.0,4.073,34.902,-0.00366104047644,0.0001170715,0.029445,2.754936,nan,nan,nan,8.80746101076
2017-04-20 07:01:44,51.1142,-41.8992,748.0,4.074,34.902,-0.00366104047643,0.0001176525,0.025519,2.754936,nan,nan,nan,8.81003578576
2017-04-20 07:01:44,51.1142,-41.8992,752.0,4.07,34.902,-0.00366104047704,0.0001170715,0.025519,2.772864,nan,nan,nan,8.81258960962
2017-04-20 07:01:44,51.1142,-41.8992,756.0,4.07,34.902,-0.00366104047714,0.0001170715,0.027482,2.766888,nan,nan,nan,8.8106468785
2017-04-20 07:01:44,51.1142,-41.8992,760.0,4.063,34.902,-0.00366104047835,0.000119105,0.027482,2.754936,nan,nan,nan,8.81464202689
2017-04-20 07:01:44,51.1142,-41.8992,764.0,4.059,34.902,-0.00366104047892,0.0001159095,0.025519,2.742984,nan,nan,nan,8.81635644199
2017-04-20 07:01:44,51.1142,-41.8992,768.0,4.056,34.902,-0.00366104047953,0.000116781,0.027482,2.74896,nan,nan,nan,8.81694620356
2017-04-20 07:01:44,51.1142,-41.8992,772.0,4.053,34.901,-0.00366104048004,0.000115619,0.029445,2.74896,nan,nan,nan,8.81635644199
2017-04-20 07:01:44,51.1142,-41.8992,776.0,4.051,34.901,-0.00366104048038,0.000115619,0.025519,2.754936,nan,nan,nan,8.81755785688
2017-04-20 07:01:44,51.1142,-41.8992,780.0,4.049,34.901,-0.00366104048069,0.00012782,0.027482,2.742984,nan,nan,nan,8.81755785688
2017-04-20 07:01:44,51.1142,-41.8992,784.0,4.046,34.901,-0.00366104048131,0.0001164905,0.023556,2.754936,nan,nan,nan,8.81766708591
2017-04-20 07:01:44,51.1142,-41.8992,788.0,4.045,34.901,-0.00366104048144,0.0001162,0.027482,2.74896,nan,nan,nan,8.81624723195
2017-04-20 07:01:44,51.1142,-41.8992,792.0,4.047,34.902,-0.00366104048125,0.000115038,0.029445,2.742984,nan,nan,nan,8.81526441277
2017-04-20 07:01:44,51.1142,-41.8992,796.0,4.045,34.902,-0.00366104048154,0.0001159095,0.025519,2.754936,nan,nan,nan,8.81597421377
2017-04-20 07:01:44,51.1142,-41.8992,800.0,4.043,34.902,-0.00366104048208,0.000115619,0.027482,2.754936,nan,nan,nan,8.8186502184
2017-04-20 07:01:44,51.1142,-41.8992,804.0,4.037,34.902,-0.00366104048309,0.0001153285,0.023556,2.754936,nan,nan,nan,8.82727450467
2017-04-20 07:01:44,51.1142,-41.8992,808.0,4.023,34.901,-0.0036610404856,0.000114457,0.025519,2.754936,nan,nan,nan,8.83231810332
2017-04-20 07:01:44,51.1142,-41.8992,812.0,4.011,34.9,-0.00366104048773,0.0001159095,0.021593,2.754936,nan,nan,nan,8.83676276406
2017-04-20 07:01:44,51.1142,-41.8992,816.0,4.003,34.9,-0.00366104048894,0.0001182335,0.027482,2.754936,nan,nan,nan,8.84308394188
2017-04-20 07:01:44,51.1142,-41.8992,820.0,3.995,34.899,-0.00366104049038,0.0001263675,0.025519,2.754936,nan,nan,nan,8.85015634361
2017-04-20 07:01:44,51.1142,-41.8992,824.0,3.978,34.899,-0.00366104049307,0.000115038,0.029445,2.731032,nan,nan,nan,8.85722438932
2017-04-20 07:01:44,51.1142,-41.8992,828.0,3.973,34.898,-0.00366104049388,0.0001141665,0.023556,2.742984,nan,nan,nan,8.8562472006
2017-04-20 07:01:44,51.1142,-41.8992,832.0,3.971,34.898,-0.00366104049438,0.000114457,0.025519,2.742984,nan,nan,nan,8.85832250485
2017-04-20 07:01:44,51.1142,-41.8992,836.0,3.969,34.898,-0.00366104049467,0.000119686,0.027482,2.754936,nan,nan,nan,8.86039837875
2017-04-20 07:01:44,51.1142,-41.8992,840.0,3.967,34.898,-0.00366104049504,0.000115038,0.027482,2.737008,nan,nan,nan,8.8616178084
2017-04-20 07:01:44,51.1142,-41.8992,844.0,3.964,34.898,-0.00366104049568,0.000115038,0.027482,2.74896,nan,nan,nan,8.86549712147
2017-04-20 07:01:44,51.1142,-41.8992,848.0,3.958,34.898,-0.00366104049665,0.0001252055,0.027482,2.742984,nan,nan,nan,8.8667503558
2017-04-20 07:01:44,51.1142,-41.8992,852.0,3.953,34.897,-0.00366104049751,0.0001162,0.025519,2.760912,nan,nan,nan,8.86797080973
2017-04-20 07:01:44,51.1142,-41.8992,856.0,3.95,34.897,-0.00366104049795,0.000120267,0.023556,2.74896,nan,nan,nan,8.86934543045
2017-04-20 07:01:44,51.1142,-41.8992,860.0,3.948,34.897,-0.00366104049841,0.000114457,0.025519,2.74896,nan,nan,nan,8.87188638668
2017-04-20 07:01:44,51.1142,-41.8992,864.0,3.944,34.897,-0.00366104049913,0.0001147475,0.025519,2.731032,nan,nan,nan,8.87251350709
2017-04-20 07:01:44,51.1142,-41.8992,868.0,3.938,34.897,-0.00366104050009,0.000114457,0.027482,2.731032,nan,nan,nan,8.87388895305
2017-04-20 07:01:44,51.1142,-41.8992,872.0,3.934,34.897,-0.00366104050073,0.000115038,0.027482,2.725056,nan,nan,nan,8.87429613299
2017-04-20 07:01:44,51.1142,-41.8992,876.0,3.932,34.897,-0.00366104050103,0.000117943,0.025519,2.742984,nan,nan,nan,8.87594708682
2017-04-20 07:01:44,51.1142,-41.8992,880.0,3.929,34.897,-0.00366104050154,0.0001135855,0.027482,2.725056,nan,nan,nan,8.87402100901
2017-04-20 07:01:44,51.1142,-41.8992,884.0,3.928,34.897,-0.00366104050171,0.000112714,0.025519,2.74896,nan,nan,nan,8.87264553906
