datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-08 05:17:11,53.2075,-38.5021,334.0,3.987,34.873,-0.00366104049116,0.0001652945,0.053001,2.701152,nan,nan,nan,8.96897836701
2017-08-08 05:17:11,53.2075,-38.5021,336.0,3.995,34.875,-0.00366104048981,0.000122591,0.027482,2.713104,nan,nan,nan,8.96535770613
2017-08-08 05:17:11,53.2075,-38.5021,338.0,3.999,34.876,-0.00366104048931,0.000121429,0.027482,2.71908,nan,nan,nan,8.96480083395
2017-08-08 05:17:11,53.2075,-38.5021,340.0,3.998,34.876,-0.00366104048957,0.0001228815,0.027482,2.713104,nan,nan,nan,8.9628521016
2017-08-08 05:17:11,53.2075,-38.5021,342.0,3.996,34.877,-0.00366104048975,0.00012201,0.033371,2.725056,nan,nan,nan,8.96424400245
2017-08-08 05:17:11,53.2075,-38.5021,344.0,3.995,34.878,-0.00366104049004,0.0001263675,0.029445,2.71908,nan,nan,nan,8.96535770613
2017-08-08 05:17:11,53.2075,-38.5021,346.0,3.986,34.878,-0.00366104049141,0.000119686,0.027482,2.71908,nan,nan,nan,8.96034732039
2017-08-08 05:17:11,53.2075,-38.5021,348.0,3.983,34.878,-0.00366104049195,0.000126658,0.029445,2.71908,nan,nan,nan,8.95867792347
2017-08-08 05:17:11,53.2075,-38.5021,350.0,3.981,34.878,-0.00366104049215,0.0001199765,0.027482,2.701152,nan,nan,nan,8.95450603059
2017-08-08 05:17:11,53.2075,-38.5021,352.0,3.982,34.879,-0.00366104049179,0.0001193955,0.029445,2.713104,nan,nan,nan,8.94644684434
2017-08-08 05:17:11,53.2075,-38.5021,354.0,3.986,34.88,-0.00366104049113,0.0001211385,0.029445,2.707128,nan,nan,nan,8.94089375101
2017-08-08 05:17:11,53.2075,-38.5021,356.0,3.998,34.882,-0.00366104048924,0.0001743,0.029445,2.742984,nan,nan,nan,8.93201722219
2017-08-08 05:17:11,53.2075,-38.5021,358.0,4.006,34.884,-0.00366104048803,0.00012201,0.031408,2.742984,nan,nan,nan,8.92952256378
2017-08-08 05:17:11,53.2075,-38.5021,360.0,4.009,34.884,-0.00366104048748,0.000120848,0.025519,2.701152,nan,nan,nan,8.92647464794
2017-08-08 05:17:11,53.2075,-38.5021,362.0,4.009,34.885,-0.0036610404874,0.0001211385,0.029445,2.725056,nan,nan,nan,8.92204349627
2017-08-08 05:17:11,53.2075,-38.5021,364.0,4.013,34.886,-0.00366104048664,0.000122591,0.027482,2.713104,nan,nan,nan,8.91577782835
2017-08-08 05:17:11,53.2075,-38.5021,366.0,4.023,34.888,-0.00366104048509,0.0001223005,0.029445,2.731032,nan,nan,nan,8.91053458187
2017-08-08 05:17:11,53.2075,-38.5021,368.0,4.027,34.889,-0.00366104048461,0.0001217195,0.027482,2.725056,nan,nan,nan,8.90987113786
2017-08-08 05:17:11,53.2075,-38.5021,370.0,4.023,34.89,-0.00366104048519,0.000128982,0.029445,2.71908,nan,nan,nan,8.90876552666
2017-08-08 05:17:11,53.2075,-38.5021,372.0,4.023,34.891,-0.00366104048533,0.0001257865,0.027482,2.737008,nan,nan,nan,8.90898663602
2017-08-08 05:17:11,53.2075,-38.5021,374.0,4.023,34.891,-0.00366104048531,0.000119686,0.027482,2.725056,nan,nan,nan,8.90699688358
2017-08-08 05:17:11,53.2075,-38.5021,376.0,4.023,34.891,-0.00366104048526,0.0001193955,0.029445,2.742984,nan,nan,nan,8.90611271656
2017-08-08 05:17:11,53.2075,-38.5021,378.0,4.024,34.891,-0.00366104048523,0.000292243,0.031408,2.71908,nan,nan,nan,8.90987113786
2017-08-08 05:17:11,53.2075,-38.5021,380.0,4.022,34.891,-0.00366104048548,0.0001379875,0.027482,2.71908,nan,nan,nan,8.91009227942
2017-08-08 05:17:11,53.2075,-38.5021,382.0,4.012,34.892,-0.00366104048702,0.000128401,0.031408,2.71908,nan,nan,nan,8.91097691009
2017-08-08 05:17:11,53.2075,-38.5021,384.0,4.009,34.891,-0.00366104048762,0.0001234625,0.029445,2.731032,nan,nan,nan,8.90699688358
2017-08-08 05:17:11,53.2075,-38.5021,386.0,4.009,34.892,-0.00366104048761,0.0001275295,0.031408,2.737008,nan,nan,nan,8.91053458188
2017-08-08 05:17:11,53.2075,-38.5021,388.0,4.01,34.892,-0.00366104048743,0.0001310155,0.029445,2.737008,nan,nan,nan,8.90942887406
2017-08-08 05:17:11,53.2075,-38.5021,390.0,4.008,34.893,-0.00366104048792,0.000119686,0.029445,2.742984,nan,nan,nan,8.91075574276
2017-08-08 05:17:11,53.2075,-38.5021,392.0,4.004,34.893,-0.00366104048855,0.0001211385,0.027482,2.725056,nan,nan,nan,8.90677583217
2017-08-08 05:17:11,53.2075,-38.5021,394.0,4.002,34.893,-0.0036610404888,0.0001199765,0.027482,2.737008,nan,nan,nan,8.90721794143
2017-08-08 05:17:11,53.2075,-38.5021,396.0,4.002,34.893,-0.00366104048888,0.0001199765,0.025519,2.731032,nan,nan,nan,8.90766007645
2017-08-08 05:17:11,53.2075,-38.5021,398.0,4.001,34.893,-0.00366104048906,0.000119686,0.027482,2.71908,nan,nan,nan,8.90522865252
2017-08-08 05:17:11,53.2075,-38.5021,400.0,4.001,34.894,-0.0036610404891,0.0001228815,0.033371,2.731032,nan,nan,nan,8.90456567206
2017-08-08 05:17:11,53.2075,-38.5021,402.0,4.001,34.895,-0.00366104048905,0.000119686,0.029445,2.737008,nan,nan,nan,8.90412371726
2017-08-08 05:17:11,53.2075,-38.5021,404.0,4.0,34.895,-0.00366104048927,0.000120848,0.027482,2.737008,nan,nan,nan,8.90500765259
2017-08-08 05:17:11,53.2075,-38.5021,406.0,3.998,34.895,-0.00366104048955,0.000119686,0.029445,2.731032,nan,nan,nan,8.9036817882
2017-08-08 05:17:11,53.2075,-38.5021,408.0,3.996,34.895,-0.00366104048981,0.0001205575,0.029445,2.74896,nan,nan,nan,8.90213523913
2017-08-08 05:17:11,53.2075,-38.5021,410.0,3.998,34.895,-0.00366104048951,0.00012201,0.027482,2.725056,nan,nan,nan,8.90036814038
2017-08-08 05:17:11,53.2075,-38.5021,412.0,3.999,34.896,-0.00366104048945,0.0001176525,0.025519,2.737008,nan,nan,nan,8.89838064614
2017-08-08 05:17:11,53.2075,-38.5021,414.0,3.998,34.896,-0.0036610404895,0.0001211385,0.031408,2.742984,nan,nan,nan,8.89882226653
2017-08-08 05:17:11,53.2075,-38.5021,416.0,3.998,34.897,-0.00366104048961,0.00012201,0.027482,2.731032,nan,nan,nan,8.89727670765
2017-08-08 05:17:11,53.2075,-38.5021,418.0,3.998,34.897,-0.00366104048962,0.0001193955,0.031408,2.754936,nan,nan,nan,8.89578664549
2017-08-08 05:17:11,53.2075,-38.5021,420.0,3.997,34.898,-0.0036610404898,0.0001275295,0.027482,2.71908,nan,nan,nan,8.89727670765
2017-08-08 05:17:11,53.2075,-38.5021,422.0,3.996,34.898,-0.00366104048997,0.000119686,0.029445,2.742984,nan,nan,nan,8.89793905147
2017-08-08 05:17:11,53.2075,-38.5021,424.0,3.992,34.898,-0.00366104049059,0.0001217195,0.025519,2.737008,nan,nan,nan,8.89727670765
2017-08-08 05:17:11,53.2075,-38.5021,426.0,3.99,34.898,-0.00366104049083,0.000123753,0.031408,2.737008,nan,nan,nan,8.89639367251
2017-08-08 05:17:11,53.2075,-38.5021,428.0,3.991,34.899,-0.0036610404907,0.000120267,0.029445,2.731032,nan,nan,nan,8.89617292979
2017-08-08 05:17:11,53.2075,-38.5021,430.0,3.991,34.899,-0.00366104049068,0.000120848,0.027482,2.737008,nan,nan,nan,8.89529002315
2017-08-08 05:17:11,53.2075,-38.5021,432.0,3.987,34.899,-0.00366104049139,0.00012201,0.029445,2.731032,nan,nan,nan,8.89727670765
2017-08-08 05:17:11,53.2075,-38.5021,434.0,3.983,34.899,-0.00366104049205,0.000120848,0.033371,2.731032,nan,nan,nan,8.89495895966
2017-08-08 05:17:11,53.2075,-38.5021,436.0,3.983,34.899,-0.00366104049205,0.0001217195,0.031408,2.74896,nan,nan,nan,8.89330385897
2017-08-08 05:17:11,53.2075,-38.5021,438.0,3.983,34.899,-0.00366104049204,0.0001193955,0.027482,2.731032,nan,nan,nan,8.89109761986
2017-08-08 05:17:11,53.2075,-38.5021,440.0,3.983,34.9,-0.00366104049193,0.000120267,0.027482,2.754936,nan,nan,nan,8.88778946458
2017-08-08 05:17:11,53.2075,-38.5021,442.0,3.987,34.901,-0.00366104049124,0.000121429,0.025519,2.725056,nan,nan,nan,8.88613592821
2017-08-08 05:17:11,53.2075,-38.5021,444.0,3.991,34.902,-0.00366104049067,0.000134792,0.029445,2.737008,nan,nan,nan,8.88294011392
2017-08-08 05:17:11,53.2075,-38.5021,446.0,3.993,34.902,-0.00366104049041,0.000119686,0.027482,2.742984,nan,nan,nan,8.87925007461
2017-08-08 05:17:11,53.2075,-38.5021,448.0,3.993,34.903,-0.00366104049049,0.0001205575,0.025519,2.742984,nan,nan,nan,8.87831408181
2017-08-08 05:17:11,53.2075,-38.5021,450.0,3.992,34.903,-0.00366104049053,0.000140021,0.029445,2.742984,nan,nan,nan,8.8769928771
2017-08-08 05:17:11,53.2075,-38.5021,452.0,3.992,34.904,-0.00366104049056,0.000120267,0.031408,2.74896,nan,nan,nan,8.87457126696
2017-08-08 05:17:11,53.2075,-38.5021,454.1,3.993,34.904,-0.00366104049041,0.00012201,0.029445,2.760912,nan,nan,nan,8.87523162929
2017-08-08 05:17:11,53.2075,-38.5021,456.0,3.992,34.904,-0.00366104049055,0.00012201,0.027482,2.737008,nan,nan,nan,8.87182037702
2017-08-08 05:17:11,53.2075,-38.5021,458.0,3.993,34.905,-0.00366104049037,0.000122591,0.025519,2.731032,nan,nan,nan,8.87127031896
2017-08-08 05:17:11,53.2075,-38.5021,460.0,3.994,34.905,-0.00366104049035,0.000121429,0.029445,2.71908,nan,nan,nan,8.87039030919
2017-08-08 05:17:11,53.2075,-38.5021,462.0,3.993,34.906,-0.00366104049061,0.000126658,0.031408,2.74896,nan,nan,nan,8.86962038455
2017-08-08 05:17:11,53.2075,-38.5021,464.0,3.99,34.906,-0.00366104049108,0.0001275295,0.031408,2.74896,nan,nan,nan,8.87099530492
2017-08-08 05:17:11,53.2075,-38.5021,466.0,3.991,34.906,-0.00366104049088,0.000124915,0.031408,2.766888,nan,nan,nan,8.87105030693
2017-08-08 05:17:11,53.2075,-38.5021,468.0,3.992,34.906,-0.00366104049079,0.0001193955,0.033371,2.74896,nan,nan,nan,8.86742103134
2017-08-08 05:17:11,53.2075,-38.5021,470.0,3.992,34.906,-0.00366104049084,0.0001211385,0.027482,2.754936,nan,nan,nan,8.86687129289
2017-08-08 05:17:11,53.2075,-38.5021,472.0,3.991,34.907,-0.00366104049095,0.000119686,0.025519,2.737008,nan,nan,nan,8.86742103134
2017-08-08 05:17:11,53.2075,-38.5021,474.0,3.989,34.907,-0.00366104049129,0.0001199765,0.027482,2.760912,nan,nan,nan,8.86797080973
2017-08-08 05:17:11,53.2075,-38.5021,476.0,3.987,34.906,-0.00366104049161,0.0001234625,0.029445,2.742984,nan,nan,nan,8.86687129289
2017-08-08 05:17:11,53.2075,-38.5021,478.0,3.988,34.907,-0.00366104049151,0.0001205575,0.029445,2.760912,nan,nan,nan,8.86357370064
2017-08-08 05:17:11,53.2075,-38.5021,480.0,3.987,34.907,-0.00366104049167,0.000123172,0.023556,2.760912,nan,nan,nan,8.86577193579
2017-08-08 05:17:11,53.2075,-38.5021,482.0,3.986,34.907,-0.00366104049197,0.0001223005,0.029445,2.772864,nan,nan,nan,8.86659643864
2017-08-08 05:17:11,53.2075,-38.5021,484.0,3.985,34.907,-0.00366104049221,0.0001205575,0.027482,2.766888,nan,nan,nan,8.86467273838
2017-08-08 05:17:11,53.2075,-38.5021,486.0,3.982,34.907,-0.00366104049275,0.0001228815,0.027482,2.760912,nan,nan,nan,8.86929044083
2017-08-08 05:17:11,53.2075,-38.5021,488.0,3.974,34.907,-0.00366104049395,0.000126077,0.031408,2.74896,nan,nan,nan,8.8682457139
2017-08-08 05:17:11,53.2075,-38.5021,490.0,3.974,34.907,-0.00366104049407,0.000125496,0.027482,2.74896,nan,nan,nan,8.86731108046
2017-08-08 05:17:11,53.2075,-38.5021,492.0,3.973,34.907,-0.00366104049415,0.000121429,0.027482,2.766888,nan,nan,nan,8.8682457139
2017-08-08 05:17:11,53.2075,-38.5021,494.0,3.972,34.907,-0.00366104049446,0.0001211385,0.029445,2.754936,nan,nan,nan,8.86852062806
2017-08-08 05:17:11,53.2075,-38.5021,496.0,3.97,34.907,-0.00366104049492,0.000120848,0.031408,2.766888,nan,nan,nan,8.87259052546
2017-08-08 05:17:11,53.2075,-38.5021,498.0,3.964,34.907,-0.00366104049588,0.0001217195,0.029445,2.754936,nan,nan,nan,8.87264553906
2017-08-08 05:17:11,53.2075,-38.5021,500.0,3.961,34.907,-0.0036610404964,0.0001211385,0.031408,2.760912,nan,nan,nan,8.87429613299
2017-08-08 05:17:11,53.2075,-38.5021,504.0,3.957,34.907,-0.00366104049715,0.000131306,0.031408,2.74896,nan,nan,nan,8.87823700521
2017-08-08 05:17:11,53.2075,-38.5021,508.0,3.946,34.906,-0.00366104049891,0.000128401,0.025519,2.742984,nan,nan,nan,8.88117748286
2017-08-08 05:17:11,53.2075,-38.5021,512.0,3.938,34.905,-0.00366104050031,0.000127239,0.023556,2.742984,nan,nan,nan,8.88296214941
2017-08-08 05:17:11,53.2075,-38.5021,516.0,3.936,34.905,-0.00366104050065,0.0001223005,0.027482,2.766888,nan,nan,nan,8.88068181676
2017-08-08 05:17:11,53.2075,-38.5021,520.0,3.935,34.905,-0.00366104050082,0.000127239,0.027482,2.754936,nan,nan,nan,8.88081399121
2017-08-08 05:17:11,53.2075,-38.5021,524.0,3.931,34.905,-0.00366104050175,0.000126077,0.025519,2.74896,nan,nan,nan,8.88172826102
2017-08-08 05:17:11,53.2075,-38.5021,527.9,3.924,34.905,-0.00366104050289,0.0001252055,0.027482,2.754936,nan,nan,nan,8.88448275255
2017-08-08 05:17:11,53.2075,-38.5021,531.9,3.918,34.905,-0.00366104050401,0.0001257865,0.029445,2.754936,nan,nan,nan,8.88632331088
2017-08-08 05:17:11,53.2075,-38.5021,536.0,3.909,34.905,-0.0036610405054,0.0001292725,0.029445,2.74896,nan,nan,nan,8.88861636807
2017-08-08 05:17:11,53.2075,-38.5021,540.0,3.901,34.905,-0.00366104050686,0.000126077,0.025519,2.74896,nan,nan,nan,8.89171530211
2017-08-08 05:17:11,53.2075,-38.5021,544.0,3.893,34.904,-0.00366104050816,0.0001304345,0.027482,2.737008,nan,nan,nan,8.89495895967
2017-08-08 05:17:11,53.2075,-38.5021,548.0,3.889,34.904,-0.00366104050901,0.0001292725,0.025519,2.742984,nan,nan,nan,8.89661442167
2017-08-08 05:17:11,53.2075,-38.5021,552.0,3.883,34.903,-0.00366104050994,0.000128401,0.029445,2.725056,nan,nan,nan,8.901991647
2017-08-08 05:17:11,53.2075,-38.5021,556.0,3.874,34.903,-0.00366104051154,0.0001298535,0.029445,2.731032,nan,nan,nan,8.90581433344
2017-08-08 05:17:11,53.2075,-38.5021,560.0,3.864,34.902,-0.00366104051333,0.0001269485,0.025519,2.742984,nan,nan,nan,8.91318893778
2017-08-08 05:17:11,53.2075,-38.5021,564.0,3.85,34.9,-0.00366104051574,0.0001257865,0.027482,2.737008,nan,nan,nan,8.91540160998
2017-08-08 05:17:11,53.2075,-38.5021,568.0,3.843,34.9,-0.00366104051679,0.000130725,0.027482,2.742984,nan,nan,nan,8.91733822705
2017-08-08 05:17:11,53.2075,-38.5021,572.0,3.834,34.899,-0.00366104051828,0.0001269485,0.027482,2.742984,nan,nan,nan,8.91602127372
2017-08-08 05:17:11,53.2075,-38.5021,576.0,3.841,34.901,-0.00366104051705,0.0001263675,0.025519,2.742984,nan,nan,nan,8.91112067232
2017-08-08 05:17:11,53.2075,-38.5021,580.0,3.84,34.901,-0.00366104051747,0.0001333395,0.027482,2.74896,nan,nan,nan,8.91466029299
2017-08-08 05:17:11,53.2075,-38.5021,584.0,3.833,34.9,-0.0036610405188,0.000125496,0.027482,2.742984,nan,nan,nan,8.92038248028
2017-08-08 05:17:11,53.2075,-38.5021,588.0,3.826,34.899,-0.00366104051985,0.000169071,0.025519,2.731032,nan,nan,nan,8.92023854266
2017-08-08 05:17:11,53.2075,-38.5021,592.1,3.821,34.899,-0.00366104052057,0.0001263675,0.027482,2.725056,nan,nan,nan,8.91933069125
2017-08-08 05:17:11,53.2075,-38.5021,596.0,3.817,34.899,-0.0036610405214,0.000126658,0.025519,2.725056,nan,nan,nan,8.92093611194
2017-08-08 05:17:11,53.2075,-38.5021,600.0,3.814,34.899,-0.00366104052192,0.000126658,0.025519,2.731032,nan,nan,nan,8.92315104203
2017-08-08 05:17:11,53.2075,-38.5021,604.0,3.808,34.898,-0.0036610405229,0.000124334,0.029445,2.731032,nan,nan,nan,8.92351656755
2017-08-08 05:17:11,53.2075,-38.5021,608.0,3.802,34.898,-0.00366104052396,0.0001298535,0.029445,2.742984,nan,nan,nan,8.92619762528
2017-08-08 05:17:11,53.2075,-38.5021,612.0,3.796,34.898,-0.00366104052497,0.00012782,0.027482,2.707128,nan,nan,nan,8.92524474438
2017-08-08 05:17:11,53.2075,-38.5021,616.0,3.793,34.899,-0.00366104052539,0.000125496,0.027482,2.731032,nan,nan,nan,8.92398180727
2017-08-08 05:17:11,53.2075,-38.5021,620.0,3.794,34.899,-0.00366104052543,0.0001240435,0.025519,2.742984,nan,nan,nan,8.92218746811
2017-08-08 05:17:11,53.2075,-38.5021,624.0,3.793,34.899,-0.00366104052564,0.000124334,0.023556,2.731032,nan,nan,nan,8.92623086747
2017-08-08 05:17:11,53.2075,-38.5021,628.0,3.782,34.898,-0.00366104052736,0.000126077,0.027482,2.742984,nan,nan,nan,8.92758283962
2017-08-08 05:17:11,53.2075,-38.5021,632.0,3.779,34.898,-0.00366104052799,0.000134792,0.025519,2.731032,nan,nan,nan,8.92992165415
2017-08-08 05:17:11,53.2075,-38.5021,636.0,3.776,34.898,-0.0036610405285,0.0001310155,0.023556,2.731032,nan,nan,nan,8.92826999958
2017-08-08 05:17:11,53.2075,-38.5021,640.0,3.774,34.898,-0.00366104052882,0.0001275295,0.027482,2.731032,nan,nan,nan,8.92938953833
2017-08-08 05:17:11,53.2075,-38.5021,644.0,3.77,34.898,-0.00366104052952,0.000124915,0.027482,2.731032,nan,nan,nan,8.92856926607
2017-08-08 05:17:11,53.2075,-38.5021,648.0,3.766,34.898,-0.00366104053022,0.0001257865,0.023556,2.737008,nan,nan,nan,8.93159584468
2017-08-08 05:17:11,53.2075,-38.5021,652.0,3.762,34.897,-0.00366104053085,0.000125496,0.025519,2.71908,nan,nan,nan,8.92979970765
2017-08-08 05:17:11,53.2075,-38.5021,656.0,3.763,34.898,-0.00366104053073,0.0001257865,0.029445,2.737008,nan,nan,nan,8.92966667734
2017-08-08 05:17:11,53.2075,-38.5021,660.0,3.762,34.898,-0.00366104053082,0.000126077,0.025519,2.737008,nan,nan,nan,8.93063119983
2017-08-08 05:17:11,53.2075,-38.5021,664.0,3.757,34.898,-0.00366104053173,0.000134211,0.027482,2.737008,nan,nan,nan,8.93146278295
2017-08-08 05:17:11,53.2075,-38.5021,668.0,3.756,34.898,-0.00366104053201,0.0001246245,0.027482,2.731032,nan,nan,nan,8.93177326395
2017-08-08 05:17:11,53.2075,-38.5021,672.1,3.753,34.895,-0.00366104053256,0.000126077,0.027482,2.725056,nan,nan,nan,8.93325931286
2017-08-08 05:17:11,53.2075,-38.5021,676.1,3.746,34.897,-0.00366104053375,0.000124915,0.027482,2.71908,nan,nan,nan,8.93634323617
2017-08-08 05:17:11,53.2075,-38.5021,680.0,3.738,34.897,-0.00366104053509,0.0001240435,0.021593,2.731032,nan,nan,nan,8.93958381172
2017-08-08 05:17:11,53.2075,-38.5021,684.0,3.733,34.896,-0.00366104053603,0.000126658,0.023556,2.731032,nan,nan,nan,8.94078273048
2017-08-08 05:17:11,53.2075,-38.5021,688.0,3.728,34.896,-0.00366104053677,0.000123753,0.027482,2.725056,nan,nan,nan,8.94008333825
2017-08-08 05:17:11,53.2075,-38.5021,692.0,3.726,34.896,-0.00366104053726,0.000127239,0.025519,2.742984,nan,nan,nan,8.94140446643
2017-08-08 05:17:11,53.2075,-38.5021,696.0,3.722,34.896,-0.00366104053781,0.0001228815,0.023556,2.731032,nan,nan,nan,8.942115084
2017-08-08 05:17:11,53.2075,-38.5021,700.0,3.721,34.896,-0.00366104053805,0.000129563,0.029445,2.737008,nan,nan,nan,8.94261477671
2017-08-08 05:17:11,53.2075,-38.5021,704.0,3.715,34.896,-0.00366104053916,0.0001234625,0.025519,2.742984,nan,nan,nan,8.9434476708
2017-08-08 05:17:11,53.2075,-38.5021,708.0,3.712,34.895,-0.00366104053964,0.000123753,0.025519,2.731032,nan,nan,nan,8.94489156983
2017-08-08 05:17:11,53.2075,-38.5021,712.0,3.709,34.896,-0.00366104054005,0.000163842,0.027482,2.71908,nan,nan,nan,8.9432255568
2017-08-08 05:17:11,53.2075,-38.5021,716.0,3.707,34.896,-0.00366104054038,0.000123753,0.027482,2.74896,nan,nan,nan,8.94278134823
2017-08-08 05:17:11,53.2075,-38.5021,720.0,3.707,34.896,-0.00366104054056,0.0001217195,0.025519,2.731032,nan,nan,nan,8.94366979129
2017-08-08 05:17:11,53.2075,-38.5021,724.0,3.702,34.895,-0.00366104054128,0.0001240435,0.025519,2.737008,nan,nan,nan,8.9447138444
2017-08-08 05:17:11,53.2075,-38.5021,728.0,3.699,34.895,-0.00366104054186,0.0001269485,0.027482,2.71908,nan,nan,nan,8.94422512086
2017-08-08 05:17:11,53.2075,-38.5021,732.0,3.696,34.895,-0.00366104054236,0.000122591,0.025519,2.737008,nan,nan,nan,8.94570249476
2017-08-08 05:17:11,53.2075,-38.5021,736.0,3.693,34.895,-0.00366104054301,0.000130144,0.029445,2.71908,nan,nan,nan,8.9474468315
2017-08-08 05:17:11,53.2075,-38.5021,740.0,3.691,34.895,-0.00366104054341,0.0001252055,0.027482,2.742984,nan,nan,nan,8.94818023889
2017-08-08 05:17:11,53.2075,-38.5021,744.0,3.687,34.895,-0.00366104054408,0.000125496,0.025519,2.725056,nan,nan,nan,8.94818023889
2017-08-08 05:17:11,53.2075,-38.5021,748.0,3.683,34.895,-0.00366104054464,0.000137116,0.027482,2.725056,nan,nan,nan,8.95125909806
2017-08-08 05:17:11,53.2075,-38.5021,752.0,3.679,34.894,-0.0036610405455,0.000134211,0.025519,2.713104,nan,nan,nan,8.95178162731
2017-08-08 05:17:11,53.2075,-38.5021,756.0,3.674,34.894,-0.00366104054639,0.0001234625,0.025519,2.71908,nan,nan,nan,8.95237090543
2017-08-08 05:17:11,53.2075,-38.5021,760.0,3.668,34.894,-0.00366104054731,0.000119686,0.031408,2.707128,nan,nan,nan,8.95373865111
2017-08-08 05:17:11,53.2075,-38.5021,764.0,3.664,34.894,-0.00366104054794,0.000119105,0.025519,2.71908,nan,nan,nan,8.95447266468
2017-08-08 05:17:11,53.2075,-38.5021,768.0,3.662,34.894,-0.00366104054826,0.000119105,0.023556,2.71908,nan,nan,nan,8.95200399106
2017-08-08 05:17:11,53.2075,-38.5021,772.0,3.66,34.894,-0.00366104054872,0.0001205575,0.025519,2.725056,nan,nan,nan,8.94990291283
2017-08-08 05:17:11,53.2075,-38.5021,776.0,3.656,34.894,-0.00366104054936,0.000121429,0.023556,2.737008,nan,nan,nan,8.95117016049
2017-08-08 05:17:11,53.2075,-38.5021,780.0,3.654,34.894,-0.00366104054973,0.0001217195,0.025519,2.71908,nan,nan,nan,8.95113680916
2017-08-08 05:17:11,53.2075,-38.5021,784.0,3.653,34.894,-0.00366104054989,0.000120848,0.023556,2.71908,nan,nan,nan,8.94904708416
2017-08-08 05:17:11,53.2075,-38.5021,788.0,3.651,34.894,-0.00366104055037,0.0001193955,0.025519,2.71908,nan,nan,nan,8.94818023889
2017-08-08 05:17:11,53.2075,-38.5021,792.0,3.646,34.894,-0.00366104055108,0.0001199765,0.023556,2.71908,nan,nan,nan,8.94681349106
2017-08-08 05:17:11,53.2075,-38.5021,796.0,3.643,34.894,-0.00366104055161,0.0001170715,0.027482,2.725056,nan,nan,nan,8.94631352267
2017-08-08 05:17:11,53.2075,-38.5021,800.0,3.642,34.894,-0.00366104055189,0.0001275295,0.025519,2.725056,nan,nan,nan,8.94459166057
2017-08-08 05:17:11,53.2075,-38.5021,804.0,3.638,34.894,-0.00366104055237,0.000124915,0.025519,2.71908,nan,nan,nan,8.93768590995
2017-08-08 05:17:11,53.2075,-38.5021,808.0,3.646,34.896,-0.00366104055113,0.0001164905,0.029445,2.737008,nan,nan,nan,8.92259724899
2017-08-08 05:17:11,53.2075,-38.5021,812.0,3.649,34.896,-0.00366104055083,0.000112714,0.029445,2.742984,nan,nan,nan,8.92561037061
2017-08-08 05:17:11,53.2075,-38.5021,816.0,3.646,34.896,-0.00366104055145,0.0001252055,0.025519,2.742984,nan,nan,nan,8.93630994976
2017-08-08 05:17:11,53.2075,-38.5021,820.0,3.631,34.894,-0.00366104055396,0.000114457,0.023556,2.725056,nan,nan,nan,8.94669127354
2017-08-08 05:17:11,53.2075,-38.5021,824.0,3.623,34.894,-0.00366104055536,0.0001159095,0.025519,2.737008,nan,nan,nan,8.95213741243
2017-08-08 05:17:11,53.2075,-38.5021,828.0,3.617,34.893,-0.00366104055639,0.000121429,0.027482,2.71908,nan,nan,nan,8.95839972623
2017-08-08 05:17:11,53.2075,-38.5021,832.0,3.611,34.893,-0.00366104055732,0.000132468,0.027482,2.725056,nan,nan,nan,8.9590896741
2017-08-08 05:17:11,53.2075,-38.5021,836.0,3.607,34.892,-0.00366104055797,0.0001188145,0.023556,2.701152,nan,nan,nan,8.96201708309
2017-08-08 05:17:11,53.2075,-38.5021,840.0,3.605,34.893,-0.00366104055836,0.000116781,0.025519,2.731032,nan,nan,nan,8.96173876391
2017-08-08 05:17:11,53.2075,-38.5021,844.0,3.602,34.892,-0.00366104055887,0.0001153285,0.027482,2.71908,nan,nan,nan,8.96903408294
2017-08-08 05:17:11,53.2075,-38.5021,848.0,3.594,34.891,-0.00366104056022,0.0001164905,0.027482,2.713104,nan,nan,nan,8.97751879175
2017-08-08 05:17:11,53.2075,-38.5021,852.0,3.59,34.891,-0.00366104056084,0.0001147475,0.021593,2.713104,nan,nan,nan,8.979850673
2017-08-08 05:17:11,53.2075,-38.5021,856.0,3.589,34.891,-0.00366104056107,0.0001426355,0.025519,2.713104,nan,nan,nan,8.97781999949
2017-08-08 05:17:11,53.2075,-38.5021,860.0,3.59,34.891,-0.00366104056112,0.0001188145,0.025519,2.695176,nan,nan,nan,8.98621397225
2017-08-08 05:17:11,53.2075,-38.5021,864.0,3.579,34.889,-0.00366104056291,0.000121429,0.025519,2.71908,nan,nan,nan,9.01071185947
2017-08-08 05:17:11,53.2075,-38.5021,868.0,3.57,34.889,-0.00366104056432,0.000120267,0.023556,2.695176,nan,nan,nan,9.01945612262
2017-08-08 05:17:11,53.2075,-38.5021,872.0,3.569,34.889,-0.00366104056454,0.000124334,0.025519,2.683224,nan,nan,nan,9.01788590363
2017-08-08 05:17:11,53.2075,-38.5021,876.0,3.568,34.889,-0.00366104056486,0.0001153285,0.025519,2.6892,nan,nan,nan,9.02035353524
2017-08-08 05:17:11,53.2075,-38.5021,880.0,3.565,34.888,-0.00366104056529,0.000117362,0.027482,2.683224,nan,nan,nan,9.02181205516
2017-08-08 05:17:11,53.2075,-38.5021,884.0,3.563,34.888,-0.00366104056573,0.0001153285,0.023556,2.683224,nan,nan,nan,9.02472992873
