datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-13 05:14:52,53.2746,-38.7911,334.0,3.997,34.888,-0.00366104048957,0.000122591,0.029445,2.725056,nan,nan,nan,8.933126222
2017-08-13 05:14:52,53.2746,-38.7911,336.0,4.002,34.889,-0.00366104048879,0.0001211385,0.031408,2.725056,nan,nan,nan,8.93334804137
2017-08-13 05:14:52,53.2746,-38.7911,338.0,4.004,34.889,-0.00366104048848,0.000124915,0.027482,2.737008,nan,nan,nan,8.93867364768
2017-08-13 05:14:52,53.2746,-38.7911,340.0,3.997,34.889,-0.00366104049012,0.000121429,0.027482,2.725056,nan,nan,nan,8.94800243665
2017-08-13 05:14:52,53.2746,-38.7911,342.0,3.973,34.887,-0.00366104049343,0.0001374065,0.027482,2.71908,nan,nan,nan,8.94950277315
2017-08-13 05:14:52,53.2746,-38.7911,344.0,3.974,34.887,-0.00366104049318,0.00012201,0.031408,2.713104,nan,nan,nan,8.94511373243
2017-08-13 05:14:52,53.2746,-38.7911,346.0,3.975,34.888,-0.00366104049301,0.000123172,0.031408,2.725056,nan,nan,nan,8.93950611053
2017-08-13 05:14:52,53.2746,-38.7911,348.0,3.976,34.888,-0.00366104049265,0.000124334,0.027482,2.731032,nan,nan,nan,8.9275828396
2017-08-13 05:14:52,53.2746,-38.7911,350.0,3.993,34.892,-0.00366104048992,0.0001281105,0.029445,2.713104,nan,nan,nan,8.91717221194
2017-08-13 05:14:52,53.2746,-38.7911,352.0,4.003,34.894,-0.00366104048845,0.0001281105,0.025519,2.74896,nan,nan,nan,8.91208284339
2017-08-13 05:14:52,53.2746,-38.7911,354.0,4.009,34.896,-0.00366104048751,0.000124915,0.029445,2.71908,nan,nan,nan,8.90544965887
2017-08-13 05:14:52,53.2746,-38.7911,356.0,4.018,34.897,-0.00366104048592,0.000121429,0.029445,2.742984,nan,nan,nan,8.90567067166
2017-08-13 05:14:52,53.2746,-38.7911,358.0,4.022,34.897,-0.00366104048537,0.000122591,0.025519,2.725056,nan,nan,nan,8.90627849003
2017-08-13 05:14:52,53.2746,-38.7911,360.0,4.022,34.898,-0.00366104048535,0.00012201,0.027482,2.731032,nan,nan,nan,8.90406847472
2017-08-13 05:14:52,53.2746,-38.7911,362.0,4.021,34.898,-0.00366104048558,0.0001228815,0.025519,2.731032,nan,nan,nan,8.90766007644
2017-08-13 05:14:52,53.2746,-38.7911,364.0,4.012,34.897,-0.00366104048703,0.0001234625,0.029445,2.731032,nan,nan,nan,8.90683109442
2017-08-13 05:14:52,53.2746,-38.7911,366.0,4.01,34.897,-0.00366104048739,0.000120848,0.029445,2.737008,nan,nan,nan,8.90323988487
2017-08-13 05:14:52,53.2746,-38.7911,368.0,4.016,34.898,-0.0036610404863,0.0001228815,0.027482,2.737008,nan,nan,nan,8.90158297656
2017-08-13 05:14:52,53.2746,-38.7911,370.0,4.016,34.898,-0.0036610404866,0.0001205575,0.025519,2.742984,nan,nan,nan,8.90323988487
2017-08-13 05:14:52,53.2746,-38.7911,372.0,4.007,34.898,-0.00366104048791,0.0001211385,0.031408,2.731032,nan,nan,nan,8.89937432817
2017-08-13 05:14:52,53.2746,-38.7911,374.0,4.007,34.898,-0.0036610404877,0.0001211385,0.027482,2.74896,nan,nan,nan,8.89137336464
2017-08-13 05:14:52,53.2746,-38.7911,376.0,4.016,34.9,-0.00366104048651,0.0001246245,0.029445,2.742984,nan,nan,nan,8.88971904637
2017-08-13 05:14:52,53.2746,-38.7911,378.0,4.018,34.9,-0.00366104048621,0.000123753,0.025519,2.701152,nan,nan,nan,8.88668706691
2017-08-13 05:14:52,53.2746,-38.7911,380.0,4.019,34.901,-0.00366104048585,0.000124334,0.031408,2.737008,nan,nan,nan,8.88183842145
2017-08-13 05:14:52,53.2746,-38.7911,382.0,4.028,34.902,-0.00366104048459,0.00012201,0.025519,2.74896,nan,nan,nan,8.88227907921
2017-08-13 05:14:52,53.2746,-38.7911,384.0,4.025,34.902,-0.0036610404855,0.000124915,0.033371,2.71908,nan,nan,nan,8.88586037388
2017-08-13 05:14:52,53.2746,-38.7911,386.0,4.015,34.901,-0.0036610404868,0.000120267,0.027482,2.74896,nan,nan,nan,8.88448275254
2017-08-13 05:14:52,53.2746,-38.7911,388.0,4.015,34.901,-0.00366104048685,0.0001228815,0.031408,2.731032,nan,nan,nan,8.88365629993
2017-08-13 05:14:52,53.2746,-38.7911,390.0,4.017,34.902,-0.0036610404865,0.0001286915,0.033371,2.737008,nan,nan,nan,8.88448275254
2017-08-13 05:14:52,53.2746,-38.7911,392.0,4.021,34.902,-0.0036610404861,0.000135954,0.025519,2.766888,nan,nan,nan,8.88282993746
2017-08-13 05:14:52,53.2746,-38.7911,394.0,4.018,34.902,-0.00366104048664,0.0001205575,0.027482,2.731032,nan,nan,nan,8.88558482958
2017-08-13 05:14:52,53.2746,-38.7911,396.0,4.015,34.903,-0.00366104048725,0.0001275295,0.031408,2.772864,nan,nan,nan,8.892752239
2017-08-13 05:14:52,53.2746,-38.7911,398.0,4.012,34.903,-0.00366104048771,0.0001281105,0.029445,2.742984,nan,nan,nan,8.89799424939
2017-08-13 05:14:52,53.2746,-38.7911,400.0,4.01,34.903,-0.00366104048812,0.0001223005,0.027482,2.742984,nan,nan,nan,8.9065547872
2017-08-13 05:14:52,53.2746,-38.7911,402.0,4.01,34.903,-0.00366104048834,0.000123753,0.027482,2.754936,nan,nan,nan,8.92592061269
2017-08-13 05:14:52,53.2746,-38.7911,404.0,4.002,34.902,-0.00366104049039,0.0001246245,0.031408,2.731032,nan,nan,nan,8.9489470585
2017-08-13 05:14:52,53.2746,-38.7911,406.0,3.984,34.9,-0.00366104049273,0.0001223005,0.023556,2.731032,nan,nan,nan,8.96683918416
2017-08-13 05:14:52,53.2746,-38.7911,408.0,3.956,34.898,-0.00366104049675,0.0001286915,0.025519,2.725056,nan,nan,nan,8.98012965385
2017-08-13 05:14:52,53.2746,-38.7911,410.0,3.93,34.895,-0.00366104050111,0.0001234625,0.025519,2.701152,nan,nan,nan,8.96090386731
2017-08-13 05:14:52,53.2746,-38.7911,412.0,3.948,34.897,-0.00366104049828,0.0001223005,0.027482,2.713104,nan,nan,nan,8.93839618031
2017-08-13 05:14:52,53.2746,-38.7911,414.0,3.971,34.901,-0.00366104049483,0.000125496,0.023556,2.731032,nan,nan,nan,8.93146278293
2017-08-13 05:14:52,53.2746,-38.7911,416.0,3.972,34.901,-0.00366104049479,0.0001269485,0.025519,2.731032,nan,nan,nan,8.94339214167
2017-08-13 05:14:52,53.2746,-38.7911,418.0,3.963,34.9,-0.00366104049634,0.000130725,0.027482,2.731032,nan,nan,nan,8.95645262966
2017-08-13 05:14:52,53.2746,-38.7911,420.0,3.95,34.899,-0.00366104049859,0.0001211385,0.027482,2.725056,nan,nan,nan,8.96624878624
2017-08-13 05:14:52,53.2746,-38.7911,422.0,3.934,34.897,-0.0036610405014,0.0001217195,0.025519,2.707128,nan,nan,nan,8.97873485142
2017-08-13 05:14:52,53.2746,-38.7911,424.0,3.93,34.897,-0.00366104050175,0.0001228815,0.025519,2.707128,nan,nan,nan,8.98386898171
2017-08-13 05:14:52,53.2746,-38.7911,426.0,3.92,34.896,-0.00366104050331,0.0001240435,0.027482,2.707128,nan,nan,nan,8.99750232921
2017-08-13 05:14:52,53.2746,-38.7911,428.0,3.909,34.895,-0.003661040505,0.0001548365,0.023556,2.707128,nan,nan,nan,8.99959418269
2017-08-13 05:14:52,53.2746,-38.7911,430.0,3.913,34.896,-0.00366104050454,0.0001246245,0.029445,2.725056,nan,nan,nan,9.00466398806
2017-08-13 05:14:52,53.2746,-38.7911,432.0,3.906,34.895,-0.00366104050591,0.0001228815,0.025519,2.683224,nan,nan,nan,9.0176616129
2017-08-13 05:14:52,53.2746,-38.7911,434.0,3.897,34.894,-0.00366104050707,0.0001223005,0.025519,2.6892,nan,nan,nan,9.01855881516
2017-08-13 05:14:52,53.2746,-38.7911,436.0,3.896,34.894,-0.00366104050736,0.000123172,0.023556,2.6892,nan,nan,nan,9.0172130512
2017-08-13 05:14:52,53.2746,-38.7911,438.0,3.895,34.894,-0.00366104050751,0.000123172,0.025519,2.695176,nan,nan,nan,9.01160824722
2017-08-13 05:14:52,53.2746,-38.7911,440.0,3.894,34.895,-0.00366104050766,0.000123753,0.029445,2.695176,nan,nan,nan,9.01138414043
2017-08-13 05:14:52,53.2746,-38.7911,442.1,3.893,34.895,-0.00366104050784,0.000129563,0.025519,2.701152,nan,nan,nan,9.00578360348
2017-08-13 05:14:52,53.2746,-38.7911,444.0,3.896,34.896,-0.00366104050736,0.000123172,0.029445,2.701152,nan,nan,nan,9.00555966728
2017-08-13 05:14:52,53.2746,-38.7911,446.0,3.894,34.896,-0.00366104050794,0.0001234625,0.027482,2.725056,nan,nan,nan,9.00108231999
2017-08-13 05:14:52,53.2746,-38.7911,448.0,3.893,34.896,-0.00366104050787,0.0001240435,0.023556,2.713104,nan,nan,nan,8.99638392589
2017-08-13 05:14:52,53.2746,-38.7911,450.0,3.896,34.896,-0.00366104050723,0.000128401,0.027482,2.707128,nan,nan,nan,8.98319911669
2017-08-13 05:14:52,53.2746,-38.7911,452.0,3.905,34.898,-0.00366104050603,0.000125496,0.027482,2.731032,nan,nan,nan,8.98699579579
2017-08-13 05:14:52,53.2746,-38.7911,454.0,3.906,34.898,-0.00366104050615,0.0001246245,0.027482,2.701152,nan,nan,nan,8.99079436344
2017-08-13 05:14:52,53.2746,-38.7911,456.0,3.902,34.897,-0.00366104050695,0.000130144,0.029445,2.713104,nan,nan,nan,9.00623149556
2017-08-13 05:14:52,53.2746,-38.7911,458.0,3.892,34.896,-0.00366104050875,0.000124334,0.027482,2.707128,nan,nan,nan,9.02304640442
2017-08-13 05:14:52,53.2746,-38.7911,460.0,3.871,34.894,-0.0036610405121,0.0001240435,0.029445,2.713104,nan,nan,nan,9.03219801301
2017-08-13 05:14:52,53.2746,-38.7911,462.0,3.863,34.893,-0.00366104051322,0.0001315965,0.025519,2.701152,nan,nan,nan,9.0349512485
2017-08-13 05:14:52,53.2746,-38.7911,464.0,3.861,34.893,-0.00366104051362,0.000121429,0.029445,2.695176,nan,nan,nan,9.03697466423
2017-08-13 05:14:52,53.2746,-38.7911,466.0,3.859,34.893,-0.00366104051391,0.00012201,0.031408,2.695176,nan,nan,nan,9.03832390485
2017-08-13 05:14:52,53.2746,-38.7911,468.0,3.858,34.893,-0.00366104051413,0.00012201,0.025519,2.701152,nan,nan,nan,9.03719952118
2017-08-13 05:14:52,53.2746,-38.7911,470.0,3.855,34.892,-0.00366104051449,0.0001321775,0.027482,2.695176,nan,nan,nan,9.03809901493
2017-08-13 05:14:52,53.2746,-38.7911,472.0,3.854,34.893,-0.00366104051467,0.000126077,0.025519,2.677248,nan,nan,nan,9.03697466423
2017-08-13 05:14:52,53.2746,-38.7911,474.0,3.854,34.893,-0.00366104051475,0.000136535,0.023556,2.6892,nan,nan,nan,9.03270363517
2017-08-13 05:14:52,53.2746,-38.7911,476.0,3.853,34.894,-0.0036610405149,0.000128982,0.025519,2.671272,nan,nan,nan,9.0345016731
2017-08-13 05:14:52,53.2746,-38.7911,478.0,3.854,34.894,-0.00366104051491,0.0001472835,0.025519,2.683224,nan,nan,nan,9.03697466423
2017-08-13 05:14:52,53.2746,-38.7911,480.0,3.847,34.893,-0.00366104051605,0.0001257865,0.025519,2.671272,nan,nan,nan,9.03764925486
2017-08-13 05:14:52,53.2746,-38.7911,482.0,3.835,34.893,-0.00366104051807,0.0001246245,0.027482,2.671272,nan,nan,nan,9.03630013297
2017-08-13 05:14:52,53.2746,-38.7911,484.0,3.832,34.892,-0.00366104051856,0.000124915,0.025519,2.677248,nan,nan,nan,9.03607530241
2017-08-13 05:14:52,53.2746,-38.7911,486.0,3.831,34.893,-0.00366104051856,0.000125496,0.031408,2.695176,nan,nan,nan,9.03292836684
2017-08-13 05:14:52,53.2746,-38.7911,488.0,3.83,34.893,-0.00366104051874,0.0001252055,0.025519,2.695176,nan,nan,nan,9.03472645751
2017-08-13 05:14:52,53.2746,-38.7911,490.0,3.83,34.893,-0.00366104051892,0.000123172,0.033371,2.701152,nan,nan,nan,9.03495124851
2017-08-13 05:14:52,53.2746,-38.7911,492.0,3.828,34.893,-0.00366104051915,0.0001281105,0.025519,2.6892,nan,nan,nan,9.03315310511
2017-08-13 05:14:52,53.2746,-38.7911,494.0,3.828,34.893,-0.00366104051921,0.0001252055,0.027482,2.683224,nan,nan,nan,9.03068134668
2017-08-13 05:14:52,53.2746,-38.7911,496.0,3.827,34.893,-0.00366104051938,0.000135954,0.027482,2.683224,nan,nan,nan,9.03315310511
2017-08-13 05:14:52,53.2746,-38.7911,498.0,3.826,34.893,-0.00366104051956,0.000130144,0.027482,2.695176,nan,nan,nan,9.03388354998
2017-08-13 05:14:52,53.2746,-38.7911,500.0,3.826,34.893,-0.00366104051957,0.000135954,0.027482,2.677248,nan,nan,nan,9.03427689529
2017-08-13 05:14:52,53.2746,-38.7911,504.0,3.823,34.893,-0.00366104052013,0.0001397305,0.025519,2.695176,nan,nan,nan,9.0345016731
2017-08-13 05:14:52,53.2746,-38.7911,508.0,3.818,34.893,-0.00366104052092,0.0001530935,0.025519,2.6892,nan,nan,nan,9.03435556677
2017-08-13 05:14:52,53.2746,-38.7911,512.0,3.816,34.893,-0.00366104052134,0.000128982,0.027482,2.701152,nan,nan,nan,9.03731195213
2017-08-13 05:14:52,53.2746,-38.7911,516.0,3.808,34.893,-0.00366104052264,0.000130144,0.029445,2.6892,nan,nan,nan,9.04210304235
2017-08-13 05:14:52,53.2746,-38.7911,520.0,3.801,34.892,-0.00366104052387,0.0001281105,0.027482,2.695176,nan,nan,nan,9.05104091103
2017-08-13 05:14:52,53.2746,-38.7911,524.0,3.794,34.892,-0.00366104052495,0.0001298535,0.025519,2.683224,nan,nan,nan,9.05509677837
2017-08-13 05:14:52,53.2746,-38.7911,528.0,3.787,34.892,-0.00366104052594,0.000128401,0.025519,2.677248,nan,nan,nan,9.04748252672
2017-08-13 05:14:52,53.2746,-38.7911,532.0,3.788,34.893,-0.00366104052576,0.000128401,0.027482,2.6892,nan,nan,nan,9.03947094613
2017-08-13 05:14:52,53.2746,-38.7911,536.0,3.787,34.894,-0.00366104052567,0.0001263675,0.029445,2.677248,nan,nan,nan,9.02282196248
2017-08-13 05:14:52,53.2746,-38.7911,540.0,3.792,34.895,-0.00366104052471,0.0001362445,0.025519,2.707128,nan,nan,nan,8.98778887005
2017-08-13 05:14:52,53.2746,-38.7911,544.0,3.807,34.898,-0.0036610405222,0.0001281105,0.025519,2.71908,nan,nan,nan,8.95485082048
2017-08-13 05:14:52,53.2746,-38.7911,548.0,3.817,34.9,-0.00366104052047,0.000128982,0.027482,2.731032,nan,nan,nan,8.92192167611
2017-08-13 05:14:52,53.2746,-38.7911,552.0,3.857,34.906,-0.00366104051405,0.0001228815,0.025519,2.742984,nan,nan,nan,8.88546359327
2017-08-13 05:14:52,53.2746,-38.7911,556.0,3.871,34.908,-0.0036610405119,0.0001228815,0.029445,2.760912,nan,nan,nan,8.88889202261
2017-08-13 05:14:52,53.2746,-38.7911,560.0,3.855,34.906,-0.00366104051447,0.000124915,0.025519,2.742984,nan,nan,nan,8.9109769101
2017-08-13 05:14:52,53.2746,-38.7911,564.0,3.836,34.904,-0.00366104051759,0.0001246245,0.029445,2.725056,nan,nan,nan,8.91417349731
2017-08-13 05:14:52,53.2746,-38.7911,568.0,3.833,34.904,-0.003661040518,0.0001252055,0.025519,2.737008,nan,nan,nan,8.89538934503
2017-08-13 05:14:52,53.2746,-38.7911,572.0,3.856,34.907,-0.00366104051436,0.0001286915,0.027482,2.742984,nan,nan,nan,8.85235068148
2017-08-13 05:14:52,53.2746,-38.7911,576.0,3.881,34.912,-0.00366104051031,0.000116781,0.025519,2.766888,nan,nan,nan,8.83895321447
2017-08-13 05:14:52,53.2746,-38.7911,580.0,3.882,34.913,-0.00366104051018,0.0001162,0.027482,2.766888,nan,nan,nan,8.83700368251
2017-08-13 05:14:52,53.2746,-38.7911,584.0,3.882,34.913,-0.00366104051044,0.000140021,0.025519,2.772864,nan,nan,nan,8.84751301263
2017-08-13 05:14:52,53.2746,-38.7911,588.0,3.867,34.912,-0.00366104051299,0.0001188145,0.027482,2.760912,nan,nan,nan,8.86992834502
2017-08-13 05:14:52,53.2746,-38.7911,592.0,3.85,34.91,-0.00366104051621,0.0001182335,0.025519,2.74896,nan,nan,nan,8.89808256693
2017-08-13 05:14:52,53.2746,-38.7911,596.0,3.824,34.906,-0.00366104052061,0.0001234625,0.023556,2.742984,nan,nan,nan,8.92771583347
2017-08-13 05:14:52,53.2746,-38.7911,600.0,3.798,34.903,-0.00366104052449,0.000123753,0.027482,2.737008,nan,nan,nan,8.94811356256
2017-08-13 05:14:52,53.2746,-38.7911,604.0,3.779,34.9,-0.00366104052789,0.0001252055,0.025519,2.71908,nan,nan,nan,8.95596315224
2017-08-13 05:14:52,53.2746,-38.7911,608.0,3.767,34.9,-0.00366104052912,0.000123753,0.025519,2.71908,nan,nan,nan,8.92869119284
2017-08-13 05:14:52,53.2746,-38.7911,612.0,3.804,34.905,-0.00366104052295,0.0001269485,0.025519,2.731032,nan,nan,nan,8.88683036956
2017-08-13 05:14:52,53.2746,-38.7911,616.0,3.82,34.908,-0.00366104052093,0.0001228815,0.025519,2.74896,nan,nan,nan,8.8858603739
2017-08-13 05:14:52,53.2746,-38.7911,620.0,3.806,34.906,-0.00366104052316,0.000130725,0.027482,2.74896,nan,nan,nan,8.87374589504
2017-08-13 05:14:52,53.2746,-38.7911,624.0,3.832,34.91,-0.00366104051915,0.0001182335,0.031408,2.772864,nan,nan,nan,8.84589018039
2017-08-13 05:14:52,53.2746,-38.7911,628.0,3.837,34.911,-0.00366104051893,0.000114457,0.025519,2.772864,nan,nan,nan,8.87842419262
2017-08-13 05:14:52,53.2746,-38.7911,632.0,3.794,34.906,-0.00366104052668,0.000124334,0.027482,2.74896,nan,nan,nan,8.92357195174
2017-08-13 05:14:52,53.2746,-38.7911,636.0,3.779,34.904,-0.00366104052834,0.0001281105,0.023556,2.742984,nan,nan,nan,8.93354768435
2017-08-13 05:14:52,53.2746,-38.7911,640.1,3.777,34.903,-0.00366104052921,0.0001298535,0.029445,2.74896,nan,nan,nan,8.96939067435
2017-08-13 05:14:52,53.2746,-38.7911,644.1,3.721,34.896,-0.00366104053812,0.000125496,0.025519,2.713104,nan,nan,nan,8.99709968517
2017-08-13 05:14:52,53.2746,-38.7911,648.0,3.719,34.896,-0.00366104053855,0.000127239,0.025519,2.71908,nan,nan,nan,9.00119422173
2017-08-13 05:14:52,53.2746,-38.7911,652.0,3.703,34.894,-0.00366104054115,0.0001275295,0.027482,2.695176,nan,nan,nan,9.01048777893
2017-08-13 05:14:52,53.2746,-38.7911,656.0,3.695,34.894,-0.00366104054243,0.0001281105,0.027482,2.71908,nan,nan,nan,9.01126088451
2017-08-13 05:14:52,53.2746,-38.7911,660.0,3.692,34.893,-0.00366104054283,0.000127239,0.027482,2.701152,nan,nan,nan,9.01183236059
2017-08-13 05:14:52,53.2746,-38.7911,664.0,3.692,34.893,-0.00366104054292,0.000124334,0.025519,2.713104,nan,nan,nan,9.01116004022
2017-08-13 05:14:52,53.2746,-38.7911,668.0,3.69,34.893,-0.00366104054319,0.0001252055,0.025519,2.701152,nan,nan,nan,9.01216854293
2017-08-13 05:14:52,53.2746,-38.7911,672.0,3.687,34.893,-0.00366104054364,0.0001269485,0.027482,2.701152,nan,nan,nan,9.01149619302
2017-08-13 05:14:52,53.2746,-38.7911,676.0,3.685,34.892,-0.00366104054407,0.000126077,0.025519,2.701152,nan,nan,nan,9.01138414045
2017-08-13 05:14:52,53.2746,-38.7911,680.0,3.683,34.892,-0.00366104054434,0.0001292725,0.023556,2.701152,nan,nan,nan,9.01138414045
2017-08-13 05:14:52,53.2746,-38.7911,684.0,3.692,34.894,-0.00366104054264,0.0001403115,0.023556,2.707128,nan,nan,nan,9.00880738414
2017-08-13 05:14:52,53.2746,-38.7911,688.0,3.701,34.896,-0.00366104054152,0.0001269485,0.025519,2.701152,nan,nan,nan,9.01048777893
2017-08-13 05:14:52,53.2746,-38.7911,692.0,3.696,34.896,-0.00366104054232,0.000126077,0.025519,2.695176,nan,nan,nan,9.01066704283
2017-08-13 05:14:52,53.2746,-38.7911,696.0,3.69,34.896,-0.00366104054329,0.0001252055,0.025519,2.707128,nan,nan,nan,9.01250474004
2017-08-13 05:14:52,53.2746,-38.7911,700.0,3.69,34.896,-0.00366104054342,0.000124915,0.025519,2.701152,nan,nan,nan,9.01228060699
2017-08-13 05:14:52,53.2746,-38.7911,704.0,3.688,34.896,-0.00366104054369,0.00012201,0.025519,2.695176,nan,nan,nan,9.0110367879
2017-08-13 05:14:52,53.2746,-38.7911,708.0,3.687,34.896,-0.00366104054393,0.0001298535,0.027482,2.695176,nan,nan,nan,9.01597964208
2017-08-13 05:14:52,53.2746,-38.7911,712.0,3.681,34.896,-0.00366104054502,0.000123172,0.027482,2.695176,nan,nan,nan,9.01564329227
2017-08-13 05:14:52,53.2746,-38.7911,716.0,3.677,34.896,-0.00366104054562,0.0001315965,0.027482,2.701152,nan,nan,nan,9.01889529314
2017-08-13 05:14:52,53.2746,-38.7911,720.0,3.671,34.895,-0.00366104054666,0.0001298535,0.023556,2.695176,nan,nan,nan,9.02049937472
2017-08-13 05:14:52,53.2746,-38.7911,724.0,3.667,34.895,-0.00366104054731,0.0001310155,0.027482,2.701152,nan,nan,nan,9.02100422518
2017-08-13 05:14:52,53.2746,-38.7911,728.0,3.665,34.895,-0.00366104054761,0.0001223005,0.027482,2.701152,nan,nan,nan,9.02293418264
2017-08-13 05:14:52,53.2746,-38.7911,732.0,3.663,34.895,-0.00366104054809,0.000123753,0.025519,2.695176,nan,nan,nan,9.02437074582
2017-08-13 05:14:52,53.2746,-38.7911,736.0,3.659,34.895,-0.00366104054871,0.0001321775,0.027482,2.701152,nan,nan,nan,9.02649241398
2017-08-13 05:14:52,53.2746,-38.7911,740.0,3.656,34.895,-0.00366104054923,0.000123172,0.027482,2.6892,nan,nan,nan,9.02661591541
2017-08-13 05:14:52,53.2746,-38.7911,744.0,3.654,34.895,-0.00366104054962,0.000128982,0.025519,2.6892,nan,nan,nan,9.02524628367
2017-08-13 05:14:52,53.2746,-38.7911,748.0,3.651,34.895,-0.00366104055002,0.000123753,0.025519,2.695176,nan,nan,nan,9.02770505971
2017-08-13 05:14:52,53.2746,-38.7911,752.0,3.65,34.895,-0.00366104055023,0.00012201,0.021593,2.683224,nan,nan,nan,9.02649241398
2017-08-13 05:14:52,53.2746,-38.7911,756.0,3.647,34.895,-0.00366104055067,0.000165585,0.021593,2.6892,nan,nan,nan,9.02671696352
2017-08-13 05:14:52,53.2746,-38.7911,760.0,3.645,34.895,-0.00366104055108,0.000119686,0.021593,2.6892,nan,nan,nan,9.02798579211
2017-08-13 05:14:52,53.2746,-38.7911,764.0,3.641,34.894,-0.00366104055163,0.0001199765,0.023556,2.6892,nan,nan,nan,9.026582233
2017-08-13 05:14:52,53.2746,-38.7911,768.0,3.638,34.895,-0.00366104055202,0.0001211385,0.023556,2.6892,nan,nan,nan,9.02377588619
2017-08-13 05:14:52,53.2746,-38.7911,772.0,3.642,34.895,-0.00366104055145,0.0001199765,0.023556,2.713104,nan,nan,nan,9.0180204812
2017-08-13 05:14:52,53.2746,-38.7911,776.0,3.644,34.896,-0.00366104055103,0.0001223005,0.023556,2.683224,nan,nan,nan,9.01515000595
2017-08-13 05:14:52,53.2746,-38.7911,780.0,3.634,34.895,-0.00366104055257,0.000119686,0.027482,2.6892,nan,nan,nan,9.00192162293
2017-08-13 05:14:52,53.2746,-38.7911,784.1,3.654,34.898,-0.00366104054909,0.000134211,0.031408,2.695176,nan,nan,nan,8.97514301411
2017-08-13 05:14:52,53.2746,-38.7911,788.0,3.663,34.899,-0.00366104054782,0.0001257865,0.021593,2.713104,nan,nan,nan,8.96758560169
2017-08-13 05:14:52,53.2746,-38.7911,792.0,3.664,34.9,-0.00366104054771,0.0001176525,0.025519,2.725056,nan,nan,nan,8.958778077
2017-08-13 05:14:52,53.2746,-38.7911,796.0,3.675,34.901,-0.00366104054594,0.0001205575,0.025519,2.71908,nan,nan,nan,8.94634685287
2017-08-13 05:14:52,53.2746,-38.7911,800.0,3.673,34.902,-0.0036610405462,0.000120267,0.023556,2.71908,nan,nan,nan,8.95700889221
2017-08-13 05:14:52,53.2746,-38.7911,804.0,3.662,34.9,-0.00366104054819,0.0001217195,0.027482,2.713104,nan,nan,nan,8.96688374437
2017-08-13 05:14:52,53.2746,-38.7911,808.0,3.653,34.899,-0.0036610405494,0.0001321775,0.025519,2.707128,nan,nan,nan,8.9645780965
2017-08-13 05:14:52,53.2746,-38.7911,812.0,3.652,34.9,-0.00366104054974,0.000118524,0.025519,2.71908,nan,nan,nan,8.97416168808
2017-08-13 05:14:52,53.2746,-38.7911,816.0,3.642,34.898,-0.00366104055124,0.000116781,0.025519,2.707128,nan,nan,nan,8.96769701356
2017-08-13 05:14:52,53.2746,-38.7911,820.0,3.65,34.9,-0.00366104054979,0.000119686,0.023556,2.713104,nan,nan,nan,8.95745393148
2017-08-13 05:14:52,53.2746,-38.7911,824.0,3.646,34.9,-0.00366104055042,0.000118524,0.023556,2.707128,nan,nan,nan,8.94411405171
2017-08-13 05:14:52,53.2746,-38.7911,828.0,3.667,34.903,-0.00366104054672,0.0001182335,0.025519,2.731032,nan,nan,nan,8.89330385899
2017-08-13 05:14:52,53.2746,-38.7911,832.0,3.693,34.907,-0.00366104054275,0.000120267,0.025519,2.731032,nan,nan,nan,8.87809386504
2017-08-13 05:14:52,53.2746,-38.7911,836.0,3.693,34.907,-0.00366104054259,0.0001199765,0.023556,2.742984,nan,nan,nan,8.86764093793
2017-08-13 05:14:52,53.2746,-38.7911,840.0,3.697,34.908,-0.00366104054205,0.000117362,0.023556,2.74896,nan,nan,nan,8.85783931439
2017-08-13 05:14:52,53.2746,-38.7911,844.0,3.697,34.909,-0.00366104054209,0.000127239,0.029445,2.760912,nan,nan,nan,8.85612643326
2017-08-13 05:14:52,53.2746,-38.7911,848.0,3.697,34.909,-0.00366104054211,0.0001124235,0.027482,2.754936,nan,nan,nan,8.85522622822
2017-08-13 05:14:52,53.2746,-38.7911,852.0,3.696,34.909,-0.00366104054233,0.0001162,0.023556,2.754936,nan,nan,nan,8.85796010911
2017-08-13 05:14:52,53.2746,-38.7911,856.0,3.692,34.909,-0.00366104054301,0.0001130045,0.027482,2.766888,nan,nan,nan,8.85753184561
2017-08-13 05:14:52,53.2746,-38.7911,860.0,3.69,34.908,-0.0036610405433,0.000124915,0.027482,2.760912,nan,nan,nan,8.86039837877
2017-08-13 05:14:52,53.2746,-38.7911,864.0,3.688,34.908,-0.00366104054374,0.0001228815,0.023556,2.74896,nan,nan,nan,8.86161780842
2017-08-13 05:14:52,53.2746,-38.7911,868.0,3.684,34.908,-0.00366104054458,0.000120267,0.027482,2.74896,nan,nan,nan,8.86968637505
2017-08-13 05:14:52,53.2746,-38.7911,872.0,3.671,34.906,-0.00366104054671,0.0001135855,0.025519,2.737008,nan,nan,nan,8.87420809225
2017-08-13 05:14:52,53.2746,-38.7911,876.0,3.674,34.907,-0.00366104054584,0.000124334,0.027482,2.74896,nan,nan,nan,8.84832455948
2017-08-13 05:14:52,53.2746,-38.7911,880.0,3.687,34.909,-0.00366104054399,0.000121429,0.025519,2.772864,nan,nan,nan,8.84284282942
2017-08-13 05:14:52,53.2746,-38.7911,884.0,3.687,34.909,-0.00366104054416,0.000120267,0.025519,2.754936,nan,nan,nan,8.84881811032
