datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-30 05:04:44,53.0242,-38.284,338.0,4.512,34.912,-0.0036610404002,0.0001275295,0.027482,2.832624,nan,nan,nan,8.55409233608
2017-05-30 05:04:44,53.0242,-38.284,340.0,4.511,34.913,-0.00366104040051,0.0001228815,0.031408,2.832624,nan,nan,nan,8.55593775496
2017-05-30 05:04:44,53.0242,-38.284,342.0,4.508,34.913,-0.00366104040104,0.0001217195,0.027482,2.796768,nan,nan,nan,8.5622684068
2017-05-30 05:04:44,53.0242,-38.284,344.0,4.507,34.914,-0.00366104040132,0.000119686,0.031408,2.820672,nan,nan,nan,8.56876295677
2017-05-30 05:04:44,53.0242,-38.284,346.0,4.508,34.916,-0.00366104040133,0.0001211385,0.031408,2.826648,nan,nan,nan,8.56992518521
2017-05-30 05:04:44,53.0242,-38.284,348.0,4.507,34.917,-0.00366104040141,0.0001223005,0.031408,2.80872,nan,nan,nan,8.57177456147
2017-05-30 05:04:44,53.0242,-38.284,350.0,4.508,34.917,-0.00366104040146,0.000119105,0.033371,2.814696,nan,nan,nan,8.57124612107
2017-05-30 05:04:44,53.0242,-38.284,352.0,4.508,34.918,-0.00366104040153,0.0001199765,0.031408,2.826648,nan,nan,nan,8.57124612107
2017-05-30 05:04:44,53.0242,-38.284,354.0,4.509,34.919,-0.00366104040145,0.0001234625,0.035334,2.826648,nan,nan,nan,8.57600344415
2017-05-30 05:04:44,53.0242,-38.284,356.0,4.519,34.922,-0.00366104040013,0.000137116,0.035334,2.796768,nan,nan,nan,8.5833568799
2017-05-30 05:04:44,53.0242,-38.284,358.0,4.501,34.922,-0.00366104040344,0.000120848,0.029445,2.802744,nan,nan,nan,8.58923429749
2017-05-30 05:04:44,53.0242,-38.284,360.0,4.488,34.92,-0.0036610404055,0.0001199765,0.031408,2.814696,nan,nan,nan,8.59320816742
2017-05-30 05:04:44,53.0242,-38.284,362.0,4.473,34.919,-0.00366104040807,0.000123172,0.033371,2.80872,nan,nan,nan,8.59904036772
2017-05-30 05:04:44,53.0242,-38.284,364.0,4.446,34.916,-0.00366104041218,0.0001234625,0.033371,2.80872,nan,nan,nan,8.60434635278
2017-05-30 05:04:44,53.0242,-38.284,366.0,4.436,34.915,-0.00366104041369,0.0001188145,0.033371,2.802744,nan,nan,nan,8.60726626365
2017-05-30 05:04:44,53.0242,-38.284,368.0,4.428,34.915,-0.00366104041499,0.000123753,0.037297,2.796768,nan,nan,nan,8.6075317671
2017-05-30 05:04:44,53.0242,-38.284,370.0,4.432,34.916,-0.00366104041449,0.0001455405,0.027482,2.820672,nan,nan,nan,8.60477099565
2017-05-30 05:04:44,53.0242,-38.284,372.0,4.435,34.917,-0.00366104041395,0.0001263675,0.029445,2.814696,nan,nan,nan,8.6019581896
2017-05-30 05:04:44,53.0242,-38.284,374.0,4.458,34.921,-0.00366104040998,0.0001199765,0.029445,2.814696,nan,nan,nan,8.60408096333
2017-05-30 05:04:44,53.0242,-38.284,376.0,4.499,34.926,-0.00366104040412,0.000121429,0.027482,2.814696,nan,nan,nan,8.61417244322
2017-05-30 05:04:44,53.0242,-38.284,378.0,4.503,34.93,-0.00366104040408,0.000118524,0.031408,2.814696,nan,nan,nan,8.64479627023
2017-05-30 05:04:44,53.0242,-38.284,380.0,4.388,34.916,-0.00366104042223,0.000120267,0.037297,2.820672,nan,nan,nan,8.65307301806
2017-05-30 05:04:44,53.0242,-38.284,382.0,4.377,34.914,-0.00366104042447,0.000121429,0.037297,2.80872,nan,nan,nan,8.65975452459
2017-05-30 05:04:44,53.0242,-38.284,384.0,4.366,34.913,-0.00366104042647,0.000119105,0.027482,2.790792,nan,nan,nan,8.67281411712
2017-05-30 05:04:44,53.0242,-38.284,386.0,4.346,34.91,-0.00366104043011,0.0001257865,0.033371,2.790792,nan,nan,nan,8.68493073844
2017-05-30 05:04:44,53.0242,-38.284,388.0,4.331,34.908,-0.00366104043238,0.000120267,0.031408,2.796768,nan,nan,nan,8.68627228228
2017-05-30 05:04:44,53.0242,-38.284,390.0,4.323,34.907,-0.00366104043349,0.0001228815,0.031408,2.784816,nan,nan,nan,8.6940579947
2017-05-30 05:04:44,53.0242,-38.284,392.0,4.312,34.906,-0.00366104043559,0.0001193955,0.029445,2.802744,nan,nan,nan,8.69996981686
2017-05-30 05:04:44,53.0242,-38.284,394.0,4.294,34.905,-0.00366104043826,0.0001217195,0.037297,2.802744,nan,nan,nan,8.70319642003
2017-05-30 05:04:44,53.0242,-38.284,396.0,4.29,34.904,-0.00366104043897,0.000147574,0.031408,2.790792,nan,nan,nan,8.71105364466
2017-05-30 05:04:44,53.0242,-38.284,398.0,4.281,34.904,-0.00366104044036,0.0001240435,0.047112,2.796768,nan,nan,nan,8.71687115557
2017-05-30 05:04:44,53.0242,-38.284,400.0,4.267,34.902,-0.00366104044253,0.000120267,0.031408,2.790792,nan,nan,nan,8.71859573175
2017-05-30 05:04:44,53.0242,-38.284,402.0,4.265,34.902,-0.00366104044297,0.000120267,0.029445,2.77884,nan,nan,nan,8.72294127023
2017-05-30 05:04:44,53.0242,-38.284,404.0,4.263,34.902,-0.00366104044328,0.0001205575,0.029445,2.784816,nan,nan,nan,8.72722457926
2017-05-30 05:04:44,53.0242,-38.284,406.0,4.261,34.902,-0.00366104044367,0.0001176525,0.029445,2.790792,nan,nan,nan,8.72873565074
2017-05-30 05:04:44,53.0242,-38.284,408.0,4.258,34.902,-0.00366104044408,0.0001234625,0.031408,2.796768,nan,nan,nan,8.73219067388
2017-05-30 05:04:44,53.0242,-38.284,410.0,4.253,34.902,-0.00366104044482,0.0001542555,0.056927,2.802744,nan,nan,nan,8.73932169607
2017-05-30 05:04:44,53.0242,-38.284,412.0,4.259,34.903,-0.00366104044419,0.0001223005,0.027482,2.772864,nan,nan,nan,8.74292219832
2017-05-30 05:04:44,53.0242,-38.284,414.0,4.247,34.903,-0.00366104044629,0.0001205575,0.031408,2.790792,nan,nan,nan,8.74927324352
2017-05-30 05:04:44,53.0242,-38.284,416.0,4.228,34.9,-0.00366104044914,0.0001193955,0.033371,2.772864,nan,nan,nan,8.75165491946
2017-05-30 05:04:44,53.0242,-38.284,418.0,4.219,34.899,-0.00366104045033,0.0001234625,0.029445,2.766888,nan,nan,nan,8.75382073581
2017-05-30 05:04:44,53.0242,-38.284,420.0,4.213,34.899,-0.0036610404511,0.0001199765,0.041223,2.77884,nan,nan,nan,8.75295433423
2017-05-30 05:04:44,53.0242,-38.284,422.0,4.212,34.899,-0.00366104045098,0.000119105,0.031408,2.754936,nan,nan,nan,8.7549038785
2017-05-30 05:04:44,53.0242,-38.284,424.0,4.211,34.899,-0.00366104045113,0.0001234625,0.031408,2.790792,nan,nan,nan,8.7549038785
2017-05-30 05:04:44,53.0242,-38.284,426.0,4.213,34.9,-0.00366104045053,0.000119686,0.031408,2.784816,nan,nan,nan,8.75295433423
2017-05-30 05:04:44,53.0242,-38.284,428.0,4.218,34.901,-0.00366104044935,0.0001199765,0.029445,2.766888,nan,nan,nan,8.74083521002
2017-05-30 05:04:44,53.0242,-38.284,430.0,4.231,34.903,-0.00366104044596,0.000120267,0.031408,2.784816,nan,nan,nan,8.72377184641
2017-05-30 05:04:44,53.0242,-38.284,432.0,4.287,34.913,-0.00366104043765,0.000118524,0.029445,2.790792,nan,nan,nan,8.71579349731
2017-05-30 05:04:44,53.0242,-38.284,434.0,4.309,34.918,-0.00366104043414,0.0001240435,0.031408,2.80872,nan,nan,nan,8.70997682426
2017-05-30 05:04:44,53.0242,-38.284,436.0,4.314,34.919,-0.00366104043391,0.000136535,0.027482,2.796768,nan,nan,nan,8.70029241449
2017-05-30 05:04:44,53.0242,-38.284,438.0,4.332,34.922,-0.00366104043027,0.000120848,0.031408,2.802744,nan,nan,nan,8.68305298215
2017-05-30 05:04:44,53.0242,-38.284,440.0,4.401,34.934,-0.00366104041984,0.0001246245,0.031408,2.77884,nan,nan,nan,8.6916945755
2017-05-30 05:04:44,53.0242,-38.284,442.0,4.372,34.931,-0.00366104042459,0.0001443785,0.029445,2.802744,nan,nan,nan,8.70222829277
2017-05-30 05:04:44,53.0242,-38.284,444.0,4.365,34.93,-0.00366104042544,0.0001176525,0.029445,2.790792,nan,nan,nan,8.7058863206
2017-05-30 05:04:44,53.0242,-38.284,446.0,4.341,34.928,-0.00366104042978,0.0001170715,0.031408,2.80872,nan,nan,nan,8.70567109293
2017-05-30 05:04:44,53.0242,-38.284,448.0,4.354,34.929,-0.00366104042643,0.0001193955,0.031408,2.790792,nan,nan,nan,8.68949297165
2017-05-30 05:04:44,53.0242,-38.284,450.0,4.379,34.936,-0.00366104042311,0.0001182335,0.031408,2.796768,nan,nan,nan,8.70158294428
2017-05-30 05:04:44,53.0242,-38.284,452.0,4.371,34.935,-0.0036610404246,0.0001199765,0.031408,2.790792,nan,nan,nan,8.70481024419
2017-05-30 05:04:44,53.0242,-38.284,454.0,4.37,34.935,-0.00366104042485,0.000118524,0.031408,2.790792,nan,nan,nan,8.71256145377
2017-05-30 05:04:44,53.0242,-38.284,456.0,4.362,34.934,-0.00366104042617,0.000123753,0.029445,2.790792,nan,nan,nan,8.71827234343
2017-05-30 05:04:44,53.0242,-38.284,458.0,4.356,34.934,-0.00366104042699,0.0001217195,0.031408,2.772864,nan,nan,nan,8.71320775075
2017-05-30 05:04:44,53.0242,-38.284,460.0,4.357,34.935,-0.0036610404268,0.000120848,0.031408,2.790792,nan,nan,nan,8.70545587145
2017-05-30 05:04:44,53.0242,-38.284,462.0,4.37,34.938,-0.00366104042463,0.000117943,0.031408,2.790792,nan,nan,nan,8.70524065617
2017-05-30 05:04:44,53.0242,-38.284,464.0,4.374,34.939,-0.00366104042429,0.0001188145,0.031408,2.790792,nan,nan,nan,8.7078236486
2017-05-30 05:04:44,53.0242,-38.284,466.0,4.37,34.939,-0.00366104042492,0.0001246245,0.029445,2.784816,nan,nan,nan,8.71342319549
2017-05-30 05:04:44,53.0242,-38.284,468.0,4.363,34.939,-0.00366104042618,0.000117943,0.031408,2.796768,nan,nan,nan,8.71816455043
2017-05-30 05:04:44,53.0242,-38.284,470.0,4.354,34.939,-0.00366104042746,0.000125496,0.033371,2.790792,nan,nan,nan,8.71579349731
2017-05-30 05:04:44,53.0242,-38.284,472.0,4.354,34.939,-0.00366104042741,0.0001234625,0.031408,2.790792,nan,nan,nan,8.71450051229
2017-05-30 05:04:44,53.0242,-38.284,474.0,4.357,34.94,-0.00366104042699,0.0001350825,0.027482,2.77884,nan,nan,nan,8.71234603385
2017-05-30 05:04:44,53.0242,-38.284,476.0,4.363,34.942,-0.00366104042605,0.000118524,0.025519,2.796768,nan,nan,nan,8.71180751121
2017-05-30 05:04:44,53.0242,-38.284,478.0,4.361,34.942,-0.0036610404265,0.0001467025,0.031408,2.784816,nan,nan,nan,8.71256145377
2017-05-30 05:04:44,53.0242,-38.284,480.0,4.358,34.942,-0.00366104042708,0.0001182335,0.029445,2.796768,nan,nan,nan,8.71153826443
2017-05-30 05:04:44,53.0242,-38.284,482.0,4.359,34.942,-0.00366104042688,0.0001263675,0.031408,2.790792,nan,nan,nan,8.72010506205
2017-05-30 05:04:44,53.0242,-38.284,484.0,4.359,34.942,-0.00366104042703,0.0001223005,0.031408,2.790792,nan,nan,nan,8.72851976471
2017-05-30 05:04:44,53.0242,-38.284,486.0,4.35,34.942,-0.00366104042858,0.000119686,0.025519,2.77884,nan,nan,nan,8.73737619862
2017-05-30 05:04:44,53.0242,-38.284,488.0,4.327,34.94,-0.00366104043223,0.00012201,0.031408,2.77884,nan,nan,nan,8.74121363626
2017-05-30 05:04:44,53.0242,-38.284,490.0,4.325,34.939,-0.00366104043258,0.0001240435,0.025519,2.766888,nan,nan,nan,8.74278160572
2017-05-30 05:04:44,53.0242,-38.284,492.0,4.319,34.938,-0.0036610404334,0.000126077,0.031408,2.784816,nan,nan,nan,8.74202461399
2017-05-30 05:04:44,53.0242,-38.284,494.0,4.317,34.938,-0.00366104043369,0.0001304345,0.029445,2.760912,nan,nan,nan,8.74126769871
2017-05-30 05:04:44,53.0242,-38.284,496.0,4.316,34.938,-0.0036610404338,0.000134792,0.035334,2.772864,nan,nan,nan,8.7401324691
2017-05-30 05:04:44,53.0242,-38.284,498.0,4.316,34.938,-0.00366104043378,0.0002344335,0.043186,2.77884,nan,nan,nan,8.73499905421
2017-05-30 05:04:44,53.0242,-38.284,500.0,4.319,34.939,-0.00366104043312,0.0001275295,0.031408,2.796768,nan,nan,nan,8.72571381268
2017-05-30 05:04:44,53.0242,-38.284,504.0,4.332,34.942,-0.00366104043105,0.0001228815,0.031408,2.796768,nan,nan,nan,8.71162442235
2017-05-30 05:04:44,53.0242,-38.284,508.0,4.334,34.943,-0.00366104043081,0.0001496075,0.051038,2.784816,nan,nan,nan,8.69548715191
2017-05-30 05:04:44,53.0242,-38.284,512.0,4.338,34.944,-0.00366104042996,0.000123753,0.031408,2.796768,nan,nan,nan,8.66915084025
2017-05-30 05:04:44,53.0242,-38.284,516.0,4.354,34.948,-0.00366104042747,0.0001234625,0.033371,2.796768,nan,nan,nan,8.65583041735
2017-05-30 05:04:44,53.0242,-38.284,520.0,4.356,34.949,-0.00366104042715,0.0001310155,0.033371,2.80872,nan,nan,nan,8.65025255008
2017-05-30 05:04:44,53.0242,-38.284,524.0,4.362,34.951,-0.00366104042634,0.0001281105,0.031408,2.796768,nan,nan,nan,8.64693132401
2017-05-30 05:04:44,53.0242,-38.284,528.0,4.363,34.952,-0.00366104042628,0.000118524,0.033371,2.77884,nan,nan,nan,8.64719824881
2017-05-30 05:04:44,53.0242,-38.284,532.0,4.364,34.953,-0.00366104042637,0.0001426355,0.035334,2.790792,nan,nan,nan,8.64728366677
2017-05-30 05:04:44,53.0242,-38.284,536.0,4.362,34.953,-0.00366104042688,0.000117362,0.031408,2.80872,nan,nan,nan,8.64716621733
2017-05-30 05:04:44,53.0242,-38.284,540.0,4.363,34.953,-0.00366104042691,0.0001199765,0.033371,2.796768,nan,nan,nan,8.66123060953
2017-05-30 05:04:44,53.0242,-38.284,544.0,4.342,34.95,-0.00366104043095,0.0001252055,0.029445,2.796768,nan,nan,nan,8.69763677543
2017-05-30 05:04:44,53.0242,-38.284,548.0,4.262,34.942,-0.00366104044358,0.000120267,0.031408,2.784816,nan,nan,nan,8.71382178463
2017-05-30 05:04:44,53.0242,-38.284,552.0,4.271,34.944,-0.00366104044196,0.000117362,0.031408,2.796768,nan,nan,nan,8.70708094686
2017-05-30 05:04:44,53.0242,-38.284,556.0,4.264,34.943,-0.00366104044323,0.0001379875,0.031408,2.77884,nan,nan,nan,8.71113979699
2017-05-30 05:04:44,53.0242,-38.284,560.0,4.252,34.942,-0.003661040445,0.000129563,0.037297,2.796768,nan,nan,nan,8.69984078172
2017-05-30 05:04:44,53.0242,-38.284,564.0,4.267,34.945,-0.0036610404425,0.0002135175,0.056927,2.784816,nan,nan,nan,8.68117569829
2017-05-30 05:04:44,53.0242,-38.284,568.0,4.285,34.949,-0.00366104043975,0.00013944,0.031408,2.77884,nan,nan,nan,8.67433565583
2017-05-30 05:04:44,53.0242,-38.284,572.0,4.285,34.949,-0.0036610404397,0.00012201,0.031408,2.802744,nan,nan,nan,8.6712607536
2017-05-30 05:04:44,53.0242,-38.284,576.0,4.283,34.949,-0.0036610404402,0.000119105,0.027482,2.796768,nan,nan,nan,8.67176422219
2017-05-30 05:04:44,53.0242,-38.284,580.0,4.284,34.95,-0.00366104043999,0.000120848,0.027482,2.790792,nan,nan,nan,8.66831560812
2017-05-30 05:04:44,53.0242,-38.284,584.0,4.284,34.951,-0.00366104044023,0.0001205575,0.029445,2.802744,nan,nan,nan,8.66938643548
2017-05-30 05:04:44,53.0242,-38.284,588.0,4.283,34.951,-0.00366104044076,0.0001153285,0.029445,2.784816,nan,nan,nan,8.67527873708
2017-05-30 05:04:44,53.0242,-38.284,592.0,4.268,34.949,-0.00366104044321,0.0001188145,0.029445,2.802744,nan,nan,nan,8.68480196293
2017-05-30 05:04:44,53.0242,-38.284,596.0,4.259,34.948,-0.00366104044516,0.0001606465,0.031408,2.796768,nan,nan,nan,8.69821727986
2017-05-30 05:04:44,53.0242,-38.284,600.0,4.219,34.943,-0.00366104045146,0.000123172,0.029445,2.77884,nan,nan,nan,8.71158134327
2017-05-30 05:04:44,53.0242,-38.284,604.0,4.202,34.941,-0.00366104045392,0.0001310155,0.029445,2.784816,nan,nan,nan,8.71005219665
2017-05-30 05:04:44,53.0242,-38.284,608.0,4.21,34.942,-0.00366104045289,0.000137116,0.031408,2.790792,nan,nan,nan,8.70520837442
2017-05-30 05:04:44,53.0242,-38.284,612.0,4.209,34.943,-0.00366104045311,0.0001147475,0.029445,2.790792,nan,nan,nan,8.70857718956
2017-05-30 05:04:44,53.0242,-38.284,616.0,4.199,34.942,-0.00366104045467,0.000122591,0.033371,2.802744,nan,nan,nan,8.71073058226
2017-05-30 05:04:44,53.0242,-38.284,620.0,4.196,34.943,-0.0036610404553,0.000121429,0.029445,2.80872,nan,nan,nan,8.70615536392
2017-05-30 05:04:44,53.0242,-38.284,624.0,4.195,34.943,-0.0036610404555,0.000130725,0.027482,2.790792,nan,nan,nan,8.70599393678
2017-05-30 05:04:44,53.0242,-38.284,628.0,4.193,34.943,-0.00366104045603,0.000113295,0.031408,2.796768,nan,nan,nan,8.70610155449
2017-05-30 05:04:44,53.0242,-38.284,632.0,4.194,34.943,-0.00366104045603,0.0001176525,0.031408,2.790792,nan,nan,nan,8.71428503653
2017-05-30 05:04:44,53.0242,-38.284,636.0,4.167,34.94,-0.00366104046058,0.0001147475,0.029445,2.784816,nan,nan,nan,8.73391878333
2017-05-30 05:04:44,53.0242,-38.284,640.0,4.131,34.936,-0.00366104046608,0.0001223005,0.025519,2.77884,nan,nan,nan,8.73205028251
2017-05-30 05:04:44,53.0242,-38.284,644.0,4.154,34.939,-0.00366104046282,0.000118524,0.027482,2.790792,nan,nan,nan,8.73413482505
2017-05-30 05:04:44,53.0242,-38.284,648.0,4.133,34.937,-0.00366104046723,0.000119686,0.033371,2.790792,nan,nan,nan,8.7569622805
2017-05-30 05:04:44,53.0242,-38.284,652.0,4.067,34.928,-0.00366104047646,0.0001147475,0.025519,2.766888,nan,nan,nan,8.74965209594
2017-05-30 05:04:44,53.0242,-38.284,656.0,4.112,34.935,-0.00366104046942,0.0001461215,0.029445,2.772864,nan,nan,nan,8.72366397418
2017-05-30 05:04:44,53.0242,-38.284,660.0,4.134,34.939,-0.00366104046556,0.0001298535,0.027482,2.796768,nan,nan,nan,8.70922314225
2017-05-30 05:04:44,53.0242,-38.284,664.0,4.159,34.944,-0.00366104046164,0.0001153285,0.029445,2.790792,nan,nan,nan,8.69775502268
2017-05-30 05:04:44,53.0242,-38.284,668.0,4.156,34.944,-0.00366104046254,0.000117362,0.029445,2.802744,nan,nan,nan,8.70362673907
2017-05-30 05:04:44,53.0242,-38.284,672.0,4.142,34.942,-0.00366104046489,0.0001162,0.035334,2.790792,nan,nan,nan,8.71234603387
2017-05-30 05:04:44,53.0242,-38.284,676.0,4.123,34.94,-0.00366104046818,0.0001188145,0.043186,2.784816,nan,nan,nan,8.718056759
2017-05-30 05:04:44,53.0242,-38.284,680.0,4.12,34.94,-0.00366104046843,0.0001153285,0.03926,2.790792,nan,nan,nan,8.70995528945
2017-05-30 05:04:44,53.0242,-38.284,684.0,4.125,34.941,-0.00366104046771,0.0001182335,0.025519,2.784816,nan,nan,nan,8.69931391133
2017-05-30 05:04:44,53.0242,-38.284,688.0,4.139,34.943,-0.00366104046563,0.0001286915,0.025519,2.790792,nan,nan,nan,8.69588478563
2017-05-30 05:04:44,53.0242,-38.284,692.0,4.148,34.944,-0.00366104046474,0.0001269485,0.027482,2.796768,nan,nan,nan,8.70947077225
2017-05-30 05:04:44,53.0242,-38.284,696.0,4.094,34.938,-0.00366104047401,0.0001193955,0.025519,2.802744,nan,nan,nan,8.73008507946
2017-05-30 05:04:44,53.0242,-38.284,700.0,4.073,34.935,-0.00366104047714,0.0001141665,0.025519,2.772864,nan,nan,nan,8.72863850128
2017-05-30 05:04:44,53.0242,-38.284,704.0,4.08,34.937,-0.00366104047622,0.000113295,0.029445,2.790792,nan,nan,nan,8.72624254632
2017-05-30 05:04:44,53.0242,-38.284,708.0,4.085,34.937,-0.00366104047581,0.0001315965,0.037297,2.790792,nan,nan,nan,8.74040274628
2017-05-30 05:04:44,53.0242,-38.284,712.0,4.046,34.932,-0.00366104048246,0.0001170715,0.029445,2.760912,nan,nan,nan,8.77664307089
2017-05-30 05:04:44,53.0242,-38.284,716.0,3.984,34.924,-0.00366104049251,0.0001350825,0.031408,2.77884,nan,nan,nan,8.79659338083
2017-05-30 05:04:44,53.0242,-38.284,720.0,3.961,34.92,-0.00366104049615,0.0001345015,0.025519,2.760912,nan,nan,nan,8.79841264278
2017-05-30 05:04:44,53.0242,-38.284,724.0,3.959,34.92,-0.00366104049675,0.000115038,0.025519,2.766888,nan,nan,nan,8.79731231804
2017-05-30 05:04:44,53.0242,-38.284,728.0,3.965,34.921,-0.00366104049591,0.000121429,0.029445,2.784816,nan,nan,nan,8.79417564134
2017-05-30 05:04:44,53.0242,-38.284,732.0,3.967,34.922,-0.00366104049593,0.000141183,0.025519,2.784816,nan,nan,nan,8.80010157282
2017-05-30 05:04:44,53.0242,-38.284,736.0,3.932,34.918,-0.0036610405016,0.0001147475,0.027482,2.754936,nan,nan,nan,8.82083541634
2017-05-30 05:04:44,53.0242,-38.284,740.0,3.909,34.915,-0.00366104050536,0.000113295,0.027482,2.772864,nan,nan,nan,8.82727450468
2017-05-30 05:04:44,53.0242,-38.284,744.0,3.903,34.914,-0.0036610405065,0.0001263675,0.027482,2.772864,nan,nan,nan,8.83395991456
2017-05-30 05:04:44,53.0242,-38.284,748.0,3.896,34.913,-0.00366104050785,0.0001162,0.027482,2.754936,nan,nan,nan,8.84552838017
2017-05-30 05:04:44,53.0242,-38.284,752.0,3.875,34.91,-0.00366104051149,0.000118524,0.029445,2.760912,nan,nan,nan,8.86736605571
2017-05-30 05:04:44,53.0242,-38.284,756.0,3.854,34.907,-0.00366104051479,0.000120267,0.027482,2.754936,nan,nan,nan,8.87371288203
2017-05-30 05:04:44,53.0242,-38.284,760.1,3.843,34.906,-0.00366104051632,0.000119686,0.029445,2.760912,nan,nan,nan,8.86302424164
2017-05-30 05:04:44,53.0242,-38.284,764.0,3.852,34.908,-0.00366104051485,0.000112133,0.027482,2.754936,nan,nan,nan,8.85283352131
2017-05-30 05:04:44,53.0242,-38.284,768.0,3.853,34.908,-0.00366104051477,0.000128982,0.031408,2.754936,nan,nan,nan,8.85273475611
2017-05-30 05:04:44,53.0242,-38.284,772.0,3.851,34.908,-0.00366104051516,0.0001170715,0.025519,2.754936,nan,nan,nan,8.85438101129
2017-05-30 05:04:44,53.0242,-38.284,776.0,3.844,34.907,-0.00366104051616,0.0001147475,0.023556,2.754936,nan,nan,nan,8.85368954045
2017-05-30 05:04:44,53.0242,-38.284,780.0,3.842,34.907,-0.0036610405166,0.000114457,0.025519,2.754936,nan,nan,nan,8.84518852303
2017-05-30 05:04:44,53.0242,-38.284,784.0,3.859,34.91,-0.00366104051389,0.000118524,0.025519,2.772864,nan,nan,nan,8.82999828572
2017-05-30 05:04:44,53.0242,-38.284,788.0,3.868,34.911,-0.00366104051239,0.000116781,0.023556,2.74896,nan,nan,nan,8.83055628992
2017-05-30 05:04:44,53.0242,-38.284,792.0,3.865,34.911,-0.00366104051284,0.000115038,0.023556,2.766888,nan,nan,nan,8.82302124768
2017-05-30 05:04:44,53.0242,-38.284,796.0,3.879,34.913,-0.0036610405108,0.0001141665,0.023556,2.760912,nan,nan,nan,8.82424558999
2017-05-30 05:04:44,53.0242,-38.284,800.0,3.875,34.912,-0.00366104051175,0.0001112615,0.025519,2.766888,nan,nan,nan,8.83371909323
2017-05-30 05:04:44,53.0242,-38.284,804.0,3.859,34.91,-0.00366104051476,0.000117362,0.029445,2.766888,nan,nan,nan,8.85575316449
2017-05-30 05:04:44,53.0242,-38.284,808.0,3.825,34.906,-0.00366104052024,0.0001170715,0.027482,2.742984,nan,nan,nan,8.86467273839
2017-05-30 05:04:44,53.0242,-38.284,812.0,3.82,34.905,-0.00366104052072,0.0001176525,0.027482,2.731032,nan,nan,nan,8.86247482254
2017-05-30 05:04:44,53.0242,-38.284,815.9,3.82,34.905,-0.00366104052078,0.000113876,0.027482,2.742984,nan,nan,nan,8.85931094518
2017-05-30 05:04:44,53.0242,-38.284,820.0,3.816,34.905,-0.00366104052131,0.0001135855,0.025519,2.754936,nan,nan,nan,8.85026604539
2017-05-30 05:04:44,53.0242,-38.284,824.0,3.827,34.907,-0.00366104051959,0.000123753,0.025519,2.754936,nan,nan,nan,8.8424482983
2017-05-30 05:04:44,53.0242,-38.284,828.0,3.83,34.908,-0.00366104051938,0.0001321775,0.027482,2.754936,nan,nan,nan,8.84518852303
2017-05-30 05:04:44,53.0242,-38.284,832.0,3.827,34.908,-0.00366104052009,0.00013944,0.025519,2.74896,nan,nan,nan,8.85396392607
2017-05-30 05:04:44,53.0242,-38.284,836.0,3.814,34.906,-0.00366104052252,0.0001234625,0.023556,2.766888,nan,nan,nan,8.86687129291
2017-05-30 05:04:44,53.0242,-38.284,840.0,3.793,34.903,-0.00366104052569,0.0001176525,0.023556,2.737008,nan,nan,nan,8.88090210881
2017-05-30 05:04:44,53.0242,-38.284,844.0,3.776,34.901,-0.00366104052855,0.0001130045,0.025519,2.731032,nan,nan,nan,8.89067850702
2017-05-30 05:04:44,53.0242,-38.284,848.0,3.764,34.899,-0.00366104053053,0.000113295,0.027482,2.737008,nan,nan,nan,8.89756371622
2017-05-30 05:04:44,53.0242,-38.284,852.0,3.751,34.898,-0.0036610405327,0.000120848,0.025519,2.731032,nan,nan,nan,8.89702282453
2017-05-30 05:04:44,53.0242,-38.284,856.0,3.751,34.898,-0.00366104053261,0.0001135855,0.023556,2.737008,nan,nan,nan,8.89468308448
2017-05-30 05:04:44,53.0242,-38.284,860.0,3.754,34.899,-0.00366104053218,0.0001118425,0.025519,2.742984,nan,nan,nan,8.89398792347
2017-05-30 05:04:44,53.0242,-38.284,864.1,3.756,34.899,-0.00366104053202,0.0001118425,0.027482,2.742984,nan,nan,nan,8.8964598966
2017-05-30 05:04:44,53.0242,-38.284,868.0,3.751,34.895,-0.00366104053281,0.0001153285,0.023556,2.742984,nan,nan,nan,8.8995178708
2017-05-30 05:04:44,53.0242,-38.284,872.0,3.749,34.898,-0.00366104053315,0.0001286915,0.025519,2.725056,nan,nan,nan,8.90166029092
2017-05-30 05:04:44,53.0242,-38.284,876.0,3.741,34.897,-0.00366104053455,0.0001159095,0.025519,2.731032,nan,nan,nan,8.90337245319
2017-05-30 05:04:44,53.0242,-38.284,880.0,3.741,34.897,-0.00366104053457,0.000127239,0.029445,2.731032,nan,nan,nan,8.90351607146
2017-05-30 05:04:44,53.0242,-38.284,884.0,3.743,34.898,-0.00366104053439,0.0001135855,0.025519,2.731032,nan,nan,nan,8.89992643001
2017-05-30 05:04:44,53.0242,-38.284,888.0,3.736,34.898,-0.00366104053567,0.000113295,0.023556,2.731032,nan,nan,nan,8.90254393933
2017-05-30 05:04:44,53.0242,-38.284,892.0,3.723,34.897,-0.00366104053778,0.0001135855,0.029445,2.731032,nan,nan,nan,8.90718478236
2017-05-30 05:04:44,53.0242,-38.284,896.0,3.72,34.896,-0.00366104053831,0.0001147475,0.025519,2.737008,nan,nan,nan,8.91097691011
2017-05-30 05:04:44,53.0242,-38.284,900.0,3.716,34.896,-0.00366104053892,0.000119105,0.023556,2.725056,nan,nan,nan,8.91445008194
