datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-06 14:26:09,45.5945,-37.6644,338.0,12.103,35.547,-0.00366103911854,0.000130725,0.064779,2.288808,nan,nan,nan,9.94548683024
2016-04-06 14:26:09,45.5945,-37.6644,340.0,12.049,35.537,-0.00366103912714,0.000130725,0.060853,2.342592,nan,nan,nan,9.75081805524
2016-04-06 14:26:09,45.5945,-37.6644,342.0,11.998,35.527,-0.00366103913513,0.0001252055,0.056927,2.354544,nan,nan,nan,9.62803913824
2016-04-06 14:26:09,45.5945,-37.6644,344.0,11.978,35.522,-0.00366103913813,0.000123753,0.056927,2.378448,nan,nan,nan,9.51906561842
2016-04-06 14:26:09,45.5945,-37.6644,346.0,11.959,35.519,-0.00366103914134,0.00012201,0.053001,2.378448,nan,nan,nan,9.36568975931
2016-04-06 14:26:09,45.5945,-37.6644,348.0,11.939,35.516,-0.00366103914458,0.0001182335,0.047112,2.426256,nan,nan,nan,9.29272279509
2016-04-06 14:26:09,45.5945,-37.6644,350.0,11.932,35.515,-0.0036610391461,0.000116781,0.047112,2.414304,nan,nan,nan,9.28024078621
2016-04-06 14:26:09,45.5945,-37.6644,352.0,11.918,35.513,-0.00366103914925,0.000120267,0.051038,2.432232,nan,nan,nan,9.2645939304
2016-04-06 14:26:09,45.5945,-37.6644,354.0,11.887,35.508,-0.00366103915391,0.0001164905,0.043186,2.42028,nan,nan,nan,9.24031664118
2016-04-06 14:26:09,45.5945,-37.6644,356.0,11.861,35.504,-0.00366103915816,0.0001182335,0.043186,2.42028,nan,nan,nan,9.19772587071
2016-04-06 14:26:09,45.5945,-37.6644,358.0,11.833,35.5,-0.00366103916297,0.0001164905,0.041223,2.432232,nan,nan,nan,9.15160100046
2016-04-06 14:26:09,45.5945,-37.6644,360.0,11.819,35.497,-0.00366103916573,0.0001170715,0.045149,2.462112,nan,nan,nan,9.0945275576
2016-04-06 14:26:09,45.5945,-37.6644,362.0,11.806,35.494,-0.00366103916842,0.0001176525,0.041223,2.45016,nan,nan,nan,9.01732518861
2016-04-06 14:26:09,45.5945,-37.6644,364.0,11.773,35.488,-0.00366103917431,0.0001164905,0.037297,2.48004,nan,nan,nan,8.91567823879
2016-04-06 14:26:09,45.5945,-37.6644,366.0,11.729,35.479,-0.00366103918134,0.000115038,0.03926,2.48004,nan,nan,nan,8.80309899374
2016-04-06 14:26:09,45.5945,-37.6644,368.0,11.624,35.463,-0.00366103919846,0.000115038,0.035334,2.50992,nan,nan,nan,8.70615536343
2016-04-06 14:26:09,45.5945,-37.6644,370.0,11.572,35.451,-0.00366103920572,0.0001162,0.043186,2.521872,nan,nan,nan,8.71046137376
2016-04-06 14:26:09,45.5945,-37.6644,372.0,11.544,35.445,-0.00366103921038,0.000115619,0.035334,2.50992,nan,nan,nan,8.78105499206
2016-04-06 14:26:09,45.5945,-37.6644,374.0,11.504,35.439,-0.00366103921715,0.0001141665,0.035334,2.515896,nan,nan,nan,8.87699287659
2016-04-06 14:26:09,45.5945,-37.6644,376.0,11.459,35.432,-0.00366103922608,0.000115619,0.037297,2.497968,nan,nan,nan,8.89771826326
2016-04-06 14:26:09,45.5945,-37.6644,378.0,11.412,35.423,-0.00366103923195,0.0001159095,0.035334,2.491992,nan,nan,nan,8.8200158924
2016-04-06 14:26:09,45.5945,-37.6644,380.0,11.408,35.423,-0.00366103923262,0.000115619,0.037297,2.521872,nan,nan,nan,8.73743023292
2016-04-06 14:26:09,45.5945,-37.6644,382.0,11.407,35.423,-0.00366103923325,0.000115038,0.033371,2.527848,nan,nan,nan,8.68385767652
2016-04-06 14:26:09,45.5945,-37.6644,384.0,11.396,35.422,-0.00366103923604,0.0001252055,0.031408,2.515896,nan,nan,nan,8.70938463866
2016-04-06 14:26:09,45.5945,-37.6644,386.0,11.367,35.416,-0.00366103924111,0.000115038,0.029445,2.503944,nan,nan,nan,8.69593852106
2016-04-06 14:26:09,45.5945,-37.6644,388.0,11.298,35.406,-0.00366103925306,0.0001159095,0.035334,2.521872,nan,nan,nan,8.60939055692
2016-04-06 14:26:09,45.5945,-37.6644,390.0,11.26,35.4,-0.00366103925879,0.0001147475,0.033371,2.521872,nan,nan,nan,8.48535099131
2016-04-06 14:26:09,45.5945,-37.6644,392.0,11.215,35.394,-0.00366103926489,0.0001112615,0.031408,2.557728,nan,nan,nan,8.39580342131
2016-04-06 14:26:09,45.5945,-37.6644,394.0,11.205,35.392,-0.00366103926733,0.0001135855,0.029445,2.56968,nan,nan,nan,8.31116554351
2016-04-06 14:26:09,45.5945,-37.6644,396.0,11.171,35.387,-0.00366103927252,0.0001135855,0.029445,2.581632,nan,nan,nan,8.26482451165
2016-04-06 14:26:09,45.5945,-37.6644,398.0,11.124,35.379,-0.00366103927966,0.000115038,0.035334,2.59956,nan,nan,nan,8.26718622339
2016-04-06 14:26:09,45.5945,-37.6644,400.0,11.093,35.374,-0.00366103928516,0.0001141665,0.033371,2.59956,nan,nan,nan,8.35259193438
2016-04-06 14:26:09,45.5945,-37.6644,402.0,11.067,35.372,-0.00366103928936,0.0001147475,0.031408,2.557728,nan,nan,nan,8.49632749074
2016-04-06 14:26:09,45.5945,-37.6644,404.0,11.043,35.368,-0.00366103929397,0.0001153285,0.031408,2.563704,nan,nan,nan,8.56385191697
2016-04-06 14:26:09,45.5945,-37.6644,406.0,11.002,35.363,-0.00366103930016,0.000112714,0.027482,2.5398,nan,nan,nan,8.56886860593
2016-04-06 14:26:09,45.5945,-37.6644,408.0,11.003,35.365,-0.0036610393002,0.000111552,0.023556,2.563704,nan,nan,nan,8.55813176638
2016-04-06 14:26:09,45.5945,-37.6644,410.0,11.0,35.364,-0.00366103930106,0.000111552,0.029445,2.545776,nan,nan,nan,8.54355592199
2016-04-06 14:26:09,45.5945,-37.6644,412.0,10.99,35.362,-0.00366103930295,0.000110971,0.029445,2.587608,nan,nan,nan,8.51911676406
2016-04-06 14:26:09,45.5945,-37.6644,414.0,10.981,35.36,-0.00366103930484,0.0001159095,0.033371,2.56968,nan,nan,nan,8.46839581904
2016-04-06 14:26:09,45.5945,-37.6644,416.0,10.97,35.361,-0.00366103930759,0.000112714,0.027482,2.56968,nan,nan,nan,8.43815137053
2016-04-06 14:26:09,45.5945,-37.6644,418.0,10.893,35.348,-0.00366103932045,0.000115619,0.027482,2.563704,nan,nan,nan,8.43486197021
2016-04-06 14:26:09,45.5945,-37.6644,420.0,10.816,35.333,-0.00366103933322,0.0001135855,0.025519,2.593584,nan,nan,nan,8.41155690973
2016-04-06 14:26:09,45.5945,-37.6644,422.0,10.774,35.325,-0.00366103933968,0.0001141665,0.035334,2.59956,nan,nan,nan,8.37853952342
2016-04-06 14:26:09,45.5945,-37.6644,424.0,10.699,35.313,-0.00366103935101,0.000115038,0.033371,2.587608,nan,nan,nan,8.35079701145
2016-04-06 14:26:09,45.5945,-37.6644,426.0,10.675,35.307,-0.00366103935505,0.0001257865,0.029445,2.581632,nan,nan,nan,8.32980372766
2016-04-06 14:26:09,45.5945,-37.6644,428.0,10.662,35.305,-0.00366103935777,0.000116781,0.031408,2.59956,nan,nan,nan,8.30105461281
2016-04-06 14:26:09,45.5945,-37.6644,430.0,10.631,35.3,-0.00366103936259,0.000113295,0.033371,2.611512,nan,nan,nan,8.25882741282
2016-04-06 14:26:09,45.5945,-37.6644,432.0,10.606,35.296,-0.00366103936742,0.000115038,0.037297,2.605536,nan,nan,nan,8.19732196895
2016-04-06 14:26:09,45.5945,-37.6644,434.0,10.577,35.291,-0.00366103937293,0.0001153285,0.033371,2.653344,nan,nan,nan,8.15053853833
2016-04-06 14:26:09,45.5945,-37.6644,436.0,10.459,35.273,-0.00366103939106,0.0001162,0.029445,2.62944,nan,nan,nan,8.09836326046
2016-04-06 14:26:09,45.5945,-37.6644,438.0,10.4,35.259,-0.00366103940098,0.0001159095,0.031408,2.665296,nan,nan,nan,8.07537852803
2016-04-06 14:26:09,45.5945,-37.6644,440.0,10.36,35.253,-0.00366103940693,0.0001153285,0.033371,2.647368,nan,nan,nan,8.1031474776
2016-04-06 14:26:09,45.5945,-37.6644,442.0,10.291,35.245,-0.00366103941745,0.000116781,0.033371,2.65932,nan,nan,nan,8.14156708616
2016-04-06 14:26:09,45.5945,-37.6644,444.0,10.282,35.246,-0.00366103941896,0.0001162,0.033371,2.641392,nan,nan,nan,8.19305629321
2016-04-06 14:26:09,45.5945,-37.6644,446.0,10.277,35.247,-0.00366103942006,0.0001164905,0.031408,2.641392,nan,nan,nan,8.25401915279
2016-04-06 14:26:09,45.5945,-37.6644,448.0,10.28,35.249,-0.00366103941959,0.000114457,0.031408,2.62944,nan,nan,nan,8.3466959941
2016-04-06 14:26:09,45.5945,-37.6644,450.0,10.282,35.255,-0.00366103941994,0.000113876,0.025519,2.623464,nan,nan,nan,8.3831735703
2016-04-06 14:26:09,45.5945,-37.6644,452.0,10.269,35.253,-0.00366103942234,0.000115619,0.033371,2.62944,nan,nan,nan,8.36953730724
2016-04-06 14:26:09,45.5945,-37.6644,454.0,10.253,35.251,-0.00366103942479,0.000115038,0.031408,2.617488,nan,nan,nan,8.35456173127
2016-04-06 14:26:09,45.5945,-37.6644,456.0,10.2,35.245,-0.00366103943356,0.0001159095,0.031408,2.617488,nan,nan,nan,8.33773308041
2016-04-06 14:26:09,45.5945,-37.6644,458.0,10.178,35.242,-0.00366103943731,0.00012201,0.031408,2.617488,nan,nan,nan,8.32597005199
2016-04-06 14:26:09,45.5945,-37.6644,460.0,10.164,35.24,-0.00366103943981,0.0001162,0.033371,2.617488,nan,nan,nan,8.33236063714
2016-04-06 14:26:09,45.5945,-37.6644,462.0,10.141,35.236,-0.00366103944381,0.0001159095,0.035334,2.635416,nan,nan,nan,8.3577227287
2016-04-06 14:26:09,45.5945,-37.6644,464.0,10.07,35.228,-0.0036610394559,0.000132468,0.033371,2.653344,nan,nan,nan,8.40148108832
2016-04-06 14:26:09,45.5945,-37.6644,466.0,10.038,35.222,-0.00366103946061,0.0001182335,0.035334,2.611512,nan,nan,nan,8.42553103018
2016-04-06 14:26:09,45.5945,-37.6644,468.0,10.018,35.219,-0.0036610394639,0.0001188145,0.031408,2.611512,nan,nan,nan,8.42535489359
2016-04-06 14:26:09,45.5945,-37.6644,470.0,9.994,35.215,-0.00366103946745,0.000117943,0.03926,2.611512,nan,nan,nan,8.39348201234
2016-04-06 14:26:09,45.5945,-37.6644,472.0,9.979,35.214,-0.00366103947016,0.0001205575,0.031408,2.617488,nan,nan,nan,8.32035098988
2016-04-06 14:26:09,45.5945,-37.6644,474.0,9.96,35.212,-0.00366103947356,0.000140021,0.029445,2.62944,nan,nan,nan,8.18478309481
2016-04-06 14:26:09,45.5945,-37.6644,476.0,9.938,35.211,-0.00366103947736,0.0001193955,0.033371,2.641392,nan,nan,nan,8.0274248359
2016-04-06 14:26:09,45.5945,-37.6644,478.0,9.927,35.211,-0.00366103947947,0.000116781,0.035334,2.665296,nan,nan,nan,7.9274059671
2016-04-06 14:26:09,45.5945,-37.6644,480.0,9.866,35.204,-0.00366103948917,0.0001162,0.029445,2.6892,nan,nan,nan,7.91822984554
2016-04-06 14:26:09,45.5945,-37.6644,482.0,9.83,35.199,-0.00366103949526,0.000115038,0.033371,2.6892,nan,nan,nan,7.94235488953
2016-04-06 14:26:09,45.5945,-37.6644,484.0,9.816,35.195,-0.00366103949807,0.000140021,0.033371,2.665296,nan,nan,nan,7.95791808508
2016-04-06 14:26:09,45.5945,-37.6644,486.0,9.803,35.192,-0.00366103950095,0.000115619,0.029445,2.695176,nan,nan,nan,7.9491868199
2016-04-06 14:26:09,45.5945,-37.6644,488.0,9.755,35.186,-0.00366103950973,0.0001170715,0.033371,2.683224,nan,nan,nan,7.86845400717
2016-04-06 14:26:09,45.5945,-37.6644,490.1,9.678,35.173,-0.00366103952203,0.000113876,0.031408,2.701152,nan,nan,nan,7.60676753273
2016-04-06 14:26:09,45.5945,-37.6644,492.0,9.606,35.163,-0.00366103953362,0.0001141665,0.031408,2.742984,nan,nan,nan,7.48353882992
2016-04-06 14:26:09,45.5945,-37.6644,494.0,9.516,35.153,-0.00366103954785,0.0001176525,0.035334,2.742984,nan,nan,nan,7.57477449162
2016-04-06 14:26:09,45.5945,-37.6644,496.0,9.496,35.15,-0.00366103954906,0.000116781,0.031408,2.707128,nan,nan,nan,7.52900337738
2016-04-06 14:26:09,45.5945,-37.6644,498.0,9.537,35.16,-0.00366103954282,0.0001252055,0.031408,2.701152,nan,nan,nan,7.45302211013
2016-04-06 14:26:09,45.5945,-37.6644,500.0,9.6,35.179,-0.00366103953358,0.000115038,0.031408,2.737008,nan,nan,nan,7.50987109483
2016-04-06 14:26:09,45.5945,-37.6644,504.0,9.447,35.158,-0.00366103955738,0.0001141665,0.033371,2.713104,nan,nan,nan,7.65109559755
2016-04-06 14:26:09,45.5945,-37.6644,508.0,9.406,35.152,-0.00366103956443,0.0001170715,0.035334,2.707128,nan,nan,nan,7.58994673251
2016-04-06 14:26:09,45.5945,-37.6644,512.1,9.427,35.157,-0.00366103956089,0.0001164905,0.029445,2.725056,nan,nan,nan,7.45302211013
2016-04-06 14:26:09,45.5945,-37.6644,516.0,9.433,35.16,-0.00366103956078,0.0001164905,0.031408,2.731032,nan,nan,nan,7.40390775927
2016-04-06 14:26:09,45.5945,-37.6644,520.0,9.365,35.153,-0.00366103957202,0.0001153285,0.033371,2.713104,nan,nan,nan,7.28200600696
2016-04-06 14:26:09,45.5945,-37.6644,524.0,9.433,35.174,-0.00366103956126,0.000117943,0.031408,2.742984,nan,nan,nan,6.86441983991
2016-04-06 14:26:09,45.5945,-37.6644,528.1,9.423,35.182,-0.00366103956344,0.0001135855,0.031408,2.77884,nan,nan,nan,6.77185023178
2016-04-06 14:26:09,45.5945,-37.6644,532.1,9.326,35.164,-0.00366103957913,0.000113876,0.031408,2.77884,nan,nan,nan,6.79143076068
2016-04-06 14:26:09,45.5945,-37.6644,536.0,9.26,35.162,-0.00366103958927,0.0001135855,0.031408,2.77884,nan,nan,nan,6.8282062305
2016-04-06 14:26:09,45.5945,-37.6644,540.0,9.333,35.196,-0.00366103957859,0.0001118425,0.031408,2.754936,nan,nan,nan,6.84153932696
2016-04-06 14:26:09,45.5945,-37.6644,544.0,9.322,35.195,-0.00366103958141,0.000112714,0.029445,2.784816,nan,nan,nan,6.83943570603
2016-04-06 14:26:09,45.5945,-37.6644,548.0,9.29,35.192,-0.0036610395879,0.0001112615,0.031408,2.766888,nan,nan,nan,6.82108315169
2016-04-06 14:26:09,45.5945,-37.6644,552.0,9.185,35.18,-0.00366103960696,0.000112714,0.027482,2.77884,nan,nan,nan,6.77453338122
2016-04-06 14:26:09,45.5945,-37.6644,556.0,9.002,35.153,-0.00366103963683,0.000114457,0.033371,2.77884,nan,nan,nan,6.76437593009
2016-04-06 14:26:09,45.5945,-37.6644,560.0,8.854,35.13,-0.0036610396615,0.000114457,0.033371,2.796768,nan,nan,nan,6.84996075329
2016-04-06 14:26:09,45.5945,-37.6644,564.0,8.74,35.11,-0.0036610396817,0.0001170715,0.033371,2.802744,nan,nan,nan,7.09846442968
2016-04-06 14:26:09,45.5945,-37.6644,568.0,8.575,35.084,-0.00366103970697,0.0001159095,0.035334,2.790792,nan,nan,nan,7.16498765129
2016-04-06 14:26:09,45.5945,-37.6644,572.0,8.475,35.075,-0.00366103972301,0.000115038,0.031408,2.796768,nan,nan,nan,7.06613990765
2016-04-06 14:26:09,45.5945,-37.6644,576.0,8.382,35.069,-0.00366103973801,0.0001170715,0.033371,2.802744,nan,nan,nan,7.02713643044
2016-04-06 14:26:09,45.5945,-37.6644,580.0,8.385,35.07,-0.00366103973804,0.0001159095,0.033371,2.802744,nan,nan,nan,7.00627594531
2016-04-06 14:26:09,45.5945,-37.6644,584.0,8.363,35.072,-0.00366103974293,0.0001141665,0.031408,2.820672,nan,nan,nan,6.98845003943
2016-04-06 14:26:09,45.5945,-37.6644,588.0,8.323,35.072,-0.00366103974927,0.000117362,0.035334,2.814696,nan,nan,nan,6.99690638192
2016-04-06 14:26:09,45.5945,-37.6644,592.0,8.299,35.073,-0.00366103975347,0.000117362,0.033371,2.80872,nan,nan,nan,7.09260017769
2016-04-06 14:26:09,45.5945,-37.6644,596.0,8.109,35.041,-0.00366103978575,0.0001147475,0.031408,2.80872,nan,nan,nan,7.23325601094
2016-04-06 14:26:09,45.5945,-37.6644,599.9,7.841,35.005,-0.00366103982725,0.0001153285,0.033371,2.820672,nan,nan,nan,7.09334360329
2016-04-06 14:26:09,45.5945,-37.6644,604.0,7.993,35.044,-0.00366103980014,0.0001147475,0.031408,2.8386,nan,nan,nan,6.7988717189
2016-04-06 14:26:09,45.5945,-37.6644,608.0,8.158,35.087,-0.00366103977653,0.0001182335,0.033371,2.826648,nan,nan,nan,6.73282945727
2016-04-06 14:26:09,45.5945,-37.6644,612.0,8.093,35.076,-0.0036610397874,0.0001147475,0.033371,2.8386,nan,nan,nan,6.73737151255
2016-04-06 14:26:09,45.5945,-37.6644,616.0,8.059,35.07,-0.00366103979334,0.000116781,0.031408,2.8386,nan,nan,nan,6.72980054288
2016-04-06 14:26:09,45.5945,-37.6644,620.0,8.036,35.072,-0.00366103979695,0.0001124235,0.029445,2.856528,nan,nan,nan,6.7046481661
2016-04-06 14:26:09,45.5945,-37.6644,624.0,8.033,35.079,-0.00366103979809,0.0001112615,0.031408,2.844576,nan,nan,nan,6.72778207377
2016-04-06 14:26:09,45.5945,-37.6644,628.0,8.06,35.096,-0.00366103979464,0.0001141665,0.031408,2.844576,nan,nan,nan,6.77416743038
2016-04-06 14:26:09,45.5945,-37.6644,632.0,8.002,35.094,-0.00366103980566,0.000111552,0.031408,2.844576,nan,nan,nan,6.79585185812
2016-04-06 14:26:09,45.5945,-37.6644,636.0,7.879,35.076,-0.00366103982566,0.0001130045,0.031408,2.850552,nan,nan,nan,6.80949343358
2016-04-06 14:26:09,45.5945,-37.6644,640.0,7.799,35.066,-0.00366103983881,0.000120267,0.031408,2.86848,nan,nan,nan,6.83186512919
2016-04-06 14:26:09,45.5945,-37.6644,644.0,7.673,35.049,-0.00366103986022,0.0001164905,0.031408,2.862504,nan,nan,nan,6.87767179968
2016-04-06 14:26:09,45.5945,-37.6644,648.0,7.549,35.031,-0.00366103988067,0.0001141665,0.033371,2.874456,nan,nan,nan,6.95196668556
2016-04-06 14:26:09,45.5945,-37.6644,652.0,7.402,35.013,-0.00366103990345,0.000113876,0.033371,2.86848,nan,nan,nan,7.00339285515
2016-04-06 14:26:09,45.5945,-37.6644,656.0,7.381,35.015,-0.00366103990571,0.0001130045,0.029445,2.862504,nan,nan,nan,6.96515771956
2016-04-06 14:26:09,45.5945,-37.6644,660.0,7.534,35.053,-0.00366103988096,0.000119105,0.031408,2.862504,nan,nan,nan,6.89795369109
2016-04-06 14:26:09,45.5945,-37.6644,664.0,7.585,35.076,-0.00366103987462,0.000112714,0.029445,2.856528,nan,nan,nan,6.90219201497
2016-04-06 14:26:09,45.5945,-37.6644,668.0,7.56,35.073,-0.0036610398796,0.0001130045,0.031408,2.86848,nan,nan,nan,6.92168615146
2016-04-06 14:26:09,45.5945,-37.6644,672.0,7.487,35.065,-0.00366103989158,0.000110971,0.035334,2.880432,nan,nan,nan,6.94508058125
2016-04-06 14:26:09,45.5945,-37.6644,676.0,7.364,35.05,-0.00366103991307,0.0001159095,0.033371,2.880432,nan,nan,nan,6.96490636918
2016-04-06 14:26:09,45.5945,-37.6644,680.0,7.279,35.038,-0.00366103992695,0.0001135855,0.031408,2.880432,nan,nan,nan,6.97841775179
2016-04-06 14:26:09,45.5945,-37.6644,684.0,7.199,35.027,-0.00366103994118,0.000113876,0.031408,2.874456,nan,nan,nan,7.00174956229
2016-04-06 14:26:09,45.5945,-37.6644,688.0,7.067,35.008,-0.00366103996294,0.000115038,0.033371,2.886408,nan,nan,nan,7.02023744389
2016-04-06 14:26:09,45.5945,-37.6644,692.0,6.939,34.99,-0.00366103998402,0.0001164905,0.033371,2.892384,nan,nan,nan,7.0471901381
2016-04-06 14:26:09,45.5945,-37.6644,696.0,6.795,34.971,-0.00366104000877,0.0001176525,0.033371,2.892384,nan,nan,nan,7.0786531571
2016-04-06 14:26:09,45.5945,-37.6644,700.0,6.666,34.958,-0.00366104002746,0.000117943,0.031408,2.89836,nan,nan,nan,7.09631815235
2016-04-06 14:26:09,45.5945,-37.6644,704.0,6.715,34.973,-0.00366104001906,0.0001159095,0.031408,2.904336,nan,nan,nan,7.10981464549
2016-04-06 14:26:09,45.5945,-37.6644,708.0,6.756,34.987,-0.00366104001236,0.0001176525,0.035334,2.892384,nan,nan,nan,7.12656777007
2016-04-06 14:26:09,45.5945,-37.6644,712.0,6.787,35.004,-0.00366104000691,0.0001153285,0.031408,2.886408,nan,nan,nan,7.14041089093
2016-04-06 14:26:09,45.5945,-37.6644,716.0,6.876,35.027,-0.00366103999302,0.000115619,0.031408,2.86848,nan,nan,nan,7.15783796998
2016-04-06 14:26:09,45.5945,-37.6644,720.0,6.907,35.047,-0.00366103998835,0.0001124235,0.031408,2.886408,nan,nan,nan,7.18454214759
2016-04-06 14:26:09,45.5945,-37.6644,724.0,6.904,35.059,-0.00366103998935,0.000112133,0.031408,2.86848,nan,nan,nan,7.19199852651
2016-04-06 14:26:09,45.5945,-37.6644,728.0,6.891,35.059,-0.00366103999174,0.0001124235,0.033371,2.880432,nan,nan,nan,7.19872517449
2016-04-06 14:26:09,45.5945,-37.6644,732.0,6.89,35.06,-0.00366103999274,0.000117362,0.031408,2.86848,nan,nan,nan,7.21436617972
2016-04-06 14:26:09,45.5945,-37.6644,736.0,6.85,35.057,-0.00366104000167,0.000111552,0.029445,2.880432,nan,nan,nan,7.25920728802
2016-04-06 14:26:09,45.5945,-37.6644,740.0,6.705,35.044,-0.00366104002377,0.0001124235,0.029445,2.892384,nan,nan,nan,7.29190658811
2016-04-06 14:26:09,45.5945,-37.6644,744.0,6.661,35.041,-0.00366104003094,0.000112714,0.029445,2.86848,nan,nan,nan,7.31366920301
2016-04-06 14:26:09,45.5945,-37.6644,748.0,6.624,35.041,-0.00366104003738,0.0001135855,0.029445,2.886408,nan,nan,nan,7.33865094334
2016-04-06 14:26:09,45.5945,-37.6644,752.0,6.602,35.041,-0.00366104004176,0.0001130045,0.031408,2.892384,nan,nan,nan,7.36125210692
2016-04-06 14:26:09,45.5945,-37.6644,756.0,6.553,35.035,-0.00366104005055,0.0001135855,0.029445,2.886408,nan,nan,nan,7.38603755249
2016-04-06 14:26:09,45.5945,-37.6644,760.0,6.456,35.025,-0.00366104006617,0.000113876,0.031408,2.874456,nan,nan,nan,7.40996472408
2016-04-06 14:26:09,45.5945,-37.6644,764.0,6.4,35.018,-0.00366104007513,0.000113876,0.029445,2.874456,nan,nan,nan,7.41376655602
2016-04-06 14:26:09,45.5945,-37.6644,768.0,6.402,35.019,-0.00366104007492,0.000112133,0.029445,2.89836,nan,nan,nan,7.42466389844
2016-04-06 14:26:09,45.5945,-37.6644,771.9,6.387,35.019,-0.00366104007863,0.0001124235,0.029445,2.880432,nan,nan,nan,7.45730872269
2016-04-06 14:26:09,45.5945,-37.6644,776.0,6.303,35.013,-0.00366104009177,0.000112133,0.031408,2.880432,nan,nan,nan,7.47957970082
2016-04-06 14:26:09,45.5945,-37.6644,780.0,6.292,35.013,-0.00366104009361,0.000114457,0.029445,2.880432,nan,nan,nan,7.48411885152
2016-04-06 14:26:09,45.5945,-37.6644,784.0,6.281,35.012,-0.00366104009561,0.0001118425,0.027482,2.874456,nan,nan,nan,7.49487638479
2016-04-06 14:26:09,45.5945,-37.6644,788.0,6.268,35.01,-0.00366104009821,0.0001118425,0.029445,2.886408,nan,nan,nan,7.51681624986
2016-04-06 14:26:09,45.5945,-37.6644,792.0,6.238,35.008,-0.00366104010321,0.000122591,0.027482,2.86848,nan,nan,nan,7.56447662567
2016-04-06 14:26:09,45.5945,-37.6644,796.0,6.2,35.016,-0.00366104010956,0.000110971,0.031408,2.874456,nan,nan,nan,7.60020018694
2016-04-06 14:26:09,45.5945,-37.6644,800.0,6.218,35.029,-0.00366104010755,0.000110971,0.027482,2.86848,nan,nan,nan,7.6309235238
2016-04-06 14:26:09,45.5945,-37.6644,804.0,6.175,35.032,-0.00366104011487,0.0001106805,0.029445,2.86848,nan,nan,nan,7.66239001902
2016-04-06 14:26:09,45.5945,-37.6644,808.0,6.129,35.033,-0.00366104012202,0.000111552,0.029445,2.86848,nan,nan,nan,7.67955775026
2016-04-06 14:26:09,45.5945,-37.6644,812.0,6.104,35.034,-0.00366104012639,0.000110971,0.031408,2.86848,nan,nan,nan,7.69453413711
2016-04-06 14:26:09,45.5945,-37.6644,816.0,6.096,35.035,-0.00366104012833,0.000110971,0.029445,2.862504,nan,nan,nan,7.71103275487
2016-04-06 14:26:09,45.5945,-37.6644,820.0,6.051,35.034,-0.00366104013625,0.000112133,0.029445,2.86848,nan,nan,nan,7.72957172139
2016-04-06 14:26:09,45.5945,-37.6644,824.1,6.01,35.031,-0.00366104014284,0.000111552,0.031408,2.86848,nan,nan,nan,7.74092982524
2016-04-06 14:26:09,45.5945,-37.6644,828.0,5.997,35.032,-0.00366104014517,0.000111552,0.027482,2.862504,nan,nan,nan,7.75541777801
2016-04-06 14:26:09,45.5945,-37.6644,832.0,5.975,35.032,-0.00366104015009,0.000112133,0.027482,2.862504,nan,nan,nan,7.78310253542
2016-04-06 14:26:09,45.5945,-37.6644,836.0,5.907,35.023,-0.00366104016149,0.000112133,0.027482,2.874456,nan,nan,nan,7.80709702079
2016-04-06 14:26:09,45.5945,-37.6644,840.0,5.837,35.014,-0.00366104017367,0.000112133,0.029445,2.862504,nan,nan,nan,7.84735234131
2016-04-06 14:26:09,45.5945,-37.6644,844.0,5.711,34.998,-0.00366104019561,0.000114457,0.029445,2.86848,nan,nan,nan,7.89407202842
2016-04-06 14:26:09,45.5945,-37.6644,847.9,5.621,34.985,-0.00366104021044,0.000115619,0.033371,2.86848,nan,nan,nan,7.93006445292
2016-04-06 14:26:09,45.5945,-37.6644,852.0,5.512,34.974,-0.00366104022796,0.000112133,0.027482,2.856528,nan,nan,nan,7.97083108531
2016-04-06 14:26:09,45.5945,-37.6644,856.0,5.47,34.973,-0.00366104023493,0.0001182335,0.031408,2.862504,nan,nan,nan,7.98558998306
2016-04-06 14:26:09,45.5945,-37.6644,860.0,5.461,34.973,-0.0036610402368,0.0001147475,0.029445,2.856528,nan,nan,nan,7.99900293676
2016-04-06 14:26:09,45.5945,-37.6644,864.0,5.433,34.973,-0.00366104024196,0.0001130045,0.029445,2.856528,nan,nan,nan,8.02693467993
2016-04-06 14:26:09,45.5945,-37.6644,868.0,5.397,34.973,-0.00366104024798,0.000113295,0.029445,2.856528,nan,nan,nan,8.06406670169
2016-04-06 14:26:09,45.5945,-37.6644,872.0,5.341,34.97,-0.00366104025704,0.0001130045,0.031408,2.850552,nan,nan,nan,8.09747214681
2016-04-06 14:26:09,45.5945,-37.6644,876.0,5.305,34.969,-0.00366104026307,0.0001118425,0.027482,2.850552,nan,nan,nan,8.12354859628
2016-04-06 14:26:09,45.5945,-37.6644,880.0,5.275,34.97,-0.00366104026812,0.0001162,0.029445,2.850552,nan,nan,nan,8.14425734028
2016-04-06 14:26:09,45.5945,-37.6644,884.0,5.252,34.97,-0.00366104027224,0.000115038,0.029445,2.844576,nan,nan,nan,8.16407680925
2016-04-06 14:26:09,45.5945,-37.6644,888.0,5.231,34.97,-0.00366104027511,0.000112714,0.029445,2.8386,nan,nan,nan,8.1606299081
2016-04-06 14:26:09,45.5945,-37.6644,892.0,5.245,34.976,-0.003661040273,0.0001159095,0.029445,2.844576,nan,nan,nan,8.15128666798
