datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-18 06:58:06,49.9808,-40.5731,334.0,11.806,35.576,-0.00366103916455,0.0001310155,0.23556,2.241,nan,nan,nan,10.7552485575
2017-03-18 06:58:06,49.9808,-40.5731,336.0,11.814,35.578,-0.00366103916285,0.0001333395,0.239486,2.205144,nan,nan,nan,10.7649723519
2017-03-18 06:58:06,49.9808,-40.5731,338.0,11.829,35.58,-0.00366103916109,0.000134211,0.237523,2.241,nan,nan,nan,10.774247926
2017-03-18 06:58:06,49.9808,-40.5731,340.0,11.832,35.582,-0.0036610391607,0.000138278,0.243412,2.199168,nan,nan,nan,10.7747070958
2017-03-18 06:58:06,49.9808,-40.5731,342.0,11.833,35.582,-0.0036610391606,0.000131887,0.245375,2.21112,nan,nan,nan,10.7701860304
2017-03-18 06:58:06,49.9808,-40.5731,344.0,11.834,35.583,-0.00366103916032,0.000131887,0.239486,2.223072,nan,nan,nan,10.7705337208
2017-03-18 06:58:06,49.9808,-40.5731,346.0,11.835,35.583,-0.00366103916028,0.0001315965,0.245375,2.199168,nan,nan,nan,10.7714655999
2017-03-18 06:58:06,49.9808,-40.5731,348.0,11.836,35.583,-0.00366103916015,0.000130725,0.249301,2.199168,nan,nan,nan,10.7712291435
2017-03-18 06:58:06,49.9808,-40.5731,350.0,11.838,35.583,-0.00366103915997,0.0001414735,0.245375,2.217096,nan,nan,nan,10.7668211101
2017-03-18 06:58:06,49.9808,-40.5731,352.0,11.838,35.584,-0.00366103915999,0.000130725,0.243412,2.193192,nan,nan,nan,10.7635825684
2017-03-18 06:58:06,49.9808,-40.5731,354.0,11.836,35.583,-0.00366103916033,0.000132468,0.241449,2.193192,nan,nan,nan,10.7626515385
2017-03-18 06:58:06,49.9808,-40.5731,356.0,11.833,35.582,-0.00366103916085,0.000134792,0.241449,2.21112,nan,nan,nan,10.7576784805
2017-03-18 06:58:06,49.9808,-40.5731,358.0,11.836,35.583,-0.00366103916059,0.0001321775,0.239486,2.187216,nan,nan,nan,10.7608036717
2017-03-18 06:58:06,49.9808,-40.5731,360.0,11.835,35.583,-0.00366103916083,0.0001327585,0.251264,2.21112,nan,nan,nan,10.7575673834
2017-03-18 06:58:06,49.9808,-40.5731,362.0,11.837,35.583,-0.00366103916059,0.000130144,0.239486,2.205144,nan,nan,nan,10.7590673149
2017-03-18 06:58:06,49.9808,-40.5731,364.0,11.838,35.583,-0.00366103916047,0.0001333395,0.243412,2.199168,nan,nan,nan,10.7557067193
2017-03-18 06:58:06,49.9808,-40.5731,366.0,11.839,35.584,-0.00366103916046,0.000130725,0.245375,2.205144,nan,nan,nan,10.7549014814
2017-03-18 06:58:06,49.9808,-40.5731,368.0,11.842,35.585,-0.0036610391599,0.0001298535,0.251264,2.205144,nan,nan,nan,10.7515425056
2017-03-18 06:58:06,49.9808,-40.5731,370.0,11.845,35.585,-0.00366103915972,0.0001292725,0.245375,2.193192,nan,nan,nan,10.750612772
2017-03-18 06:58:06,49.9808,-40.5731,372.0,11.845,35.585,-0.0036610391599,0.000130725,0.233597,2.187216,nan,nan,nan,10.7490033207
2017-03-18 06:58:06,49.9808,-40.5731,374.0,11.844,35.585,-0.00366103916017,0.000131887,0.245375,2.18124,nan,nan,nan,10.7413763818
2017-03-18 06:58:06,49.9808,-40.5731,376.0,11.844,35.585,-0.0036610391604,0.0001315965,0.237523,2.15136,nan,nan,nan,10.7410298628
2017-03-18 06:58:06,49.9808,-40.5731,378.0,11.842,35.585,-0.0036610391609,0.000130725,0.241449,2.193192,nan,nan,nan,10.7390618988
2017-03-18 06:58:06,49.9808,-40.5731,380.0,11.843,35.585,-0.00366103916088,0.000130144,0.239486,2.199168,nan,nan,nan,10.7392974765
2017-03-18 06:58:06,49.9808,-40.5731,382.0,11.844,35.585,-0.00366103916113,0.0001321775,0.243412,2.187216,nan,nan,nan,10.7354874502
2017-03-18 06:58:06,49.9808,-40.5731,384.0,11.843,35.585,-0.00366103916135,0.0001315965,0.245375,2.205144,nan,nan,nan,10.7326068019
2017-03-18 06:58:06,49.9808,-40.5731,386.0,11.844,35.585,-0.00366103916154,0.0001321775,0.239486,2.193192,nan,nan,nan,10.7313329758
2017-03-18 06:58:06,49.9808,-40.5731,388.0,11.845,35.585,-0.00366103916192,0.00013363,0.237523,2.193192,nan,nan,nan,10.7284537142
2017-03-18 06:58:06,49.9808,-40.5731,390.0,11.844,35.585,-0.0036610391622,0.0001304345,0.23556,2.187216,nan,nan,nan,10.7223384734
2017-03-18 06:58:06,49.9808,-40.5731,392.0,11.847,35.586,-0.0036610391623,0.000131306,0.245375,2.18124,nan,nan,nan,10.7206098366
2017-03-18 06:58:06,49.9808,-40.5731,394.0,11.848,35.586,-0.0036610391626,0.0001315965,0.247338,2.199168,nan,nan,nan,10.7164625221
2017-03-18 06:58:06,49.9808,-40.5731,396.0,11.847,35.586,-0.00366103916331,0.0001310155,0.241449,2.193192,nan,nan,nan,10.7047226267
2017-03-18 06:58:06,49.9808,-40.5731,398.0,11.843,35.585,-0.0036610391647,0.0001339205,0.249301,2.21112,nan,nan,nan,10.6941014614
2017-03-18 06:58:06,49.9808,-40.5731,400.0,11.843,35.584,-0.00366103916566,0.0001327585,0.243412,2.199168,nan,nan,nan,10.6747550087
2017-03-18 06:58:06,49.9808,-40.5731,402.1,11.837,35.583,-0.00366103916762,0.0001304345,0.243412,2.21112,nan,nan,nan,10.6399586074
2017-03-18 06:58:06,49.9808,-40.5731,404.0,11.827,35.581,-0.00366103917081,0.000131306,0.239486,2.21112,nan,nan,nan,10.5796238453
2017-03-18 06:58:06,49.9808,-40.5731,406.0,11.814,35.577,-0.00366103917447,0.0001292725,0.23556,2.217096,nan,nan,nan,10.4911253881
2017-03-18 06:58:06,49.9808,-40.5731,408.0,11.787,35.571,-0.00366103918048,0.0001286915,0.241449,2.223072,nan,nan,nan,10.3591572975
2017-03-18 06:58:06,49.9808,-40.5731,410.0,11.69,35.551,-0.00366103919816,0.000128401,0.223782,2.246976,nan,nan,nan,10.1402761047
2017-03-18 06:58:06,49.9808,-40.5731,412.0,11.544,35.521,-0.00366103922416,0.000128401,0.204152,2.30076,nan,nan,nan,9.86593532939
2017-03-18 06:58:06,49.9808,-40.5731,414.0,11.396,35.489,-0.00366103924932,0.0001252055,0.1963,2.336616,nan,nan,nan,9.61416936971
2017-03-18 06:58:06,49.9808,-40.5731,416.0,11.239,35.459,-0.00366103927473,0.0001281105,0.190411,2.384424,nan,nan,nan,9.30953241828
2017-03-18 06:58:06,49.9808,-40.5731,418.0,10.935,35.402,-0.00366103932588,0.0001275295,0.170781,2.497968,nan,nan,nan,8.87806083258
2017-03-18 06:58:06,49.9808,-40.5731,420.0,10.537,35.329,-0.00366103938938,0.000120848,0.129558,2.545776,nan,nan,nan,8.52116339008
2017-03-18 06:58:06,49.9808,-40.5731,422.0,10.339,35.29,-0.00366103941716,0.00012201,0.119743,2.593584,nan,nan,nan,8.3315423281
2017-03-18 06:58:06,49.9808,-40.5731,424.0,10.245,35.271,-0.00366103943312,0.000120848,0.09815,2.617488,nan,nan,nan,8.14937161284
2017-03-18 06:58:06,49.9808,-40.5731,426.0,10.14,35.251,-0.00366103945123,0.0001170715,0.088335,2.635416,nan,nan,nan,7.93538444416
2017-03-18 06:58:06,49.9808,-40.5731,428.0,10.018,35.23,-0.00366103947185,0.000120848,0.072631,2.6892,nan,nan,nan,7.69383314266
2017-03-18 06:58:06,49.9808,-40.5731,430.0,9.798,35.194,-0.00366103950646,0.000115619,0.049075,2.725056,nan,nan,nan,7.48507962124
2017-03-18 06:58:06,49.9808,-40.5731,432.0,9.686,35.174,-0.00366103952414,0.000114457,0.035334,2.772864,nan,nan,nan,7.35775565815
2017-03-18 06:58:06,49.9808,-40.5731,434.0,9.511,35.152,-0.00366103955099,0.000109809,0.033371,2.772864,nan,nan,nan,7.26711694924
2017-03-18 06:58:06,49.9808,-40.5731,436.0,9.426,35.14,-0.00366103956507,0.00011039,0.031408,2.796768,nan,nan,nan,7.23298540153
2017-03-18 06:58:06,49.9808,-40.5731,438.0,9.342,35.132,-0.00366103957896,0.000109809,0.031408,2.802744,nan,nan,nan,7.20337273938
2017-03-18 06:58:06,49.9808,-40.5731,440.0,9.292,35.126,-0.00366103958728,0.000109228,0.029445,2.790792,nan,nan,nan,7.16991405772
2017-03-18 06:58:06,49.9808,-40.5731,442.0,9.262,35.124,-0.00366103959276,0.0001118425,0.035334,2.814696,nan,nan,nan,7.12304717106
2017-03-18 06:58:06,49.9808,-40.5731,444.0,9.242,35.124,-0.00366103959649,0.0001066135,0.029445,2.802744,nan,nan,nan,7.07425502313
2017-03-18 06:58:06,49.9808,-40.5731,446.0,9.186,35.123,-0.00366103960572,0.0001153285,0.029445,2.814696,nan,nan,nan,7.03014011881
2017-03-18 06:58:06,49.9808,-40.5731,448.0,9.162,35.122,-0.00366103961016,0.0001106805,0.031408,2.802744,nan,nan,nan,7.01657111675
2017-03-18 06:58:06,49.9808,-40.5731,450.0,9.088,35.113,-0.00366103962159,0.0001141665,0.029445,2.826648,nan,nan,nan,6.99334579804
2017-03-18 06:58:06,49.9808,-40.5731,452.0,8.977,35.098,-0.00366103964015,0.0001118425,0.035334,2.826648,nan,nan,nan,6.96938187032
2017-03-18 06:58:06,49.9808,-40.5731,454.0,8.951,35.093,-0.00366103964513,0.0001162,0.031408,2.820672,nan,nan,nan,6.9651912336
2017-03-18 06:58:06,49.9808,-40.5731,456.0,8.931,35.09,-0.00366103964875,0.000111552,0.033371,2.844576,nan,nan,nan,6.96345710618
2017-03-18 06:58:06,49.9808,-40.5731,458.0,8.92,35.088,-0.0036610396518,0.0001118425,0.029445,2.850552,nan,nan,nan,6.96100331652
2017-03-18 06:58:06,49.9808,-40.5731,460.0,8.856,35.078,-0.00366103966497,0.000108066,0.035334,2.832624,nan,nan,nan,6.95692689742
2017-03-18 06:58:06,49.9808,-40.5731,462.0,8.669,35.05,-0.0036610396934,0.000112133,0.029445,2.862504,nan,nan,nan,6.94973458107
2017-03-18 06:58:06,49.9808,-40.5731,464.0,8.567,35.033,-0.00366103970887,0.0001124235,0.035334,2.874456,nan,nan,nan,6.94789597473
2017-03-18 06:58:06,49.9808,-40.5731,466.0,8.518,35.026,-0.00366103971716,0.0001162,0.033371,2.880432,nan,nan,nan,6.94722752067
2017-03-18 06:58:06,49.9808,-40.5731,468.0,8.476,35.018,-0.00366103972549,0.000114457,0.035334,2.880432,nan,nan,nan,6.95140649676
2017-03-18 06:58:06,49.9808,-40.5731,470.0,8.292,34.995,-0.00366103975479,0.000114457,0.035334,2.874456,nan,nan,nan,6.93887769316
2017-03-18 06:58:06,49.9808,-40.5731,472.0,8.216,34.983,-0.00366103976487,0.0001170715,0.033371,2.904336,nan,nan,nan,6.92920544277
2017-03-18 06:58:06,49.9808,-40.5731,474.0,8.195,34.98,-0.00366103976799,0.000114457,0.033371,2.874456,nan,nan,nan,6.92104537832
2017-03-18 06:58:06,49.9808,-40.5731,476.0,8.184,34.98,-0.00366103976963,0.0001164905,0.037297,2.892384,nan,nan,nan,6.90741289898
2017-03-18 06:58:06,49.9808,-40.5731,478.0,8.178,34.984,-0.00366103977048,0.000117362,0.035334,2.886408,nan,nan,nan,6.89596405511
2017-03-18 06:58:06,49.9808,-40.5731,480.0,8.178,34.985,-0.00366103977041,0.0001170715,0.033371,2.904336,nan,nan,nan,6.88403919173
2017-03-18 06:58:06,49.9808,-40.5731,482.0,8.179,34.989,-0.00366103976916,0.0001147475,0.035334,2.880432,nan,nan,nan,6.86701852719
2017-03-18 06:58:06,49.9808,-40.5731,484.0,8.238,35.008,-0.00366103976031,0.0001162,0.037297,2.86848,nan,nan,nan,6.85951408912
2017-03-18 06:58:06,49.9808,-40.5731,486.0,8.251,35.013,-0.0036610397587,0.0001147475,0.035334,2.904336,nan,nan,nan,6.85663011161
2017-03-18 06:58:06,49.9808,-40.5731,488.0,8.266,35.018,-0.00366103975617,0.0001162,0.031408,2.880432,nan,nan,nan,6.84987845908
2017-03-18 06:58:06,49.9808,-40.5731,490.0,8.317,35.03,-0.00366103974803,0.00011039,0.035334,2.880432,nan,nan,nan,6.84971387378
2017-03-18 06:58:06,49.9808,-40.5731,492.0,8.364,35.047,-0.00366103974145,0.0001112615,0.031408,2.874456,nan,nan,nan,6.85992619219
2017-03-18 06:58:06,49.9808,-40.5731,494.0,8.39,35.061,-0.00366103973761,0.0001083565,0.033371,2.826648,nan,nan,nan,6.87511009126
2017-03-18 06:58:06,49.9808,-40.5731,496.0,8.386,35.064,-0.00366103973837,0.000108066,0.033371,2.856528,nan,nan,nan,6.89277363655
2017-03-18 06:58:06,49.9808,-40.5731,498.0,8.365,35.061,-0.00366103974232,0.000111552,0.035334,2.844576,nan,nan,nan,6.90641653593
2017-03-18 06:58:06,49.9808,-40.5731,500.0,8.354,35.059,-0.00366103974464,0.000109228,0.027482,2.86848,nan,nan,nan,6.92037970769
2017-03-18 06:58:06,49.9808,-40.5731,504.0,8.268,35.046,-0.00366103975916,0.0001083565,0.031408,2.862504,nan,nan,nan,6.94204935237
2017-03-18 06:58:06,49.9808,-40.5731,508.0,8.202,35.036,-0.00366103976978,0.000106904,0.035334,2.850552,nan,nan,nan,6.93444833267
2017-03-18 06:58:06,49.9808,-40.5731,512.0,8.113,35.031,-0.0036610397844,0.000106904,0.031408,2.874456,nan,nan,nan,6.9088329836
2017-03-18 06:58:06,49.9808,-40.5731,516.0,8.068,35.029,-0.00366103979183,0.0001083565,0.031408,2.86848,nan,nan,nan,6.90357774967
2017-03-18 06:58:06,49.9808,-40.5731,520.0,8.049,35.027,-0.00366103979554,0.000105742,0.033371,2.862504,nan,nan,nan,6.90237454971
2017-03-18 06:58:06,49.9808,-40.5731,524.0,8.028,35.025,-0.00366103979968,0.000106323,0.033371,2.874456,nan,nan,nan,6.90265665911
2017-03-18 06:58:06,49.9808,-40.5731,528.0,7.961,35.019,-0.00366103981116,0.000111552,0.031408,2.874456,nan,nan,nan,6.90064897405
2017-03-18 06:58:06,49.9808,-40.5731,532.0,7.873,35.011,-0.00366103982468,0.000114457,0.029445,2.874456,nan,nan,nan,6.87992033694
2017-03-18 06:58:06,49.9808,-40.5731,536.0,7.8,35.009,-0.00366103983671,0.000108066,0.029445,2.874456,nan,nan,nan,6.85187027759
2017-03-18 06:58:06,49.9808,-40.5731,540.0,7.781,35.02,-0.00366103984002,0.000112133,0.033371,2.892384,nan,nan,nan,6.83297305764
2017-03-18 06:58:06,49.9808,-40.5731,544.0,7.771,35.024,-0.00366103984227,0.000107485,0.031408,2.886408,nan,nan,nan,6.8321523514
2017-03-18 06:58:06,49.9808,-40.5731,548.0,7.758,35.024,-0.00366103984487,0.0001077755,0.031408,2.886408,nan,nan,nan,6.83433566334
2017-03-18 06:58:06,49.9808,-40.5731,552.0,7.738,35.022,-0.00366103984854,0.0001071945,0.033371,2.880432,nan,nan,nan,6.83561644988
2017-03-18 06:58:06,49.9808,-40.5731,556.0,7.706,35.021,-0.00366103985474,0.0001083565,0.031408,2.892384,nan,nan,nan,6.83467225539
2017-03-18 06:58:06,49.9808,-40.5731,560.0,7.65,35.02,-0.00366103986425,0.00011039,0.031408,2.880432,nan,nan,nan,6.82950219204
2017-03-18 06:58:06,49.9808,-40.5731,564.0,7.61,35.025,-0.00366103987205,0.000110971,0.031408,2.89836,nan,nan,nan,6.85061914548
2017-03-18 06:58:06,49.9808,-40.5731,568.0,7.506,35.021,-0.00366103989037,0.0001095185,0.033371,2.892384,nan,nan,nan,6.91501525633
2017-03-18 06:58:06,49.9808,-40.5731,572.0,7.366,35.005,-0.0036610399128,0.0001112615,0.031408,2.886408,nan,nan,nan,6.98308746627
2017-03-18 06:58:06,49.9808,-40.5731,576.0,7.148,34.982,-0.00366103994626,0.000108647,0.035334,2.904336,nan,nan,nan,6.97620165838
2017-03-18 06:58:06,49.9808,-40.5731,580.0,7.278,35.016,-0.0036610399261,0.0001077755,0.031408,2.904336,nan,nan,nan,6.95104699835
2017-03-18 06:58:06,49.9808,-40.5731,584.0,7.27,35.024,-0.00366103993054,0.0001071945,0.031408,2.904336,nan,nan,nan,6.98383526991
2017-03-18 06:58:06,49.9808,-40.5731,588.0,7.14,35.01,-0.00366103995399,0.000108066,0.031408,2.904336,nan,nan,nan,7.04593443631
2017-03-18 06:58:06,49.9808,-40.5731,592.0,6.991,34.992,-0.00366103997592,0.0001193955,0.031408,2.904336,nan,nan,nan,7.07115424779
2017-03-18 06:58:06,49.9808,-40.5731,596.0,6.959,34.987,-0.00366103998208,0.000109228,0.035334,2.904336,nan,nan,nan,7.10112474009
2017-03-18 06:58:06,49.9808,-40.5731,600.0,6.834,34.975,-0.00366104000369,0.000107485,0.033371,2.904336,nan,nan,nan,7.13591942044
2017-03-18 06:58:06,49.9808,-40.5731,604.0,6.751,34.965,-0.00366104001594,0.000107485,0.031408,2.916288,nan,nan,nan,7.13708071268
2017-03-18 06:58:06,49.9808,-40.5731,608.0,6.695,34.961,-0.00366104002497,0.0001170715,0.033371,2.904336,nan,nan,nan,7.14653353618
2017-03-18 06:58:06,49.9808,-40.5731,612.0,6.675,34.965,-0.00366104002889,0.000108066,0.033371,2.916288,nan,nan,nan,7.17207592756
2017-03-18 06:58:06,49.9808,-40.5731,616.0,6.645,34.967,-0.0036610400342,0.0001077755,0.031408,2.916288,nan,nan,nan,7.18320782642
2017-03-18 06:58:06,49.9808,-40.5731,620.0,6.62,34.966,-0.00366104003856,0.000110971,0.033371,2.916288,nan,nan,nan,7.19331727632
2017-03-18 06:58:06,49.9808,-40.5731,624.0,6.581,34.966,-0.00366104004532,0.0001083565,0.033371,2.922264,nan,nan,nan,7.2080844559
2017-03-18 06:58:06,49.9808,-40.5731,628.0,6.505,34.963,-0.00366104005762,0.000108647,0.031408,2.922264,nan,nan,nan,7.21892025055
2017-03-18 06:58:06,49.9808,-40.5731,632.0,6.475,34.962,-0.0036610400628,0.000112714,0.031408,2.910312,nan,nan,nan,7.23044570551
2017-03-18 06:58:06,49.9808,-40.5731,636.0,6.444,34.962,-0.00366104006823,0.0001089375,0.031408,2.922264,nan,nan,nan,7.24733422337
2017-03-18 06:58:06,49.9808,-40.5731,640.1,6.4,34.961,-0.00366104007572,0.000108647,0.031408,2.916288,nan,nan,nan,7.26273127098
2017-03-18 06:58:06,49.9808,-40.5731,644.1,6.367,34.962,-0.00366104008148,0.0001083565,0.033371,2.916288,nan,nan,nan,7.28684444812
2017-03-18 06:58:06,49.9808,-40.5731,648.0,6.306,34.961,-0.00366104009178,0.0001118425,0.033371,2.910312,nan,nan,nan,7.31800905622
2017-03-18 06:58:06,49.9808,-40.5731,652.0,6.231,34.96,-0.00366104010421,0.0001089375,0.033371,2.910312,nan,nan,nan,7.33881945825
2017-03-18 06:58:06,49.9808,-40.5731,656.0,6.21,34.961,-0.00366104010816,0.000109228,0.029445,2.910312,nan,nan,nan,7.35238554348
2017-03-18 06:58:06,49.9808,-40.5731,660.0,6.18,34.961,-0.00366104011307,0.000108066,0.031408,2.916288,nan,nan,nan,7.36478599948
2017-03-18 06:58:06,49.9808,-40.5731,664.0,6.162,34.962,-0.00366104011632,0.000108066,0.035334,2.922264,nan,nan,nan,7.38105526912
2017-03-18 06:58:06,49.9808,-40.5731,668.0,6.117,34.964,-0.00366104012433,0.0001106805,0.029445,2.916288,nan,nan,nan,7.41863855474
2017-03-18 06:58:06,49.9808,-40.5731,672.0,6.069,34.965,-0.00366104013209,0.000108647,0.031408,2.910312,nan,nan,nan,7.43612784033
2017-03-18 06:58:06,49.9808,-40.5731,676.0,6.058,34.966,-0.00366104013386,0.000108647,0.027482,2.910312,nan,nan,nan,7.44468230986
2017-03-18 06:58:06,49.9808,-40.5731,680.0,6.052,34.966,-0.00366104013564,0.000109809,0.031408,2.92824,nan,nan,nan,7.46426333871
2017-03-18 06:58:06,49.9808,-40.5731,684.0,6.005,34.968,-0.00366104014361,0.0001083565,0.029445,2.916288,nan,nan,nan,7.48267795258
2017-03-18 06:58:06,49.9808,-40.5731,688.0,5.992,34.97,-0.00366104014574,0.000109809,0.033371,2.92824,nan,nan,nan,7.4920538251
2017-03-18 06:58:06,49.9808,-40.5731,692.0,5.973,34.972,-0.00366104014903,0.000111552,0.031408,2.886408,nan,nan,nan,7.50270584313
2017-03-18 06:58:06,49.9808,-40.5731,696.0,5.96,34.973,-0.00366104015147,0.0001118425,0.031408,2.910312,nan,nan,nan,7.51406646485
2017-03-18 06:58:06,49.9808,-40.5731,700.0,5.945,34.974,-0.00366104015443,0.000108647,0.033371,2.916288,nan,nan,nan,7.52512701027
2017-03-18 06:58:06,49.9808,-40.5731,704.0,5.931,34.973,-0.0036610401574,0.0001246245,0.035334,2.916288,nan,nan,nan,7.53879078748
2017-03-18 06:58:06,49.9808,-40.5731,708.0,5.911,34.971,-0.00366104016156,0.0001089375,0.031408,2.904336,nan,nan,nan,7.5686875076
2017-03-18 06:58:06,49.9808,-40.5731,712.0,5.801,34.963,-0.00366104018098,0.0001118425,0.033371,2.916288,nan,nan,nan,7.6183125699
2017-03-18 06:58:06,49.9808,-40.5731,716.0,5.669,34.951,-0.0036610402011,0.000110971,0.033371,2.904336,nan,nan,nan,7.64320519033
2017-03-18 06:58:06,49.9808,-40.5731,720.0,5.636,34.948,-0.00366104020677,0.000110971,0.031408,2.910312,nan,nan,nan,7.6659727901
2017-03-18 06:58:06,49.9808,-40.5731,724.0,5.599,34.945,-0.00366104021287,0.000113876,0.033371,2.910312,nan,nan,nan,7.69464630284
2017-03-18 06:58:06,49.9808,-40.5731,728.0,5.562,34.942,-0.00366104021825,0.000115038,0.033371,2.892384,nan,nan,nan,7.7223322207
2017-03-18 06:58:06,49.9808,-40.5731,732.0,5.524,34.938,-0.00366104022466,0.0001112615,0.031408,2.89836,nan,nan,nan,7.7605117792
2017-03-18 06:58:06,49.9808,-40.5731,736.0,5.427,34.934,-0.00366104023688,0.0001153285,0.029445,2.886408,nan,nan,nan,7.70798834833
2017-03-18 06:58:06,49.9808,-40.5731,740.0,5.679,34.987,-0.00366104019626,0.000113295,0.029445,2.910312,nan,nan,nan,7.63718674029
2017-03-18 06:58:06,49.9808,-40.5731,744.0,5.762,35.006,-0.00366104018597,0.0001130045,0.031408,2.880432,nan,nan,nan,7.67423424083
2017-03-18 06:58:06,49.9808,-40.5731,748.0,5.717,35.003,-0.00366104019404,0.000114457,0.035334,2.892384,nan,nan,nan,7.71841047517
2017-03-18 06:58:06,49.9808,-40.5731,752.0,5.646,34.993,-0.00366104020662,0.000113295,0.029445,2.86848,nan,nan,nan,7.76186137406
2017-03-18 06:58:06,49.9808,-40.5731,756.0,5.594,34.987,-0.00366104021375,0.0001130045,0.029445,2.886408,nan,nan,nan,7.77337664929
2017-03-18 06:58:06,49.9808,-40.5731,760.0,5.588,34.986,-0.00366104021495,0.0001124235,0.029445,2.886408,nan,nan,nan,7.77988429283
2017-03-18 06:58:06,49.9808,-40.5731,764.0,5.584,34.986,-0.00366104021598,0.000114457,0.029445,2.89836,nan,nan,nan,7.79504199538
2017-03-18 06:58:06,49.9808,-40.5731,768.0,5.55,34.982,-0.0036610402226,0.0001141665,0.029445,2.886408,nan,nan,nan,7.82748619786
2017-03-18 06:58:06,49.9808,-40.5731,772.1,5.499,34.978,-0.00366104023056,0.000113295,0.031408,2.880432,nan,nan,nan,7.85086963872
2017-03-18 06:58:06,49.9808,-40.5731,776.0,5.471,34.976,-0.00366104023489,0.000113295,0.029445,2.89836,nan,nan,nan,7.85767988212
2017-03-18 06:58:06,49.9808,-40.5731,780.0,5.462,34.975,-0.0036610402366,0.000113295,0.029445,2.880432,nan,nan,nan,7.86860735934
2017-03-18 06:58:06,49.9808,-40.5731,784.0,5.442,34.973,-0.00366104024008,0.0001153285,0.035334,2.874456,nan,nan,nan,7.88476648688
2017-03-18 06:58:06,49.9808,-40.5731,788.0,5.418,34.971,-0.00366104024416,0.0001118425,0.029445,2.892384,nan,nan,nan,7.90448812709
2017-03-18 06:58:06,49.9808,-40.5731,792.0,5.382,34.971,-0.00366104025021,0.000112714,0.029445,2.880432,nan,nan,nan,7.91480395117
2017-03-18 06:58:06,49.9808,-40.5731,796.0,5.371,34.973,-0.00366104025225,0.0001130045,0.025519,2.874456,nan,nan,nan,7.90138670809
2017-03-18 06:58:06,49.9808,-40.5731,800.0,5.376,34.978,-0.00366104025183,0.000115619,0.029445,2.874456,nan,nan,nan,7.89457226314
2017-03-18 06:58:06,49.9808,-40.5731,804.0,5.368,34.977,-0.00366104025402,0.0001147475,0.031408,2.886408,nan,nan,nan,7.91056009266
2017-03-18 06:58:06,49.9808,-40.5731,808.0,5.277,34.97,-0.00366104026964,0.000115038,0.029445,2.880432,nan,nan,nan,7.94808163262
2017-03-18 06:58:06,49.9808,-40.5731,812.0,5.188,34.964,-0.00366104028326,0.0001176525,0.027482,2.892384,nan,nan,nan,7.96029680645
2017-03-18 06:58:06,49.9808,-40.5731,816.0,5.175,34.964,-0.0036610402854,0.0001188145,0.031408,2.874456,nan,nan,nan,7.97157024218
2017-03-18 06:58:06,49.9808,-40.5731,820.0,5.169,34.965,-0.00366104028651,0.000117943,0.031408,2.886408,nan,nan,nan,7.98101103102
2017-03-18 06:58:06,49.9808,-40.5731,824.0,5.163,34.968,-0.00366104028763,0.000117362,0.027482,2.880432,nan,nan,nan,7.99417133754
2017-03-18 06:58:06,49.9808,-40.5731,828.0,5.146,34.967,-0.00366104029054,0.0001182335,0.027482,2.874456,nan,nan,nan,8.00247005917
2017-03-18 06:58:06,49.9808,-40.5731,832.0,5.139,34.967,-0.00366104029175,0.0001188145,0.031408,2.880432,nan,nan,nan,8.00420914424
2017-03-18 06:58:06,49.9808,-40.5731,836.0,5.149,34.972,-0.00366104029011,0.0001199765,0.027482,2.874456,nan,nan,nan,8.00670127605
2017-03-18 06:58:06,49.9808,-40.5731,840.0,5.167,34.977,-0.00366104028774,0.000116781,0.029445,2.886408,nan,nan,nan,8.01735404218
2017-03-18 06:58:06,49.9808,-40.5731,844.0,5.158,34.977,-0.00366104029015,0.0001162,0.037297,2.874456,nan,nan,nan,8.05089394227
2017-03-18 06:58:06,49.9808,-40.5731,848.0,5.095,34.972,-0.00366104030071,0.000116781,0.029445,2.874456,nan,nan,nan,8.09638315894
2017-03-18 06:58:06,49.9808,-40.5731,852.0,5.043,34.968,-0.00366104030892,0.0001182335,0.033371,2.86848,nan,nan,nan,8.14743713054
2017-03-18 06:58:06,49.9808,-40.5731,856.0,5.011,34.971,-0.00366104031429,0.000117362,0.027482,2.862504,nan,nan,nan,8.19467193366
2017-03-18 06:58:06,49.9808,-40.5731,860.0,4.985,34.971,-0.0036610403187,0.0001147475,0.027482,2.844576,nan,nan,nan,8.22048106968
2017-03-18 06:58:06,49.9808,-40.5731,864.1,4.967,34.97,-0.00366104032206,0.0001141665,0.031408,2.856528,nan,nan,nan,8.25087274351
2017-03-18 06:58:06,49.9808,-40.5731,868.1,4.92,34.965,-0.00366104032946,0.000113876,0.027482,2.8386,nan,nan,nan,8.26829132417
2017-03-18 06:58:06,49.9808,-40.5731,872.0,4.908,34.965,-0.00366104033147,0.000114457,0.029445,2.832624,nan,nan,nan,8.27640733157
2017-03-18 06:58:06,49.9808,-40.5731,876.0,4.902,34.965,-0.00366104033245,0.000113876,0.031408,2.8386,nan,nan,nan,8.28665666155
2017-03-18 06:58:06,49.9808,-40.5731,880.0,4.884,34.964,-0.00366104033566,0.000124334,0.031408,2.8386,nan,nan,nan,8.30164538809
2017-03-18 06:58:06,49.9808,-40.5731,884.0,4.865,34.963,-0.00366104033849,0.0001135855,0.031408,2.844576,nan,nan,nan,8.31162453986
