datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-29 03:42:33,53.0177,-38.1298,337.9,4.166,34.905,-0.00366104046055,0.000126077,0.029445,2.725056,nan,nan,nan,8.79901189716
2017-07-29 03:42:33,53.0177,-38.1298,339.9,4.17,34.906,-0.00366104045984,0.000122591,0.027482,2.772864,nan,nan,nan,8.79519927405
2017-07-29 03:42:33,53.0177,-38.1298,342.0,4.177,34.909,-0.00366104045899,0.0001234625,0.035334,2.742984,nan,nan,nan,8.80119140619
2017-07-29 03:42:33,53.0177,-38.1298,344.0,4.178,34.909,-0.00366104045901,nan,nan,nan,nan,nan,nan,8.79465477122
2017-07-29 03:42:33,53.0177,-38.1298,346.0,4.174,34.909,-0.00366104045953,0.000121429,0.031408,2.74896,nan,nan,nan,8.79302149908
2017-07-29 03:42:33,53.0177,-38.1298,348.0,4.173,34.91,-0.00366104045979,0.0001228815,0.031408,2.737008,nan,nan,nan,8.79138858137
2017-07-29 03:42:33,53.0177,-38.1298,350.0,4.174,34.91,-0.00366104045964,0.00012201,0.029445,2.760912,nan,nan,nan,8.78594808062
2017-07-29 03:42:33,53.0177,-38.1298,352.0,4.173,34.911,-0.00366104045981,0.0001304345,0.025519,2.74896,nan,nan,nan,8.78051151262
2017-07-29 03:42:33,53.0177,-38.1298,354.0,4.174,34.911,-0.00366104045981,0.000126077,0.029445,2.766888,nan,nan,nan,8.78159851179
2017-07-29 03:42:33,53.0177,-38.1298,356.1,4.177,34.911,-0.00366104045947,0.0001263675,0.035334,2.754936,nan,nan,nan,8.78159851179
2017-07-29 03:42:33,53.0177,-38.1298,358.1,4.181,34.912,-0.00366104045886,0.000123753,0.033371,2.766888,nan,nan,nan,8.77942467059
2017-07-29 03:42:33,53.0177,-38.1298,360.1,4.184,34.912,-0.00366104045848,0.0001240435,0.023556,2.784816,nan,nan,nan,8.78105499256
2017-07-29 03:42:33,53.0177,-38.1298,362.0,4.181,34.913,-0.0036610404592,nan,nan,nan,nan,nan,nan,8.7924771538
2017-07-29 03:42:33,53.0177,-38.1298,364.0,4.175,34.912,-0.00366104046018,0.0001246245,0.025519,2.77884,nan,nan,nan,8.7924771538
2017-07-29 03:42:33,53.0177,-38.1298,366.0,4.167,34.912,-0.00366104046154,0.0001211385,0.033371,2.760912,nan,nan,nan,8.79519927405
2017-07-29 03:42:33,53.0177,-38.1298,368.1,4.164,34.911,-0.00366104046212,0.0001211385,0.031408,2.77884,nan,nan,nan,8.80064646978
2017-07-29 03:42:33,53.0177,-38.1298,370.0,4.163,34.911,-0.00366104046219,0.000126077,0.029445,2.790792,nan,nan,nan,8.80010157281
2017-07-29 03:42:33,53.0177,-38.1298,371.9,4.161,34.911,-0.00366104046273,0.0001571605,0.035334,2.784816,nan,nan,nan,8.80937018754
2017-07-29 03:42:33,53.0177,-38.1298,374.0,4.156,34.911,-0.0036610404638,0.000127239,0.027482,2.754936,nan,nan,nan,8.81810401785
2017-07-29 03:42:33,53.0177,-38.1298,376.0,4.149,34.91,-0.00366104046512,0.0001257865,0.023556,2.77884,nan,nan,nan,8.82138181477
2017-07-29 03:42:33,53.0177,-38.1298,378.0,4.141,34.909,-0.00366104046647,0.000125496,0.031408,2.737008,nan,nan,nan,8.82411440093
2017-07-29 03:42:33,53.0177,-38.1298,380.0,4.135,34.908,-0.00366104046712,nan,nan,nan,nan,nan,nan,8.82848859885
2017-07-29 03:42:33,53.0177,-38.1298,382.0,4.13,34.908,-0.00366104046812,0.0001275295,0.033371,2.772864,nan,nan,nan,8.83505465378
2017-07-29 03:42:33,53.0177,-38.1298,384.0,4.123,34.907,-0.00366104046974,0.0001263675,0.031408,2.766888,nan,nan,nan,8.84601078429
2017-07-29 03:42:33,53.0177,-38.1298,385.9,4.111,34.906,-0.0036610404716,0.000123172,0.029445,2.754936,nan,nan,nan,8.85753184558
2017-07-29 03:42:33,53.0177,-38.1298,388.0,4.108,34.906,-0.00366104047294,0.000155127,0.033371,2.77884,nan,nan,nan,8.86687129289
2017-07-29 03:42:33,53.0177,-38.1298,390.0,4.081,34.905,-0.00366104047652,0.000138859,0.03926,2.737008,nan,nan,nan,8.87457126696
2017-07-29 03:42:33,53.0177,-38.1298,392.0,4.054,34.902,-0.00366104048046,0.000124334,0.029445,2.760912,nan,nan,nan,8.87237047505
2017-07-29 03:42:33,53.0177,-38.1298,394.0,4.051,34.902,-0.00366104048127,0.0001228815,0.025519,2.766888,nan,nan,nan,8.87622228078
2017-07-29 03:42:33,53.0177,-38.1298,395.9,4.042,34.902,-0.0036610404827,0.0001252055,0.031408,2.74896,nan,nan,nan,8.88062674474
2017-07-29 03:42:33,53.0177,-38.1298,398.0,4.033,34.901,-0.00366104048459,0.000122591,0.025519,2.742984,nan,nan,nan,8.88338083576
2017-07-29 03:42:33,53.0177,-38.1298,400.1,4.02,34.901,-0.00366104048625,0.000119686,0.033371,2.725056,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,402.0,4.018,34.9,-0.00366104048647,0.0001240435,0.037297,2.74896,nan,nan,nan,8.8789747706
2017-07-29 03:42:33,53.0177,-38.1298,404.0,4.019,34.9,-0.00366104048624,nan,nan,nan,nan,nan,nan,8.8784241926
2017-07-29 03:42:33,53.0177,-38.1298,405.9,4.017,34.901,-0.00366104048651,0.0001257865,0.023556,2.74896,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,408.0,4.017,34.901,-0.00366104048655,0.000121429,0.029445,2.760912,nan,nan,nan,8.87677269872
2017-07-29 03:42:33,53.0177,-38.1298,410.0,4.016,34.902,-0.00366104048674,0.0001217195,0.031408,2.725056,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,412.0,4.016,34.902,-0.00366104048689,0.000124915,0.033371,2.74896,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,414.0,4.015,34.902,-0.00366104048702,0.0001223005,0.029445,2.760912,nan,nan,nan,8.88338083576
2017-07-29 03:42:33,53.0177,-38.1298,416.0,4.014,34.903,-0.00366104048704,0.0001217195,0.035334,2.731032,nan,nan,nan,8.88007604666
2017-07-29 03:42:33,53.0177,-38.1298,417.9,4.015,34.902,-0.00366104048708,0.00012201,0.027482,2.790792,nan,nan,nan,8.88007604666
2017-07-29 03:42:33,53.0177,-38.1298,420.0,4.014,34.903,-0.0036610404873,0.0001257865,0.027482,2.742984,nan,nan,nan,8.87677269872
2017-07-29 03:42:33,53.0177,-38.1298,422.0,4.012,34.903,-0.00366104048749,0.0001275295,0.029445,2.77884,nan,nan,nan,8.8784241926
2017-07-29 03:42:33,53.0177,-38.1298,424.0,4.012,34.903,-0.0036610404877,0.00012201,0.027482,2.77884,nan,nan,nan,8.87567190284
2017-07-29 03:42:33,53.0177,-38.1298,426.0,4.01,34.904,-0.00366104048797,0.000124334,0.031408,2.731032,nan,nan,nan,8.8789747706
2017-07-29 03:42:33,53.0177,-38.1298,428.0,4.01,34.904,-0.00366104048806,0.000128401,0.027482,2.754936,nan,nan,nan,8.87567190284
2017-07-29 03:42:33,53.0177,-38.1298,430.0,4.008,34.904,-0.00366104048832,nan,nan,nan,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,432.0,4.004,34.904,-0.00366104048889,0.000120848,0.035334,2.742984,nan,nan,nan,8.88117748286
2017-07-29 03:42:33,53.0177,-38.1298,434.1,4.001,34.904,-0.0036610404894,0.0001228815,0.029445,2.742984,nan,nan,nan,8.87787365463
2017-07-29 03:42:33,53.0177,-38.1298,436.1,3.998,34.904,-0.00366104049005,0.0001234625,0.031408,2.74896,nan,nan,nan,8.88062674474
2017-07-29 03:42:33,53.0177,-38.1298,438.0,3.997,34.904,-0.00366104049017,0.000124915,0.029445,2.725056,nan,nan,nan,8.88282993746
2017-07-29 03:42:33,53.0177,-38.1298,440.0,3.997,34.904,-0.00366104049042,0.000124915,0.035334,2.731032,nan,nan,nan,8.88007604666
2017-07-29 03:42:33,53.0177,-38.1298,442.0,3.991,34.904,-0.00366104049132,0.0001426355,0.029445,2.74896,nan,nan,nan,8.87952538862
2017-07-29 03:42:33,53.0177,-38.1298,444.0,3.99,34.904,-0.00366104049138,0.0001228815,0.027482,2.725056,nan,nan,nan,8.8789747706
2017-07-29 03:42:33,53.0177,-38.1298,446.0,3.99,34.904,-0.00366104049135,0.0001257865,0.023556,2.742984,nan,nan,nan,8.8789747706
2017-07-29 03:42:33,53.0177,-38.1298,448.0,3.99,34.904,-0.00366104049138,0.0001257865,0.031408,2.731032,nan,nan,nan,8.87842419261
2017-07-29 03:42:33,53.0177,-38.1298,450.0,3.989,34.904,-0.00366104049158,0.000123753,0.031408,2.74896,nan,nan,nan,8.88117748286
2017-07-29 03:42:33,53.0177,-38.1298,452.0,3.989,34.904,-0.00366104049173,0.000126658,0.025519,2.742984,nan,nan,nan,8.88007604667
2017-07-29 03:42:33,53.0177,-38.1298,454.0,3.987,34.904,-0.00366104049198,0.000131306,0.027482,2.731032,nan,nan,nan,8.88338083576
2017-07-29 03:42:33,53.0177,-38.1298,456.0,3.985,34.904,-0.00366104049249,0.0001263675,0.027482,2.754936,nan,nan,nan,8.88338083576
2017-07-29 03:42:33,53.0177,-38.1298,457.9,3.982,34.904,-0.00366104049294,0.000144088,0.027482,2.772864,nan,nan,nan,8.88448275254
2017-07-29 03:42:33,53.0177,-38.1298,460.0,3.981,34.904,-0.00366104049307,0.0001257865,0.021593,2.742984,nan,nan,nan,8.88338083577
2017-07-29 03:42:33,53.0177,-38.1298,462.1,3.981,34.904,-0.00366104049316,0.0001263675,0.029445,2.737008,nan,nan,nan,8.88668706692
2017-07-29 03:42:33,53.0177,-38.1298,464.0,3.98,34.904,-0.00366104049333,0.000123172,0.027482,2.760912,nan,nan,nan,8.88834072354
2017-07-29 03:42:33,53.0177,-38.1298,466.0,3.981,34.905,-0.00366104049329,0.0001356635,0.029445,2.725056,nan,nan,nan,8.88668706692
2017-07-29 03:42:33,53.0177,-38.1298,468.1,3.977,34.905,-0.00366104049428,0.0001315965,0.025519,2.754936,nan,nan,nan,8.88944336176
2017-07-29 03:42:33,53.0177,-38.1298,470.0,3.972,34.905,-0.00366104049475,0.0001281105,0.027482,2.74896,nan,nan,nan,8.89330385897
2017-07-29 03:42:33,53.0177,-38.1298,472.0,3.969,34.905,-0.00366104049527,0.0001257865,0.027482,2.74896,nan,nan,nan,8.89551074018
2017-07-29 03:42:33,53.0177,-38.1298,474.0,3.964,34.905,-0.00366104049602,nan,nan,nan,nan,nan,nan,8.89716632263
2017-07-29 03:42:33,53.0177,-38.1298,476.0,3.955,34.905,-0.00366104049755,0.000123753,0.033371,2.772864,nan,nan,nan,8.90158297656
2017-07-29 03:42:33,53.0177,-38.1298,478.0,3.949,34.904,-0.00366104049861,0.000126077,0.029445,2.754936,nan,nan,nan,8.90434469145
2017-07-29 03:42:33,53.0177,-38.1298,480.0,3.94,34.904,-0.0036610405001,0.000128982,0.025519,2.731032,nan,nan,nan,8.90489715505
2017-07-29 03:42:33,53.0177,-38.1298,482.0,3.934,34.903,-0.00366104050099,0.0001257865,0.035334,2.737008,nan,nan,nan,8.90379226806
2017-07-29 03:42:33,53.0177,-38.1298,484.0,3.931,34.903,-0.00366104050144,0.000125496,0.033371,2.737008,nan,nan,nan,8.90710741171
2017-07-29 03:42:33,53.0177,-38.1298,485.9,3.926,34.902,-0.00366104050229,0.000126077,0.025519,2.737008,nan,nan,nan,8.90158297656
2017-07-29 03:42:33,53.0177,-38.1298,488.0,3.925,34.902,-0.00366104050229,0.0001263675,0.031408,2.760912,nan,nan,nan,8.90268754191
2017-07-29 03:42:33,53.0177,-38.1298,490.0,3.926,34.903,-0.00366104050224,0.0001437975,0.035334,2.754936,nan,nan,nan,8.89992643
2017-07-29 03:42:33,53.0177,-38.1298,492.0,3.926,34.902,-0.00366104050219,0.0001240435,0.021593,2.754936,nan,nan,nan,8.89661442166
2017-07-29 03:42:33,53.0177,-38.1298,494.0,3.926,34.903,-0.00366104050218,0.000126077,0.027482,2.760912,nan,nan,nan,8.89882226654
2017-07-29 03:42:33,53.0177,-38.1298,496.0,3.927,34.903,-0.00366104050183,0.0001304345,0.033371,2.760912,nan,nan,nan,8.89495895967
2017-07-29 03:42:33,53.0177,-38.1298,498.0,3.93,34.904,-0.00366104050156,0.0001275295,0.031408,2.74896,nan,nan,nan,8.88778946458
2017-07-29 03:42:33,53.0177,-38.1298,500.0,3.933,34.905,-0.00366104050119,0.0001269485,0.025519,2.760912,nan,nan,nan,8.89054616039
2017-07-29 03:42:33,53.0177,-38.1298,504.0,3.942,34.907,-0.00366104049979,0.000126658,0.027482,2.772864,nan,nan,nan,8.88641149256
2017-07-29 03:42:33,53.0177,-38.1298,508.0,3.938,34.907,-0.00366104050045,0.000128401,0.029445,2.766888,nan,nan,nan,8.88723824571
2017-07-29 03:42:33,53.0177,-38.1298,512.0,3.929,34.907,-0.00366104050182,0.000129563,0.031408,2.772864,nan,nan,nan,8.88668706692
2017-07-29 03:42:33,53.0177,-38.1298,516.0,3.927,34.907,-0.00366104050218,0.0001350825,0.027482,2.754936,nan,nan,nan,8.8869626513
2017-07-29 03:42:33,53.0177,-38.1298,520.1,3.927,34.907,-0.00366104050223,0.0001257865,0.033371,2.754936,nan,nan,nan,8.88448275255
2017-07-29 03:42:33,53.0177,-38.1298,524.0,3.926,34.907,-0.0036610405025,0.0001356635,0.027482,2.74896,nan,nan,nan,8.88751385013
2017-07-29 03:42:33,53.0177,-38.1298,528.0,3.925,34.907,-0.00366104050279,0.0001368255,0.027482,2.754936,nan,nan,nan,8.88393177413
2017-07-29 03:42:33,53.0177,-38.1298,531.9,3.924,34.907,-0.00366104050299,0.000131306,0.027482,2.742984,nan,nan,nan,8.8853092953
2017-07-29 03:42:33,53.0177,-38.1298,535.9,3.922,34.906,-0.00366104050338,0.0001374065,0.031408,2.760912,nan,nan,nan,8.88586037389
2017-07-29 03:42:33,53.0177,-38.1298,540.0,3.92,34.906,-0.00366104050371,0.0001263675,0.029445,2.754936,nan,nan,nan,8.88668706692
2017-07-29 03:42:33,53.0177,-38.1298,544.1,3.914,34.906,-0.00366104050467,0.000130144,0.033371,2.760912,nan,nan,nan,8.88916768717
2017-07-29 03:42:33,53.0177,-38.1298,548.1,3.909,34.906,-0.00366104050554,0.0001275295,0.023556,2.742984,nan,nan,nan,8.88916768717
2017-07-29 03:42:33,53.0177,-38.1298,552.0,3.908,34.906,-0.00366104050577,0.000128401,0.027482,2.737008,nan,nan,nan,8.88806508905
2017-07-29 03:42:33,53.0177,-38.1298,556.1,3.907,34.906,-0.00366104050601,0.000126658,0.031408,2.742984,nan,nan,nan,8.89109761987
2017-07-29 03:42:33,53.0177,-38.1298,560.0,3.905,34.906,-0.00366104050638,0.000146993,0.031408,2.754936,nan,nan,nan,8.88999474102
2017-07-29 03:42:33,53.0177,-38.1298,564.0,3.901,34.905,-0.00366104050707,0.000131887,0.027482,2.760912,nan,nan,nan,8.89137336465
2017-07-29 03:42:33,53.0177,-38.1298,568.0,3.894,34.905,-0.00366104050827,0.0001304345,0.027482,2.74896,nan,nan,nan,8.89109761987
2017-07-29 03:42:33,53.0177,-38.1298,572.0,3.885,34.904,-0.00366104050994,0.0001269485,0.025519,2.754936,nan,nan,nan,8.89418653439
2017-07-29 03:42:33,53.0177,-38.1298,576.0,3.879,34.903,-0.00366104051114,0.000129563,0.027482,2.760912,nan,nan,nan,8.89661442167
2017-07-29 03:42:33,53.0177,-38.1298,580.0,3.872,34.903,-0.00366104051225,0.000137697,0.033371,2.742984,nan,nan,nan,8.89854625079
2017-07-29 03:42:33,53.0177,-38.1298,584.0,3.868,34.903,-0.00366104051287,0.000130144,0.029445,2.731032,nan,nan,nan,8.89965037407
2017-07-29 03:42:33,53.0177,-38.1298,588.0,3.866,34.903,-0.00366104051339,0.000128401,0.025519,2.74896,nan,nan,nan,8.90478665912
2017-07-29 03:42:33,53.0177,-38.1298,592.0,3.862,34.903,-0.00366104051413,0.000127239,0.027482,2.731032,nan,nan,nan,8.90959471998
2017-07-29 03:42:33,53.0177,-38.1298,595.9,3.855,34.902,-0.00366104051544,0.000125496,0.025519,2.74896,nan,nan,nan,8.91733822705
2017-07-29 03:42:33,53.0177,-38.1298,599.9,3.842,34.901,-0.00366104051756,0.000125496,0.029445,2.71908,nan,nan,nan,8.92065929107
2017-07-29 03:42:33,53.0177,-38.1298,604.0,3.829,34.9,-0.00366104051973,0.000126658,0.025519,2.74896,nan,nan,nan,8.92603141652
2017-07-29 03:42:33,53.0177,-38.1298,608.0,3.822,34.899,-0.00366104052107,0.000123753,0.027482,2.74896,nan,nan,nan,8.92785991277
2017-07-29 03:42:33,53.0177,-38.1298,612.0,3.813,34.899,-0.00366104052244,0.000123172,0.029445,2.725056,nan,nan,nan,8.93173999752
2017-07-29 03:42:33,53.0177,-38.1298,616.0,3.81,34.898,-0.00366104052289,0.000122591,0.029445,2.737008,nan,nan,nan,8.93007686161
2017-07-29 03:42:33,53.0177,-38.1298,620.0,3.808,34.898,-0.00366104052332,0.0001519315,0.027482,2.71908,nan,nan,nan,8.93201722221
2017-07-29 03:42:33,53.0177,-38.1298,624.0,3.802,34.898,-0.00366104052447,0.0001234625,0.025519,2.731032,nan,nan,nan,8.9360103785
2017-07-29 03:42:33,53.0177,-38.1298,628.0,3.793,34.897,-0.00366104052591,0.000128401,0.023556,2.731032,nan,nan,nan,8.93784127592
2017-07-29 03:42:33,53.0177,-38.1298,632.0,3.788,34.897,-0.00366104052662,0.000122591,0.025519,2.737008,nan,nan,nan,8.93922861281
2017-07-29 03:42:33,53.0177,-38.1298,636.0,3.783,34.897,-0.00366104052757,0.00013363,0.027482,2.725056,nan,nan,nan,8.94378085395
2017-07-29 03:42:33,53.0177,-38.1298,640.0,3.78,34.896,-0.00366104052804,0.0001333395,0.029445,2.71908,nan,nan,nan,8.94228164458
2017-07-29 03:42:33,53.0177,-38.1298,644.1,3.776,34.896,-0.00366104052874,0.000124915,0.029445,2.713104,nan,nan,nan,8.94466941368
2017-07-29 03:42:33,53.0177,-38.1298,648.0,3.774,34.896,-0.00366104052915,0.0001234625,0.027482,2.707128,nan,nan,nan,8.94533590155
2017-07-29 03:42:33,53.0177,-38.1298,652.0,3.77,34.896,-0.00366104052998,0.000122591,0.027482,2.731032,nan,nan,nan,8.94800243667
2017-07-29 03:42:33,53.0177,-38.1298,655.9,3.765,34.896,-0.00366104053075,0.0001211385,0.023556,2.707128,nan,nan,nan,8.95200399105
2017-07-29 03:42:33,53.0177,-38.1298,660.0,3.756,34.895,-0.00366104053229,0.000123172,0.025519,2.701152,nan,nan,nan,8.95511776529
2017-07-29 03:42:33,53.0177,-38.1298,664.0,3.751,34.895,-0.0036610405333,0.000125496,0.027482,2.713104,nan,nan,nan,8.95617451364
2017-07-29 03:42:33,53.0177,-38.1298,668.0,3.741,34.895,-0.00366104053489,0.0001228815,0.029445,2.71908,nan,nan,nan,8.959568223
2017-07-29 03:42:33,53.0177,-38.1298,672.0,3.736,34.895,-0.00366104053576,0.0001240435,0.025519,2.701152,nan,nan,nan,8.96006906219
2017-07-29 03:42:33,53.0177,-38.1298,676.0,3.736,34.895,-0.00366104053585,0.0001193955,0.029445,2.742984,nan,nan,nan,8.96068124368
2017-07-29 03:42:33,53.0177,-38.1298,680.0,3.735,34.894,-0.00366104053622,0.000122591,0.025519,2.725056,nan,nan,nan,8.96624878625
2017-07-29 03:42:33,53.0177,-38.1298,684.0,3.725,34.894,-0.00366104053781,0.0001217195,0.031408,2.737008,nan,nan,nan,8.97845592153
2017-07-29 03:42:33,53.0177,-38.1298,688.0,3.712,34.893,-0.00366104053993,0.000126077,0.023556,2.701152,nan,nan,nan,8.9809666577
2017-07-29 03:42:33,53.0177,-38.1298,692.0,3.705,34.893,-0.00366104054113,0.000127239,0.025519,2.707128,nan,nan,nan,8.98699579581
2017-07-29 03:42:33,53.0177,-38.1298,696.1,3.698,34.893,-0.00366104054239,0.0001240435,0.027482,2.701152,nan,nan,nan,8.99437121232
2017-07-29 03:42:33,53.0177,-38.1298,700.0,3.691,34.892,-0.00366104054349,0.0001211385,0.027482,2.707128,nan,nan,nan,8.99772602953
2017-07-29 03:42:33,53.0177,-38.1298,704.0,3.69,34.892,-0.00366104054373,0.0001193955,0.023556,2.701152,nan,nan,nan,8.99856496399
2017-07-29 03:42:33,53.0177,-38.1298,707.9,3.688,34.892,-0.00366104054408,0.0001176525,0.023556,2.707128,nan,nan,nan,9.00197757973
2017-07-29 03:42:33,53.0177,-38.1298,712.0,3.684,34.891,-0.0036610405448,0.0001199765,0.021593,2.701152,nan,nan,nan,9.0055596673
2017-07-29 03:42:33,53.0177,-38.1298,716.0,3.682,34.891,-0.00366104054517,0.000133049,0.029445,2.695176,nan,nan,nan,9.01071185947
2017-07-29 03:42:33,53.0177,-38.1298,720.0,3.68,34.891,-0.00366104054565,0.0001263675,0.027482,2.707128,nan,nan,nan,9.01766161291
2017-07-29 03:42:33,53.0177,-38.1298,724.0,3.674,34.891,-0.00366104054658,0.000142345,0.025519,2.677248,nan,nan,nan,9.02321474021
2017-07-29 03:42:33,53.0177,-38.1298,728.0,3.666,34.89,-0.00366104054785,0.000128401,0.023556,2.683224,nan,nan,nan,9.02731205164
2017-07-29 03:42:33,53.0177,-38.1298,732.0,3.663,34.89,-0.0036610405484,0.000161518,0.023556,2.683224,nan,nan,nan,9.03135538355
2017-07-29 03:42:33,53.0177,-38.1298,736.0,3.661,34.89,-0.00366104054877,0.000121429,0.027482,2.683224,nan,nan,nan,9.0367498139
2017-07-29 03:42:33,53.0177,-38.1298,740.0,3.656,34.889,-0.00366104054965,0.000118524,0.025519,2.671272,nan,nan,nan,9.04687461348
2017-07-29 03:42:33,53.0177,-38.1298,744.0,3.644,34.888,-0.00366104055166,0.0001217195,0.023556,2.683224,nan,nan,nan,9.05273059528
2017-07-29 03:42:33,53.0177,-38.1298,747.9,3.636,34.887,-0.00366104055292,0.000118524,0.025519,2.653344,nan,nan,nan,9.04709976092
2017-07-29 03:42:33,53.0177,-38.1298,752.0,3.641,34.888,-0.00366104055223,0.000131306,0.023556,2.695176,nan,nan,nan,9.04560265459
2017-07-29 03:42:33,53.0177,-38.1298,756.0,3.639,34.888,-0.00366104055289,0.0001199765,0.025519,2.677248,nan,nan,nan,9.05611108019
2017-07-29 03:42:33,53.0177,-38.1298,760.0,3.627,34.887,-0.00366104055474,0.000124334,0.031408,2.6892,nan,nan,nan,9.06152295432
2017-07-29 03:42:33,53.0177,-38.1298,764.0,3.618,34.886,-0.00366104055626,0.0001193955,0.031408,2.65932,nan,nan,nan,9.06468164317
2017-07-29 03:42:33,53.0177,-38.1298,768.0,3.612,34.885,-0.00366104055721,0.000128982,0.025519,2.683224,nan,nan,nan,9.0633277603
2017-07-29 03:42:33,53.0177,-38.1298,772.0,3.61,34.885,-0.00366104055733,0.0001211385,0.021593,2.677248,nan,nan,nan,9.06242530429
2017-07-29 03:42:33,53.0177,-38.1298,776.0,3.609,34.885,-0.0036610405576,0.000120267,0.029445,2.665296,nan,nan,nan,9.05701279434
2017-07-29 03:42:33,53.0177,-38.1298,780.0,3.607,34.885,-0.0036610405579,0.000119105,0.027482,2.6892,nan,nan,nan,9.06129738339
2017-07-29 03:42:33,53.0177,-38.1298,784.0,3.605,34.885,-0.00366104055819,0.000118524,0.01963,2.665296,nan,nan,nan,9.06250426496
2017-07-29 03:42:33,53.0177,-38.1298,788.0,3.603,34.885,-0.00366104055861,0.000121429,0.027482,2.683224,nan,nan,nan,9.0633277603
2017-07-29 03:42:33,53.0177,-38.1298,792.0,3.598,34.884,-0.00366104055943,0.000122591,0.025519,2.671272,nan,nan,nan,9.06851894099
2017-07-29 03:42:33,53.0177,-38.1298,796.0,3.594,34.884,-0.00366104056005,0.0001205575,0.025519,2.671272,nan,nan,nan,9.07077707058
2017-07-29 03:42:33,53.0177,-38.1298,800.0,3.592,34.884,-0.00366104056035,0.000118524,0.027482,2.665296,nan,nan,nan,9.07322789198
2017-07-29 03:42:33,53.0177,-38.1298,804.0,3.594,34.884,-0.00366104055996,0.0001188145,0.025519,2.671272,nan,nan,nan,9.0754874058
2017-07-29 03:42:33,53.0177,-38.1298,808.0,3.597,34.885,-0.00366104055959,0.000123753,0.025519,2.671272,nan,nan,nan,9.07665131456
2017-07-29 03:42:33,53.0177,-38.1298,812.0,3.596,34.885,-0.00366104055968,0.000123753,0.025519,2.671272,nan,nan,nan,9.07718247711
2017-07-29 03:42:33,53.0177,-38.1298,816.0,3.597,34.886,-0.00366104055959,0.0001234625,0.01963,2.665296,nan,nan,nan,9.08072072984
2017-07-29 03:42:33,53.0177,-38.1298,820.0,3.597,34.886,-0.00366104055963,0.0001199765,0.027482,2.683224,nan,nan,nan,9.08056243455
2017-07-29 03:42:33,53.0177,-38.1298,824.0,3.596,34.886,-0.0036610405598,0.000123172,0.025519,2.665296,nan,nan,nan,9.08471310967
2017-07-29 03:42:33,53.0177,-38.1298,828.0,3.596,34.887,-0.00366104055983,0.0001199765,0.023556,2.665296,nan,nan,nan,9.09038290784
2017-07-29 03:42:33,53.0177,-38.1298,832.0,3.596,34.887,-0.00366104055976,0.000116781,0.027482,2.671272,nan,nan,nan,9.08962442932
2017-07-29 03:42:33,53.0177,-38.1298,836.0,3.596,34.887,-0.00366104055989,0.0001188145,0.021593,2.653344,nan,nan,nan,9.0835819135
2017-07-29 03:42:33,53.0177,-38.1298,840.0,3.586,34.886,-0.00366104056155,0.0001188145,0.027482,2.647368,nan,nan,nan,9.07153369241
2017-07-29 03:42:33,53.0177,-38.1298,844.0,3.583,34.886,-0.00366104056197,0.0001188145,0.025519,2.683224,nan,nan,nan,9.06832703057
2017-07-29 03:42:33,53.0177,-38.1298,848.0,3.584,34.887,-0.00366104056175,0.000120848,0.023556,2.683224,nan,nan,nan,9.06663391107
2017-07-29 03:42:33,53.0177,-38.1298,852.0,3.584,34.887,-0.00366104056183,0.000119105,0.023556,2.671272,nan,nan,nan,9.07190638427
2017-07-29 03:42:33,53.0177,-38.1298,856.0,3.584,34.887,-0.0036610405618,0.0001263675,0.021593,2.665296,nan,nan,nan,9.07661741181
2017-07-29 03:42:33,53.0177,-38.1298,860.0,3.582,34.887,-0.00366104056213,0.0001170715,0.027482,2.671272,nan,nan,nan,9.0754874058
2017-07-29 03:42:33,53.0177,-38.1298,864.0,3.581,34.887,-0.0036610405624,0.000118524,0.025519,2.653344,nan,nan,nan,9.07739721281
2017-07-29 03:42:33,53.0177,-38.1298,868.0,3.58,34.887,-0.0036610405625,0.0001362445,0.025519,2.65932,nan,nan,nan,9.07435756586
2017-07-29 03:42:33,53.0177,-38.1298,872.0,3.579,34.887,-0.00366104056272,0.0001211385,0.027482,2.665296,nan,nan,nan,9.07658350921
2017-07-29 03:42:33,53.0177,-38.1298,876.0,3.576,34.887,-0.00366104056326,0.000118524,0.023556,2.671272,nan,nan,nan,9.07868575299
2017-07-29 03:42:33,53.0177,-38.1298,880.0,3.573,34.887,-0.00366104056366,0.0001170715,0.027482,2.647368,nan,nan,nan,9.08151225518
2017-07-29 03:42:33,53.0177,-38.1298,884.0,3.57,34.886,-0.00366104056414,0.000118524,0.021593,2.653344,nan,nan,nan,9.08401174845
2017-07-29 03:42:33,53.0177,-38.1298,887.9,3.57,34.887,-0.00366104056416,0.0001217195,0.023556,2.65932,nan,nan,nan,9.08433979654
2017-07-29 03:42:33,53.0177,-38.1298,892.0,3.567,34.886,-0.00366104056461,0.000120848,0.027482,2.653344,nan,nan,nan,9.08679494533
