datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-18 07:12:07,52.5069,-38.7395,336.0,4.305,34.829,-0.00366104043495,0.0001275295,0.033371,2.802744,nan,nan,nan,8.73716006341
2017-05-18 07:12:07,52.5069,-38.7395,338.0,4.308,34.83,-0.00366104043425,0.0001269485,0.033371,2.784816,nan,nan,nan,8.72873565074
2017-05-18 07:12:07,52.5069,-38.7395,340.0,4.313,34.832,-0.00366104043331,0.0001356635,0.031408,2.796768,nan,nan,nan,8.72096767323
2017-05-18 07:12:07,52.5069,-38.7395,342.0,4.318,34.833,-0.00366104043251,0.0001281105,0.037297,2.77884,nan,nan,nan,8.69943218511
2017-05-18 07:12:07,52.5069,-38.7395,344.0,4.332,34.837,-0.00366104042965,0.0001269485,0.033371,2.784816,nan,nan,nan,8.67238557072
2017-05-18 07:12:07,52.5069,-38.7395,346.0,4.367,34.846,-0.00366104042417,0.0001246245,0.035334,2.802744,nan,nan,nan,8.65227164006
2017-05-18 07:12:07,52.5069,-38.7395,348.0,4.39,34.853,-0.00366104042064,0.0001269485,0.031408,2.790792,nan,nan,nan,8.64180822403
2017-05-18 07:12:07,52.5069,-38.7395,350.0,4.401,34.855,-0.00366104041891,0.00012782,0.031408,2.796768,nan,nan,nan,8.63370385965
2017-05-18 07:12:07,52.5069,-38.7395,352.0,4.403,34.855,-0.00366104041835,0.00012782,0.031408,2.796768,nan,nan,nan,8.62305366811
2017-05-18 07:12:07,52.5069,-38.7395,354.0,4.417,34.859,-0.00366104041614,0.000128401,0.031408,2.802744,nan,nan,nan,8.6165645421
2017-05-18 07:12:07,52.5069,-38.7395,356.0,4.425,34.861,-0.00366104041495,0.0001612275,0.033371,2.826648,nan,nan,nan,8.61348153594
2017-05-18 07:12:07,52.5069,-38.7395,358.0,4.43,34.863,-0.00366104041416,0.000123753,0.035334,2.814696,nan,nan,nan,8.61539497522
2017-05-18 07:12:07,52.5069,-38.7395,360.0,4.426,34.864,-0.00366104041484,0.0001269485,0.029445,2.802744,nan,nan,nan,8.61683037846
2017-05-18 07:12:07,52.5069,-38.7395,362.0,4.421,34.866,-0.00366104041563,0.000124915,0.033371,2.814696,nan,nan,nan,8.61454449686
2017-05-18 07:12:07,52.5069,-38.7395,364.0,4.421,34.867,-0.00366104041557,0.0001246245,0.031408,2.796768,nan,nan,nan,8.60646981031
2017-05-18 07:12:07,52.5069,-38.7395,366.0,4.428,34.87,-0.00366104041436,0.0001257865,0.031408,2.80872,nan,nan,nan,8.59638879862
2017-05-18 07:12:07,52.5069,-38.7395,368.0,4.453,34.875,-0.0036610404105,0.000124334,0.033371,2.820672,nan,nan,nan,8.59204227797
2017-05-18 07:12:07,52.5069,-38.7395,370.0,4.464,34.878,-0.0036610404088,0.000127239,0.031408,2.820672,nan,nan,nan,8.59501035749
2017-05-18 07:12:07,52.5069,-38.7395,372.0,4.476,34.881,-0.00366104040718,0.000122591,0.029445,2.820672,nan,nan,nan,8.60461175172
2017-05-18 07:12:07,52.5069,-38.7395,374.0,4.485,34.884,-0.00366104040588,0.000124334,0.031408,2.796768,nan,nan,nan,8.64095471696
2017-05-18 07:12:07,52.5069,-38.7395,376.0,4.387,34.879,-0.003661040423,0.000123172,0.035334,2.820672,nan,nan,nan,8.67110007929
2017-05-18 07:12:07,52.5069,-38.7395,378.0,4.34,34.875,-0.00366104042888,0.0001211385,0.027482,2.790792,nan,nan,nan,8.66483648145
2017-05-18 07:12:07,52.5069,-38.7395,380.0,4.354,34.879,-0.00366104042628,0.0001223005,0.031408,2.790792,nan,nan,nan,8.65847121023
2017-05-18 07:12:07,52.5069,-38.7395,382.0,4.372,34.883,-0.00366104042365,0.000125496,0.029445,2.772864,nan,nan,nan,8.65734849153
2017-05-18 07:12:07,52.5069,-38.7395,384.0,4.367,34.882,-0.00366104042448,0.000127239,0.029445,2.796768,nan,nan,nan,8.65462259351
2017-05-18 07:12:07,52.5069,-38.7395,386.0,4.368,34.881,-0.00366104042409,0.0001223005,0.027482,2.802744,nan,nan,nan,8.64532997624
2017-05-18 07:12:07,52.5069,-38.7395,388.0,4.377,34.884,-0.00366104042207,0.0001234625,0.031408,2.790792,nan,nan,nan,8.63775493764
2017-05-18 07:12:07,52.5069,-38.7395,390.0,4.39,34.886,-0.00366104042046,0.0001205575,0.029445,2.772864,nan,nan,nan,8.63199880287
2017-05-18 07:12:07,52.5069,-38.7395,392.0,4.394,34.887,-0.00366104041954,0.000122591,0.033371,2.802744,nan,nan,nan,8.6283768556
2017-05-18 07:12:07,52.5069,-38.7395,394.0,4.4,34.888,-0.0036610404187,0.00012201,0.031408,2.814696,nan,nan,nan,8.62028711762
2017-05-18 07:12:07,52.5069,-38.7395,396.0,4.417,34.891,-0.00366104041581,0.0001223005,0.029445,2.814696,nan,nan,nan,8.61762794465
2017-05-18 07:12:07,52.5069,-38.7395,398.0,4.422,34.892,-0.00366104041462,0.0001199765,0.031408,2.80872,nan,nan,nan,8.61326896203
2017-05-18 07:12:07,52.5069,-38.7395,400.0,4.442,34.896,-0.00366104041149,0.0001780765,0.029445,2.802744,nan,nan,nan,8.61922333414
2017-05-18 07:12:07,52.5069,-38.7395,402.0,4.419,34.898,-0.00366104041542,0.0001252055,0.029445,2.814696,nan,nan,nan,8.62347938275
2017-05-18 07:12:07,52.5069,-38.7395,404.0,4.41,34.898,-0.00366104041633,0.0001228815,0.029445,2.796768,nan,nan,nan,8.61220618378
2017-05-18 07:12:07,52.5069,-38.7395,406.0,4.416,34.899,-0.00366104041492,0.000119686,0.029445,2.802744,nan,nan,nan,8.59082358968
2017-05-18 07:12:07,52.5069,-38.7395,407.9,4.447,34.905,-0.00366104040939,0.000121429,0.029445,2.802744,nan,nan,nan,8.56200452134
2017-05-18 07:12:07,52.5069,-38.7395,410.0,4.512,34.917,-0.00366104039959,0.000119105,0.029445,2.820672,nan,nan,nan,8.54197675655
2017-05-18 07:12:07,52.5069,-38.7395,412.0,4.551,34.925,-0.00366104039365,0.000120848,0.027482,2.814696,nan,nan,nan,8.54345063417
2017-05-18 07:12:07,52.5069,-38.7395,414.0,4.558,34.927,-0.00366104039262,0.0001310155,0.033371,2.814696,nan,nan,nan,8.54197675655
2017-05-18 07:12:07,52.5069,-38.7395,416.0,4.559,34.927,-0.00366104039263,0.0001211385,0.029445,2.814696,nan,nan,nan,8.54766333547
2017-05-18 07:12:07,52.5069,-38.7395,418.0,4.555,34.927,-0.00366104039351,0.000127239,0.029445,2.814696,nan,nan,nan,8.54794777944
2017-05-18 07:12:07,52.5069,-38.7395,420.0,4.553,34.927,-0.00366104039383,0.000120267,0.029445,2.826648,nan,nan,nan,8.55061365727
2017-05-18 07:12:07,52.5069,-38.7395,422.0,4.552,34.927,-0.00366104039426,0.000119686,0.027482,2.820672,nan,nan,nan,8.55971439129
2017-05-18 07:12:07,52.5069,-38.7395,424.0,4.534,34.926,-0.00366104039751,0.0001751715,0.027482,2.820672,nan,nan,nan,8.57299011768
2017-05-18 07:12:07,52.5069,-38.7395,426.0,4.522,34.926,-0.00366104039929,0.000118524,0.031408,2.826648,nan,nan,nan,8.5748614076
2017-05-18 07:12:07,52.5069,-38.7395,428.0,4.543,34.931,-0.00366104039594,0.000125496,0.031408,2.826648,nan,nan,nan,8.57975860288
2017-05-18 07:12:07,52.5069,-38.7395,430.0,4.546,34.934,-0.00366104039626,0.000119686,0.027482,2.802744,nan,nan,nan,8.60095008493
2017-05-18 07:12:07,52.5069,-38.7395,432.0,4.508,34.93,-0.00366104040243,0.000117943,0.027482,2.814696,nan,nan,nan,8.61496972385
2017-05-18 07:12:07,52.5069,-38.7395,434.0,4.495,34.927,-0.00366104040522,0.00012782,0.027482,2.80872,nan,nan,nan,8.63003847105
2017-05-18 07:12:07,52.5069,-38.7395,436.0,4.451,34.924,-0.00366104041309,0.0001217195,0.027482,2.796768,nan,nan,nan,8.64992142887
2017-05-18 07:12:07,52.5069,-38.7395,438.0,4.427,34.92,-0.00366104041625,0.0001217195,0.029445,2.784816,nan,nan,nan,8.65569145419
2017-05-18 07:12:07,52.5069,-38.7395,440.0,4.42,34.919,-0.00366104041774,0.000118524,0.027482,2.80872,nan,nan,nan,8.66253579782
2017-05-18 07:12:07,52.5069,-38.7395,442.0,4.402,34.917,-0.00366104042071,0.0001193955,0.029445,2.820672,nan,nan,nan,8.67474288082
2017-05-18 07:12:07,52.5069,-38.7395,444.0,4.371,34.914,-0.00366104042567,0.000120267,0.025519,2.80872,nan,nan,nan,8.68546732704
2017-05-18 07:12:07,52.5069,-38.7395,446.0,4.359,34.912,-0.00366104042794,0.000117943,0.027482,2.784816,nan,nan,nan,8.69534744779
2017-05-18 07:12:07,52.5069,-38.7395,448.0,4.344,34.911,-0.00366104043059,0.000132468,0.029445,2.790792,nan,nan,nan,8.71148441624
2017-05-18 07:12:07,52.5069,-38.7395,450.0,4.317,34.908,-0.0036610404352,0.0001188145,0.035334,2.796768,nan,nan,nan,8.73154273561
2017-05-18 07:12:07,52.5069,-38.7395,452.0,4.278,34.903,-0.00366104044143,0.000119105,0.035334,2.772864,nan,nan,nan,8.74018652375
2017-05-18 07:12:07,52.5069,-38.7395,454.0,4.261,34.902,-0.00366104044457,0.0001223005,0.029445,2.796768,nan,nan,nan,8.74581033727
2017-05-18 07:12:07,52.5069,-38.7395,456.0,4.242,34.9,-0.00366104044742,0.0001182335,0.029445,2.796768,nan,nan,nan,8.74862382678
2017-05-18 07:12:07,52.5069,-38.7395,458.0,4.239,34.9,-0.00366104044808,0.0001234625,0.033371,2.77884,nan,nan,nan,8.75468723745
2017-05-18 07:12:07,52.5069,-38.7395,460.0,4.225,34.899,-0.00366104045045,0.0001298535,0.029445,2.790792,nan,nan,nan,8.75717898724
2017-05-18 07:12:07,52.5069,-38.7395,462.0,4.219,34.898,-0.00366104045126,0.000119105,0.031408,2.790792,nan,nan,nan,8.76227339787
2017-05-18 07:12:07,52.5069,-38.7395,464.0,4.206,34.897,-0.00366104045374,0.000123172,0.029445,2.766888,nan,nan,nan,8.77030139737
2017-05-18 07:12:07,52.5069,-38.7395,466.0,4.189,34.896,-0.00366104045591,0.0003378515,0.035334,2.766888,nan,nan,nan,8.77209259486
2017-05-18 07:12:07,52.5069,-38.7395,468.0,4.185,34.895,-0.00366104045664,0.0001199765,0.025519,2.77884,nan,nan,nan,8.7709526925
2017-05-18 07:12:07,52.5069,-38.7395,470.0,4.182,34.895,-0.00366104045726,0.000122591,0.029445,2.760912,nan,nan,nan,8.77898997778
2017-05-18 07:12:07,52.5069,-38.7395,472.0,4.179,34.895,-0.00366104045767,0.0001275295,0.033371,2.77884,nan,nan,nan,8.77942467059
2017-05-18 07:12:07,52.5069,-38.7395,474.0,4.173,34.894,-0.00366104045852,0.0001205575,0.027482,2.790792,nan,nan,nan,8.78181593049
2017-05-18 07:12:07,52.5069,-38.7395,476.0,4.168,34.894,-0.00366104045926,0.000146412,0.025519,2.760912,nan,nan,nan,8.78486045252
2017-05-18 07:12:07,52.5069,-38.7395,478.0,4.16,34.893,-0.00366104046049,0.000153965,0.029445,2.784816,nan,nan,nan,8.78464294578
2017-05-18 07:12:07,52.5069,-38.7395,480.0,4.157,34.893,-0.00366104046084,0.0001217195,0.029445,2.77884,nan,nan,nan,8.78072889988
2017-05-18 07:12:07,52.5069,-38.7395,482.0,4.156,34.894,-0.00366104046079,0.00012201,0.031408,2.784816,nan,nan,nan,8.77779470214
2017-05-18 07:12:07,52.5069,-38.7395,484.0,4.164,34.896,-0.00366104045927,0.0001240435,0.031408,2.796768,nan,nan,nan,8.76596087247
2017-05-18 07:12:07,52.5069,-38.7395,486.0,4.183,34.9,-0.00366104045578,0.0001205575,0.029445,2.790792,nan,nan,nan,8.75203389218
2017-05-18 07:12:07,52.5069,-38.7395,488.0,4.22,34.905,-0.0036610404498,0.0001188145,0.029445,2.772864,nan,nan,nan,8.74862382678
2017-05-18 07:12:07,52.5069,-38.7395,490.0,4.258,34.912,-0.00366104044397,0.000134211,0.025519,2.796768,nan,nan,nan,8.74689232369
2017-05-18 07:12:07,52.5069,-38.7395,492.0,4.26,34.913,-0.00366104044397,0.000124334,0.029445,2.790792,nan,nan,nan,8.75040985815
2017-05-18 07:12:07,52.5069,-38.7395,494.0,4.26,34.913,-0.00366104044394,0.0001217195,0.031408,2.77884,nan,nan,nan,8.7520880327
2017-05-18 07:12:07,52.5069,-38.7395,496.0,4.258,34.913,-0.00366104044438,0.0001205575,0.023556,2.77884,nan,nan,nan,8.75419981796
2017-05-18 07:12:07,52.5069,-38.7395,498.0,4.258,34.914,-0.00366104044444,0.000135373,0.027482,2.772864,nan,nan,nan,8.75555383918
2017-05-18 07:12:07,52.5069,-38.7395,500.0,4.257,34.914,-0.00366104044463,0.0001188145,0.029445,2.77884,nan,nan,nan,8.76205654398
2017-05-18 07:12:07,52.5069,-38.7395,504.0,4.242,34.912,-0.00366104044721,0.0001664565,0.029445,2.77884,nan,nan,nan,8.77141948874
2017-05-18 07:12:07,52.5069,-38.7395,508.0,4.23,34.912,-0.00366104044908,0.000120267,0.029445,2.802744,nan,nan,nan,8.77846837957
2017-05-18 07:12:07,52.5069,-38.7395,512.0,4.224,34.911,-0.00366104045003,0.0001205575,0.031408,2.77884,nan,nan,nan,8.78015283737
2017-05-18 07:12:07,52.5069,-38.7395,516.0,4.227,34.912,-0.0036610404496,0.000121429,0.029445,2.77884,nan,nan,nan,8.77466615326
2017-05-18 07:12:07,52.5069,-38.7395,520.0,4.23,34.913,-0.00366104044902,0.0001193955,0.027482,2.772864,nan,nan,nan,8.77519834915
2017-05-18 07:12:07,52.5069,-38.7395,524.0,4.238,34.914,-0.00366104044804,0.000120848,0.027482,2.784816,nan,nan,nan,8.78201161268
2017-05-18 07:12:07,52.5069,-38.7395,528.0,4.217,34.913,-0.00366104045165,0.000121429,0.029445,2.772864,nan,nan,nan,8.80241220687
2017-05-18 07:12:07,52.5069,-38.7395,532.0,4.194,34.911,-0.00366104045521,0.0001257865,0.025519,2.772864,nan,nan,nan,8.80542145359
2017-05-18 07:12:07,52.5069,-38.7395,536.0,4.191,34.911,-0.00366104045567,0.0001234625,0.027482,2.766888,nan,nan,nan,8.80761372709
2017-05-18 07:12:07,52.5069,-38.7395,540.0,4.189,34.911,-0.00366104045592,0.0001228815,0.027482,2.784816,nan,nan,nan,8.80855190967
2017-05-18 07:12:07,52.5069,-38.7395,544.0,4.186,34.911,-0.00366104045635,0.0001496075,0.027482,2.754936,nan,nan,nan,8.80937018754
2017-05-18 07:12:07,52.5069,-38.7395,548.0,4.183,34.912,-0.00366104045676,0.0001246245,0.027482,2.766888,nan,nan,nan,8.80827917013
2017-05-18 07:12:07,52.5069,-38.7395,552.0,4.18,34.913,-0.00366104045722,0.000122591,0.025519,2.760912,nan,nan,nan,8.80704651058
2017-05-18 07:12:07,52.5069,-38.7395,556.0,4.179,34.914,-0.00366104045724,0.000122591,0.031408,2.772864,nan,nan,nan,8.79841264277
2017-05-18 07:12:07,52.5069,-38.7395,560.0,4.188,34.916,-0.00366104045545,0.0001298535,0.029445,2.77884,nan,nan,nan,8.79274932152
2017-05-18 07:12:07,52.5069,-38.7395,564.0,4.194,34.918,-0.00366104045452,0.000123172,0.029445,2.77884,nan,nan,nan,8.78540424691
2017-05-18 07:12:07,52.5069,-38.7395,568.0,4.193,34.918,-0.00366104045441,0.000128401,0.027482,2.760912,nan,nan,nan,8.77697985044
2017-05-18 07:12:07,52.5069,-38.7395,572.0,4.203,34.92,-0.00366104045264,0.0001211385,0.027482,2.784816,nan,nan,nan,8.75487138195
2017-05-18 07:12:07,52.5069,-38.7395,576.1,4.251,34.93,-0.00366104044485,0.0001211385,0.027482,2.77884,nan,nan,nan,8.74340888535
2017-05-18 07:12:07,52.5069,-38.7395,580.0,4.255,34.931,-0.00366104044397,0.0001263675,0.027482,2.772864,nan,nan,nan,8.74000273952
2017-05-18 07:12:07,52.5069,-38.7395,584.0,4.263,34.933,-0.00366104044243,0.0001676185,0.027482,2.77884,nan,nan,nan,8.73000950501
2017-05-18 07:12:07,52.5069,-38.7395,588.1,4.277,34.936,-0.00366104043998,0.0001188145,0.027482,2.77884,nan,nan,nan,8.70387418373
2017-05-18 07:12:07,52.5069,-38.7395,592.0,4.314,34.944,-0.00366104043397,0.0001275295,0.027482,2.796768,nan,nan,nan,8.67942756727
2017-05-18 07:12:07,52.5069,-38.7395,596.0,4.333,34.948,-0.00366104043106,0.0001252055,0.027482,2.796768,nan,nan,nan,8.67420706308
2017-05-18 07:12:07,52.5069,-38.7395,600.0,4.331,34.948,-0.00366104043136,0.0001159095,0.027482,2.77884,nan,nan,nan,8.67032889082
2017-05-18 07:12:07,52.5069,-38.7395,604.0,4.333,34.949,-0.00366104043087,0.000118524,0.027482,2.814696,nan,nan,nan,8.65619387172
2017-05-18 07:12:07,52.5069,-38.7395,608.0,4.357,34.953,-0.00366104042697,0.000116781,0.027482,2.802744,nan,nan,nan,8.64066668044
2017-05-18 07:12:07,52.5069,-38.7395,612.0,4.359,34.955,-0.00366104042718,0.0001176525,0.027482,2.814696,nan,nan,nan,8.64492435619
2017-05-18 07:12:07,52.5069,-38.7395,616.0,4.347,34.954,-0.00366104042923,0.0001193955,0.023556,2.80872,nan,nan,nan,8.65066914285
2017-05-18 07:12:07,52.5069,-38.7395,620.0,4.335,34.953,-0.0036610404314,0.0001217195,0.033371,2.790792,nan,nan,nan,8.6598935636
2017-05-18 07:12:07,52.5069,-38.7395,624.0,4.319,34.952,-0.00366104043387,0.0001147475,0.029445,2.80872,nan,nan,nan,8.66002190959
2017-05-18 07:12:07,52.5069,-38.7395,628.0,4.313,34.951,-0.00366104043488,0.0001141665,0.025519,2.796768,nan,nan,nan,8.6592197834
2017-05-18 07:12:07,52.5069,-38.7395,632.0,4.307,34.951,-0.00366104043588,0.000125496,0.023556,2.790792,nan,nan,nan,8.65788309837
2017-05-18 07:12:07,52.5069,-38.7395,636.0,4.309,34.952,-0.00366104043576,0.000116781,0.029445,2.814696,nan,nan,nan,8.65294479178
2017-05-18 07:12:07,52.5069,-38.7395,640.0,4.315,34.953,-0.00366104043497,0.0001176525,0.029445,2.802744,nan,nan,nan,8.6552104479
2017-05-18 07:12:07,52.5069,-38.7395,644.0,4.305,34.953,-0.00366104043673,0.0001188145,0.027482,2.80872,nan,nan,nan,8.6652431878
2017-05-18 07:12:07,52.5069,-38.7395,648.0,4.287,34.951,-0.0036610404397,0.000116781,0.029445,2.80872,nan,nan,nan,8.68332120412
2017-05-18 07:12:07,52.5069,-38.7395,652.0,4.244,34.946,-0.0036610404468,0.000116781,0.027482,2.790792,nan,nan,nan,8.69258614125
2017-05-18 07:12:07,52.5069,-38.7395,656.0,4.232,34.945,-0.00366104044877,0.000113876,0.023556,2.790792,nan,nan,nan,8.69741103589
2017-05-18 07:12:07,52.5069,-38.7395,660.0,4.225,34.944,-0.00366104044985,0.000115038,0.025519,2.796768,nan,nan,nan,8.70104519645
2017-05-18 07:12:07,52.5069,-38.7395,664.0,4.217,34.943,-0.00366104045119,0.000126077,0.025519,2.790792,nan,nan,nan,8.70226056167
2017-05-18 07:12:07,52.5069,-38.7395,668.0,4.212,34.943,-0.00366104045195,0.0001130045,0.027482,2.784816,nan,nan,nan,8.70036768928
2017-05-18 07:12:07,52.5069,-38.7395,672.0,4.213,34.943,-0.00366104045172,0.000113876,0.027482,2.784816,nan,nan,nan,8.69338112096
2017-05-18 07:12:07,52.5069,-38.7395,676.0,4.219,34.944,-0.0036610404507,0.0001141665,0.027482,2.790792,nan,nan,nan,8.67863407244
2017-05-18 07:12:07,52.5069,-38.7395,680.1,4.249,34.95,-0.00366104044599,0.0001135855,0.027482,2.790792,nan,nan,nan,8.66767318555
2017-05-18 07:12:07,52.5069,-38.7395,684.0,4.257,34.951,-0.00366104044546,0.0001217195,0.023556,2.802744,nan,nan,nan,8.69867956565
2017-05-18 07:12:07,52.5069,-38.7395,688.0,4.181,34.941,-0.00366104045739,0.000112714,0.027482,2.80872,nan,nan,nan,8.70879250092
2017-05-18 07:12:07,52.5069,-38.7395,692.0,4.197,34.944,-0.00366104045462,0.0001141665,0.027482,2.77884,nan,nan,nan,8.69287619161
2017-05-18 07:12:07,52.5069,-38.7395,696.0,4.208,34.946,-0.00366104045291,0.000114457,0.025519,2.802744,nan,nan,nan,8.70158294429
2017-05-18 07:12:07,52.5069,-38.7395,700.0,4.176,34.942,-0.0036610404581,0.000126077,0.025519,2.790792,nan,nan,nan,8.70341157646
2017-05-18 07:12:07,52.5069,-38.7395,704.0,4.179,34.942,-0.00366104045753,0.000116781,0.027482,2.790792,nan,nan,nan,8.69545491227
2017-05-18 07:12:07,52.5069,-38.7395,708.0,4.193,34.946,-0.00366104045497,0.000120267,0.025519,2.80872,nan,nan,nan,8.67195704896
2017-05-18 07:12:07,52.5069,-38.7395,712.0,4.218,34.951,-0.00366104045108,0.0001112615,0.027482,2.802744,nan,nan,nan,8.6672449346
2017-05-18 07:12:07,52.5069,-38.7395,716.0,4.208,34.95,-0.00366104045283,0.000112133,0.025519,2.802744,nan,nan,nan,8.66842268394
2017-05-18 07:12:07,52.5069,-38.7395,720.0,4.206,34.95,-0.00366104045305,0.000116781,0.025519,2.790792,nan,nan,nan,8.65996843183
2017-05-18 07:12:07,52.5069,-38.7395,724.0,4.217,34.952,-0.00366104045122,0.0001112615,0.025519,2.790792,nan,nan,nan,8.64551144502
2017-05-18 07:12:07,52.5069,-38.7395,728.0,4.237,34.956,-0.00366104044816,0.0001100995,0.029445,2.80872,nan,nan,nan,8.63981330438
2017-05-18 07:12:07,52.5069,-38.7395,732.0,4.231,34.956,-0.00366104044931,0.00012201,0.027482,2.802744,nan,nan,nan,8.64127477065
2017-05-18 07:12:07,52.5069,-38.7395,736.0,4.225,34.955,-0.0036610404506,0.0001130045,0.025519,2.814696,nan,nan,nan,8.64194692819
2017-05-18 07:12:07,52.5069,-38.7395,740.0,4.221,34.955,-0.00366104045136,0.000113295,0.027482,2.796768,nan,nan,nan,8.64396376533
2017-05-18 07:12:07,52.5069,-38.7395,744.0,4.215,34.954,-0.0036610404525,0.000113295,0.027482,2.80872,nan,nan,nan,8.64760399287
2017-05-18 07:12:07,52.5069,-38.7395,748.0,4.203,34.953,-0.00366104045452,0.0001124235,0.025519,2.796768,nan,nan,nan,8.6582145739
2017-05-18 07:12:07,52.5069,-38.7395,752.0,4.181,34.95,-0.00366104045845,0.000113295,0.025519,2.790792,nan,nan,nan,8.66700940707
2017-05-18 07:12:07,52.5069,-38.7395,756.0,4.168,34.949,-0.00366104046054,0.000112714,0.025519,2.796768,nan,nan,nan,8.67568601359
2017-05-18 07:12:07,52.5069,-38.7395,760.0,4.148,34.946,-0.00366104046402,0.000124915,0.027482,2.80872,nan,nan,nan,8.68582149666
2017-05-18 07:12:07,52.5069,-38.7395,764.0,4.122,34.943,-0.00366104046821,0.000110971,0.027482,2.796768,nan,nan,nan,8.6924464914
2017-05-18 07:12:07,52.5069,-38.7395,768.0,4.124,34.943,-0.00366104046795,0.0001106805,0.025519,2.790792,nan,nan,nan,8.68546732706
2017-05-18 07:12:07,52.5069,-38.7395,772.0,4.129,34.945,-0.00366104046742,0.0001112615,0.027482,2.790792,nan,nan,nan,8.68775362681
2017-05-18 07:12:07,52.5069,-38.7395,776.0,4.124,34.944,-0.00366104046829,0.00011039,0.025519,2.802744,nan,nan,nan,8.69311253727
2017-05-18 07:12:07,52.5069,-38.7395,780.0,4.108,34.942,-0.00366104047117,0.000111552,0.025519,2.814696,nan,nan,nan,8.7079205282
2017-05-18 07:12:07,52.5069,-38.7395,784.0,4.089,34.939,-0.00366104047459,0.00011039,0.025519,2.802744,nan,nan,nan,8.72298441479
2017-05-18 07:12:07,52.5069,-38.7395,788.0,4.074,34.937,-0.00366104047727,0.0001170715,0.025519,2.790792,nan,nan,nan,8.73391878334
2017-05-18 07:12:07,52.5069,-38.7395,792.0,4.039,34.933,-0.00366104048289,0.000111552,0.025519,2.790792,nan,nan,nan,8.74418765036
2017-05-18 07:12:07,52.5069,-38.7395,796.0,4.026,34.931,-0.0036610404848,0.0001162,0.027482,2.77884,nan,nan,nan,8.74364683275
2017-05-18 07:12:07,52.5069,-38.7395,800.0,4.024,34.931,-0.00366104048523,0.000117943,0.025519,2.77884,nan,nan,nan,8.74148395244
2017-05-18 07:12:07,52.5069,-38.7395,804.0,4.027,34.932,-0.00366104048481,0.000109809,0.029445,2.772864,nan,nan,nan,8.73932169609
2017-05-18 07:12:07,52.5069,-38.7395,808.0,4.025,34.932,-0.00366104048523,0.0001100995,0.023556,2.784816,nan,nan,nan,8.73963518459
2017-05-18 07:12:07,52.5069,-38.7395,812.0,4.023,34.931,-0.00366104048572,0.0001333395,0.029445,2.772864,nan,nan,nan,8.74269508853
2017-05-18 07:12:07,52.5069,-38.7395,816.0,4.012,34.93,-0.00366104048796,0.000109228,0.027482,2.77884,nan,nan,nan,8.74730351949
2017-05-18 07:12:07,52.5069,-38.7395,820.0,3.998,34.929,-0.00366104049007,0.000109228,0.025519,2.772864,nan,nan,nan,8.75292184614
2017-05-18 07:12:07,52.5069,-38.7395,824.0,3.988,34.928,-0.00366104049153,0.0001141665,0.029445,2.77884,nan,nan,nan,8.75501220139
2017-05-18 07:12:07,52.5069,-38.7395,828.0,3.98,34.927,-0.00366104049304,0.00011039,0.025519,2.772864,nan,nan,nan,8.75523968451
2017-05-18 07:12:07,52.5069,-38.7395,832.0,3.972,34.926,-0.00366104049425,0.000111552,0.025519,2.772864,nan,nan,nan,8.75136258217
2017-05-18 07:12:07,52.5069,-38.7395,836.0,3.984,34.928,-0.00366104049253,0.000110971,0.021593,2.784816,nan,nan,nan,8.74905676504
2017-05-18 07:12:07,52.5069,-38.7395,840.0,3.979,34.928,-0.00366104049363,0.0001124235,0.023556,2.790792,nan,nan,nan,8.75338752253
2017-05-18 07:12:07,52.5069,-38.7395,844.0,3.964,34.926,-0.00366104049634,0.0001106805,0.023556,2.77884,nan,nan,nan,8.7611241437
2017-05-18 07:12:07,52.5069,-38.7395,848.0,3.954,34.924,-0.00366104049797,0.000109228,0.027482,2.766888,nan,nan,nan,8.76301074794
2017-05-18 07:12:07,52.5069,-38.7395,852.0,3.946,34.924,-0.00366104049954,0.000112133,0.025519,2.772864,nan,nan,nan,8.7665466969
2017-05-18 07:12:07,52.5069,-38.7395,856.0,3.94,34.923,-0.00366104050072,0.0001095185,0.025519,2.772864,nan,nan,nan,8.77440549966
2017-05-18 07:12:07,52.5069,-38.7395,860.0,3.934,34.922,-0.00366104050192,0.000108647,0.025519,2.77884,nan,nan,nan,8.78967984034
2017-05-18 07:12:07,52.5069,-38.7395,864.0,3.903,34.918,-0.0036610405073,0.000109228,0.027482,2.772864,nan,nan,nan,8.81646565363
2017-05-18 07:12:07,52.5069,-38.7395,868.0,3.852,34.911,-0.00366104051525,0.0001118425,0.025519,2.766888,nan,nan,nan,8.82917776627
2017-05-18 07:12:07,52.5069,-38.7395,872.0,3.849,34.911,-0.00366104051615,0.000115619,0.023556,2.754936,nan,nan,nan,8.84319354102
2017-05-18 07:12:07,52.5069,-38.7395,876.0,3.82,34.907,-0.0036610405206,0.000109809,0.025519,2.74896,nan,nan,nan,8.84628489129
2017-05-18 07:12:07,52.5069,-38.7395,880.0,3.815,34.907,-0.00366104052136,0.0001106805,0.023556,2.754936,nan,nan,nan,8.84334698247
2017-05-18 07:12:07,52.5069,-38.7395,884.0,3.813,34.907,-0.00366104052162,0.0001100995,0.025519,2.760912,nan,nan,nan,8.84115525748
2017-05-18 07:12:07,52.5069,-38.7395,888.0,3.817,34.907,-0.00366104052068,0.0001118425,0.023556,2.74896,nan,nan,nan,8.82520771268
