datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-21 14:23:43,48.7081,-40.5434,338.0,9.63,35.138,-0.0036610395254,0.0001321775,0.049075,2.647368,nan,nan,nan,8.23708925258
2016-05-21 14:23:43,48.7081,-40.5434,340.0,9.647,35.144,-0.0036610395222,0.000120848,0.033371,2.62944,nan,nan,nan,8.15073803189
2016-05-21 14:23:43,48.7081,-40.5434,342.0,9.665,35.151,-0.00366103951913,0.000123172,0.041223,2.653344,nan,nan,nan,8.05377646975
2016-05-21 14:23:43,48.7081,-40.5434,344.0,9.685,35.158,-0.00366103951637,0.000124334,0.035334,2.641392,nan,nan,nan,7.95185355732
2016-05-21 14:23:43,48.7081,-40.5434,346.0,9.727,35.169,-0.00366103950977,0.0001176525,0.037297,2.665296,nan,nan,nan,7.79765056155
2016-05-21 14:23:43,48.7081,-40.5434,348.0,9.823,35.193,-0.00366103949434,0.0001252055,0.031408,2.665296,nan,nan,nan,7.63752044476
2016-05-21 14:23:43,48.7081,-40.5434,350.0,9.881,35.212,-0.00366103948587,0.000170233,0.033371,2.677248,nan,nan,nan,7.5310564684
2016-05-21 14:23:43,48.7081,-40.5434,352.0,9.907,35.221,-0.00366103948172,0.0001164905,0.033371,2.6892,nan,nan,nan,7.44483548859
2016-05-21 14:23:43,48.7081,-40.5434,354.0,9.913,35.225,-0.00366103948205,0.0001162,0.033371,2.665296,nan,nan,nan,7.35851173256
2016-05-21 14:23:43,48.7081,-40.5434,356.0,9.922,35.229,-0.00366103948037,0.0001234625,0.03926,2.6892,nan,nan,nan,7.25764751552
2016-05-21 14:23:43,48.7081,-40.5434,358.0,9.926,35.234,-0.00366103948097,0.0001182335,0.031408,2.695176,nan,nan,nan,7.20412013025
2016-05-21 14:23:43,48.7081,-40.5434,360.0,9.901,35.231,-0.0036610394847,0.0001147475,0.035334,2.695176,nan,nan,nan,7.18792248251
2016-05-21 14:23:43,48.7081,-40.5434,362.0,9.893,35.23,-0.00366103948624,0.0001193955,0.037297,2.731032,nan,nan,nan,7.16628371606
2016-05-21 14:23:43,48.7081,-40.5434,364.0,9.879,35.228,-0.00366103948897,0.0001170715,0.03926,2.71908,nan,nan,nan,7.14184846697
2016-05-21 14:23:43,48.7081,-40.5434,366.0,9.86,35.226,-0.0036610394924,0.000158032,0.033371,2.6892,nan,nan,nan,7.12042941632
2016-05-21 14:23:43,48.7081,-40.5434,368.0,9.837,35.223,-0.00366103949655,0.000117362,0.037297,2.71908,nan,nan,nan,7.10807573989
2016-05-21 14:23:43,48.7081,-40.5434,370.0,9.813,35.218,-0.00366103950097,0.0001159095,0.03926,2.71908,nan,nan,nan,7.0876888603
2016-05-21 14:23:43,48.7081,-40.5434,372.0,9.759,35.213,-0.00366103950996,0.000132468,0.035334,2.731032,nan,nan,nan,7.05716800428
2016-05-21 14:23:43,48.7081,-40.5434,374.0,9.733,35.21,-0.00366103951371,0.0001176525,0.035334,2.742984,nan,nan,nan,7.02946310992
2016-05-21 14:23:43,48.7081,-40.5434,376.0,9.725,35.21,-0.00366103951567,0.0001147475,0.035334,2.71908,nan,nan,nan,7.01298282751
2016-05-21 14:23:43,48.7081,-40.5434,378.0,9.719,35.21,-0.00366103951727,0.0001217195,0.035334,2.737008,nan,nan,nan,7.0007553618
2016-05-21 14:23:43,48.7081,-40.5434,380.0,9.7,35.209,-0.00366103952112,0.0001162,0.037297,2.754936,nan,nan,nan,6.99626651081
2016-05-21 14:23:43,48.7081,-40.5434,382.0,9.659,35.205,-0.00366103952801,0.000117362,0.035334,2.754936,nan,nan,nan,7.00159789461
2016-05-21 14:23:43,48.7081,-40.5434,384.0,9.624,35.199,-0.00366103953323,0.000119105,0.033371,2.731032,nan,nan,nan,7.03665994104
2016-05-21 14:23:43,48.7081,-40.5434,386.0,9.588,35.196,-0.00366103954174,0.000117362,0.033371,2.742984,nan,nan,nan,7.10264784881
2016-05-21 14:23:43,48.7081,-40.5434,388.0,9.516,35.185,-0.00366103955269,0.0001246245,0.031408,2.74896,nan,nan,nan,7.1856080658
2016-05-21 14:23:43,48.7081,-40.5434,390.0,9.389,35.164,-0.00366103957362,0.0001193955,0.035334,2.742984,nan,nan,nan,7.26312586312
2016-05-21 14:23:43,48.7081,-40.5434,392.0,9.331,35.153,-0.00366103958259,0.000117362,0.031408,2.742984,nan,nan,nan,7.33194927512
2016-05-21 14:23:43,48.7081,-40.5434,394.0,9.307,35.147,-0.00366103958627,0.0001217195,0.031408,2.754936,nan,nan,nan,7.40112303111
2016-05-21 14:23:43,48.7081,-40.5434,396.0,9.281,35.144,-0.00366103959086,0.000120267,0.03926,2.742984,nan,nan,nan,7.50062497592
2016-05-21 14:23:43,48.7081,-40.5434,398.0,9.267,35.14,-0.0036610395952,0.0001234625,0.033371,2.754936,nan,nan,nan,7.68449336824
2016-05-21 14:23:43,48.7081,-40.5434,400.0,9.102,35.118,-0.00366103962301,0.0001223005,0.035334,2.701152,nan,nan,nan,7.8814049231
2016-05-21 14:23:43,48.7081,-40.5434,402.0,8.981,35.091,-0.00366103963879,0.0001345015,0.033371,2.695176,nan,nan,nan,7.95314365124
2016-05-21 14:23:43,48.7081,-40.5434,404.0,8.974,35.089,-0.00366103964116,0.000119686,0.03926,2.731032,nan,nan,nan,8.0418997251
2016-05-21 14:23:43,48.7081,-40.5434,406.0,8.909,35.077,-0.00366103965202,0.0001217195,0.041223,2.695176,nan,nan,nan,8.14156708625
2016-05-21 14:23:43,48.7081,-40.5434,408.0,8.849,35.067,-0.0036610396607,0.000119105,0.035334,2.695176,nan,nan,nan,8.19481244105
2016-05-21 14:23:43,48.7081,-40.5434,410.0,8.832,35.064,-0.00366103966411,0.0001182335,0.043186,2.701152,nan,nan,nan,8.26178481865
2016-05-21 14:23:43,48.7081,-40.5434,412.0,8.814,35.061,-0.00366103966747,0.00012201,0.035334,2.683224,nan,nan,nan,8.36388446336
2016-05-21 14:23:43,48.7081,-40.5434,414.0,8.782,35.056,-0.00366103967437,0.0001199765,0.035334,2.671272,nan,nan,nan,8.49510358353
2016-05-21 14:23:43,48.7081,-40.5434,416.0,8.743,35.049,-0.00366103967918,0.0001211385,0.03926,2.677248,nan,nan,nan,8.64933399173
2016-05-21 14:23:43,48.7081,-40.5434,418.0,8.678,35.039,-0.00366103969,0.000131887,0.035334,2.653344,nan,nan,nan,8.82884958314
2016-05-21 14:23:43,48.7081,-40.5434,420.1,8.582,35.021,-0.00366103970421,0.0001321775,0.033371,2.635416,nan,nan,nan,8.91623152794
2016-05-21 14:23:43,48.7081,-40.5434,422.0,8.553,35.016,-0.00366103970872,0.000126077,0.03926,2.611512,nan,nan,nan,8.969814148
2016-05-21 14:23:43,48.7081,-40.5434,424.0,8.528,35.012,-0.00366103971271,0.000122591,0.037297,2.59956,nan,nan,nan,9.00416021427
2016-05-21 14:23:43,48.7081,-40.5434,426.0,8.519,35.01,-0.0036610397144,0.0001217195,0.037297,2.593584,nan,nan,nan,9.02153154863
2016-05-21 14:23:43,48.7081,-40.5434,428.0,8.503,35.008,-0.003661039717,0.000122591,0.033371,2.611512,nan,nan,nan,9.06259450637
2016-05-21 14:23:43,48.7081,-40.5434,430.0,8.483,35.005,-0.00366103972016,0.0001234625,0.03926,2.62944,nan,nan,nan,9.08253004999
2016-05-21 14:23:43,48.7081,-40.5434,432.0,8.476,35.004,-0.00366103972147,0.0001193955,0.035334,2.593584,nan,nan,nan,9.09996654914
2016-05-21 14:23:43,48.7081,-40.5434,434.0,8.462,35.001,-0.00366103972366,0.0001234625,0.031408,2.587608,nan,nan,nan,9.12403479374
2016-05-21 14:23:43,48.7081,-40.5434,436.0,8.451,34.999,-0.0036610397258,0.000120267,0.037297,2.587608,nan,nan,nan,9.15000357802
2016-05-21 14:23:43,48.7081,-40.5434,438.0,8.41,34.994,-0.00366103973191,0.0001455405,0.043186,2.581632,nan,nan,nan,9.15639524992
2016-05-21 14:23:43,48.7081,-40.5434,440.0,8.41,34.995,-0.00366103973197,0.0001240435,0.037297,2.587608,nan,nan,nan,9.10563625264
2016-05-21 14:23:43,48.7081,-40.5434,442.0,8.43,35.0,-0.00366103972885,0.0001217195,0.03926,2.605536,nan,nan,nan,9.06942211285
2016-05-21 14:23:43,48.7081,-40.5434,444.0,8.449,35.003,-0.0036610397261,0.000128982,0.041223,2.605536,nan,nan,nan,9.05408261024
2016-05-21 14:23:43,48.7081,-40.5434,446.0,8.45,35.003,-0.00366103972653,0.0001246245,0.035334,2.593584,nan,nan,nan,9.05656192369
2016-05-21 14:23:43,48.7081,-40.5434,448.0,8.399,34.998,-0.00366103973447,0.00012201,0.037297,2.593584,nan,nan,nan,9.0129530255
2016-05-21 14:23:43,48.7081,-40.5434,450.0,8.407,35.006,-0.00366103973315,0.000121429,0.035334,2.605536,nan,nan,nan,8.94711348753
2016-05-21 14:23:43,48.7081,-40.5434,452.1,8.407,35.008,-0.00366103973334,0.000123753,0.037297,2.62944,nan,nan,nan,8.93645419164
2016-05-21 14:23:43,48.7081,-40.5434,454.0,8.399,35.007,-0.00366103973481,0.0001223005,0.037297,2.623464,nan,nan,nan,8.93223900891
2016-05-21 14:23:43,48.7081,-40.5434,456.0,8.392,35.006,-0.00366103973627,0.0001205575,0.033371,2.617488,nan,nan,nan,8.93257170158
2016-05-21 14:23:43,48.7081,-40.5434,458.0,8.386,35.005,-0.00366103973729,0.000123172,0.035334,2.611512,nan,nan,nan,8.93711996038
2016-05-21 14:23:43,48.7081,-40.5434,460.0,8.394,35.006,-0.00366103973637,0.000174881,0.03926,2.62944,nan,nan,nan,8.97650369731
2016-05-21 14:23:43,48.7081,-40.5434,462.0,8.367,35.003,-0.00366103974217,0.0001223005,0.035334,2.605536,nan,nan,nan,9.06400467157
2016-05-21 14:23:43,48.7081,-40.5434,464.0,8.297,34.994,-0.0036610397527,0.0001263675,0.03926,2.611512,nan,nan,nan,9.09520722168
2016-05-21 14:23:43,48.7081,-40.5434,466.0,8.281,34.991,-0.00366103975497,0.0001199765,0.033371,2.59956,nan,nan,nan,9.08501856083
2016-05-21 14:23:43,48.7081,-40.5434,468.1,8.266,34.99,-0.00366103975774,0.0001275295,0.041223,2.587608,nan,nan,nan,9.0847922993
2016-05-21 14:23:43,48.7081,-40.5434,470.0,8.252,34.988,-0.00366103976001,0.0001205575,0.033371,2.605536,nan,nan,nan,9.09022441328
2016-05-21 14:23:43,48.7081,-40.5434,472.0,8.243,34.986,-0.00366103976143,0.00016268,0.035334,2.59956,nan,nan,nan,9.09934313649
2016-05-21 14:23:43,48.7081,-40.5434,474.0,8.23,34.984,-0.00366103976351,0.000120848,0.037297,2.617488,nan,nan,nan,9.10155364552
2016-05-21 14:23:43,48.7081,-40.5434,476.0,8.229,34.984,-0.0036610397642,0.000128401,0.037297,2.593584,nan,nan,nan,9.10450197807
2016-05-21 14:23:43,48.7081,-40.5434,478.0,8.229,34.983,-0.00366103976463,0.000123753,0.033371,2.617488,nan,nan,nan,9.1256268536
2016-05-21 14:23:43,48.7081,-40.5434,480.0,8.207,34.98,-0.0036610397692,0.000124915,0.035334,2.59956,nan,nan,nan,9.1946270223
2016-05-21 14:23:43,48.7081,-40.5434,482.0,8.16,34.973,-0.00366103977641,0.0001310155,0.045149,2.605536,nan,nan,nan,9.24868953577
2016-05-21 14:23:43,48.7081,-40.5434,484.0,8.138,34.972,-0.00366103977998,0.000120848,0.037297,2.605536,nan,nan,nan,9.2501340488
2016-05-21 14:23:43,48.7081,-40.5434,486.0,8.111,34.968,-0.0036610397842,0.0001798195,0.037297,2.59956,nan,nan,nan,9.24736082042
2016-05-21 14:23:43,48.7081,-40.5434,488.0,8.099,34.968,-0.00366103978706,0.0001223005,0.037297,2.59956,nan,nan,nan,9.3005705425
2016-05-21 14:23:43,48.7081,-40.5434,490.0,8.035,34.957,-0.00366103979713,0.000124334,0.03926,2.593584,nan,nan,nan,9.34969568554
2016-05-21 14:23:43,48.7081,-40.5434,492.0,7.995,34.951,-0.0036610398035,0.000124334,0.037297,2.581632,nan,nan,nan,9.37273044283
2016-05-21 14:23:43,48.7081,-40.5434,494.0,7.966,34.946,-0.00366103980809,0.0001374065,0.037297,2.59956,nan,nan,nan,9.39077161799
2016-05-21 14:23:43,48.7081,-40.5434,496.0,7.94,34.941,-0.00366103981246,0.000123172,0.035334,2.581632,nan,nan,nan,9.40478646164
2016-05-21 14:23:43,48.7081,-40.5434,498.0,7.885,34.933,-0.00366103982136,0.0001298535,0.041223,2.581632,nan,nan,nan,9.3947733134
2016-05-21 14:23:43,48.7081,-40.5434,500.0,7.855,34.928,-0.00366103982556,0.000137116,0.03926,2.581632,nan,nan,nan,9.35719068053
2016-05-21 14:23:43,48.7081,-40.5434,504.0,7.846,34.928,-0.0036610398269,0.000123753,0.035334,2.581632,nan,nan,nan,9.24718752645
2016-05-21 14:23:43,48.7081,-40.5434,508.0,7.828,34.926,-0.00366103982975,0.000124915,0.037297,2.593584,nan,nan,nan,9.03198453783
2016-05-21 14:23:43,48.7081,-40.5434,512.0,7.777,34.922,-0.00366103983712,0.000123753,0.035334,2.653344,nan,nan,nan,8.76043033929
2016-05-21 14:23:43,48.7081,-40.5434,516.0,7.804,34.928,-0.00366103983142,0.0001234625,0.03926,2.677248,nan,nan,nan,8.45662850343
2016-05-21 14:23:43,48.7081,-40.5434,520.0,7.935,34.96,-0.0036610398098,0.0001263675,0.035334,2.707128,nan,nan,nan,8.00674037514
2016-05-21 14:23:43,48.7081,-40.5434,524.0,8.056,34.99,-0.00366103979233,0.000124334,0.033371,2.737008,nan,nan,nan,7.84310145533
2016-05-21 14:23:43,48.7081,-40.5434,528.0,8.055,34.992,-0.00366103979259,0.000124915,0.037297,2.742984,nan,nan,nan,7.7229891901
2016-05-21 14:23:43,48.7081,-40.5434,532.0,8.061,34.995,-0.00366103979176,0.0001205575,0.03926,2.77884,nan,nan,nan,7.62629464955
2016-05-21 14:23:43,48.7081,-40.5434,536.0,8.068,35.0,-0.00366103979103,0.000138278,0.035334,2.772864,nan,nan,nan,7.55951681414
2016-05-21 14:23:43,48.7081,-40.5434,540.1,8.059,35.001,-0.00366103979276,0.000131887,0.033371,2.77884,nan,nan,nan,7.50798811834
2016-05-21 14:23:43,48.7081,-40.5434,544.0,8.054,35.003,-0.00366103979385,0.0001211385,0.035334,2.784816,nan,nan,nan,7.44772852167
2016-05-21 14:23:43,48.7081,-40.5434,548.0,8.049,35.007,-0.00366103979512,0.0001246245,0.033371,2.790792,nan,nan,nan,7.3444538508
2016-05-21 14:23:43,48.7081,-40.5434,552.0,8.072,35.021,-0.00366103979203,0.00012782,0.03926,2.790792,nan,nan,nan,7.25294413362
2016-05-21 14:23:43,48.7081,-40.5434,556.0,8.102,35.031,-0.00366103978852,0.000118524,0.033371,2.826648,nan,nan,nan,7.2108330618
2016-05-21 14:23:43,48.7081,-40.5434,560.0,8.068,35.034,-0.00366103979519,0.0001234625,0.033371,2.826648,nan,nan,nan,7.16640469526
2016-05-21 14:23:43,48.7081,-40.5434,564.0,8.04,35.035,-0.00366103980092,0.0001234625,0.033371,2.826648,nan,nan,nan,7.15355016866
2016-05-21 14:23:43,48.7081,-40.5434,568.0,7.99,35.027,-0.00366103981134,0.000118524,0.035334,2.844576,nan,nan,nan,7.2060411397
2016-05-21 14:23:43,48.7081,-40.5434,572.0,7.625,34.975,-0.003661039869,0.000122591,0.035334,2.844576,nan,nan,nan,7.28684444805
2016-05-21 14:23:43,48.7081,-40.5434,576.0,7.396,34.938,-0.00366103990934,0.0001281105,0.037297,2.86848,nan,nan,nan,7.32959288085
2016-05-21 14:23:43,48.7081,-40.5434,580.0,7.097,34.901,-0.00366103995494,0.000135954,0.035334,2.886408,nan,nan,nan,7.31937081469
2016-05-21 14:23:43,48.7081,-40.5434,584.1,7.037,34.897,-0.00366103996229,0.0001234625,0.037297,2.86848,nan,nan,nan,7.28222585979
2016-05-21 14:23:43,48.7081,-40.5434,588.0,7.129,34.921,-0.00366103994589,0.0001257865,0.035334,2.850552,nan,nan,nan,7.20713662629
2016-05-21 14:23:43,48.7081,-40.5434,592.0,7.24,34.949,-0.00366103992886,0.000123172,0.035334,2.86848,nan,nan,nan,7.15688871835
2016-05-21 14:23:43,48.7081,-40.5434,596.0,7.317,34.969,-0.003661039915,0.000143507,0.035334,2.850552,nan,nan,nan,7.06236254778
2016-05-21 14:23:43,48.7081,-40.5434,600.0,7.473,35.014,-0.00366103989198,0.000120267,0.033371,2.850552,nan,nan,nan,7.00602299135
2016-05-21 14:23:43,48.7081,-40.5434,604.0,7.488,35.023,-0.00366103989087,0.000117943,0.031408,2.862504,nan,nan,nan,7.00112606285
2016-05-21 14:23:43,48.7081,-40.5434,608.0,7.462,35.023,-0.00366103989571,0.000119686,0.033371,2.862504,nan,nan,nan,7.00001402374
2016-05-21 14:23:43,48.7081,-40.5434,612.0,7.441,35.022,-0.00366103989976,0.0001188145,0.033371,2.856528,nan,nan,nan,7.00506185621
2016-05-21 14:23:43,48.7081,-40.5434,616.0,7.375,35.02,-0.00366103991119,0.000116781,0.033371,2.86848,nan,nan,nan,7.015937745
2016-05-21 14:23:43,48.7081,-40.5434,620.0,7.275,35.014,-0.00366103992795,0.0001240435,0.033371,2.86848,nan,nan,nan,7.0308764462
2016-05-21 14:23:43,48.7081,-40.5434,624.0,7.193,35.008,-0.00366103994179,0.000152803,0.033371,2.886408,nan,nan,nan,7.04188899328
2016-05-21 14:23:43,48.7081,-40.5434,628.0,7.134,35.004,-0.0036610399524,0.0001217195,0.035334,2.886408,nan,nan,nan,7.07208262197
2016-05-21 14:23:43,48.7081,-40.5434,632.0,7.031,34.995,-0.00366103997013,0.000120267,0.035334,2.880432,nan,nan,nan,7.10572937918
2016-05-21 14:23:43,48.7081,-40.5434,636.0,6.911,34.985,-0.00366103999038,0.0001391495,0.037297,2.886408,nan,nan,nan,7.14282137712
2016-05-21 14:23:43,48.7081,-40.5434,640.0,6.844,34.982,-0.00366104000129,0.0001257865,0.033371,2.880432,nan,nan,nan,7.17377998167
2016-05-21 14:23:43,48.7081,-40.5434,644.0,6.751,34.981,-0.00366104001693,0.000124334,0.033371,2.880432,nan,nan,nan,7.21476660301
2016-05-21 14:23:43,48.7081,-40.5434,648.0,6.686,34.974,-0.00366104002797,0.0001234625,0.035334,2.880432,nan,nan,nan,7.25134206773
2016-05-21 14:23:43,48.7081,-40.5434,652.0,6.62,34.97,-0.00366104003951,0.0001228815,0.03926,2.880432,nan,nan,nan,7.287794956
2016-05-21 14:23:43,48.7081,-40.5434,656.1,6.545,34.965,-0.00366104005188,0.0001269485,0.033371,2.892384,nan,nan,nan,7.3214051282
2016-05-21 14:23:43,48.7081,-40.5434,660.0,6.484,34.957,-0.00366104006301,0.000123753,0.031408,2.892384,nan,nan,nan,7.40552898522
2016-05-21 14:23:43,48.7081,-40.5434,664.0,6.312,34.938,-0.00366104009049,0.0001745905,0.035334,2.880432,nan,nan,nan,7.48625811058
2016-05-21 14:23:43,48.7081,-40.5434,668.0,6.257,34.933,-0.00366104009909,0.000126077,0.037297,2.874456,nan,nan,nan,7.50618749995
2016-05-21 14:23:43,48.7081,-40.5434,672.0,6.24,34.934,-0.00366104010175,0.00022078,0.064779,2.862504,nan,nan,nan,7.50701499751
2016-05-21 14:23:43,48.7081,-40.5434,676.0,6.223,34.936,-0.00366104010462,0.00012201,0.033371,2.856528,nan,nan,nan,7.50368743464
2016-05-21 14:23:43,48.7081,-40.5434,680.0,6.229,34.939,-0.0036610401031,0.000124334,0.033371,2.874456,nan,nan,nan,7.45374387532
2016-05-21 14:23:43,48.7081,-40.5434,684.0,6.272,34.952,-0.00366104009638,0.000124334,0.033371,2.880432,nan,nan,nan,7.38976329109
2016-05-21 14:23:43,48.7081,-40.5434,688.0,6.296,34.969,-0.00366104009335,0.0001368255,0.033371,2.874456,nan,nan,nan,7.36380664832
2016-05-21 14:23:43,48.7081,-40.5434,692.0,6.282,34.972,-0.00366104009597,0.000123172,0.033371,2.892384,nan,nan,nan,7.37441798247
2016-05-21 14:23:43,48.7081,-40.5434,696.0,6.256,34.976,-0.00366104010048,0.0001345015,0.035334,2.892384,nan,nan,nan,7.40032632806
2016-05-21 14:23:43,48.7081,-40.5434,700.0,6.244,34.978,-0.00366104010312,0.0001234625,0.033371,2.892384,nan,nan,nan,7.4239003297
2016-05-21 14:23:43,48.7081,-40.5434,704.0,6.237,34.983,-0.00366104010487,0.0001246245,0.033371,2.880432,nan,nan,nan,7.47513410778
2016-05-21 14:23:43,48.7081,-40.5434,708.0,6.233,34.985,-0.00366104010649,0.0001240435,0.031408,2.880432,nan,nan,nan,7.51659768311
2016-05-21 14:23:43,48.7081,-40.5434,712.0,6.218,34.984,-0.00366104011029,0.0001234625,0.035334,2.874456,nan,nan,nan,7.58789420781
2016-05-21 14:23:43,48.7081,-40.5434,716.0,6.089,34.963,-0.00366104013155,0.000127239,0.035334,2.862504,nan,nan,nan,7.71967682394
2016-05-21 14:23:43,48.7081,-40.5434,720.0,5.861,34.936,-0.00366104017014,0.0001257865,0.035334,2.850552,nan,nan,nan,7.86759146558
2016-05-21 14:23:43,48.7081,-40.5434,723.9,5.713,34.915,-0.00366104019404,0.000146993,0.035334,2.844576,nan,nan,nan,7.91327972463
2016-05-21 14:23:43,48.7081,-40.5434,728.0,5.658,34.91,-0.00366104020227,0.000136535,0.035334,2.8386,nan,nan,nan,7.92269084032
2016-05-21 14:23:43,48.7081,-40.5434,732.0,5.653,34.91,-0.00366104020332,0.000127239,0.035334,2.856528,nan,nan,nan,7.92040205386
2016-05-21 14:23:43,48.7081,-40.5434,736.0,5.661,34.911,-0.00366104020224,0.000137697,0.035334,2.844576,nan,nan,nan,7.91401285554
2016-05-21 14:23:43,48.7081,-40.5434,740.1,5.668,34.912,-0.00366104020153,0.000126658,0.033371,2.850552,nan,nan,nan,7.9165987183
2016-05-21 14:23:43,48.7081,-40.5434,744.0,5.662,34.911,-0.00366104020293,0.0001269485,0.035334,2.832624,nan,nan,nan,7.92668110048
2016-05-21 14:23:43,48.7081,-40.5434,748.0,5.638,34.907,-0.00366104020719,0.00012782,0.035334,2.850552,nan,nan,nan,7.93538444443
2016-05-21 14:23:43,48.7081,-40.5434,752.1,5.659,34.909,-0.00366104020485,0.0001252055,0.035334,2.856528,nan,nan,nan,7.98230647551
2016-05-21 14:23:43,48.7081,-40.5434,756.0,5.521,34.89,-0.00366104022933,0.000128401,0.033371,2.826648,nan,nan,nan,8.07601023329
2016-05-21 14:23:43,48.7081,-40.5434,760.0,5.402,34.878,-0.00366104024745,0.0001269485,0.031408,2.826648,nan,nan,nan,8.13371136596
2016-05-21 14:23:43,48.7081,-40.5434,764.0,5.335,34.876,-0.00366104025775,0.000128982,0.031408,2.826648,nan,nan,nan,8.13846956709
2016-05-21 14:23:43,48.7081,-40.5434,768.0,5.323,34.877,-0.00366104025984,0.000125496,0.033371,2.826648,nan,nan,nan,8.12707707734
2016-05-21 14:23:43,48.7081,-40.5434,772.0,5.321,34.88,-0.00366104026009,0.000128982,0.033371,2.8386,nan,nan,nan,8.0918013349
2016-05-21 14:23:43,48.7081,-40.5434,776.0,5.367,34.898,-0.0036610402531,0.0001315965,0.033371,2.844576,nan,nan,nan,8.08511696616
2016-05-21 14:23:43,48.7081,-40.5434,780.0,5.305,34.895,-0.00366104026319,0.000130144,0.035334,2.8386,nan,nan,nan,8.11615935012
2016-05-21 14:23:43,48.7081,-40.5434,784.0,5.297,34.894,-0.00366104026527,0.0001949255,0.033371,2.844576,nan,nan,nan,8.13380092626
2016-05-21 14:23:43,48.7081,-40.5434,788.0,5.257,34.891,-0.00366104027204,0.0001252055,0.033371,2.826648,nan,nan,nan,8.14710812112
2016-05-21 14:23:43,48.7081,-40.5434,792.0,5.231,34.892,-0.00366104027606,0.000126658,0.031408,2.832624,nan,nan,nan,8.14244379872
2016-05-21 14:23:43,48.7081,-40.5434,796.0,5.22,34.895,-0.0036610402778,0.000131306,0.031408,2.8386,nan,nan,nan,8.14665949633
2016-05-21 14:23:43,48.7081,-40.5434,800.0,5.207,34.895,-0.00366104027992,0.0001298535,0.037297,2.814696,nan,nan,nan,8.16873525929
2016-05-21 14:23:43,48.7081,-40.5434,804.0,5.192,34.896,-0.00366104028302,0.0001286915,0.03926,2.820672,nan,nan,nan,8.19165168464
2016-05-21 14:23:43,48.7081,-40.5434,808.0,5.145,34.899,-0.0036610402905,0.000134792,0.035334,2.820672,nan,nan,nan,8.20784140997
2016-05-21 14:23:43,48.7081,-40.5434,812.0,5.133,34.905,-0.00366104029243,0.0001716855,0.033371,2.826648,nan,nan,nan,8.21114006948
2016-05-21 14:23:43,48.7081,-40.5434,816.0,5.119,34.907,-0.00366104029467,0.0001252055,0.033371,2.814696,nan,nan,nan,8.21003364298
2016-05-21 14:23:43,48.7081,-40.5434,819.9,5.122,34.911,-0.00366104029416,0.00012782,0.035334,2.820672,nan,nan,nan,8.19600686722
2016-05-21 14:23:43,48.7081,-40.5434,824.0,5.129,34.916,-0.00366104029302,0.0001234625,0.029445,2.8386,nan,nan,nan,8.18865276165
2016-05-21 14:23:43,48.7081,-40.5434,828.0,5.135,34.918,-0.0036610402922,0.0001246245,0.033371,2.826648,nan,nan,nan,8.18132622131
2016-05-21 14:23:43,48.7081,-40.5434,832.0,5.147,34.925,-0.00366104029043,0.00012782,0.031408,2.844576,nan,nan,nan,8.18330996253
2016-05-21 14:23:43,48.7081,-40.5434,836.0,5.146,34.927,-0.00366104029071,0.000126658,0.031408,2.832624,nan,nan,nan,8.19188242295
2016-05-21 14:23:43,48.7081,-40.5434,840.0,5.135,34.928,-0.00366104029262,0.000123172,0.031408,2.8386,nan,nan,nan,8.20538851093
2016-05-21 14:23:43,48.7081,-40.5434,844.0,5.13,34.931,-0.0036610402937,0.0001234625,0.031408,2.8386,nan,nan,nan,8.22215326133
2016-05-21 14:23:43,48.7081,-40.5434,848.0,5.107,34.93,-0.00366104029806,0.000126077,0.035334,2.826648,nan,nan,nan,8.25523356893
2016-05-21 14:23:43,48.7081,-40.5434,852.0,5.068,34.927,-0.00366104030451,0.0001240435,0.031408,2.826648,nan,nan,nan,8.28331311268
2016-05-21 14:23:43,48.7081,-40.5434,856.0,5.026,34.924,-0.00366104031106,0.000123753,0.031408,2.814696,nan,nan,nan,8.3037746148
2016-05-21 14:23:43,48.7081,-40.5434,860.0,5.009,34.923,-0.00366104031399,0.000125496,0.029445,2.80872,nan,nan,nan,8.31136953852
2016-05-21 14:23:43,48.7081,-40.5434,864.0,5.004,34.924,-0.00366104031458,0.000125496,0.033371,2.802744,nan,nan,nan,8.31204276148
2016-05-21 14:23:43,48.7081,-40.5434,868.0,5.005,34.925,-0.00366104031449,0.000122591,0.031408,2.802744,nan,nan,nan,8.30683201573
2016-05-21 14:23:43,48.7081,-40.5434,872.1,5.001,34.927,-0.00366104031499,0.00012201,0.029445,2.802744,nan,nan,nan,8.29303299674
2016-05-21 14:23:43,48.7081,-40.5434,876.0,5.034,34.939,-0.00366104030955,0.0001228815,0.031408,2.826648,nan,nan,nan,8.26783506956
2016-05-21 14:23:43,48.7081,-40.5434,880.0,5.036,34.945,-0.00366104030963,0.0001228815,0.031408,2.826648,nan,nan,nan,8.27606221566
2016-05-21 14:23:43,48.7081,-40.5434,884.0,5.035,34.949,-0.00366104030983,0.0001397305,0.031408,2.802744,nan,nan,nan,8.27398171906
2016-05-21 14:23:43,48.7081,-40.5434,888.0,5.047,34.956,-0.00366104030833,0.0001234625,0.031408,2.80872,nan,nan,nan,8.28924922982
2016-05-21 14:23:43,48.7081,-40.5434,892.0,5.02,34.954,-0.00366104031311,0.0001228815,0.033371,2.820672,nan,nan,nan,8.30509933007
