datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-23 14:27:52,48.4866,-37.5092,336.0,5.696,34.91,-0.00366104019525,0.000123753,0.033371,4.440168,nan,nan,nan,7.92450694872
2016-06-23 14:27:52,48.4866,-37.5092,338.0,5.692,34.911,-0.00366104019598,0.0001240435,0.033371,2.862504,nan,nan,nan,7.92378238105
2016-06-23 14:27:52,48.4866,-37.5092,340.1,5.687,34.913,-0.00366104019686,0.00012782,0.031408,2.874456,nan,nan,nan,7.92249766494
2016-06-23 14:27:52,48.4866,-37.5092,342.0,5.686,34.914,-0.003661040197,0.000124334,0.029445,2.86848,nan,nan,nan,7.92030549699
2016-06-23 14:27:52,48.4866,-37.5092,344.0,5.686,34.913,-0.00366104019699,0.000130144,0.029445,2.922264,nan,nan,nan,7.92008342126
2016-06-23 14:27:52,48.4866,-37.5092,346.0,5.685,34.914,-0.00366104019729,0.000122591,0.031408,3.053736,nan,nan,nan,7.92072070091
2016-06-23 14:27:52,48.4866,-37.5092,348.0,5.685,34.914,-0.00366104019741,0.000123753,0.037297,2.86848,nan,nan,nan,7.92146426699
2016-06-23 14:27:52,48.4866,-37.5092,350.0,5.683,34.914,-0.00366104019776,0.000123753,0.035334,2.8386,nan,nan,nan,7.92339597555
2016-06-23 14:27:52,48.4866,-37.5092,352.0,5.672,34.915,-0.00366104019958,0.0001275295,0.031408,2.862504,nan,nan,nan,7.92668110048
2016-06-23 14:27:52,48.4866,-37.5092,354.0,5.667,34.915,-0.00366104020057,0.000123172,0.031408,2.856528,nan,nan,nan,7.92513496785
2016-06-23 14:27:52,48.4866,-37.5092,356.0,5.664,34.916,-0.00366104020108,0.0001205575,0.033371,2.850552,nan,nan,nan,7.92706768684
2016-06-23 14:27:52,48.4866,-37.5092,358.0,5.662,34.916,-0.00366104020152,0.0001263675,0.031408,2.862504,nan,nan,nan,7.92745429448
2016-06-23 14:27:52,48.4866,-37.5092,360.0,5.66,34.916,-0.00366104020206,0.0001217195,0.035334,2.86848,nan,nan,nan,7.92784092341
2016-06-23 14:27:52,48.4866,-37.5092,362.0,5.653,34.916,-0.00366104020314,0.0001234625,0.033371,2.844576,nan,nan,nan,7.93248213147
2016-06-23 14:27:52,48.4866,-37.5092,364.0,5.651,34.915,-0.00366104020373,0.0001246245,0.033371,2.856528,nan,nan,nan,7.93654570536
2016-06-23 14:27:52,48.4866,-37.5092,366.0,5.648,34.915,-0.00366104020441,0.0001228815,0.027482,2.886408,nan,nan,nan,7.94293607234
2016-06-23 14:27:52,48.4866,-37.5092,368.0,5.636,34.914,-0.00366104020652,0.0001223005,0.033371,2.856528,nan,nan,nan,7.94952616697
2016-06-23 14:27:52,48.4866,-37.5092,370.0,5.618,34.915,-0.00366104020978,0.000122591,0.033371,2.86848,nan,nan,nan,7.95748126473
2016-06-23 14:27:52,48.4866,-37.5092,372.0,5.602,34.916,-0.00366104021199,0.000131306,0.031408,2.850552,nan,nan,nan,7.96228778257
2016-06-23 14:27:52,48.4866,-37.5092,374.0,5.593,34.917,-0.00366104021364,0.0001275295,0.029445,2.86848,nan,nan,nan,7.96369637394
2016-06-23 14:27:52,48.4866,-37.5092,376.0,5.581,34.918,-0.00366104021572,0.0001240435,0.031408,2.850552,nan,nan,nan,7.96913909701
2016-06-23 14:27:52,48.4866,-37.5092,378.0,5.573,34.918,-0.0036610402171,0.0005260955,0.047112,2.862504,nan,nan,nan,7.97536450384
2016-06-23 14:27:52,48.4866,-37.5092,380.0,5.567,34.919,-0.00366104021808,0.000130725,0.029445,2.850552,nan,nan,nan,7.97565645472
2016-06-23 14:27:52,48.4866,-37.5092,382.0,5.56,34.919,-0.0036610402194,0.0001223005,0.031408,2.844576,nan,nan,nan,7.98120581949
2016-06-23 14:27:52,48.4866,-37.5092,384.0,5.55,34.92,-0.00366104022095,0.0001315965,0.033371,2.850552,nan,nan,nan,7.98198502724
2016-06-23 14:27:52,48.4866,-37.5092,386.0,5.548,34.92,-0.00366104022157,0.0001228815,0.035334,2.844576,nan,nan,nan,7.98432316705
2016-06-23 14:27:52,48.4866,-37.5092,388.0,5.543,34.92,-0.00366104022249,0.00012782,0.031408,2.850552,nan,nan,nan,7.98900177234
2016-06-23 14:27:52,48.4866,-37.5092,390.0,5.538,34.92,-0.00366104022347,0.000126658,0.033371,2.856528,nan,nan,nan,7.99539112641
2016-06-23 14:27:52,48.4866,-37.5092,392.0,5.518,34.923,-0.00366104022669,0.0001252055,0.031408,2.832624,nan,nan,nan,7.99953998519
2016-06-23 14:27:52,48.4866,-37.5092,394.0,5.513,34.922,-0.00366104022782,0.000126077,0.029445,2.874456,nan,nan,nan,8.00774725584
2016-06-23 14:27:52,48.4866,-37.5092,396.0,5.501,34.923,-0.00366104023024,0.0001513505,0.035334,2.850552,nan,nan,nan,8.01713867589
2016-06-23 14:27:52,48.4866,-37.5092,398.0,5.486,34.923,-0.00366104023245,0.0001292725,0.031408,2.874456,nan,nan,nan,8.02668961453
2016-06-23 14:27:52,48.4866,-37.5092,400.0,5.476,34.924,-0.00366104023415,0.000125496,0.033371,2.844576,nan,nan,nan,8.04047545891
2016-06-23 14:27:52,48.4866,-37.5092,402.0,5.453,34.925,-0.00366104023807,0.0001374065,0.033371,4.613472,nan,nan,nan,8.05030380797
2016-06-23 14:27:52,48.4866,-37.5092,404.0,5.427,34.926,-0.00366104024225,0.0001246245,0.037297,2.862504,nan,nan,nan,8.05857015755
2016-06-23 14:27:52,48.4866,-37.5092,406.0,5.417,34.926,-0.00366104024389,0.0001298535,0.029445,2.86848,nan,nan,nan,8.06191879985
2016-06-23 14:27:52,48.4866,-37.5092,408.0,5.41,34.926,-0.00366104024519,0.000124915,0.031408,2.8386,nan,nan,nan,8.06802921564
2016-06-23 14:27:52,48.4866,-37.5092,410.0,5.405,34.926,-0.0036610402462,0.000128401,0.031408,2.844576,nan,nan,nan,8.07335547621
2016-06-23 14:27:52,48.4866,-37.5092,412.0,5.4,34.926,-0.00366104024714,0.000125496,0.033371,2.922264,nan,nan,nan,8.08303185822
2016-06-23 14:27:52,48.4866,-37.5092,414.0,5.384,34.927,-0.00366104025,0.000124334,0.031408,2.850552,nan,nan,nan,8.09272142145
2016-06-23 14:27:52,48.4866,-37.5092,416.0,5.367,34.927,-0.0036610402528,0.0001234625,0.031408,2.844576,nan,nan,nan,8.10282050365
2016-06-23 14:27:52,48.4866,-37.5092,418.0,5.355,34.928,-0.00366104025476,0.0001286915,0.033371,2.856528,nan,nan,nan,8.1127354811
2016-06-23 14:27:52,48.4866,-37.5092,420.0,5.342,34.929,-0.00366104025708,0.000129563,0.027482,2.8386,nan,nan,nan,8.12589409637
2016-06-23 14:27:52,48.4866,-37.5092,422.0,5.321,34.929,-0.00366104026028,0.000131887,0.031408,2.844576,nan,nan,nan,8.12882705568
2016-06-23 14:27:52,48.4866,-37.5092,424.0,5.314,34.93,-0.0036610402615,0.0001252055,0.033371,2.8386,nan,nan,nan,8.13220891074
2016-06-23 14:27:52,48.4866,-37.5092,426.0,5.309,34.93,-0.00366104026245,0.000126658,0.031408,2.832624,nan,nan,nan,8.1379816559
2016-06-23 14:27:52,48.4866,-37.5092,428.0,5.305,34.93,-0.00366104026317,0.0001257865,0.035334,2.8386,nan,nan,nan,8.14430716935
2016-06-23 14:27:52,48.4866,-37.5092,430.0,5.29,34.93,-0.00366104026543,0.000131887,0.031408,2.832624,nan,nan,nan,8.15013956835
2016-06-23 14:27:52,48.4866,-37.5092,432.0,5.277,34.931,-0.00366104026757,0.0001298535,0.027482,2.844576,nan,nan,nan,8.15013956835
2016-06-23 14:27:52,48.4866,-37.5092,434.0,5.279,34.93,-0.00366104026728,0.0001292725,0.033371,2.844576,nan,nan,nan,8.15033905072
2016-06-23 14:27:52,48.4866,-37.5092,436.0,5.279,34.931,-0.00366104026747,0.000124915,0.029445,2.844576,nan,nan,nan,8.15193511003
2016-06-23 14:27:52,48.4866,-37.5092,438.0,5.276,34.932,-0.00366104026791,0.000124334,0.031408,2.850552,nan,nan,nan,8.15153606181
2016-06-23 14:27:52,48.4866,-37.5092,440.0,5.277,34.932,-0.00366104026795,0.000126658,0.029445,2.856528,nan,nan,nan,8.1583229103
2016-06-23 14:27:52,48.4866,-37.5092,442.0,5.269,34.933,-0.00366104026965,0.000124915,0.031408,2.862504,nan,nan,nan,8.16611575783
2016-06-23 14:27:52,48.4866,-37.5092,444.0,5.254,34.933,-0.00366104027172,0.0001257865,0.027482,2.856528,nan,nan,nan,8.16891526021
2016-06-23 14:27:52,48.4866,-37.5092,446.0,5.251,34.933,-0.0036610402724,0.000127239,0.037297,4.284792,nan,nan,nan,8.17131570479
2016-06-23 14:27:52,48.4866,-37.5092,448.0,5.244,34.935,-0.00366104027366,0.0001286915,0.031408,2.8386,nan,nan,nan,8.17271633564
2016-06-23 14:27:52,48.4866,-37.5092,450.0,5.243,34.935,-0.00366104027378,0.0001286915,0.025519,2.832624,nan,nan,nan,8.17331668983
2016-06-23 14:27:52,48.4866,-37.5092,452.0,5.243,34.935,-0.00366104027393,0.000127239,0.029445,2.8386,nan,nan,nan,8.1769198715
2016-06-23 14:27:52,48.4866,-37.5092,454.0,5.241,34.935,-0.00366104027438,0.00012782,0.027482,2.8386,nan,nan,nan,8.18092553212
2016-06-23 14:27:52,48.4866,-37.5092,456.0,5.238,34.935,-0.00366104027508,0.00031374,0.031408,2.856528,nan,nan,nan,8.19014705155
2016-06-23 14:27:52,48.4866,-37.5092,458.0,5.223,34.936,-0.00366104027779,0.0001269485,0.031408,2.832624,nan,nan,nan,8.19897873842
2016-06-23 14:27:52,48.4866,-37.5092,460.0,5.211,34.936,-0.00366104027966,0.000136535,0.031408,2.844576,nan,nan,nan,8.20299673562
2016-06-23 14:27:52,48.4866,-37.5092,462.0,5.204,34.936,-0.00366104028101,0.000162099,0.035334,2.844576,nan,nan,nan,8.20782130084
2016-06-23 14:27:52,48.4866,-37.5092,464.0,5.197,34.936,-0.00366104028214,0.000126658,0.029445,2.8386,nan,nan,nan,8.21491325841
2016-06-23 14:27:52,48.4866,-37.5092,466.0,5.187,34.937,-0.00366104028379,0.000124334,0.031408,2.820672,nan,nan,nan,8.22312048934
2016-06-23 14:27:52,48.4866,-37.5092,468.0,5.181,34.937,-0.00366104028495,0.000128401,0.029445,2.844576,nan,nan,nan,8.23098403997
2016-06-23 14:27:52,48.4866,-37.5092,470.0,5.17,34.937,-0.00366104028699,0.000126077,0.029445,2.8386,nan,nan,nan,8.24350277445
2016-06-23 14:27:52,48.4866,-37.5092,472.0,5.149,34.938,-0.00366104029041,0.000125496,0.035334,2.826648,nan,nan,nan,8.25442393567
2016-06-23 14:27:52,48.4866,-37.5092,474.0,5.142,34.938,-0.00366104029169,0.0001281105,0.029445,2.832624,nan,nan,nan,8.26515895644
2016-06-23 14:27:52,48.4866,-37.5092,476.0,5.124,34.938,-0.00366104029447,0.0001286915,0.031408,2.8386,nan,nan,nan,8.27266269011
2016-06-23 14:27:52,48.4866,-37.5092,478.0,5.112,34.939,-0.00366104029676,0.0001461215,0.035334,2.8386,nan,nan,nan,8.28362809234
2016-06-23 14:27:52,48.4866,-37.5092,480.0,5.102,34.939,-0.00366104029861,0.000129563,0.029445,2.8386,nan,nan,nan,8.29461015049
2016-06-23 14:27:52,48.4866,-37.5092,482.0,5.081,34.94,-0.00366104030205,0.000130725,0.031408,2.814696,nan,nan,nan,8.30683201573
2016-06-23 14:27:52,48.4866,-37.5092,484.0,5.065,34.941,-0.00366104030427,0.000129563,0.025519,2.844576,nan,nan,nan,8.3098907077
2016-06-23 14:27:52,48.4866,-37.5092,486.0,5.061,34.942,-0.00366104030503,0.000131306,0.031408,2.80872,nan,nan,nan,8.31131853932
2016-06-23 14:27:52,48.4866,-37.5092,488.0,5.059,34.942,-0.00366104030535,0.000129563,0.031408,2.820672,nan,nan,nan,8.31478730214
2016-06-23 14:27:52,48.4866,-37.5092,490.0,5.059,34.942,-0.00366104030552,0.000134211,0.031408,2.8386,nan,nan,nan,8.31295069148
2016-06-23 14:27:52,48.4866,-37.5092,492.0,5.055,34.942,-0.00366104030621,0.000132468,0.031408,2.826648,nan,nan,nan,8.31744100605
2016-06-23 14:27:52,48.4866,-37.5092,494.0,5.05,34.942,-0.00366104030712,0.0001321775,0.031408,2.826648,nan,nan,nan,8.318870326
2016-06-23 14:27:52,48.4866,-37.5092,496.0,5.049,34.942,-0.00366104030726,0.0001350825,0.033371,2.8386,nan,nan,nan,8.32341539351
2016-06-23 14:27:52,48.4866,-37.5092,498.0,5.048,34.942,-0.0036610403076,0.000886025,0.131521,3.179232,nan,nan,nan,8.33133776559
2016-06-23 14:27:52,48.4866,-37.5092,500.0,5.038,34.943,-0.00366104030965,0.000130725,0.033371,2.820672,nan,nan,nan,8.33624886566
2016-06-23 14:27:52,48.4866,-37.5092,504.0,5.022,34.944,-0.00366104031199,0.0001298535,0.033371,2.814696,nan,nan,nan,8.34317096962
2016-06-23 14:27:52,48.4866,-37.5092,508.0,5.015,34.945,-0.00366104031333,0.000129563,0.029445,2.814696,nan,nan,nan,8.34925885911
2016-06-23 14:27:52,48.4866,-37.5092,512.0,5.007,34.945,-0.00366104031517,0.000131887,0.033371,2.832624,nan,nan,nan,8.36836526646
2016-06-23 14:27:52,48.4866,-37.5092,516.0,4.976,34.946,-0.00366104032002,0.000128401,0.031408,2.814696,nan,nan,nan,8.38254522715
2016-06-23 14:27:52,48.4866,-37.5092,520.0,4.967,34.946,-0.00366104032163,0.0001385685,0.029445,2.814696,nan,nan,nan,8.39433826868
2016-06-23 14:27:52,48.4866,-37.5092,524.0,4.946,34.946,-0.00366104032529,0.0001426355,0.031408,2.80872,nan,nan,nan,8.40457986064
2016-06-23 14:27:52,48.4866,-37.5092,528.0,4.936,34.945,-0.00366104032677,0.000129563,0.031408,2.814696,nan,nan,nan,8.40753524849
2016-06-23 14:27:52,48.4866,-37.5092,532.0,4.933,34.945,-0.00366104032744,0.0001292725,0.031408,2.820672,nan,nan,nan,8.41178442245
2016-06-23 14:27:52,48.4866,-37.5092,536.0,4.933,34.945,-0.00366104032777,0.00012782,0.031408,2.820672,nan,nan,nan,8.42254764219
2016-06-23 14:27:52,48.4866,-37.5092,540.0,4.902,34.945,-0.00366104033271,0.000137116,0.029445,2.814696,nan,nan,nan,8.44082964004
2016-06-23 14:27:52,48.4866,-37.5092,544.0,4.891,34.944,-0.00366104033474,0.00012782,0.031408,2.80872,nan,nan,nan,8.44550338558
2016-06-23 14:27:52,48.4866,-37.5092,548.0,4.883,34.944,-0.0036610403361,0.0001403115,0.027482,2.832624,nan,nan,nan,8.4596778621
2016-06-23 14:27:52,48.4866,-37.5092,552.0,4.859,34.944,-0.00366104034009,0.0001292725,0.033371,2.796768,nan,nan,nan,8.47061602241
2016-06-23 14:27:52,48.4866,-37.5092,556.0,4.844,34.944,-0.00366104034259,0.000131306,0.029445,2.80872,nan,nan,nan,8.47569478589
2016-06-23 14:27:52,48.4866,-37.5092,560.0,4.839,34.945,-0.00366104034352,0.000135373,0.029445,2.802744,nan,nan,nan,8.4758304068
2016-06-23 14:27:52,48.4866,-37.5092,563.9,4.839,34.945,-0.00366104034362,0.0001315965,0.033371,2.802744,nan,nan,nan,8.47569478589
2016-06-23 14:27:52,48.4866,-37.5092,568.0,4.839,34.945,-0.00366104034372,0.0001310155,0.033371,2.80872,nan,nan,nan,8.47491240651
2016-06-23 14:27:52,48.4866,-37.5092,572.0,4.84,34.945,-0.0036610403438,0.000130725,0.031408,2.826648,nan,nan,nan,8.47610165612
2016-06-23 14:27:52,48.4866,-37.5092,576.0,4.837,34.945,-0.00366104034436,0.0001472835,0.031408,2.814696,nan,nan,nan,8.48378425786
2016-06-23 14:27:52,48.4866,-37.5092,580.0,4.828,34.944,-0.00366104034613,0.000130725,0.029445,2.80872,nan,nan,nan,8.5041778922
2016-06-23 14:27:52,48.4866,-37.5092,584.1,4.795,34.944,-0.00366104035155,0.0001339205,0.029445,2.802744,nan,nan,nan,8.51701825138
2016-06-23 14:27:52,48.4866,-37.5092,588.1,4.785,34.944,-0.00366104035346,0.000135373,0.029445,2.790792,nan,nan,nan,8.52635072188
2016-06-23 14:27:52,48.4866,-37.5092,592.0,4.774,34.944,-0.00366104035538,0.0001333395,0.031408,2.802744,nan,nan,nan,8.54223992738
2016-06-23 14:27:52,48.4866,-37.5092,596.0,4.753,34.943,-0.00366104035925,0.000130725,0.031408,2.790792,nan,nan,nan,8.56502393365
2016-06-23 14:27:52,48.4866,-37.5092,600.0,4.713,34.942,-0.00366104036565,0.0001321775,0.029445,2.784816,nan,nan,nan,8.58169510521
2016-06-23 14:27:52,48.4866,-37.5092,604.0,4.698,34.942,-0.00366104036814,0.000129563,0.027482,2.814696,nan,nan,nan,8.58692513391
2016-06-23 14:27:52,48.4866,-37.5092,608.0,4.684,34.941,-0.00366104037033,0.000131887,0.031408,2.802744,nan,nan,nan,8.5949467433
2016-06-23 14:27:52,48.4866,-37.5092,612.0,4.677,34.941,-0.00366104037156,0.000138278,0.025519,2.796768,nan,nan,nan,8.59598584314
2016-06-23 14:27:52,48.4866,-37.5092,616.1,4.673,34.941,-0.00366104037228,0.000131887,0.027482,2.802744,nan,nan,nan,8.59680238094
2016-06-23 14:27:52,48.4866,-37.5092,620.0,4.671,34.941,-0.00366104037278,0.000129563,0.027482,2.796768,nan,nan,nan,8.59893428673
2016-06-23 14:27:52,48.4866,-37.5092,624.0,4.66,34.941,-0.00366104037461,0.0001321775,0.029445,2.790792,nan,nan,nan,8.60498332619
2016-06-23 14:27:52,48.4866,-37.5092,628.0,4.656,34.941,-0.00366104037539,0.0001321775,0.027482,2.790792,nan,nan,nan,8.60923121423
2016-06-23 14:27:52,48.4866,-37.5092,632.0,4.646,34.941,-0.00366104037733,0.000127239,0.035334,2.77884,nan,nan,nan,8.62300045547
2016-06-23 14:27:52,48.4866,-37.5092,636.0,4.615,34.94,-0.00366104038246,0.000130144,0.027482,2.790792,nan,nan,nan,8.63658203012
2016-06-23 14:27:52,48.4866,-37.5092,640.0,4.606,34.94,-0.00366104038404,0.0001321775,0.031408,2.790792,nan,nan,nan,8.64500974803
2016-06-23 14:27:52,48.4866,-37.5092,644.0,4.589,34.939,-0.0036610403869,0.0001315965,0.031408,2.77884,nan,nan,nan,8.6537248691
2016-06-23 14:27:52,48.4866,-37.5092,648.0,4.576,34.939,-0.00366104038902,0.000130725,0.027482,2.77884,nan,nan,nan,8.65809695184
2016-06-23 14:27:52,48.4866,-37.5092,652.0,4.569,34.939,-0.0036610403903,0.0001315965,0.029445,2.77884,nan,nan,nan,8.66199015849
2016-06-23 14:27:52,48.4866,-37.5092,656.0,4.562,34.939,-0.00366104039147,0.0001298535,0.029445,2.784816,nan,nan,nan,8.66681670824
2016-06-23 14:27:52,48.4866,-37.5092,660.0,4.552,34.939,-0.00366104039316,0.0001484455,0.035334,2.796768,nan,nan,nan,8.66915084024
2016-06-23 14:27:52,48.4866,-37.5092,664.0,4.546,34.94,-0.00366104039403,0.0001374065,0.029445,2.77884,nan,nan,nan,8.67206417707
2016-06-23 14:27:52,48.4866,-37.5092,668.0,4.543,34.94,-0.00366104039456,0.000134792,0.027482,2.772864,nan,nan,nan,8.67129288886
2016-06-23 14:27:52,48.4866,-37.5092,672.0,4.543,34.941,-0.0036610403946,0.0001281105,0.031408,2.784816,nan,nan,nan,8.67110007927
2016-06-23 14:27:52,48.4866,-37.5092,676.0,4.54,34.941,-0.00366104039514,0.000130725,0.027482,2.77884,nan,nan,nan,8.67236414403
2016-06-23 14:27:52,48.4866,-37.5092,680.0,4.537,34.942,-0.00366104039577,0.000131306,0.027482,2.77884,nan,nan,nan,8.67227843795
2016-06-23 14:27:52,48.4866,-37.5092,684.0,4.535,34.942,-0.00366104039608,0.0001263675,0.029445,2.77884,nan,nan,nan,8.67129288886
2016-06-23 14:27:52,48.4866,-37.5092,688.0,4.535,34.942,-0.0036610403962,0.000130144,0.029445,2.77884,nan,nan,nan,8.67271769202
2016-06-23 14:27:52,48.4866,-37.5092,692.0,4.534,34.942,-0.00366104039647,0.0001304345,0.027482,2.77884,nan,nan,nan,8.67497865282
2016-06-23 14:27:52,48.4866,-37.5092,696.0,4.527,34.942,-0.00366104039772,0.000128982,0.031408,2.784816,nan,nan,nan,8.67635056509
2016-06-23 14:27:52,48.4866,-37.5092,700.0,4.519,34.942,-0.00366104039901,0.000127239,0.031408,2.77884,nan,nan,nan,8.68057506719
2016-06-23 14:27:52,48.4866,-37.5092,704.0,4.513,34.942,-0.00366104040014,0.0001269485,0.029445,2.784816,nan,nan,nan,8.68260239093
2016-06-23 14:27:52,48.4866,-37.5092,708.0,4.503,34.942,-0.00366104040192,0.0001240435,0.027482,2.77884,nan,nan,nan,8.68546732703
2016-06-23 14:27:52,48.4866,-37.5092,712.0,4.491,34.942,-0.00366104040375,0.0001286915,0.027482,2.784816,nan,nan,nan,8.68519902791
2016-06-23 14:27:52,48.4866,-37.5092,716.0,4.487,34.945,-0.00366104040452,0.000127239,0.029445,2.772864,nan,nan,nan,8.68355724742
2016-06-23 14:27:52,48.4866,-37.5092,720.0,4.485,34.945,-0.00366104040506,0.000123172,0.027482,2.77884,nan,nan,nan,8.6846624586
2016-06-23 14:27:52,48.4866,-37.5092,724.0,4.481,34.946,-0.00366104040571,0.0001269485,0.029445,2.77884,nan,nan,nan,8.68532781028
2016-06-23 14:27:52,48.4866,-37.5092,728.0,4.478,34.946,-0.00366104040625,0.0001286915,0.025519,2.790792,nan,nan,nan,8.6876140673
2016-06-23 14:27:52,48.4866,-37.5092,732.0,4.474,34.945,-0.0036610404071,0.000130725,0.027482,2.784816,nan,nan,nan,8.69489611387
2016-06-23 14:27:52,48.4866,-37.5092,736.0,4.454,34.944,-0.00366104041073,0.000131306,0.025519,2.77884,nan,nan,nan,8.69930315924
2016-06-23 14:27:52,48.4866,-37.5092,740.0,4.454,34.944,-0.0036610404107,0.000125496,0.027482,2.790792,nan,nan,nan,8.69903436251
2016-06-23 14:27:52,48.4866,-37.5092,744.0,4.448,34.945,-0.00366104041187,0.0001315965,0.031408,2.760912,nan,nan,nan,8.71006296418
2016-06-23 14:27:52,48.4866,-37.5092,748.0,4.428,34.943,-0.00366104041578,0.000122591,0.031408,2.766888,nan,nan,nan,8.73248226437
2016-06-23 14:27:52,48.4866,-37.5092,752.0,4.381,34.938,-0.00366104042318,0.000124334,0.027482,2.760912,nan,nan,nan,8.74391723665
2016-06-23 14:27:52,48.4866,-37.5092,756.0,4.37,34.937,-0.00366104042484,0.000124334,0.029445,2.766888,nan,nan,nan,8.74941395788
2016-06-23 14:27:52,48.4866,-37.5092,760.0,4.36,34.936,-0.00366104042653,0.000130144,0.027482,2.77884,nan,nan,nan,8.74972786869
2016-06-23 14:27:52,48.4866,-37.5092,764.0,4.356,34.935,-0.00366104042706,0.000127239,0.025519,2.766888,nan,nan,nan,8.74932736411
2016-06-23 14:27:52,48.4866,-37.5092,768.0,4.357,34.936,-0.00366104042688,0.0001263675,0.027482,2.784816,nan,nan,nan,8.74918665136
2016-06-23 14:27:52,48.4866,-37.5092,772.0,4.357,34.935,-0.00366104042708,0.000129563,0.027482,2.766888,nan,nan,nan,8.75169822965
2016-06-23 14:27:52,48.4866,-37.5092,776.0,4.351,34.935,-0.00366104042814,0.0001252055,0.027482,2.760912,nan,nan,nan,8.75400485903
2016-06-23 14:27:52,48.4866,-37.5092,780.0,4.345,34.934,-0.00366104042917,0.0001315965,0.025519,2.77884,nan,nan,nan,8.7531167769
2016-06-23 14:27:52,48.4866,-37.5092,784.0,4.342,34.934,-0.00366104042964,0.000128401,0.031408,2.772864,nan,nan,nan,8.75515302344
2016-06-23 14:27:52,48.4866,-37.5092,788.0,4.34,34.934,-0.0036610404301,0.0001281105,0.027482,2.766888,nan,nan,nan,8.75756907514
2016-06-23 14:27:52,48.4866,-37.5092,792.0,4.329,34.935,-0.00366104043202,0.0001304345,0.029445,2.766888,nan,nan,nan,8.76314087602
2016-06-23 14:27:52,48.4866,-37.5092,796.1,4.309,34.934,-0.00366104043519,0.0001234625,0.029445,2.77884,nan,nan,nan,8.764691743
2016-06-23 14:27:52,48.4866,-37.5092,800.0,4.304,34.934,-0.00366104043576,0.000134792,0.031408,2.74896,nan,nan,nan,8.76408437232
2016-06-23 14:27:52,48.4866,-37.5092,804.0,4.306,34.935,-0.00366104043546,0.0001234625,0.029445,2.754936,nan,nan,nan,8.75894538057
2016-06-23 14:27:52,48.4866,-37.5092,808.0,4.309,34.936,-0.00366104043471,0.000122591,0.025519,2.772864,nan,nan,nan,8.75555383918
2016-06-23 14:27:52,48.4866,-37.5092,812.0,4.311,34.936,-0.00366104043447,0.0001263675,0.031408,2.772864,nan,nan,nan,8.74973869344
2016-06-23 14:27:52,48.4866,-37.5092,816.0,4.314,34.937,-0.00366104043345,0.000125496,0.027482,2.772864,nan,nan,nan,8.739591944
2016-06-23 14:27:52,48.4866,-37.5092,820.0,4.336,34.941,-0.00366104043008,0.000123753,0.027482,2.77884,nan,nan,nan,8.72123725961
2016-06-23 14:27:52,48.4866,-37.5092,824.0,4.362,34.947,-0.00366104042579,0.0001223005,0.025519,2.77884,nan,nan,nan,8.70816811504
2016-06-23 14:27:52,48.4866,-37.5092,828.0,4.371,34.948,-0.00366104042453,0.000120848,0.029445,2.77884,nan,nan,nan,8.70507924877
2016-06-23 14:27:52,48.4866,-37.5092,832.0,4.374,34.949,-0.0036610404241,0.0001234625,0.029445,2.77884,nan,nan,nan,8.70709171012
2016-06-23 14:27:52,48.4866,-37.5092,836.0,4.37,34.949,-0.00366104042499,0.000121429,0.027482,2.772864,nan,nan,nan,8.70857718955
2016-06-23 14:27:52,48.4866,-37.5092,840.0,4.363,34.948,-0.00366104042618,0.0001205575,0.025519,2.766888,nan,nan,nan,8.71073058225
2016-06-23 14:27:52,48.4866,-37.5092,844.0,4.353,34.947,-0.00366104042792,0.0001234625,0.025519,2.772864,nan,nan,nan,8.71652628803
2016-06-23 14:27:52,48.4866,-37.5092,848.0,4.341,34.946,-0.00366104043009,0.0001193955,0.027482,2.772864,nan,nan,nan,8.72001880641
2016-06-23 14:27:52,48.4866,-37.5092,852.0,4.334,34.947,-0.00366104043112,0.0001362445,0.025519,2.766888,nan,nan,nan,8.72065496519
2016-06-23 14:27:52,48.4866,-37.5092,856.0,4.327,34.947,-0.00366104043227,0.000125496,0.025519,2.77884,nan,nan,nan,8.72177646151
2016-06-23 14:27:52,48.4866,-37.5092,860.0,4.318,34.946,-0.0036610404338,0.0001304345,0.027482,2.766888,nan,nan,nan,8.72352374257
2016-06-23 14:27:52,48.4866,-37.5092,864.0,4.316,34.946,-0.0036610404343,0.000119686,0.027482,2.772864,nan,nan,nan,8.72501248896
2016-06-23 14:27:52,48.4866,-37.5092,868.0,4.307,34.945,-0.00366104043563,0.000119105,0.025519,2.77884,nan,nan,nan,8.72543327531
2016-06-23 14:27:52,48.4866,-37.5092,872.0,4.301,34.945,-0.00366104043664,0.000122591,0.027482,2.772864,nan,nan,nan,8.72339430035
2016-06-23 14:27:52,48.4866,-37.5092,876.0,4.302,34.945,-0.00366104043653,0.000120267,0.027482,2.772864,nan,nan,nan,8.72001880641
2016-06-23 14:27:52,48.4866,-37.5092,880.0,4.298,34.946,-0.0036610404372,0.0001182335,0.027482,2.77884,nan,nan,nan,8.71274456558
2016-06-23 14:27:52,48.4866,-37.5092,883.9,4.299,34.949,-0.00366104043667,0.000119686,0.029445,2.784816,nan,nan,nan,8.6995612132
2016-06-23 14:27:52,48.4866,-37.5092,888.0,4.307,34.95,-0.00366104043559,0.0001170715,0.029445,2.77884,nan,nan,nan,8.6980560241
