datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-21 14:22:17,46.077,-38.3165,344.0,13.772,35.892,-0.0036610388422,0.0001269485,0.213967,2.06172,nan,nan,nan,11.6104581888
2016-02-21 14:22:17,46.077,-38.3165,346.0,13.77,35.891,-0.00366103884269,0.0001269485,0.213967,2.055744,nan,nan,nan,11.6112225963
2016-02-21 14:22:17,46.077,-38.3165,348.0,13.767,35.89,-0.00366103884311,0.0001269485,0.212004,2.06172,nan,nan,nan,11.6085474506
2016-02-21 14:22:17,46.077,-38.3165,350.0,13.765,35.89,-0.00366103884352,0.000125496,0.213967,2.049768,nan,nan,nan,11.6070191483
2016-02-21 14:22:17,46.077,-38.3165,352.0,13.762,35.889,-0.00366103884408,0.0001263675,0.213967,2.073672,nan,nan,nan,11.6070955573
2016-02-21 14:22:17,46.077,-38.3165,354.0,13.759,35.889,-0.00366103884465,0.0001252055,0.213967,2.043792,nan,nan,nan,11.6001449579
2016-02-21 14:22:17,46.077,-38.3165,356.0,13.756,35.888,-0.00366103884512,0.000125496,0.21593,2.049768,nan,nan,nan,11.597091426
2016-02-21 14:22:17,46.077,-38.3165,358.0,13.755,35.888,-0.00366103884542,0.0001269485,0.225745,2.055744,nan,nan,nan,11.5909874316
2016-02-21 14:22:17,46.077,-38.3165,360.0,13.754,35.887,-0.00366103884584,0.000125496,0.213967,2.049768,nan,nan,nan,11.5791725751
2016-02-21 14:22:17,46.077,-38.3165,362.0,13.742,35.886,-0.00366103884798,0.0001257865,0.202189,2.06172,nan,nan,nan,11.5590084549
2016-02-21 14:22:17,46.077,-38.3165,364.0,13.732,35.883,-0.00366103884904,0.000124915,0.1963,2.067696,nan,nan,nan,11.5530514823
2016-02-21 14:22:17,46.077,-38.3165,366.0,13.728,35.882,-0.00366103884956,0.000126077,0.202189,2.067696,nan,nan,nan,11.54230235
2016-02-21 14:22:17,46.077,-38.3165,368.0,13.724,35.881,-0.00366103885045,0.0001263675,0.1963,2.067696,nan,nan,nan,11.5366141046
2016-02-21 14:22:17,46.077,-38.3165,370.0,13.719,35.88,-0.00366103885137,0.0001263675,0.194337,2.079648,nan,nan,nan,11.5290353192
2016-02-21 14:22:17,46.077,-38.3165,372.0,13.717,35.879,-0.00366103885177,0.000125496,0.192374,2.055744,nan,nan,nan,11.5233553823
2016-02-21 14:22:17,46.077,-38.3165,374.0,13.705,35.877,-0.00366103885383,0.000123753,0.188448,2.079648,nan,nan,nan,11.5135185791
2016-02-21 14:22:17,46.077,-38.3165,376.0,13.7,35.875,-0.00366103885428,0.000125496,0.192374,2.073672,nan,nan,nan,11.5267629176
2016-02-21 14:22:17,46.077,-38.3165,378.0,13.713,35.879,-0.00366103885237,0.0001246245,0.192374,2.049768,nan,nan,nan,11.5392681755
2016-02-21 14:22:17,46.077,-38.3165,380.0,13.715,35.88,-0.00366103885222,0.000123753,0.1963,2.03184,nan,nan,nan,11.5343398042
2016-02-21 14:22:17,46.077,-38.3165,382.0,13.713,35.879,-0.00366103885275,0.000127239,0.202189,2.055744,nan,nan,nan,11.5294141081
2016-02-21 14:22:17,46.077,-38.3165,384.0,13.71,35.878,-0.00366103885329,0.0001292725,0.194337,2.079648,nan,nan,nan,11.5232342491
2016-02-21 14:22:17,46.077,-38.3165,386.0,13.709,35.878,-0.00366103885347,0.0001240435,0.190411,2.049768,nan,nan,nan,11.5184356465
2016-02-21 14:22:17,46.077,-38.3165,388.0,13.709,35.878,-0.00366103885354,0.0001298535,0.192374,2.073672,nan,nan,nan,11.5225983261
2016-02-21 14:22:17,46.077,-38.3165,390.0,13.709,35.878,-0.00366103885375,0.000123753,0.192374,2.06172,nan,nan,nan,11.5176790009
2016-02-21 14:22:17,46.077,-38.3165,392.0,13.707,35.878,-0.00366103885427,0.000125496,0.190411,2.06172,nan,nan,nan,11.5067147333
2016-02-21 14:22:17,46.077,-38.3165,394.0,13.706,35.877,-0.00366103885468,0.0001275295,0.192374,2.06172,nan,nan,nan,11.495386335
2016-02-21 14:22:17,46.077,-38.3165,395.9,13.704,35.876,-0.00366103885526,0.0001257865,0.198263,2.055744,nan,nan,nan,11.4794298092
2016-02-21 14:22:17,46.077,-38.3165,397.9,13.683,35.872,-0.00366103885849,0.000128982,0.192374,2.079648,nan,nan,nan,11.4558482719
2016-02-21 14:22:17,46.077,-38.3165,400.0,13.67,35.869,-0.00366103886067,0.000129563,0.192374,2.067696,nan,nan,nan,11.4483367864
2016-02-21 14:22:17,46.077,-38.3165,402.0,13.669,35.868,-0.00366103886112,0.0001234625,0.194337,2.06172,nan,nan,nan,11.4389562116
2016-02-21 14:22:17,46.077,-38.3165,404.0,13.668,35.868,-0.00366103886159,0.000123172,0.190411,2.073672,nan,nan,nan,11.4243419663
2016-02-21 14:22:17,46.077,-38.3165,406.0,13.664,35.867,-0.00366103886242,0.0001252055,0.192374,2.079648,nan,nan,nan,11.3981705718
2016-02-21 14:22:17,46.077,-38.3165,408.0,13.663,35.866,-0.00366103886291,0.000123172,0.190411,2.0916,nan,nan,nan,11.3725664597
2016-02-21 14:22:17,46.077,-38.3165,410.0,13.662,35.865,-0.00366103886384,0.00012782,0.188448,2.0916,nan,nan,nan,11.3175201587
2016-02-21 14:22:17,46.077,-38.3165,412.0,13.638,35.859,-0.00366103886833,0.000123172,0.188448,2.12148,nan,nan,nan,11.2292768828
2016-02-21 14:22:17,46.077,-38.3165,414.0,13.615,35.853,-0.0036610388724,0.000128401,0.182559,2.079648,nan,nan,nan,11.115948815
2016-02-21 14:22:17,46.077,-38.3165,416.0,13.524,35.829,-0.00366103888635,0.0001211385,0.162929,2.133432,nan,nan,nan,11.0035693105
2016-02-21 14:22:17,46.077,-38.3165,418.0,13.491,35.822,-0.0036610388924,0.00012782,0.143299,2.15136,nan,nan,nan,10.9270091559
2016-02-21 14:22:17,46.077,-38.3165,420.0,13.442,35.809,-0.00366103889976,0.000119105,0.133484,2.139408,nan,nan,nan,10.8674975895
2016-02-21 14:22:17,46.077,-38.3165,422.0,13.416,35.803,-0.003661038904,0.0001234625,0.149188,2.163312,nan,nan,nan,10.8071191601
2016-02-21 14:22:17,46.077,-38.3165,424.0,13.384,35.795,-0.00366103890975,0.000121429,0.125632,2.163312,nan,nan,nan,10.7404477421
2016-02-21 14:22:17,46.077,-38.3165,426.0,13.351,35.788,-0.00366103891511,0.0001193955,0.123669,2.18124,nan,nan,nan,10.6658194022
2016-02-21 14:22:17,46.077,-38.3165,428.0,13.331,35.782,-0.00366103891885,0.000118524,0.115817,2.18124,nan,nan,nan,10.5956897265
2016-02-21 14:22:17,46.077,-38.3165,430.0,13.323,35.778,-0.00366103892032,0.0001199765,0.121706,2.175264,nan,nan,nan,10.5147566498
2016-02-21 14:22:17,46.077,-38.3165,432.0,13.256,35.765,-0.00366103893196,0.0001199765,0.104039,2.21112,nan,nan,nan,10.3647918055
2016-02-21 14:22:17,46.077,-38.3165,434.0,13.179,35.746,-0.00366103894366,0.0001159095,0.096187,2.229048,nan,nan,nan,10.2747619567
2016-02-21 14:22:17,46.077,-38.3165,436.0,13.167,35.743,-0.003661038946,0.0001182335,0.09815,2.217096,nan,nan,nan,10.1916378292
2016-02-21 14:22:17,46.077,-38.3165,438.0,13.136,35.736,-0.00366103895282,0.0001205575,0.092261,2.223072,nan,nan,nan,10.0014718426
2016-02-21 14:22:17,46.077,-38.3165,440.1,13.01,35.708,-0.00366103897344,0.0001162,0.07852,2.27088,nan,nan,nan,9.7110059847
2016-02-21 14:22:17,46.077,-38.3165,442.0,12.784,35.66,-0.00366103900626,0.0001159095,0.05889,2.336616,nan,nan,nan,9.4907131301
2016-02-21 14:22:17,46.077,-38.3165,444.0,12.708,35.641,-0.00366103901835,0.000119105,0.041223,2.378448,nan,nan,nan,9.40891322595
2016-02-21 14:22:17,46.077,-38.3165,446.0,12.646,35.626,-0.0036610390281,0.0001124235,0.037297,2.36052,nan,nan,nan,9.39516182127
2016-02-21 14:22:17,46.077,-38.3165,448.0,12.622,35.622,-0.00366103903175,0.000113876,0.045149,2.3904,nan,nan,nan,9.419830091
2016-02-21 14:22:17,46.077,-38.3165,450.1,12.62,35.624,-0.00366103903196,0.000112133,0.045149,2.378448,nan,nan,nan,9.43963701044
2016-02-21 14:22:17,46.077,-38.3165,451.9,12.62,35.623,-0.0036610390323,0.0001141665,0.041223,2.408328,nan,nan,nan,9.44615162972
2016-02-21 14:22:17,46.077,-38.3165,454.0,12.611,35.623,-0.00366103903399,0.000128982,0.043186,2.3904,nan,nan,nan,9.47137232723
2016-02-21 14:22:17,46.077,-38.3165,456.0,12.599,35.621,-0.00366103903606,0.0001130045,0.045149,2.372472,nan,nan,nan,9.48753204324
2016-02-21 14:22:17,46.077,-38.3165,458.0,12.605,35.622,-0.00366103903536,0.000116781,0.047112,2.366496,nan,nan,nan,9.50472748555
2016-02-21 14:22:17,46.077,-38.3165,460.0,12.591,35.621,-0.00366103903824,0.0017909325,0.159003,7.942104,nan,nan,nan,9.51975928466
2016-02-21 14:22:17,46.077,-38.3165,462.0,12.574,35.618,-0.00366103904086,0.0001162,0.051038,2.372472,nan,nan,nan,9.52833944216
2016-02-21 14:22:17,46.077,-38.3165,464.0,12.562,35.615,-0.00366103904281,0.000113876,0.049075,2.402352,nan,nan,nan,9.54371593425
2016-02-21 14:22:17,46.077,-38.3165,466.0,12.55,35.614,-0.00366103904533,0.00016268,0.051038,2.372472,nan,nan,nan,9.54601957457
2016-02-21 14:22:17,46.077,-38.3165,468.0,12.527,35.609,-0.00366103904886,0.0001153285,0.049075,2.396376,nan,nan,nan,9.53812758028
2016-02-21 14:22:17,46.077,-38.3165,470.0,12.486,35.604,-0.00366103905743,0.000113295,0.047112,2.378448,nan,nan,nan,9.51338700997
2016-02-21 14:22:17,46.077,-38.3165,472.0,12.407,35.587,-0.00366103906779,0.0001159095,0.045149,2.408328,nan,nan,nan,9.47166952051
2016-02-21 14:22:17,46.077,-38.3165,474.0,12.309,35.569,-0.00366103908404,0.0001162,0.041223,2.3904,nan,nan,nan,9.43667759569
2016-02-21 14:22:17,46.077,-38.3165,476.0,12.262,35.559,-0.00366103909114,0.000119105,0.041223,2.408328,nan,nan,nan,9.42307856312
2016-02-21 14:22:17,46.077,-38.3165,478.0,12.251,35.556,-0.00366103909279,0.000113295,0.035334,2.408328,nan,nan,nan,9.41687809556
2016-02-21 14:22:17,46.077,-38.3165,480.0,12.252,35.555,-0.00366103909298,0.0001124235,0.033371,2.396376,nan,nan,nan,9.4218971457
2016-02-21 14:22:17,46.077,-38.3165,482.0,12.241,35.553,-0.00366103909479,0.0001135855,0.035334,2.414304,nan,nan,nan,9.42898830615
2016-02-21 14:22:17,46.077,-38.3165,484.0,12.212,35.549,-0.00366103909984,0.0001135855,0.033371,2.42028,nan,nan,nan,9.43697348725
2016-02-21 14:22:17,46.077,-38.3165,486.0,12.211,35.548,-0.00366103909966,0.0001135855,0.029445,2.396376,nan,nan,nan,9.4329266524
2016-02-21 14:22:17,46.077,-38.3165,488.0,12.211,35.547,-0.00366103909991,0.0001153285,0.031408,2.402352,nan,nan,nan,9.4307620927
2016-02-21 14:22:17,46.077,-38.3165,490.0,12.208,35.547,-0.00366103910114,0.0001124235,0.029445,2.426256,nan,nan,nan,9.4270139595
2016-02-21 14:22:17,46.077,-38.3165,492.0,12.199,35.545,-0.00366103910233,0.000110971,0.035334,2.414304,nan,nan,nan,9.41569760683
2016-02-21 14:22:17,46.077,-38.3165,494.0,12.199,35.545,-0.00366103910313,0.0001141665,0.035334,2.432232,nan,nan,nan,9.4006618579
2016-02-21 14:22:17,46.077,-38.3165,496.0,12.182,35.542,-0.00366103910572,0.000113295,0.035334,2.444184,nan,nan,nan,9.3838911081
2016-02-21 14:22:17,46.077,-38.3165,498.0,12.167,35.539,-0.00366103910876,0.0001118425,0.031408,2.426256,nan,nan,nan,9.35309096782
2016-02-21 14:22:17,46.077,-38.3165,500.0,12.167,35.538,-0.00366103910904,0.000111552,0.033371,2.444184,nan,nan,nan,9.3174553499
2016-02-21 14:22:17,46.077,-38.3165,504.0,12.049,35.519,-0.00366103912888,0.000117943,0.033371,2.45016,nan,nan,nan,9.17737646737
2016-02-21 14:22:17,46.077,-38.3165,508.0,11.918,35.497,-0.00366103915035,0.000111552,0.033371,2.456136,nan,nan,nan,9.09566036399
2016-02-21 14:22:17,46.077,-38.3165,512.0,11.893,35.49,-0.00366103915523,0.000113876,0.031408,2.474064,nan,nan,nan,9.01676451524
2016-02-21 14:22:17,46.077,-38.3165,516.0,11.716,35.464,-0.00366103918468,0.000109809,0.029445,2.491992,nan,nan,nan,8.91484838095
2016-02-21 14:22:17,46.077,-38.3165,520.0,11.59,35.445,-0.00366103920441,0.000110971,0.029445,2.50992,nan,nan,nan,8.8512205174
2016-02-21 14:22:17,46.077,-38.3165,524.0,11.446,35.422,-0.00366103922739,0.0001106805,0.029445,2.521872,nan,nan,nan,8.71019217546
2016-02-21 14:22:17,46.077,-38.3165,528.0,11.277,35.397,-0.00366103925486,0.0001100995,0.029445,2.545776,nan,nan,nan,8.61106917915
2016-02-21 14:22:17,46.077,-38.3165,532.0,11.171,35.38,-0.00366103927332,0.000112133,0.027482,2.563704,nan,nan,nan,8.52147830604
2016-02-21 14:22:17,46.077,-38.3165,536.0,11.021,35.357,-0.00366103929635,0.0001100995,0.031408,2.56968,nan,nan,nan,8.44149416818
2016-02-21 14:22:17,46.077,-38.3165,540.1,10.976,35.349,-0.00366103930404,0.0001095185,0.029445,2.581632,nan,nan,nan,8.34522019416
2016-02-21 14:22:17,46.077,-38.3165,544.1,10.874,35.335,-0.00366103932104,0.000109228,0.031408,2.611512,nan,nan,nan,8.23123621863
2016-02-21 14:22:17,46.077,-38.3165,548.0,10.801,35.324,-0.00366103933269,0.0001095185,0.029445,2.617488,nan,nan,nan,8.21640295511
2016-02-21 14:22:17,46.077,-38.3165,552.0,10.742,35.314,-0.00366103934218,0.000115619,0.029445,2.62944,nan,nan,nan,8.19921975452
2016-02-21 14:22:17,46.077,-38.3165,556.0,10.704,35.308,-0.00366103934834,0.0001095185,0.029445,2.635416,nan,nan,nan,8.14464601586
2016-02-21 14:22:17,46.077,-38.3165,560.0,10.687,35.306,-0.00366103935174,0.00011039,0.027482,2.635416,nan,nan,nan,8.10537724753
2016-02-21 14:22:17,46.077,-38.3165,564.0,10.608,35.296,-0.00366103936536,0.0001124235,0.029445,2.62944,nan,nan,nan,8.02134929577
2016-02-21 14:22:17,46.077,-38.3165,568.0,10.534,35.286,-0.00366103937672,0.0001089375,0.027482,2.65932,nan,nan,nan,8.10678483933
2016-02-21 14:22:17,46.077,-38.3165,572.0,10.506,35.283,-0.00366103938151,0.0001095185,0.031408,2.641392,nan,nan,nan,8.15782365768
2016-02-21 14:22:17,46.077,-38.3165,576.0,10.428,35.273,-0.00366103939435,0.000111552,0.029445,2.641392,nan,nan,nan,8.07710597939
2016-02-21 14:22:17,46.077,-38.3165,580.0,10.379,35.269,-0.00366103940245,0.0001100995,0.029445,2.65932,nan,nan,nan,8.010191737
2016-02-21 14:22:17,46.077,-38.3165,584.0,10.341,35.265,-0.0036610394088,0.0001106805,0.033371,2.653344,nan,nan,nan,7.98607728025
2016-02-21 14:22:17,46.077,-38.3165,588.0,10.31,35.261,-0.00366103941439,0.0001095185,0.029445,2.647368,nan,nan,nan,7.97408979298
2016-02-21 14:22:17,46.077,-38.3165,592.0,10.268,35.254,-0.0036610394214,0.0001083565,0.027482,2.653344,nan,nan,nan,7.94291669853
2016-02-21 14:22:17,46.077,-38.3165,596.0,10.212,35.249,-0.00366103943071,0.0001089375,0.025519,2.665296,nan,nan,nan,7.89656393606
2016-02-21 14:22:17,46.077,-38.3165,600.0,10.194,35.246,-0.0036610394337,0.0001141665,0.031408,2.65932,nan,nan,nan,7.88020475597
2016-02-21 14:22:17,46.077,-38.3165,604.0,10.167,35.242,-0.00366103943853,0.00011039,0.031408,2.6892,nan,nan,nan,7.84862333357
2016-02-21 14:22:17,46.077,-38.3165,608.0,10.099,35.233,-0.00366103945094,0.000110971,0.033371,2.677248,nan,nan,nan,7.81237173393
2016-02-21 14:22:17,46.077,-38.3165,612.0,10.016,35.223,-0.00366103946251,0.000109228,0.029445,2.677248,nan,nan,nan,7.75697388047
2016-02-21 14:22:17,46.077,-38.3165,616.0,10.007,35.225,-0.00366103946467,0.0001089375,0.031408,2.695176,nan,nan,nan,7.64911750166
2016-02-21 14:22:17,46.077,-38.3165,620.0,9.992,35.227,-0.00366103946729,0.0001100995,0.029445,2.677248,nan,nan,nan,7.5607816352
2016-02-21 14:22:17,46.077,-38.3165,624.0,9.975,35.228,-0.00366103947126,0.000108647,0.029445,2.713104,nan,nan,nan,7.46307060945
2016-02-21 14:22:17,46.077,-38.3165,628.0,9.881,35.218,-0.00366103948602,0.000107485,0.031408,2.725056,nan,nan,nan,7.4036838638
2016-02-21 14:22:17,46.077,-38.3165,632.0,9.828,35.213,-0.00366103949355,0.000109809,0.033371,2.707128,nan,nan,nan,7.23752612032
2016-02-21 14:22:17,46.077,-38.3165,636.0,9.887,35.233,-0.00366103948429,0.000113295,0.029445,2.707128,nan,nan,nan,7.01075486646
2016-02-21 14:22:17,46.077,-38.3165,640.0,9.895,35.245,-0.00366103948421,0.0001112615,0.027482,2.731032,nan,nan,nan,6.90054114088
2016-02-21 14:22:17,46.077,-38.3165,644.0,9.849,35.246,-0.00366103949197,0.000112714,0.027482,2.725056,nan,nan,nan,6.85957178187
2016-02-21 14:22:17,46.077,-38.3165,647.9,9.802,35.243,-0.00366103950023,0.0001118425,0.027482,2.754936,nan,nan,nan,6.83780916241
2016-02-21 14:22:17,46.077,-38.3165,652.0,9.727,35.236,-0.00366103951232,0.000111552,0.027482,2.742984,nan,nan,nan,6.82735333641
2016-02-21 14:22:17,46.077,-38.3165,656.0,9.721,35.235,-0.00366103951353,0.0001106805,0.031408,2.725056,nan,nan,nan,6.82985493594
2016-02-21 14:22:17,46.077,-38.3165,660.0,9.697,35.232,-0.00366103951858,0.00011039,0.027482,2.742984,nan,nan,nan,6.82273820854
2016-02-21 14:22:17,46.077,-38.3165,664.0,9.623,35.225,-0.0036610395315,0.0001095185,0.027482,2.742984,nan,nan,nan,6.80831599995
2016-02-21 14:22:17,46.077,-38.3165,668.0,9.519,35.213,-0.00366103954821,0.0001095185,0.031408,2.742984,nan,nan,nan,6.80506283808
2016-02-21 14:22:17,46.077,-38.3165,672.0,9.437,35.207,-0.00366103956116,0.0001095185,0.029445,2.772864,nan,nan,nan,6.79228700597
2016-02-21 14:22:17,46.077,-38.3165,676.0,9.385,35.201,-0.00366103956973,0.0001089375,0.031408,2.754936,nan,nan,nan,6.77930894343
2016-02-21 14:22:17,46.077,-38.3165,680.0,9.366,35.2,-0.00366103957334,0.000111552,0.027482,2.796768,nan,nan,nan,6.77773025062
2016-02-21 14:22:17,46.077,-38.3165,684.0,9.288,35.197,-0.00366103958659,0.0001199765,0.029445,2.766888,nan,nan,nan,6.78159630382
2016-02-21 14:22:17,46.077,-38.3165,688.0,9.249,35.197,-0.00366103959309,0.00011039,0.029445,2.760912,nan,nan,nan,6.77919500399
2016-02-21 14:22:17,46.077,-38.3165,692.0,9.181,35.191,-0.00366103960411,0.0001106805,0.029445,2.772864,nan,nan,nan,6.76360462933
2016-02-21 14:22:17,46.077,-38.3165,696.0,9.158,35.189,-0.00366103960823,0.0001106805,0.031408,2.784816,nan,nan,nan,6.76664978413
2016-02-21 14:22:17,46.077,-38.3165,700.0,9.143,35.187,-0.00366103961149,0.000112714,0.033371,2.772864,nan,nan,nan,6.76685284651
2016-02-21 14:22:17,46.077,-38.3165,704.0,9.101,35.182,-0.00366103962076,0.0001100995,0.029445,2.766888,nan,nan,nan,6.75751870984
2016-02-21 14:22:17,46.077,-38.3165,708.0,8.941,35.163,-0.00366103964667,0.00011039,0.031408,2.784816,nan,nan,nan,6.74526726336
2016-02-21 14:22:17,46.077,-38.3165,712.0,8.86,35.151,-0.00366103965895,0.000113295,0.031408,2.790792,nan,nan,nan,6.76421354318
2016-02-21 14:22:17,46.077,-38.3165,716.0,8.759,35.139,-0.00366103967672,0.0001106805,0.027482,2.802744,nan,nan,nan,6.80902734002
2016-02-21 14:22:17,46.077,-38.3165,720.1,8.705,35.135,-0.00366103968454,0.0001089375,0.029445,2.790792,nan,nan,nan,6.84321614672
2016-02-21 14:22:17,46.077,-38.3165,724.0,8.603,35.132,-0.00366103970318,0.0001130045,0.031408,2.80872,nan,nan,nan,6.91040291636
2016-02-21 14:22:17,46.077,-38.3165,728.0,8.489,35.128,-0.00366103972059,0.000110971,0.031408,2.80872,nan,nan,nan,6.95149010393
2016-02-21 14:22:17,46.077,-38.3165,732.0,8.392,35.123,-0.00366103973638,0.000110971,0.031408,2.814696,nan,nan,nan,6.92916378349
2016-02-21 14:22:17,46.077,-38.3165,736.0,8.37,35.122,-0.00366103974022,0.0001112615,0.027482,2.814696,nan,nan,nan,6.95818219344
2016-02-21 14:22:17,46.077,-38.3165,740.0,8.361,35.122,-0.00366103974269,0.000108647,0.029445,2.802744,nan,nan,nan,6.94363576802
2016-02-21 14:22:17,46.077,-38.3165,744.0,8.323,35.117,-0.00366103974937,0.000111552,0.029445,2.80872,nan,nan,nan,6.91322810087
2016-02-21 14:22:17,46.077,-38.3165,748.0,8.267,35.114,-0.0036610397597,0.000108647,0.031408,2.814696,nan,nan,nan,6.9532461051
2016-02-21 14:22:17,46.077,-38.3165,752.0,8.183,35.109,-0.00366103977389,0.000111552,0.035334,2.814696,nan,nan,nan,6.9381517699
2016-02-21 14:22:17,46.077,-38.3165,756.0,8.105,35.102,-0.00366103978649,0.0001100995,0.029445,2.832624,nan,nan,nan,6.92574031353
2016-02-21 14:22:17,46.077,-38.3165,760.0,7.898,35.078,-0.00366103982047,0.0001211385,0.047112,2.850552,nan,nan,nan,6.90857551805
2016-02-21 14:22:17,46.077,-38.3165,764.0,7.834,35.071,-0.00366103983132,0.0001089375,0.029445,2.844576,nan,nan,nan,6.90948084585
2016-02-21 14:22:17,46.077,-38.3165,768.0,7.78,35.065,-0.00366103984032,0.000113295,0.029445,2.856528,nan,nan,nan,6.90749593623
2016-02-21 14:22:17,46.077,-38.3165,772.0,7.739,35.061,-0.003661039847,0.0001095185,0.033371,2.844576,nan,nan,nan,6.91381822281
2016-02-21 14:22:17,46.077,-38.3165,776.0,7.688,35.057,-0.00366103985544,0.000113295,0.033371,2.856528,nan,nan,nan,6.93016368063
2016-02-21 14:22:17,46.077,-38.3165,780.0,7.614,35.057,-0.00366103986771,0.0001095185,0.033371,2.844576,nan,nan,nan,6.94817173229
2016-02-21 14:22:17,46.077,-38.3165,784.0,7.581,35.058,-0.00366103987319,0.0001106805,0.029445,2.850552,nan,nan,nan,6.95824914947
2016-02-21 14:22:17,46.077,-38.3165,788.0,7.575,35.06,-0.00366103987415,0.000110971,0.029445,2.862504,nan,nan,nan,6.96525826245
2016-02-21 14:22:17,46.077,-38.3165,792.0,7.579,35.063,-0.00366103987377,0.0001182335,0.031408,2.862504,nan,nan,nan,6.96474718565
2016-02-21 14:22:17,46.077,-38.3165,796.0,7.575,35.067,-0.00366103987467,0.000111552,0.027482,2.844576,nan,nan,nan,6.95291159184
2016-02-21 14:22:17,46.077,-38.3165,800.0,7.56,35.067,-0.00366103987759,0.000109228,0.029445,2.862504,nan,nan,nan,6.93922816821
2016-02-21 14:22:17,46.077,-38.3165,804.0,7.555,35.067,-0.00366103987874,0.000109228,0.033371,2.850552,nan,nan,nan,6.93298922998
2016-02-21 14:22:17,46.077,-38.3165,808.0,7.529,35.064,-0.00366103988355,0.0001100995,0.033371,2.850552,nan,nan,nan,6.93308093527
2016-02-21 14:22:17,46.077,-38.3165,812.0,7.504,35.063,-0.00366103988822,0.000111552,0.031408,2.862504,nan,nan,nan,6.96438694272
2016-02-21 14:22:17,46.077,-38.3165,816.0,7.479,35.068,-0.0036610398928,0.0001100995,0.033371,2.862504,nan,nan,nan,6.9871804393
2016-02-21 14:22:17,46.077,-38.3165,820.0,7.41,35.06,-0.00366103990545,0.0001106805,0.033371,2.86848,nan,nan,nan,6.9828438186
2016-02-21 14:22:17,46.077,-38.3165,824.0,7.301,35.048,-0.00366103992317,0.0001095185,0.027482,2.880432,nan,nan,nan,6.99497854136
2016-02-21 14:22:17,46.077,-38.3165,828.0,7.218,35.041,-0.00366103993651,0.0001106805,0.031408,2.886408,nan,nan,nan,7.00906752713
2016-02-21 14:22:17,46.077,-38.3165,832.0,7.157,35.037,-0.00366103994606,0.0001141665,0.029445,2.880432,nan,nan,nan,7.02668811175
2016-02-21 14:22:17,46.077,-38.3165,836.0,7.147,35.039,-0.0036610399482,0.000111552,0.033371,2.86848,nan,nan,nan,7.05978601226
2016-02-21 14:22:17,46.077,-38.3165,840.0,7.133,35.042,-0.00366103995114,0.000113295,0.033371,2.874456,nan,nan,nan,7.09959343238
2016-02-21 14:22:17,46.077,-38.3165,844.0,7.092,35.044,-0.00366103995886,0.0001106805,0.033371,2.880432,nan,nan,nan,7.12579479351
2016-02-21 14:22:17,46.077,-38.3165,848.0,6.973,35.027,-0.0036610399784,0.000112133,0.031408,2.86848,nan,nan,nan,7.14742097571
2016-02-21 14:22:17,46.077,-38.3165,852.0,6.921,35.024,-0.00366103998691,0.000112714,0.031408,2.880432,nan,nan,nan,7.18694287369
2016-02-21 14:22:17,46.077,-38.3165,856.0,6.875,35.029,-0.00366103999419,0.0001118425,0.029445,2.886408,nan,nan,nan,7.22120282098
2016-02-21 14:22:17,46.077,-38.3165,860.0,6.856,35.032,-0.00366103999753,0.000113876,0.033371,2.880432,nan,nan,nan,7.24701929908
2016-02-21 14:22:17,46.077,-38.3165,864.0,6.812,35.036,-0.00366104000467,0.0001106805,0.031408,2.856528,nan,nan,nan,7.26741528086
2016-02-21 14:22:17,46.077,-38.3165,868.0,6.787,35.035,-0.00366104000898,0.0001112615,0.029445,2.874456,nan,nan,nan,7.27705685096
2016-02-21 14:22:17,46.077,-38.3165,872.0,6.769,35.034,-0.00366104001231,0.000110971,0.029445,2.89836,nan,nan,nan,7.2898900738
2016-02-21 14:22:17,46.077,-38.3165,876.0,6.749,35.034,-0.00366104001562,0.0001106805,0.031408,2.874456,nan,nan,nan,7.30715148005
2016-02-21 14:22:17,46.077,-38.3165,880.0,6.741,35.037,-0.00366104001705,0.0001118425,0.033371,2.862504,nan,nan,nan,7.33786164077
2016-02-21 14:22:17,46.077,-38.3165,884.0,6.775,35.049,-0.00366104001284,0.0001095185,0.027482,2.862504,nan,nan,nan,7.3845817713
2016-02-21 14:22:17,46.077,-38.3165,888.0,6.661,35.039,-0.00366104003225,0.0001112615,0.029445,2.886408,nan,nan,nan,7.38312630626
2016-02-21 14:22:17,46.077,-38.3165,892.0,6.587,35.033,-0.00366104004403,0.0001112615,0.031408,2.874456,nan,nan,nan,7.3894951832
2016-02-21 14:22:17,46.077,-38.3165,896.0,6.555,35.034,-0.00366104004922,0.0001106805,0.031408,2.86848,nan,nan,nan,7.40974959036
2016-02-21 14:22:17,46.077,-38.3165,900.0,6.504,35.033,-0.00366104005762,0.000112714,0.029445,2.86848,nan,nan,nan,7.42544552329
2016-02-21 14:22:17,46.077,-38.3165,904.1,6.469,35.033,-0.00366104006373,0.0001130045,0.027482,2.880432,nan,nan,nan,7.43918819167
2016-02-21 14:22:17,46.077,-38.3165,908.0,6.434,35.033,-0.00366104006989,0.000112133,0.029445,2.86848,nan,nan,nan,7.46146256632
2016-02-21 14:22:17,46.077,-38.3165,912.0,6.378,35.034,-0.00366104007925,0.0001106805,0.029445,2.880432,nan,nan,nan,7.48950455018
