datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-18 16:13:04,46.29,-37.8055,342.0,13.935,35.798,-0.00366103881626,0.00011039,0.01963,2.217096,nan,nan,nan,10.782600277
2015-11-18 16:13:04,46.29,-37.8055,344.0,13.919,35.794,-0.00366103881899,0.00011039,0.01963,2.217096,nan,nan,nan,10.7347256466
2015-11-18 16:13:04,46.29,-37.8055,346.0,13.9,35.79,-0.00366103882192,0.000109809,0.029445,2.258928,nan,nan,nan,10.7176097459
2015-11-18 16:13:04,46.29,-37.8055,348.0,13.896,35.789,-0.00366103882272,0.00011039,0.021593,2.258928,nan,nan,nan,10.7056888371
2015-11-18 16:13:04,46.29,-37.8055,350.0,13.889,35.788,-0.00366103882394,0.0001106805,0.021593,2.235024,nan,nan,nan,10.6811531094
2015-11-18 16:13:04,46.29,-37.8055,352.0,13.864,35.783,-0.00366103882796,0.0001112615,0.017667,2.235024,nan,nan,nan,10.657002888
2015-11-18 16:13:04,46.29,-37.8055,354.0,13.859,35.781,-0.00366103882888,0.000110971,0.021593,2.252952,nan,nan,nan,10.637219325
2015-11-18 16:13:04,46.29,-37.8055,356.0,13.838,35.777,-0.00366103883229,0.0001112615,0.01963,2.241,nan,nan,nan,10.5978704778
2015-11-18 16:13:04,46.29,-37.8055,358.0,13.785,35.768,-0.00366103884022,0.000124915,0.021593,2.258928,nan,nan,nan,10.5638596686
2015-11-18 16:13:04,46.29,-37.8055,360.0,13.753,35.763,-0.0036610388452,0.000111552,0.01963,2.264904,nan,nan,nan,10.5335007072
2015-11-18 16:13:04,46.29,-37.8055,362.0,13.744,35.762,-0.00366103884669,0.0001112615,0.023556,2.258928,nan,nan,nan,10.5067553752
2015-11-18 16:13:04,46.29,-37.8055,364.2,13.732,35.761,-0.00366103884943,0.0001124235,0.021593,2.264904,nan,nan,nan,10.4727968431
2015-11-18 16:13:04,46.29,-37.8055,366.0,13.703,35.756,-0.00366103885236,0.000109228,0.01963,2.276856,nan,nan,nan,10.4997722239
2015-11-18 16:13:04,46.29,-37.8055,367.7,13.67,35.751,-0.00366103885737,0.00011039,0.023556,2.282832,nan,nan,nan,10.4679087516
