datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:08:46,49.8821,-43.5594,334.0,7.021,34.933,-0.00366103996854,0.000118524,0.037297,2.910312,nan,nan,nan,7.09802827647
2017-04-05 07:08:46,49.8821,-43.5594,336.0,7.024,34.937,-0.00366103996873,0.0001205575,0.035334,2.922264,nan,nan,nan,7.09687389356
2017-04-05 07:08:46,49.8821,-43.5594,338.0,7.019,34.937,-0.00366103996955,0.0001362445,0.033371,2.92824,nan,nan,nan,7.10281900696
2017-04-05 07:08:46,49.8821,-43.5594,340.0,7.029,34.946,-0.00366103996868,0.000120848,0.03926,2.916288,nan,nan,nan,7.11442541083
2017-04-05 07:08:46,49.8821,-43.5594,342.0,6.997,34.946,-0.00366103997377,0.0001164905,0.037297,2.892384,nan,nan,nan,7.11738383946
2017-04-05 07:08:46,49.8821,-43.5594,344.0,6.96,34.944,-0.00366103998007,0.0001170715,0.037297,2.970072,nan,nan,nan,7.10487325282
2017-04-05 07:08:46,49.8821,-43.5594,346.0,6.952,34.946,-0.00366103998085,0.0001228815,0.03926,2.904336,nan,nan,nan,7.08704852622
2017-04-05 07:08:46,49.8821,-43.5594,348.0,6.964,34.951,-0.00366103997948,0.0001356635,0.031408,2.92824,nan,nan,nan,7.07838884434
2017-04-05 07:08:46,49.8821,-43.5594,350.0,6.943,34.955,-0.00366103998331,0.0001147475,0.033371,2.916288,nan,nan,nan,7.07753629557
2017-04-05 07:08:46,49.8821,-43.5594,352.0,6.927,34.96,-0.00366103998605,0.0001153285,0.031408,2.916288,nan,nan,nan,7.08662167163
2017-04-05 07:08:46,49.8821,-43.5594,354.0,6.888,34.957,-0.00366103999256,0.0001147475,0.035334,2.916288,nan,nan,nan,7.09631815234
2017-04-05 07:08:46,49.8821,-43.5594,356.0,6.859,34.954,-0.00366103999782,0.000115038,0.035334,2.904336,nan,nan,nan,7.1139539009
2017-04-05 07:08:46,49.8821,-43.5594,358.0,6.79,34.951,-0.00366104001035,0.0001159095,0.035334,2.916288,nan,nan,nan,7.12407739447
2017-04-05 07:08:46,49.8821,-43.5594,360.0,6.747,34.949,-0.0036610400153,0.000112133,0.029445,2.904336,nan,nan,nan,7.11014020627
2017-04-05 07:08:46,49.8821,-43.5594,362.0,6.769,34.961,-0.00366104001126,0.0001162,0.033371,2.916288,nan,nan,nan,7.10435963083
2017-04-05 07:08:46,49.8821,-43.5594,364.0,6.794,34.97,-0.00366104000778,0.000113295,0.037297,2.910312,nan,nan,nan,7.110782808
2017-04-05 07:08:46,49.8821,-43.5594,366.0,6.796,34.974,-0.00366104000787,0.0001124235,0.035334,2.922264,nan,nan,nan,7.11978586663
2017-04-05 07:08:46,49.8821,-43.5594,368.0,6.79,34.977,-0.00366104000922,0.000113876,0.035334,2.916288,nan,nan,nan,7.12923094329
2017-04-05 07:08:46,49.8821,-43.5594,370.0,6.771,34.98,-0.00366104001224,0.000112133,0.031408,2.910312,nan,nan,nan,7.13198116141
2017-04-05 07:08:46,49.8821,-43.5594,372.0,6.761,34.981,-0.00366104001397,0.000113876,0.031408,2.922264,nan,nan,nan,7.13417356821
2017-04-05 07:08:46,49.8821,-43.5594,374.0,6.743,34.983,-0.00366104001716,0.000112714,0.037297,2.922264,nan,nan,nan,7.13731299582
2017-04-05 07:08:46,49.8821,-43.5594,376.0,6.728,34.984,-0.00366104001976,0.0001147475,0.031408,2.892384,nan,nan,nan,7.13890478688
2017-04-05 07:08:46,49.8821,-43.5594,378.0,6.715,34.984,-0.00366104002223,0.0001112615,0.031408,2.89836,nan,nan,nan,7.14506047924
2017-04-05 07:08:46,49.8821,-43.5594,380.0,6.7,34.983,-0.0036610400248,0.0001193955,0.037297,2.916288,nan,nan,nan,7.1522566136
2017-04-05 07:08:46,49.8821,-43.5594,382.0,6.687,34.982,-0.00366104002752,0.0001147475,0.035334,2.922264,nan,nan,nan,7.16179178387
2017-04-05 07:08:46,49.8821,-43.5594,384.0,6.656,34.98,-0.00366104003268,0.000112133,0.029445,2.89836,nan,nan,nan,7.17038960822
2017-04-05 07:08:46,49.8821,-43.5594,386.0,6.635,34.979,-0.00366104003591,0.000111552,0.037297,2.904336,nan,nan,nan,7.172767876
2017-04-05 07:08:46,49.8821,-43.5594,388.0,6.62,34.978,-0.00366104003865,0.0001135855,0.033371,2.910312,nan,nan,nan,7.1733733906
2017-04-05 07:08:46,49.8821,-43.5594,390.0,6.608,34.978,-0.0036610400409,0.0001124235,0.033371,2.92824,nan,nan,nan,7.17406547555
2017-04-05 07:08:46,49.8821,-43.5594,392.0,6.597,34.977,-0.00366104004292,0.000115619,0.029445,2.89836,nan,nan,nan,7.17493068416
2017-04-05 07:08:46,49.8821,-43.5594,394.0,6.582,34.976,-0.0036610400454,0.0001141665,0.033371,2.910312,nan,nan,nan,7.17882553164
2017-04-05 07:08:46,49.8821,-43.5594,396.0,6.563,34.975,-0.00366104004898,0.0001159095,0.031408,2.922264,nan,nan,nan,7.18116354719
2017-04-05 07:08:46,49.8821,-43.5594,398.0,6.543,34.974,-0.00366104005284,0.0001141665,0.029445,2.916288,nan,nan,nan,7.18445549517
2017-04-05 07:08:46,49.8821,-43.5594,400.0,6.525,34.972,-0.00366104005596,0.0001159095,0.031408,2.934216,nan,nan,nan,7.19334330694
2017-04-05 07:08:46,49.8821,-43.5594,402.0,6.493,34.97,-0.0036610400617,0.000115619,0.029445,2.946168,nan,nan,nan,7.20376380561
2017-04-05 07:08:46,49.8821,-43.5594,404.0,6.443,34.966,-0.00366104006951,0.000113295,0.031408,2.940192,nan,nan,nan,7.21855441567
2017-04-05 07:08:46,49.8821,-43.5594,406.0,6.412,34.965,-0.00366104007486,0.0001153285,0.033371,2.922264,nan,nan,nan,7.23730774538
2017-04-05 07:08:46,49.8821,-43.5594,408.0,6.365,34.96,-0.00366104008216,0.000116781,0.033371,2.904336,nan,nan,nan,7.25370590754
2017-04-05 07:08:46,49.8821,-43.5594,410.0,6.326,34.957,-0.00366104008831,0.000113876,0.033371,2.92824,nan,nan,nan,7.27277876096
2017-04-05 07:08:46,49.8821,-43.5594,412.0,6.277,34.956,-0.00366104009619,0.000118524,0.031408,2.904336,nan,nan,nan,7.28856074183
2017-04-05 07:08:46,49.8821,-43.5594,414.0,6.281,34.958,-0.00366104009532,0.0001153285,0.029445,2.922264,nan,nan,nan,7.29983768389
2017-04-05 07:08:46,49.8821,-43.5594,416.0,6.322,34.972,-0.00366104008963,0.000115619,0.033371,2.904336,nan,nan,nan,7.31948578112
2017-04-05 07:08:46,49.8821,-43.5594,418.0,6.278,34.976,-0.00366104009683,0.0001159095,0.031408,2.940192,nan,nan,nan,7.33573364955
2017-04-05 07:08:46,49.8821,-43.5594,420.0,6.302,34.986,-0.00366104009355,0.0001147475,0.029445,2.910312,nan,nan,nan,7.35953479306
2017-04-05 07:08:46,49.8821,-43.5594,422.0,6.284,34.984,-0.00366104009733,0.000112714,0.029445,2.922264,nan,nan,nan,7.3852069147
2017-04-05 07:08:46,49.8821,-43.5594,424.0,6.231,34.977,-0.00366104010722,0.000112714,0.031408,2.910312,nan,nan,nan,7.4217448387
2017-04-05 07:08:46,49.8821,-43.5594,426.0,6.15,34.966,-0.00366104011935,0.0001130045,0.031408,2.922264,nan,nan,nan,7.44297054663
2017-04-05 07:08:46,49.8821,-43.5594,428.0,6.108,34.96,-0.00366104012615,0.000115038,0.031408,2.922264,nan,nan,nan,7.46046902323
2017-04-05 07:08:46,49.8821,-43.5594,430.0,6.076,34.956,-0.0036610401314,0.000114457,0.029445,2.916288,nan,nan,nan,7.47418380039
2017-04-05 07:08:46,49.8821,-43.5594,432.0,6.045,34.955,-0.00366104013706,0.0001170715,0.031408,2.922264,nan,nan,nan,7.48925058254
2017-04-05 07:08:46,49.8821,-43.5594,434.0,6.013,34.955,-0.0036610401416,0.000115619,0.031408,2.910312,nan,nan,nan,7.48906918292
2017-04-05 07:08:46,49.8821,-43.5594,436.0,6.021,34.963,-0.00366104014044,0.000128401,0.031408,2.910312,nan,nan,nan,7.48870639825
2017-04-05 07:08:46,49.8821,-43.5594,438.0,6.049,34.97,-0.00366104013662,0.0001164905,0.029445,2.922264,nan,nan,nan,7.50050686746
2017-04-05 07:08:46,49.8821,-43.5594,440.0,6.006,34.966,-0.00366104014372,0.0001135855,0.029445,2.910312,nan,nan,nan,7.51560511441
2017-04-05 07:08:46,49.8821,-43.5594,442.0,5.981,34.966,-0.00366104014753,0.000112714,0.033371,2.916288,nan,nan,nan,7.52471670098
2017-04-05 07:08:46,49.8821,-43.5594,444.0,5.98,34.967,-0.00366104014861,0.000115038,0.031408,2.916288,nan,nan,nan,7.53822434014
2017-04-05 07:08:46,49.8821,-43.5594,446.0,5.952,34.964,-0.00366104015369,0.000112714,0.031408,2.910312,nan,nan,nan,7.55194197465
2017-04-05 07:08:46,49.8821,-43.5594,448.0,5.892,34.958,-0.00366104016368,0.0001153285,0.029445,2.904336,nan,nan,nan,7.55468882572
2017-04-05 07:08:46,49.8821,-43.5594,450.0,5.871,34.956,-0.00366104016651,0.000114457,0.029445,2.89836,nan,nan,nan,7.54658880397
2017-04-05 07:08:46,49.8821,-43.5594,452.0,5.855,34.954,-0.00366104016912,0.000117362,0.031408,2.910312,nan,nan,nan,7.54700043673
2017-04-05 07:08:46,49.8821,-43.5594,454.0,5.799,34.948,-0.0036610401782,0.0001162,0.027482,2.934216,nan,nan,nan,7.54992832201
2017-04-05 07:08:46,49.8821,-43.5594,456.0,5.723,34.942,-0.00366104019039,0.000117943,0.031408,2.92824,nan,nan,nan,7.55377308546
2017-04-05 07:08:46,49.8821,-43.5594,458.0,5.719,34.944,-0.00366104019047,0.0001211385,0.031408,2.916288,nan,nan,nan,7.56421983697
2017-04-05 07:08:46,49.8821,-43.5594,460.0,5.731,34.952,-0.00366104018897,0.000118524,0.031408,2.916288,nan,nan,nan,7.57596865605
2017-04-05 07:08:46,49.8821,-43.5594,462.0,5.738,34.956,-0.00366104018762,0.0001252055,0.031408,2.922264,nan,nan,nan,7.58396575926
2017-04-05 07:08:46,49.8821,-43.5594,464.0,5.757,34.96,-0.00366104018454,0.000120267,0.035334,2.922264,nan,nan,nan,7.6013711471
2017-04-05 07:08:46,49.8821,-43.5594,466.0,5.803,34.971,-0.00366104017756,0.0001162,0.033371,2.916288,nan,nan,nan,7.62686846013
2017-04-05 07:08:46,49.8821,-43.5594,468.0,5.777,34.971,-0.00366104018195,0.0001159095,0.031408,2.904336,nan,nan,nan,7.64911750191
2017-04-05 07:08:46,49.8821,-43.5594,470.0,5.764,34.971,-0.00366104018426,0.000113876,0.033371,2.904336,nan,nan,nan,7.64856039478
2017-04-05 07:08:46,49.8821,-43.5594,472.0,5.762,34.971,-0.00366104018472,0.0001147475,0.031408,2.886408,nan,nan,nan,7.6454043089
2017-04-05 07:08:46,49.8821,-43.5594,474.0,5.762,34.972,-0.00366104018486,0.000113295,0.027482,2.904336,nan,nan,nan,7.63928193363
2017-04-05 07:08:46,49.8821,-43.5594,476.0,5.756,34.973,-0.00366104018601,0.000119105,0.029445,2.89836,nan,nan,nan,7.63335030383
2017-04-05 07:08:46,49.8821,-43.5594,478.0,5.75,34.974,-0.0036610401872,0.0001153285,0.033371,2.904336,nan,nan,nan,7.63724235661
2017-04-05 07:08:46,49.8821,-43.5594,480.0,5.741,34.975,-0.00366104018886,0.000117943,0.029445,2.922264,nan,nan,nan,7.64911750191
2017-04-05 07:08:46,49.8821,-43.5594,482.0,5.717,34.973,-0.00366104019339,0.000117362,0.029445,2.910312,nan,nan,nan,7.66715504929
2017-04-05 07:08:46,49.8821,-43.5594,484.0,5.676,34.968,-0.00366104019966,0.0001223005,0.031408,2.910312,nan,nan,nan,7.67684420326
2017-04-05 07:08:46,49.8821,-43.5594,486.0,5.66,34.966,-0.00366104020265,0.000116781,0.031408,2.916288,nan,nan,nan,7.68309349502
2017-04-05 07:08:46,49.8821,-43.5594,488.0,5.635,34.965,-0.00366104020651,0.0001176525,0.035334,2.916288,nan,nan,nan,7.69009571207
2017-04-05 07:08:46,49.8821,-43.5594,490.0,5.629,34.966,-0.00366104020743,0.000120267,0.035334,2.910312,nan,nan,nan,7.69687130007
2017-04-05 07:08:46,49.8821,-43.5594,492.0,5.626,34.967,-0.00366104020788,0.0001164905,0.031408,2.89836,nan,nan,nan,7.69888189476
2017-04-05 07:08:46,49.8821,-43.5594,494.0,5.629,34.968,-0.00366104020766,0.000120267,0.029445,2.904336,nan,nan,nan,7.702483729
2017-04-05 07:08:46,49.8821,-43.5594,496.0,5.631,34.971,-0.00366104020788,0.000122591,0.031408,2.904336,nan,nan,nan,7.71367545271
2017-04-05 07:08:46,49.8821,-43.5594,498.0,5.615,34.972,-0.00366104021043,0.0001164905,0.035334,2.910312,nan,nan,nan,7.72357112979
2017-04-05 07:08:46,49.8821,-43.5594,500.0,5.611,34.972,-0.00366104021108,0.0001170715,0.031408,2.904336,nan,nan,nan,7.73131935276
2017-04-05 07:08:46,49.8821,-43.5594,504.0,5.599,34.971,-0.00366104021376,0.0001147475,0.027482,2.892384,nan,nan,nan,7.76407981118
2017-04-05 07:08:46,49.8821,-43.5594,508.0,5.577,34.969,-0.00366104021819,0.0001147475,0.031408,2.89836,nan,nan,nan,7.82889652394
2017-04-05 07:08:46,49.8821,-43.5594,512.0,5.468,34.959,-0.00366104023651,0.000115038,0.031408,2.904336,nan,nan,nan,7.87798738932
2017-04-05 07:08:46,49.8821,-43.5594,516.0,5.415,34.954,-0.00366104024405,0.000113295,0.029445,2.886408,nan,nan,nan,7.89090791002
2017-04-05 07:08:46,49.8821,-43.5594,520.0,5.398,34.96,-0.00366104024606,0.000115038,0.033371,2.89836,nan,nan,nan,7.87500321316
2017-04-05 07:08:46,49.8821,-43.5594,524.0,5.436,34.971,-0.00366104024069,0.0001141665,0.029445,2.886408,nan,nan,nan,7.8656271844
2017-04-05 07:08:46,49.8821,-43.5594,528.0,5.424,34.972,-0.00366104024265,0.0001141665,0.031408,2.89836,nan,nan,nan,7.8836906108
2017-04-05 07:08:46,49.8821,-43.5594,532.0,5.407,34.975,-0.0036610402455,0.000112133,0.031408,2.892384,nan,nan,nan,7.91412862007
2017-04-05 07:08:46,49.8821,-43.5594,536.0,5.39,34.977,-0.00366104024872,0.000112714,0.031408,2.86848,nan,nan,nan,7.93432012381
2017-04-05 07:08:46,49.8821,-43.5594,540.0,5.359,34.978,-0.00366104025387,0.0001118425,0.031408,2.86848,nan,nan,nan,7.95731625068
2017-04-05 07:08:46,49.8821,-43.5594,544.0,5.33,34.978,-0.00366104025839,0.000112714,0.025519,2.880432,nan,nan,nan,7.97959897531
2017-04-05 07:08:46,49.8821,-43.5594,548.0,5.301,34.977,-0.00366104026295,0.000114457,0.029445,2.874456,nan,nan,nan,7.98631119531
2017-04-05 07:08:46,49.8821,-43.5594,552.0,5.313,34.985,-0.00366104026104,0.000120848,0.027482,2.86848,nan,nan,nan,7.98533660167
2017-04-05 07:08:46,49.8821,-43.5594,556.0,5.326,34.991,-0.00366104025883,0.0001147475,0.027482,2.880432,nan,nan,nan,7.98512220914
2017-04-05 07:08:46,49.8821,-43.5594,560.0,5.342,34.997,-0.00366104025638,0.000113876,0.031408,2.874456,nan,nan,nan,7.98652562398
2017-04-05 07:08:46,49.8821,-43.5594,564.0,5.356,35.004,-0.00366104025401,0.0001135855,0.027482,2.86848,nan,nan,nan,7.98793906683
2017-04-05 07:08:46,49.8821,-43.5594,568.0,5.366,35.009,-0.00366104025296,0.0001153285,0.031408,2.86848,nan,nan,nan,7.99636710925
2017-04-05 07:08:46,49.8821,-43.5594,572.0,5.36,35.011,-0.00366104025413,0.000117362,0.027482,2.862504,nan,nan,nan,8.00376944746
2017-04-05 07:08:46,49.8821,-43.5594,576.0,5.353,35.013,-0.00366104025588,0.000117362,0.029445,2.856528,nan,nan,nan,8.01768689384
2017-04-05 07:08:46,49.8821,-43.5594,580.0,5.336,35.012,-0.00366104025867,0.000114457,0.031408,2.880432,nan,nan,nan,8.02951328201
2017-04-05 07:08:46,49.8821,-43.5594,584.0,5.316,35.011,-0.00366104026235,0.000113876,0.031408,2.856528,nan,nan,nan,8.04842554066
2017-04-05 07:08:46,49.8821,-43.5594,588.0,5.281,35.007,-0.0036610402686,0.0001159095,0.029445,2.86848,nan,nan,nan,8.06625468237
2017-04-05 07:08:46,49.8821,-43.5594,592.0,5.264,35.007,-0.00366104027172,0.000116781,0.029445,2.856528,nan,nan,nan,8.08736086914
2017-04-05 07:08:46,49.8821,-43.5594,596.0,5.231,35.003,-0.00366104027747,0.000114457,0.027482,2.862504,nan,nan,nan,8.1148293043
2017-04-05 07:08:46,49.8821,-43.5594,600.0,5.206,34.999,-0.00366104028214,0.0001153285,0.027482,2.862504,nan,nan,nan,8.15028917961
2017-04-05 07:08:46,49.8821,-43.5594,604.0,5.174,34.994,-0.0036610402882,0.0001286915,0.029445,2.850552,nan,nan,nan,8.198687521
2017-04-05 07:08:46,49.8821,-43.5594,608.0,5.077,34.981,-0.00366104030548,0.0001162,0.027482,2.844576,nan,nan,nan,8.26493599179
2017-04-05 07:08:46,49.8821,-43.5594,612.0,5.0,34.97,-0.003661040317,0.000116781,0.031408,2.844576,nan,nan,nan,8.29957788676
2017-04-05 07:08:46,49.8821,-43.5594,616.0,4.937,34.962,-0.00366104032777,0.0001170715,0.029445,2.826648,nan,nan,nan,8.37094606282
2017-04-05 07:08:46,49.8821,-43.5594,620.0,4.763,34.94,-0.00366104035447,0.0001223005,0.027482,2.832624,nan,nan,nan,8.3655079221
2017-04-05 07:08:46,49.8821,-43.5594,624.0,4.918,34.97,-0.00366104032801,0.000117362,0.027482,2.832624,nan,nan,nan,8.29778585106
2017-04-05 07:08:46,49.8821,-43.5594,628.0,4.984,34.984,-0.00366104031963,0.000119686,0.027482,2.844576,nan,nan,nan,8.30479360504
2017-04-05 07:08:46,49.8821,-43.5594,632.0,4.97,34.982,-0.00366104032246,0.000117943,0.027482,2.844576,nan,nan,nan,8.31532817065
2017-04-05 07:08:46,49.8821,-43.5594,636.0,4.964,34.98,-0.0036610403246,0.0001182335,0.029445,2.8386,nan,nan,nan,8.34054880494
2017-04-05 07:08:46,49.8821,-43.5594,640.0,4.888,34.971,-0.00366104033773,0.0001170715,0.029445,2.844576,nan,nan,nan,8.38175214961
2017-04-05 07:08:46,49.8821,-43.5594,644.0,4.813,34.961,-0.00366104034994,0.0001164905,0.027482,2.826648,nan,nan,nan,8.41491860884
2017-04-05 07:08:46,49.8821,-43.5594,648.0,4.76,34.956,-0.00366104035869,0.0001164905,0.029445,2.832624,nan,nan,nan,8.45940721929
2017-04-05 07:08:46,49.8821,-43.5594,652.0,4.694,34.949,-0.00366104036899,0.000117362,0.025519,2.826648,nan,nan,nan,8.49488392968
2017-04-05 07:08:46,49.8821,-43.5594,656.0,4.65,34.944,-0.00366104037615,0.0001193955,0.029445,2.80872,nan,nan,nan,8.48235359951
2017-04-05 07:08:46,49.8821,-43.5594,660.0,4.68,34.953,-0.00366104037166,0.0001159095,0.029445,2.826648,nan,nan,nan,8.47191927127
2017-04-05 07:08:46,49.8821,-43.5594,664.0,4.677,34.953,-0.00366104037237,0.0001135855,0.027482,2.820672,nan,nan,nan,8.48078750474
2017-04-05 07:08:46,49.8821,-43.5594,668.0,4.667,34.952,-0.00366104037438,0.0001153285,0.029445,2.80872,nan,nan,nan,8.49724817111
2017-04-05 07:08:46,49.8821,-43.5594,672.0,4.635,34.949,-0.00366104037984,0.0001130045,0.025519,2.814696,nan,nan,nan,8.52480674163
2017-04-05 07:08:46,49.8821,-43.5594,676.0,4.584,34.944,-0.00366104038828,0.000112714,0.027482,2.802744,nan,nan,nan,8.54776868381
2017-04-05 07:08:46,49.8821,-43.5594,680.0,4.541,34.939,-0.00366104039536,0.0001124235,0.029445,2.814696,nan,nan,nan,8.56872069736
2017-04-05 07:08:46,49.8821,-43.5594,684.0,4.516,34.937,-0.0036610403998,0.0001130045,0.027482,2.796768,nan,nan,nan,8.58303931451
2017-04-05 07:08:46,49.8821,-43.5594,688.0,4.489,34.935,-0.00366104040399,0.0001153285,0.025519,2.802744,nan,nan,nan,8.58483903184
2017-04-05 07:08:46,49.8821,-43.5594,692.0,4.486,34.935,-0.00366104040438,0.0001124235,0.029445,2.814696,nan,nan,nan,8.58589789347
2017-04-05 07:08:46,49.8821,-43.5594,696.0,4.486,34.935,-0.0036610404044,0.0001153285,0.029445,2.796768,nan,nan,nan,8.5868509984
2017-04-05 07:08:46,49.8821,-43.5594,700.0,4.486,34.937,-0.00366104040438,0.0001124235,0.027482,2.796768,nan,nan,nan,8.58890588628
2017-04-05 07:08:46,49.8821,-43.5594,704.0,4.491,34.938,-0.0036610404036,0.000112133,0.027482,2.814696,nan,nan,nan,8.5892872684
2017-04-05 07:08:46,49.8821,-43.5594,708.0,4.5,34.942,-0.00366104040236,0.000113295,0.027482,2.790792,nan,nan,nan,8.59196809121
2017-04-05 07:08:46,49.8821,-43.5594,712.0,4.496,34.942,-0.00366104040308,0.000112133,0.027482,2.802744,nan,nan,nan,8.5938547852
2017-04-05 07:08:46,49.8821,-43.5594,716.0,4.487,34.941,-0.00366104040472,0.000113295,0.029445,2.796768,nan,nan,nan,8.59703569399
2017-04-05 07:08:46,49.8821,-43.5594,720.0,4.477,34.941,-0.00366104040632,0.000112714,0.027482,2.796768,nan,nan,nan,8.59680238095
2017-04-05 07:08:46,49.8821,-43.5594,724.0,4.474,34.941,-0.00366104040699,0.000112133,0.023556,2.80872,nan,nan,nan,8.59797962625
2017-04-05 07:08:46,49.8821,-43.5594,728.0,4.464,34.94,-0.00366104040873,0.000113295,0.025519,2.80872,nan,nan,nan,8.59975114943
2017-04-05 07:08:46,49.8821,-43.5594,732.0,4.449,34.941,-0.00366104041124,0.0001118425,0.029445,2.80872,nan,nan,nan,8.5995177509
2017-04-05 07:08:46,49.8821,-43.5594,736.0,4.445,34.941,-0.00366104041194,0.000112133,0.027482,2.802744,nan,nan,nan,8.59857362277
2017-04-05 07:08:46,49.8821,-43.5594,740.0,4.443,34.941,-0.00366104041241,0.000112133,0.031408,2.802744,nan,nan,nan,8.5999845553
2017-04-05 07:08:46,49.8821,-43.5594,744.0,4.439,34.941,-0.00366104041318,0.0001124235,0.025519,2.796768,nan,nan,nan,8.60281783974
2017-04-05 07:08:46,49.8821,-43.5594,748.0,4.428,34.941,-0.00366104041505,0.000112133,0.023556,2.802744,nan,nan,nan,8.60670342776
2017-04-05 07:08:46,49.8821,-43.5594,752.0,4.424,34.94,-0.00366104041583,0.0001153285,0.025519,2.796768,nan,nan,nan,8.61231245476
2017-04-05 07:08:46,49.8821,-43.5594,755.9,4.409,34.939,-0.00366104041855,0.000113295,0.027482,2.796768,nan,nan,nan,8.62253220092
2017-04-05 07:08:46,49.8821,-43.5594,760.0,4.38,34.936,-0.00366104042301,0.000113876,0.027482,2.802744,nan,nan,nan,8.6284514073
2017-04-05 07:08:46,49.8821,-43.5594,764.0,4.384,34.938,-0.00366104042252,0.0001118425,0.025519,2.802744,nan,nan,nan,8.62833425496
2017-04-05 07:08:46,49.8821,-43.5594,768.0,4.38,34.937,-0.0036610404233,0.000112133,0.027482,2.802744,nan,nan,nan,8.63267012229
2017-04-05 07:08:46,49.8821,-43.5594,772.0,4.367,34.936,-0.00366104042548,0.0001118425,0.025519,2.784816,nan,nan,nan,8.63661401607
2017-04-05 07:08:46,49.8821,-43.5594,776.0,4.355,34.935,-0.00366104042748,0.0001124235,0.027482,2.802744,nan,nan,nan,8.63886403856
2017-04-05 07:08:46,49.8821,-43.5594,780.0,4.361,34.937,-0.00366104042642,0.0001135855,0.029445,2.784816,nan,nan,nan,8.63825614545
2017-04-05 07:08:46,49.8821,-43.5594,784.0,4.36,34.937,-0.00366104042673,0.000111552,0.027482,2.790792,nan,nan,nan,8.63684858377
2017-04-05 07:08:46,49.8821,-43.5594,788.0,4.363,34.938,-0.00366104042633,0.000111552,0.027482,2.790792,nan,nan,nan,8.63612358023
2017-04-05 07:08:46,49.8821,-43.5594,792.0,4.363,34.938,-0.00366104042675,0.0001112615,0.029445,2.796768,nan,nan,nan,8.64206429525
2017-04-05 07:08:46,49.8821,-43.5594,796.0,4.355,34.937,-0.00366104042836,0.0001124235,0.027482,2.796768,nan,nan,nan,8.65547766978
2017-04-05 07:08:46,49.8821,-43.5594,800.0,4.323,34.935,-0.00366104043381,0.0001130045,0.027482,2.784816,nan,nan,nan,8.6687867532
2017-04-05 07:08:46,49.8821,-43.5594,804.0,4.298,34.933,-0.00366104043778,0.000111552,0.027482,2.784816,nan,nan,nan,8.67608259366
2017-04-05 07:08:46,49.8821,-43.5594,808.0,4.283,34.932,-0.0036610404402,0.0001118425,0.027482,2.802744,nan,nan,nan,8.68082174912
2017-04-05 07:08:46,49.8821,-43.5594,812.0,4.283,34.933,-0.00366104044039,0.000115038,0.027482,2.790792,nan,nan,nan,8.68559611405
2017-04-05 07:08:46,49.8821,-43.5594,816.0,4.269,34.932,-0.00366104044286,0.0001153285,0.025519,2.77884,nan,nan,nan,8.69540117984
2017-04-05 07:08:46,49.8821,-43.5594,820.0,4.235,34.929,-0.00366104044841,0.0001124235,0.027482,2.784816,nan,nan,nan,8.70421846821
2017-04-05 07:08:46,49.8821,-43.5594,824.0,4.229,34.929,-0.00366104044943,0.000112133,0.027482,2.772864,nan,nan,nan,8.70602622192
2017-04-05 07:08:46,49.8821,-43.5594,828.0,4.227,34.929,-0.00366104044985,0.0001106805,0.025519,2.77884,nan,nan,nan,8.7065643283
2017-04-05 07:08:46,49.8821,-43.5594,832.0,4.224,34.929,-0.00366104045029,0.0001118425,0.025519,2.784816,nan,nan,nan,8.70843724049
2017-04-05 07:08:46,49.8821,-43.5594,836.0,4.221,34.929,-0.0036610404509,0.0001124235,0.025519,2.77884,nan,nan,nan,8.71247528507
2017-04-05 07:08:46,49.8821,-43.5594,840.0,4.217,34.928,-0.00366104045166,0.000111552,0.025519,2.772864,nan,nan,nan,8.71679571445
2017-04-05 07:08:46,49.8821,-43.5594,844.0,4.208,34.928,-0.0036610404532,0.000110971,0.023556,2.772864,nan,nan,nan,8.72298441478
2017-04-05 07:08:46,49.8821,-43.5594,848.0,4.199,34.927,-0.00366104045479,0.0001112615,0.023556,2.772864,nan,nan,nan,8.72622096461
2017-04-05 07:08:46,49.8821,-43.5594,852.0,4.193,34.927,-0.00366104045583,0.000112714,0.027482,2.772864,nan,nan,nan,8.72663102746
2017-04-05 07:08:46,49.8821,-43.5594,856.0,4.185,34.926,-0.00366104045715,0.0001112615,0.029445,2.766888,nan,nan,nan,8.72837944214
2017-04-05 07:08:46,49.8821,-43.5594,860.0,4.18,34.926,-0.00366104045804,0.0001124235,0.027482,2.77884,nan,nan,nan,8.73013906166
2017-04-05 07:08:46,49.8821,-43.5594,864.0,4.176,34.926,-0.00366104045877,0.000111552,0.025519,2.77884,nan,nan,nan,8.73189909473
2017-04-05 07:08:46,49.8821,-43.5594,868.0,4.17,34.926,-0.00366104045988,0.0001112615,0.025519,2.784816,nan,nan,nan,8.73229866904
2017-04-05 07:08:46,49.8821,-43.5594,872.0,4.164,34.926,-0.00366104046098,0.000112133,0.029445,2.766888,nan,nan,nan,8.7351286972
2017-04-05 07:08:46,49.8821,-43.5594,876.0,4.161,34.926,-0.00366104046155,0.0001106805,0.029445,2.772864,nan,nan,nan,8.73992706498
2017-04-05 07:08:46,49.8821,-43.5594,880.0,4.146,34.924,-0.00366104046412,0.000111552,0.025519,2.766888,nan,nan,nan,8.74505303967
2017-04-05 07:08:46,49.8821,-43.5594,884.0,4.126,34.923,-0.00366104046735,0.000111552,0.023556,2.784816,nan,nan,nan,8.74981446711
