datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-24 14:23:12,46.212,-37.6496,344.0,14.017,35.927,-0.00366103880268,0.0001246245,0.151151,2.03184,nan,nan,nan,11.7891446294
2016-02-24 14:23:12,46.212,-37.6496,346.0,14.016,35.927,-0.00366103880278,0.000126658,0.147225,2.043792,nan,nan,nan,11.7879755696
2016-02-24 14:23:12,46.212,-37.6496,348.0,14.016,35.927,-0.00366103880294,0.000124915,0.151151,2.03184,nan,nan,nan,11.7833008132
2016-02-24 14:23:12,46.212,-37.6496,350.0,14.015,35.927,-0.00366103880326,0.000124915,0.151151,2.013912,nan,nan,nan,11.7739584116
2016-02-24 14:23:12,46.212,-37.6496,352.0,14.009,35.925,-0.00366103880412,0.0001252055,0.147225,2.019888,nan,nan,nan,11.7708463828
2016-02-24 14:23:12,46.212,-37.6496,354.0,14.007,35.925,-0.00366103880455,0.000124334,0.145262,2.013912,nan,nan,nan,11.7646254799
2016-02-24 14:23:12,46.212,-37.6496,356.0,14.004,35.924,-0.00366103880516,0.000126658,0.147225,2.043792,nan,nan,nan,11.759574091
2016-02-24 14:23:12,46.212,-37.6496,358.0,14.003,35.923,-0.00366103880544,0.000125496,0.141336,2.019888,nan,nan,nan,11.7553020042
2016-02-24 14:23:12,46.212,-37.6496,360.0,14.0,35.923,-0.00366103880598,0.000122591,0.145262,2.03184,nan,nan,nan,11.7518081359
2016-02-24 14:23:12,46.212,-37.6496,362.0,13.999,35.922,-0.00366103880621,0.0001240435,0.149188,2.025864,nan,nan,nan,11.7401714885
2016-02-24 14:23:12,46.212,-37.6496,364.0,13.991,35.921,-0.00366103880769,0.000124334,0.141336,2.025864,nan,nan,nan,11.724291868
2016-02-24 14:23:12,46.212,-37.6496,366.0,13.982,35.918,-0.00366103880915,0.000125496,0.147225,2.03184,nan,nan,nan,11.7123035346
2016-02-24 14:23:12,46.212,-37.6496,368.0,13.977,35.917,-0.0036610388101,0.0001228815,0.141336,2.03184,nan,nan,nan,11.6987871238
2016-02-24 14:23:12,46.212,-37.6496,370.0,13.972,35.915,-0.00366103881102,0.0001263675,0.139373,2.025864,nan,nan,nan,11.6883737797
2016-02-24 14:23:12,46.212,-37.6496,372.0,13.971,35.915,-0.00366103881151,0.0001205575,0.13741,2.049768,nan,nan,nan,11.6721987412
2016-02-24 14:23:12,46.212,-37.6496,374.0,13.97,35.914,-0.00366103881209,0.000123172,0.149188,2.025864,nan,nan,nan,11.6430021229
2016-02-24 14:23:12,46.212,-37.6496,376.0,13.944,35.909,-0.00366103881614,0.000123172,0.133484,2.037816,nan,nan,nan,11.6112225963
2016-02-24 14:23:12,46.212,-37.6496,378.0,13.919,35.902,-0.00366103882052,0.0001205575,0.123669,2.067696,nan,nan,nan,11.5654713217
2016-02-24 14:23:12,46.212,-37.6496,380.0,13.903,35.897,-0.00366103882326,0.0001223005,0.11778,2.067696,nan,nan,nan,11.5146530502
2016-02-24 14:23:12,46.212,-37.6496,382.0,13.875,35.89,-0.00366103882835,0.000123753,0.119743,2.06172,nan,nan,nan,11.4505895759
2016-02-24 14:23:12,46.212,-37.6496,384.0,13.832,35.88,-0.00366103883651,0.0001211385,0.113854,2.085624,nan,nan,nan,11.364261176
2016-02-24 14:23:12,46.212,-37.6496,386.0,13.766,35.865,-0.00366103884686,0.0001275295,0.106002,2.103552,nan,nan,nan,11.2758081422
2016-02-24 14:23:12,46.212,-37.6496,388.0,13.712,35.852,-0.00366103885362,0.000118524,0.094224,2.109528,nan,nan,nan,11.2273280807
2016-02-24 14:23:12,46.212,-37.6496,390.0,13.69,35.847,-0.00366103885671,0.0001199765,0.094224,2.109528,nan,nan,nan,11.2020908515
2016-02-24 14:23:12,46.212,-37.6496,392.0,13.677,35.843,-0.00366103885903,0.00012782,0.088335,2.127456,nan,nan,nan,11.1944241504
2016-02-24 14:23:12,46.212,-37.6496,394.0,13.665,35.841,-0.00366103886102,0.000119686,0.088335,2.115504,nan,nan,nan,11.1823898283
2016-02-24 14:23:12,46.212,-37.6496,396.0,13.65,35.838,-0.00366103886401,0.0001188145,0.082446,2.127456,nan,nan,nan,11.1758325208
2016-02-24 14:23:12,46.212,-37.6496,398.0,13.629,35.832,-0.00366103886718,0.000117362,0.082446,2.12148,nan,nan,nan,11.1620052088
2016-02-24 14:23:12,46.212,-37.6496,400.0,13.616,35.829,-0.00366103886976,0.0001176525,0.076557,2.127456,nan,nan,nan,11.1438441698
2016-02-24 14:23:12,46.212,-37.6496,402.0,13.569,35.821,-0.00366103887681,0.000115038,0.076557,2.12148,nan,nan,nan,11.1235479211
2016-02-24 14:23:12,46.212,-37.6496,404.0,13.549,35.816,-0.00366103887946,0.0001170715,0.072631,2.133432,nan,nan,nan,11.1141404662
2016-02-24 14:23:12,46.212,-37.6496,406.0,13.547,35.815,-0.0036610388802,0.000114457,0.076557,2.139408,nan,nan,nan,11.1130556345
2016-02-24 14:23:12,46.212,-37.6496,408.0,13.546,35.815,-0.0036610388804,0.000116781,0.068705,2.139408,nan,nan,nan,11.107994846
2016-02-24 14:23:12,46.212,-37.6496,410.0,13.54,35.813,-0.00366103888145,0.0001164905,0.076557,2.115504,nan,nan,nan,11.1040205443
2016-02-24 14:23:12,46.212,-37.6496,412.1,13.541,35.813,-0.00366103888161,0.0001205575,0.076557,2.127456,nan,nan,nan,11.0982429318
2016-02-24 14:23:12,46.212,-37.6496,414.0,13.542,35.814,-0.00366103888171,0.000117943,0.076557,2.139408,nan,nan,nan,11.0874200865
2016-02-24 14:23:12,46.212,-37.6496,416.0,13.534,35.812,-0.00366103888338,0.0001170715,0.074594,2.127456,nan,nan,nan,11.0743349655
2016-02-24 14:23:12,46.212,-37.6496,418.0,13.525,35.809,-0.00366103888478,0.000118524,0.068705,2.133432,nan,nan,nan,11.0636564557
2016-02-24 14:23:12,46.212,-37.6496,420.0,13.513,35.807,-0.00366103888683,0.000116781,0.062816,2.15136,nan,nan,nan,11.0381639003
2016-02-24 14:23:12,46.212,-37.6496,422.0,13.506,35.804,-0.00366103888865,0.000114457,0.070668,2.163312,nan,nan,nan,11.0166783289
2016-02-24 14:23:12,46.212,-37.6496,424.0,13.486,35.801,-0.00366103889261,0.000117362,0.064779,2.157336,nan,nan,nan,10.9770680619
2016-02-24 14:23:12,46.212,-37.6496,426.0,13.45,35.792,-0.0036610388981,0.0001176525,0.062816,2.139408,nan,nan,nan,10.9305500083
2016-02-24 14:23:12,46.212,-37.6496,428.0,13.434,35.788,-0.00366103890155,0.000115619,0.05889,2.169288,nan,nan,nan,10.8775874785
2016-02-24 14:23:12,46.212,-37.6496,430.0,13.351,35.772,-0.00366103891513,0.000114457,0.05889,2.175264,nan,nan,nan,10.8109608773
2016-02-24 14:23:12,46.212,-37.6496,432.0,13.311,35.762,-0.00366103892069,0.000115038,0.053001,2.163312,nan,nan,nan,10.7788824851
2016-02-24 14:23:12,46.212,-37.6496,434.0,13.283,35.756,-0.0036610389257,0.000114457,0.051038,2.193192,nan,nan,nan,10.7515425055
2016-02-24 14:23:12,46.212,-37.6496,436.0,13.242,35.747,-0.0036610389318,0.0001141665,0.043186,2.205144,nan,nan,nan,10.7168080553
2016-02-24 14:23:12,46.212,-37.6496,438.0,13.201,35.737,-0.00366103893936,0.0001153285,0.043186,2.199168,nan,nan,nan,10.6671935061
2016-02-24 14:23:12,46.212,-37.6496,440.0,13.139,35.724,-0.00366103894874,0.0001135855,0.03926,2.205144,nan,nan,nan,10.6243564121
2016-02-24 14:23:12,46.212,-37.6496,442.0,13.087,35.713,-0.00366103895678,0.0001205575,0.041223,2.205144,nan,nan,nan,10.5728933296
2016-02-24 14:23:12,46.212,-37.6496,444.0,13.047,35.703,-0.00366103896385,0.000117943,0.037297,2.229048,nan,nan,nan,10.5214008629
2016-02-24 14:23:12,46.212,-37.6496,446.0,12.936,35.683,-0.00366103898204,0.0001153285,0.033371,2.229048,nan,nan,nan,10.4578057856
2016-02-24 14:23:12,46.212,-37.6496,448.0,12.899,35.674,-0.00366103898728,0.000116781,0.033371,2.223072,nan,nan,nan,10.4186751622
2016-02-24 14:23:12,46.212,-37.6496,450.0,12.862,35.667,-0.00366103899295,0.000115619,0.033371,2.241,nan,nan,nan,10.3834855748
2016-02-24 14:23:12,46.212,-37.6496,452.0,12.838,35.661,-0.0036610389965,0.0001153285,0.031408,2.258928,nan,nan,nan,10.3442606079
2016-02-24 14:23:12,46.212,-37.6496,454.0,12.806,35.655,-0.0036610390015,0.000115619,0.031408,2.264904,nan,nan,nan,10.308945262
2016-02-24 14:23:12,46.212,-37.6496,456.0,12.788,35.652,-0.00366103900475,0.0001162,0.029445,2.258928,nan,nan,nan,10.2764021966
2016-02-24 14:23:12,46.212,-37.6496,458.0,12.78,35.65,-0.00366103900597,0.000115038,0.029445,2.241,nan,nan,nan,10.244638813
2016-02-24 14:23:12,46.212,-37.6496,460.0,12.773,35.648,-0.00366103900729,0.0001159095,0.029445,2.276856,nan,nan,nan,10.1973816564
2016-02-24 14:23:12,46.212,-37.6496,462.0,12.754,35.645,-0.00366103901047,0.000115619,0.029445,2.294784,nan,nan,nan,10.1345716094
2016-02-24 14:23:12,46.212,-37.6496,464.0,12.731,35.64,-0.00366103901456,0.000115619,0.029445,2.276856,nan,nan,nan,10.0847279903
2016-02-24 14:23:12,46.212,-37.6496,466.0,12.711,35.637,-0.00366103901777,0.0001164905,0.035334,2.294784,nan,nan,nan,10.0256282718
2016-02-24 14:23:12,46.212,-37.6496,468.0,12.703,35.635,-0.00366103901947,0.000114457,0.029445,2.282832,nan,nan,nan,9.95463335908
2016-02-24 14:23:12,46.212,-37.6496,470.0,12.686,35.632,-0.00366103902256,0.0001130045,0.029445,2.288808,nan,nan,nan,9.83319916877
2016-02-24 14:23:12,46.212,-37.6496,472.0,12.67,35.629,-0.00366103902484,0.000114457,0.031408,2.318688,nan,nan,nan,9.70050250572
2016-02-24 14:23:12,46.212,-37.6496,474.0,12.658,35.626,-0.00366103902713,0.0001141665,0.031408,2.324664,nan,nan,nan,9.55953088348
2016-02-24 14:23:12,46.212,-37.6496,476.0,12.648,35.623,-0.00366103902948,0.000124915,0.033371,2.348568,nan,nan,nan,9.38418502386
2016-02-24 14:23:12,46.212,-37.6496,478.0,12.584,35.612,-0.00366103904169,0.00011039,0.027482,2.42028,nan,nan,nan,9.22158247855
2016-02-24 14:23:12,46.212,-37.6496,480.0,12.512,35.598,-0.00366103905128,0.000110971,0.031408,2.414304,nan,nan,nan,9.17842988503
2016-02-24 14:23:12,46.212,-37.6496,482.0,12.482,35.594,-0.00366103905573,0.000109228,0.033371,2.426256,nan,nan,nan,9.18596829006
2016-02-24 14:23:12,46.212,-37.6496,484.0,12.451,35.589,-0.00366103906065,0.000113295,0.025519,2.432232,nan,nan,nan,9.22446172098
2016-02-24 14:23:12,46.212,-37.6496,486.0,12.452,35.59,-0.0036610390611,0.000111552,0.041223,2.456136,nan,nan,nan,9.24262550566
2016-02-24 14:23:12,46.212,-37.6496,487.9,12.371,35.576,-0.00366103907481,0.000117362,0.037297,2.426256,nan,nan,nan,9.15993576958
2016-02-24 14:23:12,46.212,-37.6496,490.0,12.327,35.568,-0.00366103908122,0.0001153285,0.027482,2.426256,nan,nan,nan,9.11977196541
2016-02-24 14:23:12,46.212,-37.6496,492.0,12.319,35.565,-0.00366103908226,0.0001252055,0.029445,2.444184,nan,nan,nan,9.08066419483
2016-02-24 14:23:12,46.212,-37.6496,494.0,12.307,35.563,-0.00366103908521,0.000111552,0.037297,2.444184,nan,nan,nan,9.02995120641
2016-02-24 14:23:12,46.212,-37.6496,496.1,12.307,35.562,-0.00366103908599,0.0001100995,0.033371,2.432232,nan,nan,nan,8.95589640717
2016-02-24 14:23:12,46.212,-37.6496,498.1,12.265,35.553,-0.00366103909292,0.0001252055,0.035334,2.462112,nan,nan,nan,8.84710727132
2016-02-24 14:23:12,46.212,-37.6496,500.0,12.199,35.54,-0.00366103910395,0.0001176525,0.027482,2.48004,nan,nan,nan,8.74932736359
2016-02-24 14:23:12,46.212,-37.6496,504.0,12.073,35.519,-0.00366103912448,0.0001112615,0.023556,2.497968,nan,nan,nan,8.60979424146
2016-02-24 14:23:12,46.212,-37.6496,508.1,11.957,35.5,-0.00366103914192,0.000109809,0.025519,2.527848,nan,nan,nan,8.55778363442
2016-02-24 14:23:12,46.212,-37.6496,512.0,11.923,35.494,-0.00366103914781,0.000109809,0.027482,2.533824,nan,nan,nan,8.58420378705
2016-02-24 14:23:12,46.212,-37.6496,516.1,11.849,35.485,-0.00366103916001,0.0001162,0.027482,2.503944,nan,nan,nan,8.78486045201
2016-02-24 14:23:12,46.212,-37.6496,520.0,11.746,35.471,-0.00366103917646,0.000113295,0.027482,2.497968,nan,nan,nan,8.82868549688
2016-02-24 14:23:12,46.212,-37.6496,524.0,11.685,35.46,-0.00366103918692,0.000111552,0.027482,2.50992,nan,nan,nan,8.79197639042
2016-02-24 14:23:12,46.212,-37.6496,528.0,11.66,35.456,-0.00366103919163,0.0001147475,0.029445,2.521872,nan,nan,nan,8.71460825202
2016-02-24 14:23:12,46.212,-37.6496,532.0,11.594,35.445,-0.00366103920304,0.0001106805,0.029445,2.533824,nan,nan,nan,8.46212450969
2016-02-24 14:23:12,46.212,-37.6496,536.0,11.446,35.425,-0.0036610392273,0.0001100995,0.029445,2.575656,nan,nan,nan,8.15333195372
2016-02-24 14:23:12,46.212,-37.6496,540.0,11.295,35.405,-0.00366103925132,0.0001100995,0.025519,2.587608,nan,nan,nan,8.09806621003
2016-02-24 14:23:12,46.212,-37.6496,544.0,11.198,35.391,-0.00366103926726,0.000108647,0.027482,2.593584,nan,nan,nan,8.09529433718
2016-02-24 14:23:12,46.212,-37.6496,548.0,11.12,35.379,-0.00366103928014,0.000109228,0.027482,2.617488,nan,nan,nan,8.14687882013
2016-02-24 14:23:12,46.212,-37.6496,552.0,11.058,35.369,-0.00366103929057,0.000111552,0.029445,2.623464,nan,nan,nan,8.12147208035
2016-02-24 14:23:12,46.212,-37.6496,556.0,11.009,35.362,-0.00366103929906,0.0001083565,0.029445,2.623464,nan,nan,nan,8.03587065243
2016-02-24 14:23:12,46.212,-37.6496,560.0,10.928,35.353,-0.00366103931283,0.000108066,0.027482,2.62944,nan,nan,nan,7.94161879386
2016-02-24 14:23:12,46.212,-37.6496,564.0,10.852,35.343,-0.00366103932467,0.0001100995,0.031408,2.635416,nan,nan,nan,7.85648378223
2016-02-24 14:23:12,46.212,-37.6496,568.0,10.779,35.335,-0.00366103933617,0.0001095185,0.027482,2.647368,nan,nan,nan,7.76418367002
2016-02-24 14:23:12,46.212,-37.6496,572.0,10.745,35.332,-0.00366103934216,0.0001083565,0.027482,2.653344,nan,nan,nan,7.6925434997
2016-02-24 14:23:12,46.212,-37.6496,576.0,10.676,35.326,-0.00366103935287,0.000108647,0.027482,2.653344,nan,nan,nan,7.62467528259
2016-02-24 14:23:12,46.212,-37.6496,580.0,10.645,35.322,-0.00366103935829,0.0001095185,0.029445,2.647368,nan,nan,nan,7.59219325196
2016-02-24 14:23:12,46.212,-37.6496,584.1,10.608,35.318,-0.0036610393645,0.000109228,0.027482,2.665296,nan,nan,nan,7.55203351821
2016-02-24 14:23:12,46.212,-37.6496,587.8,10.564,35.314,-0.00366103937195,0.0001112615,0.027482,2.653344,nan,nan,nan,7.51335643639
2016-02-24 14:23:12,46.212,-37.6496,592.0,10.564,35.313,-0.00366103937224,0.000108647,0.029445,2.665296,nan,nan,nan,7.48353882986
2016-02-24 14:23:12,46.212,-37.6496,596.0,10.513,35.309,-0.00366103938067,0.000109809,0.031408,2.671272,nan,nan,nan,7.40560065041
2016-02-24 14:23:12,46.212,-37.6496,600.0,10.465,35.304,-0.00366103938885,0.0001089375,0.025519,2.671272,nan,nan,nan,7.35334544578
2016-02-24 14:23:12,46.212,-37.6496,604.0,10.427,35.301,-0.00366103939535,0.000108647,0.027482,2.6892,nan,nan,nan,7.31605533023
2016-02-24 14:23:12,46.212,-37.6496,608.0,10.352,35.294,-0.00366103940756,0.000108647,0.029445,2.677248,nan,nan,nan,7.2768547434
2016-02-24 14:23:12,46.212,-37.6496,612.0,10.328,35.291,-0.00366103941177,0.0001077755,0.031408,2.6892,nan,nan,nan,7.25458161764
2016-02-24 14:23:12,46.212,-37.6496,616.0,10.313,35.289,-0.00366103941499,0.0001112615,0.029445,2.683224,nan,nan,nan,7.21299970033
2016-02-24 14:23:12,46.212,-37.6496,620.0,10.186,35.277,-0.00366103943507,0.0001095185,0.029445,2.713104,nan,nan,nan,7.16628371605
2016-02-24 14:23:12,46.212,-37.6496,624.0,10.138,35.272,-0.00366103944319,0.000109809,0.027482,2.707128,nan,nan,nan,7.1466541518
2016-02-24 14:23:12,46.212,-37.6496,628.0,10.11,35.269,-0.00366103944785,0.000110971,0.033371,2.707128,nan,nan,nan,7.13653875052
2016-02-24 14:23:12,46.212,-37.6496,632.0,10.098,35.267,-0.00366103945026,0.000109809,0.027482,2.71908,nan,nan,nan,7.13116456973
2016-02-24 14:23:12,46.212,-37.6496,636.0,10.082,35.264,-0.00366103945359,0.000109809,0.029445,2.713104,nan,nan,nan,7.12718621681
2016-02-24 14:23:12,46.212,-37.6496,640.0,10.051,35.259,-0.00366103945943,0.0001112615,0.031408,2.71908,nan,nan,nan,7.12708313827
2016-02-24 14:23:12,46.212,-37.6496,644.0,9.978,35.249,-0.00366103947239,0.0001112615,0.029445,2.737008,nan,nan,nan,7.12837173667
2016-02-24 14:23:12,46.212,-37.6496,648.0,9.829,35.228,-0.00366103949702,0.0001095185,0.027482,2.74896,nan,nan,nan,7.12551139149
2016-02-24 14:23:12,46.212,-37.6496,652.0,9.714,35.212,-0.00366103951685,0.000108647,0.027482,2.74896,nan,nan,nan,7.12698006137
2016-02-24 14:23:12,46.212,-37.6496,656.0,9.596,35.195,-0.00366103953445,0.000109228,0.031408,2.754936,nan,nan,nan,7.12075550574
2016-02-24 14:23:12,46.212,-37.6496,660.3,9.489,35.182,-0.00366103955164,0.000108647,0.033371,2.754936,nan,nan,nan,7.10538691504
2016-02-24 14:23:12,46.212,-37.6496,663.6,9.444,35.176,-0.00366103955828,0.000109809,0.029445,2.760912,nan,nan,nan,7.09409566003
2016-02-24 14:23:12,46.212,-37.6496,668.0,9.426,35.174,-0.0036610395614,0.000109228,0.031408,2.74896,nan,nan,nan,7.07589119144
2016-02-24 14:23:12,46.212,-37.6496,672.0,9.425,35.175,-0.00366103956177,0.0001211385,0.031408,2.766888,nan,nan,nan,7.03549097189
2016-02-24 14:23:12,46.212,-37.6496,676.0,9.392,35.175,-0.00366103956734,0.0001112615,0.031408,2.760912,nan,nan,nan,6.97841775167
2016-02-24 14:23:12,46.212,-37.6496,680.1,9.384,35.182,-0.0036610395685,0.000110971,0.031408,2.760912,nan,nan,nan,6.8780850744
2016-02-24 14:23:12,46.212,-37.6496,684.0,9.386,35.197,-0.00366103956876,0.000109228,0.027482,2.754936,nan,nan,nan,6.80199919546
2016-02-24 14:23:12,46.212,-37.6496,688.0,9.384,35.204,-0.00366103956958,0.00011039,0.029445,2.760912,nan,nan,nan,6.75897068444
2016-02-24 14:23:12,46.212,-37.6496,692.0,9.339,35.199,-0.00366103957769,0.000110971,0.031408,2.754936,nan,nan,nan,6.73490611271
2016-02-24 14:23:12,46.212,-37.6496,696.0,9.255,35.19,-0.00366103959149,0.0001083565,0.031408,2.766888,nan,nan,nan,6.72439249837
2016-02-24 14:23:12,46.212,-37.6496,700.0,9.173,35.181,-0.00366103960472,0.0001071945,0.031408,2.784816,nan,nan,nan,6.73311223006
2016-02-24 14:23:12,46.212,-37.6496,704.0,9.146,35.178,-0.00366103961,0.0001147475,0.029445,2.77884,nan,nan,nan,6.73248206793
2016-02-24 14:23:12,46.212,-37.6496,708.0,9.1,35.174,-0.00366103961822,0.000109809,0.033371,2.790792,nan,nan,nan,6.71955340502
2016-02-24 14:23:12,46.212,-37.6496,712.0,9.057,35.172,-0.00366103962644,0.0001083565,0.027482,2.77884,nan,nan,nan,6.70578233325
2016-02-24 14:23:12,46.212,-37.6496,716.0,8.951,35.167,-0.00366103964296,0.0001089375,0.031408,2.790792,nan,nan,nan,6.69218579575
2016-02-24 14:23:12,46.212,-37.6496,720.0,8.914,35.167,-0.00366103964932,0.0001124235,0.031408,2.790792,nan,nan,nan,6.687227002
2016-02-24 14:23:12,46.212,-37.6496,724.0,8.904,35.167,-0.00366103965177,0.000112133,0.029445,2.796768,nan,nan,nan,6.71765104534
2016-02-24 14:23:12,46.212,-37.6496,727.9,8.837,35.161,-0.0036610396635,0.0001083565,0.031408,2.802744,nan,nan,nan,6.81566216724
2016-02-24 14:23:12,46.212,-37.6496,732.0,8.715,35.15,-0.00366103968479,0.000109228,0.031408,2.80872,nan,nan,nan,6.91223083497
2016-02-24 14:23:12,46.212,-37.6496,736.0,8.559,35.135,-0.00366103971066,0.000107485,0.029445,2.80872,nan,nan,nan,6.91474922955
2016-02-24 14:23:12,46.212,-37.6496,740.0,8.461,35.125,-0.00366103972637,0.0001100995,0.029445,2.820672,nan,nan,nan,6.87102174644
2016-02-24 14:23:12,46.212,-37.6496,744.0,8.394,35.118,-0.00366103973779,0.0001083565,0.031408,2.820672,nan,nan,nan,6.8831374488
2016-02-24 14:23:12,46.212,-37.6496,748.0,8.297,35.111,-0.003661039753,0.0001095185,0.033371,2.844576,nan,nan,nan,6.91081830673
2016-02-24 14:23:12,46.212,-37.6496,752.0,8.248,35.107,-0.00366103976085,0.0001095185,0.029445,2.844576,nan,nan,nan,6.93250571462
2016-02-24 14:23:12,46.212,-37.6496,756.0,8.204,35.106,-0.00366103976864,0.0001089375,0.029445,2.814696,nan,nan,nan,6.94604118552
2016-02-24 14:23:12,46.212,-37.6496,760.0,8.173,35.104,-0.00366103977408,0.000111552,0.031408,2.814696,nan,nan,nan,6.94726929704
2016-02-24 14:23:12,46.212,-37.6496,764.0,8.127,35.104,-0.00366103978183,0.000112133,0.031408,2.8386,nan,nan,nan,6.949475473
2016-02-24 14:23:12,46.212,-37.6496,768.0,8.103,35.105,-0.00366103978609,0.0001100995,0.027482,2.832624,nan,nan,nan,6.9569854725
2016-02-24 14:23:12,46.212,-37.6496,772.0,8.047,35.105,-0.00366103979605,0.000108066,0.029445,2.8386,nan,nan,nan,6.99102363616
2016-02-24 14:23:12,46.212,-37.6496,776.0,7.933,35.099,-0.00366103981459,0.0001077755,0.029445,2.826648,nan,nan,nan,7.02322103163
2016-02-24 14:23:12,46.212,-37.6496,780.0,7.86,35.092,-0.00366103982639,0.00011039,0.031408,2.844576,nan,nan,nan,7.03529616424
2016-02-24 14:23:12,46.212,-37.6496,784.0,7.832,35.091,-0.00366103983141,0.00011039,0.031408,2.8386,nan,nan,nan,7.04405133825
2016-02-24 14:23:12,46.212,-37.6496,788.0,7.8,35.089,-0.00366103983692,0.0001095185,0.029445,2.856528,nan,nan,nan,7.05442362705
2016-02-24 14:23:12,46.212,-37.6496,792.0,7.783,35.088,-0.00366103984062,0.000110971,0.031408,2.850552,nan,nan,nan,7.07048998777
2016-02-24 14:23:12,46.212,-37.6496,796.0,7.715,35.085,-0.00366103985187,0.000109228,0.029445,2.832624,nan,nan,nan,7.08963586239
2016-02-24 14:23:12,46.212,-37.6496,800.0,7.673,35.084,-0.00366103985873,0.000109809,0.027482,2.856528,nan,nan,nan,7.10435963078
2016-02-24 14:23:12,46.212,-37.6496,804.0,7.595,35.078,-0.00366103987207,0.0001100995,0.031408,2.86848,nan,nan,nan,7.11988024994
2016-02-24 14:23:12,46.212,-37.6496,808.0,7.538,35.073,-0.00366103988148,0.000109228,0.031408,2.856528,nan,nan,nan,7.12599232326
2016-02-24 14:23:12,46.212,-37.6496,812.0,7.509,35.07,-0.00366103988637,0.0001089375,0.031408,2.850552,nan,nan,nan,7.13556677237
2016-02-24 14:23:12,46.212,-37.6496,816.0,7.448,35.068,-0.00366103989644,0.0001106805,0.029445,2.862504,nan,nan,nan,7.13897362976
2016-02-24 14:23:12,46.212,-37.6496,820.0,7.393,35.066,-0.00366103990592,0.000109228,0.031408,2.844576,nan,nan,nan,7.14165045886
2016-02-24 14:23:12,46.212,-37.6496,824.0,7.362,35.064,-0.00366103991066,0.000109228,0.029445,2.856528,nan,nan,nan,7.14180542133
2016-02-24 14:23:12,46.212,-37.6496,828.0,7.346,35.064,-0.00366103991354,0.0001100995,0.033371,2.862504,nan,nan,nan,7.14462121045
2016-02-24 14:23:12,46.212,-37.6496,832.0,7.315,35.064,-0.00366103991903,0.0001100995,0.031408,2.856528,nan,nan,nan,7.14941168923
2016-02-24 14:23:12,46.212,-37.6496,836.0,7.284,35.063,-0.00366103992448,0.000109809,0.031408,2.856528,nan,nan,nan,7.16484078014
2016-02-24 14:23:12,46.212,-37.6496,840.0,7.251,35.062,-0.00366103993046,0.0001153285,0.029445,2.856528,nan,nan,nan,7.18291327243
2016-02-24 14:23:12,46.212,-37.6496,844.0,7.2,35.064,-0.00366103993888,0.000110971,0.031408,2.880432,nan,nan,nan,7.20528483853
2016-02-24 14:23:12,46.212,-37.6496,848.1,7.145,35.063,-0.00366103994769,0.000120267,0.031408,2.856528,nan,nan,nan,7.22539539572
2016-02-24 14:23:12,46.212,-37.6496,852.0,7.093,35.062,-0.00366103995646,0.000112133,0.029445,2.862504,nan,nan,nan,7.22937251891
2016-02-24 14:23:12,46.212,-37.6496,856.0,7.071,35.063,-0.00366103996044,0.000109809,0.031408,2.862504,nan,nan,nan,7.24276928708
2016-02-24 14:23:12,46.212,-37.6496,860.0,7.049,35.063,-0.00366103996445,0.0001106805,0.033371,2.862504,nan,nan,nan,7.25903201438
2016-02-24 14:23:12,46.212,-37.6496,864.0,6.999,35.067,-0.00366103997281,0.0001112615,0.029445,2.874456,nan,nan,nan,7.27447385486
2016-02-24 14:23:12,46.212,-37.6496,868.0,6.979,35.068,-0.00366103997631,0.0001100995,0.029445,2.862504,nan,nan,nan,7.2958268921
2016-02-24 14:23:12,46.212,-37.6496,872.0,6.952,35.07,-0.00366103998099,0.000109809,0.029445,2.86848,nan,nan,nan,7.31290052177
2016-02-24 14:23:12,46.212,-37.6496,876.0,6.93,35.069,-0.00366103998533,0.000110971,0.031408,2.86848,nan,nan,nan,7.32289145401
2016-02-24 14:23:12,46.212,-37.6496,880.0,6.884,35.063,-0.00366103999306,0.0001095185,0.029445,2.862504,nan,nan,nan,7.32244906049
2016-02-24 14:23:12,46.212,-37.6496,884.0,6.817,35.051,-0.00366104000424,0.0001095185,0.033371,2.880432,nan,nan,nan,7.31422588962
2016-02-24 14:23:12,46.212,-37.6496,888.0,6.78,35.045,-0.00366104001053,0.000110971,0.031408,2.874456,nan,nan,nan,7.31033889161
2016-02-24 14:23:12,46.212,-37.6496,892.0,6.73,35.038,-0.00366104001893,0.0001112615,0.031408,2.874456,nan,nan,nan,7.31572829206
2016-02-24 14:23:12,46.212,-37.6496,896.0,6.701,35.036,-0.00366104002429,0.0001112615,0.029445,2.880432,nan,nan,nan,7.35099926091
2016-02-24 14:23:12,46.212,-37.6496,900.0,6.636,35.035,-0.00366104003512,0.000110971,0.029445,2.86848,nan,nan,nan,7.41038604754
2016-02-24 14:23:12,46.212,-37.6496,904.0,6.662,35.049,-0.00366104003131,0.0001118425,0.031408,2.856528,nan,nan,nan,7.46860231256
2016-02-24 14:23:12,46.212,-37.6496,908.0,6.563,35.041,-0.00366104004976,0.000113876,0.031408,2.850552,nan,nan,nan,7.5047600769
2016-02-24 14:23:12,46.212,-37.6496,912.0,6.497,35.032,-0.003661040058,0.0001095185,0.031408,2.862504,nan,nan,nan,7.50880673961
