datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:09:46,49.8833,-43.4261,334.0,7.05,34.891,-0.00366103996343,0.0001223005,0.037297,2.92824,nan,nan,nan,7.09217295997
2017-04-04 07:09:46,49.8833,-43.4261,336.0,7.021,34.888,-0.00366103996802,0.0001269485,0.035334,2.922264,nan,nan,nan,7.09559148513
2017-04-04 07:09:46,49.8833,-43.4261,338.0,7.008,34.888,-0.00366103996985,0.000123753,0.029445,2.952144,nan,nan,nan,7.09772897242
2017-04-04 07:09:46,49.8833,-43.4261,340.0,7.001,34.89,-0.00366103997095,0.000125496,0.03926,2.922264,nan,nan,nan,7.10029488076
2017-04-04 07:09:46,49.8833,-43.4261,342.0,7.001,34.892,-0.00366103997049,0.0001240435,0.037297,2.940192,nan,nan,nan,7.10628592145
2017-04-04 07:09:46,49.8833,-43.4261,344.0,7.054,34.908,-0.00366103996228,0.0001252055,0.03926,2.916288,nan,nan,nan,7.12536540152
2017-04-04 07:09:46,49.8833,-43.4261,346.0,7.094,34.922,-0.00366103995636,0.00012201,0.033371,2.89836,nan,nan,nan,7.13524854534
2017-04-04 07:09:46,49.8833,-43.4261,348.0,7.078,34.926,-0.00366103995839,0.0001176525,0.033371,2.904336,nan,nan,nan,7.11228245761
2017-04-04 07:09:46,49.8833,-43.4261,350.0,7.12,34.944,-0.00366103995283,0.000119105,0.037297,2.892384,nan,nan,nan,7.04089709924
2017-04-04 07:09:46,49.8833,-43.4261,352.0,7.129,34.957,-0.00366103995147,0.0001162,0.035334,2.892384,nan,nan,nan,7.02489514636
2017-04-04 07:09:46,49.8833,-43.4261,354.0,7.112,34.959,-0.0036610399543,0.000189987,0.037297,2.904336,nan,nan,nan,7.00834210623
2017-04-04 07:09:46,49.8833,-43.4261,356.0,7.103,34.963,-0.00366103995619,0.0001159095,0.033371,2.904336,nan,nan,nan,7.00201920227
2017-04-04 07:09:46,49.8833,-43.4261,358.0,7.087,34.966,-0.00366103995926,0.0001159095,0.029445,2.916288,nan,nan,nan,7.00412615115
2017-04-04 07:09:46,49.8833,-43.4261,360.0,7.057,34.966,-0.00366103996384,0.0001162,0.033371,2.910312,nan,nan,nan,7.0102401815
2017-04-04 07:09:46,49.8833,-43.4261,362.0,7.041,34.966,-0.00366103996636,0.0001153285,0.03926,2.922264,nan,nan,nan,7.01488226276
2017-04-04 07:09:46,49.8833,-43.4261,364.0,7.041,34.966,-0.0036610399667,0.000114457,0.035334,2.922264,nan,nan,nan,7.02502199084
2017-04-04 07:09:46,49.8833,-43.4261,366.0,7.048,34.971,-0.00366103996624,0.0001141665,0.031408,2.904336,nan,nan,nan,7.04471290517
2017-04-04 07:09:46,49.8833,-43.4261,368.0,7.022,34.974,-0.00366103997113,0.000112133,0.033371,2.92824,nan,nan,nan,7.05872338212
2017-04-04 07:09:46,49.8833,-43.4261,370.0,6.99,34.972,-0.00366103997599,0.0001135855,0.033371,2.892384,nan,nan,nan,7.06042367363
2017-04-04 07:09:46,49.8833,-43.4261,372.0,6.96,34.973,-0.00366103998138,0.0001164905,0.031408,2.880432,nan,nan,nan,7.05965848749
2017-04-04 07:09:46,49.8833,-43.4261,374.0,6.919,34.972,-0.00366103998892,0.000112133,0.031408,2.922264,nan,nan,nan,7.0668037243
2017-04-04 07:09:46,49.8833,-43.4261,376.0,6.877,34.969,-0.0036610399952,0.000115619,0.033371,2.904336,nan,nan,nan,7.07425502326
2017-04-04 07:09:46,49.8833,-43.4261,378.0,6.846,34.967,-0.00366103999984,0.0001141665,0.031408,2.916288,nan,nan,nan,7.08768886046
2017-04-04 07:09:46,49.8833,-43.4261,380.0,6.787,34.967,-0.0036610400092,0.0001135855,0.029445,2.910312,nan,nan,nan,7.09768621583
2017-04-04 07:09:46,49.8833,-43.4261,382.0,6.782,34.967,-0.00366104001019,0.0001130045,0.029445,2.92824,nan,nan,nan,7.09388199886
2017-04-04 07:09:46,49.8833,-43.4261,384.0,6.789,34.969,-0.0036610400094,0.0001205575,0.029445,2.89836,nan,nan,nan,7.09272834856
2017-04-04 07:09:46,49.8833,-43.4261,386.0,6.8,34.972,-0.00366104000795,0.0001130045,0.029445,2.92824,nan,nan,nan,7.09366834454
2017-04-04 07:09:46,49.8833,-43.4261,388.0,6.791,34.974,-0.00366104000999,0.0001124235,0.033371,2.922264,nan,nan,nan,7.09888350647
2017-04-04 07:09:46,49.8833,-43.4261,390.0,6.764,34.977,-0.00366104001451,0.000113295,0.035334,2.89836,nan,nan,nan,7.1084269103
2017-04-04 07:09:46,49.8833,-43.4261,392.0,6.74,34.976,-0.00366104001878,0.0001153285,0.035334,2.916288,nan,nan,nan,7.11532566057
2017-04-04 07:09:46,49.8833,-43.4261,394.0,6.722,34.978,-0.00366104002191,0.0001147475,0.033371,2.910312,nan,nan,nan,7.12579479353
2017-04-04 07:09:46,49.8833,-43.4261,396.0,6.71,34.978,-0.00366104002429,0.0001159095,0.029445,2.922264,nan,nan,nan,7.13593662328
2017-04-04 07:09:46,49.8833,-43.4261,398.0,6.669,34.977,-0.00366104003174,0.000113876,0.033371,2.934216,nan,nan,nan,7.14712802125
2017-04-04 07:09:46,49.8833,-43.4261,400.0,6.654,34.976,-0.00366104003433,0.000132468,0.033371,2.922264,nan,nan,nan,7.15894272643
2017-04-04 07:09:46,49.8833,-43.4261,402.0,6.621,34.975,-0.0036610400401,0.000112133,0.031408,2.922264,nan,nan,nan,7.1755796653
2017-04-04 07:09:46,49.8833,-43.4261,404.0,6.59,34.975,-0.0036610400452,0.000117362,0.035334,2.934216,nan,nan,nan,7.18722893915
2017-04-04 07:09:46,49.8833,-43.4261,406.0,6.571,34.975,-0.00366104004877,0.0001118425,0.031408,2.92824,nan,nan,nan,7.20224312336
2017-04-04 07:09:46,49.8833,-43.4261,408.0,6.559,34.974,-0.0036610400515,0.000111552,0.031408,2.922264,nan,nan,nan,7.23001815502
2017-04-04 07:09:46,49.8833,-43.4261,410.0,6.514,34.973,-0.00366104005983,0.0001130045,0.033371,2.92824,nan,nan,nan,7.2596191993
2017-04-04 07:09:46,49.8833,-43.4261,412.0,6.472,34.969,-0.00366104006637,0.000115619,0.031408,2.92824,nan,nan,nan,7.28292943736
2017-04-04 07:09:46,49.8833,-43.4261,414.0,6.441,34.967,-0.00366104007265,0.000131887,0.035334,2.934216,nan,nan,nan,7.3150654257
2017-04-04 07:09:46,49.8833,-43.4261,416.0,6.384,34.961,-0.00366104008129,0.000113295,0.029445,2.910312,nan,nan,nan,7.34318458858
2017-04-04 07:09:46,49.8833,-43.4261,418.0,6.254,34.952,-0.00366104010223,0.000112714,0.035334,2.916288,nan,nan,nan,7.36113641909
2017-04-04 07:09:46,49.8833,-43.4261,420.0,6.21,34.947,-0.0036610401099,0.000113876,0.031408,2.92824,nan,nan,nan,7.3511769734
2017-04-04 07:09:46,49.8833,-43.4261,422.0,6.196,34.949,-0.00366104011313,0.0001164905,0.031408,2.92824,nan,nan,nan,7.34362835918
2017-04-04 07:09:46,49.8833,-43.4261,424.0,6.15,34.948,-0.00366104012047,0.0001182335,0.029445,2.940192,nan,nan,nan,7.3434064702
2017-04-04 07:09:46,49.8833,-43.4261,426.0,6.083,34.94,-0.00366104013108,0.00012201,0.033371,2.934216,nan,nan,nan,7.35606591872
2017-04-04 07:09:46,49.8833,-43.4261,428.0,6.01,34.931,-0.00366104014309,0.0001257865,0.033371,2.946168,nan,nan,nan,7.36736861257
2017-04-04 07:09:46,49.8833,-43.4261,430.1,5.973,34.926,-0.00366104014926,0.000122591,0.03926,2.940192,nan,nan,nan,7.37454281697
2017-04-04 07:09:46,49.8833,-43.4261,432.0,5.952,34.924,-0.00366104015247,0.00012201,0.033371,2.95812,nan,nan,nan,7.37967195867
2017-04-04 07:09:46,49.8833,-43.4261,434.0,5.945,34.923,-0.00366104015382,0.0001211385,0.033371,2.934216,nan,nan,nan,7.3914615566
2017-04-04 07:09:46,49.8833,-43.4261,436.0,5.912,34.923,-0.00366104015953,0.000120848,0.029445,2.92824,nan,nan,nan,7.41068188624
2017-04-04 07:09:46,49.8833,-43.4261,438.0,5.865,34.924,-0.0036610401673,0.000120267,0.037297,2.934216,nan,nan,nan,7.41994912384
2017-04-04 07:09:46,49.8833,-43.4261,440.0,5.872,34.929,-0.00366104016563,0.0001217195,0.037297,2.95812,nan,nan,nan,7.42461898027
2017-04-04 07:09:46,49.8833,-43.4261,442.0,5.884,34.932,-0.00366104016428,0.000120848,0.035334,2.940192,nan,nan,nan,7.43414835393
2017-04-04 07:09:46,49.8833,-43.4261,444.0,5.863,34.933,-0.00366104016824,0.0001193955,0.035334,2.934216,nan,nan,nan,7.44452913439
2017-04-04 07:09:46,49.8833,-43.4261,446.0,5.804,34.926,-0.00366104017765,0.000124334,0.029445,2.952144,nan,nan,nan,7.44909886486
2017-04-04 07:09:46,49.8833,-43.4261,448.0,5.801,34.927,-0.00366104017747,0.000126077,0.033371,2.940192,nan,nan,nan,7.45090237236
2017-04-04 07:09:46,49.8833,-43.4261,450.0,5.823,34.937,-0.0036610401744,0.000119686,0.031408,2.92824,nan,nan,nan,7.46173355805
2017-04-04 07:09:46,49.8833,-43.4261,452.0,5.827,34.94,-0.00366104017417,0.0001263675,0.033371,2.92824,nan,nan,nan,7.47855632154
2017-04-04 07:09:46,49.8833,-43.4261,454.0,5.815,34.941,-0.00366104017707,0.0001234625,0.027482,2.922264,nan,nan,nan,7.50359654059
2017-04-04 07:09:46,49.8833,-43.4261,456.0,5.763,34.937,-0.00366104018591,0.000123172,0.033371,2.910312,nan,nan,nan,7.52945956639
2017-04-04 07:09:46,49.8833,-43.4261,458.0,5.707,34.932,-0.00366104019384,0.0001257865,0.033371,2.92824,nan,nan,nan,7.54018883543
2017-04-04 07:09:46,49.8833,-43.4261,460.0,5.683,34.932,-0.00366104019774,0.0001246245,0.027482,2.92824,nan,nan,nan,7.55120966836
2017-04-04 07:09:46,49.8833,-43.4261,462.0,5.664,34.932,-0.00366104020087,0.000119686,0.031408,2.92824,nan,nan,nan,7.55450566782
2017-04-04 07:09:46,49.8833,-43.4261,464.0,5.665,34.934,-0.00366104020071,0.000118524,0.033371,2.92824,nan,nan,nan,7.55816976328
2017-04-04 07:09:46,49.8833,-43.4261,466.0,5.664,34.935,-0.00366104020094,0.000119686,0.035334,2.92824,nan,nan,nan,7.55940684094
2017-04-04 07:09:46,49.8833,-43.4261,468.0,5.666,34.937,-0.00366104020071,0.0001217195,0.029445,2.922264,nan,nan,nan,7.5611024608
2017-04-04 07:09:46,49.8833,-43.4261,470.0,5.669,34.938,-0.00366104020028,0.0001310155,0.035334,2.946168,nan,nan,nan,7.56513698403
2017-04-04 07:09:46,49.8833,-43.4261,472.0,5.671,34.939,-0.00366104020012,0.0001217195,0.033371,2.934216,nan,nan,nan,7.56880680798
2017-04-04 07:09:46,49.8833,-43.4261,474.0,5.668,34.94,-0.00366104020094,0.000124334,0.033371,2.92824,nan,nan,nan,7.57743868389
2017-04-04 07:09:46,49.8833,-43.4261,476.0,5.665,34.944,-0.00366104020093,0.000120848,0.033371,2.922264,nan,nan,nan,7.58419569977
2017-04-04 07:09:46,49.8833,-43.4261,478.0,5.664,34.948,-0.00366104020174,0.000124915,0.031408,2.940192,nan,nan,nan,7.59381415174
2017-04-04 07:09:46,49.8833,-43.4261,480.0,5.656,34.947,-0.00366104020313,0.0001205575,0.031408,2.952144,nan,nan,nan,7.60284665828
2017-04-04 07:09:46,49.8833,-43.4261,482.0,5.629,34.944,-0.0036610402076,0.000120848,0.033371,2.92824,nan,nan,nan,7.61447745566
2017-04-04 07:09:46,49.8833,-43.4261,484.0,5.583,34.941,-0.00366104021508,0.000120267,0.033371,2.922264,nan,nan,nan,7.6224273116
2017-04-04 07:09:46,49.8833,-43.4261,486.0,5.576,34.94,-0.00366104021621,0.00012201,0.033371,2.922264,nan,nan,nan,7.63149772236
2017-04-04 07:09:46,49.8833,-43.4261,488.0,5.561,34.939,-0.00366104021837,0.000119105,0.029445,2.916288,nan,nan,nan,7.64132211786
2017-04-04 07:09:46,49.8833,-43.4261,490.0,5.569,34.944,-0.00366104021749,0.0001193955,0.031408,2.922264,nan,nan,nan,7.65771196689
2017-04-04 07:09:46,49.8833,-43.4261,492.0,5.571,34.951,-0.00366104021698,0.0001176525,0.037297,2.916288,nan,nan,nan,7.67050744144
2017-04-04 07:09:46,49.8833,-43.4261,494.0,5.57,34.954,-0.00366104021775,0.0001246245,0.029445,2.934216,nan,nan,nan,7.67936189146
2017-04-04 07:09:46,49.8833,-43.4261,496.0,5.546,34.953,-0.00366104022134,0.000118524,0.027482,2.886408,nan,nan,nan,7.68776084791
2017-04-04 07:09:46,49.8833,-43.4261,498.0,5.532,34.952,-0.00366104022316,0.000122591,0.03926,2.916288,nan,nan,nan,7.69383314292
2017-04-04 07:09:46,49.8833,-43.4261,500.0,5.566,34.96,-0.0036610402178,0.00012201,0.033371,2.916288,nan,nan,nan,7.69991079811
2017-04-04 07:09:46,49.8833,-43.4261,504.0,5.571,34.965,-0.00366104021884,0.000120267,0.027482,2.904336,nan,nan,nan,7.72995691399
2017-04-04 07:09:46,49.8833,-43.4261,508.0,5.496,34.956,-0.00366104023121,0.000118524,0.033371,2.916288,nan,nan,nan,7.75464457227
2017-04-04 07:09:46,49.8833,-43.4261,512.0,5.435,34.951,-0.00366104023966,0.0001333395,0.033371,2.904336,nan,nan,nan,7.77302684731
2017-04-04 07:09:46,49.8833,-43.4261,516.0,5.509,34.967,-0.00366104022818,0.0001162,0.029445,2.886408,nan,nan,nan,7.80469383916
2017-04-04 07:09:46,49.8833,-43.4261,520.0,5.505,34.97,-0.00366104022911,0.000117943,0.031408,2.904336,nan,nan,nan,7.83801335367
2017-04-04 07:09:46,49.8833,-43.4261,524.0,5.474,34.969,-0.00366104023464,0.000114457,0.033371,2.89836,nan,nan,nan,7.89624638528
2017-04-04 07:09:46,49.8833,-43.4261,528.0,5.375,34.958,-0.00366104025031,0.000112133,0.031408,2.874456,nan,nan,nan,7.91541180475
2017-04-04 07:09:46,49.8833,-43.4261,532.0,5.389,34.963,-0.0036610402476,0.000113295,0.033371,2.874456,nan,nan,nan,7.88631334862
2017-04-04 07:09:46,49.8833,-43.4261,536.0,5.418,34.974,-0.00366104024345,0.000112133,0.031408,2.874456,nan,nan,nan,7.88685146764
2017-04-04 07:09:46,49.8833,-43.4261,540.0,5.417,34.977,-0.00366104024399,0.000110971,0.027482,2.886408,nan,nan,nan,7.90320693981
2017-04-04 07:09:46,49.8833,-43.4261,544.0,5.391,34.977,-0.00366104024822,0.0001162,0.029445,2.892384,nan,nan,nan,7.91991928286
2017-04-04 07:09:46,49.8833,-43.4261,548.0,5.375,34.979,-0.00366104025063,0.0001124235,0.027482,2.874456,nan,nan,nan,7.924535933
2017-04-04 07:09:46,49.8833,-43.4261,552.0,5.38,34.984,-0.00366104024991,0.0001130045,0.029445,2.880432,nan,nan,nan,7.93290772903
2017-04-04 07:09:46,49.8833,-43.4261,556.0,5.368,34.984,-0.0036610402521,0.000112133,0.029445,2.886408,nan,nan,nan,7.93763940155
2017-04-04 07:09:46,49.8833,-43.4261,560.0,5.375,34.988,-0.00366104025052,0.0001170715,0.029445,2.880432,nan,nan,nan,7.93490064235
2017-04-04 07:09:46,49.8833,-43.4261,564.0,5.39,34.995,-0.00366104024878,0.000113295,0.029445,2.880432,nan,nan,nan,7.95487061342
2017-04-04 07:09:46,49.8833,-43.4261,568.0,5.344,34.991,-0.00366104025622,0.0001159095,0.031408,2.862504,nan,nan,nan,7.96565915712
2017-04-04 07:09:46,49.8833,-43.4261,572.0,5.363,34.999,-0.00366104025288,0.000117362,0.029445,2.874456,nan,nan,nan,7.95657858805
2017-04-04 07:09:46,49.8833,-43.4261,576.0,5.366,35.002,-0.00366104025291,0.0001153285,0.031408,2.874456,nan,nan,nan,7.9652315736
2017-04-04 07:09:46,49.8833,-43.4261,580.0,5.361,35.002,-0.00366104025394,0.000118524,0.029445,2.86848,nan,nan,nan,7.97043236183
2017-04-04 07:09:46,49.8833,-43.4261,584.0,5.356,35.002,-0.00366104025532,0.000117362,0.029445,2.874456,nan,nan,nan,7.98480063254
2017-04-04 07:09:46,49.8833,-43.4261,588.0,5.335,35.002,-0.00366104025861,0.000114457,0.029445,2.880432,nan,nan,nan,7.99618166214
2017-04-04 07:09:46,49.8833,-43.4261,592.0,5.359,35.009,-0.00366104025563,0.0001141665,0.029445,2.874456,nan,nan,nan,8.02191743202
2017-04-04 07:09:46,49.8833,-43.4261,596.0,5.307,35.007,-0.0036610402649,0.000115619,0.027482,2.862504,nan,nan,nan,8.05486879157
2017-04-04 07:09:46,49.8833,-43.4261,600.0,5.259,35.002,-0.00366104027293,0.000115619,0.033371,2.874456,nan,nan,nan,8.07710597972
2017-04-04 07:09:46,49.8833,-43.4261,604.0,5.224,34.998,-0.00366104027874,0.0001159095,0.031408,2.856528,nan,nan,nan,8.09823453744
2017-04-04 07:09:46,49.8833,-43.4261,608.0,5.191,34.995,-0.00366104028448,0.0001159095,0.027482,2.880432,nan,nan,nan,8.11185248883
2017-04-04 07:09:46,49.8833,-43.4261,612.0,5.168,34.993,-0.00366104028873,0.0001176525,0.027482,2.862504,nan,nan,nan,8.12241587653
2017-04-04 07:09:46,49.8833,-43.4261,616.0,5.158,34.993,-0.00366104029101,0.0001135855,0.025519,2.874456,nan,nan,nan,8.13492550106
2017-04-04 07:09:46,49.8833,-43.4261,620.0,5.143,34.993,-0.00366104029442,0.000321874,0.031408,2.856528,nan,nan,nan,8.16301758475
2017-04-04 07:09:46,49.8833,-43.4261,624.0,5.118,34.99,-0.00366104030025,0.0001162,0.027482,2.850552,nan,nan,nan,8.23414195843
2017-04-04 07:09:46,49.8833,-43.4261,628.0,5.017,34.977,-0.00366104031829,0.0001141665,0.031408,2.856528,nan,nan,nan,8.35529028124
2017-04-04 07:09:46,49.8833,-43.4261,632.0,4.864,34.957,-0.00366104034233,0.000118524,0.027482,2.8386,nan,nan,nan,8.44849614877
2017-04-04 07:09:46,49.8833,-43.4261,636.0,4.739,34.938,-0.00366104036316,0.000120848,0.029445,2.832624,nan,nan,nan,8.52526885146
2017-04-04 07:09:46,49.8833,-43.4261,640.0,4.61,34.921,-0.00366104038462,0.0001205575,0.031408,2.826648,nan,nan,nan,8.58288053691
2017-04-04 07:09:46,49.8833,-43.4261,644.0,4.559,34.915,-0.00366104039236,0.000120848,0.029445,2.814696,nan,nan,nan,8.60726626364
2017-04-04 07:09:46,49.8833,-43.4261,648.0,4.532,34.915,-0.00366104039656,0.0001223005,0.029445,2.790792,nan,nan,nan,8.6226811878
2017-04-04 07:09:46,49.8833,-43.4261,652.0,4.538,34.921,-0.00366104039563,0.0001234625,0.027482,2.790792,nan,nan,nan,8.60660785609
2017-04-04 07:09:46,49.8833,-43.4261,656.0,4.601,34.933,-0.00366104038582,0.0001199765,0.031408,2.80872,nan,nan,nan,8.60341222403
2017-04-04 07:09:46,49.8833,-43.4261,660.1,4.591,34.934,-0.00366104038788,0.000119105,0.033371,2.790792,nan,nan,nan,8.62951651334
2017-04-04 07:09:46,49.8833,-43.4261,664.0,4.544,34.927,-0.00366104039639,0.000121429,0.029445,2.784816,nan,nan,nan,8.66938643546
2017-04-04 07:09:46,49.8833,-43.4261,668.0,4.478,34.918,-0.00366104040731,0.0001211385,0.031408,2.784816,nan,nan,nan,8.70685492183
2017-04-04 07:09:46,49.8833,-43.4261,672.0,4.45,34.915,-0.00366104041167,0.0001252055,0.029445,2.766888,nan,nan,nan,8.72537932701
2017-04-04 07:09:46,49.8833,-43.4261,676.0,4.424,34.911,-0.00366104041623,0.000121429,0.029445,2.77884,nan,nan,nan,8.75685392946
2017-04-04 07:09:46,49.8833,-43.4261,680.0,4.385,34.906,-0.00366104042288,0.0001228815,0.027482,2.772864,nan,nan,nan,8.80089713561
2017-04-04 07:09:46,49.8833,-43.4261,684.0,4.308,34.898,-0.00366104043557,0.0001234625,0.027482,2.766888,nan,nan,nan,8.84952010476
2017-04-04 07:09:46,49.8833,-43.4261,688.0,4.266,34.892,-0.00366104044152,0.000123753,0.029445,2.754936,nan,nan,nan,8.86038739377
2017-04-04 07:09:46,49.8833,-43.4261,692.0,4.258,34.892,-0.00366104044236,0.0001252055,0.031408,2.754936,nan,nan,nan,8.84262364288
2017-04-04 07:09:46,49.8833,-43.4261,696.0,4.265,34.896,-0.00366104044041,0.0001228815,0.027482,2.742984,nan,nan,nan,8.74821255859
2017-04-04 07:09:46,49.8833,-43.4261,700.0,4.368,34.916,-0.00366104042324,0.0001193955,0.027482,2.766888,nan,nan,nan,8.63434335679
2017-04-04 07:09:46,49.8833,-43.4261,704.0,4.464,34.932,-0.00366104040737,0.000117943,0.027482,2.784816,nan,nan,nan,8.57700815907
2017-04-04 07:09:46,49.8833,-43.4261,708.0,4.499,34.941,-0.0036610404017,0.000113876,0.027482,2.796768,nan,nan,nan,8.52977594128
2017-04-04 07:09:46,49.8833,-43.4261,712.0,4.56,34.952,-0.00366104039233,0.0001124235,0.027482,2.802744,nan,nan,nan,8.51582236641
2017-04-04 07:09:46,49.8833,-43.4261,716.0,4.569,34.956,-0.00366104039124,0.000113295,0.031408,2.814696,nan,nan,nan,8.51696579623
2017-04-04 07:09:46,49.8833,-43.4261,720.0,4.579,34.958,-0.00366104039027,0.0001124235,0.029445,2.814696,nan,nan,nan,8.53682050191
2017-04-04 07:09:46,49.8833,-43.4261,724.0,4.53,34.952,-0.00366104039909,0.000112133,0.025519,2.80872,nan,nan,nan,8.58432024491
2017-04-04 07:09:46,49.8833,-43.4261,728.0,4.44,34.939,-0.00366104041417,0.000114457,0.029445,2.790792,nan,nan,nan,8.63551591113
2017-04-04 07:09:46,49.8833,-43.4261,732.0,4.367,34.929,-0.00366104042516,0.0001124235,0.027482,2.77884,nan,nan,nan,8.64681388013
2017-04-04 07:09:46,49.8833,-43.4261,736.0,4.369,34.93,-0.00366104042485,0.0001135855,0.027482,2.784816,nan,nan,nan,8.64084803547
2017-04-04 07:09:46,49.8833,-43.4261,740.0,4.39,34.934,-0.00366104042134,0.000113876,0.027482,2.80872,nan,nan,nan,8.63827747419
2017-04-04 07:09:46,49.8833,-43.4261,744.0,4.379,34.934,-0.00366104042398,0.000112133,0.027482,2.790792,nan,nan,nan,8.64846894216
2017-04-04 07:09:46,49.8833,-43.4261,748.0,4.364,34.932,-0.00366104042612,0.0001135855,0.029445,2.796768,nan,nan,nan,8.6549966773
2017-04-04 07:09:46,49.8833,-43.4261,752.0,4.362,34.932,-0.00366104042678,0.000130725,0.027482,2.790792,nan,nan,nan,8.6629637782
2017-04-04 07:09:46,49.8833,-43.4261,756.0,4.331,34.928,-0.00366104043195,0.0001147475,0.027482,2.784816,nan,nan,nan,8.66604596284
2017-04-04 07:09:46,49.8833,-43.4261,760.0,4.333,34.931,-0.00366104043145,0.000114457,0.025519,2.790792,nan,nan,nan,8.66950423587
2017-04-04 07:09:46,49.8833,-43.4261,764.0,4.327,34.931,-0.00366104043279,0.0001130045,0.025519,2.796768,nan,nan,nan,8.67057523402
2017-04-04 07:09:46,49.8833,-43.4261,768.0,4.317,34.931,-0.00366104043382,0.0001118425,0.031408,2.784816,nan,nan,nan,8.66335968193
2017-04-04 07:09:46,49.8833,-43.4261,771.9,4.343,34.937,-0.00366104043035,0.0001124235,0.023556,2.790792,nan,nan,nan,8.67176422218
2017-04-04 07:09:46,49.8833,-43.4261,776.0,4.316,34.933,-0.00366104043516,0.000112133,0.027482,2.784816,nan,nan,nan,8.68493073845
2017-04-04 07:09:46,49.8833,-43.4261,780.0,4.295,34.931,-0.00366104043853,0.000112133,0.025519,2.784816,nan,nan,nan,8.68761406731
2017-04-04 07:09:46,49.8833,-43.4261,784.0,4.29,34.93,-0.00366104043934,0.000112714,0.027482,2.784816,nan,nan,nan,8.69607823671
2017-04-04 07:09:46,49.8833,-43.4261,788.0,4.265,34.927,-0.00366104044385,0.0001130045,0.025519,2.77884,nan,nan,nan,8.71078442502
2017-04-04 07:09:46,49.8833,-43.4261,792.0,4.251,34.925,-0.00366104044613,0.0001130045,0.027482,2.784816,nan,nan,nan,8.7198894248
2017-04-04 07:09:46,49.8833,-43.4261,796.0,4.236,34.923,-0.00366104044911,0.000112133,0.027482,2.784816,nan,nan,nan,8.73919198053
2017-04-04 07:09:46,49.8833,-43.4261,800.0,4.186,34.917,-0.00366104045711,0.000114457,0.027482,2.766888,nan,nan,nan,8.74770391599
2017-04-04 07:09:46,49.8833,-43.4261,804.0,4.178,34.915,-0.00366104045831,0.000115038,0.025519,2.760912,nan,nan,nan,8.74837489861
2017-04-04 07:09:46,49.8833,-43.4261,808.0,4.174,34.915,-0.00366104045902,0.000112133,0.027482,2.77884,nan,nan,nan,8.74729269825
2017-04-04 07:09:46,49.8833,-43.4261,812.0,4.181,34.917,-0.00366104045803,0.000115619,0.025519,2.772864,nan,nan,nan,8.74986859161
2017-04-04 07:09:46,49.8833,-43.4261,816.0,4.173,34.917,-0.00366104045967,0.0001164905,0.029445,2.784816,nan,nan,nan,8.75921633658
2017-04-04 07:09:46,49.8833,-43.4261,820.0,4.152,34.916,-0.00366104046299,0.000113295,0.027482,2.766888,nan,nan,nan,8.7684238125
2017-04-04 07:09:46,49.8833,-43.4261,824.0,4.142,34.915,-0.00366104046465,0.000113876,0.027482,2.772864,nan,nan,nan,8.77787075947
2017-04-04 07:09:46,49.8833,-43.4261,828.1,4.123,34.913,-0.0036610404676,0.0001135855,0.023556,2.760912,nan,nan,nan,8.78268566815
2017-04-04 07:09:46,49.8833,-43.4261,832.1,4.111,34.912,-0.00366104046951,0.0001141665,0.025519,2.754936,nan,nan,nan,8.77833798569
2017-04-04 07:09:46,49.8833,-43.4261,836.0,4.117,34.914,-0.00366104046845,0.000112133,0.027482,2.754936,nan,nan,nan,8.76975869456
2017-04-04 07:09:46,49.8833,-43.4261,840.0,4.131,34.918,-0.00366104046598,0.000113295,0.025519,2.766888,nan,nan,nan,8.75092951079
2017-04-04 07:09:46,49.8833,-43.4261,844.0,4.154,34.922,-0.00366104046286,0.0001124235,0.029445,2.772864,nan,nan,nan,8.7569622805
2017-04-04 07:09:46,49.8833,-43.4261,848.0,4.129,34.919,-0.00366104046733,0.0001124235,0.027482,2.760912,nan,nan,nan,8.77736010357
2017-04-04 07:09:46,49.8833,-43.4261,852.0,4.092,34.915,-0.00366104047308,0.0001135855,0.023556,2.754936,nan,nan,nan,8.7863831759
2017-04-04 07:09:46,49.8833,-43.4261,856.0,4.087,34.914,-0.00366104047351,0.000124915,0.025519,2.754936,nan,nan,nan,8.77116980343
2017-04-04 07:09:46,49.8833,-43.4261,860.0,4.11,34.919,-0.00366104046994,0.0001124235,0.025519,2.766888,nan,nan,nan,8.76349873999
2017-04-04 07:09:46,49.8833,-43.4261,864.0,4.105,34.919,-0.00366104047078,0.0001153285,0.027482,2.760912,nan,nan,nan,8.76552695793
2017-04-04 07:09:46,49.8833,-43.4261,868.0,4.104,34.919,-0.00366104047093,0.0001130045,0.025519,2.766888,nan,nan,nan,8.76324931786
2017-04-04 07:09:46,49.8833,-43.4261,872.0,4.105,34.92,-0.00366104047085,0.000115619,0.025519,2.772864,nan,nan,nan,8.76217581285
2017-04-04 07:09:46,49.8833,-43.4261,876.0,4.104,34.92,-0.00366104047103,0.000115619,0.025519,2.77884,nan,nan,nan,8.7619481194
2017-04-04 07:09:46,49.8833,-43.4261,880.0,4.104,34.92,-0.00366104047101,0.0001118425,0.025519,2.784816,nan,nan,nan,8.75783998147
2017-04-04 07:09:46,49.8833,-43.4261,884.0,4.106,34.921,-0.00366104047085,0.0001112615,0.025519,2.760912,nan,nan,nan,8.75674558002
