datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-05 14:45:14,48.7381,-37.5372,338.0,6.053,34.837,-0.00366104013478,0.0001234625,0.037297,2.832624,nan,nan,nan,8.08574953673
2016-07-05 14:45:14,48.7381,-37.5372,340.0,6.047,34.838,-0.00366104013584,0.000124915,0.045149,2.80872,nan,nan,nan,8.07868573115
2016-07-05 14:45:14,48.7381,-37.5372,342.0,6.036,34.839,-0.0036610401377,0.000123753,0.03926,2.826648,nan,nan,nan,8.07197421042
2016-07-05 14:45:14,48.7381,-37.5372,344.0,6.03,34.84,-0.00366104013885,0.0001327585,0.033371,2.832624,nan,nan,nan,8.06369224999
2016-07-05 14:45:14,48.7381,-37.5372,346.0,6.017,34.842,-0.00366104014108,0.000123753,0.035334,2.820672,nan,nan,nan,8.05266463965
2016-07-05 14:45:14,48.7381,-37.5372,348.0,6.014,34.845,-0.00366104014157,0.0001252055,0.033371,2.826648,nan,nan,nan,8.04204707953
2016-07-05 14:45:14,48.7381,-37.5372,350.0,6.01,34.846,-0.00366104014275,0.000130144,0.03926,2.832624,nan,nan,nan,8.02791502632
2016-07-05 14:45:14,48.7381,-37.5372,352.0,5.98,34.851,-0.00366104014718,0.0001374065,0.037297,2.8386,nan,nan,nan,8.01283272683
2016-07-05 14:45:14,48.7381,-37.5372,354.0,5.971,34.852,-0.00366104014911,0.0001223005,0.037297,2.832624,nan,nan,nan,8.00032121941
2016-07-05 14:45:14,48.7381,-37.5372,356.0,5.958,34.856,-0.00366104015077,0.000124915,0.037297,2.826648,nan,nan,nan,7.9897818415
2016-07-05 14:45:14,48.7381,-37.5372,358.0,5.954,34.857,-0.00366104015143,0.000145831,0.062816,2.814696,nan,nan,nan,7.98198502722
2016-07-05 14:45:14,48.7381,-37.5372,360.0,5.953,34.858,-0.00366104015173,0.00012201,0.037297,2.856528,nan,nan,nan,7.9701114544
2016-07-05 14:45:14,48.7381,-37.5372,362.0,5.948,34.862,-0.00366104015275,0.000138859,0.041223,2.8386,nan,nan,nan,7.95864617989
2016-07-05 14:45:14,48.7381,-37.5372,364.0,5.945,34.866,-0.00366104015329,0.000123753,0.035334,2.856528,nan,nan,nan,7.94797500086
2016-07-05 14:45:14,48.7381,-37.5372,366.0,5.939,34.867,-0.00366104015436,0.000125496,0.031408,2.8386,nan,nan,nan,7.94099898394
2016-07-05 14:45:14,48.7381,-37.5372,368.0,5.932,34.868,-0.00366104015587,0.000123753,0.035334,2.832624,nan,nan,nan,7.93369128282
2016-07-05 14:45:14,48.7381,-37.5372,370.0,5.912,34.873,-0.00366104015881,0.000123753,0.03926,2.8386,nan,nan,nan,7.9284209067
2016-07-05 14:45:14,48.7381,-37.5372,372.0,5.901,34.875,-0.00366104016069,0.0001228815,0.031408,2.826648,nan,nan,nan,7.92320278075
2016-07-05 14:45:14,48.7381,-37.5372,374.0,5.896,34.877,-0.0036610401614,0.000122591,0.035334,2.8386,nan,nan,nan,7.91847116903
2016-07-05 14:45:14,48.7381,-37.5372,376.0,5.897,34.878,-0.00366104016128,0.0001211385,0.033371,2.856528,nan,nan,nan,7.91451451556
2016-07-05 14:45:14,48.7381,-37.5372,378.0,5.897,34.88,-0.00366104016148,0.0001722665,0.05889,2.850552,nan,nan,nan,7.91123508018
2016-07-05 14:45:14,48.7381,-37.5372,380.0,5.884,34.88,-0.0036610401636,0.0003767785,0.080483,2.862504,nan,nan,nan,7.90525887884
2016-07-05 14:45:14,48.7381,-37.5372,382.0,5.876,34.881,-0.00366104016497,0.0001490265,0.033371,2.850552,nan,nan,nan,7.89659280532
2016-07-05 14:45:14,48.7381,-37.5372,384.0,5.872,34.882,-0.00366104016599,0.000155708,0.037297,2.850552,nan,nan,nan,7.8905329269
2016-07-05 14:45:14,48.7381,-37.5372,386.0,5.856,34.884,-0.00366104016865,0.000448532,0.03926,2.874456,nan,nan,nan,7.8808288174
2016-07-05 14:45:14,48.7381,-37.5372,388.0,5.842,34.887,-0.0036610401708,0.0001391495,0.053001,2.850552,nan,nan,nan,7.87708528535
2016-07-05 14:45:14,48.7381,-37.5372,390.0,5.833,34.888,-0.00366104017254,0.000123753,0.033371,2.844576,nan,nan,nan,7.87123403329
2016-07-05 14:45:14,48.7381,-37.5372,392.0,5.813,34.89,-0.00366104017573,0.0001246245,0.037297,2.850552,nan,nan,nan,7.86605832075
2016-07-05 14:45:14,48.7381,-37.5372,394.0,5.811,34.891,-0.00366104017614,0.00015687,0.029445,2.844576,nan,nan,nan,7.86605832075
2016-07-05 14:45:14,48.7381,-37.5372,396.0,5.808,34.892,-0.00366104017667,0.0001368255,0.033371,2.86848,nan,nan,nan,7.86486078541
2016-07-05 14:45:14,48.7381,-37.5372,398.0,5.806,34.892,-0.00366104017709,0.000250992,0.033371,2.856528,nan,nan,nan,7.8635676778
2016-07-05 14:45:14,48.7381,-37.5372,400.0,5.803,34.893,-0.00366104017784,0.0005226095,0.818571,2.862504,nan,nan,nan,7.86390290493
2016-07-05 14:45:14,48.7381,-37.5372,402.0,5.797,34.894,-0.0036610401789,0.000127239,0.035334,2.856528,nan,nan,nan,7.8643339349
2016-07-05 14:45:14,48.7381,-37.5372,404.0,5.792,34.895,-0.0036610401801,0.000125496,0.031408,2.850552,nan,nan,nan,7.86490868289
2016-07-05 14:45:14,48.7381,-37.5372,406.0,5.773,34.9,-0.00366104018361,0.00012782,0.035334,2.862504,nan,nan,nan,7.86797480436
2016-07-05 14:45:14,48.7381,-37.5372,408.0,5.749,34.905,-0.00366104018732,0.0001228815,0.033371,2.8386,nan,nan,nan,7.87065876479
2016-07-05 14:45:14,48.7381,-37.5372,410.0,5.735,34.906,-0.00366104018961,0.00012782,0.094224,2.862504,nan,nan,nan,7.87660549025
2016-07-05 14:45:14,48.7381,-37.5372,412.0,5.718,34.908,-0.00366104019234,0.0001223005,0.033371,2.856528,nan,nan,nan,7.87804497436
2016-07-05 14:45:14,48.7381,-37.5372,414.0,5.709,34.908,-0.00366104019388,0.0001217195,0.029445,2.850552,nan,nan,nan,7.88044477318
2016-07-05 14:45:14,48.7381,-37.5372,416.0,5.705,34.908,-0.00366104019462,0.000121429,0.03926,2.856528,nan,nan,nan,7.88572723032
2016-07-05 14:45:14,48.7381,-37.5372,418.0,5.693,34.909,-0.00366104019666,0.00013944,0.033371,2.886408,nan,nan,nan,7.88620765151
2016-07-05 14:45:14,48.7381,-37.5372,420.0,5.688,34.91,-0.00366104019763,0.0001217195,0.033371,2.874456,nan,nan,nan,7.88981186205
2016-07-05 14:45:14,48.7381,-37.5372,422.0,5.677,34.912,-0.0036610401995,0.000127239,0.037297,2.856528,nan,nan,nan,7.8895715236
2016-07-05 14:45:14,48.7381,-37.5372,424.0,5.67,34.913,-0.00366104020088,0.0001223005,0.037297,2.880432,nan,nan,nan,7.8987101892
2016-07-05 14:45:14,48.7381,-37.5372,426.0,5.651,34.915,-0.00366104020396,0.000121429,0.031408,2.89836,nan,nan,nan,7.90617425669
2016-07-05 14:45:14,48.7381,-37.5372,428.0,5.642,34.915,-0.00366104020562,0.0001240435,0.035334,2.892384,nan,nan,nan,7.91195835325
2016-07-05 14:45:14,48.7381,-37.5372,430.0,5.63,34.914,-0.00366104020749,0.0001223005,0.033371,2.844576,nan,nan,nan,7.91798853085
2016-07-05 14:45:14,48.7381,-37.5372,432.0,5.619,34.914,-0.00366104020956,0.000123172,0.031408,2.862504,nan,nan,nan,7.92281640716
2016-07-05 14:45:14,48.7381,-37.5372,434.0,5.608,34.915,-0.00366104021141,0.000123172,0.033371,2.862504,nan,nan,nan,7.92619789746
2016-07-05 14:45:14,48.7381,-37.5372,436.0,5.597,34.917,-0.00366104021322,0.0005900055,0.27482,2.856528,nan,nan,nan,7.92977438741
2016-07-05 14:45:14,48.7381,-37.5372,438.0,5.595,34.917,-0.00366104021381,0.0001240435,0.037297,2.850552,nan,nan,nan,7.93514253922
2016-07-05 14:45:14,48.7381,-37.5372,440.0,5.587,34.917,-0.00366104021541,0.000123172,0.033371,2.86848,nan,nan,nan,7.94351730294
2016-07-05 14:45:14,48.7381,-37.5372,442.0,5.575,34.917,-0.00366104021752,0.0001240435,0.037297,2.862504,nan,nan,nan,7.95379363796
2016-07-05 14:45:14,48.7381,-37.5372,444.0,5.556,34.918,-0.0036610402204,0.000126077,0.033371,2.856528,nan,nan,nan,7.97054905904
2016-07-05 14:45:14,48.7381,-37.5372,446.0,5.523,34.919,-0.00366104022586,0.0001269485,0.033371,2.862504,nan,nan,nan,7.97692171496
2016-07-05 14:45:14,48.7381,-37.5372,448.0,5.515,34.919,-0.00366104022737,0.0001263675,0.035334,2.850552,nan,nan,nan,7.98222854732
2016-07-05 14:45:14,48.7381,-37.5372,450.0,5.504,34.92,-0.00366104022926,0.000123753,0.029445,2.850552,nan,nan,nan,7.99148854346
2016-07-05 14:45:14,48.7381,-37.5372,452.0,5.487,34.921,-0.00366104023185,0.000125496,0.035334,2.844576,nan,nan,nan,7.99539112641
2016-07-05 14:45:14,48.7381,-37.5372,453.9,5.476,34.921,-0.00366104023377,0.0001252055,0.035334,2.856528,nan,nan,nan,8.00032121944
2016-07-05 14:45:14,48.7381,-37.5372,455.9,5.469,34.922,-0.00366104023516,0.0001257865,0.033371,2.874456,nan,nan,nan,8.00320276754
2016-07-05 14:45:14,48.7381,-37.5372,458.0,5.459,34.922,-0.00366104023653,0.0001269485,0.031408,2.844576,nan,nan,nan,8.00857828471
2016-07-05 14:45:14,48.7381,-37.5372,460.0,5.453,34.923,-0.00366104023757,0.0001257865,0.035334,2.850552,nan,nan,nan,8.01371327593
2016-07-05 14:45:14,48.7381,-37.5372,462.0,5.446,34.923,-0.00366104023878,0.0001252055,0.037297,2.850552,nan,nan,nan,8.01400681665
2016-07-05 14:45:14,48.7381,-37.5372,464.0,5.442,34.923,-0.00366104023954,0.000141183,0.035334,2.862504,nan,nan,nan,8.01664923147
2016-07-05 14:45:14,48.7381,-37.5372,466.0,5.436,34.923,-0.00366104024055,0.0001217195,0.031408,2.8386,nan,nan,nan,8.02179008724
2016-07-05 14:45:14,48.7381,-37.5372,468.0,5.431,34.924,-0.00366104024145,0.0001228815,0.031408,2.844576,nan,nan,nan,8.02321060106
2016-07-05 14:45:14,48.7381,-37.5372,470.0,5.422,34.925,-0.00366104024295,0.000130144,0.035334,2.856528,nan,nan,nan,8.02725817925
2016-07-05 14:45:14,48.7381,-37.5372,472.0,5.419,34.925,-0.00366104024345,0.000126077,0.033371,2.856528,nan,nan,nan,8.02693467993
2016-07-05 14:45:14,48.7381,-37.5372,474.0,5.419,34.925,-0.00366104024366,0.000132468,0.031408,2.850552,nan,nan,nan,8.03298558303
2016-07-05 14:45:14,48.7381,-37.5372,476.0,5.415,34.925,-0.00366104024436,0.000124915,0.031408,2.850552,nan,nan,nan,8.03576268683
2016-07-05 14:45:14,48.7381,-37.5372,478.0,5.41,34.925,-0.00366104024529,0.000126658,0.031408,2.862504,nan,nan,nan,8.04047545892
2016-07-05 14:45:14,48.7381,-37.5372,480.0,5.401,34.926,-0.00366104024707,0.000129563,0.035334,2.850552,nan,nan,nan,8.0477078002
2016-07-05 14:45:14,48.7381,-37.5372,482.0,5.388,34.929,-0.00366104024913,0.0001263675,0.031408,2.856528,nan,nan,nan,8.04892701886
2016-07-05 14:45:14,48.7381,-37.5372,484.0,5.384,34.929,-0.00366104024999,0.000124915,0.033371,2.850552,nan,nan,nan,8.05325497038
2016-07-05 14:45:14,48.7381,-37.5372,486.0,5.376,34.929,-0.00366104025158,0.0001234625,0.035334,2.850552,nan,nan,nan,8.06149520784
2016-07-05 14:45:14,48.7381,-37.5372,488.0,5.366,34.929,-0.00366104025325,0.00013944,0.027482,2.844576,nan,nan,nan,8.06980419227
2016-07-05 14:45:14,48.7381,-37.5372,490.0,5.355,34.929,-0.00366104025527,0.0001292725,0.029445,2.850552,nan,nan,nan,8.08164871152
2016-07-05 14:45:14,48.7381,-37.5372,492.0,5.341,34.93,-0.00366104025756,0.0001257865,0.029445,2.850552,nan,nan,nan,8.09371089453
2016-07-05 14:45:14,48.7381,-37.5372,494.0,5.322,34.93,-0.00366104026063,0.000137697,0.033371,2.856528,nan,nan,nan,8.11134655376
2016-07-05 14:45:14,48.7381,-37.5372,496.0,5.293,34.931,-0.00366104026573,0.0001275295,0.031408,2.832624,nan,nan,nan,8.12432371867
2016-07-05 14:45:14,48.7381,-37.5372,498.0,5.28,34.931,-0.00366104026781,0.000125496,0.033371,2.8386,nan,nan,nan,8.12842929567
2016-07-05 14:45:14,48.7381,-37.5372,500.0,5.275,34.931,-0.00366104026879,0.0001298535,0.041223,2.856528,nan,nan,nan,8.13778251805
2016-07-05 14:45:14,48.7381,-37.5372,504.0,5.255,34.931,-0.00366104027233,0.0001385685,0.043186,2.862504,nan,nan,nan,8.1552281074
2016-07-05 14:45:14,48.7381,-37.5372,508.0,5.236,34.932,-0.00366104027542,0.000126658,0.033371,2.844576,nan,nan,nan,8.17273634664
2016-07-05 14:45:14,48.7381,-37.5372,512.0,5.208,34.933,-0.00366104028005,0.0001345015,0.033371,2.844576,nan,nan,nan,8.19355800619
2016-07-05 14:45:14,48.7381,-37.5372,516.0,5.184,34.932,-0.00366104028429,0.000126077,0.029445,2.856528,nan,nan,nan,8.21103947821
2016-07-05 14:45:14,48.7381,-37.5372,520.0,5.157,34.934,-0.00366104028858,0.0001385685,0.035334,2.8386,nan,nan,nan,8.2230499579
2016-07-05 14:45:14,48.7381,-37.5372,524.0,5.149,34.935,-0.00366104029008,0.0001321775,0.033371,2.832624,nan,nan,nan,8.22843248523
2016-07-05 14:45:14,48.7381,-37.5372,528.0,5.14,34.936,-0.00366104029141,0.000133049,0.031408,2.8386,nan,nan,nan,8.23192219062
2016-07-05 14:45:14,48.7381,-37.5372,532.0,5.138,34.936,-0.00366104029179,0.000126658,0.031408,2.8386,nan,nan,nan,8.23425296478
2016-07-05 14:45:14,48.7381,-37.5372,536.0,5.133,34.937,-0.00366104029278,0.000127239,0.031408,2.820672,nan,nan,nan,8.24050235368
2016-07-05 14:45:14,48.7381,-37.5372,540.0,5.124,34.938,-0.00366104029438,0.000137697,0.031408,2.832624,nan,nan,nan,8.24795013962
2016-07-05 14:45:14,48.7381,-37.5372,544.0,5.118,34.94,-0.00366104029546,0.000130144,0.033371,2.8386,nan,nan,nan,8.25427213955
2016-07-05 14:45:14,48.7381,-37.5372,548.0,5.109,34.942,-0.00366104029701,0.000127239,0.031408,2.832624,nan,nan,nan,8.26077187225
2016-07-05 14:45:14,48.7381,-37.5372,552.0,5.101,34.944,-0.00366104029828,0.000134211,0.033371,2.8386,nan,nan,nan,8.26249396613
2016-07-05 14:45:14,48.7381,-37.5372,556.0,5.097,34.944,-0.00366104029905,0.0001304345,0.031408,2.832624,nan,nan,nan,8.26425700547
2016-07-05 14:45:14,48.7381,-37.5372,560.0,5.093,34.944,-0.00366104029984,0.000159775,0.031408,2.826648,nan,nan,nan,8.26909237419
2016-07-05 14:45:14,48.7381,-37.5372,564.0,5.09,34.945,-0.00366104030054,0.0001286915,0.035334,2.814696,nan,nan,nan,8.27504726442
2016-07-05 14:45:14,48.7381,-37.5372,568.0,5.077,34.946,-0.00366104030271,0.00013363,0.029445,2.844576,nan,nan,nan,8.28659567112
2016-07-05 14:45:14,48.7381,-37.5372,572.0,5.062,34.946,-0.00366104030534,0.000129563,0.031408,2.832624,nan,nan,nan,8.29381644305
2016-07-05 14:45:14,48.7381,-37.5372,576.0,5.052,34.946,-0.00366104030729,0.0001281105,0.027482,2.8386,nan,nan,nan,8.30479360504
2016-07-05 14:45:14,48.7381,-37.5372,580.0,5.036,34.946,-0.0036610403101,0.000136535,0.035334,2.8386,nan,nan,nan,8.31638961484
2016-07-05 14:45:14,48.7381,-37.5372,584.0,5.027,34.947,-0.00366104031169,0.0001350825,0.029445,2.8386,nan,nan,nan,8.32405908274
2016-07-05 14:45:14,48.7381,-37.5372,588.0,5.018,34.947,-0.00366104031347,0.000134211,0.033371,2.826648,nan,nan,nan,8.33377243742
2016-07-05 14:45:14,48.7381,-37.5372,592.0,5.004,34.948,-0.00366104031589,0.0001292725,0.031408,2.814696,nan,nan,nan,8.34786454863
2016-07-05 14:45:14,48.7381,-37.5372,596.0,4.985,34.949,-0.00366104031903,0.000138278,0.035334,2.832624,nan,nan,nan,8.36696728877
2016-07-05 14:45:14,48.7381,-37.5372,600.0,4.948,34.948,-0.00366104032506,0.000140021,0.033371,2.820672,nan,nan,nan,8.38716120902
2016-07-05 14:45:14,48.7381,-37.5372,604.0,4.929,34.948,-0.00366104032834,0.000129563,0.031408,2.8386,nan,nan,nan,8.39348201267
2016-07-05 14:45:14,48.7381,-37.5372,608.0,4.923,34.948,-0.00366104032955,0.0001339205,0.033371,2.826648,nan,nan,nan,8.39980829864
2016-07-05 14:45:14,48.7381,-37.5372,612.0,4.915,34.947,-0.0036610403312,0.0001327585,0.033371,2.8386,nan,nan,nan,8.41129838197
2016-07-05 14:45:14,48.7381,-37.5372,616.0,4.896,34.947,-0.00366104033448,0.0001368255,0.033371,2.80872,nan,nan,nan,8.43083783905
2016-07-05 14:45:14,48.7381,-37.5372,620.0,4.869,34.946,-0.00366104033925,0.000132468,0.035334,2.820672,nan,nan,nan,8.45472459882
2016-07-05 14:45:14,48.7381,-37.5372,624.0,4.84,34.946,-0.00366104034379,0.0001403115,0.029445,2.802744,nan,nan,nan,8.46306174047
2016-07-05 14:45:14,48.7381,-37.5372,628.0,4.832,34.946,-0.00366104034537,0.000151641,0.031408,2.832624,nan,nan,nan,8.47009478767
2016-07-05 14:45:14,48.7381,-37.5372,632.0,4.817,34.944,-0.00366104034801,0.0001321775,0.033371,2.820672,nan,nan,nan,8.48482870998
2016-07-05 14:45:14,48.7381,-37.5372,636.0,4.797,34.944,-0.0036610403515,0.000149317,0.037297,2.796768,nan,nan,nan,8.49632749115
2016-07-05 14:45:14,48.7381,-37.5372,640.0,4.779,34.942,-0.00366104035434,0.0001356635,0.031408,2.820672,nan,nan,nan,8.50798049669
2016-07-05 14:45:14,48.7381,-37.5372,644.1,4.762,34.941,-0.00366104035725,0.0001374065,0.031408,2.814696,nan,nan,nan,8.51906429436
2016-07-05 14:45:14,48.7381,-37.5372,648.0,4.75,34.942,-0.00366104035933,0.0001304345,0.031408,2.80872,nan,nan,nan,8.53030142244
2016-07-05 14:45:14,48.7381,-37.5372,652.0,4.734,34.942,-0.00366104036204,0.000134211,0.027482,2.796768,nan,nan,nan,8.53881943824
2016-07-05 14:45:14,48.7381,-37.5372,656.0,4.722,34.941,-0.0036610403643,0.000148155,0.037297,2.814696,nan,nan,nan,8.55384982958
2016-07-05 14:45:14,48.7381,-37.5372,660.0,4.693,34.94,-0.00366104036922,0.0001292725,0.031408,2.784816,nan,nan,nan,8.57066488022
2016-07-05 14:45:14,48.7381,-37.5372,664.0,4.679,34.939,-0.00366104037135,0.0001292725,0.031408,2.77884,nan,nan,nan,8.57425873713
2016-07-05 14:45:14,48.7381,-37.5372,668.0,4.677,34.941,-0.00366104037172,0.00013363,0.031408,2.796768,nan,nan,nan,8.5763735864
2016-07-05 14:45:14,48.7381,-37.5372,672.0,4.677,34.942,-0.00366104037193,0.0001356635,0.031408,2.790792,nan,nan,nan,8.5794411918
2016-07-05 14:45:14,48.7381,-37.5372,676.0,4.672,34.942,-0.00366104037301,0.0001286915,0.031408,2.796768,nan,nan,nan,8.58801607102
2016-07-05 14:45:14,48.7381,-37.5372,680.0,4.648,34.94,-0.00366104037707,0.0001333395,0.031408,2.790792,nan,nan,nan,8.59925253421
2016-07-05 14:45:14,48.7381,-37.5372,684.0,4.63,34.938,-0.00366104038017,0.000137697,0.031408,2.796768,nan,nan,nan,8.60933744261
2016-07-05 14:45:14,48.7381,-37.5372,688.0,4.609,34.937,-0.00366104038371,0.0001315965,0.029445,2.77884,nan,nan,nan,8.62316009446
2016-07-05 14:45:14,48.7381,-37.5372,692.0,4.594,34.937,-0.00366104038633,0.0001298535,0.033371,2.802744,nan,nan,nan,8.63295784917
2016-07-05 14:45:14,48.7381,-37.5372,696.0,4.573,34.935,-0.00366104038984,0.000131306,0.031408,2.77884,nan,nan,nan,8.64106139998
2016-07-05 14:45:14,48.7381,-37.5372,700.0,4.563,34.935,-0.00366104039132,0.000131306,0.031408,2.784816,nan,nan,nan,8.64298195617
2016-07-05 14:45:14,48.7381,-37.5372,704.0,4.563,34.936,-0.00366104039134,0.0001321775,0.035334,2.772864,nan,nan,nan,8.64456145172
2016-07-05 14:45:14,48.7381,-37.5372,708.0,4.554,34.935,-0.00366104039287,0.000130144,0.035334,2.77884,nan,nan,nan,8.64906699058
2016-07-05 14:45:14,48.7381,-37.5372,712.0,4.548,34.935,-0.00366104039394,0.0001339205,0.031408,2.77884,nan,nan,nan,8.65077596525
2016-07-05 14:45:14,48.7381,-37.5372,716.0,4.55,34.936,-0.00366104039381,0.000128401,0.031408,2.784816,nan,nan,nan,8.65143829844
2016-07-05 14:45:14,48.7381,-37.5372,720.0,4.541,34.936,-0.00366104039532,0.000134792,0.037297,2.784816,nan,nan,nan,8.65856745112
2016-07-05 14:45:14,48.7381,-37.5372,724.0,4.528,34.936,-0.00366104039748,0.0001368255,0.027482,2.784816,nan,nan,nan,8.66253579781
2016-07-05 14:45:14,48.7381,-37.5372,728.0,4.521,34.936,-0.0036610403987,0.0001292725,0.031408,2.772864,nan,nan,nan,8.66712716988
2016-07-05 14:45:14,48.7381,-37.5372,732.0,4.511,34.936,-0.0036610404005,0.0001310155,0.031408,2.790792,nan,nan,nan,8.67431422354
2016-07-05 14:45:14,48.7381,-37.5372,736.0,4.496,34.935,-0.00366104040307,0.0001292725,0.029445,2.784816,nan,nan,nan,8.68160475009
2016-07-05 14:45:14,48.7381,-37.5372,740.0,4.484,34.935,-0.00366104040494,0.0001321775,0.029445,2.784816,nan,nan,nan,8.68463026567
2016-07-05 14:45:14,48.7381,-37.5372,744.0,4.478,34.936,-0.00366104040575,0.000129563,0.029445,2.790792,nan,nan,nan,8.68482342534
2016-07-05 14:45:14,48.7381,-37.5372,748.0,4.474,34.936,-0.00366104040638,0.000136535,0.029445,2.772864,nan,nan,nan,8.68534927423
2016-07-05 14:45:14,48.7381,-37.5372,752.0,4.472,34.938,-0.00366104040655,0.000135954,0.03926,2.772864,nan,nan,nan,8.67420706307
2016-07-05 14:45:14,48.7381,-37.5372,756.0,4.495,34.942,-0.00366104040283,0.0001269485,0.029445,2.77884,nan,nan,nan,8.6626106926
2016-07-05 14:45:14,48.7381,-37.5372,760.0,4.51,34.945,-0.00366104040045,0.0001257865,0.029445,2.77884,nan,nan,nan,8.65512493891
2016-07-05 14:45:14,48.7381,-37.5372,764.0,4.517,34.947,-0.0036610403996,0.000124915,0.029445,2.77884,nan,nan,nan,8.65761579014
2016-07-05 14:45:14,48.7381,-37.5372,768.0,4.507,34.947,-0.0036610404013,0.0001374065,0.029445,2.772864,nan,nan,nan,8.66165851491
2016-07-05 14:45:14,48.7381,-37.5372,772.0,4.496,34.947,-0.00366104040321,0.000125496,0.031408,2.784816,nan,nan,nan,8.66475086188
2016-07-05 14:45:14,48.7381,-37.5372,776.0,4.489,34.947,-0.00366104040443,0.000135373,0.029445,2.77884,nan,nan,nan,8.66724493458
2016-07-05 14:45:14,48.7381,-37.5372,780.0,4.485,34.947,-0.00366104040521,0.000123172,0.027482,2.77884,nan,nan,nan,8.67340340865
2016-07-05 14:45:14,48.7381,-37.5372,784.0,4.468,34.946,-0.00366104040799,0.000126658,0.027482,2.766888,nan,nan,nan,8.6816583833
2016-07-05 14:45:14,48.7381,-37.5372,788.0,4.448,34.943,-0.00366104041124,0.000123753,0.027482,2.760912,nan,nan,nan,8.68272040029
2016-07-05 14:45:14,48.7381,-37.5372,792.0,4.448,34.945,-0.00366104041109,0.0001333395,0.031408,2.77884,nan,nan,nan,8.67819446972
2016-07-05 14:45:14,48.7381,-37.5372,796.0,4.46,34.947,-0.00366104040944,0.000129563,0.025519,2.77884,nan,nan,nan,8.67581463183
2016-07-05 14:45:14,48.7381,-37.5372,800.0,4.45,34.947,-0.00366104041113,0.0001345015,0.025519,2.772864,nan,nan,nan,8.68236637783
2016-07-05 14:45:14,48.7381,-37.5372,804.0,4.436,34.947,-0.00366104041336,0.00012201,0.031408,2.77884,nan,nan,nan,8.68104698755
2016-07-05 14:45:14,48.7381,-37.5372,808.0,4.44,34.948,-0.00366104041282,0.000123753,0.025519,2.77884,nan,nan,nan,8.68248438345
2016-07-05 14:45:14,48.7381,-37.5372,812.0,4.434,34.948,-0.00366104041382,0.000126077,0.027482,2.77884,nan,nan,nan,8.68090755343
2016-07-05 14:45:14,48.7381,-37.5372,816.0,4.429,34.948,-0.00366104041474,0.00013363,0.029445,2.784816,nan,nan,nan,8.68158329692
2016-07-05 14:45:14,48.7381,-37.5372,820.0,4.43,34.948,-0.00366104041463,0.0001217195,0.031408,2.77884,nan,nan,nan,8.68463026568
2016-07-05 14:45:14,48.7381,-37.5372,824.0,4.418,34.947,-0.00366104041675,0.000125496,0.029445,2.77884,nan,nan,nan,8.69043797085
2016-07-05 14:45:14,48.7381,-37.5372,828.0,4.409,34.946,-0.00366104041824,0.0001484455,0.031408,2.77884,nan,nan,nan,8.69056684364
2016-07-05 14:45:14,48.7381,-37.5372,832.0,4.406,34.947,-0.00366104041864,0.0001211385,0.029445,2.772864,nan,nan,nan,8.6921779413
2016-07-05 14:45:14,48.7381,-37.5372,836.0,4.401,34.946,-0.00366104041956,0.0001217195,0.025519,2.77884,nan,nan,nan,8.69429437776
2016-07-05 14:45:14,48.7381,-37.5372,840.0,4.396,34.946,-0.00366104042052,0.000128401,0.029445,2.772864,nan,nan,nan,8.69835703766
2016-07-05 14:45:14,48.7381,-37.5372,844.0,4.384,34.945,-0.00366104042256,0.000124915,0.025519,2.790792,nan,nan,nan,8.7005074873
2016-07-05 14:45:14,48.7381,-37.5372,848.0,4.38,34.945,-0.00366104042315,0.000123753,0.027482,2.772864,nan,nan,nan,8.69930315924
2016-07-05 14:45:14,48.7381,-37.5372,852.1,4.379,34.945,-0.0036610404236,0.0001240435,0.029445,2.760912,nan,nan,nan,8.69964723316
2016-07-05 14:45:14,48.7381,-37.5372,856.0,4.372,34.945,-0.00366104042477,0.0001205575,0.029445,2.772864,nan,nan,nan,8.70265855606
2016-07-05 14:45:14,48.7381,-37.5372,860.0,4.367,34.945,-0.00366104042569,0.0001217195,0.025519,2.790792,nan,nan,nan,8.70653204082
2016-07-05 14:45:14,48.7381,-37.5372,864.0,4.358,34.945,-0.00366104042734,0.000121429,0.029445,2.77884,nan,nan,nan,8.71234603385
2016-07-05 14:45:14,48.7381,-37.5372,868.0,4.339,34.943,-0.00366104043039,0.000122591,0.025519,2.772864,nan,nan,nan,8.72010506205
2016-07-05 14:45:14,48.7381,-37.5372,872.0,4.334,34.943,-0.00366104043142,0.00012201,0.029445,2.772864,nan,nan,nan,8.72183038384
2016-07-05 14:45:14,48.7381,-37.5372,876.0,4.318,34.942,-0.0036610404341,0.000134792,0.029445,2.760912,nan,nan,nan,8.72733250282
2016-07-05 14:45:14,48.7381,-37.5372,880.0,4.309,34.941,-0.00366104043565,0.0001217195,0.027482,2.766888,nan,nan,nan,8.72862770695
2016-07-05 14:45:14,48.7381,-37.5372,884.0,4.302,34.941,-0.00366104043691,0.00012201,0.027482,2.754936,nan,nan,nan,8.731283576
2016-07-05 14:45:14,48.7381,-37.5372,888.0,4.297,34.941,-0.00366104043785,0.0001228815,0.027482,2.772864,nan,nan,nan,8.73295747324
2016-07-05 14:45:14,48.7381,-37.5372,892.0,4.28,34.94,-0.00366104044062,0.0001246245,0.025519,2.766888,nan,nan,nan,8.73748426856
