datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-10 14:29:38,45.9454,-37.1635,340.0,13.759,35.891,-0.00366103884416,0.000120267,0.076557,2.067696,nan,nan,nan,11.6591255698
2016-03-10 14:29:38,45.9454,-37.1635,342.0,13.76,35.891,-0.00366103884401,0.000119105,0.07852,2.055744,nan,nan,nan,11.6579729513
2016-03-10 14:29:38,45.9454,-37.1635,344.0,13.759,35.892,-0.00366103884413,0.0001374065,0.09815,2.06172,nan,nan,nan,11.6574658452
2016-03-10 14:29:38,45.9454,-37.1635,346.0,13.759,35.892,-0.00366103884413,0.000119105,0.074594,2.067696,nan,nan,nan,11.6525959858
2016-03-10 14:29:38,45.9454,-37.1635,348.0,13.759,35.892,-0.00366103884416,0.000117362,0.070668,2.085624,nan,nan,nan,11.6533639301
2016-03-10 14:29:38,45.9454,-37.1635,350.0,13.759,35.892,-0.00366103884418,0.000119686,0.074594,2.055744,nan,nan,nan,11.6523348994
2016-03-10 14:29:38,45.9454,-37.1635,352.0,13.759,35.892,-0.00366103884411,0.0001188145,0.070668,2.073672,nan,nan,nan,11.6514441903
2016-03-10 14:29:38,45.9454,-37.1635,354.0,13.759,35.892,-0.0036610388441,0.0001170715,0.072631,2.067696,nan,nan,nan,11.6499086887
2016-03-10 14:29:38,45.9454,-37.1635,356.0,13.76,35.892,-0.00366103884406,0.0001182335,0.07852,2.073672,nan,nan,nan,11.6477287197
2016-03-10 14:29:38,45.9454,-37.1635,358.0,13.761,35.892,-0.00366103884393,0.0001193955,0.074594,2.06172,nan,nan,nan,11.6495248536
2016-03-10 14:29:38,45.9454,-37.1635,360.0,13.761,35.892,-0.00366103884389,0.000117943,0.076557,2.067696,nan,nan,nan,11.64760592
2016-03-10 14:29:38,45.9454,-37.1635,362.0,13.761,35.892,-0.0036610388439,0.0001182335,0.074594,2.06172,nan,nan,nan,11.6543930766
2016-03-10 14:29:38,45.9454,-37.1635,364.0,13.761,35.892,-0.00366103884382,0.0001176525,0.074594,2.079648,nan,nan,nan,11.6483734451
2016-03-10 14:29:38,45.9454,-37.1635,366.0,13.761,35.892,-0.00366103884384,0.0001176525,0.070668,2.079648,nan,nan,nan,11.6445364642
2016-03-10 14:29:38,45.9454,-37.1635,368.0,13.762,35.892,-0.00366103884375,0.0001176525,0.074594,2.079648,nan,nan,nan,11.6422350489
2016-03-10 14:29:38,45.9454,-37.1635,370.0,13.762,35.892,-0.00366103884374,0.00012201,0.066742,2.067696,nan,nan,nan,11.6441528547
2016-03-10 14:29:38,45.9454,-37.1635,372.0,13.762,35.892,-0.00366103884376,0.0001162,0.072631,2.03184,nan,nan,nan,11.6426185779
2016-03-10 14:29:38,45.9454,-37.1635,374.0,13.763,35.892,-0.00366103884374,0.0001170715,0.070668,2.037816,nan,nan,nan,11.639167397
2016-03-10 14:29:38,45.9454,-37.1635,376.0,13.763,35.892,-0.0036610388437,0.000118524,0.076557,2.06172,nan,nan,nan,11.6410845587
2016-03-10 14:29:38,45.9454,-37.1635,378.0,13.763,35.892,-0.00366103884368,0.000117362,0.072631,2.043792,nan,nan,nan,11.638523321
2016-03-10 14:29:38,45.9454,-37.1635,380.0,13.763,35.893,-0.00366103884368,0.0001182335,0.068705,2.073672,nan,nan,nan,11.639167397
2016-03-10 14:29:38,45.9454,-37.1635,382.0,13.764,35.893,-0.00366103884361,0.000117362,0.066742,2.06172,nan,nan,nan,11.6368673341
2016-03-10 14:29:38,45.9454,-37.1635,384.0,13.764,35.893,-0.0036610388435,0.0001188145,0.066742,2.085624,nan,nan,nan,11.6338014845
2016-03-10 14:29:38,45.9454,-37.1635,386.0,13.765,35.893,-0.00366103884351,0.000117362,0.070668,2.067696,nan,nan,nan,11.6349510575
2016-03-10 14:29:38,45.9454,-37.1635,388.0,13.765,35.893,-0.00366103884343,0.0001188145,0.070668,2.043792,nan,nan,nan,11.6318858512
2016-03-10 14:29:38,45.9454,-37.1635,390.0,13.766,35.893,-0.00366103884338,0.0001234625,0.072631,2.067696,nan,nan,nan,11.6307366642
2016-03-10 14:29:38,45.9454,-37.1635,392.0,13.768,35.894,-0.00366103884309,0.000117362,0.070668,2.073672,nan,nan,nan,11.6280557902
2016-03-10 14:29:38,45.9454,-37.1635,394.0,13.769,35.894,-0.00366103884309,0.0001176525,0.064779,2.049768,nan,nan,nan,11.6280557902
2016-03-10 14:29:38,45.9454,-37.1635,396.0,13.768,35.894,-0.00366103884325,0.000116781,0.068705,2.043792,nan,nan,nan,11.6252532041
2016-03-10 14:29:38,45.9454,-37.1635,398.0,13.764,35.893,-0.00366103884395,0.0001170715,0.070668,2.043792,nan,nan,nan,11.6280557902
2016-03-10 14:29:38,45.9454,-37.1635,400.0,13.755,35.891,-0.00366103884538,0.000119105,0.070668,2.055744,nan,nan,nan,11.6261413623
2016-03-10 14:29:38,45.9454,-37.1635,402.0,13.741,35.887,-0.00366103884756,0.0001182335,0.076557,2.067696,nan,nan,nan,11.6226964039
2016-03-10 14:29:38,45.9454,-37.1635,404.0,13.738,35.886,-0.00366103884815,0.000118524,0.074594,2.06172,nan,nan,nan,11.6176002515
2016-03-10 14:29:38,45.9454,-37.1635,406.0,13.735,35.885,-0.00366103884861,0.0001159095,0.07852,2.049768,nan,nan,nan,11.6138985271
2016-03-10 14:29:38,45.9454,-37.1635,408.0,13.734,35.885,-0.00366103884885,0.0001170715,0.072631,2.06172,nan,nan,nan,11.6112225963
2016-03-10 14:29:38,45.9454,-37.1635,410.0,13.733,35.885,-0.00366103884894,0.0001193955,0.07852,2.06172,nan,nan,nan,11.6051091308
2016-03-10 14:29:38,45.9454,-37.1635,412.0,13.73,35.884,-0.00366103884955,0.000119686,0.076557,2.055744,nan,nan,nan,11.6039633124
2016-03-10 14:29:38,45.9454,-37.1635,414.0,13.728,35.884,-0.00366103884983,0.0001162,0.074594,2.055744,nan,nan,nan,11.597091426
2016-03-10 14:29:38,45.9454,-37.1635,416.0,13.727,35.883,-0.00366103884999,0.0001193955,0.072631,2.06172,nan,nan,nan,11.5931538813
2016-03-10 14:29:38,45.9454,-37.1635,418.0,13.725,35.883,-0.00366103885037,0.0001211385,0.072631,2.073672,nan,nan,nan,11.5928944904
2016-03-10 14:29:38,45.9454,-37.1635,420.0,13.726,35.883,-0.00366103885041,0.0001188145,0.074594,2.043792,nan,nan,nan,11.5883182201
2016-03-10 14:29:38,45.9454,-37.1635,422.0,13.723,35.882,-0.00366103885099,0.0001176525,0.070668,2.055744,nan,nan,nan,11.5810771601
2016-03-10 14:29:38,45.9454,-37.1635,424.0,13.719,35.882,-0.00366103885156,0.0001170715,0.068705,2.067696,nan,nan,nan,11.5726999668
2016-03-10 14:29:38,45.9454,-37.1635,426.0,13.718,35.881,-0.00366103885192,0.0001164905,0.070668,2.067696,nan,nan,nan,11.5707971346
2016-03-10 14:29:38,45.9454,-37.1635,428.0,13.718,35.881,-0.00366103885199,0.0001159095,0.068705,2.06172,nan,nan,nan,11.5624294002
2016-03-10 14:29:38,45.9454,-37.1635,430.0,13.718,35.881,-0.00366103885213,0.0001159095,0.066742,2.067696,nan,nan,nan,11.5552089142
2016-03-10 14:29:38,45.9454,-37.1635,432.0,13.713,35.88,-0.00366103885311,0.0001182335,0.066742,2.06172,nan,nan,nan,11.5444572296
2016-03-10 14:29:38,45.9454,-37.1635,434.0,13.708,35.878,-0.00366103885397,0.0001176525,0.064779,2.055744,nan,nan,nan,11.5324449892
2016-03-10 14:29:38,45.9454,-37.1635,436.0,13.704,35.877,-0.00366103885472,0.000117943,0.064779,2.079648,nan,nan,nan,11.5218413331
2016-03-10 14:29:38,45.9454,-37.1635,438.0,13.702,35.876,-0.00366103885543,0.0001162,0.066742,2.067696,nan,nan,nan,11.4991608933
2016-03-10 14:29:38,45.9454,-37.1635,440.0,13.699,35.875,-0.00366103885616,0.000119105,0.068705,2.079648,nan,nan,nan,11.4686321519
2016-03-10 14:29:38,45.9454,-37.1635,442.0,13.669,35.869,-0.00366103886142,0.0001176525,0.062816,2.079648,nan,nan,nan,11.4217214024
2016-03-10 14:29:38,45.9454,-37.1635,444.0,13.615,35.857,-0.00366103887025,0.000113876,0.060853,2.109528,nan,nan,nan,11.379523204
2016-03-10 14:29:38,45.9454,-37.1635,446.0,13.583,35.848,-0.00366103887467,0.0001141665,0.056927,2.103552,nan,nan,nan,11.3627735851
2016-03-10 14:29:38,45.9454,-37.1635,448.0,13.575,35.846,-0.00366103887588,0.0001159095,0.056927,2.12148,nan,nan,nan,11.3493963489
2016-03-10 14:29:38,45.9454,-37.1635,450.0,13.57,35.844,-0.00366103887688,0.0001130045,0.054964,2.12148,nan,nan,nan,11.3393764946
2016-03-10 14:29:38,45.9454,-37.1635,452.0,13.566,35.843,-0.00366103887738,0.0001124235,0.056927,2.109528,nan,nan,nan,11.3275155944
2016-03-10 14:29:38,45.9454,-37.1635,454.0,13.566,35.843,-0.00366103887769,0.0001182335,0.060853,2.127456,nan,nan,nan,11.3097536377
2016-03-10 14:29:38,45.9454,-37.1635,456.0,13.544,35.838,-0.0036610388815,0.0001141665,0.054964,2.115504,nan,nan,nan,11.2813339448
2016-03-10 14:29:38,45.9454,-37.1635,458.0,13.532,35.834,-0.00366103888382,0.000113876,0.05889,2.115504,nan,nan,nan,11.2585160738
2016-03-10 14:29:38,45.9454,-37.1635,460.0,13.517,35.831,-0.00366103888638,0.0001130045,0.054964,2.127456,nan,nan,nan,11.2273280808
2016-03-10 14:29:38,45.9454,-37.1635,462.0,13.451,35.82,-0.00366103889723,0.000113876,0.056927,2.115504,nan,nan,nan,11.1838476658
2016-03-10 14:29:38,45.9454,-37.1635,464.0,13.426,35.81,-0.00366103890091,0.000113876,0.051038,2.133432,nan,nan,nan,11.165278151
2016-03-10 14:29:38,45.9454,-37.1635,466.0,13.41,35.807,-0.00366103890383,0.000112714,0.053001,2.145384,nan,nan,nan,11.1449327831
2016-03-10 14:29:38,45.9454,-37.1635,468.0,13.39,35.803,-0.00366103890737,0.000112714,0.056927,2.115504,nan,nan,nan,11.1235479212
2016-03-10 14:29:38,45.9454,-37.1635,470.0,13.362,35.798,-0.00366103891169,0.0001147475,0.05889,2.133432,nan,nan,nan,11.0949946849
2016-03-10 14:29:38,45.9454,-37.1635,472.0,13.332,35.788,-0.00366103891645,0.0001228815,0.060853,2.15136,nan,nan,nan,11.0643756255
2016-03-10 14:29:38,45.9454,-37.1635,474.0,13.309,35.785,-0.00366103892002,0.0001153285,0.051038,2.163312,nan,nan,nan,11.0327875835
2016-03-10 14:29:38,45.9454,-37.1635,476.0,13.267,35.775,-0.00366103892681,0.000115038,0.049075,2.163312,nan,nan,nan,10.9895384922
2016-03-10 14:29:38,45.9454,-37.1635,478.0,13.238,35.769,-0.00366103893194,0.0001159095,0.053001,2.169288,nan,nan,nan,10.9376360205
2016-03-10 14:29:38,45.9454,-37.1635,480.0,13.204,35.762,-0.00366103893742,0.0001162,0.041223,2.193192,nan,nan,nan,10.8786435821
2016-03-10 14:29:38,45.9454,-37.1635,482.0,13.139,35.747,-0.00366103894736,0.000114457,0.041223,2.18124,nan,nan,nan,10.8245952403
2016-03-10 14:29:38,45.9454,-37.1635,484.0,13.092,35.737,-0.00366103895511,0.000115038,0.043186,2.193192,nan,nan,nan,10.7778384489
2016-03-10 14:29:38,45.9454,-37.1635,486.0,13.05,35.727,-0.00366103896191,0.000115038,0.045149,2.217096,nan,nan,nan,10.7337561759
2016-03-10 14:29:38,45.9454,-37.1635,488.0,12.997,35.719,-0.00366103897006,0.000112714,0.03926,2.223072,nan,nan,nan,10.6898979979
2016-03-10 14:29:38,45.9454,-37.1635,490.0,12.955,35.708,-0.00366103897719,0.000115038,0.047112,2.241,nan,nan,nan,10.6661629076
2016-03-10 14:29:38,45.9454,-37.1635,492.0,12.944,35.705,-0.00366103897922,0.000115038,0.045149,2.229048,nan,nan,nan,10.6506501757
2016-03-10 14:29:38,45.9454,-37.1635,494.0,12.924,35.701,-0.00366103898284,0.0001130045,0.045149,2.217096,nan,nan,nan,10.6329067297
2016-03-10 14:29:38,45.9454,-37.1635,496.0,12.91,35.699,-0.00366103898513,0.000112714,0.051038,2.229048,nan,nan,nan,10.5997790917
2016-03-10 14:29:38,45.9454,-37.1635,498.0,12.868,35.689,-0.0036610389918,0.000117362,0.043186,2.229048,nan,nan,nan,10.5483956139
2016-03-10 14:29:38,45.9454,-37.1635,500.0,12.853,35.685,-0.00366103899451,0.0001112615,0.03926,2.246976,nan,nan,nan,10.5261981844
2016-03-10 14:29:38,45.9454,-37.1635,504.0,12.817,35.677,-0.00366103900034,0.0001162,0.03926,2.246976,nan,nan,nan,10.466660323
2016-03-10 14:29:38,45.9454,-37.1635,508.0,12.76,35.667,-0.00366103900984,0.000111552,0.035334,2.276856,nan,nan,nan,10.3988912655
2016-03-10 14:29:38,45.9454,-37.1635,512.0,12.726,35.659,-0.00366103901598,0.000113295,0.035334,2.276856,nan,nan,nan,10.3659191598
2016-03-10 14:29:38,45.9454,-37.1635,516.0,12.685,35.651,-0.00366103902392,0.000116781,0.03926,2.288808,nan,nan,nan,10.3118441021
2016-03-10 14:29:38,45.9454,-37.1635,520.0,12.563,35.627,-0.00366103904325,0.0001130045,0.031408,2.318688,nan,nan,nan,10.1913520409
2016-03-10 14:29:38,45.9454,-37.1635,524.0,12.494,35.613,-0.0036610390547,0.0001153285,0.037297,2.324664,nan,nan,nan,10.1408312763
2016-03-10 14:29:38,45.9454,-37.1635,528.0,12.314,35.58,-0.00366103908355,0.0001135855,0.033371,2.33064,nan,nan,nan,10.0885761436
2016-03-10 14:29:38,45.9454,-37.1635,532.0,12.178,35.553,-0.00366103910526,0.000113295,0.033371,2.348568,nan,nan,nan,10.07601214
2016-03-10 14:29:38,45.9454,-37.1635,535.9,12.127,35.544,-0.00366103911362,0.000114457,0.037297,2.348568,nan,nan,nan,10.0620347335
2016-03-10 14:29:38,45.9454,-37.1635,540.0,12.082,35.535,-0.00366103912088,0.000113876,0.033371,2.36052,nan,nan,nan,10.0279968764
2016-03-10 14:29:38,45.9454,-37.1635,544.0,12.052,35.53,-0.00366103912605,0.000113295,0.037297,2.354544,nan,nan,nan,10.0048240714
2016-03-10 14:29:38,45.9454,-37.1635,548.0,12.015,35.523,-0.0036610391323,0.000115619,0.031408,2.354544,nan,nan,nan,9.99142335752
2016-03-10 14:29:38,45.9454,-37.1635,552.0,11.964,35.515,-0.00366103914123,0.000115038,0.033371,2.36052,nan,nan,nan,9.86518617144
2016-03-10 14:29:38,45.9454,-37.1635,556.0,11.852,35.497,-0.0036610391598,0.000111552,0.029445,2.396376,nan,nan,nan,9.64377922276
2016-03-10 14:29:38,45.9454,-37.1635,560.0,11.783,35.485,-0.00366103917072,0.00011039,0.029445,2.402352,nan,nan,nan,9.58903503989
2016-03-10 14:29:38,45.9454,-37.1635,564.0,11.723,35.476,-0.00366103918035,0.000110971,0.029445,2.414304,nan,nan,nan,9.5140562769
2016-03-10 14:29:38,45.9454,-37.1635,568.0,11.687,35.469,-0.00366103918679,0.00011039,0.027482,2.438208,nan,nan,nan,9.45089291165
2016-03-10 14:29:38,45.9454,-37.1635,572.0,11.635,35.461,-0.00366103919499,0.000112714,0.027482,2.444184,nan,nan,nan,9.3883009987
2016-03-10 14:29:38,45.9454,-37.1635,576.0,11.614,35.457,-0.00366103919872,0.000112133,0.031408,2.444184,nan,nan,nan,9.33729783265
2016-03-10 14:29:38,45.9454,-37.1635,580.0,11.558,35.448,-0.00366103920816,0.0001112615,0.029445,2.444184,nan,nan,nan,9.23844696298
2016-03-10 14:29:38,45.9454,-37.1635,584.0,11.485,35.436,-0.00366103922057,0.0001089375,0.025519,2.468088,nan,nan,nan,9.06451239421
2016-03-10 14:29:38,45.9454,-37.1635,588.0,11.376,35.418,-0.00366103923869,0.0001095185,0.027482,2.50992,nan,nan,nan,8.85931094466
2016-03-10 14:29:38,45.9454,-37.1635,592.0,11.338,35.41,-0.00366103924424,0.0001100995,0.029445,2.527848,nan,nan,nan,8.80391667945
2016-03-10 14:29:38,45.9454,-37.1635,596.0,11.31,35.406,-0.00366103924992,0.000109228,0.023556,2.521872,nan,nan,nan,8.8089664922
2016-03-10 14:29:38,45.9454,-37.1635,600.0,11.253,35.397,-0.00366103925877,0.0001095185,0.023556,2.5398,nan,nan,nan,8.80106061737
2016-03-10 14:29:38,45.9454,-37.1635,604.0,11.193,35.389,-0.00366103926935,0.000115619,0.027482,2.545776,nan,nan,nan,8.73932169561
2016-03-10 14:29:38,45.9454,-37.1635,608.0,11.098,35.374,-0.00366103928413,0.0001095185,0.029445,2.551752,nan,nan,nan,8.71557798383
2016-03-10 14:29:38,45.9454,-37.1635,612.0,11.078,35.37,-0.00366103928785,0.000109809,0.027482,2.545776,nan,nan,nan,8.67540734786
2016-03-10 14:29:38,45.9454,-37.1635,616.0,11.021,35.362,-0.00366103929745,0.000108647,0.029445,2.545776,nan,nan,nan,8.62374546635
2016-03-10 14:29:38,45.9454,-37.1635,620.0,10.949,35.351,-0.00366103930966,0.000109809,0.027482,2.575656,nan,nan,nan,8.54618861612
2016-03-10 14:29:38,45.9454,-37.1635,624.0,10.849,35.336,-0.00366103932675,0.000109809,0.027482,2.593584,nan,nan,nan,8.45291478685
2016-03-10 14:29:38,45.9454,-37.1635,628.0,10.725,35.317,-0.00366103934653,0.0001100995,0.031408,2.581632,nan,nan,nan,8.3843789053
2016-03-10 14:29:38,45.9454,-37.1635,632.0,10.631,35.303,-0.0036610393616,0.000109809,0.029445,2.617488,nan,nan,nan,8.32392625294
2016-03-10 14:29:38,45.9454,-37.1635,636.0,10.544,35.29,-0.00366103937546,0.000109228,0.027482,2.611512,nan,nan,nan,8.27766612889
2016-03-10 14:29:38,45.9454,-37.1635,640.0,10.501,35.282,-0.00366103938279,0.0001162,0.027482,2.617488,nan,nan,nan,8.25768326254
2016-03-10 14:29:38,45.9454,-37.1635,644.0,10.486,35.28,-0.00366103938566,0.000115038,0.027482,2.623464,nan,nan,nan,8.22641608549
2016-03-10 14:29:38,45.9454,-37.1635,648.0,10.422,35.271,-0.00366103939653,0.000109809,0.029445,2.62944,nan,nan,nan,8.20181119235
2016-03-10 14:29:38,45.9454,-37.1635,652.0,10.374,35.263,-0.00366103940479,0.0001083565,0.029445,2.635416,nan,nan,nan,8.21354461935
2016-03-10 14:29:38,45.9454,-37.1635,656.0,10.285,35.252,-0.00366103941942,0.0001100995,0.031408,2.641392,nan,nan,nan,8.23089325737
2016-03-10 14:29:38,45.9454,-37.1635,660.0,10.233,35.244,-0.00366103942752,0.0001106805,0.031408,2.647368,nan,nan,nan,8.26447994883
2016-03-10 14:29:38,45.9454,-37.1635,664.0,10.205,35.239,-0.00366103943253,0.000122591,0.031408,2.62944,nan,nan,nan,8.31419545422
2016-03-10 14:29:38,45.9454,-37.1635,668.0,10.17,35.235,-0.00366103943861,0.000114457,0.031408,2.635416,nan,nan,nan,8.26967040187
2016-03-10 14:29:38,45.9454,-37.1635,672.0,10.123,35.229,-0.00366103944652,0.0001141665,0.031408,2.641392,nan,nan,nan,8.23089325738
2016-03-10 14:29:38,45.9454,-37.1635,676.0,10.096,35.225,-0.00366103945124,0.0001135855,0.035334,2.641392,nan,nan,nan,8.21251831127
2016-03-10 14:29:38,45.9454,-37.1635,680.0,10.046,35.22,-0.00366103945969,0.0001147475,0.029445,2.65932,nan,nan,nan,8.15286298288
2016-03-10 14:29:38,45.9454,-37.1635,684.0,9.992,35.212,-0.00366103946957,0.000110971,0.033371,2.653344,nan,nan,nan,8.05946625675
2016-03-10 14:29:38,45.9454,-37.1635,688.0,9.815,35.191,-0.00366103949784,0.0001124235,0.035334,2.665296,nan,nan,nan,7.9100297906
2016-03-10 14:29:38,45.9454,-37.1635,692.1,9.714,35.175,-0.00366103951389,0.0001118425,0.031408,2.683224,nan,nan,nan,7.78309306758
2016-03-10 14:29:38,45.9454,-37.1635,696.1,9.697,35.176,-0.00366103951752,0.000112714,0.031408,2.701152,nan,nan,nan,7.68449336821
2016-03-10 14:29:38,45.9454,-37.1635,700.0,9.628,35.17,-0.00366103952984,0.000111552,0.033371,2.701152,nan,nan,nan,7.61123545846
2016-03-10 14:29:38,45.9454,-37.1635,704.0,9.561,35.16,-0.00366103954063,0.000112714,0.029445,2.74896,nan,nan,nan,7.55487198835
2016-03-10 14:29:38,45.9454,-37.1635,708.0,9.48,35.153,-0.00366103955443,0.0001124235,0.031408,2.74896,nan,nan,nan,7.54224531077
2016-03-10 14:29:38,45.9454,-37.1635,712.0,9.364,35.133,-0.00366103957291,0.000113876,0.033371,2.742984,nan,nan,nan,7.57380094335
2016-03-10 14:29:38,45.9454,-37.1635,716.0,9.323,35.125,-0.00366103957997,0.0001112615,0.031408,2.742984,nan,nan,nan,7.56917389895
2016-03-10 14:29:38,45.9454,-37.1635,720.0,9.268,35.119,-0.00366103958893,0.000112714,0.029445,2.731032,nan,nan,nan,7.48459921924
2016-03-10 14:29:38,45.9454,-37.1635,724.0,9.24,35.119,-0.00366103959368,0.000112714,0.031408,2.74896,nan,nan,nan,7.40052325696
2016-03-10 14:29:38,45.9454,-37.1635,728.0,9.212,35.119,-0.00366103959862,0.0001118425,0.031408,2.760912,nan,nan,nan,7.30836975623
2016-03-10 14:29:38,45.9454,-37.1635,732.0,9.163,35.118,-0.00366103960723,0.000111552,0.037297,2.754936,nan,nan,nan,7.23112635298
2016-03-10 14:29:38,45.9454,-37.1635,736.0,9.132,35.113,-0.00366103961296,0.000116781,0.031408,2.766888,nan,nan,nan,7.18571206709
2016-03-10 14:29:38,45.9454,-37.1635,740.0,9.059,35.109,-0.00366103962516,0.000113295,0.035334,2.790792,nan,nan,nan,7.13933506689
2016-03-10 14:29:38,45.9454,-37.1635,744.0,9.005,35.104,-0.00366103963412,0.000114457,0.031408,2.772864,nan,nan,nan,7.06547615871
2016-03-10 14:29:38,45.9454,-37.1635,748.0,8.934,35.099,-0.00366103964601,0.0001118425,0.033371,2.802744,nan,nan,nan,6.95950470283
2016-03-10 14:29:38,45.9454,-37.1635,752.0,8.863,35.103,-0.00366103965771,0.0001124235,0.031408,2.80872,nan,nan,nan,6.87459787259
2016-03-10 14:29:38,45.9454,-37.1635,756.0,8.769,35.094,-0.00366103967302,0.0001124235,0.033371,2.814696,nan,nan,nan,6.83935354745
2016-03-10 14:29:38,45.9454,-37.1635,760.0,8.721,35.09,-0.00366103968097,0.0001147475,0.035334,2.80872,nan,nan,nan,6.81130089103
2016-03-10 14:29:38,45.9454,-37.1635,764.0,8.708,35.093,-0.00366103968372,0.0001130045,0.033371,2.814696,nan,nan,nan,6.77224856705
2016-03-10 14:29:38,45.9454,-37.1635,768.0,8.645,35.093,-0.00366103969455,0.0001130045,0.033371,2.802744,nan,nan,nan,6.74769621928
2016-03-10 14:29:38,45.9454,-37.1635,772.0,8.561,35.084,-0.00366103970781,0.0001135855,0.029445,2.832624,nan,nan,nan,6.72364219577
2016-03-10 14:29:38,45.9454,-37.1635,776.0,8.536,35.087,-0.0036610397119,0.000113876,0.031408,2.820672,nan,nan,nan,6.73720981748
2016-03-10 14:29:38,45.9454,-37.1635,780.0,8.546,35.096,-0.00366103971075,0.0001153285,0.029445,2.8386,nan,nan,nan,6.79831660975
2016-03-10 14:29:38,45.9454,-37.1635,784.0,8.547,35.102,-0.00366103971142,0.000110971,0.029445,2.826648,nan,nan,nan,6.83083123633
2016-03-10 14:29:38,45.9454,-37.1635,788.0,8.474,35.101,-0.00366103972355,0.00011039,0.029445,2.802744,nan,nan,nan,6.79858599489
2016-03-10 14:29:38,45.9454,-37.1635,792.0,8.423,35.094,-0.00366103973354,0.000114457,0.031408,2.820672,nan,nan,nan,6.74358373499
2016-03-10 14:29:38,45.9454,-37.1635,796.0,8.343,35.087,-0.00366103974607,0.000111552,0.029445,2.832624,nan,nan,nan,6.75923840334
2016-03-10 14:29:38,45.9454,-37.1635,800.0,8.269,35.081,-0.00366103975843,0.0001124235,0.031408,2.826648,nan,nan,nan,6.76764079025
2016-03-10 14:29:38,45.9454,-37.1635,804.0,8.19,35.078,-0.00366103977209,0.0001112615,0.031408,2.832624,nan,nan,nan,6.83105277069
2016-03-10 14:29:38,45.9454,-37.1635,808.0,8.063,35.076,-0.00366103979366,0.000112714,0.031408,2.832624,nan,nan,nan,6.87110431343
2016-03-10 14:29:38,45.9454,-37.1635,812.0,7.908,35.062,-0.00366103981791,0.0001095185,0.031408,2.832624,nan,nan,nan,6.89298075842
2016-03-10 14:29:38,45.9454,-37.1635,816.0,7.953,35.085,-0.00366103981116,0.0001095185,0.029445,2.8386,nan,nan,nan,6.93583270168
2016-03-10 14:29:38,45.9454,-37.1635,820.0,7.911,35.091,-0.00366103981887,0.0001089375,0.029445,2.844576,nan,nan,nan,6.96055118415
2016-03-10 14:29:38,45.9454,-37.1635,824.0,7.845,35.089,-0.00366103982955,0.0001100995,0.035334,2.850552,nan,nan,nan,6.96725268691
2016-03-10 14:29:38,45.9454,-37.1635,828.0,7.818,35.086,-0.0036610398344,0.000109809,0.027482,2.826648,nan,nan,nan,6.97412895609
2016-03-10 14:29:38,45.9454,-37.1635,831.9,7.756,35.082,-0.00366103984479,0.0001100995,0.033371,2.8386,nan,nan,nan,6.9783589819
2016-03-10 14:29:38,45.9454,-37.1635,836.0,7.74,35.08,-0.0036610398477,0.000109809,0.031408,2.844576,nan,nan,nan,6.98287742461
2016-03-10 14:29:38,45.9454,-37.1635,840.0,7.709,35.078,-0.00366103985304,0.0001100995,0.031408,2.844576,nan,nan,nan,6.99465027637
2016-03-10 14:29:38,45.9454,-37.1635,844.0,7.664,35.074,-0.00366103986083,0.000109228,0.031408,2.850552,nan,nan,nan,7.00421887261
2016-03-10 14:29:38,45.9454,-37.1635,848.0,7.632,35.072,-0.00366103986697,0.00011039,0.031408,2.844576,nan,nan,nan,7.01889400972
2016-03-10 14:29:38,45.9454,-37.1635,852.0,7.541,35.064,-0.00366103988212,0.0001100995,0.031408,2.86848,nan,nan,nan,7.05213894515
2016-03-10 14:29:38,45.9454,-37.1635,856.0,7.462,35.058,-0.00366103989496,0.0001089375,0.029445,2.850552,nan,nan,nan,7.06904247627
2016-03-10 14:29:38,45.9454,-37.1635,860.0,7.441,35.056,-0.00366103989882,0.0001100995,0.035334,2.86848,nan,nan,nan,7.08416353265
2016-03-10 14:29:38,45.9454,-37.1635,864.0,7.349,35.049,-0.00366103991428,0.000109228,0.029445,2.862504,nan,nan,nan,7.1051215179
2016-03-10 14:29:38,45.9454,-37.1635,868.0,7.298,35.048,-0.00366103992305,0.000112133,0.029445,2.880432,nan,nan,nan,7.12199136053
2016-03-10 14:29:38,45.9454,-37.1635,872.0,7.23,35.047,-0.00366103993445,0.000115619,0.027482,2.874456,nan,nan,nan,7.12676532313
2016-03-10 14:29:38,45.9454,-37.1635,876.0,7.166,35.041,-0.00366103994502,0.0001124235,0.029445,2.874456,nan,nan,nan,7.12837173682
2016-03-10 14:29:38,45.9454,-37.1635,880.0,7.157,35.045,-0.00366103994702,0.000109809,0.027482,2.880432,nan,nan,nan,7.14148689135
2016-03-10 14:29:38,45.9454,-37.1635,884.0,7.159,35.048,-0.0036610399478,0.0001100995,0.029445,2.874456,nan,nan,nan,7.14496573248
2016-03-10 14:29:38,45.9454,-37.1635,887.9,7.002,35.028,-0.00366103997377,0.0001112615,0.027482,2.880432,nan,nan,nan,7.1392317972
2016-03-10 14:29:38,45.9454,-37.1635,892.0,6.935,35.02,-0.00366103998477,0.00011039,0.035334,2.886408,nan,nan,nan,7.15839032497
2016-03-10 14:29:38,45.9454,-37.1635,896.0,6.853,35.018,-0.00366103999799,0.0001100995,0.029445,2.886408,nan,nan,nan,7.18337243583
